sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
72858;Laerm;62742;52.136;4.500;2022-12-11T00:00:24;48.00;42.23;52.27;;
72858;Laerm;62742;52.136;4.500;2022-12-11T00:02:50;49.24;42.59;54.14;;
72858;Laerm;62742;52.136;4.500;2022-12-11T00:05:16;48.85;41.28;53.95;;
72858;Laerm;62742;52.136;4.500;2022-12-11T00:07:42;48.62;42.27;53.46;;
72858;Laerm;62742;52.136;4.500;2022-12-11T00:10:09;48.33;41.96;53.64;;
72858;Laerm;62742;52.136;4.500;2022-12-11T00:12:35;48.59;42.06;54.74;;
72858;Laerm;62742;52.136;4.500;2022-12-11T00:15:01;49.07;42.29;56.05;;
72858;Laerm;62742;52.136;4.500;2022-12-11T00:17:27;48.84;41.77;53.86;;
72858;Laerm;62742;52.136;4.500;2022-12-11T00:19:54;48.78;42.50;53.17;;
72858;Laerm;62742;52.136;4.500;2022-12-11T00:22:20;48.45;42.54;52.65;;
72858;Laerm;62742;52.136;4.500;2022-12-11T00:24:46;48.27;42.53;52.85;;
72858;Laerm;62742;52.136;4.500;2022-12-11T00:27:13;48.72;41.99;60.59;;
72858;Laerm;62742;52.136;4.500;2022-12-11T00:29:39;48.68;41.58;58.97;;
72858;Laerm;62742;52.136;4.500;2022-12-11T00:32:05;48.27;41.81;53.15;;
72858;Laerm;62742;52.136;4.500;2022-12-11T00:34:31;48.67;42.61;53.35;;
72858;Laerm;62742;52.136;4.500;2022-12-11T00:36:58;48.58;42.85;54.12;;
72858;Laerm;62742;52.136;4.500;2022-12-11T00:39:24;48.33;42.24;52.58;;
72858;Laerm;62742;52.136;4.500;2022-12-11T00:41:50;48.24;41.95;52.94;;
72858;Laerm;62742;52.136;4.500;2022-12-11T00:44:16;48.18;41.93;53.51;;
72858;Laerm;62742;52.136;4.500;2022-12-11T00:46:43;48.33;42.17;54.22;;
72858;Laerm;62742;52.136;4.500;2022-12-11T00:49:09;48.34;42.16;53.54;;
72858;Laerm;62742;52.136;4.500;2022-12-11T00:51:35;48.57;42.00;53.32;;
72858;Laerm;62742;52.136;4.500;2022-12-11T00:54:02;48.53;42.65;56.79;;
72858;Laerm;62742;52.136;4.500;2022-12-11T00:56:28;48.56;42.14;54.80;;
72858;Laerm;62742;52.136;4.500;2022-12-11T00:58:55;48.30;41.91;53.19;;
72858;Laerm;62742;52.136;4.500;2022-12-11T01:01:23;48.72;41.34;55.55;;
72858;Laerm;62742;52.136;4.500;2022-12-11T01:03:50;49.05;41.54;54.05;;
72858;Laerm;62742;52.136;4.500;2022-12-11T01:06:22;48.04;41.47;56.18;;
72858;Laerm;62742;52.136;4.500;2022-12-11T01:08:49;47.83;41.83;53.47;;
72858;Laerm;62742;52.136;4.500;2022-12-11T01:11:35;47.84;41.31;52.88;;
72858;Laerm;62742;52.136;4.500;2022-12-11T01:14:02;48.07;41.83;57.24;;
72858;Laerm;62742;52.136;4.500;2022-12-11T01:16:29;48.35;41.53;57.37;;
72858;Laerm;62742;52.136;4.500;2022-12-11T01:18:56;48.36;41.93;53.23;;
72858;Laerm;62742;52.136;4.500;2022-12-11T01:21:22;48.31;41.94;53.53;;
72858;Laerm;62742;52.136;4.500;2022-12-11T01:23:49;48.42;41.09;53.37;;
72858;Laerm;62742;52.136;4.500;2022-12-11T01:26:16;48.66;41.51;54.07;;
72858;Laerm;62742;52.136;4.500;2022-12-11T01:28:42;48.50;42.18;53.45;;
72858;Laerm;62742;52.136;4.500;2022-12-11T01:31:11;48.93;41.74;53.95;;
72858;Laerm;62742;52.136;4.500;2022-12-11T01:33:38;48.38;41.34;53.57;;
72858;Laerm;62742;52.136;4.500;2022-12-11T01:36:09;48.32;41.52;53.12;;
72858;Laerm;62742;52.136;4.500;2022-12-11T01:38:35;48.25;41.49;55.61;;
72858;Laerm;62742;52.136;4.500;2022-12-11T01:41:02;48.31;41.07;56.11;;
72858;Laerm;62742;52.136;4.500;2022-12-11T01:43:28;49.38;42.68;54.63;;
72858;Laerm;62742;52.136;4.500;2022-12-11T01:45:55;48.54;41.46;53.54;;
72858;Laerm;62742;52.136;4.500;2022-12-11T01:48:27;48.50;41.67;55.10;;
72858;Laerm;62742;52.136;4.500;2022-12-11T01:50:59;48.69;41.63;53.10;;
72858;Laerm;62742;52.136;4.500;2022-12-11T01:53:30;48.96;41.73;53.68;;
72858;Laerm;62742;52.136;4.500;2022-12-11T01:55:58;48.98;42.43;53.88;;
72858;Laerm;62742;52.136;4.500;2022-12-11T01:58:34;48.60;42.01;53.29;;
72858;Laerm;62742;52.136;4.500;2022-12-11T02:01:03;48.57;41.87;53.03;;
72858;Laerm;62742;52.136;4.500;2022-12-11T02:03:29;48.46;43.32;53.08;;
72858;Laerm;62742;52.136;4.500;2022-12-11T02:06:00;48.47;42.22;54.26;;
72858;Laerm;62742;52.136;4.500;2022-12-11T02:08:27;48.58;41.68;53.48;;
72858;Laerm;62742;52.136;4.500;2022-12-11T02:11:15;48.74;42.45;53.23;;
72858;Laerm;62742;52.136;4.500;2022-12-11T02:16:59;48.93;42.12;54.07;;
72858;Laerm;62742;52.136;4.500;2022-12-11T02:28:01;48.23;42.16;60.25;;
72858;Laerm;62742;52.136;4.500;2022-12-11T02:30:28;48.43;41.13;59.79;;
72858;Laerm;62742;52.136;4.500;2022-12-11T02:32:57;48.29;41.36;52.74;;
72858;Laerm;62742;52.136;4.500;2022-12-11T02:35:32;48.76;42.06;54.18;;
72858;Laerm;62742;52.136;4.500;2022-12-11T02:38:13;48.90;42.05;54.53;;
72858;Laerm;62742;52.136;4.500;2022-12-11T02:40:41;48.51;40.74;53.71;;
72858;Laerm;62742;52.136;4.500;2022-12-11T02:43:11;48.56;42.22;53.50;;
72858;Laerm;62742;52.136;4.500;2022-12-11T02:45:39;48.55;42.08;53.37;;
72858;Laerm;62742;52.136;4.500;2022-12-11T02:48:08;48.27;42.17;54.84;;
72858;Laerm;62742;52.136;4.500;2022-12-11T02:50:41;48.22;42.41;53.58;;
72858;Laerm;62742;52.136;4.500;2022-12-11T02:53:11;48.85;42.33;60.84;;
72858;Laerm;62742;52.136;4.500;2022-12-11T02:55:39;48.72;42.76;53.52;;
72858;Laerm;62742;52.136;4.500;2022-12-11T02:58:13;48.47;42.57;53.57;;
72858;Laerm;62742;52.136;4.500;2022-12-11T03:00:43;48.52;42.35;54.62;;
72858;Laerm;62742;52.136;4.500;2022-12-11T03:03:10;48.42;42.02;52.98;;
72858;Laerm;62742;52.136;4.500;2022-12-11T03:05:40;48.50;42.07;53.52;;
72858;Laerm;62742;52.136;4.500;2022-12-11T03:08:07;48.68;41.85;54.05;;
72858;Laerm;62742;52.136;4.500;2022-12-11T03:10:33;48.38;42.76;53.50;;
72858;Laerm;62742;52.136;4.500;2022-12-11T03:13:00;48.48;42.44;53.03;;
72858;Laerm;62742;52.136;4.500;2022-12-11T03:15:35;48.61;43.06;53.61;;
72858;Laerm;62742;52.136;4.500;2022-12-11T03:20:42;48.64;43.17;54.45;;
72858;Laerm;62742;52.136;4.500;2022-12-11T03:23:19;48.35;42.01;53.56;;
72858;Laerm;62742;52.136;4.500;2022-12-11T03:26:02;47.93;42.03;55.99;;
72858;Laerm;62742;52.136;4.500;2022-12-11T03:31:28;48.22;41.40;53.86;;
72858;Laerm;62742;52.136;4.500;2022-12-11T03:34:01;48.29;42.17;52.75;;
72858;Laerm;62742;52.136;4.500;2022-12-11T03:36:35;48.38;42.05;58.74;;
72858;Laerm;62742;52.136;4.500;2022-12-11T03:39:08;48.56;42.11;60.14;;
72858;Laerm;62742;52.136;4.500;2022-12-11T03:41:39;48.13;42.32;52.08;;
72858;Laerm;62742;52.136;4.500;2022-12-11T03:44:07;47.97;42.65;52.85;;
72858;Laerm;62742;52.136;4.500;2022-12-11T03:46:37;48.04;41.58;53.08;;
72858;Laerm;62742;52.136;4.500;2022-12-11T03:49:08;47.95;41.50;56.63;;
72858;Laerm;62742;52.136;4.500;2022-12-11T03:51:37;48.50;41.58;53.25;;
72858;Laerm;62742;52.136;4.500;2022-12-11T03:54:06;48.82;42.27;53.64;;
72858;Laerm;62742;52.136;4.500;2022-12-11T03:56:33;48.80;41.51;53.60;;
72858;Laerm;62742;52.136;4.500;2022-12-11T03:59:00;48.66;42.17;53.93;;
72858;Laerm;62742;52.136;4.500;2022-12-11T04:01:27;48.69;41.50;54.81;;
72858;Laerm;62742;52.136;4.500;2022-12-11T04:03:53;48.92;42.62;60.72;;
72858;Laerm;62742;52.136;4.500;2022-12-11T04:06:19;48.56;42.24;54.07;;
72858;Laerm;62742;52.136;4.500;2022-12-11T04:08:45;48.48;41.56;52.82;;
72858;Laerm;62742;52.136;4.500;2022-12-11T04:11:12;48.54;42.09;53.65;;
72858;Laerm;62742;52.136;4.500;2022-12-11T04:13:56;48.45;41.49;53.04;;
72858;Laerm;62742;52.136;4.500;2022-12-11T04:16:41;48.45;42.62;53.40;;
72858;Laerm;62742;52.136;4.500;2022-12-11T04:19:07;48.34;42.34;52.78;;
72858;Laerm;62742;52.136;4.500;2022-12-11T04:21:52;48.46;41.63;59.49;;
72858;Laerm;62742;52.136;4.500;2022-12-11T04:24:37;48.64;41.82;53.13;;
72858;Laerm;62742;52.136;4.500;2022-12-11T04:27:03;48.15;41.77;54.08;;
72858;Laerm;62742;52.136;4.500;2022-12-11T04:29:30;47.97;42.69;52.25;;
72858;Laerm;62742;52.136;4.500;2022-12-11T04:31:56;47.89;43.11;53.51;;
72858;Laerm;62742;52.136;4.500;2022-12-11T04:34:22;48.01;42.87;53.50;;
72858;Laerm;62742;52.136;4.500;2022-12-11T04:36:49;48.28;42.61;53.67;;
72858;Laerm;62742;52.136;4.500;2022-12-11T04:39:15;48.58;43.16;57.87;;
72858;Laerm;62742;52.136;4.500;2022-12-11T04:41:42;48.37;42.81;53.06;;
72858;Laerm;62742;52.136;4.500;2022-12-11T04:44:08;48.48;42.35;55.68;;
72858;Laerm;62742;52.136;4.500;2022-12-11T04:46:35;48.61;42.63;53.64;;
72858;Laerm;62742;52.136;4.500;2022-12-11T04:49:01;49.28;43.21;54.21;;
72858;Laerm;62742;52.136;4.500;2022-12-11T04:51:28;49.11;42.85;61.14;;
72858;Laerm;62742;52.136;4.500;2022-12-11T04:53:54;48.08;41.97;54.14;;
72858;Laerm;62742;52.136;4.500;2022-12-11T04:56:21;48.59;42.84;54.65;;
72858;Laerm;62742;52.136;4.500;2022-12-11T04:58:48;48.47;42.68;53.67;;
72858;Laerm;62742;52.136;4.500;2022-12-11T05:01:16;48.48;42.26;53.47;;
72858;Laerm;62742;52.136;4.500;2022-12-11T05:03:43;48.36;42.32;53.70;;
72858;Laerm;62742;52.136;4.500;2022-12-11T05:06:10;48.42;42.78;56.57;;
72858;Laerm;62742;52.136;4.500;2022-12-11T05:08:38;48.75;43.69;54.26;;
72858;Laerm;62742;52.136;4.500;2022-12-11T05:11:10;48.72;42.95;54.76;;
72858;Laerm;62742;52.136;4.500;2022-12-11T05:13:36;48.67;42.73;53.30;;
72858;Laerm;62742;52.136;4.500;2022-12-11T05:16:04;48.74;42.27;54.18;;
72858;Laerm;62742;52.136;4.500;2022-12-11T05:18:31;48.99;42.44;54.13;;
72858;Laerm;62742;52.136;4.500;2022-12-11T05:21:00;49.14;42.95;55.28;;
72858;Laerm;62742;52.136;4.500;2022-12-11T05:23:27;48.89;42.91;54.98;;
72858;Laerm;62742;52.136;4.500;2022-12-11T05:25:55;48.76;42.55;53.62;;
72858;Laerm;62742;52.136;4.500;2022-12-11T05:28:23;48.62;41.79;54.38;;
72858;Laerm;62742;52.136;4.500;2022-12-11T05:31:07;48.38;41.50;53.15;;
72858;Laerm;62742;52.136;4.500;2022-12-11T05:33:34;48.41;42.51;56.57;;
72858;Laerm;62742;52.136;4.500;2022-12-11T05:36:01;48.37;41.72;53.11;;
72858;Laerm;62742;52.136;4.500;2022-12-11T05:38:27;48.30;41.71;52.99;;
72858;Laerm;62742;52.136;4.500;2022-12-11T05:40:59;48.19;41.48;53.10;;
72858;Laerm;62742;52.136;4.500;2022-12-11T05:43:28;47.95;41.31;53.16;;
72858;Laerm;62742;52.136;4.500;2022-12-11T05:45:55;48.00;41.56;52.78;;
72858;Laerm;62742;52.136;4.500;2022-12-11T05:48:22;48.10;41.63;52.75;;
72858;Laerm;62742;52.136;4.500;2022-12-11T05:50:59;47.96;41.95;53.48;;
72858;Laerm;62742;52.136;4.500;2022-12-11T05:53:27;48.51;42.12;53.18;;
72858;Laerm;62742;52.136;4.500;2022-12-11T05:55:54;48.61;42.20;56.82;;
72858;Laerm;62742;52.136;4.500;2022-12-11T05:58:20;48.35;42.10;54.07;;
72858;Laerm;62742;52.136;4.500;2022-12-11T06:00:47;48.17;41.83;52.44;;
72858;Laerm;62742;52.136;4.500;2022-12-11T06:03:13;48.44;42.66;59.45;;
72858;Laerm;62742;52.136;4.500;2022-12-11T06:05:41;48.27;41.81;52.91;;
72858;Laerm;62742;52.136;4.500;2022-12-11T06:08:07;48.44;41.64;53.59;;
72858;Laerm;62742;52.136;4.500;2022-12-11T06:10:34;48.48;42.00;53.45;;
72858;Laerm;62742;52.136;4.500;2022-12-11T06:13:00;48.68;41.47;54.12;;
72858;Laerm;62742;52.136;4.500;2022-12-11T06:15:27;48.56;41.77;53.45;;
72858;Laerm;62742;52.136;4.500;2022-12-11T06:17:53;48.48;41.37;52.70;;
72858;Laerm;62742;52.136;4.500;2022-12-11T06:20:19;48.43;42.49;54.16;;
72858;Laerm;62742;52.136;4.500;2022-12-11T06:22:45;48.30;42.40;52.79;;
72858;Laerm;62742;52.136;4.500;2022-12-11T06:25:11;48.51;42.89;59.92;;
72858;Laerm;62742;52.136;4.500;2022-12-11T06:27:38;48.47;42.61;54.52;;
72858;Laerm;62742;52.136;4.500;2022-12-11T06:30:05;48.35;42.50;54.17;;
72858;Laerm;62742;52.136;4.500;2022-12-11T06:32:31;48.24;42.77;54.30;;
72858;Laerm;62742;52.136;4.500;2022-12-11T06:34:57;48.30;43.28;52.96;;
72858;Laerm;62742;52.136;4.500;2022-12-11T06:37:24;48.15;42.48;53.09;;
72858;Laerm;62742;52.136;4.500;2022-12-11T06:39:50;48.52;42.78;53.32;;
72858;Laerm;62742;52.136;4.500;2022-12-11T06:42:16;48.27;43.16;53.71;;
72858;Laerm;62742;52.136;4.500;2022-12-11T06:44:42;47.78;42.69;53.77;;
72858;Laerm;62742;52.136;4.500;2022-12-11T06:47:08;48.56;43.44;55.37;;
72858;Laerm;62742;52.136;4.500;2022-12-11T06:49:35;48.53;42.40;54.60;;
72858;Laerm;62742;52.136;4.500;2022-12-11T06:52:01;48.97;43.53;55.52;;
72858;Laerm;62742;52.136;4.500;2022-12-11T06:54:27;48.68;42.56;54.14;;
72858;Laerm;62742;52.136;4.500;2022-12-11T06:56:53;48.33;42.85;55.08;;
72858;Laerm;62742;52.136;4.500;2022-12-11T06:59:20;47.77;42.81;52.97;;
72858;Laerm;62742;52.136;4.500;2022-12-11T07:01:46;46.83;42.27;51.53;;
72858;Laerm;62742;52.136;4.500;2022-12-11T07:04:13;46.79;42.15;50.88;;
72858;Laerm;62742;52.136;4.500;2022-12-11T07:06:39;47.21;41.10;61.92;;
72858;Laerm;62742;52.136;4.500;2022-12-11T07:09:05;46.64;41.64;50.99;;
72858;Laerm;62742;52.136;4.500;2022-12-11T07:11:32;46.45;41.27;50.31;;
72858;Laerm;62742;52.136;4.500;2022-12-11T07:13:58;46.67;41.54;51.41;;
72858;Laerm;62742;52.136;4.500;2022-12-11T07:16:26;46.39;40.97;51.40;;
72858;Laerm;62742;52.136;4.500;2022-12-11T07:18:52;46.15;41.53;50.08;;
72858;Laerm;62742;52.136;4.500;2022-12-11T07:21:19;45.93;41.03;50.00;;
72858;Laerm;62742;52.136;4.500;2022-12-11T07:23:46;46.22;42.27;55.33;;
72858;Laerm;62742;52.136;4.500;2022-12-11T07:26:15;46.03;41.73;49.99;;
72858;Laerm;62742;52.136;4.500;2022-12-11T07:28:42;46.15;41.35;49.90;;
72858;Laerm;62742;52.136;4.500;2022-12-11T07:31:17;46.26;41.93;61.69;;
72858;Laerm;62742;52.136;4.500;2022-12-11T07:33:44;46.13;41.48;49.99;;
72858;Laerm;62742;52.136;4.500;2022-12-11T07:36:12;46.12;41.81;50.73;;
72858;Laerm;62742;52.136;4.500;2022-12-11T07:38:39;46.12;41.48;50.90;;
72858;Laerm;62742;52.136;4.500;2022-12-11T07:41:09;46.73;41.29;51.38;;
72858;Laerm;62742;52.136;4.500;2022-12-11T07:43:36;46.16;42.06;54.69;;
72858;Laerm;62742;52.136;4.500;2022-12-11T07:46:14;46.23;41.51;51.12;;
72858;Laerm;62742;52.136;4.500;2022-12-11T07:48:42;46.29;42.49;51.58;;
72858;Laerm;62742;52.136;4.500;2022-12-11T07:51:18;46.03;41.80;50.98;;
72858;Laerm;62742;52.136;4.500;2022-12-11T07:53:46;45.67;42.09;49.68;;
72858;Laerm;62742;52.136;4.500;2022-12-11T07:56:13;46.14;42.73;50.86;;
72858;Laerm;62742;52.136;4.500;2022-12-11T07:58:40;46.18;42.42;50.97;;
72858;Laerm;62742;52.136;4.500;2022-12-11T08:01:15;46.07;42.39;49.58;;
72858;Laerm;62742;52.136;4.500;2022-12-11T08:03:42;46.14;41.84;50.08;;
72858;Laerm;62742;52.136;4.500;2022-12-11T08:06:09;46.58;41.83;51.30;;
72858;Laerm;62742;52.136;4.500;2022-12-11T08:08:35;47.11;41.50;50.79;;
72858;Laerm;62742;52.136;4.500;2022-12-11T08:11:04;47.10;41.99;51.54;;
72858;Laerm;62742;52.136;4.500;2022-12-11T08:13:31;45.85;40.85;50.36;;
72858;Laerm;62742;52.136;4.500;2022-12-11T08:15:58;46.26;41.94;54.34;;
72858;Laerm;62742;52.136;4.500;2022-12-11T08:18:24;46.38;41.94;50.91;;
72858;Laerm;62742;52.136;4.500;2022-12-11T08:20:50;46.06;41.69;50.21;;
72858;Laerm;62742;52.136;4.500;2022-12-11T08:23:17;46.06;41.88;50.87;;
72858;Laerm;62742;52.136;4.500;2022-12-11T08:25:43;46.09;42.15;49.64;;
72858;Laerm;62742;52.136;4.500;2022-12-11T08:28:09;46.31;42.36;50.62;;
72858;Laerm;62742;52.136;4.500;2022-12-11T08:30:38;46.11;42.00;50.93;;
72858;Laerm;62742;52.136;4.500;2022-12-11T08:33:05;46.93;42.42;61.88;;
72858;Laerm;62742;52.136;4.500;2022-12-11T08:35:32;46.24;42.07;49.86;;
72858;Laerm;62742;52.136;4.500;2022-12-11T08:37:58;46.44;42.34;50.97;;
72858;Laerm;62742;52.136;4.500;2022-12-11T08:40:24;46.34;42.29;50.10;;
72858;Laerm;62742;52.136;4.500;2022-12-11T08:42:50;46.80;42.79;51.22;;
72858;Laerm;62742;52.136;4.500;2022-12-11T08:45:17;47.67;43.05;52.48;;
72858;Laerm;62742;52.136;4.500;2022-12-11T08:47:43;46.79;41.85;51.10;;
72858;Laerm;62742;52.136;4.500;2022-12-11T08:50:09;46.64;42.36;50.95;;
72858;Laerm;62742;52.136;4.500;2022-12-11T08:52:36;46.22;41.89;50.22;;
72858;Laerm;62742;52.136;4.500;2022-12-11T08:55:02;46.27;42.33;50.64;;
72858;Laerm;62742;52.136;4.500;2022-12-11T08:57:28;46.35;41.88;55.68;;
72858;Laerm;62742;52.136;4.500;2022-12-11T08:59:55;46.69;41.09;50.75;;
72858;Laerm;62742;52.136;4.500;2022-12-11T09:02:21;46.88;42.00;51.05;;
72858;Laerm;62742;52.136;4.500;2022-12-11T09:04:47;46.48;40.51;50.56;;
72858;Laerm;62742;52.136;4.500;2022-12-11T09:07:13;46.66;41.62;51.34;;
72858;Laerm;62742;52.136;4.500;2022-12-11T09:09:40;46.70;42.21;54.70;;
72858;Laerm;62742;52.136;4.500;2022-12-11T09:12:06;46.72;42.19;54.98;;
72858;Laerm;62742;52.136;4.500;2022-12-11T09:14:32;46.64;42.22;51.23;;
72858;Laerm;62742;52.136;4.500;2022-12-11T09:16:58;46.59;42.20;51.45;;
72858;Laerm;62742;52.136;4.500;2022-12-11T09:19:25;46.85;42.18;53.67;;
72858;Laerm;62742;52.136;4.500;2022-12-11T09:21:51;46.69;41.87;50.52;;
72858;Laerm;62742;52.136;4.500;2022-12-11T09:24:17;46.53;41.62;50.80;;
72858;Laerm;62742;52.136;4.500;2022-12-11T09:26:43;46.62;41.09;50.43;;
72858;Laerm;62742;52.136;4.500;2022-12-11T09:29:10;46.88;40.68;51.22;;
72858;Laerm;62742;52.136;4.500;2022-12-11T09:31:37;46.95;41.39;51.27;;
72858;Laerm;62742;52.136;4.500;2022-12-11T09:34:10;46.91;41.68;51.32;;
72858;Laerm;62742;52.136;4.500;2022-12-11T09:36:40;46.90;41.91;55.23;;
72858;Laerm;62742;52.136;4.500;2022-12-11T09:39:08;46.56;41.72;51.36;;
72858;Laerm;62742;52.136;4.500;2022-12-11T09:41:46;46.79;41.08;51.88;;
72858;Laerm;62742;52.136;4.500;2022-12-11T09:46:59;46.53;41.47;51.05;;
72858;Laerm;62742;52.136;4.500;2022-12-11T09:49:38;46.28;40.21;50.00;;
72858;Laerm;62742;52.136;4.500;2022-12-11T09:52:13;46.47;41.35;50.54;;
72858;Laerm;62742;52.136;4.500;2022-12-11T09:55:05;46.52;40.39;52.04;;
72858;Laerm;62742;52.136;4.500;2022-12-11T09:58:05;46.42;42.05;51.55;;
72858;Laerm;62742;52.136;4.500;2022-12-11T10:00:40;46.63;42.68;50.80;;
72858;Laerm;62742;52.136;4.500;2022-12-11T10:17:26;46.67;42.77;60.94;;
72858;Laerm;62742;52.136;4.500;2022-12-11T10:19:57;46.54;42.82;50.75;;
72858;Laerm;62742;52.136;4.500;2022-12-11T10:22:29;46.36;42.56;50.86;;
72858;Laerm;62742;52.136;4.500;2022-12-11T10:24:59;46.11;42.66;53.56;;
72858;Laerm;62742;52.136;4.500;2022-12-11T10:27:30;46.85;43.19;51.34;;
72858;Laerm;62742;52.136;4.500;2022-12-11T10:30:06;46.23;43.03;51.21;;
72858;Laerm;62742;52.136;4.500;2022-12-11T10:32:50;46.25;42.84;50.76;;
72858;Laerm;62742;52.136;4.500;2022-12-11T10:35:50;46.31;42.44;51.13;;
72858;Laerm;62742;52.136;4.500;2022-12-11T10:41:04;47.01;43.00;54.57;;
72858;Laerm;62742;52.136;4.500;2022-12-11T10:43:33;46.51;42.68;52.25;;
72858;Laerm;62742;52.136;4.500;2022-12-11T10:45:59;46.50;41.64;52.73;;
72858;Laerm;62742;52.136;4.500;2022-12-11T10:48:26;46.52;42.94;53.72;;
72858;Laerm;62742;52.136;4.500;2022-12-11T10:51:01;46.60;42.26;51.46;;
72858;Laerm;62742;52.136;4.500;2022-12-11T10:53:29;46.47;42.92;51.88;;
72858;Laerm;62742;52.136;4.500;2022-12-11T10:55:56;46.29;42.32;56.19;;
72858;Laerm;62742;52.136;4.500;2022-12-11T10:58:28;45.84;41.97;51.48;;
72858;Laerm;62742;52.136;4.500;2022-12-11T11:01:07;46.54;42.12;52.77;;
72858;Laerm;62742;52.136;4.500;2022-12-11T11:03:35;47.02;42.95;53.43;;
72858;Laerm;62742;52.136;4.500;2022-12-11T11:06:17;46.85;42.70;52.02;;
72858;Laerm;62742;52.136;4.500;2022-12-11T11:08:46;46.66;43.04;51.62;;
72858;Laerm;62742;52.136;4.500;2022-12-11T11:11:30;46.53;42.93;52.21;;
72858;Laerm;62742;52.136;4.500;2022-12-11T11:14:13;46.17;42.51;51.23;;
72858;Laerm;62742;52.136;4.500;2022-12-11T11:16:41;46.22;42.45;51.75;;
72858;Laerm;62742;52.136;4.500;2022-12-11T11:19:18;46.29;42.80;55.76;;
72858;Laerm;62742;52.136;4.500;2022-12-11T11:21:55;46.24;42.53;51.13;;
72858;Laerm;62742;52.136;4.500;2022-12-11T11:24:39;46.81;43.16;51.72;;
72858;Laerm;62742;52.136;4.500;2022-12-11T11:30:09;46.91;43.17;52.42;;
72858;Laerm;62742;52.136;4.500;2022-12-11T11:32:42;47.94;43.57;53.26;;
72858;Laerm;62742;52.136;4.500;2022-12-11T11:37:39;53.84;51.05;57.86;;
72858;Laerm;62742;52.136;4.500;2022-12-11T11:40:18;54.01;50.96;58.00;;
72858;Laerm;62742;52.136;4.500;2022-12-11T11:45:43;51.65;48.00;55.43;;
72858;Laerm;62742;52.136;4.500;2022-12-11T11:50:43;51.72;48.55;55.99;;
72858;Laerm;62742;52.136;4.500;2022-12-11T11:53:40;51.46;47.84;57.60;;
72858;Laerm;62742;52.136;4.500;2022-12-11T12:01:34;49.09;45.55;53.75;;
72858;Laerm;62742;52.136;4.500;2022-12-11T12:04:02;50.03;46.58;54.58;;
72858;Laerm;62742;52.136;4.500;2022-12-11T12:06:41;50.24;47.64;56.10;;
72858;Laerm;62742;52.136;4.500;2022-12-11T12:12:08;52.11;48.89;56.86;;
72858;Laerm;62742;52.136;4.500;2022-12-11T12:19:51;51.59;48.55;57.10;;
72858;Laerm;62742;52.136;4.500;2022-12-11T12:30:43;52.64;48.79;56.98;;
72858;Laerm;62742;52.136;4.500;2022-12-11T12:33:48;51.38;47.89;55.55;;
72858;Laerm;62742;52.136;4.500;2022-12-11T12:36:33;52.16;47.92;57.22;;
72858;Laerm;62742;52.136;4.500;2022-12-11T12:39:32;52.81;49.24;58.07;;
72858;Laerm;62742;52.136;4.500;2022-12-11T12:47:17;52.35;48.75;56.74;;
72858;Laerm;62742;52.136;4.500;2022-12-11T12:49:49;52.64;48.78;57.55;;
72858;Laerm;62742;52.136;4.500;2022-12-11T12:52:23;55.01;51.21;59.24;;
72858;Laerm;62742;52.136;4.500;2022-12-11T12:54:54;55.87;51.15;59.86;;
72858;Laerm;62742;52.136;4.500;2022-12-11T12:57:49;54.91;51.48;58.56;;
72858;Laerm;62742;52.136;4.500;2022-12-11T13:00:37;54.68;50.87;58.40;;
72858;Laerm;62742;52.136;4.500;2022-12-11T13:03:20;53.28;49.47;57.51;;
72858;Laerm;62742;52.136;4.500;2022-12-11T13:06:05;53.53;49.59;57.51;;
72858;Laerm;62742;52.136;4.500;2022-12-11T13:08:41;54.29;50.60;58.15;;
72858;Laerm;62742;52.136;4.500;2022-12-11T13:11:11;53.37;49.82;57.47;;
72858;Laerm;62742;52.136;4.500;2022-12-11T13:13:45;53.64;49.81;57.71;;
72858;Laerm;62742;52.136;4.500;2022-12-11T13:18:43;54.97;51.84;58.78;;
72858;Laerm;62742;52.136;4.500;2022-12-11T13:21:35;55.05;51.02;58.98;;
72858;Laerm;62742;52.136;4.500;2022-12-11T13:26:46;56.88;50.61;60.39;;
72858;Laerm;62742;52.136;4.500;2022-12-11T13:29:35;57.03;51.84;60.64;;
72858;Laerm;62742;52.136;4.500;2022-12-11T13:34:37;56.08;52.30;59.23;;
72858;Laerm;62742;52.136;4.500;2022-12-11T13:37:05;55.78;51.62;59.52;;
72858;Laerm;62742;52.136;4.500;2022-12-11T13:39:34;56.06;51.78;60.49;;
72858;Laerm;62742;52.136;4.500;2022-12-11T13:42:07;57.94;54.19;60.59;;
72858;Laerm;62742;52.136;4.500;2022-12-11T13:44:47;57.81;53.58;60.90;;
72858;Laerm;62742;52.136;4.500;2022-12-11T13:47:17;56.38;51.37;59.30;;
72858;Laerm;62742;52.136;4.500;2022-12-11T13:49:48;56.15;52.43;59.20;;
72858;Laerm;62742;52.136;4.500;2022-12-11T13:52:22;54.26;50.73;57.73;;
72858;Laerm;62742;52.136;4.500;2022-12-11T13:54:52;54.35;50.88;57.91;;
72858;Laerm;62742;52.136;4.500;2022-12-11T13:57:21;53.82;49.95;57.51;;
