sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
71760;HTU21D;59919;48.112;16.280;2022-12-11T00:01:33;18.51;55.55
71760;HTU21D;59919;48.112;16.280;2022-12-11T00:04:04;18.53;55.48
71760;HTU21D;59919;48.112;16.280;2022-12-11T00:06:36;18.49;55.54
71760;HTU21D;59919;48.112;16.280;2022-12-11T00:09:07;18.51;55.43
71760;HTU21D;59919;48.112;16.280;2022-12-11T00:11:40;18.52;55.78
71760;HTU21D;59919;48.112;16.280;2022-12-11T00:14:14;18.51;55.39
71760;HTU21D;59919;48.112;16.280;2022-12-11T00:16:47;18.52;55.84
71760;HTU21D;59919;48.112;16.280;2022-12-11T00:19:21;18.51;55.70
71760;HTU21D;59919;48.112;16.280;2022-12-11T00:21:55;18.51;55.41
71760;HTU21D;59919;48.112;16.280;2022-12-11T00:24:28;18.49;55.19
71760;HTU21D;59919;48.112;16.280;2022-12-11T00:27:02;18.51;55.27
71760;HTU21D;59919;48.112;16.280;2022-12-11T00:29:37;18.51;55.41
71760;HTU21D;59919;48.112;16.280;2022-12-11T00:32:10;18.49;55.54
71760;HTU21D;59919;48.112;16.280;2022-12-11T00:34:41;18.47;55.59
71760;HTU21D;59919;48.112;16.280;2022-12-11T00:37:14;18.49;55.26
71760;HTU21D;59919;48.112;16.280;2022-12-11T00:39:45;18.50;55.53
71760;HTU21D;59919;48.112;16.280;2022-12-11T00:42:21;18.48;55.14
71760;HTU21D;59919;48.112;16.280;2022-12-11T00:44:54;18.46;55.39
71760;HTU21D;59919;48.112;16.280;2022-12-11T00:47:33;18.49;55.54
71760;HTU21D;59919;48.112;16.280;2022-12-11T00:50:05;18.46;55.71
71760;HTU21D;59919;48.112;16.280;2022-12-11T00:52:36;18.46;55.39
71760;HTU21D;59919;48.112;16.280;2022-12-11T00:55:13;18.47;55.42
71760;HTU21D;59919;48.112;16.280;2022-12-11T00:57:44;18.44;55.52
71760;HTU21D;59919;48.112;16.280;2022-12-11T01:00:18;18.47;55.50
71760;HTU21D;59919;48.112;16.280;2022-12-11T01:02:50;18.50;55.32
71760;HTU21D;59919;48.112;16.280;2022-12-11T01:05:21;18.47;55.49
71760;HTU21D;59919;48.112;16.280;2022-12-11T01:07:53;18.47;55.36
71760;HTU21D;59919;48.112;16.280;2022-12-11T01:10:24;18.46;55.36
71760;HTU21D;59919;48.112;16.280;2022-12-11T01:13:01;18.47;54.96
71760;HTU21D;59919;48.112;16.280;2022-12-11T01:15:41;18.46;54.99
71760;HTU21D;59919;48.112;16.280;2022-12-11T01:18:19;18.44;55.45
71760;HTU21D;59919;48.112;16.280;2022-12-11T01:20:50;18.44;55.11
71760;HTU21D;59919;48.112;16.280;2022-12-11T01:23:23;18.43;55.34
71760;HTU21D;59919;48.112;16.280;2022-12-11T01:25:54;18.42;55.31
71760;HTU21D;59919;48.112;16.280;2022-12-11T01:28:32;18.42;55.31
71760;HTU21D;59919;48.112;16.280;2022-12-11T01:31:14;18.41;55.12
71760;HTU21D;59919;48.112;16.280;2022-12-11T01:33:48;18.44;55.04
71760;HTU21D;59919;48.112;16.280;2022-12-11T01:36:25;18.41;55.26
71760;HTU21D;59919;48.112;16.280;2022-12-11T01:38:57;18.41;55.42
71760;HTU21D;59919;48.112;16.280;2022-12-11T01:41:36;18.43;55.33
71760;HTU21D;59919;48.112;16.280;2022-12-11T01:46:48;18.43;55.16
71760;HTU21D;59919;48.112;16.280;2022-12-11T01:49:22;18.42;55.23
71760;HTU21D;59919;48.112;16.280;2022-12-11T01:52:06;18.44;55.04
71760;HTU21D;59919;48.112;16.280;2022-12-11T01:54:40;18.41;55.29
71760;HTU21D;59919;48.112;16.280;2022-12-11T01:57:15;18.42;55.07
71760;HTU21D;59919;48.112;16.280;2022-12-11T01:59:46;18.41;55.18
71760;HTU21D;59919;48.112;16.280;2022-12-11T02:02:24;18.41;55.07
71760;HTU21D;59919;48.112;16.280;2022-12-11T02:04:58;18.42;55.45
71760;HTU21D;59919;48.112;16.280;2022-12-11T02:07:40;18.46;55.21
71760;HTU21D;59919;48.112;16.280;2022-12-11T02:10:13;18.40;55.36
71760;HTU21D;59919;48.112;16.280;2022-12-11T02:15:49;18.44;54.43
71760;HTU21D;59919;48.112;16.280;2022-12-11T02:18:41;18.46;54.87
71760;HTU21D;59919;48.112;16.280;2022-12-11T02:21:48;18.42;54.91
71760;HTU21D;59919;48.112;16.280;2022-12-11T02:29:38;18.38;55.13
71760;HTU21D;59919;48.112;16.280;2022-12-11T02:35:16;18.38;55.22
71760;HTU21D;59919;48.112;16.280;2022-12-11T02:38:38;18.41;55.25
71760;HTU21D;59919;48.112;16.280;2022-12-11T02:40:50;18.41;55.55
71760;HTU21D;59919;48.112;16.280;2022-12-11T02:43:26;18.39;55.20
71760;HTU21D;59919;48.112;16.280;2022-12-11T02:45:59;18.39;54.94
71760;HTU21D;59919;48.112;16.280;2022-12-11T02:48:39;18.38;55.40
71760;HTU21D;59919;48.112;16.280;2022-12-11T02:51:13;18.38;55.25
71760;HTU21D;59919;48.112;16.280;2022-12-11T02:53:49;18.37;55.03
71760;HTU21D;59919;48.112;16.280;2022-12-11T02:56:39;18.38;55.10
71760;HTU21D;59919;48.112;16.280;2022-12-11T02:59:18;18.39;54.97
71760;HTU21D;59919;48.112;16.280;2022-12-11T03:01:52;18.36;55.31
71760;HTU21D;59919;48.112;16.280;2022-12-11T03:04:28;18.35;55.43
71760;HTU21D;59919;48.112;16.280;2022-12-11T03:07:07;18.35;55.16
71760;HTU21D;59919;48.112;16.280;2022-12-11T03:09:48;18.35;55.09
71760;HTU21D;59919;48.112;16.280;2022-12-11T03:12:27;18.36;55.11
71760;HTU21D;59919;48.112;16.280;2022-12-11T03:15:00;18.37;55.21
71760;HTU21D;59919;48.112;16.280;2022-12-11T03:20:42;18.32;55.49
71760;HTU21D;59919;48.112;16.280;2022-12-11T03:25:55;18.34;55.21
71760;HTU21D;59919;48.112;16.280;2022-12-11T03:31:27;18.35;55.20
71760;HTU21D;59919;48.112;16.280;2022-12-11T03:34:03;18.35;55.22
71760;HTU21D;59919;48.112;16.280;2022-12-11T03:36:41;18.33;55.13
71760;HTU21D;59919;48.112;16.280;2022-12-11T03:39:37;18.35;54.98
71760;HTU21D;59919;48.112;16.280;2022-12-11T03:42:12;18.35;55.15
71760;HTU21D;59919;48.112;16.280;2022-12-11T03:44:48;18.35;55.70
71760;HTU21D;59919;48.112;16.280;2022-12-11T03:47:22;18.35;54.98
71760;HTU21D;59919;48.112;16.280;2022-12-11T03:49:57;18.37;54.99
71760;HTU21D;59919;48.112;16.280;2022-12-11T03:52:29;18.35;54.93
71760;HTU21D;59919;48.112;16.280;2022-12-11T03:55:06;18.36;54.86
71760;HTU21D;59919;48.112;16.280;2022-12-11T03:57:41;18.38;55.27
71760;HTU21D;59919;48.112;16.280;2022-12-11T04:00:17;18.37;54.90
71760;HTU21D;59919;48.112;16.280;2022-12-11T04:02:51;18.36;54.94
71760;HTU21D;59919;48.112;16.280;2022-12-11T04:05:51;18.37;54.96
71760;HTU21D;59919;48.112;16.280;2022-12-11T04:08:27;18.35;55.04
71760;HTU21D;59919;48.112;16.280;2022-12-11T04:11:02;18.34;55.07
71760;HTU21D;59919;48.112;16.280;2022-12-11T04:13:54;18.33;55.07
71760;HTU21D;59919;48.112;16.280;2022-12-11T04:16:44;18.36;55.16
71760;HTU21D;59919;48.112;16.280;2022-12-11T04:19:18;18.35;55.11
71760;HTU21D;59919;48.112;16.280;2022-12-11T04:22:10;18.33;55.30
71760;HTU21D;59919;48.112;16.280;2022-12-11T04:24:49;18.34;55.06
71760;HTU21D;59919;48.112;16.280;2022-12-11T04:27:24;18.33;54.97
71760;HTU21D;59919;48.112;16.280;2022-12-11T04:30:19;18.32;55.03
71760;HTU21D;59919;48.112;16.280;2022-12-11T04:32:52;18.30;55.12
71760;HTU21D;59919;48.112;16.280;2022-12-11T04:35:26;18.35;54.94
71760;HTU21D;59919;48.112;16.280;2022-12-11T04:38:00;18.33;55.19
71760;HTU21D;59919;48.112;16.280;2022-12-11T04:40:31;18.32;54.96
71760;HTU21D;59919;48.112;16.280;2022-12-11T04:43:04;18.33;54.91
71760;HTU21D;59919;48.112;16.280;2022-12-11T04:45:35;18.34;55.03
71760;HTU21D;59919;48.112;16.280;2022-12-11T04:48:09;18.33;55.17
71760;HTU21D;59919;48.112;16.280;2022-12-11T04:50:40;18.35;55.34
71760;HTU21D;59919;48.112;16.280;2022-12-11T04:53:17;18.35;54.73
71760;HTU21D;59919;48.112;16.280;2022-12-11T04:55:49;18.36;54.84
71760;HTU21D;59919;48.112;16.280;2022-12-11T04:58:24;18.35;54.85
71760;HTU21D;59919;48.112;16.280;2022-12-11T05:00:57;18.30;54.90
71760;HTU21D;59919;48.112;16.280;2022-12-11T05:03:31;18.34;54.89
71760;HTU21D;59919;48.112;16.280;2022-12-11T05:06:02;18.34;54.96
71760;HTU21D;59919;48.112;16.280;2022-12-11T05:08:37;18.34;55.10
71760;HTU21D;59919;48.112;16.280;2022-12-11T05:11:12;18.33;54.93
71760;HTU21D;59919;48.112;16.280;2022-12-11T05:13:47;18.29;55.26
71760;HTU21D;59919;48.112;16.280;2022-12-11T05:16:21;18.33;55.08
71760;HTU21D;59919;48.112;16.280;2022-12-11T05:18:52;18.30;55.15
71760;HTU21D;59919;48.112;16.280;2022-12-11T05:21:25;18.29;54.96
71760;HTU21D;59919;48.112;16.280;2022-12-11T05:23:56;18.33;55.07
71760;HTU21D;59919;48.112;16.280;2022-12-11T05:26:32;18.30;54.87
71760;HTU21D;59919;48.112;16.280;2022-12-11T05:29:06;18.30;55.27
71760;HTU21D;59919;48.112;16.280;2022-12-11T05:31:45;18.29;55.09
71760;HTU21D;59919;48.112;16.280;2022-12-11T05:34:16;18.30;54.84
71760;HTU21D;59919;48.112;16.280;2022-12-11T05:36:49;18.28;55.27
71760;HTU21D;59919;48.112;16.280;2022-12-11T05:39:23;18.27;55.36
71760;HTU21D;59919;48.112;16.280;2022-12-11T05:41:56;18.27;55.29
71760;HTU21D;59919;48.112;16.280;2022-12-11T05:44:29;18.29;55.20
71760;HTU21D;59919;48.112;16.280;2022-12-11T05:46:59;18.26;55.53
71760;HTU21D;59919;48.112;16.280;2022-12-11T05:49:35;18.27;55.23
71760;HTU21D;59919;48.112;16.280;2022-12-11T05:52:07;18.26;55.20
71760;HTU21D;59919;48.112;16.280;2022-12-11T05:54:41;18.25;55.30
71760;HTU21D;59919;48.112;16.280;2022-12-11T05:57:15;18.28;55.17
71760;HTU21D;59919;48.112;16.280;2022-12-11T05:59:46;18.28;55.07
71760;HTU21D;59919;48.112;16.280;2022-12-11T06:02:20;18.29;55.24
71760;HTU21D;59919;48.112;16.280;2022-12-11T06:04:54;18.30;55.15
71760;HTU21D;59919;48.112;16.280;2022-12-11T06:07:25;18.29;55.23
71760;HTU21D;59919;48.112;16.280;2022-12-11T06:09:56;18.30;55.21
71760;HTU21D;59919;48.112;16.280;2022-12-11T06:12:30;18.34;55.28
71760;HTU21D;59919;48.112;16.280;2022-12-11T06:15:02;18.33;55.36
71760;HTU21D;59919;48.112;16.280;2022-12-11T06:17:34;18.34;55.21
71760;HTU21D;59919;48.112;16.280;2022-12-11T06:20:11;18.33;55.38
71760;HTU21D;59919;48.112;16.280;2022-12-11T06:22:44;18.33;55.25
71760;HTU21D;59919;48.112;16.280;2022-12-11T06:25:15;18.34;55.32
71760;HTU21D;59919;48.112;16.280;2022-12-11T06:27:49;18.35;54.96
71760;HTU21D;59919;48.112;16.280;2022-12-11T06:30:20;18.33;55.52
71760;HTU21D;59919;48.112;16.280;2022-12-11T06:32:51;18.34;55.39
71760;HTU21D;59919;48.112;16.280;2022-12-11T06:35:25;18.34;55.37
71760;HTU21D;59919;48.112;16.280;2022-12-11T06:37:56;18.36;55.12
71760;HTU21D;59919;48.112;16.280;2022-12-11T06:40:29;18.34;55.31
71760;HTU21D;59919;48.112;16.280;2022-12-11T06:43:06;18.36;55.40
71760;HTU21D;59919;48.112;16.280;2022-12-11T06:45:41;18.38;55.34
71760;HTU21D;59919;48.112;16.280;2022-12-11T06:48:14;18.35;55.34
71760;HTU21D;59919;48.112;16.280;2022-12-11T06:50:47;18.36;55.42
71760;HTU21D;59919;48.112;16.280;2022-12-11T06:53:18;18.39;55.25
71760;HTU21D;59919;48.112;16.280;2022-12-11T06:55:49;18.38;55.18
71760;HTU21D;59919;48.112;16.280;2022-12-11T06:58:21;18.38;55.32
71760;HTU21D;59919;48.112;16.280;2022-12-11T07:00:57;18.39;55.04
71760;HTU21D;59919;48.112;16.280;2022-12-11T07:03:31;18.36;55.45
71760;HTU21D;59919;48.112;16.280;2022-12-11T07:06:07;18.41;55.36
71760;HTU21D;59919;48.112;16.280;2022-12-11T07:08:43;18.40;55.32
71760;HTU21D;59919;48.112;16.280;2022-12-11T07:11:17;18.39;55.29
71760;HTU21D;59919;48.112;16.280;2022-12-11T07:13:48;18.39;55.05
71760;HTU21D;59919;48.112;16.280;2022-12-11T07:16:25;18.40;55.03
71760;HTU21D;59919;48.112;16.280;2022-12-11T07:18:56;18.39;55.67
71760;HTU21D;59919;48.112;16.280;2022-12-11T07:21:30;18.39;55.47
71760;HTU21D;59919;48.112;16.280;2022-12-11T07:24:01;18.38;55.49
71760;HTU21D;59919;48.112;16.280;2022-12-11T07:26:35;18.38;55.45
71760;HTU21D;59919;48.112;16.280;2022-12-11T07:29:09;18.37;55.32
71760;HTU21D;59919;48.112;16.280;2022-12-11T07:31:40;18.38;55.42
71760;HTU21D;59919;48.112;16.280;2022-12-11T07:34:13;18.39;55.55
71760;HTU21D;59919;48.112;16.280;2022-12-11T07:36:45;18.42;55.33
71760;HTU21D;59919;48.112;16.280;2022-12-11T07:39:21;18.40;55.53
71760;HTU21D;59919;48.112;16.280;2022-12-11T07:41:54;18.41;55.35
71760;HTU21D;59919;48.112;16.280;2022-12-11T07:44:25;18.39;55.24
71760;HTU21D;59919;48.112;16.280;2022-12-11T07:47:01;18.38;55.48
71760;HTU21D;59919;48.112;16.280;2022-12-11T07:49:32;18.40;55.58
71760;HTU21D;59919;48.112;16.280;2022-12-11T07:52:06;18.39;55.54
71760;HTU21D;59919;48.112;16.280;2022-12-11T07:54:40;18.40;55.38
71760;HTU21D;59919;48.112;16.280;2022-12-11T07:57:11;18.39;55.52
71760;HTU21D;59919;48.112;16.280;2022-12-11T07:59:42;18.41;55.20
71760;HTU21D;59919;48.112;16.280;2022-12-11T08:02:19;18.42;55.30
71760;HTU21D;59919;48.112;16.280;2022-12-11T08:04:50;18.41;55.52
71760;HTU21D;59919;48.112;16.280;2022-12-11T08:07:21;18.39;55.10
71760;HTU21D;59919;48.112;16.280;2022-12-11T08:09:55;18.40;55.61
71760;HTU21D;59919;48.112;16.280;2022-12-11T08:12:29;18.40;55.39
71760;HTU21D;59919;48.112;16.280;2022-12-11T08:15:07;18.40;55.21
71760;HTU21D;59919;48.112;16.280;2022-12-11T08:17:38;18.41;55.27
71760;HTU21D;59919;48.112;16.280;2022-12-11T08:20:10;18.38;55.39
71760;HTU21D;59919;48.112;16.280;2022-12-11T08:22:44;18.39;55.39
71760;HTU21D;59919;48.112;16.280;2022-12-11T08:25:16;18.38;55.52
71760;HTU21D;59919;48.112;16.280;2022-12-11T08:27:49;18.42;55.42
71760;HTU21D;59919;48.112;16.280;2022-12-11T08:30:20;18.44;55.38
71760;HTU21D;59919;48.112;16.280;2022-12-11T08:32:51;18.47;55.45
71760;HTU21D;59919;48.112;16.280;2022-12-11T08:35:23;18.47;55.68
71760;HTU21D;59919;48.112;16.280;2022-12-11T08:37:54;18.47;55.33
71760;HTU21D;59919;48.112;16.280;2022-12-11T08:40:25;18.44;55.26
71760;HTU21D;59919;48.112;16.280;2022-12-11T08:42:58;18.44;55.16
71760;HTU21D;59919;48.112;16.280;2022-12-11T08:45:32;18.46;55.09
71760;HTU21D;59919;48.112;16.280;2022-12-11T08:48:05;18.48;55.13
71760;HTU21D;59919;48.112;16.280;2022-12-11T08:50:39;18.49;54.86
71760;HTU21D;59919;48.112;16.280;2022-12-11T08:53:10;18.48;55.23
71760;HTU21D;59919;48.112;16.280;2022-12-11T08:55:41;18.49;55.02
71760;HTU21D;59919;48.112;16.280;2022-12-11T08:58:17;18.54;54.87
71760;HTU21D;59919;48.112;16.280;2022-12-11T09:00:48;18.53;54.94
71760;HTU21D;59919;48.112;16.280;2022-12-11T09:03:20;18.53;55.21
71760;HTU21D;59919;48.112;16.280;2022-12-11T09:05:56;18.55;55.24
71760;HTU21D;59919;48.112;16.280;2022-12-11T09:08:31;18.55;55.03
71760;HTU21D;59919;48.112;16.280;2022-12-11T09:11:08;18.56;54.82
71760;HTU21D;59919;48.112;16.280;2022-12-11T09:13:47;18.58;55.13
71760;HTU21D;59919;48.112;16.280;2022-12-11T09:16:21;18.56;55.00
71760;HTU21D;59919;48.112;16.280;2022-12-11T09:18:55;18.56;55.50
71760;HTU21D;59919;48.112;16.280;2022-12-11T09:21:51;18.58;55.30
71760;HTU21D;59919;48.112;16.280;2022-12-11T09:24:22;18.58;55.59
71760;HTU21D;59919;48.112;16.280;2022-12-11T09:26:56;18.58;55.67
71760;HTU21D;59919;48.112;16.280;2022-12-11T09:29:27;18.57;55.81
71760;HTU21D;59919;48.112;16.280;2022-12-11T09:31:58;18.56;55.59
71760;HTU21D;59919;48.112;16.280;2022-12-11T09:34:35;18.55;55.93
71760;HTU21D;59919;48.112;16.280;2022-12-11T09:37:06;18.55;56.05
71760;HTU21D;59919;48.112;16.280;2022-12-11T09:39:40;18.54;56.48
71760;HTU21D;59919;48.112;16.280;2022-12-11T09:42:23;18.55;55.42
71760;HTU21D;59919;48.112;16.280;2022-12-11T09:44:57;18.57;55.08
71760;HTU21D;59919;48.112;16.280;2022-12-11T09:47:35;18.56;55.25
71760;HTU21D;59919;48.112;16.280;2022-12-11T10:01:45;18.61;55.40
71760;HTU21D;59919;48.112;16.280;2022-12-11T10:07:03;18.64;55.61
71760;HTU21D;59919;48.112;16.280;2022-12-11T10:13:00;18.65;54.96
71760;HTU21D;59919;48.112;16.280;2022-12-11T10:15:38;18.62;55.21
71760;HTU21D;59919;48.112;16.280;2022-12-11T10:18:16;18.58;55.68
71760;HTU21D;59919;48.112;16.280;2022-12-11T10:20:50;18.59;55.51
71760;HTU21D;59919;48.112;16.280;2022-12-11T10:23:35;18.58;55.17
71760;HTU21D;59919;48.112;16.280;2022-12-11T10:26:15;18.58;55.65
71760;HTU21D;59919;48.112;16.280;2022-12-11T10:28:50;18.55;55.89
71760;HTU21D;59919;48.112;16.280;2022-12-11T10:31:31;18.58;55.54
71760;HTU21D;59919;48.112;16.280;2022-12-11T10:36:52;18.55;55.23
71760;HTU21D;59919;48.112;16.280;2022-12-11T10:39:26;18.53;55.64
71760;HTU21D;59919;48.112;16.280;2022-12-11T10:42:00;18.54;55.42
71760;HTU21D;59919;48.112;16.280;2022-12-11T10:44:34;18.53;55.33
71760;HTU21D;59919;48.112;16.280;2022-12-11T10:47:13;18.55;55.25
71760;HTU21D;59919;48.112;16.280;2022-12-11T10:49:58;18.54;55.28
71760;HTU21D;59919;48.112;16.280;2022-12-11T10:52:36;18.55;55.42
71760;HTU21D;59919;48.112;16.280;2022-12-11T10:55:48;18.57;54.86
71760;HTU21D;59919;48.112;16.280;2022-12-11T10:58:28;18.53;55.41
71760;HTU21D;59919;48.112;16.280;2022-12-11T11:03:41;18.53;55.58
71760;HTU21D;59919;48.112;16.280;2022-12-11T11:06:19;18.52;55.33
71760;HTU21D;59919;48.112;16.280;2022-12-11T11:08:53;18.52;55.56
71760;HTU21D;59919;48.112;16.280;2022-12-11T11:11:35;18.51;55.45
71760;HTU21D;59919;48.112;16.280;2022-12-11T11:14:16;18.52;54.87
71760;HTU21D;59919;48.112;16.280;2022-12-11T11:16:50;18.49;55.36
71760;HTU21D;59919;48.112;16.280;2022-12-11T11:19:29;18.50;55.23
71760;HTU21D;59919;48.112;16.280;2022-12-11T11:22:13;18.53;55.09
71760;HTU21D;59919;48.112;16.280;2022-12-11T11:24:53;18.55;55.30
71760;HTU21D;59919;48.112;16.280;2022-12-11T11:27:47;18.58;55.26
71760;HTU21D;59919;48.112;16.280;2022-12-11T11:30:27;18.57;55.25
71760;HTU21D;59919;48.112;16.280;2022-12-11T11:33:21;18.61;55.10
71760;HTU21D;59919;48.112;16.280;2022-12-11T11:38:40;18.71;55.09
71760;HTU21D;59919;48.112;16.280;2022-12-11T11:41:29;18.78;55.20
71760;HTU21D;59919;48.112;16.280;2022-12-11T11:44:07;18.87;54.57
71760;HTU21D;59919;48.112;16.280;2022-12-11T11:46:56;18.87;54.60
71760;HTU21D;59919;48.112;16.280;2022-12-11T11:55:27;18.86;54.29
71760;HTU21D;59919;48.112;16.280;2022-12-11T11:58:20;18.87;54.11
71760;HTU21D;59919;48.112;16.280;2022-12-11T12:01:12;18.82;54.37
71760;HTU21D;59919;48.112;16.280;2022-12-11T12:03:51;18.81;54.27
71760;HTU21D;59919;48.112;16.280;2022-12-11T12:06:26;18.79;54.82
71760;HTU21D;59919;48.112;16.280;2022-12-11T12:12:52;18.77;54.17
71760;HTU21D;59919;48.112;16.280;2022-12-11T12:15:46;18.77;54.57
71760;HTU21D;59919;48.112;16.280;2022-12-11T12:26:29;18.73;55.07
71760;HTU21D;59919;48.112;16.280;2022-12-11T12:32:18;18.74;54.98
71760;HTU21D;59919;48.112;16.280;2022-12-11T12:38:41;18.74;54.71
71760;HTU21D;59919;48.112;16.280;2022-12-11T12:44:16;18.67;55.08
71760;HTU21D;59919;48.112;16.280;2022-12-11T12:47:09;18.68;55.55
71760;HTU21D;59919;48.112;16.280;2022-12-11T12:49:49;18.71;55.44
71760;HTU21D;59919;48.112;16.280;2022-12-11T12:52:35;18.72;55.59
71760;HTU21D;59919;48.112;16.280;2022-12-11T13:00:42;18.72;55.16
71760;HTU21D;59919;48.112;16.280;2022-12-11T13:03:31;18.71;55.58
71760;HTU21D;59919;48.112;16.280;2022-12-11T13:06:09;18.71;55.37
71760;HTU21D;59919;48.112;16.280;2022-12-11T13:08:46;18.68;55.65
71760;HTU21D;59919;48.112;16.280;2022-12-11T13:11:20;18.69;55.61
71760;HTU21D;59919;48.112;16.280;2022-12-11T13:16:44;18.68;55.33
71760;HTU21D;59919;48.112;16.280;2022-12-11T13:24:58;18.65;55.61
71760;HTU21D;59919;48.112;16.280;2022-12-11T13:35:33;18.62;55.71
71760;HTU21D;59919;48.112;16.280;2022-12-11T13:38:17;18.61;56.29
71760;HTU21D;59919;48.112;16.280;2022-12-11T13:40:55;18.62;55.85
71760;HTU21D;59919;48.112;16.280;2022-12-11T13:43:32;18.62;55.78
71760;HTU21D;59919;48.112;16.280;2022-12-11T13:46:09;18.58;55.97
71760;HTU21D;59919;48.112;16.280;2022-12-11T13:48:51;18.65;55.73
71760;HTU21D;59919;48.112;16.280;2022-12-11T13:51:33;18.61;56.03
71760;HTU21D;59919;48.112;16.280;2022-12-11T13:54:17;18.58;55.80
71760;HTU21D;59919;48.112;16.280;2022-12-11T13:57:12;18.58;56.07
71760;HTU21D;59919;48.112;16.280;2022-12-11T13:59:55;18.55;55.97
71760;HTU21D;59919;48.112;16.280;2022-12-11T14:02:31;18.55;56.22
71760;HTU21D;59919;48.112;16.280;2022-12-11T14:05:08;18.57;55.53
71760;HTU21D;59919;48.112;16.280;2022-12-11T14:10:22;18.61;55.66
71760;HTU21D;59919;48.112;16.280;2022-12-11T14:15:34;18.57;55.45
71760;HTU21D;59919;48.112;16.280;2022-12-11T14:18:05;18.57;55.57
71760;HTU21D;59919;48.112;16.280;2022-12-11T14:20:40;18.56;55.71
71760;HTU21D;59919;48.112;16.280;2022-12-11T14:26:02;18.56;55.78
71760;HTU21D;59919;48.112;16.280;2022-12-11T14:28:37;18.57;55.61
71760;HTU21D;59919;48.112;16.280;2022-12-11T14:31:12;18.57;55.29
71760;HTU21D;59919;48.112;16.280;2022-12-11T14:33:51;18.56;55.43
71760;HTU21D;59919;48.112;16.280;2022-12-11T14:36:24;18.53;55.71
71760;HTU21D;59919;48.112;16.280;2022-12-11T14:39:05;18.56;55.69
71760;HTU21D;59919;48.112;16.280;2022-12-11T14:41:59;18.61;55.45
71760;HTU21D;59919;48.112;16.280;2022-12-11T14:47:41;18.61;55.68
71760;HTU21D;59919;48.112;16.280;2022-12-11T14:50:17;18.57;56.11
71760;HTU21D;59919;48.112;16.280;2022-12-11T14:52:57;18.64;55.75
71760;HTU21D;59919;48.112;16.280;2022-12-11T14:55:33;18.64;55.93
71760;HTU21D;59919;48.112;16.280;2022-12-11T15:00:54;18.66;55.89
71760;HTU21D;59919;48.112;16.280;2022-12-11T15:03:35;18.68;55.49
71760;HTU21D;59919;48.112;16.280;2022-12-11T15:06:32;18.69;55.45
71760;HTU21D;59919;48.112;16.280;2022-12-11T15:12:12;18.68;55.83
71760;HTU21D;59919;48.112;16.280;2022-12-11T15:14:50;18.68;55.62
71760;HTU21D;59919;48.112;16.280;2022-12-11T15:17:23;18.65;56.19
71760;HTU21D;59919;48.112;16.280;2022-12-11T15:20:04;18.65;55.91
71760;HTU21D;59919;48.112;16.280;2022-12-11T15:22:36;18.61;56.03
71760;HTU21D;59919;48.112;16.280;2022-12-11T15:25:23;18.63;55.84
71760;HTU21D;59919;48.112;16.280;2022-12-11T15:27:57;18.61;56.28
71760;HTU21D;59919;48.112;16.280;2022-12-11T15:30:31;18.56;56.10
71760;HTU21D;59919;48.112;16.280;2022-12-11T15:35:53;18.57;55.68
71760;HTU21D;59919;48.112;16.280;2022-12-11T15:38:36;18.57;55.66
71760;HTU21D;59919;48.112;16.280;2022-12-11T15:41:14;18.56;55.75
71760;HTU21D;59919;48.112;16.280;2022-12-11T15:43:55;18.58;56.00
71760;HTU21D;59919;48.112;16.280;2022-12-11T15:46:28;18.55;55.78
71760;HTU21D;59919;48.112;16.280;2022-12-11T15:49:08;18.58;56.07
71760;HTU21D;59919;48.112;16.280;2022-12-11T15:51:41;18.54;56.13
71760;HTU21D;59919;48.112;16.280;2022-12-11T15:54:12;18.52;56.23
71760;HTU21D;59919;48.112;16.280;2022-12-11T15:56:43;18.53;55.94
71760;HTU21D;59919;48.112;16.280;2022-12-11T15:59:17;18.52;55.82
71760;HTU21D;59919;48.112;16.280;2022-12-11T16:01:49;18.48;55.97
71760;HTU21D;59919;48.112;16.280;2022-12-11T16:04:23;18.50;56.10
71760;HTU21D;59919;48.112;16.280;2022-12-11T16:06:55;18.49;55.92
71760;HTU21D;59919;48.112;16.280;2022-12-11T16:09:31;18.51;56.00
71760;HTU21D;59919;48.112;16.280;2022-12-11T16:12:04;18.51;56.45
71760;HTU21D;59919;48.112;16.280;2022-12-11T16:14:35;18.51;55.97
71760;HTU21D;59919;48.112;16.280;2022-12-11T16:17:12;18.48;56.08
71760;HTU21D;59919;48.112;16.280;2022-12-11T16:19:44;18.48;55.87
71760;HTU21D;59919;48.112;16.280;2022-12-11T16:22:15;18.48;56.07
71760;HTU21D;59919;48.112;16.280;2022-12-11T16:24:47;18.47;56.30
71760;HTU21D;59919;48.112;16.280;2022-12-11T16:27:21;18.44;55.81
71760;HTU21D;59919;48.112;16.280;2022-12-11T16:29:52;18.46;56.13
71760;HTU21D;59919;48.112;16.280;2022-12-11T16:32:25;18.47;55.74
71760;HTU21D;59919;48.112;16.280;2022-12-11T16:34:57;18.46;55.87
71760;HTU21D;59919;48.112;16.280;2022-12-11T16:37:31;18.46;56.40
71760;HTU21D;59919;48.112;16.280;2022-12-11T16:40:05;18.52;55.76
71760;HTU21D;59919;48.112;16.280;2022-12-11T16:42:44;18.51;55.78
