sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
26028;SPS30;13806;51.47329078;9.01259243;2022-12-11T00:01:53;36.24;35.97;35.40;32.82;262.06;262.00;261.82;260.49;220.67;0.50
26028;SPS30;13806;51.47329078;9.01259243;2022-12-11T00:04:20;36.17;35.90;35.31;32.72;261.24;261.18;261.00;259.65;219.93;0.49
26028;SPS30;13806;51.47329078;9.01259243;2022-12-11T00:06:47;36.89;36.62;36.05;33.43;266.96;266.90;266.72;265.38;224.83;0.49
26028;SPS30;13806;51.47329078;9.01259243;2022-12-11T00:09:17;36.33;36.04;35.42;32.79;261.84;261.78;261.59;260.21;220.35;0.50
26028;SPS30;13806;51.47329078;9.01259243;2022-12-11T00:11:45;36.08;35.76;35.07;32.38;258.54;258.48;258.28;256.82;217.35;0.50
26028;SPS30;13806;51.47329078;9.01259243;2022-12-11T00:14:12;36.73;36.43;35.79;33.11;264.40;264.33;264.14;262.73;222.46;0.50
26028;SPS30;13806;51.47329078;9.01259243;2022-12-11T00:16:40;35.24;34.99;34.46;31.97;255.28;255.22;255.06;253.79;215.03;0.50
26028;SPS30;13806;51.47329078;9.01259243;2022-12-11T00:19:07;35.21;34.93;34.31;31.74;253.47;253.40;253.22;251.86;213.26;0.49
26028;SPS30;13806;51.47329078;9.01259243;2022-12-11T00:21:34;34.45;34.19;33.62;31.14;248.67;248.62;248.44;247.15;209.33;0.50
26028;SPS30;13806;51.47329078;9.01259243;2022-12-11T00:24:01;32.70;32.51;32.10;29.89;238.64;238.59;238.45;237.37;201.28;0.48
26028;SPS30;13806;51.47329078;9.01259243;2022-12-11T00:26:28;33.02;32.83;32.40;30.16;240.82;240.76;240.62;239.52;203.09;0.49
26028;SPS30;13806;51.47329078;9.01259243;2022-12-11T00:28:55;34.06;33.80;33.25;30.81;246.06;246.00;245.83;244.57;207.16;0.49
26028;SPS30;13806;51.47329078;9.01259243;2022-12-11T00:31:22;32.64;32.45;32.05;29.85;238.31;238.26;238.12;237.05;201.02;0.48
26028;SPS30;13806;51.47329078;9.01259243;2022-12-11T00:33:50;33.74;33.51;33.01;30.65;244.71;244.65;244.49;243.29;206.17;0.50
26028;SPS30;13806;51.47329078;9.01259243;2022-12-11T00:36:21;33.82;33.49;32.78;30.18;241.03;240.96;240.76;239.32;202.42;0.51
26028;SPS30;13806;51.47329078;9.01259243;2022-12-11T00:38:50;33.10;32.86;32.33;29.98;239.37;239.32;239.15;237.94;201.57;0.50
26028;SPS30;13806;51.47329078;9.01259243;2022-12-11T00:41:19;32.54;32.27;31.70;29.32;234.16;234.11;233.93;232.68;197.01;0.50
26028;SPS30;13806;51.47329078;9.01259243;2022-12-11T00:43:46;34.63;34.35;33.76;31.24;249.49;249.43;249.25;247.93;209.95;0.50
26028;SPS30;13806;51.47329078;9.01259243;2022-12-11T00:46:12;33.90;33.66;33.14;30.75;245.57;245.51;245.35;244.13;206.85;0.50
26028;SPS30;13806;51.47329078;9.01259243;2022-12-11T00:48:40;35.46;35.22;34.71;32.23;257.38;257.32;257.16;255.91;216.87;0.49
26028;SPS30;13806;51.47329078;9.01259243;2022-12-11T00:51:06;34.99;34.76;34.24;31.79;253.88;253.82;253.66;252.42;213.91;0.49
26028;SPS30;13806;51.47329078;9.01259243;2022-12-11T00:53:33;35.26;35.03;34.52;32.06;255.98;255.92;255.76;254.52;215.70;0.49
26028;SPS30;13806;51.47329078;9.01259243;2022-12-11T00:56:00;35.38;35.12;34.56;32.04;255.81;255.75;255.57;254.27;215.40;0.50
26028;SPS30;13806;51.47329078;9.01259243;2022-12-11T00:58:27;35.32;35.07;34.52;32.03;255.76;255.70;255.53;254.25;215.42;0.49
26028;SPS30;13806;51.47329078;9.01259243;2022-12-11T01:00:53;33.65;33.44;32.97;30.65;244.72;244.67;244.52;243.36;206.28;0.49
26028;SPS30;13806;51.47329078;9.01259243;2022-12-11T01:03:20;34.09;33.84;33.30;30.87;246.48;246.42;246.25;245.00;207.54;0.49
26028;SPS30;13806;51.47329078;9.01259243;2022-12-11T01:05:53;34.24;33.95;33.34;30.82;246.15;246.09;245.90;244.57;207.05;0.51
26028;SPS30;13806;51.47329078;9.01259243;2022-12-11T01:08:20;34.11;33.78;33.05;30.44;243.05;242.99;242.78;241.33;204.11;0.50
26028;SPS30;13806;51.47329078;9.01259243;2022-12-11T01:10:47;32.97;32.74;32.25;29.93;239.01;238.95;238.80;237.62;201.34;0.50
26028;SPS30;13806;51.47329078;9.01259243;2022-12-11T01:13:14;35.32;35.03;34.41;31.83;254.17;254.10;253.92;252.55;213.84;0.50
26028;SPS30;13806;51.47329078;9.01259243;2022-12-11T01:15:42;33.78;33.56;33.08;30.75;245.51;245.46;245.30;244.14;206.93;0.49
26028;SPS30;13806;51.47329078;9.01259243;2022-12-11T01:18:11;33.48;33.19;32.58;30.11;240.48;240.42;240.24;238.92;202.25;0.50
26028;SPS30;13806;51.47329078;9.01259243;2022-12-11T01:20:40;33.75;33.51;33.00;30.63;244.61;244.55;244.39;243.19;206.06;0.50
26028;SPS30;13806;51.47329078;9.01259243;2022-12-11T01:23:09;32.73;32.43;31.78;29.31;234.08;234.02;233.84;232.49;196.72;0.51
26028;SPS30;13806;51.47329078;9.01259243;2022-12-11T01:25:38;32.96;32.71;32.15;29.78;237.79;237.74;237.57;236.33;200.15;0.50
26028;SPS30;13806;51.47329078;9.01259243;2022-12-11T01:28:06;33.83;33.52;32.84;30.28;241.81;241.75;241.55;240.15;203.19;0.51
26028;SPS30;13806;51.47329078;9.01259243;2022-12-11T01:30:33;33.02;32.81;32.36;30.08;240.22;240.17;240.02;238.89;202.50;0.49
26028;SPS30;13806;51.47329078;9.01259243;2022-12-11T01:33:01;33.71;33.48;32.99;30.63;244.61;244.56;244.40;243.21;206.11;0.49
26028;SPS30;13806;51.47329078;9.01259243;2022-12-11T01:35:28;35.46;35.17;34.55;31.96;255.22;255.16;254.97;253.60;214.73;0.51
26028;SPS30;13806;51.47329078;9.01259243;2022-12-11T01:37:55;35.25;34.96;34.35;31.78;253.78;253.72;253.53;252.18;213.53;0.50
26028;SPS30;13806;51.47329078;9.01259243;2022-12-11T01:40:21;34.18;33.92;33.37;30.92;246.93;246.88;246.71;245.44;207.90;0.51
26028;SPS30;13806;51.47329078;9.01259243;2022-12-11T01:42:48;34.83;34.55;33.96;31.45;251.10;251.04;250.86;249.54;211.33;0.49
26028;SPS30;13806;51.47329078;9.01259243;2022-12-11T01:47:55;35.01;34.74;34.16;31.64;252.66;252.60;252.43;251.11;212.68;0.50
26028;SPS30;13806;51.47329078;9.01259243;2022-12-11T01:50:29;33.41;33.11;32.47;29.98;239.44;239.38;239.20;237.85;201.30;0.50
26028;SPS30;13806;51.47329078;9.01259243;2022-12-11T01:53:00;32.94;32.65;32.04;29.60;236.39;236.34;236.16;234.85;198.79;0.50
26028;SPS30;13806;51.47329078;9.01259243;2022-12-11T01:55:31;31.80;31.49;30.84;28.42;226.93;226.87;226.68;225.35;190.63;0.51
26028;SPS30;13806;51.47329078;9.01259243;2022-12-11T01:57:59;31.76;31.53;31.02;28.75;229.60;229.54;229.39;228.22;193.32;0.50
26028;SPS30;13806;51.47329078;9.01259243;2022-12-11T02:00:27;32.16;31.84;31.16;28.69;229.14;229.08;228.88;227.51;192.43;0.52
26028;SPS30;13806;51.47329078;9.01259243;2022-12-11T02:02:54;31.50;31.25;30.72;28.44;227.14;227.08;226.92;225.73;191.16;0.50
26028;SPS30;13806;51.47329078;9.01259243;2022-12-11T02:05:21;31.25;31.00;30.47;28.21;225.23;225.18;225.02;223.83;189.55;0.51
26028;SPS30;13806;51.47329078;9.01259243;2022-12-11T02:07:52;31.76;31.48;30.87;28.49;227.54;227.48;227.30;226.02;191.28;0.51
26028;SPS30;13806;51.47329078;9.01259243;2022-12-11T02:10:26;31.01;30.71;30.08;27.72;221.39;221.34;221.16;219.86;186.00;0.51
26028;SPS30;13806;51.47329078;9.01259243;2022-12-11T02:13:10;32.05;31.80;31.25;28.93;230.99;230.93;230.77;229.55;194.39;0.50
26028;SPS30;13806;51.47329078;9.01259243;2022-12-11T02:15:46;32.30;32.04;31.47;29.11;232.49;232.43;232.26;231.01;195.60;0.50
26028;SPS30;13806;51.47329078;9.01259243;2022-12-11T02:21:12;32.23;31.95;31.35;28.96;231.24;231.18;231.00;229.72;194.44;0.50
26028;SPS30;13806;51.47329078;9.01259243;2022-12-11T02:24:13;32.71;32.38;31.68;29.15;232.78;232.72;232.51;231.10;195.44;0.52
26028;SPS30;13806;51.47329078;9.01259243;2022-12-11T02:32:36;33.58;33.33;32.77;30.36;242.44;242.39;242.22;240.96;204.09;0.50
26028;SPS30;13806;51.47329078;9.01259243;2022-12-11T02:40:50;33.55;33.19;32.41;29.77;237.76;237.69;237.47;235.97;199.47;0.52
26028;SPS30;13806;51.47329078;9.01259243;2022-12-11T02:43:21;33.16;32.88;32.29;29.85;238.37;238.31;238.14;236.84;200.51;0.50
26028;SPS30;13806;51.47329078;9.01259243;2022-12-11T02:45:50;32.58;32.31;31.71;29.32;234.11;234.05;233.88;232.60;196.91;0.49
26028;SPS30;13806;51.47329078;9.01259243;2022-12-11T02:48:19;32.25;31.91;31.18;28.66;228.87;228.81;228.60;227.18;192.07;0.52
26028;SPS30;13806;51.47329078;9.01259243;2022-12-11T02:50:51;32.53;32.28;31.75;29.43;234.98;234.93;234.76;233.56;197.83;0.49
26028;SPS30;13806;51.47329078;9.01259243;2022-12-11T02:53:22;32.28;32.07;31.62;29.39;234.70;234.65;234.50;233.39;197.83;0.49
26028;SPS30;13806;51.47329078;9.01259243;2022-12-11T02:55:59;32.29;32.01;31.42;29.04;231.90;231.85;231.67;230.40;195.04;0.50
26028;SPS30;13806;51.47329078;9.01259243;2022-12-11T02:58:33;32.19;32.00;31.58;29.38;234.59;234.54;234.40;233.32;197.81;0.49
26028;SPS30;13806;51.47329078;9.01259243;2022-12-11T03:01:09;32.01;31.77;31.26;28.97;231.37;231.31;231.16;229.97;194.81;0.50
26028;SPS30;13806;51.47329078;9.01259243;2022-12-11T03:03:36;31.93;31.75;31.36;29.22;233.28;233.24;233.10;232.06;196.81;0.48
26028;SPS30;13806;51.47329078;9.01259243;2022-12-11T03:06:02;30.64;30.42;29.94;27.77;221.77;221.72;221.57;220.46;186.78;0.50
26028;SPS30;13806;51.47329078;9.01259243;2022-12-11T03:08:30;32.24;31.97;31.39;29.02;231.77;231.72;231.54;230.29;194.96;0.50
26028;SPS30;13806;51.47329078;9.01259243;2022-12-11T03:10:57;32.15;31.93;31.46;29.22;233.30;233.25;233.10;231.96;196.58;0.50
26028;SPS30;13806;51.47329078;9.01259243;2022-12-11T03:13:23;31.81;31.60;31.15;28.94;231.07;231.02;230.87;229.76;194.73;0.49
26028;SPS30;13806;51.47329078;9.01259243;2022-12-11T03:16:03;33.29;33.04;32.50;30.12;240.50;240.45;240.28;239.05;202.49;0.49
26028;SPS30;13806;51.47329078;9.01259243;2022-12-11T03:18:43;32.97;32.79;32.39;30.17;240.93;240.87;240.74;239.67;203.25;0.49
26028;SPS30;13806;51.47329078;9.01259243;2022-12-11T03:21:26;32.74;32.49;31.94;29.58;236.21;236.15;235.98;234.75;198.82;0.49
26028;SPS30;13806;51.47329078;9.01259243;2022-12-11T03:24:11;33.37;33.08;32.46;29.99;239.48;239.42;239.23;237.91;201.38;0.50
26028;SPS30;13806;51.47329078;9.01259243;2022-12-11T03:26:43;32.19;31.94;31.40;29.08;232.19;232.13;231.97;230.76;195.43;0.50
26028;SPS30;13806;51.47329078;9.01259243;2022-12-11T03:29:24;31.82;31.51;30.83;28.38;226.61;226.55;226.36;225.00;190.29;0.51
26028;SPS30;13806;51.47329078;9.01259243;2022-12-11T03:32:11;30.77;30.50;29.93;27.66;220.85;220.79;220.62;219.40;185.72;0.50
26028;SPS30;13806;51.47329078;9.01259243;2022-12-11T03:34:56;32.27;31.98;31.36;28.96;231.23;231.17;230.99;229.69;194.39;0.50
26028;SPS30;13806;51.47329078;9.01259243;2022-12-11T03:37:32;32.90;32.60;31.94;29.46;235.24;235.18;234.99;233.63;197.68;0.52
26028;SPS30;13806;51.47329078;9.01259243;2022-12-11T03:40:04;33.25;32.94;32.26;29.73;237.45;237.39;237.19;235.80;199.49;0.50
26028;SPS30;13806;51.47329078;9.01259243;2022-12-11T03:42:37;33.03;32.71;32.02;29.50;235.57;235.51;235.31;233.92;197.86;0.51
26028;SPS30;13806;51.47329078;9.01259243;2022-12-11T03:45:05;33.24;32.97;32.40;29.98;239.43;239.37;239.20;237.93;201.48;0.51
26028;SPS30;13806;51.47329078;9.01259243;2022-12-11T03:47:33;34.71;34.43;33.82;31.29;249.82;249.76;249.58;248.24;210.19;0.50
26028;SPS30;13806;51.47329078;9.01259243;2022-12-11T03:50:05;34.98;34.68;34.05;31.48;251.40;251.33;251.15;249.78;211.46;0.51
26028;SPS30;13806;51.47329078;9.01259243;2022-12-11T03:52:38;34.88;34.58;33.94;31.36;250.45;250.39;250.20;248.82;210.63;0.51
26028;SPS30;13806;51.47329078;9.01259243;2022-12-11T03:55:07;34.78;34.49;33.87;31.33;250.21;250.15;249.96;248.62;210.50;0.51
26028;SPS30;13806;51.47329078;9.01259243;2022-12-11T03:57:39;35.86;35.53;34.83;32.13;256.56;256.50;256.29;254.82;215.63;0.52
26028;SPS30;13806;51.47329078;9.01259243;2022-12-11T04:00:07;34.46;34.18;33.58;31.07;248.13;248.07;247.89;246.56;208.77;0.51
26028;SPS30;13806;51.47329078;9.01259243;2022-12-11T04:02:40;34.78;34.52;33.95;31.45;251.13;251.07;250.90;249.60;211.41;0.50
26028;SPS30;13806;51.47329078;9.01259243;2022-12-11T04:05:08;33.85;33.55;32.90;30.37;242.52;242.46;242.27;240.90;203.88;0.50
26028;SPS30;13806;51.47329078;9.01259243;2022-12-11T04:07:35;32.95;32.68;32.11;29.72;237.31;237.25;237.08;235.82;199.69;0.50
26028;SPS30;13806;51.47329078;9.01259243;2022-12-11T04:10:03;33.10;32.87;32.37;30.04;239.90;239.85;239.69;238.51;202.10;0.50
26028;SPS30;13806;51.47329078;9.01259243;2022-12-11T04:12:30;31.44;31.17;30.61;28.30;225.99;225.93;225.76;224.53;190.09;0.50
26028;SPS30;13806;51.47329078;9.01259243;2022-12-11T04:14:57;32.67;32.36;31.69;29.21;233.25;233.19;233.00;231.64;195.96;0.51
26028;SPS30;13806;51.47329078;9.01259243;2022-12-11T04:17:33;33.10;32.82;32.21;29.77;237.75;237.69;237.51;236.21;199.96;0.50
26028;SPS30;13806;51.47329078;9.01259243;2022-12-11T04:20:20;32.03;31.80;31.31;29.05;231.99;231.94;231.79;230.63;195.41;0.50
26028;SPS30;13806;51.47329078;9.01259243;2022-12-11T04:23:08;33.62;33.31;32.65;30.12;240.49;240.43;240.24;238.86;202.11;0.51
26028;SPS30;13806;51.47329078;9.01259243;2022-12-11T04:28:34;34.57;34.27;33.62;31.06;247.99;247.93;247.74;246.36;208.52;0.51
26028;SPS30;13806;51.47329078;9.01259243;2022-12-11T04:31:01;34.78;34.57;34.10;31.71;253.23;253.18;253.02;251.84;213.50;0.48
26028;SPS30;13806;51.47329078;9.01259243;2022-12-11T04:33:29;35.16;34.87;34.24;31.66;252.78;252.72;252.53;251.16;212.63;0.50
26028;SPS30;13806;51.47329078;9.01259243;2022-12-11T04:35:57;37.38;36.99;36.15;33.23;265.40;265.33;265.09;263.45;222.74;0.51
26028;SPS30;13806;51.47329078;9.01259243;2022-12-11T04:38:24;37.16;36.82;36.09;33.29;265.87;265.80;265.59;264.07;223.44;0.52
26028;SPS30;13806;51.47329078;9.01259243;2022-12-11T04:40:58;37.72;37.44;36.82;34.13;272.50;272.43;272.25;270.85;229.42;0.50
26028;SPS30;13806;51.47329078;9.01259243;2022-12-11T04:43:27;37.23;36.99;36.45;33.86;270.41;270.35;270.18;268.88;227.88;0.50
26028;SPS30;13806;51.47329078;9.01259243;2022-12-11T04:46:00;37.31;37.03;36.43;33.76;269.59;269.53;269.34;267.96;226.98;0.51
26028;SPS30;13806;51.47329078;9.01259243;2022-12-11T04:48:32;36.48;36.15;35.43;32.69;261.08;261.01;260.81;259.32;219.43;0.52
26028;SPS30;13806;51.47329078;9.01259243;2022-12-11T04:50:59;36.73;36.34;35.51;32.63;260.57;260.50;260.27;258.64;218.65;0.53
26028;SPS30;13806;51.47329078;9.01259243;2022-12-11T04:53:26;36.56;36.32;35.82;33.31;265.95;265.89;265.72;264.47;224.18;0.50
26028;SPS30;13806;51.47329078;9.01259243;2022-12-11T04:55:54;36.80;36.52;35.91;33.27;265.66;265.60;265.41;264.04;223.64;0.50
26028;SPS30;13806;51.47329078;9.01259243;2022-12-11T04:58:21;36.00;35.71;35.11;32.50;259.55;259.49;259.31;257.94;218.45;0.51
26028;SPS30;13806;51.47329078;9.01259243;2022-12-11T05:00:49;37.75;37.37;36.56;33.65;268.74;268.67;268.44;266.82;225.66;0.52
26028;SPS30;13806;51.47329078;9.01259243;2022-12-11T05:03:17;35.27;35.03;34.54;32.09;256.25;256.19;256.03;254.80;215.97;0.51
26028;SPS30;13806;51.47329078;9.01259243;2022-12-11T05:05:47;35.64;35.39;34.85;32.34;258.25;258.19;258.02;256.74;217.54;0.51
26028;SPS30;13806;51.47329078;9.01259243;2022-12-11T05:08:16;35.56;35.33;34.83;32.36;258.40;258.34;258.18;256.95;217.78;0.50
26028;SPS30;13806;51.47329078;9.01259243;2022-12-11T05:10:43;35.89;35.65;35.12;32.61;260.41;260.35;260.18;258.91;219.41;0.51
26028;SPS30;13806;51.47329078;9.01259243;2022-12-11T05:13:10;35.64;35.34;34.69;32.07;256.07;256.01;255.81;254.41;215.38;0.52
26028;SPS30;13806;51.47329078;9.01259243;2022-12-11T05:15:37;35.06;34.82;34.31;31.86;254.37;254.32;254.15;252.91;214.33;0.50
26028;SPS30;13806;51.47329078;9.01259243;2022-12-11T05:18:05;35.32;35.04;34.42;31.85;254.35;254.29;254.11;252.75;214.02;0.52
26028;SPS30;13806;51.47329078;9.01259243;2022-12-11T05:20:32;35.14;34.78;34.00;31.27;249.68;249.62;249.40;247.86;209.58;0.53
26028;SPS30;13806;51.47329078;9.01259243;2022-12-11T05:22:59;35.01;34.63;33.82;31.05;247.99;247.92;247.69;246.12;208.03;0.54
26028;SPS30;13806;51.47329078;9.01259243;2022-12-11T05:25:26;35.74;35.30;34.36;31.42;250.89;250.82;250.56;248.83;210.12;0.54
26028;SPS30;13806;51.47329078;9.01259243;2022-12-11T05:27:52;34.51;34.20;33.55;30.98;247.36;247.30;247.11;245.72;207.97;0.52
26028;SPS30;13806;51.47329078;9.01259243;2022-12-11T05:30:19;35.19;34.88;34.21;31.58;252.19;252.12;251.93;250.51;212.01;0.52
26028;SPS30;13806;51.47329078;9.01259243;2022-12-11T05:32:46;34.77;34.53;34.01;31.58;252.16;252.10;251.94;250.70;212.45;0.51
26028;SPS30;13806;51.47329078;9.01259243;2022-12-11T05:35:12;34.03;33.82;33.38;31.06;248.00;247.95;247.80;246.66;209.13;0.51
26028;SPS30;13806;51.47329078;9.01259243;2022-12-11T05:37:39;34.54;34.23;33.57;30.98;247.40;247.34;247.15;245.74;207.96;0.53
26028;SPS30;13806;51.47329078;9.01259243;2022-12-11T05:40:06;34.41;34.10;33.46;30.90;246.77;246.70;246.51;245.14;207.48;0.52
26028;SPS30;13806;51.47329078;9.01259243;2022-12-11T05:42:33;34.57;34.32;33.78;31.33;250.17;250.12;249.95;248.69;210.69;0.52
26028;SPS30;13806;51.47329078;9.01259243;2022-12-11T05:45:00;34.22;33.95;33.37;30.90;246.73;246.67;246.49;245.20;207.65;0.52
26028;SPS30;13806;51.47329078;9.01259243;2022-12-11T05:47:27;35.26;35.01;34.45;31.95;255.10;255.04;254.86;253.57;214.82;0.51
26028;SPS30;13806;51.47329078;9.01259243;2022-12-11T05:49:53;34.31;34.07;33.56;31.14;248.69;248.63;248.47;247.24;209.50;0.51
26028;SPS30;13806;51.47329078;9.01259243;2022-12-11T05:52:20;34.59;34.33;33.77;31.30;249.95;249.89;249.71;248.43;210.44;0.52
26028;SPS30;13806;51.47329078;9.01259243;2022-12-11T05:54:49;34.87;34.55;33.85;31.22;249.33;249.27;249.07;247.63;209.53;0.53
26028;SPS30;13806;51.47329078;9.01259243;2022-12-11T05:57:16;35.17;34.89;34.28;31.73;253.39;253.33;253.15;251.80;213.23;0.52
26028;SPS30;13806;51.47329078;9.01259243;2022-12-11T05:59:43;35.60;35.36;34.85;32.38;258.54;258.48;258.32;257.07;217.87;0.52
26028;SPS30;13806;51.47329078;9.01259243;2022-12-11T06:02:10;34.43;34.16;33.58;31.09;248.29;248.23;248.05;246.74;208.96;0.53
26028;SPS30;13806;51.47329078;9.01259243;2022-12-11T06:04:38;35.26;35.00;34.44;31.92;254.91;254.85;254.68;253.38;214.64;0.52
26028;SPS30;13806;51.47329078;9.01259243;2022-12-11T06:07:04;34.25;33.99;33.44;30.99;247.44;247.38;247.21;245.94;208.32;0.53
26028;SPS30;13806;51.47329078;9.01259243;2022-12-11T06:09:31;34.61;34.30;33.64;31.05;247.95;247.89;247.70;246.30;208.44;0.52
26028;SPS30;13806;51.47329078;9.01259243;2022-12-11T06:11:58;35.20;34.85;34.10;31.38;250.60;250.54;250.32;248.81;210.42;0.53
26028;SPS30;13806;51.47329078;9.01259243;2022-12-11T06:14:25;34.79;34.44;33.67;30.97;247.30;247.24;247.02;245.51;207.60;0.54
26028;SPS30;13806;51.47329078;9.01259243;2022-12-11T06:16:51;37.45;37.14;36.45;33.69;269.04;268.98;268.77;267.30;226.28;0.52
26028;SPS30;13806;51.47329078;9.01259243;2022-12-11T06:19:18;36.22;35.89;35.19;32.48;259.40;259.33;259.13;257.66;218.05;0.53
26028;SPS30;13806;51.47329078;9.01259243;2022-12-11T06:21:45;37.81;37.46;36.73;33.90;270.69;270.63;270.41;268.87;227.53;0.53
26028;SPS30;13806;51.47329078;9.01259243;2022-12-11T06:24:14;37.60;37.24;36.47;33.60;268.34;268.27;268.05;266.47;225.42;0.54
26028;SPS30;13806;51.47329078;9.01259243;2022-12-11T06:26:40;36.16;35.86;35.20;32.54;259.83;259.77;259.57;258.15;218.54;0.52
26028;SPS30;13806;51.47329078;9.01259243;2022-12-11T06:29:07;37.14;36.77;35.98;33.11;264.43;264.36;264.14;262.54;222.04;0.54
26028;SPS30;13806;51.47329078;9.01259243;2022-12-11T06:31:34;36.45;36.13;35.44;32.73;261.37;261.30;261.10;259.64;219.76;0.53
26028;SPS30;13806;51.47329078;9.01259243;2022-12-11T06:34:00;38.77;38.43;37.69;34.80;277.87;277.80;277.58;276.02;233.60;0.53
26028;SPS30;13806;51.47329078;9.01259243;2022-12-11T06:36:27;39.02;38.65;37.84;34.86;278.34;278.27;278.04;276.39;233.80;0.53
26028;SPS30;13806;51.47329078;9.01259243;2022-12-11T06:38:54;36.45;36.15;35.50;32.82;262.09;262.02;261.83;260.40;220.46;0.53
26028;SPS30;13806;51.47329078;9.01259243;2022-12-11T06:41:21;35.70;35.35;34.58;31.83;254.21;254.14;253.93;252.39;213.46;0.53
26028;SPS30;13806;51.47329078;9.01259243;2022-12-11T06:43:47;36.88;36.53;35.78;32.98;263.34;263.27;263.06;261.52;221.24;0.53
26028;SPS30;13806;51.47329078;9.01259243;2022-12-11T06:46:15;34.95;34.65;33.99;31.40;250.71;250.65;250.46;249.06;210.81;0.53
26028;SPS30;13806;51.47329078;9.01259243;2022-12-11T06:48:44;35.84;35.54;34.90;32.28;257.73;257.66;257.47;256.08;216.80;0.53
26028;SPS30;13806;51.47329078;9.01259243;2022-12-11T06:51:15;36.22;35.96;35.40;32.84;262.23;262.17;262.00;260.69;220.87;0.52
26028;SPS30;13806;51.47329078;9.01259243;2022-12-11T06:53:44;36.02;35.77;35.22;32.68;260.94;260.88;260.70;259.41;219.79;0.52
26028;SPS30;13806;51.47329078;9.01259243;2022-12-11T06:56:15;37.95;37.59;36.80;33.90;270.74;270.67;270.44;268.84;227.41;0.53
26028;SPS30;13806;51.47329078;9.01259243;2022-12-11T06:58:42;38.77;38.50;37.90;35.17;280.83;280.76;280.58;279.18;236.55;0.51
26028;SPS30;13806;51.47329078;9.01259243;2022-12-11T07:01:13;41.66;41.29;40.51;37.42;298.82;298.74;298.51;296.85;251.26;0.53
26028;SPS30;13806;51.47329078;9.01259243;2022-12-11T07:03:48;39.11;38.71;37.85;34.81;278.00;277.93;277.68;275.98;233.36;0.54
26028;SPS30;13806;51.47329078;9.01259243;2022-12-11T07:06:18;36.62;36.29;35.57;32.81;262.00;261.94;261.73;260.22;220.19;0.54
26028;SPS30;13806;51.47329078;9.01259243;2022-12-11T07:08:45;39.34;38.98;38.20;35.23;281.36;281.29;281.06;279.44;236.45;0.54
26028;SPS30;13806;51.47329078;9.01259243;2022-12-11T07:11:13;39.10;38.77;38.06;35.19;281.01;280.94;280.73;279.20;236.37;0.53
26028;SPS30;13806;51.47329078;9.01259243;2022-12-11T07:13:42;36.50;36.19;35.54;32.86;262.40;262.34;262.14;260.72;220.73;0.53
26028;SPS30;13806;51.47329078;9.01259243;2022-12-11T07:16:09;36.95;36.60;35.85;33.04;263.82;263.75;263.53;261.99;221.64;0.54
26028;SPS30;13806;51.47329078;9.01259243;2022-12-11T07:18:38;38.15;37.76;36.92;33.95;271.14;271.07;270.83;269.17;227.60;0.55
26028;SPS30;13806;51.47329078;9.01259243;2022-12-11T07:21:07;38.98;38.60;37.79;34.81;277.97;277.90;277.67;276.02;233.48;0.54
26028;SPS30;13806;51.47329078;9.01259243;2022-12-11T07:23:36;36.17;35.90;35.34;32.77;261.66;261.60;261.42;260.10;220.35;0.53
26028;SPS30;13806;51.47329078;9.01259243;2022-12-11T07:26:07;35.94;35.63;34.97;32.31;258.05;257.98;257.79;256.36;217.01;0.53
26028;SPS30;13806;51.47329078;9.01259243;2022-12-11T07:28:36;37.18;36.80;35.99;33.11;264.39;264.32;264.09;262.48;221.96;0.54
26028;SPS30;13806;51.47329078;9.01259243;2022-12-11T07:31:03;37.08;36.83;36.29;33.71;269.17;269.11;268.94;267.63;226.81;0.52
26028;SPS30;13806;51.47329078;9.01259243;2022-12-11T07:33:32;37.45;37.15;36.48;33.74;269.44;269.38;269.18;267.72;226.67;0.53
26028;SPS30;13806;51.47329078;9.01259243;2022-12-11T07:36:00;36.72;36.49;36.00;33.48;267.34;267.28;267.12;265.87;225.38;0.51
26028;SPS30;13806;51.47329078;9.01259243;2022-12-11T07:38:28;37.28;36.95;36.24;33.46;267.19;267.12;266.91;265.41;224.63;0.54
26028;SPS30;13806;51.47329078;9.01259243;2022-12-11T07:40:55;38.08;37.73;36.98;34.13;272.52;272.45;272.23;270.68;229.05;0.53
26028;SPS30;13806;51.47329078;9.01259243;2022-12-11T07:43:25;35.48;35.21;34.62;32.07;256.06;256.00;255.82;254.49;215.54;0.52
26028;SPS30;13806;51.47329078;9.01259243;2022-12-11T07:45:52;35.07;34.79;34.18;31.64;252.65;252.59;252.41;251.07;212.61;0.54
26028;SPS30;13806;51.47329078;9.01259243;2022-12-11T07:48:18;36.59;36.25;35.52;32.76;261.64;261.58;261.37;259.86;219.88;0.53
26028;SPS30;13806;51.47329078;9.01259243;2022-12-11T07:50:45;35.01;34.81;34.37;32.00;255.49;255.44;255.29;254.14;215.50;0.52
26028;SPS30;13806;51.47329078;9.01259243;2022-12-11T07:53:12;34.89;34.63;34.07;31.58;252.15;252.09;251.91;250.62;212.30;0.52
26028;SPS30;13806;51.47329078;9.01259243;2022-12-11T07:55:38;35.42;35.22;34.80;32.43;258.95;258.90;258.75;257.61;218.48;0.51
