sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
60486;PMS5003;46327;39.866;-0.072;2022-12-11T00:00:37;64;59;
60486;PMS5003;46327;39.866;-0.072;2022-12-11T00:03:04;59;59;
60486;PMS5003;46327;39.866;-0.072;2022-12-11T00:05:33;58;55;
60486;PMS5003;46327;39.866;-0.072;2022-12-11T00:08:01;59;59;
60486;PMS5003;46327;39.866;-0.072;2022-12-11T00:10:28;61;55;
60486;PMS5003;46327;39.866;-0.072;2022-12-11T00:12:55;59;56;
60486;PMS5003;46327;39.866;-0.072;2022-12-11T00:15:23;60;57;
60486;PMS5003;46327;39.866;-0.072;2022-12-11T00:17:50;53;51;
60486;PMS5003;46327;39.866;-0.072;2022-12-11T00:20:17;53;51;
60486;PMS5003;46327;39.866;-0.072;2022-12-11T00:22:44;53;50;
60486;PMS5003;46327;39.866;-0.072;2022-12-11T00:25:11;55;53;
60486;PMS5003;46327;39.866;-0.072;2022-12-11T00:27:39;55;53;
60486;PMS5003;46327;39.866;-0.072;2022-12-11T00:30:07;57;56;
60486;PMS5003;46327;39.866;-0.072;2022-12-11T00:32:35;53;52;
60486;PMS5003;46327;39.866;-0.072;2022-12-11T00:35:02;60;58;
60486;PMS5003;46327;39.866;-0.072;2022-12-11T00:37:30;53;51;
60486;PMS5003;46327;39.866;-0.072;2022-12-11T00:39:57;53;50;
60486;PMS5003;46327;39.866;-0.072;2022-12-11T00:42:24;52;50;
60486;PMS5003;46327;39.866;-0.072;2022-12-11T00:44:52;56;53;
60486;PMS5003;46327;39.866;-0.072;2022-12-11T00:47:19;57;55;
60486;PMS5003;46327;39.866;-0.072;2022-12-11T00:49:46;48;44;
60486;PMS5003;46327;39.866;-0.072;2022-12-11T00:52:14;51;46;
60486;PMS5003;46327;39.866;-0.072;2022-12-11T00:54:41;48;48;
60486;PMS5003;46327;39.866;-0.072;2022-12-11T00:57:09;48;47;
60486;PMS5003;46327;39.866;-0.072;2022-12-11T00:59:37;43;43;
60486;PMS5003;46327;39.866;-0.072;2022-12-11T01:02:04;48;45;
60486;PMS5003;46327;39.866;-0.072;2022-12-11T01:04:33;46;45;
60486;PMS5003;46327;39.866;-0.072;2022-12-11T01:07:01;48;43;
60486;PMS5003;46327;39.866;-0.072;2022-12-11T01:09:29;48;41;
60486;PMS5003;46327;39.866;-0.072;2022-12-11T01:11:56;45;42;
60486;PMS5003;46327;39.866;-0.072;2022-12-11T01:14:25;42;39;
60486;PMS5003;46327;39.866;-0.072;2022-12-11T01:16:52;47;44;
60486;PMS5003;46327;39.866;-0.072;2022-12-11T01:19:19;44;42;
60486;PMS5003;46327;39.866;-0.072;2022-12-11T01:21:46;44;40;
60486;PMS5003;46327;39.866;-0.072;2022-12-11T01:24:13;39;36;
60486;PMS5003;46327;39.866;-0.072;2022-12-11T01:26:40;43;38;
60486;PMS5003;46327;39.866;-0.072;2022-12-11T01:29:08;41;35;
60486;PMS5003;46327;39.866;-0.072;2022-12-11T01:31:35;42;40;
60486;PMS5003;46327;39.866;-0.072;2022-12-11T01:34:02;40;34;
60486;PMS5003;46327;39.866;-0.072;2022-12-11T01:36:30;40;38;
60486;PMS5003;46327;39.866;-0.072;2022-12-11T01:38:57;40;39;
60486;PMS5003;46327;39.866;-0.072;2022-12-11T01:41:25;39;38;
60486;PMS5003;46327;39.866;-0.072;2022-12-11T01:43:56;35;34;
60486;PMS5003;46327;39.866;-0.072;2022-12-11T01:46:26;42;37;
60486;PMS5003;46327;39.866;-0.072;2022-12-11T01:48:53;32;32;
60486;PMS5003;46327;39.866;-0.072;2022-12-11T01:51:22;33;33;
60486;PMS5003;46327;39.866;-0.072;2022-12-11T01:53:52;38;37;
60486;PMS5003;46327;39.866;-0.072;2022-12-11T01:56:23;43;36;
60486;PMS5003;46327;39.866;-0.072;2022-12-11T01:58:51;35;34;
60486;PMS5003;46327;39.866;-0.072;2022-12-11T02:01:24;33;31;
60486;PMS5003;46327;39.866;-0.072;2022-12-11T02:03:57;38;34;
60486;PMS5003;46327;39.866;-0.072;2022-12-11T02:06:28;33;31;
60486;PMS5003;46327;39.866;-0.072;2022-12-11T02:08:58;37;32;
60486;PMS5003;46327;39.866;-0.072;2022-12-11T02:11:28;34;31;
60486;PMS5003;46327;39.866;-0.072;2022-12-11T02:14:07;36;34;
60486;PMS5003;46327;39.866;-0.072;2022-12-11T02:16:42;36;32;
60486;PMS5003;46327;39.866;-0.072;2022-12-11T02:19:17;34;32;
60486;PMS5003;46327;39.866;-0.072;2022-12-11T02:21:57;41;32;
60486;PMS5003;46327;39.866;-0.072;2022-12-11T02:24:31;33;31;
60486;PMS5003;46327;39.866;-0.072;2022-12-11T02:27:17;34;29;
60486;PMS5003;46327;39.866;-0.072;2022-12-11T02:29:53;37;32;
60486;PMS5003;46327;39.866;-0.072;2022-12-11T02:32:29;32;32;
60486;PMS5003;46327;39.866;-0.072;2022-12-11T02:35:02;33;27;
60486;PMS5003;46327;39.866;-0.072;2022-12-11T02:37:36;27;27;
60486;PMS5003;46327;39.866;-0.072;2022-12-11T02:40:08;31;27;
60486;PMS5003;46327;39.866;-0.072;2022-12-11T02:42:39;32;27;
60486;PMS5003;46327;39.866;-0.072;2022-12-11T02:45:10;33;26;
60486;PMS5003;46327;39.866;-0.072;2022-12-11T02:47:39;26;26;
60486;PMS5003;46327;39.866;-0.072;2022-12-11T02:50:10;31;29;
60486;PMS5003;46327;39.866;-0.072;2022-12-11T02:52:41;31;28;
60486;PMS5003;46327;39.866;-0.072;2022-12-11T02:55:10;27;27;
60486;PMS5003;46327;39.866;-0.072;2022-12-11T02:57:43;28;25;
60486;PMS5003;46327;39.866;-0.072;2022-12-11T03:00:13;36;28;
60486;PMS5003;46327;39.866;-0.072;2022-12-11T03:02:41;28;24;
60486;PMS5003;46327;39.866;-0.072;2022-12-11T03:05:09;25;25;
60486;PMS5003;46327;39.866;-0.072;2022-12-11T03:07:38;26;25;
60486;PMS5003;46327;39.866;-0.072;2022-12-11T03:10:09;29;26;
60486;PMS5003;46327;39.866;-0.072;2022-12-11T03:12:39;29;28;
60486;PMS5003;46327;39.866;-0.072;2022-12-11T03:15:10;29;25;
60486;PMS5003;46327;39.866;-0.072;2022-12-11T03:17:42;23;22;
60486;PMS5003;46327;39.866;-0.072;2022-12-11T03:20:18;21;21;
60486;PMS5003;46327;39.866;-0.072;2022-12-11T03:22:59;23;21;
60486;PMS5003;46327;39.866;-0.072;2022-12-11T03:25:36;20;20;
60486;PMS5003;46327;39.866;-0.072;2022-12-11T03:28:09;23;22;
60486;PMS5003;46327;39.866;-0.072;2022-12-11T03:30:41;26;23;
60486;PMS5003;46327;39.866;-0.072;2022-12-11T03:33:12;26;23;
60486;PMS5003;46327;39.866;-0.072;2022-12-11T03:35:47;25;22;
60486;PMS5003;46327;39.866;-0.072;2022-12-11T03:38:20;21;21;
60486;PMS5003;46327;39.866;-0.072;2022-12-11T03:40:52;22;22;
60486;PMS5003;46327;39.866;-0.072;2022-12-11T03:43:23;21;20;
60486;PMS5003;46327;39.866;-0.072;2022-12-11T03:45:54;23;19;
60486;PMS5003;46327;39.866;-0.072;2022-12-11T03:48:22;22;19;
60486;PMS5003;46327;39.866;-0.072;2022-12-11T03:50:53;18;18;
60486;PMS5003;46327;39.866;-0.072;2022-12-11T03:53:21;21;21;
60486;PMS5003;46327;39.866;-0.072;2022-12-11T03:55:51;23;20;
60486;PMS5003;46327;39.866;-0.072;2022-12-11T03:58:22;19;18;
60486;PMS5003;46327;39.866;-0.072;2022-12-11T04:00:50;18;17;
60486;PMS5003;46327;39.866;-0.072;2022-12-11T04:03:17;20;19;
60486;PMS5003;46327;39.866;-0.072;2022-12-11T04:05:45;25;20;
60486;PMS5003;46327;39.866;-0.072;2022-12-11T04:08:14;20;19;
60486;PMS5003;46327;39.866;-0.072;2022-12-11T04:10:42;19;19;
60486;PMS5003;46327;39.866;-0.072;2022-12-11T04:13:12;19;17;
60486;PMS5003;46327;39.866;-0.072;2022-12-11T04:15:40;19;18;
60486;PMS5003;46327;39.866;-0.072;2022-12-11T04:18:08;17;16;
60486;PMS5003;46327;39.866;-0.072;2022-12-11T04:20:35;23;20;
60486;PMS5003;46327;39.866;-0.072;2022-12-11T04:23:03;20;17;
60486;PMS5003;46327;39.866;-0.072;2022-12-11T04:25:30;16;16;
60486;PMS5003;46327;39.866;-0.072;2022-12-11T04:27:57;19;19;
60486;PMS5003;46327;39.866;-0.072;2022-12-11T04:30:25;18;17;
60486;PMS5003;46327;39.866;-0.072;2022-12-11T04:32:53;19;19;
60486;PMS5003;46327;39.866;-0.072;2022-12-11T04:35:21;18;17;
60486;PMS5003;46327;39.866;-0.072;2022-12-11T04:37:48;20;18;
60486;PMS5003;46327;39.866;-0.072;2022-12-11T04:40:16;19;16;
60486;PMS5003;46327;39.866;-0.072;2022-12-11T04:42:45;16;15;
60486;PMS5003;46327;39.866;-0.072;2022-12-11T04:45:12;14;14;
60486;PMS5003;46327;39.866;-0.072;2022-12-11T04:47:40;18;16;
60486;PMS5003;46327;39.866;-0.072;2022-12-11T04:50:09;17;16;
60486;PMS5003;46327;39.866;-0.072;2022-12-11T04:52:40;14;14;
60486;PMS5003;46327;39.866;-0.072;2022-12-11T04:55:09;20;16;
60486;PMS5003;46327;39.866;-0.072;2022-12-11T04:57:37;17;15;
60486;PMS5003;46327;39.866;-0.072;2022-12-11T05:00:06;18;16;
60486;PMS5003;46327;39.866;-0.072;2022-12-11T05:02:36;16;16;
60486;PMS5003;46327;39.866;-0.072;2022-12-11T05:05:05;14;14;
60486;PMS5003;46327;39.866;-0.072;2022-12-11T05:07:33;14;14;
60486;PMS5003;46327;39.866;-0.072;2022-12-11T05:10:01;13;11;
60486;PMS5003;46327;39.866;-0.072;2022-12-11T05:12:28;17;15;
60486;PMS5003;46327;39.866;-0.072;2022-12-11T05:15:00;15;13;
60486;PMS5003;46327;39.866;-0.072;2022-12-11T05:17:27;16;14;
60486;PMS5003;46327;39.866;-0.072;2022-12-11T05:19:55;15;13;
60486;PMS5003;46327;39.866;-0.072;2022-12-11T05:22:22;14;14;
60486;PMS5003;46327;39.866;-0.072;2022-12-11T05:24:50;15;14;
60486;PMS5003;46327;39.866;-0.072;2022-12-11T05:27:17;14;14;
60486;PMS5003;46327;39.866;-0.072;2022-12-11T05:29:45;14;12;
60486;PMS5003;46327;39.866;-0.072;2022-12-11T05:32:12;19;15;
60486;PMS5003;46327;39.866;-0.072;2022-12-11T05:34:40;16;15;
60486;PMS5003;46327;39.866;-0.072;2022-12-11T05:37:07;15;14;
60486;PMS5003;46327;39.866;-0.072;2022-12-11T05:39:35;14;12;
60486;PMS5003;46327;39.866;-0.072;2022-12-11T05:42:03;11;11;
60486;PMS5003;46327;39.866;-0.072;2022-12-11T05:44:30;13;13;
60486;PMS5003;46327;39.866;-0.072;2022-12-11T05:46:57;15;13;
60486;PMS5003;46327;39.866;-0.072;2022-12-11T05:49:25;14;14;
60486;PMS5003;46327;39.866;-0.072;2022-12-11T05:51:52;12;12;
60486;PMS5003;46327;39.866;-0.072;2022-12-11T05:54:19;11;11;
60486;PMS5003;46327;39.866;-0.072;2022-12-11T05:56:48;14;12;
60486;PMS5003;46327;39.866;-0.072;2022-12-11T05:59:15;9;8;
60486;PMS5003;46327;39.866;-0.072;2022-12-11T06:01:43;10;10;
60486;PMS5003;46327;39.866;-0.072;2022-12-11T06:04:10;11;10;
60486;PMS5003;46327;39.866;-0.072;2022-12-11T06:06:38;12;12;
60486;PMS5003;46327;39.866;-0.072;2022-12-11T06:09:05;12;12;
60486;PMS5003;46327;39.866;-0.072;2022-12-11T06:11:33;10;10;
60486;PMS5003;46327;39.866;-0.072;2022-12-11T06:14:02;12;12;
60486;PMS5003;46327;39.866;-0.072;2022-12-11T06:16:29;14;11;
60486;PMS5003;46327;39.866;-0.072;2022-12-11T06:18:57;13;13;
60486;PMS5003;46327;39.866;-0.072;2022-12-11T06:21:25;13;11;
60486;PMS5003;46327;39.866;-0.072;2022-12-11T06:23:53;14;13;
60486;PMS5003;46327;39.866;-0.072;2022-12-11T06:26:22;10;10;
60486;PMS5003;46327;39.866;-0.072;2022-12-11T06:28:51;15;13;
60486;PMS5003;46327;39.866;-0.072;2022-12-11T06:31:19;10;10;
60486;PMS5003;46327;39.866;-0.072;2022-12-11T06:33:46;10;10;
60486;PMS5003;46327;39.866;-0.072;2022-12-11T06:36:15;10;10;
60486;PMS5003;46327;39.866;-0.072;2022-12-11T06:38:44;13;10;
60486;PMS5003;46327;39.866;-0.072;2022-12-11T06:41:12;10;8;
60486;PMS5003;46327;39.866;-0.072;2022-12-11T06:43:40;10;8;
60486;PMS5003;46327;39.866;-0.072;2022-12-11T06:46:09;10;10;
60486;PMS5003;46327;39.866;-0.072;2022-12-11T06:48:38;14;14;
60486;PMS5003;46327;39.866;-0.072;2022-12-11T06:51:06;13;11;
60486;PMS5003;46327;39.866;-0.072;2022-12-11T06:53:34;10;10;
60486;PMS5003;46327;39.866;-0.072;2022-12-11T06:56:02;8;8;
60486;PMS5003;46327;39.866;-0.072;2022-12-11T06:58:32;10;10;
60486;PMS5003;46327;39.866;-0.072;2022-12-11T07:01:00;13;10;
60486;PMS5003;46327;39.866;-0.072;2022-12-11T07:03:27;9;8;
60486;PMS5003;46327;39.866;-0.072;2022-12-11T07:05:58;9;8;
60486;PMS5003;46327;39.866;-0.072;2022-12-11T07:08:26;8;7;
60486;PMS5003;46327;39.866;-0.072;2022-12-11T07:11:00;8;8;
60486;PMS5003;46327;39.866;-0.072;2022-12-11T07:13:29;10;10;
60486;PMS5003;46327;39.866;-0.072;2022-12-11T07:15:57;11;9;
60486;PMS5003;46327;39.866;-0.072;2022-12-11T07:18:24;12;9;
60486;PMS5003;46327;39.866;-0.072;2022-12-11T07:20:51;13;11;
60486;PMS5003;46327;39.866;-0.072;2022-12-11T07:23:19;7;7;
60486;PMS5003;46327;39.866;-0.072;2022-12-11T07:25:46;10;10;
60486;PMS5003;46327;39.866;-0.072;2022-12-11T07:28:14;8;6;
60486;PMS5003;46327;39.866;-0.072;2022-12-11T07:30:42;11;8;
60486;PMS5003;46327;39.866;-0.072;2022-12-11T07:33:09;9;7;
60486;PMS5003;46327;39.866;-0.072;2022-12-11T07:35:37;9;9;
60486;PMS5003;46327;39.866;-0.072;2022-12-11T07:38:04;11;8;
60486;PMS5003;46327;39.866;-0.072;2022-12-11T07:40:32;10;9;
60486;PMS5003;46327;39.866;-0.072;2022-12-11T07:42:59;8;8;
60486;PMS5003;46327;39.866;-0.072;2022-12-11T07:45:27;8;8;
60486;PMS5003;46327;39.866;-0.072;2022-12-11T07:47:54;10;8;
60486;PMS5003;46327;39.866;-0.072;2022-12-11T07:50:22;9;9;
60486;PMS5003;46327;39.866;-0.072;2022-12-11T07:52:49;9;9;
60486;PMS5003;46327;39.866;-0.072;2022-12-11T07:55:16;9;9;
60486;PMS5003;46327;39.866;-0.072;2022-12-11T07:57:44;9;9;
60486;PMS5003;46327;39.866;-0.072;2022-12-11T08:00:12;10;10;
60486;PMS5003;46327;39.866;-0.072;2022-12-11T08:02:40;10;8;
60486;PMS5003;46327;39.866;-0.072;2022-12-11T08:05:08;10;8;
60486;PMS5003;46327;39.866;-0.072;2022-12-11T08:07:35;8;8;
60486;PMS5003;46327;39.866;-0.072;2022-12-11T08:10:03;8;8;
60486;PMS5003;46327;39.866;-0.072;2022-12-11T08:12:31;9;9;
60486;PMS5003;46327;39.866;-0.072;2022-12-11T08:14:59;8;7;
60486;PMS5003;46327;39.866;-0.072;2022-12-11T08:17:26;10;8;
60486;PMS5003;46327;39.866;-0.072;2022-12-11T08:19:58;5;5;
60486;PMS5003;46327;39.866;-0.072;2022-12-11T08:22:25;8;8;
60486;PMS5003;46327;39.866;-0.072;2022-12-11T08:24:53;9;9;
60486;PMS5003;46327;39.866;-0.072;2022-12-11T08:27:21;10;9;
60486;PMS5003;46327;39.866;-0.072;2022-12-11T08:29:48;8;8;
60486;PMS5003;46327;39.866;-0.072;2022-12-11T08:32:15;7;7;
60486;PMS5003;46327;39.866;-0.072;2022-12-11T08:34:43;8;8;
60486;PMS5003;46327;39.866;-0.072;2022-12-11T08:37:11;8;7;
60486;PMS5003;46327;39.866;-0.072;2022-12-11T08:39:38;8;6;
60486;PMS5003;46327;39.866;-0.072;2022-12-11T08:42:06;9;8;
60486;PMS5003;46327;39.866;-0.072;2022-12-11T08:44:33;12;8;
60486;PMS5003;46327;39.866;-0.072;2022-12-11T08:47:01;9;7;
60486;PMS5003;46327;39.866;-0.072;2022-12-11T08:49:28;9;8;
60486;PMS5003;46327;39.866;-0.072;2022-12-11T08:51:56;8;8;
60486;PMS5003;46327;39.866;-0.072;2022-12-11T08:54:24;9;8;
60486;PMS5003;46327;39.866;-0.072;2022-12-11T08:56:51;9;9;
60486;PMS5003;46327;39.866;-0.072;2022-12-11T08:59:19;9;8;
60486;PMS5003;46327;39.866;-0.072;2022-12-11T09:01:46;8;6;
60486;PMS5003;46327;39.866;-0.072;2022-12-11T09:04:14;6;6;
60486;PMS5003;46327;39.866;-0.072;2022-12-11T09:06:42;8;8;
60486;PMS5003;46327;39.866;-0.072;2022-12-11T09:09:09;7;6;
60486;PMS5003;46327;39.866;-0.072;2022-12-11T09:11:36;10;10;
60486;PMS5003;46327;39.866;-0.072;2022-12-11T09:14:04;8;7;
60486;PMS5003;46327;39.866;-0.072;2022-12-11T09:16:32;7;7;
60486;PMS5003;46327;39.866;-0.072;2022-12-11T09:18:59;7;7;
60486;PMS5003;46327;39.866;-0.072;2022-12-11T09:21:28;6;6;
60486;PMS5003;46327;39.866;-0.072;2022-12-11T09:23:57;9;7;
60486;PMS5003;46327;39.866;-0.072;2022-12-11T09:26:26;6;6;
60486;PMS5003;46327;39.866;-0.072;2022-12-11T09:28:54;9;8;
60486;PMS5003;46327;39.866;-0.072;2022-12-11T09:31:23;7;7;
60486;PMS5003;46327;39.866;-0.072;2022-12-11T09:33:53;9;6;
60486;PMS5003;46327;39.866;-0.072;2022-12-11T09:36:22;8;8;
60486;PMS5003;46327;39.866;-0.072;2022-12-11T09:38:50;7;7;
60486;PMS5003;46327;39.866;-0.072;2022-12-11T09:41:25;6;6;
60486;PMS5003;46327;39.866;-0.072;2022-12-11T09:44:02;7;7;
60486;PMS5003;46327;39.866;-0.072;2022-12-11T09:46:40;7;7;
60486;PMS5003;46327;39.866;-0.072;2022-12-11T09:49:13;7;7;
60486;PMS5003;46327;39.866;-0.072;2022-12-11T09:51:52;9;7;
60486;PMS5003;46327;39.866;-0.072;2022-12-11T09:54:30;6;6;
60486;PMS5003;46327;39.866;-0.072;2022-12-11T09:57:00;6;6;
60486;PMS5003;46327;39.866;-0.072;2022-12-11T09:59:35;5;5;
60486;PMS5003;46327;39.866;-0.072;2022-12-11T10:02:15;9;6;
60486;PMS5003;46327;39.866;-0.072;2022-12-11T10:04:54;8;8;
60486;PMS5003;46327;39.866;-0.072;2022-12-11T10:07:33;6;6;
60486;PMS5003;46327;39.866;-0.072;2022-12-11T10:10:09;6;6;
60486;PMS5003;46327;39.866;-0.072;2022-12-11T10:12:46;7;7;
60486;PMS5003;46327;39.866;-0.072;2022-12-11T10:15:25;6;6;
60486;PMS5003;46327;39.866;-0.072;2022-12-11T10:18:01;6;5;
60486;PMS5003;46327;39.866;-0.072;2022-12-11T10:20:34;8;7;
60486;PMS5003;46327;39.866;-0.072;2022-12-11T10:23:05;10;10;
60486;PMS5003;46327;39.866;-0.072;2022-12-11T10:25:36;7;7;
60486;PMS5003;46327;39.866;-0.072;2022-12-11T10:28:10;11;8;
60486;PMS5003;46327;39.866;-0.072;2022-12-11T10:30:38;9;8;
60486;PMS5003;46327;39.866;-0.072;2022-12-11T10:33:13;15;11;
60486;PMS5003;46327;39.866;-0.072;2022-12-11T10:35:47;14;11;
60486;PMS5003;46327;39.866;-0.072;2022-12-11T10:38:20;19;15;
60486;PMS5003;46327;39.866;-0.072;2022-12-11T10:40:50;53;50;
60486;PMS5003;46327;39.866;-0.072;2022-12-11T10:43:30;46;45;
60486;PMS5003;46327;39.866;-0.072;2022-12-11T10:45:59;85;76;
60486;PMS5003;46327;39.866;-0.072;2022-12-11T10:48:27;158;148;
60486;PMS5003;46327;39.866;-0.072;2022-12-11T10:50:56;227;211;
60486;PMS5003;46327;39.866;-0.072;2022-12-11T10:53:25;211;201;
60486;PMS5003;46327;39.866;-0.072;2022-12-11T10:55:54;271;254;
60486;PMS5003;46327;39.866;-0.072;2022-12-11T10:58:23;311;293;
60486;PMS5003;46327;39.866;-0.072;2022-12-11T11:01:01;295;275;
60486;PMS5003;46327;39.866;-0.072;2022-12-11T11:03:33;290;271;
60486;PMS5003;46327;39.866;-0.072;2022-12-11T11:06:03;280;261;
60486;PMS5003;46327;39.866;-0.072;2022-12-11T11:08:40;288;270;
60486;PMS5003;46327;39.866;-0.072;2022-12-11T11:11:19;294;275;
60486;PMS5003;46327;39.866;-0.072;2022-12-11T11:13:51;293;278;
60486;PMS5003;46327;39.866;-0.072;2022-12-11T11:16:30;294;275;
60486;PMS5003;46327;39.866;-0.072;2022-12-11T11:18:59;311;284;
60486;PMS5003;46327;39.866;-0.072;2022-12-11T11:21:27;303;287;
60486;PMS5003;46327;39.866;-0.072;2022-12-11T11:23:54;309;292;
60486;PMS5003;46327;39.866;-0.072;2022-12-11T11:26:22;303;277;
60486;PMS5003;46327;39.866;-0.072;2022-12-11T11:28:51;308;291;
60486;PMS5003;46327;39.866;-0.072;2022-12-11T11:31:21;303;278;
60486;PMS5003;46327;39.866;-0.072;2022-12-11T11:33:59;301;276;
60486;PMS5003;46327;39.866;-0.072;2022-12-11T11:36:31;309;295;
60486;PMS5003;46327;39.866;-0.072;2022-12-11T11:39:10;301;284;
60486;PMS5003;46327;39.866;-0.072;2022-12-11T11:41:45;303;274;
60486;PMS5003;46327;39.866;-0.072;2022-12-11T11:44:19;306;284;
60486;PMS5003;46327;39.866;-0.072;2022-12-11T11:46:54;281;268;
60486;PMS5003;46327;39.866;-0.072;2022-12-11T11:49:29;268;253;
60486;PMS5003;46327;39.866;-0.072;2022-12-11T11:52:11;293;270;
60486;PMS5003;46327;39.866;-0.072;2022-12-11T11:54:45;280;265;
60486;PMS5003;46327;39.866;-0.072;2022-12-11T11:57:21;270;260;
60486;PMS5003;46327;39.866;-0.072;2022-12-11T11:59:54;266;255;
60486;PMS5003;46327;39.866;-0.072;2022-12-11T12:02:26;270;252;
60486;PMS5003;46327;39.866;-0.072;2022-12-11T12:04:54;269;258;
60486;PMS5003;46327;39.866;-0.072;2022-12-11T12:07:25;263;249;
60486;PMS5003;46327;39.866;-0.072;2022-12-11T12:10:05;260;249;
60486;PMS5003;46327;39.866;-0.072;2022-12-11T12:12:42;266;241;
60486;PMS5003;46327;39.866;-0.072;2022-12-11T12:15:22;248;237;
60486;PMS5003;46327;39.866;-0.072;2022-12-11T12:18:00;262;245;
60486;PMS5003;46327;39.866;-0.072;2022-12-11T12:20:37;258;239;
60486;PMS5003;46327;39.866;-0.072;2022-12-11T12:23:20;243;222;
60486;PMS5003;46327;39.866;-0.072;2022-12-11T12:26:00;245;221;
60486;PMS5003;46327;39.866;-0.072;2022-12-11T12:28:37;232;216;
60486;PMS5003;46327;39.866;-0.072;2022-12-11T12:31:14;236;220;
60486;PMS5003;46327;39.866;-0.072;2022-12-11T12:33:57;235;215;
60486;PMS5003;46327;39.866;-0.072;2022-12-11T12:36:35;226;210;
60486;PMS5003;46327;39.866;-0.072;2022-12-11T12:39:13;231;211;
60486;PMS5003;46327;39.866;-0.072;2022-12-11T12:41:48;229;209;
60486;PMS5003;46327;39.866;-0.072;2022-12-11T12:44:23;219;199;
60486;PMS5003;46327;39.866;-0.072;2022-12-11T12:46:56;220;207;
60486;PMS5003;46327;39.866;-0.072;2022-12-11T12:49:34;220;206;
60486;PMS5003;46327;39.866;-0.072;2022-12-11T12:52:10;230;212;
60486;PMS5003;46327;39.866;-0.072;2022-12-11T12:54:41;213;196;
60486;PMS5003;46327;39.866;-0.072;2022-12-11T12:57:11;221;203;
60486;PMS5003;46327;39.866;-0.072;2022-12-11T12:59:38;210;196;
60486;PMS5003;46327;39.866;-0.072;2022-12-11T13:02:05;209;195;
60486;PMS5003;46327;39.866;-0.072;2022-12-11T13:04:42;198;184;
60486;PMS5003;46327;39.866;-0.072;2022-12-11T13:07:21;134;127;
60486;PMS5003;46327;39.866;-0.072;2022-12-11T13:09:55;139;125;
60486;PMS5003;46327;39.866;-0.072;2022-12-11T13:12:41;142;133;
60486;PMS5003;46327;39.866;-0.072;2022-12-11T13:15:43;154;139;
60486;PMS5003;46327;39.866;-0.072;2022-12-11T13:18:29;154;143;
60486;PMS5003;46327;39.866;-0.072;2022-12-11T13:20:59;151;144;
60486;PMS5003;46327;39.866;-0.072;2022-12-11T13:23:28;154;145;
60486;PMS5003;46327;39.866;-0.072;2022-12-11T13:25:56;154;148;
60486;PMS5003;46327;39.866;-0.072;2022-12-11T13:28:27;154;144;
60486;PMS5003;46327;39.866;-0.072;2022-12-11T13:31:00;154;144;
60486;PMS5003;46327;39.866;-0.072;2022-12-11T13:33:32;150;143;
60486;PMS5003;46327;39.866;-0.072;2022-12-11T13:36:20;154;142;
60486;PMS5003;46327;39.866;-0.072;2022-12-11T13:38:54;158;148;
60486;PMS5003;46327;39.866;-0.072;2022-12-11T13:41:24;161;141;
60486;PMS5003;46327;39.866;-0.072;2022-12-11T13:43:53;148;141;
60486;PMS5003;46327;39.866;-0.072;2022-12-11T13:46:23;159;145;
60486;PMS5003;46327;39.866;-0.072;2022-12-11T13:48:55;162;148;
60486;PMS5003;46327;39.866;-0.072;2022-12-11T13:51:25;148;139;
60486;PMS5003;46327;39.866;-0.072;2022-12-11T13:54:27;141;134;
60486;PMS5003;46327;39.866;-0.072;2022-12-11T13:56:57;148;137;
60486;PMS5003;46327;39.866;-0.072;2022-12-11T13:59:28;141;132;
60486;PMS5003;46327;39.866;-0.072;2022-12-11T14:01:58;145;136;
60486;PMS5003;46327;39.866;-0.072;2022-12-11T14:04:29;140;130;
60486;PMS5003;46327;39.866;-0.072;2022-12-11T14:07:02;136;128;
60486;PMS5003;46327;39.866;-0.072;2022-12-11T14:09:33;143;129;
60486;PMS5003;46327;39.866;-0.072;2022-12-11T14:12:04;143;131;
60486;PMS5003;46327;39.866;-0.072;2022-12-11T14:14:37;146;124;
60486;PMS5003;46327;39.866;-0.072;2022-12-11T14:17:09;134;124;
60486;PMS5003;46327;39.866;-0.072;2022-12-11T14:19:39;129;119;
60486;PMS5003;46327;39.866;-0.072;2022-12-11T14:22:15;131;122;
60486;PMS5003;46327;39.866;-0.072;2022-12-11T14:24:49;132;127;
60486;PMS5003;46327;39.866;-0.072;2022-12-11T14:27:18;135;126;
60486;PMS5003;46327;39.866;-0.072;2022-12-11T14:29:47;142;130;
60486;PMS5003;46327;39.866;-0.072;2022-12-11T14:32:16;144;134;
60486;PMS5003;46327;39.866;-0.072;2022-12-11T14:34:46;156;148;
60486;PMS5003;46327;39.866;-0.072;2022-12-11T14:37:16;158;139;
60486;PMS5003;46327;39.866;-0.072;2022-12-11T14:39:51;160;147;
60486;PMS5003;46327;39.866;-0.072;2022-12-11T14:42:23;154;147;
60486;PMS5003;46327;39.866;-0.072;2022-12-11T14:44:56;172;152;
60486;PMS5003;46327;39.866;-0.072;2022-12-11T14:47:29;170;151;
60486;PMS5003;46327;39.866;-0.072;2022-12-11T14:50:04;162;148;
60486;PMS5003;46327;39.866;-0.072;2022-12-11T14:52:37;167;156;
60486;PMS5003;46327;39.866;-0.072;2022-12-11T14:55:07;157;149;
60486;PMS5003;46327;39.866;-0.072;2022-12-11T14:57:41;158;146;
