sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
76113;SDS011;64845;53.086;5.834;2022-12-11T00:00:38;91.47;;;21.50;;
76113;SDS011;64845;53.086;5.834;2022-12-11T00:03:04;76.88;;;19.45;;
76113;SDS011;64845;53.086;5.834;2022-12-11T00:05:30;101.55;;;22.10;;
76113;SDS011;64845;53.086;5.834;2022-12-11T00:07:55;73.68;;;20.17;;
76113;SDS011;64845;53.086;5.834;2022-12-11T00:10:21;78.78;;;20.70;;
76113;SDS011;64845;53.086;5.834;2022-12-11T00:12:47;79.72;;;18.88;;
76113;SDS011;64845;53.086;5.834;2022-12-11T00:15:12;88.95;;;22.05;;
76113;SDS011;64845;53.086;5.834;2022-12-11T00:17:38;97.75;;;21.50;;
76113;SDS011;64845;53.086;5.834;2022-12-11T00:20:03;77.95;;;21.13;;
76113;SDS011;64845;53.086;5.834;2022-12-11T00:22:29;77.47;;;20.60;;
76113;SDS011;64845;53.086;5.834;2022-12-11T00:24:55;76.65;;;20.75;;
76113;SDS011;64845;53.086;5.834;2022-12-11T00:27:21;77.90;;;20.80;;
76113;SDS011;64845;53.086;5.834;2022-12-11T00:29:46;88.25;;;21.02;;
76113;SDS011;64845;53.086;5.834;2022-12-11T00:32:12;83.00;;;20.73;;
76113;SDS011;64845;53.086;5.834;2022-12-11T00:34:37;71.93;;;21.42;;
76113;SDS011;64845;53.086;5.834;2022-12-11T00:37:02;76.00;;;21.92;;
76113;SDS011;64845;53.086;5.834;2022-12-11T00:39:28;64.78;;;18.88;;
76113;SDS011;64845;53.086;5.834;2022-12-11T00:41:53;71.93;;;20.30;;
76113;SDS011;64845;53.086;5.834;2022-12-11T00:44:19;76.78;;;20.85;;
76113;SDS011;64845;53.086;5.834;2022-12-11T00:46:44;63.33;;;20.17;;
76113;SDS011;64845;53.086;5.834;2022-12-11T00:49:09;75.07;;;20.67;;
76113;SDS011;64845;53.086;5.834;2022-12-11T00:51:35;69.97;;;20.02;;
76113;SDS011;64845;53.086;5.834;2022-12-11T00:54:00;74.15;;;19.50;;
76113;SDS011;64845;53.086;5.834;2022-12-11T00:56:25;73.40;;;20.85;;
76113;SDS011;64845;53.086;5.834;2022-12-11T00:58:51;69.50;;;20.77;;
76113;SDS011;64845;53.086;5.834;2022-12-11T01:01:21;67.18;;;20.33;;
76113;SDS011;64845;53.086;5.834;2022-12-11T01:03:48;71.22;;;20.42;;
76113;SDS011;64845;53.086;5.834;2022-12-11T01:06:15;72.10;;;19.88;;
76113;SDS011;64845;53.086;5.834;2022-12-11T01:08:42;80.93;;;21.27;;
76113;SDS011;64845;53.086;5.834;2022-12-11T01:11:09;68.53;;;20.52;;
76113;SDS011;64845;53.086;5.834;2022-12-11T01:13:37;62.30;;;19.52;;
76113;SDS011;64845;53.086;5.834;2022-12-11T01:16:11;67.75;;;19.08;;
76113;SDS011;64845;53.086;5.834;2022-12-11T01:18:38;68.85;;;18.88;;
76113;SDS011;64845;53.086;5.834;2022-12-11T01:21:07;66.80;;;19.90;;
76113;SDS011;64845;53.086;5.834;2022-12-11T01:23:35;78.70;;;20.48;;
76113;SDS011;64845;53.086;5.834;2022-12-11T01:26:07;66.68;;;18.58;;
76113;SDS011;64845;53.086;5.834;2022-12-11T01:28:34;67.28;;;19.45;;
76113;SDS011;64845;53.086;5.834;2022-12-11T01:31:00;69.97;;;20.50;;
76113;SDS011;64845;53.086;5.834;2022-12-11T01:33:26;61.55;;;19.23;;
76113;SDS011;64845;53.086;5.834;2022-12-11T01:35:51;69.47;;;21.00;;
76113;SDS011;64845;53.086;5.834;2022-12-11T01:38:17;69.72;;;20.35;;
76113;SDS011;64845;53.086;5.834;2022-12-11T01:40:46;69.22;;;19.65;;
76113;SDS011;64845;53.086;5.834;2022-12-11T01:43:12;72.15;;;20.85;;
76113;SDS011;64845;53.086;5.834;2022-12-11T01:45:41;67.18;;;20.05;;
76113;SDS011;64845;53.086;5.834;2022-12-11T01:48:29;75.53;;;21.70;;
76113;SDS011;64845;53.086;5.834;2022-12-11T01:51:00;72.50;;;21.50;;
76113;SDS011;64845;53.086;5.834;2022-12-11T01:53:36;74.45;;;21.17;;
76113;SDS011;64845;53.086;5.834;2022-12-11T01:56:04;74.13;;;21.98;;
76113;SDS011;64845;53.086;5.834;2022-12-11T01:58:33;67.72;;;21.85;;
76113;SDS011;64845;53.086;5.834;2022-12-11T02:01:02;74.25;;;21.92;;
76113;SDS011;64845;53.086;5.834;2022-12-11T02:03:28;76.30;;;21.92;;
76113;SDS011;64845;53.086;5.834;2022-12-11T02:05:58;83.00;;;23.42;;
76113;SDS011;64845;53.086;5.834;2022-12-11T02:08:26;81.55;;;22.70;;
76113;SDS011;64845;53.086;5.834;2022-12-11T02:11:05;88.30;;;23.90;;
76113;SDS011;64845;53.086;5.834;2022-12-11T02:13:47;91.85;;;23.05;;
76113;SDS011;64845;53.086;5.834;2022-12-11T02:16:34;84.88;;;23.63;;
76113;SDS011;64845;53.086;5.834;2022-12-11T02:19:18;85.95;;;24.52;;
76113;SDS011;64845;53.086;5.834;2022-12-11T02:22:04;101.47;;;24.92;;
76113;SDS011;64845;53.086;5.834;2022-12-11T02:24:55;104.35;;;26.10;;
76113;SDS011;64845;53.086;5.834;2022-12-11T02:27:47;98.25;;;25.63;;
76113;SDS011;64845;53.086;5.834;2022-12-11T02:30:21;89.78;;;23.67;;
76113;SDS011;64845;53.086;5.834;2022-12-11T02:32:54;96.22;;;25.80;;
76113;SDS011;64845;53.086;5.834;2022-12-11T02:38:02;94.53;;;25.23;;
76113;SDS011;64845;53.086;5.834;2022-12-11T02:40:33;95.15;;;25.75;;
76113;SDS011;64845;53.086;5.834;2022-12-11T02:43:02;101.90;;;25.77;;
76113;SDS011;64845;53.086;5.834;2022-12-11T02:45:30;100.47;;;25.02;;
76113;SDS011;64845;53.086;5.834;2022-12-11T02:47:57;91.95;;;25.67;;
76113;SDS011;64845;53.086;5.834;2022-12-11T02:50:25;90.18;;;24.80;;
76113;SDS011;64845;53.086;5.834;2022-12-11T02:52:52;98.13;;;25.83;;
76113;SDS011;64845;53.086;5.834;2022-12-11T02:55:21;84.93;;;24.77;;
76113;SDS011;64845;53.086;5.834;2022-12-11T02:57:58;103.88;;;27.17;;
76113;SDS011;64845;53.086;5.834;2022-12-11T03:00:30;98.95;;;25.38;;
76113;SDS011;64845;53.086;5.834;2022-12-11T03:02:56;91.10;;;25.10;;
76113;SDS011;64845;53.086;5.834;2022-12-11T03:05:21;87.18;;;24.50;;
76113;SDS011;64845;53.086;5.834;2022-12-11T03:07:47;88.07;;;24.90;;
76113;SDS011;64845;53.086;5.834;2022-12-11T03:10:14;100.50;;;25.83;;
76113;SDS011;64845;53.086;5.834;2022-12-11T03:12:46;102.40;;;26.73;;
76113;SDS011;64845;53.086;5.834;2022-12-11T03:15:14;91.25;;;25.98;;
76113;SDS011;64845;53.086;5.834;2022-12-11T03:28:30;92.15;;;24.13;;
76113;SDS011;64845;53.086;5.834;2022-12-11T03:31:24;85.55;;;23.95;;
76113;SDS011;64845;53.086;5.834;2022-12-11T03:36:25;75.95;;;23.08;;
76113;SDS011;64845;53.086;5.834;2022-12-11T03:39:15;91.07;;;24.92;;
76113;SDS011;64845;53.086;5.834;2022-12-11T03:41:44;98.38;;;25.77;;
76113;SDS011;64845;53.086;5.834;2022-12-11T03:44:11;79.88;;;25.23;;
76113;SDS011;64845;53.086;5.834;2022-12-11T03:46:38;91.55;;;25.27;;
76113;SDS011;64845;53.086;5.834;2022-12-11T03:49:08;89.10;;;25.25;;
76113;SDS011;64845;53.086;5.834;2022-12-11T03:51:44;86.70;;;26.10;;
76113;SDS011;64845;53.086;5.834;2022-12-11T03:54:12;79.38;;;24.30;;
76113;SDS011;64845;53.086;5.834;2022-12-11T03:56:38;85.60;;;24.35;;
76113;SDS011;64845;53.086;5.834;2022-12-11T03:59:07;89.85;;;25.58;;
76113;SDS011;64845;53.086;5.834;2022-12-11T04:01:32;81.57;;;24.60;;
76113;SDS011;64845;53.086;5.834;2022-12-11T04:03:58;88.00;;;25.42;;
76113;SDS011;64845;53.086;5.834;2022-12-11T04:06:23;88.63;;;25.20;;
76113;SDS011;64845;53.086;5.834;2022-12-11T04:08:49;83.38;;;25.30;;
76113;SDS011;64845;53.086;5.834;2022-12-11T04:11:14;86.70;;;25.58;;
76113;SDS011;64845;53.086;5.834;2022-12-11T04:13:58;95.60;;;23.90;;
76113;SDS011;64845;53.086;5.834;2022-12-11T04:16:42;80.45;;;24.52;;
76113;SDS011;64845;53.086;5.834;2022-12-11T04:19:07;83.57;;;23.77;;
76113;SDS011;64845;53.086;5.834;2022-12-11T04:21:52;81.07;;;24.08;;
76113;SDS011;64845;53.086;5.834;2022-12-11T04:24:36;84.70;;;25.30;;
76113;SDS011;64845;53.086;5.834;2022-12-11T04:27:02;83.30;;;24.10;;
76113;SDS011;64845;53.086;5.834;2022-12-11T04:29:28;80.13;;;23.63;;
76113;SDS011;64845;53.086;5.834;2022-12-11T04:31:53;81.40;;;23.50;;
76113;SDS011;64845;53.086;5.834;2022-12-11T04:34:18;76.55;;;23.55;;
76113;SDS011;64845;53.086;5.834;2022-12-11T04:36:44;82.82;;;23.80;;
76113;SDS011;64845;53.086;5.834;2022-12-11T04:39:09;80.25;;;23.58;;
76113;SDS011;64845;53.086;5.834;2022-12-11T04:41:34;86.05;;;23.75;;
76113;SDS011;64845;53.086;5.834;2022-12-11T04:44:01;77.72;;;24.33;;
76113;SDS011;64845;53.086;5.834;2022-12-11T04:46:26;78.90;;;23.10;;
76113;SDS011;64845;53.086;5.834;2022-12-11T04:48:52;78.53;;;23.38;;
76113;SDS011;64845;53.086;5.834;2022-12-11T04:51:18;78.88;;;22.77;;
76113;SDS011;64845;53.086;5.834;2022-12-11T04:53:44;72.60;;;23.00;;
76113;SDS011;64845;53.086;5.834;2022-12-11T04:56:11;86.72;;;23.17;;
76113;SDS011;64845;53.086;5.834;2022-12-11T04:58:38;80.65;;;22.13;;
76113;SDS011;64845;53.086;5.834;2022-12-11T05:01:08;75.60;;;23.20;;
76113;SDS011;64845;53.086;5.834;2022-12-11T05:03:35;74.95;;;23.05;;
76113;SDS011;64845;53.086;5.834;2022-12-11T05:06:01;91.05;;;23.90;;
76113;SDS011;64845;53.086;5.834;2022-12-11T05:08:26;67.80;;;21.63;;
76113;SDS011;64845;53.086;5.834;2022-12-11T05:10:59;63.30;;;20.60;;
76113;SDS011;64845;53.086;5.834;2022-12-11T05:13:26;70.18;;;22.50;;
76113;SDS011;64845;53.086;5.834;2022-12-11T05:15:53;77.35;;;22.27;;
76113;SDS011;64845;53.086;5.834;2022-12-11T05:18:18;68.72;;;22.15;;
76113;SDS011;64845;53.086;5.834;2022-12-11T05:20:44;70.50;;;20.25;;
76113;SDS011;64845;53.086;5.834;2022-12-11T05:23:09;75.00;;;23.33;;
76113;SDS011;64845;53.086;5.834;2022-12-11T05:25:35;67.10;;;21.75;;
76113;SDS011;64845;53.086;5.834;2022-12-11T05:28:00;62.35;;;21.90;;
76113;SDS011;64845;53.086;5.834;2022-12-11T05:30:25;58.90;;;20.88;;
76113;SDS011;64845;53.086;5.834;2022-12-11T05:32:51;75.22;;;20.73;;
76113;SDS011;64845;53.086;5.834;2022-12-11T05:35:16;67.53;;;21.08;;
76113;SDS011;64845;53.086;5.834;2022-12-11T05:37:42;65.22;;;21.75;;
76113;SDS011;64845;53.086;5.834;2022-12-11T05:40:07;68.43;;;22.50;;
76113;SDS011;64845;53.086;5.834;2022-12-11T05:42:33;68.45;;;21.45;;
76113;SDS011;64845;53.086;5.834;2022-12-11T05:44:59;68.55;;;22.65;;
76113;SDS011;64845;53.086;5.834;2022-12-11T05:47:24;70.85;;;20.92;;
76113;SDS011;64845;53.086;5.834;2022-12-11T05:49:50;67.10;;;21.42;;
76113;SDS011;64845;53.086;5.834;2022-12-11T05:52:16;62.30;;;20.75;;
76113;SDS011;64845;53.086;5.834;2022-12-11T05:54:41;63.67;;;21.08;;
76113;SDS011;64845;53.086;5.834;2022-12-11T05:57:07;66.55;;;21.40;;
76113;SDS011;64845;53.086;5.834;2022-12-11T05:59:32;64.57;;;21.08;;
76113;SDS011;64845;53.086;5.834;2022-12-11T06:01:58;68.20;;;22.02;;
76113;SDS011;64845;53.086;5.834;2022-12-11T06:04:23;62.30;;;21.15;;
76113;SDS011;64845;53.086;5.834;2022-12-11T06:06:49;62.15;;;20.20;;
76113;SDS011;64845;53.086;5.834;2022-12-11T06:09:15;61.75;;;22.05;;
76113;SDS011;64845;53.086;5.834;2022-12-11T06:11:41;67.97;;;21.25;;
76113;SDS011;64845;53.086;5.834;2022-12-11T06:14:07;73.13;;;21.58;;
76113;SDS011;64845;53.086;5.834;2022-12-11T06:16:34;68.15;;;20.65;;
76113;SDS011;64845;53.086;5.834;2022-12-11T06:19:00;74.97;;;21.73;;
76113;SDS011;64845;53.086;5.834;2022-12-11T06:21:29;69.00;;;20.77;;
76113;SDS011;64845;53.086;5.834;2022-12-11T06:23:57;63.97;;;20.42;;
76113;SDS011;64845;53.086;5.834;2022-12-11T06:26:25;65.38;;;22.00;;
76113;SDS011;64845;53.086;5.834;2022-12-11T06:28:51;67.45;;;22.27;;
76113;SDS011;64845;53.086;5.834;2022-12-11T06:31:18;67.32;;;20.67;;
76113;SDS011;64845;53.086;5.834;2022-12-11T06:33:44;65.43;;;21.38;;
76113;SDS011;64845;53.086;5.834;2022-12-11T06:36:12;58.92;;;19.90;;
76113;SDS011;64845;53.086;5.834;2022-12-11T06:38:39;66.75;;;22.40;;
76113;SDS011;64845;53.086;5.834;2022-12-11T06:41:05;60.88;;;20.65;;
76113;SDS011;64845;53.086;5.834;2022-12-11T06:43:32;58.97;;;20.38;;
76113;SDS011;64845;53.086;5.834;2022-12-11T06:46:03;67.95;;;21.90;;
76113;SDS011;64845;53.086;5.834;2022-12-11T06:48:29;67.07;;;21.85;;
76113;SDS011;64845;53.086;5.834;2022-12-11T06:50:54;59.53;;;21.02;;
76113;SDS011;64845;53.086;5.834;2022-12-11T06:53:20;64.05;;;21.52;;
76113;SDS011;64845;53.086;5.834;2022-12-11T06:55:45;65.72;;;22.83;;
76113;SDS011;64845;53.086;5.834;2022-12-11T06:58:10;69.63;;;22.88;;
76113;SDS011;64845;53.086;5.834;2022-12-11T07:00:36;74.32;;;23.42;;
76113;SDS011;64845;53.086;5.834;2022-12-11T07:03:02;69.78;;;23.10;;
76113;SDS011;64845;53.086;5.834;2022-12-11T07:05:29;76.68;;;23.20;;
76113;SDS011;64845;53.086;5.834;2022-12-11T07:07:55;73.72;;;22.15;;
76113;SDS011;64845;53.086;5.834;2022-12-11T07:10:22;69.50;;;22.85;;
76113;SDS011;64845;53.086;5.834;2022-12-11T07:12:48;70.13;;;23.75;;
76113;SDS011;64845;53.086;5.834;2022-12-11T07:15:13;67.57;;;22.73;;
76113;SDS011;64845;53.086;5.834;2022-12-11T07:17:39;74.70;;;23.00;;
76113;SDS011;64845;53.086;5.834;2022-12-11T07:20:06;75.38;;;24.52;;
76113;SDS011;64845;53.086;5.834;2022-12-11T07:22:42;70.22;;;23.02;;
76113;SDS011;64845;53.086;5.834;2022-12-11T07:25:07;70.20;;;23.65;;
76113;SDS011;64845;53.086;5.834;2022-12-11T07:27:33;69.20;;;23.60;;
76113;SDS011;64845;53.086;5.834;2022-12-11T07:29:58;73.60;;;23.02;;
76113;SDS011;64845;53.086;5.834;2022-12-11T07:32:24;72.57;;;24.00;;
76113;SDS011;64845;53.086;5.834;2022-12-11T07:34:49;63.67;;;22.83;;
76113;SDS011;64845;53.086;5.834;2022-12-11T07:37:15;68.97;;;24.00;;
76113;SDS011;64845;53.086;5.834;2022-12-11T07:39:40;72.63;;;23.42;;
76113;SDS011;64845;53.086;5.834;2022-12-11T07:42:06;68.50;;;23.00;;
76113;SDS011;64845;53.086;5.834;2022-12-11T07:44:31;62.30;;;22.63;;
76113;SDS011;64845;53.086;5.834;2022-12-11T07:46:57;77.18;;;23.45;;
76113;SDS011;64845;53.086;5.834;2022-12-11T07:49:22;58.72;;;21.80;;
76113;SDS011;64845;53.086;5.834;2022-12-11T07:51:47;66.32;;;22.35;;
76113;SDS011;64845;53.086;5.834;2022-12-11T07:54:14;70.00;;;22.13;;
76113;SDS011;64845;53.086;5.834;2022-12-11T07:56:44;63.40;;;22.77;;
76113;SDS011;64845;53.086;5.834;2022-12-11T07:59:11;63.25;;;21.55;;
76113;SDS011;64845;53.086;5.834;2022-12-11T08:01:36;61.92;;;22.33;;
76113;SDS011;64845;53.086;5.834;2022-12-11T08:04:03;64.55;;;21.67;;
76113;SDS011;64845;53.086;5.834;2022-12-11T08:06:31;64.55;;;23.05;;
76113;SDS011;64845;53.086;5.834;2022-12-11T08:08:59;68.75;;;22.65;;
76113;SDS011;64845;53.086;5.834;2022-12-11T08:11:25;66.57;;;23.13;;
76113;SDS011;64845;53.086;5.834;2022-12-11T08:13:51;67.78;;;23.38;;
76113;SDS011;64845;53.086;5.834;2022-12-11T08:16:17;74.10;;;24.27;;
76113;SDS011;64845;53.086;5.834;2022-12-11T08:18:43;67.15;;;22.15;;
76113;SDS011;64845;53.086;5.834;2022-12-11T08:21:12;64.78;;;21.35;;
76113;SDS011;64845;53.086;5.834;2022-12-11T08:23:39;68.32;;;23.13;;
76113;SDS011;64845;53.086;5.834;2022-12-11T08:26:05;66.10;;;22.55;;
76113;SDS011;64845;53.086;5.834;2022-12-11T08:28:32;68.72;;;22.83;;
76113;SDS011;64845;53.086;5.834;2022-12-11T08:30:59;64.93;;;22.27;;
76113;SDS011;64845;53.086;5.834;2022-12-11T08:33:25;68.43;;;23.10;;
76113;SDS011;64845;53.086;5.834;2022-12-11T08:35:50;67.45;;;23.48;;
76113;SDS011;64845;53.086;5.834;2022-12-11T08:38:16;67.35;;;22.50;;
76113;SDS011;64845;53.086;5.834;2022-12-11T08:40:41;68.00;;;23.33;;
76113;SDS011;64845;53.086;5.834;2022-12-11T08:43:07;61.63;;;23.10;;
76113;SDS011;64845;53.086;5.834;2022-12-11T08:45:32;69.85;;;23.00;;
76113;SDS011;64845;53.086;5.834;2022-12-11T08:47:58;65.80;;;22.63;;
76113;SDS011;64845;53.086;5.834;2022-12-11T08:50:24;68.20;;;23.73;;
76113;SDS011;64845;53.086;5.834;2022-12-11T08:52:49;70.30;;;23.38;;
76113;SDS011;64845;53.086;5.834;2022-12-11T08:55:15;71.80;;;24.10;;
76113;SDS011;64845;53.086;5.834;2022-12-11T08:57:40;73.90;;;22.75;;
76113;SDS011;64845;53.086;5.834;2022-12-11T09:00:06;62.75;;;22.17;;
76113;SDS011;64845;53.086;5.834;2022-12-11T09:02:33;63.80;;;22.30;;
76113;SDS011;64845;53.086;5.834;2022-12-11T09:04:58;64.75;;;23.48;;
76113;SDS011;64845;53.086;5.834;2022-12-11T09:07:24;66.30;;;21.33;;
76113;SDS011;64845;53.086;5.834;2022-12-11T09:09:50;57.03;;;21.95;;
76113;SDS011;64845;53.086;5.834;2022-12-11T09:12:18;63.70;;;22.63;;
76113;SDS011;64845;53.086;5.834;2022-12-11T09:14:44;57.33;;;21.27;;
76113;SDS011;64845;53.086;5.834;2022-12-11T09:17:09;65.25;;;22.23;;
76113;SDS011;64845;53.086;5.834;2022-12-11T09:19:34;62.08;;;21.85;;
76113;SDS011;64845;53.086;5.834;2022-12-11T09:22:00;56.80;;;21.77;;
76113;SDS011;64845;53.086;5.834;2022-12-11T09:24:25;61.90;;;22.13;;
76113;SDS011;64845;53.086;5.834;2022-12-11T09:26:51;65.63;;;21.35;;
76113;SDS011;64845;53.086;5.834;2022-12-11T09:29:16;58.35;;;21.73;;
76113;SDS011;64845;53.086;5.834;2022-12-11T09:31:41;55.72;;;21.17;;
76113;SDS011;64845;53.086;5.834;2022-12-11T09:34:07;52.60;;;20.13;;
76113;SDS011;64845;53.086;5.834;2022-12-11T09:36:36;59.53;;;20.42;;
76113;SDS011;64845;53.086;5.834;2022-12-11T09:39:03;50.35;;;20.42;;
76113;SDS011;64845;53.086;5.834;2022-12-11T09:44:36;50.00;;;19.23;;
76113;SDS011;64845;53.086;5.834;2022-12-11T09:50:02;49.15;;;19.63;;
76113;SDS011;64845;53.086;5.834;2022-12-11T09:52:39;46.00;;;19.08;;
76113;SDS011;64845;53.086;5.834;2022-12-11T09:55:38;45.30;;;18.98;;
76113;SDS011;64845;53.086;5.834;2022-12-11T10:01:17;47.83;;;19.25;;
76113;SDS011;64845;53.086;5.834;2022-12-11T10:04:33;48.85;;;20.52;;
76113;SDS011;64845;53.086;5.834;2022-12-11T10:17:54;50.03;;;20.00;;
76113;SDS011;64845;53.086;5.834;2022-12-11T10:20:24;52.67;;;20.52;;
76113;SDS011;64845;53.086;5.834;2022-12-11T10:23:07;52.55;;;22.17;;
76113;SDS011;64845;53.086;5.834;2022-12-11T10:25:41;49.63;;;20.30;;
76113;SDS011;64845;53.086;5.834;2022-12-11T10:28:12;56.97;;;21.67;;
76113;SDS011;64845;53.086;5.834;2022-12-11T10:30:43;59.85;;;22.25;;
76113;SDS011;64845;53.086;5.834;2022-12-11T10:36:07;51.83;;;21.48;;
76113;SDS011;64845;53.086;5.834;2022-12-11T10:38:38;50.58;;;21.60;;
76113;SDS011;64845;53.086;5.834;2022-12-11T10:41:13;55.10;;;24.10;;
76113;SDS011;64845;53.086;5.834;2022-12-11T10:43:42;58.63;;;22.15;;
76113;SDS011;64845;53.086;5.834;2022-12-11T10:46:14;55.55;;;21.98;;
76113;SDS011;64845;53.086;5.834;2022-12-11T10:48:51;52.47;;;22.42;;
76113;SDS011;64845;53.086;5.834;2022-12-11T10:53:58;49.72;;;21.15;;
76113;SDS011;64845;53.086;5.834;2022-12-11T10:56:30;48.65;;;21.80;;
76113;SDS011;64845;53.086;5.834;2022-12-11T10:58:57;53.85;;;21.65;;
76113;SDS011;64845;53.086;5.834;2022-12-11T11:01:26;50.88;;;22.00;;
76113;SDS011;64845;53.086;5.834;2022-12-11T11:03:57;50.75;;;22.52;;
76113;SDS011;64845;53.086;5.834;2022-12-11T11:06:28;51.35;;;21.90;;
76113;SDS011;64845;53.086;5.834;2022-12-11T11:08:55;51.83;;;21.80;;
76113;SDS011;64845;53.086;5.834;2022-12-11T11:11:33;49.92;;;21.50;;
76113;SDS011;64845;53.086;5.834;2022-12-11T11:14:12;45.73;;;21.03;;
76113;SDS011;64845;53.086;5.834;2022-12-11T11:16:38;48.92;;;22.00;;
76113;SDS011;64845;53.086;5.834;2022-12-11T11:19:05;55.33;;;22.45;;
76113;SDS011;64845;53.086;5.834;2022-12-11T11:21:31;50.55;;;22.50;;
76113;SDS011;64845;53.086;5.834;2022-12-11T11:23:59;42.22;;;20.92;;
76113;SDS011;64845;53.086;5.834;2022-12-11T11:26:24;50.92;;;21.70;;
76113;SDS011;64845;53.086;5.834;2022-12-11T11:28:59;43.97;;;22.75;;
76113;SDS011;64845;53.086;5.834;2022-12-11T11:31:32;51.05;;;23.25;;
76113;SDS011;64845;53.086;5.834;2022-12-11T11:34:06;45.13;;;20.85;;
76113;SDS011;64845;53.086;5.834;2022-12-11T11:36:38;52.42;;;22.30;;
76113;SDS011;64845;53.086;5.834;2022-12-11T11:39:12;48.88;;;21.80;;
76113;SDS011;64845;53.086;5.834;2022-12-11T11:47:14;42.03;;;20.15;;
76113;SDS011;64845;53.086;5.834;2022-12-11T11:50:04;44.03;;;22.35;;
76113;SDS011;64845;53.086;5.834;2022-12-11T11:52:45;42.72;;;20.85;;
76113;SDS011;64845;53.086;5.834;2022-12-11T11:55:18;43.00;;;21.15;;
76113;SDS011;64845;53.086;5.834;2022-12-11T12:00:49;44.65;;;21.65;;
76113;SDS011;64845;53.086;5.834;2022-12-11T12:03:18;44.83;;;21.48;;
76113;SDS011;64845;53.086;5.834;2022-12-11T12:05:53;46.33;;;21.45;;
76113;SDS011;64845;53.086;5.834;2022-12-11T12:08:31;41.83;;;21.20;;
76113;SDS011;64845;53.086;5.834;2022-12-11T12:16:38;42.85;;;22.23;;
76113;SDS011;64845;53.086;5.834;2022-12-11T12:19:36;38.35;;;20.40;;
76113;SDS011;64845;53.086;5.834;2022-12-11T12:33:49;43.88;;;20.17;;
76113;SDS011;64845;53.086;5.834;2022-12-11T12:36:43;42.85;;;22.15;;
76113;SDS011;64845;53.086;5.834;2022-12-11T12:45:28;42.05;;;21.30;;
76113;SDS011;64845;53.086;5.834;2022-12-11T12:47:37;42.65;;;21.52;;
76113;SDS011;64845;53.086;5.834;2022-12-11T12:50:09;41.08;;;21.48;;
76113;SDS011;64845;53.086;5.834;2022-12-11T12:52:37;40.15;;;21.45;;
76113;SDS011;64845;53.086;5.834;2022-12-11T12:55:21;45.45;;;21.10;;
76113;SDS011;64845;53.086;5.834;2022-12-11T12:57:54;42.22;;;20.58;;
76113;SDS011;64845;53.086;5.834;2022-12-11T13:00:42;36.92;;;20.88;;
76113;SDS011;64845;53.086;5.834;2022-12-11T13:03:18;42.22;;;20.50;;
76113;SDS011;64845;53.086;5.834;2022-12-11T13:11:01;40.55;;;20.00;;
76113;SDS011;64845;53.086;5.834;2022-12-11T13:13:39;41.72;;;20.52;;
76113;SDS011;64845;53.086;5.834;2022-12-11T13:18:47;38.30;;;20.10;;
76113;SDS011;64845;53.086;5.834;2022-12-11T13:21:33;41.20;;;20.55;;
76113;SDS011;64845;53.086;5.834;2022-12-11T13:26:37;40.45;;;20.15;;
76113;SDS011;64845;53.086;5.834;2022-12-11T13:29:04;38.72;;;20.10;;
76113;SDS011;64845;53.086;5.834;2022-12-11T13:31:34;36.67;;;20.05;;
76113;SDS011;64845;53.086;5.834;2022-12-11T13:34:17;38.13;;;20.33;;
76113;SDS011;64845;53.086;5.834;2022-12-11T13:36:48;40.15;;;20.80;;
76113;SDS011;64845;53.086;5.834;2022-12-11T13:39:27;39.85;;;21.00;;
76113;SDS011;64845;53.086;5.834;2022-12-11T13:42:05;41.45;;;20.88;;
76113;SDS011;64845;53.086;5.834;2022-12-11T13:44:33;40.28;;;20.50;;
76113;SDS011;64845;53.086;5.834;2022-12-11T13:49:34;40.50;;;19.83;;
76113;SDS011;64845;53.086;5.834;2022-12-11T13:52:02;36.90;;;20.33;;
76113;SDS011;64845;53.086;5.834;2022-12-11T13:54:29;37.53;;;19.85;;
76113;SDS011;64845;53.086;5.834;2022-12-11T13:59:40;43.13;;;21.25;;
76113;SDS011;64845;53.086;5.834;2022-12-11T14:04:46;35.85;;;19.05;;
76113;SDS011;64845;53.086;5.834;2022-12-11T14:07:15;41.53;;;21.48;;
76113;SDS011;64845;53.086;5.834;2022-12-11T14:09:48;39.00;;;21.67;;
76113;SDS011;64845;53.086;5.834;2022-12-11T14:12:18;40.85;;;20.50;;
76113;SDS011;64845;53.086;5.834;2022-12-11T14:14:47;38.80;;;21.35;;
76113;SDS011;64845;53.086;5.834;2022-12-11T14:17:18;40.80;;;21.83;;
76113;SDS011;64845;53.086;5.834;2022-12-11T14:19:50;42.90;;;21.42;;
76113;SDS011;64845;53.086;5.834;2022-12-11T14:22:17;39.72;;;21.40;;
76113;SDS011;64845;53.086;5.834;2022-12-11T14:24:47;41.95;;;21.38;;
76113;SDS011;64845;53.086;5.834;2022-12-11T14:27:15;35.95;;;19.48;;
76113;SDS011;64845;53.086;5.834;2022-12-11T14:29:42;39.53;;;19.42;;
76113;SDS011;64845;53.086;5.834;2022-12-11T14:32:08;37.03;;;20.10;;
76113;SDS011;64845;53.086;5.834;2022-12-11T14:34:44;42.55;;;21.10;;
76113;SDS011;64845;53.086;5.834;2022-12-11T14:37:13;36.25;;;20.55;;
76113;SDS011;64845;53.086;5.834;2022-12-11T14:39:46;37.58;;;20.73;;
