sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
45964;Laerm;31671;48.092;11.842;2022-12-11T00:01:43;29.75;28.38;31.17;;
45964;Laerm;31671;48.092;11.842;2022-12-11T00:04:08;29.85;28.62;42.36;;
45964;Laerm;31671;48.092;11.842;2022-12-11T00:06:34;29.78;28.32;31.48;;
45964;Laerm;31671;48.092;11.842;2022-12-11T00:09:00;29.73;28.50;30.97;;
45964;Laerm;31671;48.092;11.842;2022-12-11T00:11:25;29.70;28.55;30.85;;
45964;Laerm;31671;48.092;11.842;2022-12-11T00:13:51;29.73;28.40;31.50;;
45964;Laerm;31671;48.092;11.842;2022-12-11T00:16:17;29.71;28.20;30.94;;
45964;Laerm;31671;48.092;11.842;2022-12-11T00:18:43;29.69;28.20;32.37;;
45964;Laerm;31671;48.092;11.842;2022-12-11T00:21:10;29.74;28.53;31.71;;
45964;Laerm;31671;48.092;11.842;2022-12-11T00:23:36;29.74;28.42;30.94;;
45964;Laerm;31671;48.092;11.842;2022-12-11T00:26:06;29.80;28.63;31.07;;
45964;Laerm;31671;48.092;11.842;2022-12-11T00:28:32;29.72;28.34;31.07;;
45964;Laerm;31671;48.092;11.842;2022-12-11T00:30:58;29.77;28.49;31.12;;
45964;Laerm;31671;48.092;11.842;2022-12-11T00:33:25;29.74;28.35;30.89;;
45964;Laerm;31671;48.092;11.842;2022-12-11T00:35:51;29.66;28.15;30.84;;
45964;Laerm;31671;48.092;11.842;2022-12-11T00:38:18;29.69;28.42;30.89;;
45964;Laerm;31671;48.092;11.842;2022-12-11T00:40:45;29.78;28.38;32.66;;
45964;Laerm;31671;48.092;11.842;2022-12-11T00:43:11;29.79;28.37;31.03;;
45964;Laerm;31671;48.092;11.842;2022-12-11T00:45:41;29.79;28.58;31.00;;
45964;Laerm;31671;48.092;11.842;2022-12-11T00:48:08;29.80;28.51;31.15;;
45964;Laerm;31671;48.092;11.842;2022-12-11T00:50:34;29.78;28.34;31.16;;
45964;Laerm;31671;48.092;11.842;2022-12-11T00:53:00;29.82;28.68;34.55;;
45964;Laerm;31671;48.092;11.842;2022-12-11T00:55:26;29.85;28.47;31.14;;
45964;Laerm;31671;48.092;11.842;2022-12-11T00:57:52;29.83;28.41;31.06;;
45964;Laerm;31671;48.092;11.842;2022-12-11T01:00:18;29.86;28.70;31.19;;
45964;Laerm;31671;48.092;11.842;2022-12-11T01:02:43;29.75;28.40;30.93;;
45964;Laerm;31671;48.092;11.842;2022-12-11T01:05:10;29.80;28.54;31.58;;
45964;Laerm;31671;48.092;11.842;2022-12-11T01:07:36;29.85;28.63;31.16;;
45964;Laerm;31671;48.092;11.842;2022-12-11T01:10:02;29.80;28.56;31.09;;
45964;Laerm;31671;48.092;11.842;2022-12-11T01:12:28;29.78;28.54;30.88;;
45964;Laerm;31671;48.092;11.842;2022-12-11T01:14:54;29.73;28.44;30.97;;
45964;Laerm;31671;48.092;11.842;2022-12-11T01:17:19;29.80;28.40;31.83;;
45964;Laerm;31671;48.092;11.842;2022-12-11T01:19:45;29.72;28.44;30.97;;
45964;Laerm;31671;48.092;11.842;2022-12-11T01:22:11;29.77;28.26;30.83;;
45964;Laerm;31671;48.092;11.842;2022-12-11T01:24:36;29.68;28.20;31.49;;
45964;Laerm;31671;48.092;11.842;2022-12-11T01:27:02;29.73;28.46;30.90;;
45964;Laerm;31671;48.092;11.842;2022-12-11T01:29:28;29.76;28.35;31.04;;
45964;Laerm;31671;48.092;11.842;2022-12-11T01:31:54;29.68;28.27;30.94;;
45964;Laerm;31671;48.092;11.842;2022-12-11T01:34:20;29.60;28.33;30.85;;
45964;Laerm;31671;48.092;11.842;2022-12-11T01:36:45;29.69;28.31;30.81;;
45964;Laerm;31671;48.092;11.842;2022-12-11T01:39:11;29.62;28.28;30.85;;
45964;Laerm;31671;48.092;11.842;2022-12-11T01:41:37;29.65;28.28;30.90;;
45964;Laerm;31671;48.092;11.842;2022-12-11T01:46:29;29.72;28.39;31.34;;
45964;Laerm;31671;48.092;11.842;2022-12-11T01:48:54;29.67;28.18;30.86;;
45964;Laerm;31671;48.092;11.842;2022-12-11T01:51:20;29.67;28.33;30.90;;
45964;Laerm;31671;48.092;11.842;2022-12-11T01:53:55;29.69;28.54;31.27;;
45964;Laerm;31671;48.092;11.842;2022-12-11T01:56:23;29.72;28.48;31.83;;
45964;Laerm;31671;48.092;11.842;2022-12-11T01:58:50;30.58;28.48;53.05;;
45964;Laerm;31671;48.092;11.842;2022-12-11T02:01:21;29.90;28.57;38.60;;
45964;Laerm;31671;48.092;11.842;2022-12-11T02:03:50;29.85;28.46;38.32;;
45964;Laerm;31671;48.092;11.842;2022-12-11T02:09:18;29.89;28.59;34.91;;
45964;Laerm;31671;48.092;11.842;2022-12-11T02:12:00;29.98;28.44;31.41;;
45964;Laerm;31671;48.092;11.842;2022-12-11T02:22:08;30.04;28.55;45.17;;
45964;Laerm;31671;48.092;11.842;2022-12-11T02:25:09;29.93;28.61;31.52;;
45964;Laerm;31671;48.092;11.842;2022-12-11T02:27:29;29.94;28.57;31.17;;
45964;Laerm;31671;48.092;11.842;2022-12-11T02:32:31;29.93;28.44;31.02;;
45964;Laerm;31671;48.092;11.842;2022-12-11T02:35:06;30.05;28.67;41.76;;
45964;Laerm;31671;48.092;11.842;2022-12-11T02:37:34;29.94;28.58;31.16;;
45964;Laerm;31671;48.092;11.842;2022-12-11T02:40:00;29.91;28.64;31.19;;
45964;Laerm;31671;48.092;11.842;2022-12-11T02:42:29;29.93;28.53;31.30;;
45964;Laerm;31671;48.092;11.842;2022-12-11T02:44:57;29.90;28.61;31.06;;
45964;Laerm;31671;48.092;11.842;2022-12-11T02:47:23;29.92;28.67;31.22;;
45964;Laerm;31671;48.092;11.842;2022-12-11T02:49:51;29.87;28.50;31.27;;
45964;Laerm;31671;48.092;11.842;2022-12-11T02:52:18;29.91;28.65;33.93;;
45964;Laerm;31671;48.092;11.842;2022-12-11T02:54:46;29.97;28.40;36.86;;
45964;Laerm;31671;48.092;11.842;2022-12-11T02:57:15;29.94;28.49;31.10;;
45964;Laerm;31671;48.092;11.842;2022-12-11T02:59:42;29.96;28.66;31.15;;
45964;Laerm;31671;48.092;11.842;2022-12-11T03:02:09;29.88;28.45;31.24;;
45964;Laerm;31671;48.092;11.842;2022-12-11T03:04:35;29.96;28.61;33.43;;
45964;Laerm;31671;48.092;11.842;2022-12-11T03:07:02;29.92;28.67;39.69;;
45964;Laerm;31671;48.092;11.842;2022-12-11T03:09:28;29.92;28.58;34.56;;
45964;Laerm;31671;48.092;11.842;2022-12-11T03:11:54;29.91;28.54;37.55;;
45964;Laerm;31671;48.092;11.842;2022-12-11T03:14:19;30.00;28.71;45.18;;
45964;Laerm;31671;48.092;11.842;2022-12-11T03:21:51;29.93;28.56;31.14;;
45964;Laerm;31671;48.092;11.842;2022-12-11T03:24:37;30.01;28.45;38.96;;
45964;Laerm;31671;48.092;11.842;2022-12-11T03:27:11;30.06;28.73;39.54;;
45964;Laerm;31671;48.092;11.842;2022-12-11T03:29:39;30.00;28.82;34.18;;
45964;Laerm;31671;48.092;11.842;2022-12-11T03:32:12;30.01;28.53;31.15;;
45964;Laerm;31671;48.092;11.842;2022-12-11T03:37:23;29.97;28.69;32.55;;
45964;Laerm;31671;48.092;11.842;2022-12-11T03:39:51;30.03;28.63;31.28;;
45964;Laerm;31671;48.092;11.842;2022-12-11T03:42:19;29.99;28.48;31.19;;
45964;Laerm;31671;48.092;11.842;2022-12-11T03:44:47;29.96;28.54;31.08;;
45964;Laerm;31671;48.092;11.842;2022-12-11T03:47:14;30.02;28.63;31.20;;
45964;Laerm;31671;48.092;11.842;2022-12-11T03:49:42;30.01;28.52;31.17;;
45964;Laerm;31671;48.092;11.842;2022-12-11T03:52:09;29.99;28.66;36.65;;
45964;Laerm;31671;48.092;11.842;2022-12-11T03:54:37;30.01;28.78;31.28;;
45964;Laerm;31671;48.092;11.842;2022-12-11T03:57:04;29.94;28.56;31.15;;
45964;Laerm;31671;48.092;11.842;2022-12-11T03:59:30;30.00;28.66;31.23;;
45964;Laerm;31671;48.092;11.842;2022-12-11T04:01:56;30.02;28.80;34.18;;
45964;Laerm;31671;48.092;11.842;2022-12-11T04:04:22;30.04;28.69;31.21;;
45964;Laerm;31671;48.092;11.842;2022-12-11T04:06:47;30.02;28.75;31.37;;
45964;Laerm;31671;48.092;11.842;2022-12-11T04:09:13;30.06;28.68;31.71;;
45964;Laerm;31671;48.092;11.842;2022-12-11T04:11:39;30.00;28.60;33.89;;
45964;Laerm;31671;48.092;11.842;2022-12-11T04:14:10;30.00;28.71;33.32;;
45964;Laerm;31671;48.092;11.842;2022-12-11T04:16:36;30.03;28.82;31.26;;
45964;Laerm;31671;48.092;11.842;2022-12-11T04:19:02;30.10;28.58;33.71;;
45964;Laerm;31671;48.092;11.842;2022-12-11T04:21:28;30.15;28.83;35.14;;
45964;Laerm;31671;48.092;11.842;2022-12-11T04:23:53;29.98;28.63;31.12;;
45964;Laerm;31671;48.092;11.842;2022-12-11T04:26:19;30.03;28.52;32.94;;
45964;Laerm;31671;48.092;11.842;2022-12-11T04:28:46;30.34;28.85;36.53;;
45964;Laerm;31671;48.092;11.842;2022-12-11T04:31:12;30.04;28.80;31.12;;
45964;Laerm;31671;48.092;11.842;2022-12-11T04:33:38;29.99;28.78;31.30;;
45964;Laerm;31671;48.092;11.842;2022-12-11T04:36:05;30.02;28.65;33.14;;
45964;Laerm;31671;48.092;11.842;2022-12-11T04:38:31;30.00;28.69;31.72;;
45964;Laerm;31671;48.092;11.842;2022-12-11T04:41:00;30.01;28.70;31.46;;
45964;Laerm;31671;48.092;11.842;2022-12-11T04:43:26;30.10;28.70;31.83;;
45964;Laerm;31671;48.092;11.842;2022-12-11T04:48:27;29.99;28.57;32.19;;
45964;Laerm;31671;48.092;11.842;2022-12-11T04:50:54;30.03;28.72;33.06;;
45964;Laerm;31671;48.092;11.842;2022-12-11T04:53:20;30.13;28.43;47.48;;
45964;Laerm;31671;48.092;11.842;2022-12-11T04:55:46;30.02;28.65;31.32;;
45964;Laerm;31671;48.092;11.842;2022-12-11T04:58:12;30.05;28.71;43.04;;
45964;Laerm;31671;48.092;11.842;2022-12-11T05:00:38;30.05;28.89;31.42;;
45964;Laerm;31671;48.092;11.842;2022-12-11T05:03:04;30.02;28.62;31.36;;
45964;Laerm;31671;48.092;11.842;2022-12-11T05:05:30;30.01;28.69;31.35;;
45964;Laerm;31671;48.092;11.842;2022-12-11T05:07:56;30.07;28.76;31.26;;
45964;Laerm;31671;48.092;11.842;2022-12-11T05:10:21;29.99;28.65;31.59;;
45964;Laerm;31671;48.092;11.842;2022-12-11T05:12:47;30.05;28.77;36.68;;
45964;Laerm;31671;48.092;11.842;2022-12-11T05:15:13;30.08;28.62;32.32;;
45964;Laerm;31671;48.092;11.842;2022-12-11T05:17:38;30.09;28.89;31.24;;
45964;Laerm;31671;48.092;11.842;2022-12-11T05:20:04;30.10;28.74;31.12;;
45964;Laerm;31671;48.092;11.842;2022-12-11T05:22:30;30.06;28.95;31.38;;
45964;Laerm;31671;48.092;11.842;2022-12-11T05:24:56;30.08;28.76;31.17;;
45964;Laerm;31671;48.092;11.842;2022-12-11T05:27:21;29.98;28.70;31.12;;
45964;Laerm;31671;48.092;11.842;2022-12-11T05:29:47;30.05;28.64;31.31;;
45964;Laerm;31671;48.092;11.842;2022-12-11T05:32:15;30.11;28.76;31.28;;
45964;Laerm;31671;48.092;11.842;2022-12-11T05:34:41;30.11;28.80;41.91;;
45964;Laerm;31671;48.092;11.842;2022-12-11T05:37:07;30.07;28.82;31.42;;
45964;Laerm;31671;48.092;11.842;2022-12-11T05:39:33;30.02;28.40;35.74;;
45964;Laerm;31671;48.092;11.842;2022-12-11T05:41:59;30.10;28.79;31.37;;
45964;Laerm;31671;48.092;11.842;2022-12-11T05:44:24;30.07;28.74;31.46;;
45964;Laerm;31671;48.092;11.842;2022-12-11T05:46:50;30.11;28.85;31.45;;
45964;Laerm;31671;48.092;11.842;2022-12-11T05:49:16;30.07;28.68;31.41;;
45964;Laerm;31671;48.092;11.842;2022-12-11T05:51:41;30.05;28.48;31.46;;
45964;Laerm;31671;48.092;11.842;2022-12-11T05:54:07;30.01;28.77;31.33;;
45964;Laerm;31671;48.092;11.842;2022-12-11T05:56:33;30.09;28.90;31.27;;
45964;Laerm;31671;48.092;11.842;2022-12-11T05:58:59;30.03;28.76;31.29;;
45964;Laerm;31671;48.092;11.842;2022-12-11T06:01:30;30.04;28.62;32.20;;
45964;Laerm;31671;48.092;11.842;2022-12-11T06:03:56;30.03;28.81;32.10;;
45964;Laerm;31671;48.092;11.842;2022-12-11T06:06:25;30.02;28.67;31.34;;
45964;Laerm;31671;48.092;11.842;2022-12-11T06:08:54;30.02;28.65;31.39;;
45964;Laerm;31671;48.092;11.842;2022-12-11T06:11:21;30.02;28.72;32.14;;
45964;Laerm;31671;48.092;11.842;2022-12-11T06:13:49;30.02;28.71;31.40;;
45964;Laerm;31671;48.092;11.842;2022-12-11T06:16:14;29.93;28.65;31.18;;
45964;Laerm;31671;48.092;11.842;2022-12-11T06:18:41;29.88;28.57;31.16;;
45964;Laerm;31671;48.092;11.842;2022-12-11T06:21:11;29.94;28.73;33.51;;
45964;Laerm;31671;48.092;11.842;2022-12-11T06:23:37;29.84;28.53;31.20;;
45964;Laerm;31671;48.092;11.842;2022-12-11T06:26:03;29.82;28.41;31.14;;
45964;Laerm;31671;48.092;11.842;2022-12-11T06:28:29;29.84;28.41;31.45;;
45964;Laerm;31671;48.092;11.842;2022-12-11T06:30:57;29.77;28.55;31.10;;
45964;Laerm;31671;48.092;11.842;2022-12-11T06:33:22;29.76;28.48;30.91;;
45964;Laerm;31671;48.092;11.842;2022-12-11T06:35:48;29.87;28.61;31.06;;
45964;Laerm;31671;48.092;11.842;2022-12-11T06:38:14;29.93;28.62;31.33;;
45964;Laerm;31671;48.092;11.842;2022-12-11T06:40:40;29.89;28.56;31.16;;
45964;Laerm;31671;48.092;11.842;2022-12-11T06:43:05;29.91;28.54;33.11;;
45964;Laerm;31671;48.092;11.842;2022-12-11T06:45:31;29.94;28.80;31.16;;
45964;Laerm;31671;48.092;11.842;2022-12-11T06:47:57;29.94;28.70;31.37;;
45964;Laerm;31671;48.092;11.842;2022-12-11T06:50:23;29.94;28.77;31.17;;
45964;Laerm;31671;48.092;11.842;2022-12-11T06:52:49;30.04;28.71;31.31;;
45964;Laerm;31671;48.092;11.842;2022-12-11T06:55:14;30.27;29.00;32.56;;
45964;Laerm;31671;48.092;11.842;2022-12-11T06:57:40;30.17;28.87;34.71;;
45964;Laerm;31671;48.092;11.842;2022-12-11T07:00:06;30.26;28.82;32.76;;
45964;Laerm;31671;48.092;11.842;2022-12-11T07:02:32;30.37;28.85;42.06;;
45964;Laerm;31671;48.092;11.842;2022-12-11T07:04:58;30.21;28.71;34.91;;
45964;Laerm;31671;48.092;11.842;2022-12-11T07:07:23;30.23;28.62;38.02;;
45964;Laerm;31671;48.092;11.842;2022-12-11T07:09:49;30.05;28.55;32.30;;
45964;Laerm;31671;48.092;11.842;2022-12-11T07:12:15;30.03;28.79;31.24;;
45964;Laerm;31671;48.092;11.842;2022-12-11T07:14:41;30.08;28.67;31.60;;
45964;Laerm;31671;48.092;11.842;2022-12-11T07:17:07;30.02;28.66;31.28;;
45964;Laerm;31671;48.092;11.842;2022-12-11T07:19:33;29.99;28.59;31.09;;
45964;Laerm;31671;48.092;11.842;2022-12-11T07:21:59;30.15;28.66;33.19;;
45964;Laerm;31671;48.092;11.842;2022-12-11T07:24:24;30.01;28.68;31.14;;
45964;Laerm;31671;48.092;11.842;2022-12-11T07:26:50;30.02;28.77;32.04;;
45964;Laerm;31671;48.092;11.842;2022-12-11T07:29:16;30.04;28.69;31.13;;
45964;Laerm;31671;48.092;11.842;2022-12-11T07:31:42;30.10;28.68;33.80;;
45964;Laerm;31671;48.092;11.842;2022-12-11T07:34:10;30.13;28.94;36.86;;
45964;Laerm;31671;48.092;11.842;2022-12-11T07:36:36;30.09;28.78;31.23;;
45964;Laerm;31671;48.092;11.842;2022-12-11T07:39:02;30.07;28.55;33.39;;
45964;Laerm;31671;48.092;11.842;2022-12-11T07:41:28;30.13;28.84;35.52;;
45964;Laerm;31671;48.092;11.842;2022-12-11T07:43:54;30.08;28.88;31.31;;
45964;Laerm;31671;48.092;11.842;2022-12-11T07:46:24;30.11;28.79;34.84;;
45964;Laerm;31671;48.092;11.842;2022-12-11T07:48:50;30.05;28.76;31.63;;
45964;Laerm;31671;48.092;11.842;2022-12-11T07:51:17;30.08;28.73;31.21;;
45964;Laerm;31671;48.092;11.842;2022-12-11T07:53:44;30.03;28.78;31.39;;
45964;Laerm;31671;48.092;11.842;2022-12-11T07:56:10;30.05;28.81;31.24;;
45964;Laerm;31671;48.092;11.842;2022-12-11T07:58:36;30.06;28.44;31.49;;
45964;Laerm;31671;48.092;11.842;2022-12-11T08:01:01;30.05;28.68;31.36;;
45964;Laerm;31671;48.092;11.842;2022-12-11T08:03:27;29.99;28.55;31.10;;
45964;Laerm;31671;48.092;11.842;2022-12-11T08:05:53;30.28;28.46;35.62;;
45964;Laerm;31671;48.092;11.842;2022-12-11T08:08:19;30.05;28.76;32.34;;
45964;Laerm;31671;48.092;11.842;2022-12-11T08:10:44;30.08;28.80;31.40;;
45964;Laerm;31671;48.092;11.842;2022-12-11T08:13:10;30.06;28.90;31.22;;
45964;Laerm;31671;48.092;11.842;2022-12-11T08:15:36;30.06;28.87;31.31;;
45964;Laerm;31671;48.092;11.842;2022-12-11T08:18:02;30.20;28.74;33.18;;
45964;Laerm;31671;48.092;11.842;2022-12-11T08:20:28;30.10;28.74;32.44;;
45964;Laerm;31671;48.092;11.842;2022-12-11T08:22:54;30.13;28.67;31.75;;
45964;Laerm;31671;48.092;11.842;2022-12-11T08:25:20;30.21;28.86;32.45;;
45964;Laerm;31671;48.092;11.842;2022-12-11T08:27:46;30.18;28.78;32.99;;
45964;Laerm;31671;48.092;11.842;2022-12-11T08:30:12;30.15;28.86;31.35;;
45964;Laerm;31671;48.092;11.842;2022-12-11T08:32:39;30.07;28.67;31.36;;
45964;Laerm;31671;48.092;11.842;2022-12-11T08:35:06;30.14;28.81;31.31;;
45964;Laerm;31671;48.092;11.842;2022-12-11T08:37:33;30.12;28.82;31.36;;
45964;Laerm;31671;48.092;11.842;2022-12-11T08:39:59;30.16;28.72;31.76;;
45964;Laerm;31671;48.092;11.842;2022-12-11T08:42:25;30.29;28.87;34.07;;
45964;Laerm;31671;48.092;11.842;2022-12-11T08:44:50;30.13;28.69;32.06;;
45964;Laerm;31671;48.092;11.842;2022-12-11T08:47:19;30.15;28.75;31.47;;
45964;Laerm;31671;48.092;11.842;2022-12-11T08:49:44;30.12;28.82;32.29;;
45964;Laerm;31671;48.092;11.842;2022-12-11T08:52:10;30.14;28.90;36.20;;
45964;Laerm;31671;48.092;11.842;2022-12-11T08:54:36;30.23;28.69;35.31;;
45964;Laerm;31671;48.092;11.842;2022-12-11T08:57:02;30.19;28.70;35.20;;
45964;Laerm;31671;48.092;11.842;2022-12-11T08:59:28;30.31;29.02;46.60;;
45964;Laerm;31671;48.092;11.842;2022-12-11T09:01:54;30.91;28.96;56.38;;
45964;Laerm;31671;48.092;11.842;2022-12-11T09:04:38;30.39;28.85;46.63;;
45964;Laerm;31671;48.092;11.842;2022-12-11T09:07:04;30.30;29.00;42.33;;
45964;Laerm;31671;48.092;11.842;2022-12-11T09:09:30;30.32;28.87;33.27;;
45964;Laerm;31671;48.092;11.842;2022-12-11T09:11:55;30.92;29.10;52.25;;
45964;Laerm;31671;48.092;11.842;2022-12-11T09:14:21;30.58;29.05;45.68;;
45964;Laerm;31671;48.092;11.842;2022-12-11T09:16:47;30.36;29.10;43.80;;
45964;Laerm;31671;48.092;11.842;2022-12-11T09:19:13;30.34;28.90;40.17;;
45964;Laerm;31671;48.092;11.842;2022-12-11T09:21:39;30.48;28.74;43.32;;
45964;Laerm;31671;48.092;11.842;2022-12-11T09:24:05;30.38;28.91;40.05;;
45964;Laerm;31671;48.092;11.842;2022-12-11T09:26:31;30.34;29.06;38.29;;
45964;Laerm;31671;48.092;11.842;2022-12-11T09:28:57;30.27;28.93;32.40;;
45964;Laerm;31671;48.092;11.842;2022-12-11T09:33:49;30.35;28.65;42.42;;
45964;Laerm;31671;48.092;11.842;2022-12-11T09:36:16;30.35;28.89;39.96;;
45964;Laerm;31671;48.092;11.842;2022-12-11T09:38:42;30.67;29.13;48.75;;
45964;Laerm;31671;48.092;11.842;2022-12-11T09:43:59;30.31;28.93;33.84;;
45964;Laerm;31671;48.092;11.842;2022-12-11T09:46:26;30.33;29.03;35.30;;
45964;Laerm;31671;48.092;11.842;2022-12-11T09:48:52;30.32;29.12;31.58;;
45964;Laerm;31671;48.092;11.842;2022-12-11T09:51:23;30.32;28.94;31.63;;
45964;Laerm;31671;48.092;11.842;2022-12-11T09:53:51;30.83;28.85;52.99;;
45964;Laerm;31671;48.092;11.842;2022-12-11T09:56:24;30.28;29.07;33.32;;
45964;Laerm;31671;48.092;11.842;2022-12-11T10:01:21;30.43;28.77;31.61;;
45964;Laerm;31671;48.092;11.842;2022-12-11T10:03:53;30.40;28.97;34.14;;
45964;Laerm;31671;48.092;11.842;2022-12-11T10:06:27;30.44;29.01;39.73;;
45964;Laerm;31671;48.092;11.842;2022-12-11T10:09:07;30.55;29.15;34.99;;
45964;Laerm;31671;48.092;11.842;2022-12-11T10:11:41;30.45;29.20;32.70;;
45964;Laerm;31671;48.092;11.842;2022-12-11T10:16:38;30.82;29.28;34.69;;
45964;Laerm;31671;48.092;11.842;2022-12-11T10:19:04;30.67;29.31;32.56;;
45964;Laerm;31671;48.092;11.842;2022-12-11T10:21:35;30.60;29.23;32.01;;
45964;Laerm;31671;48.092;11.842;2022-12-11T10:24:04;30.61;29.13;32.03;;
45964;Laerm;31671;48.092;11.842;2022-12-11T10:26:36;30.55;29.26;32.16;;
45964;Laerm;31671;48.092;11.842;2022-12-11T10:29:30;30.60;29.14;32.92;;
45964;Laerm;31671;48.092;11.842;2022-12-11T10:32:03;30.57;29.10;32.74;;
45964;Laerm;31671;48.092;11.842;2022-12-11T10:34:38;30.51;29.10;33.42;;
45964;Laerm;31671;48.092;11.842;2022-12-11T10:37:11;30.69;29.17;37.98;;
45964;Laerm;31671;48.092;11.842;2022-12-11T10:39:37;30.54;28.96;31.78;;
45964;Laerm;31671;48.092;11.842;2022-12-11T10:42:09;30.56;29.34;35.94;;
45964;Laerm;31671;48.092;11.842;2022-12-11T10:44:39;30.58;29.17;31.71;;
45964;Laerm;31671;48.092;11.842;2022-12-11T10:47:09;30.78;29.38;38.99;;
45964;Laerm;31671;48.092;11.842;2022-12-11T10:49:35;30.66;29.14;32.64;;
45964;Laerm;31671;48.092;11.842;2022-12-11T10:52:08;30.93;29.18;35.53;;
45964;Laerm;31671;48.092;11.842;2022-12-11T10:54:36;30.60;29.38;31.89;;
45964;Laerm;31671;48.092;11.842;2022-12-11T10:57:02;30.63;29.21;34.09;;
45964;Laerm;31671;48.092;11.842;2022-12-11T11:01:54;30.76;29.43;41.21;;
45964;Laerm;31671;48.092;11.842;2022-12-11T11:04:22;30.68;29.23;35.61;;
45964;Laerm;31671;48.092;11.842;2022-12-11T11:07:02;30.54;29.28;32.49;;
45964;Laerm;31671;48.092;11.842;2022-12-11T11:09:33;30.64;29.33;34.03;;
45964;Laerm;31671;48.092;11.842;2022-12-11T11:12:00;30.59;29.21;32.61;;
45964;Laerm;31671;48.092;11.842;2022-12-11T11:14:29;30.64;29.26;34.52;;
45964;Laerm;31671;48.092;11.842;2022-12-11T11:16:56;30.89;29.37;35.25;;
45964;Laerm;31671;48.092;11.842;2022-12-11T11:21:54;30.70;29.45;34.25;;
45964;Laerm;31671;48.092;11.842;2022-12-11T11:26:52;30.70;29.21;36.58;;
45964;Laerm;31671;48.092;11.842;2022-12-11T11:29:26;30.56;29.40;31.68;;
45964;Laerm;31671;48.092;11.842;2022-12-11T11:31:53;30.61;29.43;32.02;;
45964;Laerm;31671;48.092;11.842;2022-12-11T11:34:19;30.74;29.12;42.68;;
45964;Laerm;31671;48.092;11.842;2022-12-11T11:36:56;30.69;29.30;34.83;;
45964;Laerm;31671;48.092;11.842;2022-12-11T11:39:33;30.53;29.29;31.84;;
45964;Laerm;31671;48.092;11.842;2022-12-11T11:42:13;30.52;29.05;31.80;;
45964;Laerm;31671;48.092;11.842;2022-12-11T11:47:40;30.62;29.22;31.90;;
45964;Laerm;31671;48.092;11.842;2022-12-11T11:50:11;30.60;29.30;35.55;;
45964;Laerm;31671;48.092;11.842;2022-12-11T11:52:41;30.76;29.26;40.22;;
45964;Laerm;31671;48.092;11.842;2022-12-11T12:00:20;30.48;29.29;31.90;;
45964;Laerm;31671;48.092;11.842;2022-12-11T12:02:47;30.44;29.12;31.95;;
45964;Laerm;31671;48.092;11.842;2022-12-11T12:05:13;30.47;28.98;34.36;;
45964;Laerm;31671;48.092;11.842;2022-12-11T12:10:46;30.50;29.11;31.65;;
45964;Laerm;31671;48.092;11.842;2022-12-11T12:13:19;30.49;29.08;34.87;;
45964;Laerm;31671;48.092;11.842;2022-12-11T12:21:19;30.58;29.09;34.47;;
45964;Laerm;31671;48.092;11.842;2022-12-11T12:23:52;30.47;29.20;32.30;;
45964;Laerm;31671;48.092;11.842;2022-12-11T12:26:24;30.50;29.13;32.25;;
45964;Laerm;31671;48.092;11.842;2022-12-11T12:29:04;30.53;29.34;33.32;;
45964;Laerm;31671;48.092;11.842;2022-12-11T12:34:09;30.47;28.96;31.69;;
45964;Laerm;31671;48.092;11.842;2022-12-11T12:41:59;30.41;29.21;32.10;;
45964;Laerm;31671;48.092;11.842;2022-12-11T12:44:29;30.47;29.16;31.64;;
45964;Laerm;31671;48.092;11.842;2022-12-11T12:47:15;30.56;29.31;32.58;;
45964;Laerm;31671;48.092;11.842;2022-12-11T12:49:49;30.60;29.23;34.72;;
45964;Laerm;31671;48.092;11.842;2022-12-11T12:52:32;30.52;29.14;31.85;;
45964;Laerm;31671;48.092;11.842;2022-12-11T12:55:21;30.52;29.29;36.14;;
45964;Laerm;31671;48.092;11.842;2022-12-11T12:58:04;30.56;29.25;31.83;;
45964;Laerm;31671;48.092;11.842;2022-12-11T13:00:37;30.58;29.31;31.92;;
45964;Laerm;31671;48.092;11.842;2022-12-11T13:03:12;30.64;29.39;32.47;;
45964;Laerm;31671;48.092;11.842;2022-12-11T13:05:40;30.52;29.34;31.91;;
45964;Laerm;31671;48.092;11.842;2022-12-11T13:08:06;30.61;29.24;31.90;;
45964;Laerm;31671;48.092;11.842;2022-12-11T13:10:33;30.60;29.26;32.53;;
45964;Laerm;31671;48.092;11.842;2022-12-11T13:13:01;30.56;29.20;31.84;;
45964;Laerm;31671;48.092;11.842;2022-12-11T13:15:41;30.59;29.18;31.93;;
45964;Laerm;31671;48.092;11.842;2022-12-11T13:20:52;30.52;29.16;33.68;;
45964;Laerm;31671;48.092;11.842;2022-12-11T13:23:25;30.51;29.28;31.91;;
45964;Laerm;31671;48.092;11.842;2022-12-11T13:25:52;30.54;29.00;33.78;;
45964;Laerm;31671;48.092;11.842;2022-12-11T13:28:30;30.55;29.38;34.87;;
45964;Laerm;31671;48.092;11.842;2022-12-11T13:33:24;32.68;29.30;59.86;;
45964;Laerm;31671;48.092;11.842;2022-12-11T13:36:02;30.61;29.20;42.90;;
45964;Laerm;31671;48.092;11.842;2022-12-11T13:38:29;30.93;29.39;39.09;;
