sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-11T00:00:48;56;15;;141;150314
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-11T00:03:18;55;15;;139;150907
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-11T00:05:48;54;15;;135;149020
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-11T00:08:18;48;15;;121;150799
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-11T00:10:48;49;15;;123;149659
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-11T00:13:19;52;15;;130;149573
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-11T00:15:49;46;15;;116;150021
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-11T00:18:19;58;15;;147;149932
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-11T00:20:49;42;15;;105;148581
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-11T00:23:19;54;15;;138;153231
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-11T00:25:49;57;15;;142;149327
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-11T00:28:20;61;15;;154;149167
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-11T00:30:50;49;15;;124;151001
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-11T00:33:20;50;15;;126;149399
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-11T00:35:50;51;15;;130;150863
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-11T00:38:20;46;15;;118;151641
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-11T00:40:50;57;15;;145;150152
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-11T00:43:20;49;15;;121;147482
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-11T00:45:53;61;15;;156;152616
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-11T00:48:21;53;15;;134;149593
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-11T00:50:51;49;15;;125;150959
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-11T00:53:21;59;15;;149;149633
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-11T00:55:51;54;15;;135;147451
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-11T00:58:21;63;15;;157;148195
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-11T01:00:52;41;15;;106;154752
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-11T01:03:22;52;15;;133;150625
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-11T01:05:52;56;15;;140;149612
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-11T01:08:22;42;15;;107;149822
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-11T01:10:59;50;15;;126;151171
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-11T01:13:23;56;15;;142;150521
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-11T01:15:54;56;15;;140;149063
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-11T01:18:24;57;15;;146;151530
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-11T01:20:56;54;15;;136;150578
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-11T01:23:25;50;15;;127;150983
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-11T01:25:55;53;16;;130;146958
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-11T01:28:25;47;15;;120;153103
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-11T01:30:55;55;15;;140;150325
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-11T01:33:26;55;15;;138;150106
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-11T01:35:56;54;15;;136;150511
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-11T01:38:27;56;15;;141;148950
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-11T01:40:58;62;15;;158;150667
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-11T01:43:27;53;15;;132;148572
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-11T01:45:57;58;15;;147;151550
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-11T01:48:28;56;15;;142;150856
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-11T01:50:59;51;15;;129;150128
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-11T01:53:30;46;15;;117;150941
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-11T01:55:59;49;15;;125;150654
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-11T01:58:31;51;15;;130;150803
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-11T02:00:59;55;15;;137;148637
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-11T02:03:30;63;15;;160;151159
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-11T02:06:01;54;15;;138;151045
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-11T02:08:31;53;16;;132;146716
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-11T02:11:05;54;15;;140;153520
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-11T02:13:37;64;15;;162;149829
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-11T02:16:05;51;15;;130;150253
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-11T02:18:34;48;15;;120;149593
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-11T02:21:17;55;15;;140;152597
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-11T02:23:40;48;15;;117;144122
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-11T02:28:37;46;15;;118;151123
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-11T02:33:45;50;15;;128;150985
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-11T02:36:05;54;15;;137;150363
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-11T02:38:37;47;15;;120;152929
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-11T02:41:07;55;16;;138;149939
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-11T02:43:37;54;15;;137;149545
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-11T02:46:08;46;15;;119;152349
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-11T02:48:39;51;15;;128;149912
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-11T02:51:09;51;15;;129;150703
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-11T02:53:40;45;15;;114;151194
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-11T02:56:12;54;15;;137;150509
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-11T02:58:42;59;15;;149;149554
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-11T03:01:12;61;15;;155;151361
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-11T03:03:42;56;15;;140;148450
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-11T03:06:12;50;15;;126;149049
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-11T03:08:42;53;15;;137;152346
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-11T03:11:12;49;15;;124;151058
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-11T03:13:43;60;15;;151;150411
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-11T03:16:15;61;15;;151;148110
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-11T03:18:49;56;15;;145;153273
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-11T03:21:19;54;15;;136;149957
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-11T03:23:48;55;15;;139;150433
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-11T03:26:16;52;15;;131;150509
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-11T03:28:50;47;15;;115;146786
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-11T03:31:19;58;15;;151;154236
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-11T03:33:47;50;15;;126;150001
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-11T03:36:20;55;15;;140;151336
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-11T03:38:51;49;16;;124;150330
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-11T03:41:19;58;15;;145;149786
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-11T03:43:50;55;15;;140;150930
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-11T03:46:19;51;15;;127;148133
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-11T03:48:49;50;15;;128;151712
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-11T03:51:20;50;15;;126;150243
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-11T03:53:50;53;15;;135;151382
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-11T03:56:21;57;15;;144;151234
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-11T03:58:51;51;15;;130;150152
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-11T04:01:22;52;15;;125;143879
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-11T04:03:52;52;15;;136;155066
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-11T04:06:22;60;15;;154;151557
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-11T04:08:52;52;15;;131;149521
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-11T04:11:22;53;15;;134;149740
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-11T04:13:53;52;15;;134;151951
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-11T04:16:23;55;15;;138;149981
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-11T04:18:53;58;15;;144;148749
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-11T04:21:23;56;15;;142;151499
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-11T04:23:54;62;15;;156;149790
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-11T04:26:24;53;15;;135;150656
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-11T04:28:54;50;15;;128;150863
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-11T04:31:25;48;15;;122;149918
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-11T04:33:55;54;15;;135;148727
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-11T04:36:25;66;15;;168;150500
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-11T04:38:55;57;15;;144;150627
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-11T04:41:25;50;15;;127;149463
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-11T04:43:55;51;15;;130;151423
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-11T04:46:25;53;15;;131;147793
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-11T04:48:55;48;15;;123;152543
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-11T04:51:25;62;15;;154;148918
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-11T04:53:56;53;15;;135;151816
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-11T04:56:26;60;15;;153;150540
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-11T04:58:57;51;15;;128;149062
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-11T05:01:26;58;15;;144;147465
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-11T05:03:57;53;15;;137;152459
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-11T05:06:27;56;15;;139;148546
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-11T05:08:58;46;15;;117;152382
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-11T05:11:30;58;15;;147;150625
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-11T05:14:01;56;15;;141;150695
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-11T05:16:29;52;15;;132;149993
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-11T05:18:59;58;15;;146;148888
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-11T05:21:29;53;15;;135;152249
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-11T05:23:59;57;15;;141;147481
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-11T05:26:29;57;15;;145;151989
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-11T05:28:59;50;15;;124;148536
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-11T05:31:29;55;15;;139;150010
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-11T05:33:59;53;15;;135;151942
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-11T05:36:30;53;16;;134;150105
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-11T05:41:32;60;15;;152;151552
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-11T05:46:51;41;15;;103;149822
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-11T05:49:02;56;15;;142;150981
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-11T05:51:32;62;15;;157;150261
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-11T05:54:04;48;15;;120;149874
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-11T05:56:34;50;15;;128;151545
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-11T06:01:39;52;15;;134;152851
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-11T06:04:06;54;15;;139;151659
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-11T06:06:37;52;15;;132;149930
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-11T06:09:07;53;15;;136;151450
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-11T06:11:37;55;15;;140;150038
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-11T06:14:08;50;15;;125;149566
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-11T06:16:37;50;15;;126;149242
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-11T06:19:12;49;15;;126;151436
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-11T06:21:38;58;15;;148;150692
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-11T06:24:09;50;15;;126;148650
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-11T06:26:39;58;15;;149;152725
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-11T06:29:09;64;15;;161;149163
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-11T06:31:39;57;15;;144;149498
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-11T06:34:12;63;15;;160;151176
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-11T06:36:40;57;16;;143;150103
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-11T06:39:10;66;15;;166;149508
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-11T06:41:40;56;15;;141;150467
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-11T06:44:10;55;15;;138;148397
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-11T06:46:40;58;15;;148;151518
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-11T06:49:10;50;15;;128;150694
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-11T06:51:41;55;15;;137;148486
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-11T06:54:10;54;15;;134;148679
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-11T06:56:41;55;15;;141;153747
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-11T06:59:11;44;15;;112;149919
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-11T07:01:41;57;15;;143;149247
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-11T07:04:11;52;15;;129;146261
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-11T07:06:41;52;15;;136;154134
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-11T07:09:11;59;15;;146;147815
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-11T07:11:41;51;15;;128;148733
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-11T07:14:11;50;15;;130;154015
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-11T07:16:41;51;15;;126;147812
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-11T07:19:13;48;15;;123;151886
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-11T07:21:42;56;15;;143;151184
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-11T07:24:12;50;15;;124;148663
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-11T07:26:42;53;15;;134;151126
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-11T07:29:12;56;15;;142;149861
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-11T07:31:42;56;15;;142;150165
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-11T07:34:12;57;15;;144;150250
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-11T07:36:42;50;15;;125;149337
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-11T07:39:13;45;15;;112;146478
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-11T07:41:43;52;15;;136;154851
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-11T07:44:13;50;15;;124;148754
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-11T07:46:43;53;15;;133;148898
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-11T07:49:13;52;15;;131;150804
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-11T07:51:43;54;15;;133;147732
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-11T07:54:14;57;15;;147;153410
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-11T07:56:44;60;15;;150;149783
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-11T07:59:15;52;15;;134;152499
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-11T08:01:45;50;15;;127;149869
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-11T08:04:15;65;15;;165;151011
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-11T08:06:45;51;15;;128;149766
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-11T08:09:16;53;15;;134;149740
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-11T08:11:48;53;15;;136;151384
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-11T08:14:17;59;15;;147;148268
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-11T08:16:48;56;15;;143;152957
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-11T08:19:18;57;15;;143;150172
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-11T08:29:20;55;15;;138;148837
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-11T08:31:51;55;15;;142;152217
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-11T08:34:22;60;15;;153;150512
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-11T08:36:51;56;15;;140;149667
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-11T08:39:21;56;15;;140;147946
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-11T08:41:51;57;15;;142;148394
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-11T08:44:21;51;15;;131;153808
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-11T08:46:51;59;15;;148;150136
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-11T08:49:21;58;15;;148;150790
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-11T08:51:52;53;15;;132;148880
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-11T08:54:22;61;15;;154;150138
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-11T08:56:52;48;15;;122;150710
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-11T08:59:22;58;15;;148;150861
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-11T09:01:53;64;15;;160;149731
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-11T09:04:22;55;15;;139;150386
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-11T09:06:53;56;15;;141;149657
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-11T09:09:23;56;15;;137;146188
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-11T09:11:53;55;15;;144;154606
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-11T09:14:28;56;16;;142;149764
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-11T09:17:11;59;21;;150;151195
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-11T09:19:41;54;15;;136;150117
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-11T09:24:54;57;15;;145;151880
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-11T09:27:12;54;16;;136;150498
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-11T09:29:43;56;15;;141;150578
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-11T09:32:13;50;15;;125;149616
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-11T09:34:43;51;15;;127;148978
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-11T09:37:13;49;15;;125;152385
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-11T09:39:44;45;15;;115;150397
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-11T09:44:45;53;15;;134;148948
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-11T09:47:19;53;15;;132;147473
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-11T09:49:45;55;15;;143;154382
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-11T09:52:17;56;15;;142;151501
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-11T09:54:53;55;15;;139;150366
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-11T09:57:28;48;15;;122;150991
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-11T10:02:21;64;15;;164;151435
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-11T10:10:00;55;15;;138;149188
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-11T10:12:34;57;15;;144;149883
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-11T10:15:11;59;15;;152;153011
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-11T10:17:29;60;15;;152;150171
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-11T10:19:55;49;16;;125;151060
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-11T10:22:25;53;15;;133;149040
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-11T10:24:58;50;15;;128;150832
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-11T10:27:27;55;15;;138;150322
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-11T10:29:58;49;15;;125;150879
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-11T10:32:27;55;15;;139;149751
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-11T10:35:00;49;15;;124;151249
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-11T10:37:27;55;15;;139;150404
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-11T10:39:56;55;15;;138;149391
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-11T10:42:27;46;15;;115;148961
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-11T10:45:01;63;15;;159;150661
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-11T10:47:27;63;15;;158;149470
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-11T10:50:01;56;15;;144;152981
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-11T10:52:37;42;15;;105;148869
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-11T10:55:00;47;15;;121;152773
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-11T10:57:38;61;15;;153;149043
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-11T11:00:00;48;15;;123;151646
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-11T11:02:31;56;15;;141;150015
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-11T11:05:11;50;15;;127;151881
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-11T11:07:32;54;15;;134;147806
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-11T11:10:15;56;15;;142;149627
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-11T11:12:35;57;15;;146;153354
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-11T11:15:09;57;15;;143;149923
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-11T11:17:39;49;15;;122;148795
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-11T11:20:05;56;15;;140;149168
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-11T11:22:37;56;15;;142;150277
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-11T11:25:04;48;15;;121;150533
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-11T11:27:34;56;15;;142;151699
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-11T11:30:04;50;15;;126;149966
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-11T11:32:37;61;16;;156;151570
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-11T11:37:36;53;15;;132;148956
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-11T11:40:10;60;15;;154;152303
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-11T11:42:58;58;15;;144;146993
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-11T11:45:15;58;15;;149;152038
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-11T11:47:40;53;15;;137;153488
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-11T11:50:17;56;15;;139;148827
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-11T11:52:42;58;15;;150;152952
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-11T11:55:15;44;15;;110;149237
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-11T11:57:46;55;15;;139;150356
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-11T12:00:23;50;15;;127;151902
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-11T12:02:43;51;15;;128;150208
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-11T12:05:14;53;15;;135;150496
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-11T12:13:02;47;15;;118;149639
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-11T12:15:28;60;15;;151;149188
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-11T12:17:53;50;15;;126;149872
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-11T12:22:55;58;15;;148;150800
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-11T12:27:52;51;15;;126;146011
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-11T12:30:19;44;15;;114;154039
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-11T12:35:37;49;15;;124;150612
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-11T12:47:55;57;15;;145;150963
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-11T12:50:25;44;15;;109;145554
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-11T12:52:57;57;15;;147;153634
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-11T12:55:28;56;15;;141;149554
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-11T12:57:56;62;16;;160;152575
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-11T13:00:33;55;16;;138;149120
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-11T13:02:58;57;15;;147;153133
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-11T13:05:29;56;15;;140;149965
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-11T13:08:00;59;15;;149;149023
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-11T13:13:00;60;15;;152;151754
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-11T13:15:34;61;15;;154;149987
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-11T13:18:27;56;15;;141;150763
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-11T13:20:33;45;15;;113;150371
