sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-11T00:00:25;48;92;;122;150601
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-11T00:02:56;54;93;;134;146874
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-11T00:05:26;51;94;;131;153969
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-11T00:07:57;50;92;;125;149606
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-11T00:10:27;45;92;;113;149552
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-11T00:12:57;47;93;;119;150499
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-11T00:15:28;49;94;;126;152234
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-11T00:17:58;50;92;;124;146007
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-11T00:20:28;54;94;;139;151937
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-11T00:22:58;53;92;;135;151917
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-11T00:25:28;48;93;;119;148396
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-11T00:27:58;53;93;;135;151789
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-11T00:30:28;54;91;;136;149061
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-11T00:32:58;52;93;;131;151007
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-11T00:35:28;53;94;;135;150593
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-11T00:37:58;47;92;;118;149210
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-11T00:40:28;48;92;;122;150843
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-11T00:42:58;52;92;;132;149859
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-11T00:45:28;56;92;;141;150303
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-11T00:47:58;42;93;;107;149669
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-11T00:50:28;47;93;;118;149887
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-11T00:52:59;49;92;;124;150551
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-11T00:57:59;48;93;;120;149494
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-11T01:00:29;54;94;;134;148349
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-11T01:02:59;46;94;;117;151511
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-11T01:05:29;48;93;;121;151241
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-11T01:08:00;49;94;;123;149988
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-11T01:10:30;51;94;;129;150693
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-11T01:13:03;52;94;;130;149824
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-11T01:15:32;45;92;;112;148907
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-11T01:18:02;49;94;;124;149938
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-11T01:20:32;55;96;;141;152529
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-11T01:23:02;51;94;;128;150105
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-11T01:25:33;53;94;;133;150474
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-11T01:28:03;52;95;;131;150631
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-11T01:30:34;51;95;;129;150639
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-11T01:33:04;50;94;;127;150667
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-11T01:35:34;54;96;;136;149576
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-11T01:38:04;59;95;;150;150067
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-11T01:40:34;51;95;;130;150520
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-11T01:43:04;58;95;;146;150109
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-11T01:45:39;55;96;;139;149637
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-11T01:48:07;52;95;;132;150987
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-11T01:50:41;51;98;;131;151274
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-11T01:53:08;54;95;;138;150669
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-11T01:55:38;55;96;;140;151141
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-11T01:58:08;49;95;;125;150240
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-11T02:00:39;45;97;;114;151321
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-11T02:03:09;51;96;;127;149307
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-11T02:05:40;49;95;;123;148382
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-11T02:08:10;52;96;;132;151993
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-11T02:10:47;45;96;;113;150560
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-11T02:13:13;49;96;;124;151200
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-11T02:16:02;48;96;;121;150607
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-11T02:18:28;50;97;;126;148752
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-11T02:23:18;54;96;;136;150759
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-11T02:25:51;55;98;;139;150694
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-11T02:28:36;55;96;;137;148898
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-11T02:30:46;46;95;;118;152738
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-11T02:33:16;44;97;;105;142933
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-11T02:38:19;55;97;;138;150036
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-11T02:40:47;45;96;;112;148877
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-11T02:43:18;49;97;;124;150908
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-11T02:45:48;54;98;;137;150569
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-11T02:48:19;47;95;;119;150182
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-11T02:50:50;34;96;;88;150999
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-11T02:53:21;51;97;;131;152504
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-11T02:55:53;46;96;;116;150121
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-11T02:58:23;51;99;;131;151825
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-11T03:00:52;48;95;;120;149817
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-11T03:03:22;47;97;;116;147629
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-11T03:05:53;55;97;;141;152967
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-11T03:08:23;47;96;;118;148087
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-11T03:10:53;52;98;;132;151919
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-11T03:13:23;48;96;;120;148654
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-11T03:15:57;47;96;;120;151301
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-11T03:21:07;48;100;;123;150840
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-11T03:25:57;56;99;;141;149578
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-11T03:28:28;41;95;;105;150735
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-11T03:30:57;52;99;;131;150250
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-11T03:33:31;45;95;;116;151868
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-11T03:36:02;55;98;;140;150061
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-11T03:38:30;46;97;;118;151739
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-11T03:40:59;57;98;;144;150583
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-11T03:43:29;48;98;;120;149826
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-11T03:46:00;48;96;;122;150127
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-11T03:48:31;47;100;;118;148941
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-11T03:51:03;53;97;;135;152442
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-11T03:53:33;56;98;;141;150260
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-11T03:56:03;59;99;;150;150958
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-11T03:58:32;48;97;;122;149613
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-11T04:01:03;52;97;;132;150697
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-11T04:03:33;50;98;;126;150558
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-11T04:06:03;47;98;;117;148661
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-11T04:08:33;53;96;;136;151522
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-11T04:11:21;52;100;;131;150051
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-11T04:13:33;48;97;;120;147893
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-11T04:16:04;52;97;;128;145637
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-11T04:18:52;52;97;;137;156187
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-11T04:21:23;51;98;;129;151003
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-11T04:23:53;53;98;;136;151337
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-11T04:26:07;52;98;;130;147902
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-11T04:28:37;52;99;;133;153307
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-11T04:31:14;44;97;;112;150705
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-11T04:33:38;46;99;;117;151392
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-11T04:36:09;49;97;;124;150336
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-11T04:38:39;39;99;;98;150043
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-11T04:41:10;53;99;;129;144761
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-11T04:43:40;43;98;;110;153090
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-11T04:46:18;54;98;;139;153955
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-11T04:48:41;50;99;;127;150654
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-11T04:51:12;53;98;;134;149018
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-11T04:53:42;51;98;;131;151447
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-11T04:56:13;52;100;;130;148765
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-11T04:58:43;48;99;;123;151226
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-11T05:01:14;44;99;;113;151702
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-11T05:03:43;48;97;;117;145979
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-11T05:06:13;42;99;;109;154115
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-11T05:08:44;53;100;;135;150325
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-11T05:11:15;51;99;;129;150338
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-11T05:13:45;49;99;;125;151101
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-11T05:16:15;57;98;;142;148438
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-11T05:18:46;49;99;;126;151384
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-11T05:21:16;53;98;;134;150522
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-11T05:23:46;59;99;;149;149503
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-11T05:26:17;47;98;;119;149045
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-11T05:28:49;50;98;;129;152365
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-11T05:31:17;49;99;;124;150389
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-11T05:33:48;48;98;;119;146839
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-11T05:36:24;46;99;;120;154099
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-11T05:38:48;43;99;;109;149047
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-11T05:41:19;49;98;;124;150246
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-11T05:43:48;50;100;;128;150704
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-11T05:46:19;50;98;;127;150324
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-11T05:48:49;48;98;;121;150166
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-11T05:51:19;51;99;;128;150436
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-11T05:53:50;43;98;;108;148398
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-11T05:58:53;50;100;;124;148418
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-11T06:01:25;51;100;;132;153352
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-11T06:03:54;48;98;;121;150561
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-11T06:06:25;40;99;;102;150352
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-11T06:08:56;47;98;;120;151049
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-11T06:11:28;59;99;;149;150825
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-11T06:13:57;63;101;;157;149343
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-11T06:16:27;51;98;;129;151551
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-11T06:18:57;50;98;;126;149604
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-11T06:21:28;49;100;;123;149802
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-11T06:23:59;47;98;;121;151421
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-11T06:26:29;55;99;;138;150467
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-11T06:28:59;49;99;;123;150208
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-11T06:31:29;59;99;;149;150067
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-11T06:33:59;52;99;;129;146870
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-11T06:36:29;45;99;;117;153318
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-11T06:38:59;51;99;;127;147655
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-11T06:41:29;53;99;;135;152107
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-11T06:43:59;54;97;;135;149655
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-11T06:46:29;59;102;;149;150392
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-11T06:48:59;43;98;;110;150383
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-11T06:51:30;48;97;;120;149970
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-11T06:53:59;56;99;;140;149996
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-11T06:56:29;48;100;;122;150263
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-11T06:58:59;53;99;;134;150040
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-11T07:01:29;44;98;;111;150026
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-11T07:03:59;51;100;;126;147667
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-11T07:06:29;54;100;;139;152214
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-11T07:09:02;57;99;;143;148379
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-11T07:11:30;44;98;;112;151531
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-11T07:14:00;54;100;;137;151055
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-11T07:16:30;53;100;;134;149977
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-11T07:19:00;53;99;;135;150197
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-11T07:21:31;52;99;;131;149814
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-11T07:24:02;52;100;;132;150111
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-11T07:26:32;53;98;;135;151410
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-11T07:29:02;56;101;;140;148261
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-11T07:31:32;43;98;;111;152341
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-11T07:34:03;51;98;;129;149161
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-11T07:36:33;51;99;;128;150552
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-11T07:39:03;51;99;;128;150098
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-11T07:41:33;48;99;;121;150290
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-11T07:44:04;49;100;;124;148944
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-11T07:46:34;48;97;;123;151888
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-11T07:49:04;49;100;;123;150331
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-11T07:51:36;44;100;;111;150587
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-11T07:54:06;49;99;;122;148900
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-11T07:56:36;47;98;;120;150453
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-11T07:59:06;60;100;;153;152536
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-11T08:01:36;49;100;;124;149805
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-11T08:04:07;55;100;;140;150738
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-11T08:06:38;48;99;;122;150530
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-11T08:09:08;41;98;;104;149308
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-11T08:11:37;53;100;;134;150544
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-11T08:14:09;48;99;;121;149142
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-11T08:16:42;47;99;;120;151510
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-11T08:19:10;54;99;;136;150165
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-11T08:21:39;58;100;;148;151158
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-11T08:24:09;54;98;;129;142679
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-11T08:26:40;51;99;;135;157022
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-11T08:29:10;49;100;;123;150201
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-11T08:31:40;51;100;;130;150483
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-11T08:34:13;37;100;;94;151351
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-11T08:36:43;44;99;;109;148114
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-11T08:39:12;50;99;;127;149584
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-11T08:41:42;56;100;;144;153420
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-11T08:44:12;48;100;;120;149815
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-11T08:46:42;48;100;;120;149308
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-11T08:49:12;44;101;;110;148718
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-11T08:51:42;41;101;;105;151872
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-11T08:54:13;49;102;;125;150923
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-11T08:56:43;48;100;;119;147773
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-11T08:59:13;54;104;;137;150571
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-11T09:01:43;50;102;;129;151850
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-11T09:04:13;56;101;;142;150336
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-11T09:06:43;53;101;;133;150130
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-11T09:09:14;50;102;;126;148675
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-11T09:11:44;58;102;;147;151811
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-11T09:14:15;52;100;;131;150474
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-11T09:16:44;52;102;;131;149405
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-11T09:19:14;55;102;;138;148460
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-11T09:21:45;54;101;;137;150715
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-11T09:24:15;55;100;;137;148874
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-11T09:26:46;57;102;;144;150218
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-11T09:29:15;44;101;;111;150515
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-11T09:31:46;47;101;;122;152976
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-11T09:34:16;43;99;;110;150595
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-11T09:36:46;50;102;;127;149977
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-11T09:39:17;56;102;;141;150283
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-11T09:42:02;56;100;;142;150262
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-11T09:44:20;60;101;;151;150999
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-11T09:46:48;52;101;;132;150410
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-11T09:49:26;54;100;;134;148792
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-11T09:54:19;51;98;;128;149128
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-11T09:57:00;50;100;;126;150180
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-11T09:59:28;43;100;;111;152671
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-11T10:09:27;52;100;;132;151108
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-11T10:11:57;52;98;;131;149345
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-11T10:14:25;48;100;;119;148099
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-11T10:17:05;51;99;;129;150466
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-11T10:19:29;48;99;;123;151157
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-11T10:21:56;44;98;;113;154031
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-11T10:24:33;55;99;;135;146212
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-11T10:26:57;51;97;;133;153915
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-11T10:29:27;49;97;;123;150293
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-11T10:31:57;48;98;;122;150563
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-11T10:36:58;43;97;;109;149614
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-11T10:39:29;55;97;;140;151319
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-11T10:41:59;51;96;;130;151279
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-11T10:44:30;49;97;;122;149265
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-11T10:47:01;45;94;;115;152090
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-11T10:49:32;51;97;;130;150308
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-11T10:52:01;48;94;;121;148729
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-11T10:54:35;56;94;;139;148623
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-11T10:57:02;52;96;;135;154066
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-11T10:59:36;53;94;;133;148931
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-11T11:04:36;48;94;;122;150793
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-11T11:07:12;51;93;;130;151431
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-11T11:09:35;51;94;;128;150433
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-11T11:12:19;53;93;;135;150136
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-11T11:14:36;55;93;;139;151268
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-11T11:17:10;50;93;;124;147058
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-11T11:19:37;55;94;;138;149423
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-11T11:22:11;46;91;;121;154509
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-11T11:29:39;53;91;;137;152364
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-11T11:34:40;52;91;;132;151422
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-11T11:37:23;51;91;;128;148166
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-11T11:39:40;56;90;;145;152877
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-11T11:42:23;43;89;;110;150558
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-11T11:44:43;52;90;;129;148006
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-11T11:50:01;49;93;;125;150006
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-11T11:54:51;52;93;;132;150644
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-11T11:59:49;52;94;;131;150996
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-11T12:02:21;49;93;;124;150406
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-11T12:04:50;54;94;;137;149833
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-11T12:07:30;44;94;;111;151254
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-11T12:12:28;48;95;;123;151505
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-11T12:27:37;54;96;;138;152526
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-11T12:30:01;46;94;;116;150284
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-11T12:32:31;44;94;;112;149368
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-11T12:42:35;52;94;;128;145674
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-11T12:45:08;49;95;;125;152619
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-11T12:47:30;47;95;;120;151856
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-11T12:50:00;39;93;;100;150497
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-11T12:52:31;53;95;;133;150456
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-11T12:55:19;43;96;;107;147815
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-11T12:57:31;45;95;;118;154170
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-11T13:00:04;56;96;;141;150897
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-11T13:02:32;51;95;;128;150275
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-11T13:05:05;53;96;;132;149358
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-11T13:07:32;55;96;;137;149114
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-11T13:10:06;52;96;;132;150612
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-11T13:15:03;46;94;;117;149510
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-11T13:17:35;57;97;;143;149935
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-11T13:20:12;49;94;;123;150191
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-11T13:22:34;52;96;;132;151425
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-11T13:27:37;51;97;;129;151616
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-11T13:30:19;56;96;;140;149785
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-11T13:32:37;52;96;;132;151167
