sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
24778;BME280;12873;52.438;16.588;2022-12-11T00:03:41;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2022-12-11T00:03:43;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2022-12-11T00:13:49;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2022-12-11T00:13:50;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2022-12-11T00:23:56;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2022-12-11T00:23:57;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2022-12-11T00:34:03;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2022-12-11T00:34:04;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2022-12-11T00:44:10;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2022-12-11T00:44:11;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2022-12-11T00:54:17;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2022-12-11T00:54:18;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2022-12-11T01:04:24;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2022-12-11T01:04:25;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2022-12-11T01:14:31;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2022-12-11T01:14:32;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2022-12-11T01:24:38;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2022-12-11T01:24:39;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2022-12-11T01:34:45;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2022-12-11T01:34:46;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2022-12-11T01:45:14;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2022-12-11T01:45:22;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2022-12-11T01:55:08;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2022-12-11T01:55:22;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2022-12-11T02:05:09;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2022-12-11T02:05:23;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2022-12-11T02:15:24;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2022-12-11T02:15:53;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2022-12-11T02:25:36;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2022-12-11T02:35:41;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2022-12-11T02:35:54;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2022-12-11T02:45:45;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2022-12-11T02:45:57;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2022-12-11T02:55:51;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2022-12-11T03:05:56;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2022-12-11T03:06:13;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2022-12-11T03:16:06;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2022-12-11T03:26:11;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2022-12-11T03:26:31;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2022-12-11T03:36:19;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2022-12-11T03:36:38;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2022-12-11T03:46:26;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2022-12-11T03:46:40;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2022-12-11T03:56:31;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2022-12-11T03:56:44;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2022-12-11T04:06:32;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2022-12-11T04:06:46;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2022-12-11T04:16:39;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2022-12-11T04:16:46;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2022-12-11T04:26:46;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2022-12-11T04:26:47;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2022-12-11T04:40:11;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2022-12-11T04:40:14;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2022-12-11T04:50:14;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2022-12-11T04:50:16;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2022-12-11T05:00:21;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2022-12-11T05:00:22;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2022-12-11T05:10:28;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2022-12-11T05:10:29;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2022-12-11T05:20:35;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2022-12-11T05:20:36;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2022-12-11T05:30:42;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2022-12-11T05:30:43;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2022-12-11T05:40:59;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2022-12-11T05:41:03;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2022-12-11T05:51:01;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2022-12-11T05:51:05;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2022-12-11T06:01:12;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2022-12-11T06:11:13;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2022-12-11T06:11:30;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2022-12-11T06:21:28;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2022-12-11T06:21:32;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2022-12-11T06:31:25;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2022-12-11T06:31:33;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2022-12-11T06:41:32;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2022-12-11T06:41:34;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2022-12-11T06:51:39;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2022-12-11T06:51:40;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2022-12-11T07:01:46;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2022-12-11T07:01:47;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2022-12-11T07:11:53;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2022-12-11T07:11:54;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2022-12-11T07:22:00;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2022-12-11T07:22:01;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2022-12-11T07:32:07;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2022-12-11T07:32:08;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2022-12-11T07:42:15;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2022-12-11T07:42:15;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2022-12-11T07:52:22;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2022-12-11T07:52:22;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2022-12-11T08:02:29;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2022-12-11T08:02:29;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2022-12-11T08:12:36;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2022-12-11T08:12:37;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2022-12-11T08:22:43;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2022-12-11T08:22:44;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2022-12-11T08:32:50;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2022-12-11T08:32:51;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2022-12-11T08:42:57;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2022-12-11T08:42:58;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2022-12-11T08:53:04;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2022-12-11T08:53:05;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2022-12-11T09:03:11;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2022-12-11T09:03:12;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2022-12-11T09:13:18;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2022-12-11T09:13:19;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2022-12-11T09:23:25;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2022-12-11T09:23:27;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2022-12-11T09:33:32;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2022-12-11T09:33:33;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2022-12-11T09:53:54;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2022-12-11T09:54:05;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2022-12-11T10:04:22;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2022-12-11T10:14:38;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2022-12-11T10:24:44;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2022-12-11T10:34:41;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2022-12-11T10:34:48;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2022-12-11T10:45:00;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2022-12-11T10:55:01;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2022-12-11T11:05:11;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2022-12-11T11:05:27;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2022-12-11T11:15:21;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2022-12-11T11:15:27;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2022-12-11T11:25:25;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2022-12-11T11:25:30;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2022-12-11T11:35:28;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2022-12-11T11:35:32;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2022-12-11T11:56:10;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2022-12-11T12:06:06;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2022-12-11T12:16:19;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2022-12-11T12:26:28;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2022-12-11T12:26:40;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2022-12-11T12:47:09;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2022-12-11T12:56:57;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2022-12-11T12:57:12;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2022-12-11T13:07:20;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2022-12-11T13:17:23;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2022-12-11T13:17:36;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2022-12-11T13:27:35;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2022-12-11T13:27:40;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2022-12-11T13:37:42;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2022-12-11T13:37:45;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2022-12-11T13:47:44;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2022-12-11T13:47:47;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2022-12-11T13:57:47;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2022-12-11T13:57:48;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2022-12-11T14:07:51;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2022-12-11T14:07:55;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2022-12-11T14:17:53;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2022-12-11T14:17:58;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2022-12-11T14:27:55;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2022-12-11T14:27:59;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2022-12-11T14:38:00;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2022-12-11T14:38:27;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2022-12-11T14:48:07;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2022-12-11T14:48:17;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2022-12-11T14:58:24;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2022-12-11T15:08:32;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2022-12-11T15:08:34;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2022-12-11T15:18:35;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2022-12-11T15:18:40;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2022-12-11T15:28:39;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2022-12-11T15:28:42;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2022-12-11T15:38:40;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2022-12-11T15:38:43;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2022-12-11T15:48:42;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2022-12-11T15:48:43;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2022-12-11T15:58:44;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2022-12-11T15:58:47;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2022-12-11T16:08:46;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2022-12-11T16:08:49;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2022-12-11T16:18:47;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2022-12-11T16:18:49;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2022-12-11T16:28:49;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2022-12-11T16:28:50;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2022-12-11T16:38:50;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2022-12-11T16:38:51;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2022-12-11T16:48:51;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2022-12-11T16:48:52;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2022-12-11T16:58:52;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2022-12-11T16:58:53;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2022-12-11T17:08:52;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2022-12-11T17:08:54;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2022-12-11T17:18:59;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2022-12-11T17:19:02;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2022-12-11T17:29:06;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2022-12-11T17:29:11;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2022-12-11T17:39:13;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2022-12-11T17:39:14;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2022-12-11T17:49:20;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2022-12-11T17:49:21;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2022-12-11T17:59:27;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2022-12-11T17:59:28;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2022-12-11T18:09:34;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2022-12-11T18:09:39;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2022-12-11T18:19:41;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2022-12-11T18:19:42;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2022-12-11T18:29:49;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2022-12-11T18:29:50;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2022-12-11T18:39:56;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2022-12-11T18:39:57;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2022-12-11T18:50:04;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2022-12-11T18:50:05;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2022-12-11T19:00:11;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2022-12-11T19:00:13;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2022-12-11T19:10:17;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2022-12-11T19:10:18;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2022-12-11T19:20:24;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2022-12-11T19:20:25;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2022-12-11T19:30:31;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2022-12-11T19:30:32;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2022-12-11T19:40:43;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2022-12-11T19:40:44;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2022-12-11T19:50:45;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2022-12-11T19:50:46;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2022-12-11T20:00:52;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2022-12-11T20:00:53;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2022-12-11T20:11:06;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2022-12-11T20:11:08;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2022-12-11T20:21:11;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2022-12-11T20:21:14;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2022-12-11T20:31:16;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2022-12-11T20:31:22;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2022-12-11T20:41:22;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2022-12-11T20:41:25;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2022-12-11T20:51:28;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2022-12-11T20:51:32;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2022-12-11T21:01:35;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2022-12-11T21:01:36;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2022-12-11T21:11:44;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2022-12-11T21:11:45;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2022-12-11T21:21:50;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2022-12-11T21:21:51;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2022-12-11T21:31:57;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2022-12-11T21:31:58;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2022-12-11T21:42:03;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2022-12-11T21:42:04;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2022-12-11T21:52:11;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2022-12-11T21:52:15;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2022-12-11T22:02:17;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2022-12-11T22:02:18;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2022-12-11T22:12:26;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2022-12-11T22:12:28;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2022-12-11T22:22:32;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2022-12-11T22:22:33;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2022-12-11T22:32:39;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2022-12-11T22:32:40;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2022-12-11T22:42:46;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2022-12-11T22:42:47;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2022-12-11T22:52:53;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2022-12-11T22:52:54;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2022-12-11T23:03:00;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2022-12-11T23:03:02;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2022-12-11T23:13:07;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2022-12-11T23:13:08;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2022-12-11T23:23:14;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2022-12-11T23:23:15;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2022-12-11T23:33:21;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2022-12-11T23:33:22;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2022-12-11T23:43:29;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2022-12-11T23:43:30;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2022-12-11T23:53:36;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2022-12-11T23:53:37;0.00;;;1.99;1.99
