sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
66888;Laerm;53798;51.680;5.976;2022-12-11T00:00:52;59.51;31.89;76.80;;
66888;Laerm;53798;51.680;5.976;2022-12-11T00:03:19;64.79;32.90;81.86;;
66888;Laerm;53798;51.680;5.976;2022-12-11T00:05:46;49.09;31.67;63.81;;
66888;Laerm;53798;51.680;5.976;2022-12-11T00:08:13;56.34;33.19;75.28;;
66888;Laerm;53798;51.680;5.976;2022-12-11T00:10:47;57.76;32.35;73.06;;
66888;Laerm;53798;51.680;5.976;2022-12-11T00:13:15;58.19;31.91;75.78;;
66888;Laerm;53798;51.680;5.976;2022-12-11T00:15:42;62.60;32.13;82.13;;
66888;Laerm;53798;51.680;5.976;2022-12-11T00:18:12;57.63;32.34;74.14;;
66888;Laerm;53798;51.680;5.976;2022-12-11T00:20:40;34.41;31.03;40.22;;
66888;Laerm;53798;51.680;5.976;2022-12-11T00:23:07;35.02;31.26;45.66;;
66888;Laerm;53798;51.680;5.976;2022-12-11T00:25:34;34.17;31.73;38.52;;
66888;Laerm;53798;51.680;5.976;2022-12-11T00:28:01;35.49;31.72;41.59;;
66888;Laerm;53798;51.680;5.976;2022-12-11T00:30:28;56.59;31.96;76.58;;
66888;Laerm;53798;51.680;5.976;2022-12-11T00:32:55;35.64;30.90;50.86;;
66888;Laerm;53798;51.680;5.976;2022-12-11T00:35:22;32.93;30.14;42.46;;
66888;Laerm;53798;51.680;5.976;2022-12-11T00:37:51;61.27;31.13;80.25;;
66888;Laerm;53798;51.680;5.976;2022-12-11T00:40:18;63.23;31.75;79.69;;
66888;Laerm;53798;51.680;5.976;2022-12-11T00:42:46;63.21;31.58;83.44;;
66888;Laerm;53798;51.680;5.976;2022-12-11T00:45:13;57.98;31.79;75.89;;
66888;Laerm;53798;51.680;5.976;2022-12-11T00:47:40;62.29;32.06;78.48;;
66888;Laerm;53798;51.680;5.976;2022-12-11T00:50:09;34.26;31.98;41.15;;
66888;Laerm;53798;51.680;5.976;2022-12-11T00:52:37;34.23;31.76;37.50;;
66888;Laerm;53798;51.680;5.976;2022-12-11T00:55:07;63.32;32.46;79.23;;
66888;Laerm;53798;51.680;5.976;2022-12-11T00:57:35;37.03;30.99;51.79;;
66888;Laerm;53798;51.680;5.976;2022-12-11T01:00:05;56.73;31.81;74.83;;
66888;Laerm;53798;51.680;5.976;2022-12-11T01:02:33;50.72;30.84;73.71;;
66888;Laerm;53798;51.680;5.976;2022-12-11T01:05:03;34.64;31.44;42.45;;
66888;Laerm;53798;51.680;5.976;2022-12-11T01:07:30;63.87;31.84;79.41;;
66888;Laerm;53798;51.680;5.976;2022-12-11T01:09:57;34.38;31.47;38.81;;
66888;Laerm;53798;51.680;5.976;2022-12-11T01:12:43;33.77;30.94;36.92;;
66888;Laerm;53798;51.680;5.976;2022-12-11T01:15:10;63.01;31.00;82.48;;
66888;Laerm;53798;51.680;5.976;2022-12-11T01:17:38;60.65;31.82;79.54;;
66888;Laerm;53798;51.680;5.976;2022-12-11T01:20:05;33.92;30.34;42.72;;
66888;Laerm;53798;51.680;5.976;2022-12-11T01:22:32;34.37;31.73;41.33;;
66888;Laerm;53798;51.680;5.976;2022-12-11T01:24:59;34.35;31.19;39.61;;
66888;Laerm;53798;51.680;5.976;2022-12-11T01:27:26;54.98;31.67;75.53;;
66888;Laerm;53798;51.680;5.976;2022-12-11T01:29:53;62.04;30.47;78.60;;
66888;Laerm;53798;51.680;5.976;2022-12-11T01:32:21;57.96;32.12;79.40;;
66888;Laerm;53798;51.680;5.976;2022-12-11T01:34:47;62.72;31.54;82.02;;
66888;Laerm;53798;51.680;5.976;2022-12-11T01:37:15;34.26;31.14;37.71;;
66888;Laerm;53798;51.680;5.976;2022-12-11T01:39:42;58.29;30.71;74.83;;
66888;Laerm;53798;51.680;5.976;2022-12-11T01:42:17;34.70;31.07;47.27;;
66888;Laerm;53798;51.680;5.976;2022-12-11T01:47:13;33.66;31.44;37.16;;
66888;Laerm;53798;51.680;5.976;2022-12-11T01:49:42;33.32;30.53;37.20;;
66888;Laerm;53798;51.680;5.976;2022-12-11T01:52:18;54.16;31.09;69.20;;
66888;Laerm;53798;51.680;5.976;2022-12-11T01:54:49;62.25;30.95;80.78;;
66888;Laerm;53798;51.680;5.976;2022-12-11T01:57:17;33.15;30.80;35.67;;
66888;Laerm;53798;51.680;5.976;2022-12-11T01:59:45;33.84;31.05;37.98;;
66888;Laerm;53798;51.680;5.976;2022-12-11T02:02:29;33.11;30.37;42.12;;
66888;Laerm;53798;51.680;5.976;2022-12-11T02:05:01;33.66;31.20;36.84;;
66888;Laerm;53798;51.680;5.976;2022-12-11T02:07:36;33.02;30.56;37.91;;
66888;Laerm;53798;51.680;5.976;2022-12-11T02:10:05;33.64;31.21;41.26;;
66888;Laerm;53798;51.680;5.976;2022-12-11T02:12:54;59.23;31.04;76.81;;
66888;Laerm;53798;51.680;5.976;2022-12-11T02:18:26;36.52;31.05;55.42;;
66888;Laerm;53798;51.680;5.976;2022-12-11T02:21:29;34.82;31.72;38.72;;
66888;Laerm;53798;51.680;5.976;2022-12-11T02:27:26;33.54;31.06;39.23;;
66888;Laerm;53798;51.680;5.976;2022-12-11T02:30:13;33.69;31.14;42.70;;
66888;Laerm;53798;51.680;5.976;2022-12-11T02:32:46;35.68;31.94;52.72;;
66888;Laerm;53798;51.680;5.976;2022-12-11T02:35:21;41.63;31.42;62.93;;
66888;Laerm;53798;51.680;5.976;2022-12-11T02:37:59;36.18;32.45;61.87;;
66888;Laerm;53798;51.680;5.976;2022-12-11T02:40:31;57.74;32.13;76.63;;
66888;Laerm;53798;51.680;5.976;2022-12-11T02:43:05;48.80;32.67;69.16;;
66888;Laerm;53798;51.680;5.976;2022-12-11T02:45:38;50.03;33.53;63.89;;
66888;Laerm;53798;51.680;5.976;2022-12-11T02:48:09;36.70;33.69;41.00;;
66888;Laerm;53798;51.680;5.976;2022-12-11T02:50:45;36.80;33.70;41.21;;
66888;Laerm;53798;51.680;5.976;2022-12-11T02:53:20;36.62;32.80;40.28;;
66888;Laerm;53798;51.680;5.976;2022-12-11T02:55:58;35.74;32.36;40.45;;
66888;Laerm;53798;51.680;5.976;2022-12-11T02:58:31;36.39;33.20;39.65;;
66888;Laerm;53798;51.680;5.976;2022-12-11T03:01:00;35.74;32.65;41.85;;
66888;Laerm;53798;51.680;5.976;2022-12-11T03:03:28;36.57;33.45;40.97;;
66888;Laerm;53798;51.680;5.976;2022-12-11T03:05:56;37.56;33.45;42.66;;
66888;Laerm;53798;51.680;5.976;2022-12-11T03:08:23;36.62;33.56;41.70;;
66888;Laerm;53798;51.680;5.976;2022-12-11T03:10:50;59.00;34.28;75.95;;
66888;Laerm;53798;51.680;5.976;2022-12-11T03:13:22;36.16;33.05;39.61;;
66888;Laerm;53798;51.680;5.976;2022-12-11T03:16:30;35.74;32.92;42.30;;
66888;Laerm;53798;51.680;5.976;2022-12-11T03:19:23;36.36;32.71;44.23;;
66888;Laerm;53798;51.680;5.976;2022-12-11T03:21:59;35.77;32.64;42.53;;
66888;Laerm;53798;51.680;5.976;2022-12-11T03:25:21;35.66;32.74;42.84;;
66888;Laerm;53798;51.680;5.976;2022-12-11T03:27:45;35.86;32.81;46.03;;
66888;Laerm;53798;51.680;5.976;2022-12-11T03:30:18;36.75;33.12;50.70;;
66888;Laerm;53798;51.680;5.976;2022-12-11T03:32:57;36.19;33.13;45.04;;
66888;Laerm;53798;51.680;5.976;2022-12-11T03:35:33;37.11;32.64;51.89;;
66888;Laerm;53798;51.680;5.976;2022-12-11T03:38:10;34.85;32.20;47.78;;
66888;Laerm;53798;51.680;5.976;2022-12-11T03:40:42;35.07;32.23;47.10;;
66888;Laerm;53798;51.680;5.976;2022-12-11T03:43:13;35.01;32.00;49.06;;
66888;Laerm;53798;51.680;5.976;2022-12-11T03:45:44;46.40;31.99;64.87;;
66888;Laerm;53798;51.680;5.976;2022-12-11T03:48:15;61.54;31.32;82.71;;
66888;Laerm;53798;51.680;5.976;2022-12-11T03:50:45;34.83;31.16;48.60;;
66888;Laerm;53798;51.680;5.976;2022-12-11T03:53:14;35.18;32.44;49.55;;
66888;Laerm;53798;51.680;5.976;2022-12-11T03:55:42;37.51;32.24;49.87;;
66888;Laerm;53798;51.680;5.976;2022-12-11T03:58:09;36.33;32.22;49.94;;
66888;Laerm;53798;51.680;5.976;2022-12-11T04:00:37;36.17;33.10;48.76;;
66888;Laerm;53798;51.680;5.976;2022-12-11T04:03:04;60.61;32.77;78.39;;
66888;Laerm;53798;51.680;5.976;2022-12-11T04:05:47;35.67;32.06;49.76;;
66888;Laerm;53798;51.680;5.976;2022-12-11T04:08:17;36.25;32.82;47.62;;
66888;Laerm;53798;51.680;5.976;2022-12-11T04:10:48;38.74;32.50;56.53;;
66888;Laerm;53798;51.680;5.976;2022-12-11T04:13:36;60.03;32.82;77.37;;
66888;Laerm;53798;51.680;5.976;2022-12-11T04:16:04;53.56;32.29;72.62;;
66888;Laerm;53798;51.680;5.976;2022-12-11T04:18:31;35.39;32.04;48.14;;
66888;Laerm;53798;51.680;5.976;2022-12-11T04:21:17;36.51;33.35;50.46;;
66888;Laerm;53798;51.680;5.976;2022-12-11T04:24:06;61.97;33.18;81.11;;
66888;Laerm;53798;51.680;5.976;2022-12-11T04:26:45;62.98;33.21;79.86;;
66888;Laerm;53798;51.680;5.976;2022-12-11T04:29:13;37.01;32.77;48.27;;
66888;Laerm;53798;51.680;5.976;2022-12-11T04:31:40;55.97;32.26;73.89;;
66888;Laerm;53798;51.680;5.976;2022-12-11T04:34:08;65.45;33.38;79.48;;
66888;Laerm;53798;51.680;5.976;2022-12-11T04:36:35;64.68;33.17;83.27;;
66888;Laerm;53798;51.680;5.976;2022-12-11T04:39:04;61.90;33.31;79.21;;
66888;Laerm;53798;51.680;5.976;2022-12-11T04:41:32;67.25;34.34;80.05;;
66888;Laerm;53798;51.680;5.976;2022-12-11T04:44:00;65.09;33.62;81.50;;
66888;Laerm;53798;51.680;5.976;2022-12-11T04:46:27;63.70;33.66;77.13;;
66888;Laerm;53798;51.680;5.976;2022-12-11T04:48:54;35.40;32.98;46.87;;
66888;Laerm;53798;51.680;5.976;2022-12-11T04:51:25;61.35;32.48;75.94;;
66888;Laerm;53798;51.680;5.976;2022-12-11T04:53:52;58.07;33.51;75.63;;
66888;Laerm;53798;51.680;5.976;2022-12-11T04:56:21;61.83;33.63;76.78;;
66888;Laerm;53798;51.680;5.976;2022-12-11T04:58:48;55.15;33.21;70.95;;
66888;Laerm;53798;51.680;5.976;2022-12-11T05:01:20;65.00;32.79;81.97;;
66888;Laerm;53798;51.680;5.976;2022-12-11T05:03:48;67.34;35.46;81.71;;
66888;Laerm;53798;51.680;5.976;2022-12-11T05:06:16;66.09;33.68;81.95;;
66888;Laerm;53798;51.680;5.976;2022-12-11T05:08:45;62.37;33.78;81.95;;
66888;Laerm;53798;51.680;5.976;2022-12-11T05:11:15;60.05;34.40;79.21;;
66888;Laerm;53798;51.680;5.976;2022-12-11T05:13:44;60.50;35.02;78.28;;
66888;Laerm;53798;51.680;5.976;2022-12-11T05:16:15;37.71;33.14;52.66;;
66888;Laerm;53798;51.680;5.976;2022-12-11T05:18:43;36.07;32.81;51.66;;
66888;Laerm;53798;51.680;5.976;2022-12-11T05:21:13;56.13;33.35;74.02;;
66888;Laerm;53798;51.680;5.976;2022-12-11T05:23:41;65.03;34.52;81.22;;
66888;Laerm;53798;51.680;5.976;2022-12-11T05:26:19;47.41;34.49;70.68;;
66888;Laerm;53798;51.680;5.976;2022-12-11T05:28:51;55.77;33.76;72.35;;
66888;Laerm;53798;51.680;5.976;2022-12-11T05:31:24;38.75;32.77;58.73;;
66888;Laerm;53798;51.680;5.976;2022-12-11T05:33:52;60.26;34.03;80.02;;
66888;Laerm;53798;51.680;5.976;2022-12-11T05:36:30;39.28;32.73;55.25;;
66888;Laerm;53798;51.680;5.976;2022-12-11T05:38:59;62.05;32.90;78.96;;
66888;Laerm;53798;51.680;5.976;2022-12-11T05:41:30;56.44;32.68;76.88;;
66888;Laerm;53798;51.680;5.976;2022-12-11T05:43:58;60.34;32.46;81.15;;
66888;Laerm;53798;51.680;5.976;2022-12-11T05:46:29;36.01;32.44;43.78;;
66888;Laerm;53798;51.680;5.976;2022-12-11T05:48:59;37.57;33.07;54.55;;
66888;Laerm;53798;51.680;5.976;2022-12-11T05:51:28;56.46;32.09;73.95;;
66888;Laerm;53798;51.680;5.976;2022-12-11T05:53:56;60.58;32.01;78.41;;
66888;Laerm;53798;51.680;5.976;2022-12-11T05:56:31;60.74;31.89;79.23;;
66888;Laerm;53798;51.680;5.976;2022-12-11T05:58:59;37.81;32.82;58.62;;
66888;Laerm;53798;51.680;5.976;2022-12-11T06:01:32;63.03;32.39;79.33;;
66888;Laerm;53798;51.680;5.976;2022-12-11T06:04:01;61.03;31.10;82.16;;
66888;Laerm;53798;51.680;5.976;2022-12-11T06:06:28;60.21;31.42;75.44;;
66888;Laerm;53798;51.680;5.976;2022-12-11T06:08:57;37.51;32.03;55.91;;
66888;Laerm;53798;51.680;5.976;2022-12-11T06:11:29;59.99;32.01;79.92;;
66888;Laerm;53798;51.680;5.976;2022-12-11T06:13:57;35.12;31.96;43.20;;
66888;Laerm;53798;51.680;5.976;2022-12-11T06:16:25;64.60;32.36;84.59;;
66888;Laerm;53798;51.680;5.976;2022-12-11T06:18:58;54.96;31.70;72.45;;
66888;Laerm;53798;51.680;5.976;2022-12-11T06:21:30;62.26;31.97;79.22;;
66888;Laerm;53798;51.680;5.976;2022-12-11T06:24:01;54.90;33.04;75.74;;
66888;Laerm;53798;51.680;5.976;2022-12-11T06:26:30;58.29;32.48;77.53;;
66888;Laerm;53798;51.680;5.976;2022-12-11T06:28:58;65.28;32.72;81.98;;
66888;Laerm;53798;51.680;5.976;2022-12-11T06:31:25;54.56;34.40;71.13;;
66888;Laerm;53798;51.680;5.976;2022-12-11T06:33:53;61.23;33.26;79.02;;
66888;Laerm;53798;51.680;5.976;2022-12-11T06:36:22;36.56;33.15;48.05;;
66888;Laerm;53798;51.680;5.976;2022-12-11T06:38:51;55.68;33.11;72.46;;
66888;Laerm;53798;51.680;5.976;2022-12-11T06:41:20;57.67;33.11;75.83;;
66888;Laerm;53798;51.680;5.976;2022-12-11T06:43:47;42.70;33.91;58.02;;
66888;Laerm;53798;51.680;5.976;2022-12-11T06:46:17;61.48;33.19;79.73;;
66888;Laerm;53798;51.680;5.976;2022-12-11T06:48:46;61.31;34.09;81.61;;
66888;Laerm;53798;51.680;5.976;2022-12-11T06:51:21;68.23;35.52;81.37;;
66888;Laerm;53798;51.680;5.976;2022-12-11T06:53:54;56.73;34.07;74.62;;
66888;Laerm;53798;51.680;5.976;2022-12-11T06:56:23;61.32;33.47;78.56;;
66888;Laerm;53798;51.680;5.976;2022-12-11T06:58:51;57.89;34.18;75.69;;
66888;Laerm;53798;51.680;5.976;2022-12-11T07:01:24;40.01;32.91;56.70;;
66888;Laerm;53798;51.680;5.976;2022-12-11T07:03:54;40.14;32.33;58.17;;
66888;Laerm;53798;51.680;5.976;2022-12-11T07:06:23;37.04;33.32;49.29;;
66888;Laerm;53798;51.680;5.976;2022-12-11T07:08:51;36.36;32.49;44.83;;
66888;Laerm;53798;51.680;5.976;2022-12-11T07:11:20;60.60;33.68;78.33;;
66888;Laerm;53798;51.680;5.976;2022-12-11T07:13:48;41.16;32.93;57.13;;
66888;Laerm;53798;51.680;5.976;2022-12-11T07:16:16;42.16;34.24;54.09;;
66888;Laerm;53798;51.680;5.976;2022-12-11T07:18:49;56.36;34.09;73.77;;
66888;Laerm;53798;51.680;5.976;2022-12-11T07:21:19;40.44;33.70;57.40;;
66888;Laerm;53798;51.680;5.976;2022-12-11T07:23:47;56.62;33.87;77.04;;
66888;Laerm;53798;51.680;5.976;2022-12-11T07:26:18;45.21;33.94;55.21;;
66888;Laerm;53798;51.680;5.976;2022-12-11T07:28:46;56.83;34.59;74.38;;
66888;Laerm;53798;51.680;5.976;2022-12-11T07:31:17;56.89;35.45;75.31;;
66888;Laerm;53798;51.680;5.976;2022-12-11T07:33:45;39.98;34.24;51.15;;
66888;Laerm;53798;51.680;5.976;2022-12-11T07:36:14;61.65;33.72;80.55;;
66888;Laerm;53798;51.680;5.976;2022-12-11T07:38:43;63.60;34.04;82.05;;
66888;Laerm;53798;51.680;5.976;2022-12-11T07:41:13;62.34;35.03;80.27;;
66888;Laerm;53798;51.680;5.976;2022-12-11T07:43:42;56.73;34.26;74.34;;
66888;Laerm;53798;51.680;5.976;2022-12-11T07:46:19;61.63;34.55;80.17;;
66888;Laerm;53798;51.680;5.976;2022-12-11T07:48:47;60.33;35.32;79.84;;
66888;Laerm;53798;51.680;5.976;2022-12-11T07:51:24;62.50;33.71;80.71;;
66888;Laerm;53798;51.680;5.976;2022-12-11T07:54:06;63.67;32.96;80.52;;
66888;Laerm;53798;51.680;5.976;2022-12-11T07:56:38;63.71;33.94;81.41;;
66888;Laerm;53798;51.680;5.976;2022-12-11T07:59:10;45.56;33.88;65.02;;
66888;Laerm;53798;51.680;5.976;2022-12-11T08:01:38;64.81;37.24;77.80;;
66888;Laerm;53798;51.680;5.976;2022-12-11T08:04:09;62.18;36.05;76.81;;
66888;Laerm;53798;51.680;5.976;2022-12-11T08:06:38;43.85;33.81;65.20;;
66888;Laerm;53798;51.680;5.976;2022-12-11T08:09:09;63.53;34.88;80.02;;
66888;Laerm;53798;51.680;5.976;2022-12-11T08:11:44;51.66;34.22;67.53;;
66888;Laerm;53798;51.680;5.976;2022-12-11T08:14:12;63.36;33.97;83.27;;
66888;Laerm;53798;51.680;5.976;2022-12-11T08:16:39;63.42;34.42;80.06;;
66888;Laerm;53798;51.680;5.976;2022-12-11T08:19:12;62.82;34.53;78.28;;
66888;Laerm;53798;51.680;5.976;2022-12-11T08:21:40;65.86;35.41;82.90;;
66888;Laerm;53798;51.680;5.976;2022-12-11T08:24:08;62.69;34.33;80.19;;
66888;Laerm;53798;51.680;5.976;2022-12-11T08:26:37;62.25;34.29;78.44;;
66888;Laerm;53798;51.680;5.976;2022-12-11T08:29:04;66.84;38.52;82.67;;
66888;Laerm;53798;51.680;5.976;2022-12-11T08:31:32;66.81;37.14;81.47;;
66888;Laerm;53798;51.680;5.976;2022-12-11T08:33:59;55.63;33.36;72.44;;
66888;Laerm;53798;51.680;5.976;2022-12-11T08:36:27;64.31;34.09;77.51;;
66888;Laerm;53798;51.680;5.976;2022-12-11T08:38:55;62.92;34.29;81.07;;
66888;Laerm;53798;51.680;5.976;2022-12-11T08:41:29;63.94;34.52;79.81;;
66888;Laerm;53798;51.680;5.976;2022-12-11T08:43:57;62.72;35.60;81.62;;
66888;Laerm;53798;51.680;5.976;2022-12-11T08:46:29;64.84;34.02;81.73;;
66888;Laerm;53798;51.680;5.976;2022-12-11T08:48:58;65.13;33.77;84.08;;
66888;Laerm;53798;51.680;5.976;2022-12-11T08:51:28;62.69;35.20;77.77;;
66888;Laerm;53798;51.680;5.976;2022-12-11T08:53:59;67.19;35.74;84.57;;
66888;Laerm;53798;51.680;5.976;2022-12-11T08:56:28;61.19;34.47;77.51;;
66888;Laerm;53798;51.680;5.976;2022-12-11T08:58:59;63.64;35.32;77.94;;
66888;Laerm;53798;51.680;5.976;2022-12-11T09:01:27;62.19;35.26;79.64;;
66888;Laerm;53798;51.680;5.976;2022-12-11T09:03:56;65.30;35.74;79.93;;
66888;Laerm;53798;51.680;5.976;2022-12-11T09:06:27;65.49;34.57;83.40;;
66888;Laerm;53798;51.680;5.976;2022-12-11T09:08:59;62.15;35.61;76.25;;
66888;Laerm;53798;51.680;5.976;2022-12-11T09:11:30;64.10;34.62;80.23;;
66888;Laerm;53798;51.680;5.976;2022-12-11T09:13:58;64.49;36.09;79.92;;
66888;Laerm;53798;51.680;5.976;2022-12-11T09:16:34;63.78;37.29;78.92;;
66888;Laerm;53798;51.680;5.976;2022-12-11T09:19:06;67.80;38.84;82.08;;
66888;Laerm;53798;51.680;5.976;2022-12-11T09:21:33;67.24;37.24;80.61;;
66888;Laerm;53798;51.680;5.976;2022-12-11T09:24:01;64.29;36.52;81.83;;
66888;Laerm;53798;51.680;5.976;2022-12-11T09:26:30;64.35;36.78;80.41;;
66888;Laerm;53798;51.680;5.976;2022-12-11T09:28:57;68.42;34.77;83.20;;
66888;Laerm;53798;51.680;5.976;2022-12-11T09:31:29;63.17;36.11;79.27;;
66888;Laerm;53798;51.680;5.976;2022-12-11T09:34:07;66.41;35.08;80.11;;
66888;Laerm;53798;51.680;5.976;2022-12-11T09:36:39;68.24;37.45;82.12;;
66888;Laerm;53798;51.680;5.976;2022-12-11T09:39:10;66.41;37.48;78.69;;
66888;Laerm;53798;51.680;5.976;2022-12-11T09:44:33;67.76;42.33;81.66;;
66888;Laerm;53798;51.680;5.976;2022-12-11T09:47:18;67.99;41.29;79.00;;
66888;Laerm;53798;51.680;5.976;2022-12-11T09:49:53;66.85;37.91;79.93;;
66888;Laerm;53798;51.680;5.976;2022-12-11T09:52:34;65.63;35.54;79.92;;
66888;Laerm;53798;51.680;5.976;2022-12-11T09:55:20;67.27;37.00;82.92;;
66888;Laerm;53798;51.680;5.976;2022-12-11T10:00:53;65.92;34.51;83.66;;
66888;Laerm;53798;51.680;5.976;2022-12-11T10:06:27;65.86;37.70;80.51;;
66888;Laerm;53798;51.680;5.976;2022-12-11T10:15:38;69.62;37.75;85.03;;
66888;Laerm;53798;51.680;5.976;2022-12-11T10:18:14;64.89;37.16;80.07;;
66888;Laerm;53798;51.680;5.976;2022-12-11T10:20:44;63.80;37.77;79.06;;
66888;Laerm;53798;51.680;5.976;2022-12-11T10:23:35;67.78;37.99;82.89;;
66888;Laerm;53798;51.680;5.976;2022-12-11T10:26:15;65.39;39.16;82.42;;
66888;Laerm;53798;51.680;5.976;2022-12-11T10:28:45;64.53;39.86;77.61;;
66888;Laerm;53798;51.680;5.976;2022-12-11T10:34:29;64.73;37.14;80.96;;
66888;Laerm;53798;51.680;5.976;2022-12-11T10:36:57;66.10;36.82;82.59;;
66888;Laerm;53798;51.680;5.976;2022-12-11T10:39:27;67.15;37.55;81.64;;
66888;Laerm;53798;51.680;5.976;2022-12-11T10:41:55;62.77;36.11;78.92;;
66888;Laerm;53798;51.680;5.976;2022-12-11T10:44:32;65.81;36.47;80.19;;
66888;Laerm;53798;51.680;5.976;2022-12-11T10:47:10;66.78;36.64;84.07;;
66888;Laerm;53798;51.680;5.976;2022-12-11T10:49:49;66.41;38.17;80.56;;
66888;Laerm;53798;51.680;5.976;2022-12-11T10:52:23;69.03;39.36;80.37;;
66888;Laerm;53798;51.680;5.976;2022-12-11T10:55:18;67.69;39.58;78.61;;
66888;Laerm;53798;51.680;5.976;2022-12-11T10:57:57;69.44;39.83;83.70;;
66888;Laerm;53798;51.680;5.976;2022-12-11T11:00:35;63.62;37.83;79.87;;
66888;Laerm;53798;51.680;5.976;2022-12-11T11:03:27;62.85;37.11;79.21;;
66888;Laerm;53798;51.680;5.976;2022-12-11T11:06:14;65.23;37.02;80.02;;
66888;Laerm;53798;51.680;5.976;2022-12-11T11:08:52;68.65;36.81;80.75;;
66888;Laerm;53798;51.680;5.976;2022-12-11T11:11:35;67.63;37.29;79.72;;
66888;Laerm;53798;51.680;5.976;2022-12-11T11:14:15;68.39;38.81;79.21;;
66888;Laerm;53798;51.680;5.976;2022-12-11T11:16:48;64.96;36.88;77.57;;
66888;Laerm;53798;51.680;5.976;2022-12-11T11:19:29;66.49;36.25;80.58;;
66888;Laerm;53798;51.680;5.976;2022-12-11T11:24:35;63.08;40.47;80.90;;
66888;Laerm;53798;51.680;5.976;2022-12-11T11:27:35;68.65;36.20;85.55;;
66888;Laerm;53798;51.680;5.976;2022-12-11T11:30:34;67.92;40.13;78.72;;
66888;Laerm;53798;51.680;5.976;2022-12-11T11:33:17;68.98;40.81;81.39;;
66888;Laerm;53798;51.680;5.976;2022-12-11T11:36:19;69.45;39.85;86.92;;
66888;Laerm;53798;51.680;5.976;2022-12-11T11:41:33;69.28;40.17;83.26;;
66888;Laerm;53798;51.680;5.976;2022-12-11T11:44:10;70.78;37.95;84.01;;
66888;Laerm;53798;51.680;5.976;2022-12-11T11:46:56;66.76;36.89;84.40;;
66888;Laerm;53798;51.680;5.976;2022-12-11T11:53:20;70.09;37.04;83.41;;
66888;Laerm;53798;51.680;5.976;2022-12-11T11:56:24;66.01;37.80;80.79;;
66888;Laerm;53798;51.680;5.976;2022-12-11T11:59:12;64.31;37.09;80.73;;
66888;Laerm;53798;51.680;5.976;2022-12-11T12:01:42;63.22;39.55;79.99;;
66888;Laerm;53798;51.680;5.976;2022-12-11T12:04:11;66.51;37.34;78.39;;
66888;Laerm;53798;51.680;5.976;2022-12-11T12:07:20;67.43;39.32;82.86;;
66888;Laerm;53798;51.680;5.976;2022-12-11T12:16:24;66.58;38.45;80.06;;
66888;Laerm;53798;51.680;5.976;2022-12-11T12:25:21;67.54;37.40;80.31;;
66888;Laerm;53798;51.680;5.976;2022-12-11T12:28:12;70.72;38.43;85.26;;
66888;Laerm;53798;51.680;5.976;2022-12-11T12:34:09;70.14;42.73;84.67;;
66888;Laerm;53798;51.680;5.976;2022-12-11T12:36:58;68.54;38.46;79.62;;
66888;Laerm;53798;51.680;5.976;2022-12-11T12:45:32;71.02;42.99;84.33;;
66888;Laerm;53798;51.680;5.976;2022-12-11T12:48:03;67.60;39.22;81.89;;
66888;Laerm;53798;51.680;5.976;2022-12-11T12:50:42;70.78;46.19;81.72;;
66888;Laerm;53798;51.680;5.976;2022-12-11T12:53:19;69.93;40.68;81.78;;
66888;Laerm;53798;51.680;5.976;2022-12-11T12:55:50;69.49;38.52;83.25;;
66888;Laerm;53798;51.680;5.976;2022-12-11T12:58:44;69.81;40.41;81.38;;
66888;Laerm;53798;51.680;5.976;2022-12-11T13:01:23;66.94;39.24;78.63;;
66888;Laerm;53798;51.680;5.976;2022-12-11T13:04:06;73.56;46.69;89.20;;
66888;Laerm;53798;51.680;5.976;2022-12-11T13:06:53;71.31;46.95;85.38;;
66888;Laerm;53798;51.680;5.976;2022-12-11T13:09:24;68.82;41.14;82.57;;
66888;Laerm;53798;51.680;5.976;2022-12-11T13:11:56;70.97;48.24;83.56;;
66888;Laerm;53798;51.680;5.976;2022-12-11T13:14:29;68.96;41.84;83.15;;
66888;Laerm;53798;51.680;5.976;2022-12-11T13:17:37;69.41;41.45;81.35;;
66888;Laerm;53798;51.680;5.976;2022-12-11T13:20:24;71.78;43.41;86.06;;
66888;Laerm;53798;51.680;5.976;2022-12-11T13:26:08;69.10;46.45;81.68;;
66888;Laerm;53798;51.680;5.976;2022-12-11T13:33:51;67.03;36.05;81.62;;
66888;Laerm;53798;51.680;5.976;2022-12-11T13:36:25;70.41;39.08;84.96;;
66888;Laerm;53798;51.680;5.976;2022-12-11T13:39:00;68.51;42.47;80.09;;
66888;Laerm;53798;51.680;5.976;2022-12-11T13:41:33;66.93;37.45;78.92;;
66888;Laerm;53798;51.680;5.976;2022-12-11T13:44:02;67.37;37.93;79.46;;
66888;Laerm;53798;51.680;5.976;2022-12-11T13:46:36;69.81;38.54;82.29;;
66888;Laerm;53798;51.680;5.976;2022-12-11T13:49:07;70.42;47.10;84.77;;
66888;Laerm;53798;51.680;5.976;2022-12-11T13:51:53;67.85;45.96;80.45;;
66888;Laerm;53798;51.680;5.976;2022-12-11T13:54:20;71.57;44.56;82.27;;
66888;Laerm;53798;51.680;5.976;2022-12-11T13:57:02;69.17;40.34;83.05;;
