sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
64504;Laerm;50879;47.03056510;15.48798520;2022-12-11T00:00:18;42.47;39.41;50.13;;
64504;Laerm;50879;47.03056510;15.48798520;2022-12-11T00:01:20;42.38;38.79;50.63;;
64504;Laerm;50879;47.03056510;15.48798520;2022-12-11T00:02:22;41.57;38.02;46.10;;
64504;Laerm;50879;47.03056510;15.48798520;2022-12-11T00:03:22;43.28;38.97;48.83;;
64504;Laerm;50879;47.03056510;15.48798520;2022-12-11T00:04:23;43.02;39.24;47.21;;
64504;Laerm;50879;47.03056510;15.48798520;2022-12-11T00:05:25;42.98;39.94;49.17;;
64504;Laerm;50879;47.03056510;15.48798520;2022-12-11T00:06:25;43.04;39.41;47.15;;
64504;Laerm;50879;47.03056510;15.48798520;2022-12-11T00:07:27;43.71;40.58;47.04;;
64504;Laerm;50879;47.03056510;15.48798520;2022-12-11T00:08:27;42.99;40.25;47.04;;
64504;Laerm;50879;47.03056510;15.48798520;2022-12-11T00:09:29;43.25;39.82;47.09;;
64504;Laerm;50879;47.03056510;15.48798520;2022-12-11T00:10:29;42.88;39.49;46.88;;
64504;Laerm;50879;47.03056510;15.48798520;2022-12-11T00:11:31;42.71;39.51;46.84;;
64504;Laerm;50879;47.03056510;15.48798520;2022-12-11T00:12:31;42.66;39.25;46.42;;
64504;Laerm;50879;47.03056510;15.48798520;2022-12-11T00:13:33;42.25;39.11;45.95;;
64504;Laerm;50879;47.03056510;15.48798520;2022-12-11T00:14:33;42.42;39.03;46.80;;
64504;Laerm;50879;47.03056510;15.48798520;2022-12-11T00:15:36;41.95;38.84;46.78;;
64504;Laerm;50879;47.03056510;15.48798520;2022-12-11T00:16:38;41.67;38.13;46.98;;
64504;Laerm;50879;47.03056510;15.48798520;2022-12-11T00:17:39;43.11;39.24;48.98;;
64504;Laerm;50879;47.03056510;15.48798520;2022-12-11T00:18:40;42.66;39.05;47.83;;
64504;Laerm;50879;47.03056510;15.48798520;2022-12-11T00:19:41;43.65;38.33;47.74;;
64504;Laerm;50879;47.03056510;15.48798520;2022-12-11T00:20:43;43.10;39.49;48.84;;
64504;Laerm;50879;47.03056510;15.48798520;2022-12-11T00:21:43;43.17;39.80;47.63;;
64504;Laerm;50879;47.03056510;15.48798520;2022-12-11T00:22:45;42.54;39.06;46.57;;
64504;Laerm;50879;47.03056510;15.48798520;2022-12-11T00:23:45;41.79;37.74;46.12;;
64504;Laerm;50879;47.03056510;15.48798520;2022-12-11T00:24:46;42.30;39.19;46.44;;
64504;Laerm;50879;47.03056510;15.48798520;2022-12-11T00:25:48;42.17;39.20;45.86;;
64504;Laerm;50879;47.03056510;15.48798520;2022-12-11T00:26:49;42.13;38.98;60.84;;
64504;Laerm;50879;47.03056510;15.48798520;2022-12-11T00:27:50;42.26;39.08;46.14;;
64504;Laerm;50879;47.03056510;15.48798520;2022-12-11T00:28:51;42.06;39.00;46.71;;
64504;Laerm;50879;47.03056510;15.48798520;2022-12-11T00:29:53;42.25;39.28;46.97;;
64504;Laerm;50879;47.03056510;15.48798520;2022-12-11T00:30:53;42.36;39.14;54.25;;
64504;Laerm;50879;47.03056510;15.48798520;2022-12-11T00:31:56;42.29;38.77;46.75;;
64504;Laerm;50879;47.03056510;15.48798520;2022-12-11T00:32:57;42.34;38.61;46.32;;
64504;Laerm;50879;47.03056510;15.48798520;2022-12-11T00:33:59;42.20;38.61;54.85;;
64504;Laerm;50879;47.03056510;15.48798520;2022-12-11T00:35:00;41.73;38.46;47.62;;
64504;Laerm;50879;47.03056510;15.48798520;2022-12-11T00:36:01;41.85;38.01;46.43;;
64504;Laerm;50879;47.03056510;15.48798520;2022-12-11T00:37:02;42.05;38.47;46.19;;
64504;Laerm;50879;47.03056510;15.48798520;2022-12-11T00:38:04;42.63;39.11;46.74;;
64504;Laerm;50879;47.03056510;15.48798520;2022-12-11T00:39:04;42.68;39.00;47.10;;
64504;Laerm;50879;47.03056510;15.48798520;2022-12-11T00:40:06;42.02;38.25;46.60;;
64504;Laerm;50879;47.03056510;15.48798520;2022-12-11T00:41:07;41.39;37.77;46.50;;
64504;Laerm;50879;47.03056510;15.48798520;2022-12-11T00:42:09;42.36;38.34;46.41;;
64504;Laerm;50879;47.03056510;15.48798520;2022-12-11T00:43:10;42.34;38.91;46.76;;
64504;Laerm;50879;47.03056510;15.48798520;2022-12-11T00:44:11;42.39;38.74;53.22;;
64504;Laerm;50879;47.03056510;15.48798520;2022-12-11T00:45:12;41.99;39.06;50.47;;
64504;Laerm;50879;47.03056510;15.48798520;2022-12-11T00:46:13;42.20;38.63;47.72;;
64504;Laerm;50879;47.03056510;15.48798520;2022-12-11T00:47:15;41.88;37.96;49.33;;
64504;Laerm;50879;47.03056510;15.48798520;2022-12-11T00:48:17;41.88;38.59;46.66;;
64504;Laerm;50879;47.03056510;15.48798520;2022-12-11T00:49:17;42.06;38.15;46.61;;
64504;Laerm;50879;47.03056510;15.48798520;2022-12-11T00:50:19;42.05;38.07;48.23;;
64504;Laerm;50879;47.03056510;15.48798520;2022-12-11T00:51:19;42.05;37.99;47.45;;
64504;Laerm;50879;47.03056510;15.48798520;2022-12-11T00:52:20;43.17;38.90;55.85;;
64504;Laerm;50879;47.03056510;15.48798520;2022-12-11T00:53:21;42.30;38.77;51.69;;
64504;Laerm;50879;47.03056510;15.48798520;2022-12-11T00:54:22;42.06;38.68;48.72;;
64504;Laerm;50879;47.03056510;15.48798520;2022-12-11T00:55:23;41.80;37.74;47.43;;
64504;Laerm;50879;47.03056510;15.48798520;2022-12-11T00:56:27;41.99;38.71;46.48;;
64504;Laerm;50879;47.03056510;15.48798520;2022-12-11T00:57:27;42.32;39.27;46.94;;
64504;Laerm;50879;47.03056510;15.48798520;2022-12-11T00:58:28;42.25;39.14;45.91;;
64504;Laerm;50879;47.03056510;15.48798520;2022-12-11T00:59:29;42.51;38.84;46.27;;
64504;Laerm;50879;47.03056510;15.48798520;2022-12-11T01:00:30;42.81;39.33;50.05;;
64504;Laerm;50879;47.03056510;15.48798520;2022-12-11T01:01:31;42.05;38.94;46.75;;
64504;Laerm;50879;47.03056510;15.48798520;2022-12-11T01:02:34;41.77;38.65;49.54;;
64504;Laerm;50879;47.03056510;15.48798520;2022-12-11T01:03:34;41.37;37.77;46.19;;
64504;Laerm;50879;47.03056510;15.48798520;2022-12-11T01:04:36;41.13;37.86;45.36;;
64504;Laerm;50879;47.03056510;15.48798520;2022-12-11T01:05:37;40.91;36.54;45.85;;
64504;Laerm;50879;47.03056510;15.48798520;2022-12-11T01:06:38;40.85;36.98;45.45;;
64504;Laerm;50879;47.03056510;15.48798520;2022-12-11T01:07:39;41.11;37.40;46.94;;
64504;Laerm;50879;47.03056510;15.48798520;2022-12-11T01:08:40;41.19;37.77;45.70;;
64504;Laerm;50879;47.03056510;15.48798520;2022-12-11T01:09:41;41.04;37.93;45.63;;
64504;Laerm;50879;47.03056510;15.48798520;2022-12-11T01:11:01;41.08;37.84;49.67;;
64504;Laerm;50879;47.03056510;15.48798520;2022-12-11T01:12:01;41.21;38.24;45.37;;
64504;Laerm;50879;47.03056510;15.48798520;2022-12-11T01:13:04;41.13;37.77;45.58;;
64504;Laerm;50879;47.03056510;15.48798520;2022-12-11T01:14:05;40.90;37.54;46.29;;
64504;Laerm;50879;47.03056510;15.48798520;2022-12-11T01:15:06;40.80;37.47;45.96;;
64504;Laerm;50879;47.03056510;15.48798520;2022-12-11T01:16:07;41.13;38.18;46.60;;
64504;Laerm;50879;47.03056510;15.48798520;2022-12-11T01:17:09;40.96;37.16;45.63;;
64504;Laerm;50879;47.03056510;15.48798520;2022-12-11T01:18:13;42.75;37.82;50.60;;
64504;Laerm;50879;47.03056510;15.48798520;2022-12-11T01:19:14;41.49;37.64;47.54;;
64504;Laerm;50879;47.03056510;15.48798520;2022-12-11T01:20:15;41.34;38.25;46.70;;
64504;Laerm;50879;47.03056510;15.48798520;2022-12-11T01:21:17;42.83;37.47;60.70;;
64504;Laerm;50879;47.03056510;15.48798520;2022-12-11T01:22:18;41.72;37.15;57.91;;
64504;Laerm;50879;47.03056510;15.48798520;2022-12-11T01:23:19;42.66;37.73;63.81;;
64504;Laerm;50879;47.03056510;15.48798520;2022-12-11T01:24:19;41.09;37.82;49.46;;
64504;Laerm;50879;47.03056510;15.48798520;2022-12-11T01:25:21;40.81;37.73;45.67;;
64504;Laerm;50879;47.03056510;15.48798520;2022-12-11T01:26:22;40.82;36.97;49.02;;
64504;Laerm;50879;47.03056510;15.48798520;2022-12-11T01:27:23;41.27;37.97;55.11;;
64504;Laerm;50879;47.03056510;15.48798520;2022-12-11T01:28:24;40.79;37.63;47.70;;
64504;Laerm;50879;47.03056510;15.48798520;2022-12-11T01:29:25;40.91;37.47;45.29;;
64504;Laerm;50879;47.03056510;15.48798520;2022-12-11T01:30:26;40.96;37.68;45.37;;
64504;Laerm;50879;47.03056510;15.48798520;2022-12-11T01:31:27;41.04;37.51;61.90;;
64504;Laerm;50879;47.03056510;15.48798520;2022-12-11T01:32:27;40.94;37.82;53.34;;
64504;Laerm;50879;47.03056510;15.48798520;2022-12-11T01:33:30;40.85;37.45;45.17;;
64504;Laerm;50879;47.03056510;15.48798520;2022-12-11T01:34:31;40.82;37.65;45.61;;
64504;Laerm;50879;47.03056510;15.48798520;2022-12-11T01:35:33;40.98;37.70;55.57;;
64504;Laerm;50879;47.03056510;15.48798520;2022-12-11T01:36:34;40.41;36.44;44.93;;
64504;Laerm;50879;47.03056510;15.48798520;2022-12-11T01:37:35;40.78;36.91;45.18;;
64504;Laerm;50879;47.03056510;15.48798520;2022-12-11T01:38:36;40.90;37.31;45.62;;
64504;Laerm;50879;47.03056510;15.48798520;2022-12-11T01:39:37;40.79;37.96;45.38;;
64504;Laerm;50879;47.03056510;15.48798520;2022-12-11T01:40:43;41.04;37.11;44.79;;
64504;Laerm;50879;47.03056510;15.48798520;2022-12-11T01:41:44;40.80;37.36;45.37;;
64504;Laerm;50879;47.03056510;15.48798520;2022-12-11T01:42:46;41.22;36.98;49.19;;
64504;Laerm;50879;47.03056510;15.48798520;2022-12-11T01:44:00;41.90;38.52;52.39;;
64504;Laerm;50879;47.03056510;15.48798520;2022-12-11T01:46:17;41.21;37.31;57.66;;
64504;Laerm;50879;47.03056510;15.48798520;2022-12-11T01:47:18;40.86;38.09;50.14;;
64504;Laerm;50879;47.03056510;15.48798520;2022-12-11T01:48:20;40.92;37.42;48.50;;
64504;Laerm;50879;47.03056510;15.48798520;2022-12-11T01:49:24;40.74;37.61;44.74;;
64504;Laerm;50879;47.03056510;15.48798520;2022-12-11T01:50:26;41.14;38.05;45.73;;
64504;Laerm;50879;47.03056510;15.48798520;2022-12-11T01:51:28;47.76;38.04;63.09;;
64504;Laerm;50879;47.03056510;15.48798520;2022-12-11T01:52:31;40.70;37.03;49.19;;
64504;Laerm;50879;47.03056510;15.48798520;2022-12-11T01:53:33;41.04;37.26;44.57;;
64504;Laerm;50879;47.03056510;15.48798520;2022-12-11T01:54:37;47.94;37.06;69.34;;
64504;Laerm;50879;47.03056510;15.48798520;2022-12-11T01:55:38;40.18;36.89;44.63;;
64504;Laerm;50879;47.03056510;15.48798520;2022-12-11T01:56:40;40.57;37.05;45.91;;
64504;Laerm;50879;47.03056510;15.48798520;2022-12-11T01:57:41;40.33;36.84;44.12;;
64504;Laerm;50879;47.03056510;15.48798520;2022-12-11T01:58:45;40.41;37.46;46.40;;
64504;Laerm;50879;47.03056510;15.48798520;2022-12-11T01:59:46;40.39;37.35;44.53;;
64504;Laerm;50879;47.03056510;15.48798520;2022-12-11T02:00:48;40.30;37.44;44.89;;
64504;Laerm;50879;47.03056510;15.48798520;2022-12-11T02:01:51;40.48;37.48;45.24;;
64504;Laerm;50879;47.03056510;15.48798520;2022-12-11T02:02:52;40.38;37.33;44.52;;
64504;Laerm;50879;47.03056510;15.48798520;2022-12-11T02:03:54;40.35;36.98;44.14;;
64504;Laerm;50879;47.03056510;15.48798520;2022-12-11T02:04:56;40.35;36.71;43.81;;
64504;Laerm;50879;47.03056510;15.48798520;2022-12-11T02:05:58;40.70;37.26;44.58;;
64504;Laerm;50879;47.03056510;15.48798520;2022-12-11T02:06:58;40.62;36.91;43.84;;
64504;Laerm;50879;47.03056510;15.48798520;2022-12-11T02:08:00;40.52;37.23;44.39;;
64504;Laerm;50879;47.03056510;15.48798520;2022-12-11T02:09:02;40.71;37.82;45.44;;
64504;Laerm;50879;47.03056510;15.48798520;2022-12-11T02:10:06;40.89;37.62;43.86;;
64504;Laerm;50879;47.03056510;15.48798520;2022-12-11T02:11:08;40.86;37.68;43.84;;
64504;Laerm;50879;47.03056510;15.48798520;2022-12-11T02:12:13;40.62;36.97;47.13;;
64504;Laerm;50879;47.03056510;15.48798520;2022-12-11T02:13:17;40.64;37.29;45.10;;
64504;Laerm;50879;47.03056510;15.48798520;2022-12-11T02:14:23;40.18;37.51;44.05;;
64504;Laerm;50879;47.03056510;15.48798520;2022-12-11T02:15:30;40.14;37.34;43.31;;
64504;Laerm;50879;47.03056510;15.48798520;2022-12-11T02:16:34;40.63;37.72;43.46;;
64504;Laerm;50879;47.03056510;15.48798520;2022-12-11T02:17:39;40.43;37.19;43.48;;
64504;Laerm;50879;47.03056510;15.48798520;2022-12-11T02:18:43;40.37;37.57;43.75;;
64504;Laerm;50879;47.03056510;15.48798520;2022-12-11T02:19:51;40.54;37.31;44.52;;
64504;Laerm;50879;47.03056510;15.48798520;2022-12-11T02:20:57;40.69;37.40;43.58;;
64504;Laerm;50879;47.03056510;15.48798520;2022-12-11T02:22:01;40.44;36.49;45.75;;
64504;Laerm;50879;47.03056510;15.48798520;2022-12-11T02:23:10;39.98;36.62;47.08;;
64504;Laerm;50879;47.03056510;15.48798520;2022-12-11T02:24:20;40.07;36.94;44.57;;
64504;Laerm;50879;47.03056510;15.48798520;2022-12-11T02:25:24;40.41;37.20;54.69;;
64504;Laerm;50879;47.03056510;15.48798520;2022-12-11T02:27:51;40.57;37.52;43.91;;
64504;Laerm;50879;47.03056510;15.48798520;2022-12-11T02:28:57;40.56;37.59;44.02;;
64504;Laerm;50879;47.03056510;15.48798520;2022-12-11T02:30:00;40.62;37.32;45.55;;
64504;Laerm;50879;47.03056510;15.48798520;2022-12-11T02:31:03;40.57;36.74;43.87;;
64504;Laerm;50879;47.03056510;15.48798520;2022-12-11T02:32:06;40.18;37.32;47.05;;
64504;Laerm;50879;47.03056510;15.48798520;2022-12-11T02:33:09;40.29;36.68;43.66;;
64504;Laerm;50879;47.03056510;15.48798520;2022-12-11T02:34:11;40.43;37.21;44.97;;
64504;Laerm;50879;47.03056510;15.48798520;2022-12-11T02:35:16;42.99;38.10;50.88;;
64504;Laerm;50879;47.03056510;15.48798520;2022-12-11T02:36:18;41.24;38.16;44.55;;
64504;Laerm;50879;47.03056510;15.48798520;2022-12-11T02:37:22;40.46;37.08;43.39;;
64504;Laerm;50879;47.03056510;15.48798520;2022-12-11T02:38:24;40.71;37.00;47.93;;
64504;Laerm;50879;47.03056510;15.48798520;2022-12-11T02:39:26;40.66;36.69;44.80;;
64504;Laerm;50879;47.03056510;15.48798520;2022-12-11T02:40:29;40.47;37.47;42.88;;
64504;Laerm;50879;47.03056510;15.48798520;2022-12-11T02:41:31;40.57;37.10;44.24;;
64504;Laerm;50879;47.03056510;15.48798520;2022-12-11T02:42:33;40.92;37.50;44.43;;
64504;Laerm;50879;47.03056510;15.48798520;2022-12-11T02:43:35;41.16;37.10;53.21;;
64504;Laerm;50879;47.03056510;15.48798520;2022-12-11T02:44:38;40.39;37.55;44.20;;
64504;Laerm;50879;47.03056510;15.48798520;2022-12-11T02:45:40;40.92;37.77;43.53;;
64504;Laerm;50879;47.03056510;15.48798520;2022-12-11T02:46:41;40.26;36.91;44.65;;
64504;Laerm;50879;47.03056510;15.48798520;2022-12-11T02:47:43;40.46;37.05;44.58;;
64504;Laerm;50879;47.03056510;15.48798520;2022-12-11T02:48:45;40.29;36.33;43.44;;
64504;Laerm;50879;47.03056510;15.48798520;2022-12-11T02:49:48;40.27;36.49;44.34;;
64504;Laerm;50879;47.03056510;15.48798520;2022-12-11T02:50:50;40.33;36.98;43.74;;
64504;Laerm;50879;47.03056510;15.48798520;2022-12-11T02:51:53;39.94;36.90;42.59;;
64504;Laerm;50879;47.03056510;15.48798520;2022-12-11T02:52:54;40.43;37.24;45.02;;
64504;Laerm;50879;47.03056510;15.48798520;2022-12-11T02:53:57;40.37;37.47;46.45;;
64504;Laerm;50879;47.03056510;15.48798520;2022-12-11T02:54:58;40.25;37.37;42.68;;
64504;Laerm;50879;47.03056510;15.48798520;2022-12-11T02:56:01;40.48;36.87;46.87;;
64504;Laerm;50879;47.03056510;15.48798520;2022-12-11T02:57:05;39.76;36.75;42.77;;
64504;Laerm;50879;47.03056510;15.48798520;2022-12-11T02:58:11;40.80;36.96;48.72;;
64504;Laerm;50879;47.03056510;15.48798520;2022-12-11T02:59:13;40.15;36.86;43.75;;
64504;Laerm;50879;47.03056510;15.48798520;2022-12-11T03:00:17;40.78;37.52;44.07;;
64504;Laerm;50879;47.03056510;15.48798520;2022-12-11T03:01:18;40.36;35.95;44.10;;
64504;Laerm;50879;47.03056510;15.48798520;2022-12-11T03:02:19;40.70;37.63;45.10;;
64504;Laerm;50879;47.03056510;15.48798520;2022-12-11T03:03:21;41.18;37.50;49.37;;
64504;Laerm;50879;47.03056510;15.48798520;2022-12-11T03:04:22;40.50;37.24;46.88;;
64504;Laerm;50879;47.03056510;15.48798520;2022-12-11T03:05:24;39.97;37.24;42.52;;
64504;Laerm;50879;47.03056510;15.48798520;2022-12-11T03:06:26;40.35;36.81;46.46;;
64504;Laerm;50879;47.03056510;15.48798520;2022-12-11T03:07:32;41.71;37.73;50.51;;
64504;Laerm;50879;47.03056510;15.48798520;2022-12-11T03:08:33;41.92;37.80;53.32;;
64504;Laerm;50879;47.03056510;15.48798520;2022-12-11T03:09:35;39.20;36.32;42.35;;
64504;Laerm;50879;47.03056510;15.48798520;2022-12-11T03:10:35;39.65;36.56;42.98;;
64504;Laerm;50879;47.03056510;15.48798520;2022-12-11T03:11:36;40.26;36.86;47.48;;
64504;Laerm;50879;47.03056510;15.48798520;2022-12-11T03:12:38;40.18;37.02;46.81;;
64504;Laerm;50879;47.03056510;15.48798520;2022-12-11T03:13:40;42.08;36.74;58.59;;
64504;Laerm;50879;47.03056510;15.48798520;2022-12-11T03:14:41;45.51;37.76;64.29;;
64504;Laerm;50879;47.03056510;15.48798520;2022-12-11T03:15:46;43.20;36.56;68.89;;
64504;Laerm;50879;47.03056510;15.48798520;2022-12-11T03:16:50;39.11;36.02;43.82;;
64504;Laerm;50879;47.03056510;15.48798520;2022-12-11T03:17:56;45.15;37.74;63.07;;
64504;Laerm;50879;47.03056510;15.48798520;2022-12-11T03:19:01;47.84;38.77;68.02;;
64504;Laerm;50879;47.03056510;15.48798520;2022-12-11T03:20:10;42.26;36.94;58.02;;
64504;Laerm;50879;47.03056510;15.48798520;2022-12-11T03:21:13;42.11;38.18;53.48;;
64504;Laerm;50879;47.03056510;15.48798520;2022-12-11T03:22:19;41.92;37.03;52.90;;
64504;Laerm;50879;47.03056510;15.48798520;2022-12-11T03:23:21;45.18;39.23;61.55;;
64504;Laerm;50879;47.03056510;15.48798520;2022-12-11T03:24:27;41.87;37.40;56.98;;
64504;Laerm;50879;47.03056510;15.48798520;2022-12-11T03:25:30;40.64;37.77;49.87;;
64504;Laerm;50879;47.03056510;15.48798520;2022-12-11T03:26:36;41.60;37.95;51.21;;
64504;Laerm;50879;47.03056510;15.48798520;2022-12-11T03:27:39;44.56;38.87;56.01;;
64504;Laerm;50879;47.03056510;15.48798520;2022-12-11T03:28:43;47.32;39.85;64.80;;
64504;Laerm;50879;47.03056510;15.48798520;2022-12-11T03:29:47;56.02;39.34;77.41;;
64504;Laerm;50879;47.03056510;15.48798520;2022-12-11T03:30:53;46.55;38.80;65.63;;
64504;Laerm;50879;47.03056510;15.48798520;2022-12-11T03:31:55;41.80;37.71;60.10;;
64504;Laerm;50879;47.03056510;15.48798520;2022-12-11T03:33:00;41.66;36.73;57.33;;
64504;Laerm;50879;47.03056510;15.48798520;2022-12-11T03:34:03;41.34;37.46;55.25;;
64504;Laerm;50879;47.03056510;15.48798520;2022-12-11T03:35:10;48.86;38.02;69.35;;
64504;Laerm;50879;47.03056510;15.48798520;2022-12-11T03:36:14;47.27;37.69;70.70;;
64504;Laerm;50879;47.03056510;15.48798520;2022-12-11T03:37:16;40.23;36.85;47.55;;
64504;Laerm;50879;47.03056510;15.48798520;2022-12-11T03:38:20;41.63;37.72;48.47;;
64504;Laerm;50879;47.03056510;15.48798520;2022-12-11T03:39:24;41.48;37.35;50.82;;
64504;Laerm;50879;47.03056510;15.48798520;2022-12-11T03:40:26;44.63;38.34;57.64;;
64504;Laerm;50879;47.03056510;15.48798520;2022-12-11T03:41:31;43.09;38.01;60.62;;
64504;Laerm;50879;47.03056510;15.48798520;2022-12-11T03:42:33;41.38;37.72;55.79;;
64504;Laerm;50879;47.03056510;15.48798520;2022-12-11T03:43:35;47.40;39.22;66.47;;
64504;Laerm;50879;47.03056510;15.48798520;2022-12-11T03:44:36;41.05;37.62;49.08;;
64504;Laerm;50879;47.03056510;15.48798520;2022-12-11T03:45:38;44.18;38.93;63.75;;
64504;Laerm;50879;47.03056510;15.48798520;2022-12-11T03:46:41;42.32;36.92;55.40;;
64504;Laerm;50879;47.03056510;15.48798520;2022-12-11T03:47:43;39.40;36.63;42.70;;
64504;Laerm;50879;47.03056510;15.48798520;2022-12-11T03:48:44;40.27;36.68;47.45;;
64504;Laerm;50879;47.03056510;15.48798520;2022-12-11T03:49:47;39.87;37.12;44.50;;
64504;Laerm;50879;47.03056510;15.48798520;2022-12-11T03:50:48;41.31;37.81;46.62;;
64504;Laerm;50879;47.03056510;15.48798520;2022-12-11T03:51:50;42.31;37.48;57.17;;
64504;Laerm;50879;47.03056510;15.48798520;2022-12-11T03:52:51;39.93;37.16;45.65;;
64504;Laerm;50879;47.03056510;15.48798520;2022-12-11T03:53:53;39.67;36.81;43.56;;
64504;Laerm;50879;47.03056510;15.48798520;2022-12-11T03:54:55;44.64;37.62;62.16;;
64504;Laerm;50879;47.03056510;15.48798520;2022-12-11T03:55:59;40.97;37.41;52.09;;
64504;Laerm;50879;47.03056510;15.48798520;2022-12-11T03:57:01;41.93;36.50;60.32;;
64504;Laerm;50879;47.03056510;15.48798520;2022-12-11T03:58:04;45.16;36.95;63.63;;
64504;Laerm;50879;47.03056510;15.48798520;2022-12-11T03:59:04;43.57;37.68;60.21;;
64504;Laerm;50879;47.03056510;15.48798520;2022-12-11T04:00:07;40.57;36.93;52.76;;
64504;Laerm;50879;47.03056510;15.48798520;2022-12-11T04:01:09;42.38;37.44;55.78;;
64504;Laerm;50879;47.03056510;15.48798520;2022-12-11T04:02:12;53.40;39.93;67.53;;
64504;Laerm;50879;47.03056510;15.48798520;2022-12-11T04:03:12;45.22;37.64;61.72;;
64504;Laerm;50879;47.03056510;15.48798520;2022-12-11T04:04:14;42.45;38.30;54.53;;
64504;Laerm;50879;47.03056510;15.48798520;2022-12-11T04:05:15;44.18;39.03;56.38;;
64504;Laerm;50879;47.03056510;15.48798520;2022-12-11T04:06:16;52.47;38.50;70.83;;
64504;Laerm;50879;47.03056510;15.48798520;2022-12-11T04:07:17;43.68;37.30;57.38;;
64504;Laerm;50879;47.03056510;15.48798520;2022-12-11T04:08:19;42.60;36.75;58.64;;
64504;Laerm;50879;47.03056510;15.48798520;2022-12-11T04:09:20;39.94;37.04;47.41;;
64504;Laerm;50879;47.03056510;15.48798520;2022-12-11T04:10:21;39.91;36.83;46.94;;
64504;Laerm;50879;47.03056510;15.48798520;2022-12-11T04:11:21;54.59;37.75;73.76;;
64504;Laerm;50879;47.03056510;15.48798520;2022-12-11T04:12:35;41.49;36.21;58.28;;
64504;Laerm;50879;47.03056510;15.48798520;2022-12-11T04:13:36;40.78;37.46;44.58;;
64504;Laerm;50879;47.03056510;15.48798520;2022-12-11T04:14:37;42.78;37.40;62.91;;
64504;Laerm;50879;47.03056510;15.48798520;2022-12-11T04:15:56;40.88;37.23;47.82;;
64504;Laerm;50879;47.03056510;15.48798520;2022-12-11T04:16:57;40.07;36.87;52.16;;
64504;Laerm;50879;47.03056510;15.48798520;2022-12-11T04:18:00;39.13;36.09;43.22;;
64504;Laerm;50879;47.03056510;15.48798520;2022-12-11T04:19:19;39.44;36.38;43.19;;
64504;Laerm;50879;47.03056510;15.48798520;2022-12-11T04:20:38;39.84;36.10;47.07;;
64504;Laerm;50879;47.03056510;15.48798520;2022-12-11T04:21:58;39.19;36.65;41.68;;
64504;Laerm;50879;47.03056510;15.48798520;2022-12-11T04:23:17;40.48;37.02;47.15;;
64504;Laerm;50879;47.03056510;15.48798520;2022-12-11T04:24:36;40.99;36.31;56.06;;
64504;Laerm;50879;47.03056510;15.48798520;2022-12-11T04:25:38;40.56;37.39;46.71;;
64504;Laerm;50879;47.03056510;15.48798520;2022-12-11T04:26:38;39.98;36.64;45.80;;
64504;Laerm;50879;47.03056510;15.48798520;2022-12-11T04:27:40;39.58;36.45;49.30;;
64504;Laerm;50879;47.03056510;15.48798520;2022-12-11T04:28:49;39.27;35.53;41.96;;
64504;Laerm;50879;47.03056510;15.48798520;2022-12-11T04:29:51;41.22;36.99;46.62;;
64504;Laerm;50879;47.03056510;15.48798520;2022-12-11T04:30:51;40.22;36.44;44.61;;
64504;Laerm;50879;47.03056510;15.48798520;2022-12-11T04:31:53;39.50;36.51;42.22;;
64504;Laerm;50879;47.03056510;15.48798520;2022-12-11T04:32:53;39.39;36.15;42.05;;
64504;Laerm;50879;47.03056510;15.48798520;2022-12-11T04:33:56;57.54;37.71;72.85;;
64504;Laerm;50879;47.03056510;15.48798520;2022-12-11T04:34:57;43.87;36.44;57.43;;
64504;Laerm;50879;47.03056510;15.48798520;2022-12-11T04:35:58;39.73;37.07;49.77;;
64504;Laerm;50879;47.03056510;15.48798520;2022-12-11T04:37:00;39.86;36.83;55.91;;
64504;Laerm;50879;47.03056510;15.48798520;2022-12-11T04:38:00;39.42;35.83;47.54;;
64504;Laerm;50879;47.03056510;15.48798520;2022-12-11T04:39:02;40.26;36.32;47.53;;
64504;Laerm;50879;47.03056510;15.48798520;2022-12-11T04:40:03;40.41;36.47;44.84;;
64504;Laerm;50879;47.03056510;15.48798520;2022-12-11T04:41:05;44.26;38.31;54.04;;
64504;Laerm;50879;47.03056510;15.48798520;2022-12-11T04:42:06;47.21;39.58;58.51;;
64504;Laerm;50879;47.03056510;15.48798520;2022-12-11T04:43:07;40.63;35.96;49.04;;
64504;Laerm;50879;47.03056510;15.48798520;2022-12-11T04:44:07;40.09;36.76;47.08;;
64504;Laerm;50879;47.03056510;15.48798520;2022-12-11T04:45:09;39.32;36.29;42.05;;
64504;Laerm;50879;47.03056510;15.48798520;2022-12-11T04:46:12;39.39;36.74;41.94;;
64504;Laerm;50879;47.03056510;15.48798520;2022-12-11T04:47:14;41.35;36.53;49.78;;
64504;Laerm;50879;47.03056510;15.48798520;2022-12-11T04:48:14;44.45;39.52;52.74;;
64504;Laerm;50879;47.03056510;15.48798520;2022-12-11T04:49:17;40.81;36.78;48.18;;
64504;Laerm;50879;47.03056510;15.48798520;2022-12-11T04:50:18;39.01;35.86;41.37;;
64504;Laerm;50879;47.03056510;15.48798520;2022-12-11T04:51:19;40.09;36.89;46.82;;
64504;Laerm;50879;47.03056510;15.48798520;2022-12-11T04:52:20;39.46;36.23;42.73;;
