sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
49215;Laerm;45943;53.148;8.204;2022-12-11T00:01:22;50.05;34.91;67.43;;
49215;Laerm;45943;53.148;8.204;2022-12-11T00:03:48;46.63;31.49;62.47;;
49215;Laerm;45943;53.148;8.204;2022-12-11T00:06:16;39.44;34.04;49.44;;
49215;Laerm;45943;53.148;8.204;2022-12-11T00:08:43;38.82;34.04;41.40;;
49215;Laerm;45943;53.148;8.204;2022-12-11T00:11:14;39.33;33.53;44.95;;
49215;Laerm;45943;53.148;8.204;2022-12-11T00:13:40;39.04;33.53;48.72;;
49215;Laerm;45943;53.148;8.204;2022-12-11T00:16:06;39.81;34.04;52.17;;
49215;Laerm;45943;53.148;8.204;2022-12-11T00:18:33;38.89;33.53;47.62;;
49215;Laerm;45943;53.148;8.204;2022-12-11T00:21:03;42.37;34.50;57.72;;
49215;Laerm;45943;53.148;8.204;2022-12-11T00:23:30;39.79;34.04;49.34;;
49215;Laerm;45943;53.148;8.204;2022-12-11T00:25:56;39.61;34.91;48.27;;
49215;Laerm;45943;53.148;8.204;2022-12-11T00:28:22;48.29;34.04;67.15;;
49215;Laerm;45943;53.148;8.204;2022-12-11T00:30:48;40.11;33.53;49.50;;
49215;Laerm;45943;53.148;8.204;2022-12-11T00:33:16;40.57;32.28;59.48;;
49215;Laerm;45943;53.148;8.204;2022-12-11T00:35:46;38.92;32.28;45.36;;
49215;Laerm;45943;53.148;8.204;2022-12-11T00:38:18;40.08;34.50;57.96;;
49215;Laerm;45943;53.148;8.204;2022-12-11T00:40:44;48.47;32.95;67.03;;
49215;Laerm;45943;53.148;8.204;2022-12-11T00:43:10;38.85;34.91;45.54;;
49215;Laerm;45943;53.148;8.204;2022-12-11T00:45:39;50.13;31.49;69.56;;
49215;Laerm;45943;53.148;8.204;2022-12-11T00:48:05;41.08;33.69;57.80;;
49215;Laerm;45943;53.148;8.204;2022-12-11T00:50:32;41.46;34.04;57.43;;
49215;Laerm;45943;53.148;8.204;2022-12-11T00:52:58;39.30;33.53;54.72;;
49215;Laerm;45943;53.148;8.204;2022-12-11T00:55:25;46.91;34.04;65.40;;
49215;Laerm;45943;53.148;8.204;2022-12-11T00:57:54;50.02;33.53;67.32;;
49215;Laerm;45943;53.148;8.204;2022-12-11T01:00:20;38.07;32.28;42.63;;
49215;Laerm;45943;53.148;8.204;2022-12-11T01:02:48;46.07;33.53;65.35;;
49215;Laerm;45943;53.148;8.204;2022-12-11T01:05:14;46.05;30.52;65.06;;
49215;Laerm;45943;53.148;8.204;2022-12-11T01:07:40;39.02;33.53;55.67;;
49215;Laerm;45943;53.148;8.204;2022-12-11T01:10:06;41.33;33.53;58.80;;
49215;Laerm;45943;53.148;8.204;2022-12-11T01:13:04;40.81;33.53;55.88;;
49215;Laerm;45943;53.148;8.204;2022-12-11T01:15:42;39.68;34.04;51.73;;
49215;Laerm;45943;53.148;8.204;2022-12-11T01:18:09;45.45;32.95;65.03;;
49215;Laerm;45943;53.148;8.204;2022-12-11T01:20:37;38.37;32.95;45.96;;
49215;Laerm;45943;53.148;8.204;2022-12-11T01:23:04;41.48;33.53;49.92;;
49215;Laerm;45943;53.148;8.204;2022-12-11T01:25:31;39.58;34.04;44.41;;
49215;Laerm;45943;53.148;8.204;2022-12-11T01:27:58;39.44;33.53;53.66;;
49215;Laerm;45943;53.148;8.204;2022-12-11T01:30:24;39.50;33.53;56.29;;
49215;Laerm;45943;53.148;8.204;2022-12-11T01:32:50;38.88;33.53;51.78;;
49215;Laerm;45943;53.148;8.204;2022-12-11T01:35:17;39.26;32.95;54.56;;
49215;Laerm;45943;53.148;8.204;2022-12-11T01:37:44;38.38;32.28;44.28;;
49215;Laerm;45943;53.148;8.204;2022-12-11T01:40:16;42.46;33.53;61.90;;
49215;Laerm;45943;53.148;8.204;2022-12-11T01:42:42;41.76;32.28;69.56;;
49215;Laerm;45943;53.148;8.204;2022-12-11T01:47:47;38.65;33.18;49.89;;
49215;Laerm;45943;53.148;8.204;2022-12-11T01:50:14;37.78;32.28;40.63;;
49215;Laerm;45943;53.148;8.204;2022-12-11T01:52:42;37.73;32.28;40.63;;
49215;Laerm;45943;53.148;8.204;2022-12-11T01:55:09;38.79;32.95;54.07;;
49215;Laerm;45943;53.148;8.204;2022-12-11T01:57:36;39.41;32.28;44.32;;
49215;Laerm;45943;53.148;8.204;2022-12-11T02:00:06;38.28;32.28;45.22;;
49215;Laerm;45943;53.148;8.204;2022-12-11T02:02:32;41.39;32.28;58.37;;
49215;Laerm;45943;53.148;8.204;2022-12-11T02:05:00;38.76;32.28;46.85;;
49215;Laerm;45943;53.148;8.204;2022-12-11T02:07:29;46.05;33.53;68.47;;
49215;Laerm;45943;53.148;8.204;2022-12-11T02:09:58;38.76;31.49;45.54;;
49215;Laerm;45943;53.148;8.204;2022-12-11T02:12:58;46.69;32.95;65.61;;
49215;Laerm;45943;53.148;8.204;2022-12-11T02:15:35;50.49;32.95;71.57;;
49215;Laerm;45943;53.148;8.204;2022-12-11T02:18:14;49.15;32.95;68.54;;
49215;Laerm;45943;53.148;8.204;2022-12-11T02:26:57;38.58;29.27;51.28;;
49215;Laerm;45943;53.148;8.204;2022-12-11T02:29:36;38.06;24.50;54.87;;
49215;Laerm;45943;53.148;8.204;2022-12-11T02:32:09;38.08;31.49;43.31;;
49215;Laerm;45943;53.148;8.204;2022-12-11T02:34:42;37.82;30.52;45.90;;
49215;Laerm;45943;53.148;8.204;2022-12-11T02:37:17;46.13;32.28;64.21;;
49215;Laerm;45943;53.148;8.204;2022-12-11T02:39:45;40.94;31.49;54.98;;
49215;Laerm;45943;53.148;8.204;2022-12-11T02:42:14;47.04;31.49;65.88;;
49215;Laerm;45943;53.148;8.204;2022-12-11T02:44:42;37.96;32.95;40.93;;
49215;Laerm;45943;53.148;8.204;2022-12-11T02:47:13;38.98;31.49;44.75;;
49215;Laerm;45943;53.148;8.204;2022-12-11T02:49:43;38.50;32.95;43.64;;
49215;Laerm;45943;53.148;8.204;2022-12-11T02:52:11;37.77;31.49;40.63;;
49215;Laerm;45943;53.148;8.204;2022-12-11T02:54:40;38.51;33.53;47.22;;
49215;Laerm;45943;53.148;8.204;2022-12-11T02:57:20;38.88;32.95;49.90;;
49215;Laerm;45943;53.148;8.204;2022-12-11T02:59:48;39.35;33.53;48.17;;
49215;Laerm;45943;53.148;8.204;2022-12-11T03:02:15;38.47;31.49;46.70;;
49215;Laerm;45943;53.148;8.204;2022-12-11T03:04:43;37.75;32.28;40.63;;
49215;Laerm;45943;53.148;8.204;2022-12-11T03:07:14;38.33;32.95;43.48;;
49215;Laerm;45943;53.148;8.204;2022-12-11T03:09:42;37.98;31.49;42.89;;
49215;Laerm;45943;53.148;8.204;2022-12-11T03:12:11;37.63;32.28;40.52;;
49215;Laerm;45943;53.148;8.204;2022-12-11T03:14:39;38.65;32.28;46.57;;
49215;Laerm;45943;53.148;8.204;2022-12-11T03:17:21;38.25;33.53;42.06;;
49215;Laerm;45943;53.148;8.204;2022-12-11T03:20:12;40.34;34.50;51.68;;
49215;Laerm;45943;53.148;8.204;2022-12-11T03:22:54;37.93;31.49;41.40;;
49215;Laerm;45943;53.148;8.204;2022-12-11T03:25:30;48.83;32.95;69.78;;
49215;Laerm;45943;53.148;8.204;2022-12-11T03:28:13;49.30;32.28;70.88;;
49215;Laerm;45943;53.148;8.204;2022-12-11T03:30:42;38.41;32.95;44.46;;
49215;Laerm;45943;53.148;8.204;2022-12-11T03:33:14;37.68;32.28;40.73;;
49215;Laerm;45943;53.148;8.204;2022-12-11T03:35:44;37.94;32.28;41.22;;
49215;Laerm;45943;53.148;8.204;2022-12-11T03:38:18;39.25;34.04;49.71;;
49215;Laerm;45943;53.148;8.204;2022-12-11T03:40:49;39.38;33.69;58.64;;
49215;Laerm;45943;53.148;8.204;2022-12-11T03:43:17;38.42;31.49;47.12;;
49215;Laerm;45943;53.148;8.204;2022-12-11T03:45:47;38.64;33.53;42.28;;
49215;Laerm;45943;53.148;8.204;2022-12-11T03:48:15;38.47;33.53;48.55;;
49215;Laerm;45943;53.148;8.204;2022-12-11T03:50:42;38.10;32.95;41.13;;
49215;Laerm;45943;53.148;8.204;2022-12-11T03:53:10;39.00;33.53;52.70;;
49215;Laerm;45943;53.148;8.204;2022-12-11T03:55:38;38.29;33.53;42.56;;
49215;Laerm;45943;53.148;8.204;2022-12-11T03:58:05;39.58;34.04;44.32;;
49215;Laerm;45943;53.148;8.204;2022-12-11T04:00:31;40.53;35.96;51.25;;
49215;Laerm;45943;53.148;8.204;2022-12-11T04:02:57;40.05;36.26;43.58;;
49215;Laerm;45943;53.148;8.204;2022-12-11T04:05:40;40.18;36.26;44.28;;
49215;Laerm;45943;53.148;8.204;2022-12-11T04:08:07;40.46;36.26;44.04;;
49215;Laerm;45943;53.148;8.204;2022-12-11T04:10:33;40.17;36.80;43.25;;
49215;Laerm;45943;53.148;8.204;2022-12-11T04:12:59;40.51;35.29;47.96;;
49215;Laerm;45943;53.148;8.204;2022-12-11T04:15:25;43.61;37.05;64.52;;
49215;Laerm;45943;53.148;8.204;2022-12-11T04:17:51;39.83;35.64;42.56;;
49215;Laerm;45943;53.148;8.204;2022-12-11T04:20:35;40.28;35.96;47.17;;
49215;Laerm;45943;53.148;8.204;2022-12-11T04:23:20;40.17;34.04;47.96;;
49215;Laerm;45943;53.148;8.204;2022-12-11T04:26:06;39.85;35.29;44.64;;
49215;Laerm;45943;53.148;8.204;2022-12-11T04:28:33;48.28;35.96;66.67;;
49215;Laerm;45943;53.148;8.204;2022-12-11T04:30:59;39.34;32.95;45.22;;
49215;Laerm;45943;53.148;8.204;2022-12-11T04:33:25;49.80;35.29;69.15;;
49215;Laerm;45943;53.148;8.204;2022-12-11T04:35:51;39.89;35.96;46.57;;
49215;Laerm;45943;53.148;8.204;2022-12-11T04:38:17;51.70;34.50;71.28;;
49215;Laerm;45943;53.148;8.204;2022-12-11T04:40:43;49.80;34.04;69.64;;
49215;Laerm;45943;53.148;8.204;2022-12-11T04:43:09;39.32;34.57;44.59;;
49215;Laerm;45943;53.148;8.204;2022-12-11T04:45:35;38.59;32.28;46.37;;
49215;Laerm;45943;53.148;8.204;2022-12-11T04:48:01;38.56;33.53;44.80;;
49215;Laerm;45943;53.148;8.204;2022-12-11T04:50:27;49.98;32.28;70.50;;
49215;Laerm;45943;53.148;8.204;2022-12-11T04:52:54;50.11;32.95;70.75;;
49215;Laerm;45943;53.148;8.204;2022-12-11T04:55:21;47.80;32.95;66.34;;
49215;Laerm;45943;53.148;8.204;2022-12-11T04:57:47;38.78;32.28;45.36;;
49215;Laerm;45943;53.148;8.204;2022-12-11T05:00:13;38.71;34.04;42.49;;
49215;Laerm;45943;53.148;8.204;2022-12-11T05:02:40;38.93;33.53;44.59;;
49215;Laerm;45943;53.148;8.204;2022-12-11T05:05:08;39.76;34.50;45.36;;
49215;Laerm;45943;53.148;8.204;2022-12-11T05:07:35;38.85;34.04;43.19;;
49215;Laerm;45943;53.148;8.204;2022-12-11T05:10:03;39.16;34.91;42.42;;
49215;Laerm;45943;53.148;8.204;2022-12-11T05:12:30;38.88;34.04;44.54;;
49215;Laerm;45943;53.148;8.204;2022-12-11T05:14:57;46.72;34.91;65.46;;
49215;Laerm;45943;53.148;8.204;2022-12-11T05:17:23;46.32;34.50;65.35;;
49215;Laerm;45943;53.148;8.204;2022-12-11T05:19:50;48.58;34.91;68.45;;
49215;Laerm;45943;53.148;8.204;2022-12-11T05:22:17;40.85;33.53;54.19;;
49215;Laerm;45943;53.148;8.204;2022-12-11T05:24:44;39.09;34.50;45.96;;
49215;Laerm;45943;53.148;8.204;2022-12-11T05:27:10;38.55;33.53;44.63;;
49215;Laerm;45943;53.148;8.204;2022-12-11T05:29:36;52.16;34.04;71.41;;
49215;Laerm;45943;53.148;8.204;2022-12-11T05:32:03;38.77;32.95;44.14;;
49215;Laerm;45943;53.148;8.204;2022-12-11T05:34:29;48.97;33.53;68.78;;
49215;Laerm;45943;53.148;8.204;2022-12-11T05:36:55;52.06;34.50;73.16;;
49215;Laerm;45943;53.148;8.204;2022-12-11T05:39:21;64.25;34.91;80.61;;
49215;Laerm;45943;53.148;8.204;2022-12-11T05:41:47;38.61;34.04;41.13;;
49215;Laerm;45943;53.148;8.204;2022-12-11T05:44:13;38.94;34.91;43.19;;
49215;Laerm;45943;53.148;8.204;2022-12-11T05:46:39;38.87;34.04;42.63;;
49215;Laerm;45943;53.148;8.204;2022-12-11T05:49:05;38.67;34.04;43.53;;
49215;Laerm;45943;53.148;8.204;2022-12-11T05:51:32;38.89;33.53;43.99;;
49215;Laerm;45943;53.148;8.204;2022-12-11T05:54:01;38.64;33.53;44.68;;
49215;Laerm;45943;53.148;8.204;2022-12-11T05:56:32;39.31;34.04;45.18;;
49215;Laerm;45943;53.148;8.204;2022-12-11T05:59:00;39.11;34.04;45.22;;
49215;Laerm;45943;53.148;8.204;2022-12-11T06:03:55;39.12;34.04;44.67;;
49215;Laerm;45943;53.148;8.204;2022-12-11T06:06:22;38.83;33.53;42.63;;
49215;Laerm;45943;53.148;8.204;2022-12-11T06:08:49;39.36;34.91;43.99;;
49215;Laerm;45943;53.148;8.204;2022-12-11T06:11:16;40.02;34.04;44.23;;
49215;Laerm;45943;53.148;8.204;2022-12-11T06:13:42;42.26;36.26;45.96;;
49215;Laerm;45943;53.148;8.204;2022-12-11T06:16:08;38.86;33.53;45.18;;
49215;Laerm;45943;53.148;8.204;2022-12-11T06:18:41;38.61;32.95;45.71;;
49215;Laerm;45943;53.148;8.204;2022-12-11T06:21:16;55.75;34.04;76.30;;
49215;Laerm;45943;53.148;8.204;2022-12-11T06:23:44;38.50;32.95;42.49;;
49215;Laerm;45943;53.148;8.204;2022-12-11T06:26:13;38.64;32.28;44.67;;
49215;Laerm;45943;53.148;8.204;2022-12-11T06:28:39;38.34;29.27;47.78;;
49215;Laerm;45943;53.148;8.204;2022-12-11T06:31:05;38.88;33.53;44.37;;
49215;Laerm;45943;53.148;8.204;2022-12-11T06:33:32;52.24;34.50;70.86;;
49215;Laerm;45943;53.148;8.204;2022-12-11T06:36:07;40.19;33.53;45.14;;
49215;Laerm;45943;53.148;8.204;2022-12-11T06:38:33;42.00;32.95;46.98;;
49215;Laerm;45943;53.148;8.204;2022-12-11T06:41:01;55.94;34.91;72.14;;
49215;Laerm;45943;53.148;8.204;2022-12-11T06:43:33;51.12;34.04;70.15;;
49215;Laerm;45943;53.148;8.204;2022-12-11T06:46:06;38.66;31.49;43.42;;
49215;Laerm;45943;53.148;8.204;2022-12-11T06:48:32;51.68;32.95;70.23;;
49215;Laerm;45943;53.148;8.204;2022-12-11T06:50:58;43.07;37.05;57.34;;
49215;Laerm;45943;53.148;8.204;2022-12-11T06:53:24;38.83;34.91;42.56;;
49215;Laerm;45943;53.148;8.204;2022-12-11T06:55:50;47.77;34.50;66.39;;
49215;Laerm;45943;53.148;8.204;2022-12-11T06:58:16;43.37;34.50;63.91;;
49215;Laerm;45943;53.148;8.204;2022-12-11T07:00:42;53.11;33.53;74.18;;
49215;Laerm;45943;53.148;8.204;2022-12-11T07:03:09;38.57;33.53;50.03;;
49215;Laerm;45943;53.148;8.204;2022-12-11T07:05:35;47.76;34.04;67.42;;
49215;Laerm;45943;53.148;8.204;2022-12-11T07:08:01;39.18;32.28;53.67;;
49215;Laerm;45943;53.148;8.204;2022-12-11T07:10:27;46.87;32.95;65.22;;
49215;Laerm;45943;53.148;8.204;2022-12-11T07:12:53;41.53;34.50;50.93;;
49215;Laerm;45943;53.148;8.204;2022-12-11T07:15:19;42.42;34.04;60.96;;
49215;Laerm;45943;53.148;8.204;2022-12-11T07:17:45;42.63;32.95;60.29;;
49215;Laerm;45943;53.148;8.204;2022-12-11T07:20:11;49.98;35.29;67.48;;
49215;Laerm;45943;53.148;8.204;2022-12-11T07:22:37;54.47;34.50;71.22;;
49215;Laerm;45943;53.148;8.204;2022-12-11T07:25:03;43.98;33.53;59.40;;
49215;Laerm;45943;53.148;8.204;2022-12-11T07:27:29;39.71;33.53;55.55;;
49215;Laerm;45943;53.148;8.204;2022-12-11T07:29:55;48.35;35.96;67.02;;
49215;Laerm;45943;53.148;8.204;2022-12-11T07:32:21;45.61;34.50;63.62;;
49215;Laerm;45943;53.148;8.204;2022-12-11T07:34:48;42.74;34.50;60.63;;
49215;Laerm;45943;53.148;8.204;2022-12-11T07:37:14;49.29;35.29;67.94;;
49215;Laerm;45943;53.148;8.204;2022-12-11T07:39:40;42.40;35.96;47.12;;
49215;Laerm;45943;53.148;8.204;2022-12-11T07:42:06;56.69;35.29;72.46;;
49215;Laerm;45943;53.148;8.204;2022-12-11T07:44:32;44.59;35.64;60.70;;
49215;Laerm;45943;53.148;8.204;2022-12-11T07:46:58;50.99;35.64;69.82;;
49215;Laerm;45943;53.148;8.204;2022-12-11T07:49:24;41.20;35.64;52.92;;
49215;Laerm;45943;53.148;8.204;2022-12-11T07:51:50;53.46;35.96;71.10;;
49215;Laerm;45943;53.148;8.204;2022-12-11T07:54:16;48.84;36.54;68.33;;
49215;Laerm;45943;53.148;8.204;2022-12-11T07:56:46;51.12;35.64;72.41;;
49215;Laerm;45943;53.148;8.204;2022-12-11T07:59:13;53.02;32.95;72.24;;
49215;Laerm;45943;53.148;8.204;2022-12-11T08:01:39;47.98;36.26;66.62;;
49215;Laerm;45943;53.148;8.204;2022-12-11T08:04:10;40.08;34.50;53.87;;
49215;Laerm;45943;53.148;8.204;2022-12-11T08:06:38;50.52;37.51;66.72;;
49215;Laerm;45943;53.148;8.204;2022-12-11T08:09:06;51.73;37.51;70.05;;
49215;Laerm;45943;53.148;8.204;2022-12-11T08:11:33;40.61;36.26;44.45;;
49215;Laerm;45943;53.148;8.204;2022-12-11T08:13:59;49.36;35.96;70.64;;
49215;Laerm;45943;53.148;8.204;2022-12-11T08:16:25;42.22;35.29;54.12;;
49215;Laerm;45943;53.148;8.204;2022-12-11T08:18:52;47.53;36.26;67.30;;
49215;Laerm;45943;53.148;8.204;2022-12-11T08:21:23;56.88;36.26;74.15;;
49215;Laerm;45943;53.148;8.204;2022-12-11T08:23:50;49.32;35.96;68.43;;
49215;Laerm;45943;53.148;8.204;2022-12-11T08:26:19;40.51;34.91;46.35;;
49215;Laerm;45943;53.148;8.204;2022-12-11T08:28:45;49.14;37.29;67.55;;
49215;Laerm;45943;53.148;8.204;2022-12-11T08:31:13;48.52;36.54;69.61;;
49215;Laerm;45943;53.148;8.204;2022-12-11T08:33:40;41.02;34.50;61.48;;
49215;Laerm;45943;53.148;8.204;2022-12-11T08:36:09;49.83;35.64;65.68;;
49215;Laerm;45943;53.148;8.204;2022-12-11T08:38:35;57.64;36.54;72.48;;
49215;Laerm;45943;53.148;8.204;2022-12-11T08:43:35;49.09;36.26;67.47;;
49215;Laerm;45943;53.148;8.204;2022-12-11T08:46:01;54.19;37.72;68.75;;
49215;Laerm;45943;53.148;8.204;2022-12-11T08:48:27;40.78;35.29;48.39;;
49215;Laerm;45943;53.148;8.204;2022-12-11T08:50:53;53.44;36.54;72.48;;
49215;Laerm;45943;53.148;8.204;2022-12-11T08:53:19;50.80;37.72;67.02;;
49215;Laerm;45943;53.148;8.204;2022-12-11T08:55:45;53.05;38.97;69.50;;
49215;Laerm;45943;53.148;8.204;2022-12-11T08:58:11;43.62;37.51;63.19;;
49215;Laerm;45943;53.148;8.204;2022-12-11T09:00:37;52.78;37.51;70.33;;
49215;Laerm;45943;53.148;8.204;2022-12-11T09:03:03;49.63;39.12;67.87;;
49215;Laerm;45943;53.148;8.204;2022-12-11T09:05:29;43.62;35.64;69.36;;
49215;Laerm;45943;53.148;8.204;2022-12-11T09:07:55;54.71;36.80;78.32;;
49215;Laerm;45943;53.148;8.204;2022-12-11T09:10:22;53.11;37.05;78.91;;
49215;Laerm;45943;53.148;8.204;2022-12-11T09:12:48;53.35;35.64;68.86;;
49215;Laerm;45943;53.148;8.204;2022-12-11T09:15:14;55.60;34.50;74.40;;
49215;Laerm;45943;53.148;8.204;2022-12-11T09:17:40;53.56;37.51;68.14;;
49215;Laerm;45943;53.148;8.204;2022-12-11T09:20:07;54.13;40.18;69.44;;
49215;Laerm;45943;53.148;8.204;2022-12-11T09:22:33;49.91;40.52;65.58;;
49215;Laerm;45943;53.148;8.204;2022-12-11T09:24:59;55.15;38.48;72.29;;
49215;Laerm;45943;53.148;8.204;2022-12-11T09:27:25;43.78;38.48;58.26;;
49215;Laerm;45943;53.148;8.204;2022-12-11T09:29:51;56.66;37.92;74.80;;
49215;Laerm;45943;53.148;8.204;2022-12-11T09:32:17;48.00;37.72;65.54;;
49215;Laerm;45943;53.148;8.204;2022-12-11T09:34:43;48.92;36.26;67.80;;
49215;Laerm;45943;53.148;8.204;2022-12-11T09:37:09;53.49;36.80;70.03;;
49215;Laerm;45943;53.148;8.204;2022-12-11T09:39:35;49.45;37.51;68.60;;
49215;Laerm;45943;53.148;8.204;2022-12-11T09:42:26;57.07;38.12;70.82;;
49215;Laerm;45943;53.148;8.204;2022-12-11T09:44:57;47.53;39.12;66.19;;
49215;Laerm;45943;53.148;8.204;2022-12-11T09:47:34;50.23;39.27;68.37;;
49215;Laerm;45943;53.148;8.204;2022-12-11T09:50:29;47.94;38.12;65.69;;
49215;Laerm;45943;53.148;8.204;2022-12-11T09:53:15;55.25;39.27;70.44;;
49215;Laerm;45943;53.148;8.204;2022-12-11T09:55:56;57.63;36.80;74.06;;
49215;Laerm;45943;53.148;8.204;2022-12-11T10:01:02;55.39;39.68;72.30;;
49215;Laerm;45943;53.148;8.204;2022-12-11T10:06:37;42.21;37.92;53.51;;
49215;Laerm;45943;53.148;8.204;2022-12-11T10:17:19;52.51;37.72;69.06;;
49215;Laerm;45943;53.148;8.204;2022-12-11T10:19:48;55.54;37.51;74.63;;
49215;Laerm;45943;53.148;8.204;2022-12-11T10:22:20;50.67;37.72;69.99;;
49215;Laerm;45943;53.148;8.204;2022-12-11T10:24:56;42.43;37.72;57.25;;
49215;Laerm;45943;53.148;8.204;2022-12-11T10:27:27;44.79;37.92;58.28;;
49215;Laerm;45943;53.148;8.204;2022-12-11T10:30:19;52.63;38.65;70.41;;
49215;Laerm;45943;53.148;8.204;2022-12-11T10:33:05;51.04;37.72;69.86;;
49215;Laerm;45943;53.148;8.204;2022-12-11T10:35:48;54.86;37.72;73.67;;
49215;Laerm;45943;53.148;8.204;2022-12-11T10:38:42;55.11;38.81;74.01;;
49215;Laerm;45943;53.148;8.204;2022-12-11T10:41:12;56.14;39.27;72.96;;
49215;Laerm;45943;53.148;8.204;2022-12-11T10:43:41;62.99;38.48;91.52;;
49215;Laerm;45943;53.148;8.204;2022-12-11T10:46:16;51.14;38.65;69.94;;
49215;Laerm;45943;53.148;8.204;2022-12-11T10:48:48;48.92;37.72;67.87;;
49215;Laerm;45943;53.148;8.204;2022-12-11T10:51:15;43.71;38.30;56.75;;
49215;Laerm;45943;53.148;8.204;2022-12-11T10:53:41;52.96;38.30;68.47;;
49215;Laerm;45943;53.148;8.204;2022-12-11T10:56:10;46.44;38.12;63.19;;
49215;Laerm;45943;53.148;8.204;2022-12-11T10:58:39;53.97;38.48;81.01;;
49215;Laerm;45943;53.148;8.204;2022-12-11T11:01:18;50.95;38.30;73.04;;
49215;Laerm;45943;53.148;8.204;2022-12-11T11:04:02;52.56;38.81;69.49;;
49215;Laerm;45943;53.148;8.204;2022-12-11T11:06:29;66.76;40.73;87.98;;
49215;Laerm;45943;53.148;8.204;2022-12-11T11:08:58;54.00;38.81;72.73;;
49215;Laerm;45943;53.148;8.204;2022-12-11T11:11:33;42.60;38.97;59.69;;
49215;Laerm;45943;53.148;8.204;2022-12-11T11:14:06;41.68;37.51;51.93;;
49215;Laerm;45943;53.148;8.204;2022-12-11T11:16:35;48.70;38.65;68.58;;
49215;Laerm;45943;53.148;8.204;2022-12-11T11:19:03;51.90;37.51;71.69;;
49215;Laerm;45943;53.148;8.204;2022-12-11T11:21:29;55.99;39.07;68.87;;
49215;Laerm;45943;53.148;8.204;2022-12-11T11:23:57;51.99;38.48;67.91;;
49215;Laerm;45943;53.148;8.204;2022-12-11T11:26:23;54.14;38.48;72.91;;
49215;Laerm;45943;53.148;8.204;2022-12-11T11:28:52;47.34;37.51;64.85;;
49215;Laerm;45943;53.148;8.204;2022-12-11T11:31:21;52.85;38.65;71.33;;
49215;Laerm;45943;53.148;8.204;2022-12-11T11:33:58;46.46;38.30;65.97;;
49215;Laerm;45943;53.148;8.204;2022-12-11T11:36:26;51.79;37.29;72.52;;
49215;Laerm;45943;53.148;8.204;2022-12-11T11:39:22;55.69;38.81;77.63;;
49215;Laerm;45943;53.148;8.204;2022-12-11T11:42:02;55.71;38.97;69.78;;
49215;Laerm;45943;53.148;8.204;2022-12-11T11:45:01;52.98;37.51;70.46;;
49215;Laerm;45943;53.148;8.204;2022-12-11T11:47:35;49.19;38.48;68.14;;
49215;Laerm;45943;53.148;8.204;2022-12-11T11:50:25;54.20;38.48;70.36;;
49215;Laerm;45943;53.148;8.204;2022-12-11T11:53:04;54.63;38.65;69.59;;
49215;Laerm;45943;53.148;8.204;2022-12-11T11:58:08;56.14;39.12;73.41;;
49215;Laerm;45943;53.148;8.204;2022-12-11T12:00:37;54.43;39.55;71.47;;
49215;Laerm;45943;53.148;8.204;2022-12-11T12:03:08;51.16;40.73;67.92;;
49215;Laerm;45943;53.148;8.204;2022-12-11T12:13:58;49.81;37.92;67.54;;
49215;Laerm;45943;53.148;8.204;2022-12-11T12:16:56;45.02;37.92;62.11;;
49215;Laerm;45943;53.148;8.204;2022-12-11T12:22:26;55.15;38.97;70.05;;
49215;Laerm;45943;53.148;8.204;2022-12-11T12:25:21;52.71;39.34;69.61;;
49215;Laerm;45943;53.148;8.204;2022-12-11T12:28:04;51.57;39.41;71.70;;
49215;Laerm;45943;53.148;8.204;2022-12-11T12:30:54;47.67;38.30;68.29;;
49215;Laerm;45943;53.148;8.204;2022-12-11T12:36:32;59.76;38.12;84.78;;
49215;Laerm;45943;53.148;8.204;2022-12-11T12:39:11;53.42;40.18;68.84;;
49215;Laerm;45943;53.148;8.204;2022-12-11T12:42:45;63.78;40.49;85.50;;
49215;Laerm;45943;53.148;8.204;2022-12-11T12:44:49;54.91;38.12;73.71;;
49215;Laerm;45943;53.148;8.204;2022-12-11T12:47:19;54.73;36.80;69.92;;
49215;Laerm;45943;53.148;8.204;2022-12-11T12:49:47;53.56;37.29;67.86;;
49215;Laerm;45943;53.148;8.204;2022-12-11T12:52:18;54.73;37.72;69.79;;
49215;Laerm;45943;53.148;8.204;2022-12-11T12:54:49;54.41;38.12;70.19;;
49215;Laerm;45943;53.148;8.204;2022-12-11T12:57:37;46.72;37.29;64.69;;
49215;Laerm;45943;53.148;8.204;2022-12-11T13:00:05;53.68;37.72;74.81;;
49215;Laerm;45943;53.148;8.204;2022-12-11T13:02:48;55.01;37.72;71.20;;
49215;Laerm;45943;53.148;8.204;2022-12-11T13:05:21;55.57;39.68;70.46;;
49215;Laerm;45943;53.148;8.204;2022-12-11T13:07:51;54.66;38.30;70.04;;
49215;Laerm;45943;53.148;8.204;2022-12-11T13:10:39;53.51;37.72;70.39;;
49215;Laerm;45943;53.148;8.204;2022-12-11T13:13:29;52.87;41.90;66.17;;
49215;Laerm;45943;53.148;8.204;2022-12-11T13:18:36;55.32;37.29;72.74;;
49215;Laerm;45943;53.148;8.204;2022-12-11T13:21:27;56.38;37.29;70.73;;
49215;Laerm;45943;53.148;8.204;2022-12-11T13:23:55;49.67;34.91;69.91;;
