sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-11T00:01:41;69;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-11T00:04:11;73;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-11T00:06:41;68;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-11T00:09:11;77;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-11T00:11:41;72;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-11T00:14:11;74;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-11T00:16:41;68;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-11T00:19:11;68;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-11T00:21:41;74;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-11T00:24:11;73;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-11T00:26:41;70;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-11T00:29:13;68;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-11T00:31:41;79;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-11T00:34:14;62;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-11T00:36:41;69;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-11T00:39:11;80;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-11T00:41:41;74;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-11T00:44:11;73;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-11T00:46:41;73;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-11T00:49:11;70;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-11T00:51:41;71;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-11T00:54:11;67;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-11T00:56:41;83;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-11T00:59:11;68;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-11T01:01:41;77;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-11T01:04:11;64;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-11T01:06:41;70;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-11T01:09:19;67;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-11T01:11:41;82;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-11T01:14:11;72;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-11T01:16:41;71;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-11T01:19:11;71;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-11T01:21:41;68;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-11T01:24:11;73;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-11T01:26:41;63;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-11T01:29:11;62;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-11T01:31:41;70;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-11T01:34:11;71;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-11T01:36:41;74;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-11T01:39:12;70;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-11T01:41:41;69;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-11T01:46:41;98;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-11T01:49:12;65;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-11T01:51:43;86;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-11T01:54:11;78;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-11T01:56:41;69;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-11T01:59:11;72;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-11T02:01:54;61;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-11T02:04:11;75;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-11T02:06:42;75;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-11T02:09:12;71;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-11T02:16:54;78;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-11T02:21:42;77;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-11T02:29:12;67;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-11T02:31:43;63;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-11T02:34:12;75;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-11T02:36:42;69;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-11T02:39:12;69;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-11T02:41:43;79;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-11T02:44:11;78;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-11T02:46:41;67;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-11T02:49:11;72;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-11T02:51:41;61;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-11T02:54:12;77;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-11T02:56:43;71;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-11T02:59:14;81;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-11T03:01:41;71;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-11T03:04:11;83;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-11T03:06:42;74;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-11T03:09:11;70;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-11T03:11:41;74;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-11T03:14:11;70;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-11T03:16:41;70;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-11T03:19:17;83;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-11T03:21:43;69;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-11T03:24:14;75;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-11T03:26:43;65;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-11T03:29:18;71;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-11T03:31:41;74;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-11T03:34:18;74;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-11T03:36:41;76;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-11T03:39:18;74;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-11T03:41:41;83;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-11T03:44:11;72;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-11T03:46:41;69;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-11T03:49:14;66;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-11T03:51:41;81;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-11T03:54:11;82;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-11T03:56:41;76;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-11T03:59:11;72;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-11T04:01:41;70;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-11T04:04:11;74;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-11T04:06:41;71;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-11T04:09:11;79;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-11T04:11:42;67;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-11T04:14:29;68;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-11T04:16:41;70;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-11T04:19:29;76;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-11T04:21:59;71;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-11T04:24:17;70;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-11T04:26:44;73;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-11T04:29:11;76;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-11T04:31:41;72;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-11T04:34:11;88;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-11T04:36:41;70;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-11T04:39:11;81;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-11T04:41:41;78;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-11T04:44:11;77;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-11T04:46:41;70;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-11T04:49:12;77;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-11T04:51:41;76;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-11T04:54:11;73;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-11T04:56:41;80;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-11T04:59:11;80;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-11T05:01:41;69;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-11T05:04:11;74;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-11T05:06:41;75;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-11T05:09:11;69;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-11T05:11:41;72;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-11T05:14:11;69;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-11T05:16:41;74;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-11T05:19:11;69;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-11T05:21:41;71;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-11T05:24:11;77;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-11T05:26:41;69;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-11T05:29:11;63;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-11T05:31:41;73;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-11T05:34:11;67;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-11T05:36:41;77;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-11T05:39:11;78;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-11T05:41:41;77;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-11T05:44:11;74;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-11T05:46:41;57;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-11T05:49:11;70;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-11T05:51:42;80;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-11T05:54:11;64;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-11T05:56:41;69;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-11T05:59:11;72;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-11T06:01:41;70;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-11T06:04:11;68;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-11T06:06:43;80;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-11T06:09:12;67;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-11T06:11:41;66;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-11T06:14:11;87;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-11T06:16:41;79;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-11T06:19:13;78;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-11T06:21:41;68;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-11T06:24:11;68;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-11T06:26:41;72;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-11T06:29:11;76;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-11T06:31:41;75;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-11T06:34:11;77;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-11T06:36:41;74;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-11T06:39:11;80;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-11T06:41:41;71;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-11T06:44:11;82;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-11T06:46:41;75;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-11T06:49:11;76;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-11T06:51:41;72;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-11T06:54:11;70;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-11T06:56:41;80;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-11T06:59:11;82;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-11T07:01:41;69;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-11T07:04:11;81;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-11T07:06:41;82;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-11T07:09:11;73;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-11T07:11:41;87;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-11T07:14:11;80;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-11T07:16:41;77;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-11T07:19:11;73;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-11T07:21:41;65;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-11T07:24:11;74;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-11T07:26:41;75;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-11T07:29:11;70;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-11T07:31:41;82;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-11T07:34:11;71;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-11T07:36:42;69;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-11T07:39:11;71;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-11T07:41:41;62;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-11T07:44:11;63;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-11T07:46:41;68;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-11T07:49:11;70;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-11T07:51:41;81;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-11T07:54:12;71;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-11T07:56:44;76;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-11T07:59:11;77;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-11T08:01:42;73;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-11T08:04:11;74;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-11T08:06:41;71;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-11T08:09:11;58;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-11T08:11:41;82;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-11T08:14:11;73;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-11T08:16:43;69;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-11T08:19:11;73;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-11T08:21:41;80;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-11T08:24:11;71;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-11T08:26:41;79;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-11T08:29:11;70;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-11T08:31:41;76;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-11T08:34:13;73;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-11T08:36:41;67;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-11T08:39:11;82;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-11T08:41:41;74;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-11T08:44:11;79;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-11T08:46:41;69;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-11T08:49:11;69;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-11T08:51:41;82;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-11T08:54:11;78;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-11T08:56:41;81;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-11T08:59:11;68;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-11T09:01:41;75;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-11T09:04:11;72;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-11T09:06:41;74;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-11T09:09:12;69;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-11T09:11:41;72;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-11T09:14:11;82;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-11T09:16:41;62;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-11T09:19:12;74;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-11T09:21:41;83;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-11T09:24:11;81;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-11T09:26:41;75;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-11T09:29:11;80;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-11T09:31:41;62;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-11T09:34:11;71;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-11T09:36:41;72;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-11T09:39:11;70;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-11T09:44:21;72;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-11T09:46:41;71;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-11T09:51:42;71;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-11T09:54:12;68;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-11T09:56:49;67;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-11T09:59:24;74;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-11T10:01:43;70;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-11T10:04:14;64;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-11T10:06:46;68;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-11T10:16:45;76;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-11T10:19:16;73;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-11T10:21:41;74;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-11T10:26:41;79;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-11T10:29:14;73;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-11T10:34:11;78;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-11T10:36:41;66;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-11T10:39:14;71;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-11T10:41:42;81;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-11T10:44:15;70;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-11T10:46:41;72;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-11T10:49:21;67;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-11T10:51:41;66;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-11T10:54:24;63;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-11T10:56:44;75;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-11T10:59:16;61;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-11T11:01:41;78;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-11T11:04:14;69;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-11T11:06:41;68;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-11T11:09:27;72;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-11T11:11:48;85;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-11T11:14:18;68;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-11T11:16:44;78;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-11T11:19:16;79;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-11T11:21:45;73;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-11T11:24:18;74;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-11T11:26:41;66;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-11T11:29:17;75;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-11T11:31:41;67;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-11T11:34:13;79;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-11T11:36:41;61;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-11T11:44:12;79;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-11T11:46:41;69;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-11T11:49:17;72;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-11T11:51:48;67;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-11T11:54:18;78;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-11T11:56:41;80;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-11T12:01:41;66;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-11T12:04:11;76;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-11T12:06:56;73;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-11T12:09:30;69;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-11T12:11:52;69;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-11T12:16:44;71;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-11T12:21:42;71;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-11T12:24:14;72;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-11T12:26:43;66;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-11T12:41:51;66;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-11T12:44:17;68;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-11T12:46:58;69;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-11T12:49:14;62;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-11T12:51:41;75;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-11T12:54:13;67;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-11T12:56:43;74;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-11T12:59:21;72;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-11T13:01:44;80;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-11T13:04:22;78;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-11T13:06:41;70;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-11T13:09:12;79;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-11T13:11:41;69;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-11T13:16:42;75;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-11T13:19:26;74;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-11T13:21:41;78;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-11T13:26:41;75;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-11T13:29:29;74;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-11T13:31:42;68;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-11T13:34:15;70;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-11T13:36:44;69;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-11T13:39:17;62;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-11T13:41:42;81;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-11T13:44:14;80;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-11T13:46:41;71;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-11T13:49:17;78;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-11T13:51:49;64;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-11T13:54:16;81;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-11T13:56:51;68;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-11T13:59:22;87;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-11T14:01:41;73;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-11T14:04:12;68;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-11T14:06:41;75;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-11T14:09:13;75;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-11T14:11:41;66;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-11T14:14:15;78;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-11T14:16:41;67;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-11T14:19:13;71;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-11T14:21:41;83;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-11T14:24:11;76;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-11T14:26:41;75;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-11T14:29:23;67;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-11T14:31:41;68;;;;
