sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
56495;PMS5003;42804;55.762;38.084;2022-12-11T00:00:27;18.75;14.00;7.00
56495;PMS5003;42804;55.762;38.084;2022-12-11T00:02:55;21.00;14.50;6.75
56495;PMS5003;42804;55.762;38.084;2022-12-11T00:05:24;16.40;13.40;8.20
56495;PMS5003;42804;55.762;38.084;2022-12-11T00:07:52;20.50;15.75;7.00
56495;PMS5003;42804;55.762;38.084;2022-12-11T00:10:20;21.80;18.00;7.00
56495;PMS5003;42804;55.762;38.084;2022-12-11T00:12:49;18.80;13.00;6.40
56495;PMS5003;42804;55.762;38.084;2022-12-11T00:15:17;21.40;17.80;9.00
56495;PMS5003;42804;55.762;38.084;2022-12-11T00:17:46;18.40;13.00;7.00
56495;PMS5003;42804;55.762;38.084;2022-12-11T00:20:14;21.80;18.40;10.40
56495;PMS5003;42804;55.762;38.084;2022-12-11T00:22:42;26.20;18.00;8.60
56495;PMS5003;42804;55.762;38.084;2022-12-11T00:25:11;18.60;17.60;9.00
56495;PMS5003;42804;55.762;38.084;2022-12-11T00:27:39;15.00;12.00;6.50
56495;PMS5003;42804;55.762;38.084;2022-12-11T00:30:09;15.60;12.40;7.00
56495;PMS5003;42804;55.762;38.084;2022-12-11T00:32:37;16.80;13.80;7.00
56495;PMS5003;42804;55.762;38.084;2022-12-11T00:35:06;18.25;16.25;7.00
56495;PMS5003;42804;55.762;38.084;2022-12-11T00:37:35;12.20;12.20;6.80
56495;PMS5003;42804;55.762;38.084;2022-12-11T00:40:03;20.00;16.00;7.00
56495;PMS5003;42804;55.762;38.084;2022-12-11T00:42:31;9.75;7.50;1.00
56495;PMS5003;42804;55.762;38.084;2022-12-11T00:44:59;24.60;20.40;9.40
56495;PMS5003;42804;55.762;38.084;2022-12-11T00:47:30;14.60;12.40;7.00
56495;PMS5003;42804;55.762;38.084;2022-12-11T00:49:58;17.60;15.80;9.00
56495;PMS5003;42804;55.762;38.084;2022-12-11T00:52:28;18.20;14.60;8.60
56495;PMS5003;42804;55.762;38.084;2022-12-11T00:54:56;21.00;17.00;8.50
56495;PMS5003;42804;55.762;38.084;2022-12-11T00:57:24;20.80;18.20;9.00
56495;PMS5003;42804;55.762;38.084;2022-12-11T00:59:53;19.50;16.75;9.50
56495;PMS5003;42804;55.762;38.084;2022-12-11T01:02:21;19.80;16.20;9.00
56495;PMS5003;42804;55.762;38.084;2022-12-11T01:04:50;23.60;19.40;10.00
56495;PMS5003;42804;55.762;38.084;2022-12-11T01:07:18;23.20;17.20;9.00
56495;PMS5003;42804;55.762;38.084;2022-12-11T01:09:47;19.80;16.80;8.20
56495;PMS5003;42804;55.762;38.084;2022-12-11T01:12:32;19.25;15.50;9.00
56495;PMS5003;42804;55.762;38.084;2022-12-11T01:15:00;19.00;14.00;9.00
56495;PMS5003;42804;55.762;38.084;2022-12-11T01:17:29;19.40;17.20;7.80
56495;PMS5003;42804;55.762;38.084;2022-12-11T01:19:59;21.25;18.00;9.50
56495;PMS5003;42804;55.762;38.084;2022-12-11T01:22:28;28.00;18.00;10.00
56495;PMS5003;42804;55.762;38.084;2022-12-11T01:24:57;20.50;15.75;7.00
56495;PMS5003;42804;55.762;38.084;2022-12-11T01:27:25;18.00;14.50;6.75
56495;PMS5003;42804;55.762;38.084;2022-12-11T01:29:53;28.00;19.50;10.50
56495;PMS5003;42804;55.762;38.084;2022-12-11T01:32:21;13.00;9.00;4.00
56495;PMS5003;42804;55.762;38.084;2022-12-11T01:34:49;25.50;16.00;7.50
56495;PMS5003;42804;55.762;38.084;2022-12-11T01:37:19;19.00;17.50;9.75
56495;PMS5003;42804;55.762;38.084;2022-12-11T01:39:47;19.75;16.50;9.00
56495;PMS5003;42804;55.762;38.084;2022-12-11T01:42:16;22.00;18.50;10.00
56495;PMS5003;42804;55.762;38.084;2022-12-11T01:47:31;23.00;18.50;9.25
56495;PMS5003;42804;55.762;38.084;2022-12-11T01:49:59;20.50;18.00;9.25
56495;PMS5003;42804;55.762;38.084;2022-12-11T01:52:29;24.25;19.25;11.50
56495;PMS5003;42804;55.762;38.084;2022-12-11T01:54:58;28.00;21.75;11.75
56495;PMS5003;42804;55.762;38.084;2022-12-11T01:57:26;23.50;20.50;9.25
56495;PMS5003;42804;55.762;38.084;2022-12-11T01:59:55;27.00;17.50;10.50
56495;PMS5003;42804;55.762;38.084;2022-12-11T02:02:23;21.00;18.25;10.00
56495;PMS5003;42804;55.762;38.084;2022-12-11T02:04:53;26.50;17.50;8.00
56495;PMS5003;42804;55.762;38.084;2022-12-11T02:07:21;12.25;12.00;6.00
56495;PMS5003;42804;55.762;38.084;2022-12-11T02:09:51;23.25;13.50;6.75
56495;PMS5003;42804;55.762;38.084;2022-12-11T02:12:21;21.00;15.75;8.50
56495;PMS5003;42804;55.762;38.084;2022-12-11T02:14:52;20.00;15.50;8.00
56495;PMS5003;42804;55.762;38.084;2022-12-11T02:17:25;15.50;13.00;7.00
56495;PMS5003;42804;55.762;38.084;2022-12-11T02:19:57;22.25;13.50;8.50
56495;PMS5003;42804;55.762;38.084;2022-12-11T02:22:35;21.00;14.50;5.00
56495;PMS5003;42804;55.762;38.084;2022-12-11T02:25:12;14.50;12.50;7.00
56495;PMS5003;42804;55.762;38.084;2022-12-11T02:27:43;16.50;15.00;8.25
56495;PMS5003;42804;55.762;38.084;2022-12-11T02:30:15;16.50;12.00;6.00
56495;PMS5003;42804;55.762;38.084;2022-12-11T02:32:44;17.00;12.25;6.00
56495;PMS5003;42804;55.762;38.084;2022-12-11T02:35:14;15.50;14.00;8.00
56495;PMS5003;42804;55.762;38.084;2022-12-11T02:37:44;18.25;14.00;7.00
56495;PMS5003;42804;55.762;38.084;2022-12-11T02:40:14;21.00;15.75;6.00
56495;PMS5003;42804;55.762;38.084;2022-12-11T02:42:44;14.50;13.50;7.00
56495;PMS5003;42804;55.762;38.084;2022-12-11T02:45:13;22.25;17.00;6.50
56495;PMS5003;42804;55.762;38.084;2022-12-11T02:47:43;9.00;4.00;0.00
56495;PMS5003;42804;55.762;38.084;2022-12-11T02:50:14;15.75;9.75;6.00
56495;PMS5003;42804;55.762;38.084;2022-12-11T02:52:43;18.00;15.75;7.00
56495;PMS5003;42804;55.762;38.084;2022-12-11T02:55:13;18.25;15.25;9.00
56495;PMS5003;42804;55.762;38.084;2022-12-11T02:57:43;22.00;16.00;9.00
56495;PMS5003;42804;55.762;38.084;2022-12-11T03:00:12;13.75;10.75;6.25
56495;PMS5003;42804;55.762;38.084;2022-12-11T03:02:43;6.50;4.00;3.00
56495;PMS5003;42804;55.762;38.084;2022-12-11T03:05:12;9.75;9.50;4.50
56495;PMS5003;42804;55.762;38.084;2022-12-11T03:07:41;18.75;15.00;6.50
56495;PMS5003;42804;55.762;38.084;2022-12-11T03:10:11;13.00;9.00;3.00
56495;PMS5003;42804;55.762;38.084;2022-12-11T03:12:41;11.50;8.50;3.00
56495;PMS5003;42804;55.762;38.084;2022-12-11T03:15:14;11.50;8.50;4.00
56495;PMS5003;42804;55.762;38.084;2022-12-11T03:17:46;15.75;11.50;4.00
56495;PMS5003;42804;55.762;38.084;2022-12-11T03:20:20;12.50;10.00;6.00
56495;PMS5003;42804;55.762;38.084;2022-12-11T03:22:51;9.50;9.00;3.00
56495;PMS5003;42804;55.762;38.084;2022-12-11T03:25:25;16.00;10.00;4.00
56495;PMS5003;42804;55.762;38.084;2022-12-11T03:27:57;12.50;10.75;5.00
56495;PMS5003;42804;55.762;38.084;2022-12-11T03:30:29;9.25;7.00;2.50
56495;PMS5003;42804;55.762;38.084;2022-12-11T03:33:00;16.00;9.50;3.50
56495;PMS5003;42804;55.762;38.084;2022-12-11T03:35:31;13.00;7.00;4.00
56495;PMS5003;42804;55.762;38.084;2022-12-11T03:38:02;17.00;12.75;6.25
56495;PMS5003;42804;55.762;38.084;2022-12-11T03:40:32;17.00;11.50;6.00
56495;PMS5003;42804;55.762;38.084;2022-12-11T03:43:02;15.50;9.50;6.00
56495;PMS5003;42804;55.762;38.084;2022-12-11T03:45:31;12.75;9.75;4.00
56495;PMS5003;42804;55.762;38.084;2022-12-11T03:48:02;12.25;9.00;3.50
56495;PMS5003;42804;55.762;38.084;2022-12-11T03:50:30;9.50;7.00;3.00
56495;PMS5003;42804;55.762;38.084;2022-12-11T03:52:59;12.00;10.00;3.25
56495;PMS5003;42804;55.762;38.084;2022-12-11T03:55:28;12.80;10.40;3.80
56495;PMS5003;42804;55.762;38.084;2022-12-11T03:57:57;14.00;10.50;4.50
56495;PMS5003;42804;55.762;38.084;2022-12-11T04:00:25;15.00;11.50;6.00
56495;PMS5003;42804;55.762;38.084;2022-12-11T04:02:53;15.00;12.20;6.20
56495;PMS5003;42804;55.762;38.084;2022-12-11T04:05:42;9.50;8.75;3.75
56495;PMS5003;42804;55.762;38.084;2022-12-11T04:08:11;14.00;12.00;6.00
56495;PMS5003;42804;55.762;38.084;2022-12-11T04:10:39;16.00;9.50;4.50
56495;PMS5003;42804;55.762;38.084;2022-12-11T04:13:07;14.75;12.50;6.25
56495;PMS5003;42804;55.762;38.084;2022-12-11T04:15:36;9.75;8.50;1.00
56495;PMS5003;42804;55.762;38.084;2022-12-11T04:18:04;10.00;7.00;3.40
56495;PMS5003;42804;55.762;38.084;2022-12-11T04:20:53;11.50;11.00;5.50
56495;PMS5003;42804;55.762;38.084;2022-12-11T04:23:38;10.50;8.00;6.00
56495;PMS5003;42804;55.762;38.084;2022-12-11T04:26:23;17.50;12.50;6.00
56495;PMS5003;42804;55.762;38.084;2022-12-11T04:28:51;9.25;7.50;3.50
56495;PMS5003;42804;55.762;38.084;2022-12-11T04:31:20;15.25;8.00;3.25
56495;PMS5003;42804;55.762;38.084;2022-12-11T04:33:49;9.75;7.00;3.00
56495;PMS5003;42804;55.762;38.084;2022-12-11T04:36:18;3.50;1.00;0.00
56495;PMS5003;42804;55.762;38.084;2022-12-11T04:38:46;14.00;10.50;3.75
56495;PMS5003;42804;55.762;38.084;2022-12-11T04:41:15;11.75;4.25;0.50
56495;PMS5003;42804;55.762;38.084;2022-12-11T04:43:43;8.75;8.50;4.00
56495;PMS5003;42804;55.762;38.084;2022-12-11T04:46:12;10.25;9.50;4.00
56495;PMS5003;42804;55.762;38.084;2022-12-11T04:48:42;6.75;4.25;0.50
56495;PMS5003;42804;55.762;38.084;2022-12-11T04:51:10;7.50;6.00;3.00
56495;PMS5003;42804;55.762;38.084;2022-12-11T04:53:39;9.25;7.00;2.50
56495;PMS5003;42804;55.762;38.084;2022-12-11T04:56:09;9.50;9.00;4.00
56495;PMS5003;42804;55.762;38.084;2022-12-11T04:58:37;4.50;2.50;0.00
56495;PMS5003;42804;55.762;38.084;2022-12-11T05:01:06;6.00;4.00;3.00
56495;PMS5003;42804;55.762;38.084;2022-12-11T05:03:35;9.33;6.33;3.00
56495;PMS5003;42804;55.762;38.084;2022-12-11T05:06:06;5.00;3.50;1.00
56495;PMS5003;42804;55.762;38.084;2022-12-11T05:08:35;7.00;7.00;3.25
56495;PMS5003;42804;55.762;38.084;2022-12-11T05:11:07;6.00;6.00;3.00
56495;PMS5003;42804;55.762;38.084;2022-12-11T05:13:36;7.00;6.50;2.50
56495;PMS5003;42804;55.762;38.084;2022-12-11T05:16:05;7.00;4.00;2.50
56495;PMS5003;42804;55.762;38.084;2022-12-11T05:18:33;8.75;7.00;3.00
56495;PMS5003;42804;55.762;38.084;2022-12-11T05:21:02;9.75;6.25;3.00
56495;PMS5003;42804;55.762;38.084;2022-12-11T05:23:31;4.00;4.00;3.00
56495;PMS5003;42804;55.762;38.084;2022-12-11T05:26:00;7.25;6.25;3.00
56495;PMS5003;42804;55.762;38.084;2022-12-11T05:28:31;9.75;5.00;1.00
56495;PMS5003;42804;55.762;38.084;2022-12-11T05:31:00;6.50;4.00;1.00
56495;PMS5003;42804;55.762;38.084;2022-12-11T05:33:29;7.75;6.00;3.25
56495;PMS5003;42804;55.762;38.084;2022-12-11T05:35:57;10.25;6.50;3.00
56495;PMS5003;42804;55.762;38.084;2022-12-11T05:38:25;9.00;6.50;3.00
56495;PMS5003;42804;55.762;38.084;2022-12-11T05:40:55;13.40;10.40;6.00
56495;PMS5003;42804;55.762;38.084;2022-12-11T05:43:28;5.00;5.00;2.00
56495;PMS5003;42804;55.762;38.084;2022-12-11T05:46:04;6.00;6.00;2.00
56495;PMS5003;42804;55.762;38.084;2022-12-11T05:48:33;10.00;9.25;4.00
56495;PMS5003;42804;55.762;38.084;2022-12-11T05:51:02;6.00;4.40;3.00
56495;PMS5003;42804;55.762;38.084;2022-12-11T05:53:31;9.00;6.00;3.00
56495;PMS5003;42804;55.762;38.084;2022-12-11T05:56:00;7.50;4.50;3.00
56495;PMS5003;42804;55.762;38.084;2022-12-11T05:58:29;8.00;6.25;3.25
56495;PMS5003;42804;55.762;38.084;2022-12-11T06:00:57;9.80;7.40;3.60
56495;PMS5003;42804;55.762;38.084;2022-12-11T06:03:27;13.80;11.60;6.00
56495;PMS5003;42804;55.762;38.084;2022-12-11T06:05:55;8.00;4.80;1.00
56495;PMS5003;42804;55.762;38.084;2022-12-11T06:08:23;14.00;12.50;4.00
56495;PMS5003;42804;55.762;38.084;2022-12-11T06:10:52;7.00;6.00;1.50
56495;PMS5003;42804;55.762;38.084;2022-12-11T06:13:20;6.50;4.00;2.00
56495;PMS5003;42804;55.762;38.084;2022-12-11T06:15:48;13.00;10.00;5.50
56495;PMS5003;42804;55.762;38.084;2022-12-11T06:18:16;15.40;10.80;6.00
56495;PMS5003;42804;55.762;38.084;2022-12-11T06:20:46;9.40;8.60;6.00
56495;PMS5003;42804;55.762;38.084;2022-12-11T06:23:14;13.40;10.80;6.60
56495;PMS5003;42804;55.762;38.084;2022-12-11T06:25:42;12.40;10.80;6.00
56495;PMS5003;42804;55.762;38.084;2022-12-11T06:28:11;8.00;7.50;3.50
56495;PMS5003;42804;55.762;38.084;2022-12-11T06:30:39;13.60;10.80;6.00
56495;PMS5003;42804;55.762;38.084;2022-12-11T06:33:08;11.25;9.25;5.50
56495;PMS5003;42804;55.762;38.084;2022-12-11T06:35:36;9.75;6.25;0.00
56495;PMS5003;42804;55.762;38.084;2022-12-11T06:38:09;12.00;9.00;3.00
56495;PMS5003;42804;55.762;38.084;2022-12-11T06:40:37;13.50;9.25;4.00
56495;PMS5003;42804;55.762;38.084;2022-12-11T06:43:06;13.50;11.00;7.00
56495;PMS5003;42804;55.762;38.084;2022-12-11T06:45:35;18.00;12.50;7.00
56495;PMS5003;42804;55.762;38.084;2022-12-11T06:48:04;15.25;11.00;5.00
56495;PMS5003;42804;55.762;38.084;2022-12-11T06:50:32;10.00;9.50;3.00
56495;PMS5003;42804;55.762;38.084;2022-12-11T06:53:00;12.25;10.00;3.75
56495;PMS5003;42804;55.762;38.084;2022-12-11T06:55:30;7.50;6.25;3.50
56495;PMS5003;42804;55.762;38.084;2022-12-11T06:57:58;10.00;8.00;4.00
56495;PMS5003;42804;55.762;38.084;2022-12-11T07:00:26;10.80;9.60;5.60
56495;PMS5003;42804;55.762;38.084;2022-12-11T07:02:55;8.75;5.00;3.75
56495;PMS5003;42804;55.762;38.084;2022-12-11T07:05:23;10.00;9.75;5.50
56495;PMS5003;42804;55.762;38.084;2022-12-11T07:07:51;12.75;10.50;6.00
56495;PMS5003;42804;55.762;38.084;2022-12-11T07:10:20;18.25;15.25;9.25
56495;PMS5003;42804;55.762;38.084;2022-12-11T07:12:49;11.75;9.00;4.00
56495;PMS5003;42804;55.762;38.084;2022-12-11T07:15:19;17.50;12.00;7.00
56495;PMS5003;42804;55.762;38.084;2022-12-11T07:17:47;12.25;9.50;5.50
56495;PMS5003;42804;55.762;38.084;2022-12-11T07:20:16;20.50;17.00;8.75
56495;PMS5003;42804;55.762;38.084;2022-12-11T07:22:44;12.50;12.25;6.25
56495;PMS5003;42804;55.762;38.084;2022-12-11T07:25:12;15.50;12.00;7.00
56495;PMS5003;42804;55.762;38.084;2022-12-11T07:27:40;15.00;12.25;6.75
56495;PMS5003;42804;55.762;38.084;2022-12-11T07:30:11;15.75;12.75;7.50
56495;PMS5003;42804;55.762;38.084;2022-12-11T07:32:39;14.75;11.00;6.00
56495;PMS5003;42804;55.762;38.084;2022-12-11T07:35:08;17.25;10.50;3.50
56495;PMS5003;42804;55.762;38.084;2022-12-11T07:37:38;20.75;14.75;6.50
56495;PMS5003;42804;55.762;38.084;2022-12-11T07:40:07;18.00;13.75;7.00
56495;PMS5003;42804;55.762;38.084;2022-12-11T07:42:35;17.00;12.50;4.00
56495;PMS5003;42804;55.762;38.084;2022-12-11T07:45:12;20.00;15.50;9.00
56495;PMS5003;42804;55.762;38.084;2022-12-11T07:47:41;9.00;9.00;4.00
56495;PMS5003;42804;55.762;38.084;2022-12-11T07:50:09;18.75;14.50;8.50
56495;PMS5003;42804;55.762;38.084;2022-12-11T07:52:37;23.75;18.50;9.00
56495;PMS5003;42804;55.762;38.084;2022-12-11T07:55:06;20.75;16.50;9.75
56495;PMS5003;42804;55.762;38.084;2022-12-11T07:57:35;18.75;17.00;9.00
56495;PMS5003;42804;55.762;38.084;2022-12-11T08:00:03;15.75;12.25;6.00
56495;PMS5003;42804;55.762;38.084;2022-12-11T08:02:39;25.75;21.50;12.00
56495;PMS5003;42804;55.762;38.084;2022-12-11T08:05:07;23.75;20.00;11.50
56495;PMS5003;42804;55.762;38.084;2022-12-11T08:07:36;14.25;11.00;5.00
56495;PMS5003;42804;55.762;38.084;2022-12-11T08:10:05;22.75;19.50;10.00
56495;PMS5003;42804;55.762;38.084;2022-12-11T08:12:33;13.25;9.50;9.00
56495;PMS5003;42804;55.762;38.084;2022-12-11T08:15:01;21.50;18.50;10.00
56495;PMS5003;42804;55.762;38.084;2022-12-11T08:17:30;21.75;18.00;9.00
56495;PMS5003;42804;55.762;38.084;2022-12-11T08:20:07;27.25;16.00;11.50
56495;PMS5003;42804;55.762;38.084;2022-12-11T08:22:36;25.00;19.50;12.75
56495;PMS5003;42804;55.762;38.084;2022-12-11T08:25:05;14.25;12.25;5.50
56495;PMS5003;42804;55.762;38.084;2022-12-11T08:27:34;18.25;16.50;11.25
56495;PMS5003;42804;55.762;38.084;2022-12-11T08:30:03;15.50;12.75;6.00
56495;PMS5003;42804;55.762;38.084;2022-12-11T08:32:31;21.00;18.00;10.00
56495;PMS5003;42804;55.762;38.084;2022-12-11T08:35:01;26.75;18.00;11.50
56495;PMS5003;42804;55.762;38.084;2022-12-11T08:37:30;19.50;16.25;9.25
56495;PMS5003;42804;55.762;38.084;2022-12-11T08:40:00;12.50;11.50;9.75
56495;PMS5003;42804;55.762;38.084;2022-12-11T08:42:29;23.50;18.75;9.50
56495;PMS5003;42804;55.762;38.084;2022-12-11T08:44:58;19.00;15.50;7.00
56495;PMS5003;42804;55.762;38.084;2022-12-11T08:47:26;16.00;15.25;9.00
56495;PMS5003;42804;55.762;38.084;2022-12-11T08:49:54;20.00;15.75;9.00
56495;PMS5003;42804;55.762;38.084;2022-12-11T08:52:22;20.50;19.00;9.25
56495;PMS5003;42804;55.762;38.084;2022-12-11T08:54:56;21.75;18.75;12.00
56495;PMS5003;42804;55.762;38.084;2022-12-11T08:57:24;14.00;11.75;5.00
56495;PMS5003;42804;55.762;38.084;2022-12-11T08:59:52;13.25;12.50;6.50
56495;PMS5003;42804;55.762;38.084;2022-12-11T09:02:20;14.00;12.00;3.25
56495;PMS5003;42804;55.762;38.084;2022-12-11T09:04:48;16.50;15.00;6.75
56495;PMS5003;42804;55.762;38.084;2022-12-11T09:07:17;19.50;16.50;7.50
56495;PMS5003;42804;55.762;38.084;2022-12-11T09:09:45;21.75;16.00;9.25
56495;PMS5003;42804;55.762;38.084;2022-12-11T09:12:15;21.25;21.00;9.75
56495;PMS5003;42804;55.762;38.084;2022-12-11T09:14:43;13.00;9.50;3.50
56495;PMS5003;42804;55.762;38.084;2022-12-11T09:17:11;19.00;14.25;7.75
56495;PMS5003;42804;55.762;38.084;2022-12-11T09:19:39;7.75;6.25;3.00
56495;PMS5003;42804;55.762;38.084;2022-12-11T09:22:08;14.00;14.00;4.00
56495;PMS5003;42804;55.762;38.084;2022-12-11T09:24:37;21.50;18.00;11.50
56495;PMS5003;42804;55.762;38.084;2022-12-11T09:27:05;13.50;11.25;6.00
56495;PMS5003;42804;55.762;38.084;2022-12-11T09:29:35;13.25;13.25;6.50
56495;PMS5003;42804;55.762;38.084;2022-12-11T09:32:03;17.50;13.00;7.00
56495;PMS5003;42804;55.762;38.084;2022-12-11T09:34:31;20.50;16.00;9.00
56495;PMS5003;42804;55.762;38.084;2022-12-11T09:37:00;15.00;12.00;5.00
56495;PMS5003;42804;55.762;38.084;2022-12-11T09:39:28;20.50;13.50;6.00
56495;PMS5003;42804;55.762;38.084;2022-12-11T09:42:00;15.50;11.75;5.00
56495;PMS5003;42804;55.762;38.084;2022-12-11T09:44:38;19.75;17.00;9.00
56495;PMS5003;42804;55.762;38.084;2022-12-11T09:49:57;17.25;15.50;8.00
56495;PMS5003;42804;55.762;38.084;2022-12-11T09:52:31;19.25;15.00;6.75
56495;PMS5003;42804;55.762;38.084;2022-12-11T09:55:03;20.00;16.00;9.75
56495;PMS5003;42804;55.762;38.084;2022-12-11T09:57:34;20.75;16.00;6.50
56495;PMS5003;42804;55.762;38.084;2022-12-11T10:00:13;23.25;16.25;7.00
56495;PMS5003;42804;55.762;38.084;2022-12-11T10:02:50;21.50;16.75;7.00
56495;PMS5003;42804;55.762;38.084;2022-12-11T10:05:25;14.50;12.50;8.50
56495;PMS5003;42804;55.762;38.084;2022-12-11T10:07:58;17.75;16.50;9.25
56495;PMS5003;42804;55.762;38.084;2022-12-11T10:10:31;11.00;11.00;7.00
56495;PMS5003;42804;55.762;38.084;2022-12-11T10:13:03;18.00;15.25;9.00
56495;PMS5003;42804;55.762;38.084;2022-12-11T10:15:36;6.00;4.00;4.00
56495;PMS5003;42804;55.762;38.084;2022-12-11T10:18:10;26.00;17.75;7.00
56495;PMS5003;42804;55.762;38.084;2022-12-11T10:20:39;21.50;18.50;9.00
56495;PMS5003;42804;55.762;38.084;2022-12-11T10:23:08;22.50;19.00;12.00
56495;PMS5003;42804;55.762;38.084;2022-12-11T10:25:43;21.75;18.25;10.00
56495;PMS5003;42804;55.762;38.084;2022-12-11T10:28:13;24.00;21.00;12.00
56495;PMS5003;42804;55.762;38.084;2022-12-11T10:30:45;8.00;5.00;0.00
56495;PMS5003;42804;55.762;38.084;2022-12-11T10:33:17;20.00;18.00;10.00
56495;PMS5003;42804;55.762;38.084;2022-12-11T10:35:48;21.75;17.25;8.75
56495;PMS5003;42804;55.762;38.084;2022-12-11T10:38:20;9.75;9.00;4.50
56495;PMS5003;42804;55.762;38.084;2022-12-11T10:40:50;11.50;10.75;4.00
56495;PMS5003;42804;55.762;38.084;2022-12-11T10:43:18;12.25;11.00;7.25
56495;PMS5003;42804;55.762;38.084;2022-12-11T10:45:53;17.40;13.80;6.00
56495;PMS5003;42804;55.762;38.084;2022-12-11T10:48:21;17.20;12.80;7.00
56495;PMS5003;42804;55.762;38.084;2022-12-11T10:50:57;14.00;11.00;4.40
56495;PMS5003;42804;55.762;38.084;2022-12-11T10:53:26;13.80;11.60;6.00
56495;PMS5003;42804;55.762;38.084;2022-12-11T10:55:55;21.00;17.20;9.20
56495;PMS5003;42804;55.762;38.084;2022-12-11T10:58:25;19.20;15.80;9.40
56495;PMS5003;42804;55.762;38.084;2022-12-11T11:01:01;21.75;19.25;9.75
56495;PMS5003;42804;55.762;38.084;2022-12-11T11:03:30;16.00;14.00;9.00
56495;PMS5003;42804;55.762;38.084;2022-12-11T11:06:03;12.25;9.50;3.75
56495;PMS5003;42804;55.762;38.084;2022-12-11T11:08:39;15.20;14.20;4.40
56495;PMS5003;42804;55.762;38.084;2022-12-11T11:11:12;16.60;13.80;8.20
56495;PMS5003;42804;55.762;38.084;2022-12-11T11:13:46;8.40;7.80;6.00
56495;PMS5003;42804;55.762;38.084;2022-12-11T11:16:17;16.60;15.00;7.00
56495;PMS5003;42804;55.762;38.084;2022-12-11T11:18:51;28.00;17.00;8.00
56495;PMS5003;42804;55.762;38.084;2022-12-11T11:21:21;15.25;12.25;4.50
56495;PMS5003;42804;55.762;38.084;2022-12-11T11:23:49;21.50;14.75;8.75
56495;PMS5003;42804;55.762;38.084;2022-12-11T11:26:19;19.00;15.00;9.50
56495;PMS5003;42804;55.762;38.084;2022-12-11T11:28:49;15.00;13.00;9.25
56495;PMS5003;42804;55.762;38.084;2022-12-11T11:31:19;21.25;16.50;9.25
56495;PMS5003;42804;55.762;38.084;2022-12-11T11:33:52;23.50;19.00;11.75
56495;PMS5003;42804;55.762;38.084;2022-12-11T11:36:23;19.25;9.50;5.00
56495;PMS5003;42804;55.762;38.084;2022-12-11T11:38:58;20.50;17.50;9.50
56495;PMS5003;42804;55.762;38.084;2022-12-11T11:41:31;16.25;13.25;7.00
56495;PMS5003;42804;55.762;38.084;2022-12-11T11:44:02;25.00;19.00;10.00
56495;PMS5003;42804;55.762;38.084;2022-12-11T11:46:35;21.00;18.00;10.00
56495;PMS5003;42804;55.762;38.084;2022-12-11T11:49:08;18.75;15.75;9.50
56495;PMS5003;42804;55.762;38.084;2022-12-11T11:51:42;13.50;10.50;6.00
56495;PMS5003;42804;55.762;38.084;2022-12-11T11:54:17;15.75;14.75;8.50
56495;PMS5003;42804;55.762;38.084;2022-12-11T11:56:47;21.00;15.75;9.00
56495;PMS5003;42804;55.762;38.084;2022-12-11T11:59:17;19.75;17.75;10.00
56495;PMS5003;42804;55.762;38.084;2022-12-11T12:01:49;17.00;14.50;7.00
56495;PMS5003;42804;55.762;38.084;2022-12-11T12:04:18;17.75;14.00;7.00
56495;PMS5003;42804;55.762;38.084;2022-12-11T12:06:59;14.00;11.25;6.75
56495;PMS5003;42804;55.762;38.084;2022-12-11T12:09:37;18.25;15.00;9.00
56495;PMS5003;42804;55.762;38.084;2022-12-11T12:12:10;22.75;17.50;9.25
56495;PMS5003;42804;55.762;38.084;2022-12-11T12:14:52;21.00;16.00;9.25
56495;PMS5003;42804;55.762;38.084;2022-12-11T12:17:25;20.00;15.75;9.25
56495;PMS5003;42804;55.762;38.084;2022-12-11T12:19:58;17.00;13.50;6.50
56495;PMS5003;42804;55.762;38.084;2022-12-11T12:22:33;18.00;13.50;9.50
56495;PMS5003;42804;55.762;38.084;2022-12-11T12:25:09;10.00;7.00;1.50
56495;PMS5003;42804;55.762;38.084;2022-12-11T12:27:44;13.75;12.50;6.00
56495;PMS5003;42804;55.762;38.084;2022-12-11T12:30:18;17.00;14.25;8.50
56495;PMS5003;42804;55.762;38.084;2022-12-11T12:32:54;7.00;6.75;3.00
56495;PMS5003;42804;55.762;38.084;2022-12-11T12:35:32;7.00;5.00;1.00
56495;PMS5003;42804;55.762;38.084;2022-12-11T12:38:05;12.50;11.50;6.25
56495;PMS5003;42804;55.762;38.084;2022-12-11T12:40:35;12.00;12.00;6.50
56495;PMS5003;42804;55.762;38.084;2022-12-11T12:43:10;19.00;17.20;9.60
56495;PMS5003;42804;55.762;38.084;2022-12-11T12:45:46;6.25;5.50;2.50
56495;PMS5003;42804;55.762;38.084;2022-12-11T12:48:20;24.25;22.00;12.75
56495;PMS5003;42804;55.762;38.084;2022-12-11T12:50:50;21.60;18.60;10.00
56495;PMS5003;42804;55.762;38.084;2022-12-11T12:53:19;24.40;18.60;12.00
56495;PMS5003;42804;55.762;38.084;2022-12-11T12:55:51;14.60;12.20;6.80
56495;PMS5003;42804;55.762;38.084;2022-12-11T12:58:29;19.40;12.40;9.00
56495;PMS5003;42804;55.762;38.084;2022-12-11T13:01:05;15.60;13.60;7.80
