sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
43196;SPS30;28816;49.852;18.282;2022-12-11T00:00:08;20.770000;;20.120000;18.350000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-12-11T00:05:11;22.850000;;22.540000;20.610000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-12-11T00:10:13;21.010000;;20.250000;18.520000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-12-11T00:15:15;21.520000;;20.850000;19.070000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-12-11T00:20:17;21.480000;;20.870000;19.000000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-12-11T00:25:20;18.460000;;17.840000;16.170000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-12-11T00:30:21;18.870000;;18.340000;17.090000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-12-11T00:35:23;20.900000;;20.180000;18.300000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-12-11T00:40:26;18.530000;;17.790000;16.080000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-12-11T00:45:28;19.300000;;18.530000;16.520000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-12-11T00:50:34;20.910000;;20.080000;18.570000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-12-11T00:55:36;19.960000;;19.270000;17.340000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-12-11T01:00:39;20.210000;;19.330000;17.410000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-12-11T01:05:41;19.830000;;19.340000;17.670000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-12-11T01:10:50;21.540000;;20.750000;18.660000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-12-11T01:15:59;19.970000;;19.300000;17.640000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-12-11T01:21:05;20.660000;;20.100000;18.200000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-12-11T01:26:09;20.900000;;20.030000;18.050000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-12-11T01:31:12;24.010000;;22.120000;18.780000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-12-11T01:36:15;23.670000;;22.390000;19.800000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-12-11T01:41:19;22.700000;;21.990000;19.830000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-12-11T01:46:21;23.870000;;23.000000;20.700000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-12-11T01:51:23;25.230000;;23.690000;21.120000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-12-11T01:56:26;25.100000;;23.870000;21.580000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-12-11T02:01:29;25.320000;;23.280000;19.920000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-12-11T02:06:33;24.330000;;22.940000;20.200000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-12-11T02:11:37;25.080000;;23.470000;20.430000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-12-11T02:16:45;24.380000;;22.880000;20.170000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-12-11T02:21:51;23.350000;;21.900000;19.210000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-12-11T02:26:54;26.450000;;24.400000;21.050000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-12-11T02:32:10;26.400000;;24.840000;21.720000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-12-11T02:37:15;25.290000;;23.810000;20.820000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-12-11T02:42:18;24.200000;;22.390000;19.360000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-12-11T02:47:23;23.360000;;21.800000;19.110000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-12-11T02:52:26;24.620000;;22.400000;19.060000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-12-11T02:57:30;25.850000;;23.160000;19.120000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-12-11T03:02:34;22.090000;;20.780000;18.440000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-12-11T03:07:37;22.460000;;21.030000;18.800000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-12-11T03:12:41;20.630000;;19.770000;17.600000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-12-11T03:17:44;20.120000;;19.080000;17.030000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-12-11T03:22:53;18.460000;;17.860000;16.370000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-12-11T03:28:00;18.310000;;17.280000;15.410000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-12-11T03:33:06;19.150000;;18.410000;16.920000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-12-11T03:38:10;17.920000;;17.310000;15.700000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-12-11T03:43:17;17.340000;;16.750000;15.320000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-12-11T03:48:20;19.290000;;18.540000;16.620000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-12-11T03:53:24;20.700000;;19.810000;17.670000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-12-11T03:58:26;21.050000;;20.250000;18.340000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-12-11T04:03:29;24.140000;;22.880000;20.120000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-12-11T04:08:31;29.160000;;26.870000;23.060000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-12-11T04:13:33;31.550000;;28.880000;24.640000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-12-11T04:18:35;31.440000;;28.320000;23.670000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-12-11T04:23:37;27.340000;;25.380000;22.050000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-12-11T04:28:40;26.770000;;24.900000;21.880000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-12-11T04:33:42;25.430000;;24.280000;21.630000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-12-11T04:38:45;26.260000;;24.780000;22.050000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-12-11T04:43:47;23.010000;;21.610000;18.980000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-12-11T04:48:49;23.400000;;21.960000;19.590000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-12-11T04:53:52;20.060000;;18.970000;17.130000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-12-11T04:58:54;17.890000;;17.020000;15.180000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-12-11T05:03:56;15.490000;;14.820000;13.420000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-12-11T05:08:59;15.850000;;15.170000;13.720000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-12-11T05:14:01;18.930000;;17.960000;15.990000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-12-11T05:19:03;17.080000;;16.630000;15.100000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-12-11T05:24:05;20.250000;;19.290000;16.970000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-12-11T05:29:07;18.730000;;18.090000;16.660000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-12-11T05:34:09;19.610000;;18.800000;16.870000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-12-11T05:39:11;16.900000;;16.230000;14.800000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-12-11T05:44:14;18.800000;;17.780000;15.940000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-12-11T05:49:16;16.040000;;15.470000;14.180000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-12-11T05:54:18;16.750000;;16.200000;14.740000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-12-11T05:59:20;16.780000;;16.240000;14.950000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-12-11T06:04:23;17.330000;;16.590000;14.890000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-12-11T06:09:25;23.400000;;23.090000;21.500000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-12-11T06:14:27;18.930000;;18.080000;16.100000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-12-11T06:19:29;20.800000;;20.230000;18.220000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-12-11T06:24:31;17.110000;;16.600000;15.140000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-12-11T06:29:33;20.160000;;19.230000;17.190000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-12-11T06:34:35;22.590000;;21.650000;19.820000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-12-11T06:39:38;20.200000;;19.300000;17.690000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-12-11T06:44:40;19.400000;;18.370000;16.240000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-12-11T06:49:42;18.850000;;18.260000;16.720000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-12-11T06:54:44;21.440000;;20.200000;17.640000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-12-11T06:59:46;22.150000;;21.270000;19.100000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-12-11T07:04:48;24.710000;;23.010000;19.710000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-12-11T07:09:51;22.010000;;20.790000;18.570000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-12-11T07:14:53;23.350000;;22.130000;19.700000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-12-11T07:19:55;23.450000;;21.900000;19.450000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-12-11T07:24:57;23.780000;;22.040000;19.350000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-12-11T07:29:59;19.970000;;18.810000;16.620000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-12-11T07:35:02;20.740000;;19.330000;17.000000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-12-11T07:40:04;21.920000;;20.350000;18.010000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-12-11T07:45:07;22.030000;;20.870000;18.360000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-12-11T07:50:09;22.850000;;22.070000;20.070000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-12-11T07:55:12;22.350000;;21.670000;19.360000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-12-11T08:00:14;24.310000;;22.870000;20.190000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-12-11T08:05:16;23.440000;;22.230000;19.720000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-12-11T08:10:18;22.110000;;21.290000;18.890000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-12-11T08:15:20;24.840000;;23.880000;21.110000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-12-11T08:20:23;24.620000;;23.850000;21.630000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-12-11T08:25:25;25.360000;;24.290000;21.820000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-12-11T08:30:27;26.290000;;25.260000;22.740000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-12-11T08:35:30;25.250000;;24.140000;21.630000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-12-11T08:40:31;26.910000;;25.770000;23.340000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-12-11T08:45:34;27.150000;;26.190000;23.740000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-12-11T08:50:36;26.460000;;25.360000;22.940000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-12-11T08:55:39;26.390000;;24.890000;21.900000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-12-11T09:00:41;27.610000;;26.070000;23.470000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-12-11T09:05:43;29.520000;;28.060000;24.940000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-12-11T09:10:45;27.490000;;25.900000;22.600000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-12-11T09:15:47;30.440000;;29.060000;26.180000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-12-11T09:20:50;24.430000;;23.510000;21.450000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-12-11T09:25:58;30.760000;;29.430000;26.520000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-12-11T09:31:02;27.250000;;26.260000;23.660000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-12-11T09:36:07;23.830000;;22.660000;20.600000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-12-11T09:41:09;24.230000;;23.220000;20.810000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-12-11T09:46:26;25.830000;;24.480000;22.270000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-12-11T09:51:31;22.560000;;21.580000;19.510000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-12-11T09:56:35;24.570000;;23.640000;20.910000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-12-11T10:01:41;24.580000;;22.780000;20.040000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-12-11T10:06:49;25.320000;;24.200000;21.670000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-12-11T10:11:57;26.190000;;25.040000;22.130000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-12-11T10:17:07;25.910000;;24.860000;22.500000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-12-11T10:22:11;26.090000;;24.080000;21.530000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-12-11T10:27:16;27.740000;;25.260000;21.580000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-12-11T10:32:19;25.450000;;24.160000;21.550000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-12-11T10:37:23;25.180000;;23.900000;21.260000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-12-11T10:42:25;26.550000;;25.550000;23.060000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-12-11T10:47:27;27.230000;;25.400000;22.210000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-12-11T10:52:29;26.550000;;25.080000;22.220000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-12-11T10:57:33;25.270000;;23.960000;20.850000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-12-11T11:02:37;26.570000;;24.810000;21.870000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-12-11T11:07:40;25.230000;;24.250000;21.940000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-12-11T11:12:42;24.250000;;22.890000;20.320000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-12-11T11:17:45;28.640000;;26.700000;23.710000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-12-11T11:22:47;25.900000;;24.570000;21.940000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-12-11T11:27:51;26.440000;;25.240000;22.690000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-12-11T11:32:54;27.830000;;26.600000;24.000000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-12-11T11:37:57;25.660000;;24.740000;22.150000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-12-11T11:43:02;24.570000;;23.490000;21.820000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-12-11T11:48:10;23.750000;;22.640000;20.180000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-12-11T11:53:18;22.750000;;21.910000;20.250000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-12-11T11:58:25;24.980000;;23.740000;21.210000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-12-11T12:03:34;22.980000;;22.050000;19.590000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-12-11T12:08:36;27.430000;;26.190000;23.840000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-12-11T12:13:43;25.010000;;23.630000;21.060000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-12-11T12:18:50;26.310000;;24.990000;22.480000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-12-11T12:24:00;24.280000;;23.270000;20.950000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-12-11T12:29:10;25.690000;;24.450000;21.880000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-12-11T12:34:19;25.010000;;23.960000;21.670000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-12-11T12:39:28;25.910000;;24.580000;22.040000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-12-11T12:44:37;25.710000;;24.250000;21.780000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-12-11T12:49:45;26.640000;;25.410000;22.880000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-12-11T12:54:48;31.070000;;29.880000;27.330000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-12-11T12:59:53;27.970000;;27.170000;24.740000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-12-11T13:04:55;25.960000;;24.830000;22.560000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-12-11T13:09:58;24.130000;;23.600000;21.650000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-12-11T13:15:02;23.510000;;22.490000;20.230000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-12-11T13:20:05;25.310000;;24.260000;22.240000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-12-11T13:25:12;42.070000;;40.190000;36.250000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-12-11T13:30:18;33.530000;;32.700000;30.010000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-12-11T13:35:22;29.370000;;28.460000;25.770000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-12-11T13:40:25;28.190000;;27.100000;24.540000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-12-11T13:45:32;29.120000;;27.950000;24.870000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-12-11T13:50:37;23.470000;;22.870000;21.300000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-12-11T13:55:42;24.050000;;23.570000;21.430000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-12-11T14:00:44;23.730000;;22.800000;20.820000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-12-11T14:06:01;20.940000;;20.390000;19.010000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-12-11T14:11:03;21.450000;;20.690000;18.770000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-12-11T14:16:05;19.750000;;19.010000;17.600000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-12-11T14:21:07;24.310000;;23.920000;22.050000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-12-11T14:26:17;21.870000;;21.350000;20.040000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-12-11T14:31:20;20.340000;;19.880000;18.490000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-12-11T14:36:26;21.600000;;21.060000;19.470000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-12-11T14:41:29;23.490000;;22.740000;21.120000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-12-11T14:46:35;26.180000;;25.140000;23.180000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-12-11T14:51:39;27.130000;;26.320000;24.120000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-12-11T14:56:41;31.020000;;30.240000;28.080000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-12-11T15:01:44;25.780000;;25.220000;23.110000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-12-11T15:06:55;26.870000;;26.210000;24.160000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-12-11T15:11:57;26.940000;;26.280000;24.340000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-12-11T15:17:08;29.140000;;28.620000;26.570000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-12-11T15:22:13;25.490000;;24.480000;22.440000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-12-11T15:27:15;27.830000;;26.990000;24.700000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-12-11T15:32:23;24.620000;;23.720000;21.680000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-12-11T15:37:25;23.530000;;22.560000;20.400000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-12-11T15:42:28;21.570000;;21.020000;19.320000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-12-11T15:47:33;22.610000;;21.980000;19.990000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-12-11T15:52:35;21.520000;;20.890000;19.110000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-12-11T15:57:37;22.250000;;21.730000;19.770000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-12-11T16:02:42;21.840000;;21.370000;19.220000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-12-11T16:07:45;21.030000;;20.490000;18.860000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-12-11T16:12:46;20.480000;;19.820000;18.250000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-12-11T16:17:49;21.210000;;20.400000;18.540000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-12-11T16:22:58;19.900000;;19.560000;17.880000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-12-11T16:28:00;19.820000;;19.320000;17.870000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-12-11T16:33:02;18.850000;;18.440000;17.170000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-12-11T16:38:05;21.090000;;20.630000;19.190000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-12-11T16:43:07;17.990000;;17.910000;16.760000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-12-11T16:48:09;18.660000;;18.460000;17.180000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-12-11T16:53:11;21.290000;;20.680000;18.970000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-12-11T16:58:13;21.340000;;20.750000;18.890000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-12-11T17:03:16;21.270000;;20.770000;19.200000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-12-11T17:08:18;23.570000;;22.670000;20.830000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-12-11T17:13:20;22.800000;;22.130000;20.340000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-12-11T17:18:22;23.950000;;23.450000;21.490000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-12-11T17:23:25;24.740000;;23.850000;21.660000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-12-11T17:28:27;23.820000;;22.950000;21.170000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-12-11T17:33:29;24.960000;;24.140000;22.140000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-12-11T17:38:32;26.490000;;25.750000;23.570000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-12-11T17:43:34;24.880000;;24.040000;21.580000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-12-11T17:48:36;24.910000;;24.440000;22.720000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-12-11T17:53:39;25.840000;;25.320000;23.380000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-12-11T17:58:41;28.300000;;26.840000;23.990000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-12-11T18:03:44;25.980000;;24.680000;22.120000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-12-11T18:08:46;26.160000;;25.170000;23.020000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-12-11T18:13:48;25.200000;;24.430000;22.170000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-12-11T18:18:51;26.510000;;25.400000;22.980000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-12-11T18:23:52;23.580000;;22.920000;20.900000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-12-11T18:28:55;22.460000;;21.580000;19.780000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-12-11T18:33:57;25.390000;;23.760000;20.920000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-12-11T18:38:59;22.120000;;21.500000;19.940000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-12-11T18:44:02;22.400000;;21.590000;20.000000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-12-11T18:49:04;23.300000;;22.210000;20.430000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-12-11T18:54:06;22.610000;;21.480000;19.610000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-12-11T18:59:09;20.970000;;19.900000;17.690000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-12-11T19:04:11;21.140000;;20.430000;18.300000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-12-11T19:09:14;21.140000;;20.460000;18.610000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-12-11T19:14:16;21.480000;;20.780000;18.900000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-12-11T19:19:18;22.430000;;21.260000;19.460000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-12-11T19:24:20;22.320000;;21.290000;19.240000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-12-11T19:29:23;20.760000;;20.050000;18.250000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-12-11T19:34:27;22.000000;;21.260000;19.550000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-12-11T19:39:28;20.590000;;19.860000;18.080000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-12-11T19:44:31;19.280000;;18.820000;17.420000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-12-11T19:49:33;20.580000;;19.350000;17.200000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-12-11T19:54:35;20.040000;;19.090000;17.270000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-12-11T19:59:37;19.070000;;18.500000;16.940000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-12-11T20:04:40;19.240000;;18.760000;17.290000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-12-11T20:09:42;18.510000;;18.000000;16.520000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-12-11T20:14:44;19.290000;;18.810000;17.240000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-12-11T20:19:47;21.910000;;21.010000;19.210000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-12-11T20:24:49;20.380000;;19.620000;17.870000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-12-11T20:29:51;19.200000;;18.600000;17.090000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-12-11T20:34:53;19.900000;;19.250000;17.550000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-12-11T20:39:55;22.560000;;21.950000;20.270000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-12-11T20:44:58;19.220000;;18.250000;16.370000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-12-11T20:50:00;20.260000;;19.340000;17.130000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-12-11T20:55:02;18.920000;;18.320000;16.310000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-12-11T21:00:05;18.870000;;18.240000;16.600000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-12-11T21:05:07;19.610000;;19.090000;17.140000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-12-11T21:10:10;19.120000;;18.590000;16.840000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-12-11T21:15:12;19.080000;;18.250000;16.290000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-12-11T21:20:14;19.880000;;18.880000;16.510000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-12-11T21:25:16;18.980000;;17.980000;15.700000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-12-11T21:30:18;19.150000;;18.350000;16.520000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-12-11T21:35:21;19.560000;;18.570000;16.540000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-12-11T21:40:23;18.130000;;17.390000;15.710000;;;;;;
