sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
73687;PMS7003;62257;48.376;-4.378;2022-12-11T00:00:33;17.25;17.25;12.75
73687;PMS7003;62257;48.376;-4.378;2022-12-11T00:03:00;23.50;19.00;14.75
73687;PMS7003;62257;48.376;-4.378;2022-12-11T00:05:26;9.75;9.00;5.00
73687;PMS7003;62257;48.376;-4.378;2022-12-11T00:07:51;19.00;16.00;13.00
73687;PMS7003;62257;48.376;-4.378;2022-12-11T00:10:17;19.00;18.25;14.00
73687;PMS7003;62257;48.376;-4.378;2022-12-11T00:12:42;17.50;17.25;13.50
73687;PMS7003;62257;48.376;-4.378;2022-12-11T00:15:07;14.00;12.00;8.25
73687;PMS7003;62257;48.376;-4.378;2022-12-11T00:17:33;19.25;16.75;13.00
73687;PMS7003;62257;48.376;-4.378;2022-12-11T00:19:58;17.75;17.75;13.75
73687;PMS7003;62257;48.376;-4.378;2022-12-11T00:22:24;17.25;16.25;13.00
73687;PMS7003;62257;48.376;-4.378;2022-12-11T00:24:50;18.50;18.00;13.75
73687;PMS7003;62257;48.376;-4.378;2022-12-11T00:27:15;16.25;13.00;10.00
73687;PMS7003;62257;48.376;-4.378;2022-12-11T00:29:41;19.25;15.25;13.50
73687;PMS7003;62257;48.376;-4.378;2022-12-11T00:32:06;19.25;15.75;10.75
73687;PMS7003;62257;48.376;-4.378;2022-12-11T00:34:31;18.25;16.00;12.00
73687;PMS7003;62257;48.376;-4.378;2022-12-11T00:36:57;19.50;16.00;12.25
73687;PMS7003;62257;48.376;-4.378;2022-12-11T00:39:23;18.75;16.25;12.00
73687;PMS7003;62257;48.376;-4.378;2022-12-11T00:41:48;7.00;6.75;3.25
73687;PMS7003;62257;48.376;-4.378;2022-12-11T00:44:13;19.00;15.50;12.50
73687;PMS7003;62257;48.376;-4.378;2022-12-11T00:46:39;13.75;13.00;10.00
73687;PMS7003;62257;48.376;-4.378;2022-12-11T00:49:04;19.50;18.00;12.50
73687;PMS7003;62257;48.376;-4.378;2022-12-11T00:51:29;19.75;16.00;11.75
73687;PMS7003;62257;48.376;-4.378;2022-12-11T00:53:55;20.00;16.75;12.75
73687;PMS7003;62257;48.376;-4.378;2022-12-11T00:56:21;20.25;17.00;12.75
73687;PMS7003;62257;48.376;-4.378;2022-12-11T00:58:47;19.75;17.50;15.50
73687;PMS7003;62257;48.376;-4.378;2022-12-11T01:01:18;16.50;14.00;12.00
73687;PMS7003;62257;48.376;-4.378;2022-12-11T01:03:45;20.00;15.50;10.00
73687;PMS7003;62257;48.376;-4.378;2022-12-11T01:06:13;20.25;14.25;12.00
73687;PMS7003;62257;48.376;-4.378;2022-12-11T01:08:40;20.25;15.25;11.25
73687;PMS7003;62257;48.376;-4.378;2022-12-11T01:11:08;16.25;16.00;13.25
73687;PMS7003;62257;48.376;-4.378;2022-12-11T01:13:35;16.50;16.00;12.75
73687;PMS7003;62257;48.376;-4.378;2022-12-11T01:18:36;16.75;16.00;12.00
73687;PMS7003;62257;48.376;-4.378;2022-12-11T01:21:06;17.75;13.25;10.00
73687;PMS7003;62257;48.376;-4.378;2022-12-11T01:23:33;18.75;16.50;13.00
73687;PMS7003;62257;48.376;-4.378;2022-12-11T01:26:09;22.75;19.25;13.00
73687;PMS7003;62257;48.376;-4.378;2022-12-11T01:28:36;15.50;13.00;10.00
73687;PMS7003;62257;48.376;-4.378;2022-12-11T01:31:06;15.25;13.25;10.00
73687;PMS7003;62257;48.376;-4.378;2022-12-11T01:33:35;26.75;20.50;14.50
73687;PMS7003;62257;48.376;-4.378;2022-12-11T01:36:05;18.25;17.50;13.25
73687;PMS7003;62257;48.376;-4.378;2022-12-11T01:38:34;20.25;19.50;15.00
73687;PMS7003;62257;48.376;-4.378;2022-12-11T01:41:00;24.75;21.00;13.00
73687;PMS7003;62257;48.376;-4.378;2022-12-11T01:43:25;26.50;23.75;17.00
73687;PMS7003;62257;48.376;-4.378;2022-12-11T01:45:51;24.50;23.75;16.50
73687;PMS7003;62257;48.376;-4.378;2022-12-11T01:48:17;27.75;25.75;16.75
73687;PMS7003;62257;48.376;-4.378;2022-12-11T01:50:53;17.00;15.50;13.00
73687;PMS7003;62257;48.376;-4.378;2022-12-11T01:53:22;28.50;23.75;16.00
73687;PMS7003;62257;48.376;-4.378;2022-12-11T01:55:52;20.50;17.25;14.00
73687;PMS7003;62257;48.376;-4.378;2022-12-11T01:58:19;21.00;19.50;14.00
73687;PMS7003;62257;48.376;-4.378;2022-12-11T02:00:48;25.00;20.00;13.00
73687;PMS7003;62257;48.376;-4.378;2022-12-11T02:03:16;33.50;22.00;15.25
73687;PMS7003;62257;48.376;-4.378;2022-12-11T02:05:42;19.75;17.75;14.00
73687;PMS7003;62257;48.376;-4.378;2022-12-11T02:08:07;17.00;13.25;11.25
73687;PMS7003;62257;48.376;-4.378;2022-12-11T02:10:38;17.25;15.25;10.25
73687;PMS7003;62257;48.376;-4.378;2022-12-11T02:13:25;11.50;10.00;8.50
73687;PMS7003;62257;48.376;-4.378;2022-12-11T02:19:02;9.75;9.75;8.75
73687;PMS7003;62257;48.376;-4.378;2022-12-11T02:21:37;9.00;9.00;9.00
73687;PMS7003;62257;48.376;-4.378;2022-12-11T02:26:57;13.50;10.75;9.75
73687;PMS7003;62257;48.376;-4.378;2022-12-11T02:29:41;16.50;13.00;9.75
73687;PMS7003;62257;48.376;-4.378;2022-12-11T02:32:15;12.00;11.25;8.75
73687;PMS7003;62257;48.376;-4.378;2022-12-11T02:34:55;15.25;10.00;8.50
73687;PMS7003;62257;48.376;-4.378;2022-12-11T02:37:28;12.00;9.25;7.25
73687;PMS7003;62257;48.376;-4.378;2022-12-11T02:39:56;9.25;9.25;8.50
73687;PMS7003;62257;48.376;-4.378;2022-12-11T02:42:23;13.75;12.00;9.00
73687;PMS7003;62257;48.376;-4.378;2022-12-11T02:44:53;16.25;13.25;9.75
73687;PMS7003;62257;48.376;-4.378;2022-12-11T02:47:21;16.00;14.75;12.00
73687;PMS7003;62257;48.376;-4.378;2022-12-11T02:49:49;23.00;22.75;18.75
73687;PMS7003;62257;48.376;-4.378;2022-12-11T02:52:16;28.25;26.25;19.75
73687;PMS7003;62257;48.376;-4.378;2022-12-11T02:54:45;17.75;17.75;15.25
73687;PMS7003;62257;48.376;-4.378;2022-12-11T02:57:14;21.25;16.50;11.00
73687;PMS7003;62257;48.376;-4.378;2022-12-11T02:59:43;27.25;21.50;16.50
73687;PMS7003;62257;48.376;-4.378;2022-12-11T03:02:11;22.75;20.75;14.25
73687;PMS7003;62257;48.376;-4.378;2022-12-11T03:04:38;13.75;10.25;7.50
73687;PMS7003;62257;48.376;-4.378;2022-12-11T03:07:18;20.25;16.75;12.75
73687;PMS7003;62257;48.376;-4.378;2022-12-11T03:09:49;14.25;9.75;7.00
73687;PMS7003;62257;48.376;-4.378;2022-12-11T03:12:22;19.50;18.00;14.50
73687;PMS7003;62257;48.376;-4.378;2022-12-11T03:14:53;22.00;20.00;16.00
73687;PMS7003;62257;48.376;-4.378;2022-12-11T03:17:20;23.00;21.00;16.25
73687;PMS7003;62257;48.376;-4.378;2022-12-11T03:22:56;14.75;14.75;12.00
73687;PMS7003;62257;48.376;-4.378;2022-12-11T03:25:37;20.50;17.25;14.00
73687;PMS7003;62257;48.376;-4.378;2022-12-11T03:28:12;20.50;17.25;12.00
73687;PMS7003;62257;48.376;-4.378;2022-12-11T03:30:43;19.50;16.75;13.00
73687;PMS7003;62257;48.376;-4.378;2022-12-11T03:33:11;19.25;14.00;10.50
73687;PMS7003;62257;48.376;-4.378;2022-12-11T03:38:18;18.75;18.25;12.00
73687;PMS7003;62257;48.376;-4.378;2022-12-11T03:40:49;16.50;16.50;12.00
73687;PMS7003;62257;48.376;-4.378;2022-12-11T03:43:19;19.25;18.75;13.50
73687;PMS7003;62257;48.376;-4.378;2022-12-11T03:45:46;21.00;15.25;12.25
73687;PMS7003;62257;48.376;-4.378;2022-12-11T03:48:14;17.50;16.00;11.75
73687;PMS7003;62257;48.376;-4.378;2022-12-11T03:50:42;18.50;18.50;14.50
73687;PMS7003;62257;48.376;-4.378;2022-12-11T03:53:09;20.75;18.50;13.75
73687;PMS7003;62257;48.376;-4.378;2022-12-11T03:55:36;19.75;18.50;12.00
73687;PMS7003;62257;48.376;-4.378;2022-12-11T03:58:03;20.25;17.25;12.25
73687;PMS7003;62257;48.376;-4.378;2022-12-11T04:00:29;18.50;17.00;12.75
73687;PMS7003;62257;48.376;-4.378;2022-12-11T04:02:54;24.50;19.75;15.75
73687;PMS7003;62257;48.376;-4.378;2022-12-11T04:05:48;26.75;20.25;14.75
73687;PMS7003;62257;48.376;-4.378;2022-12-11T04:08:16;18.50;18.50;16.00
73687;PMS7003;62257;48.376;-4.378;2022-12-11T04:10:42;22.50;18.25;13.25
73687;PMS7003;62257;48.376;-4.378;2022-12-11T04:13:08;24.00;19.50;15.00
73687;PMS7003;62257;48.376;-4.378;2022-12-11T04:15:34;19.75;19.50;14.75
73687;PMS7003;62257;48.376;-4.378;2022-12-11T04:18:01;18.75;17.50;12.75
73687;PMS7003;62257;48.376;-4.378;2022-12-11T04:20:45;19.75;19.75;13.00
73687;PMS7003;62257;48.376;-4.378;2022-12-11T04:23:29;26.25;20.00;15.00
73687;PMS7003;62257;48.376;-4.378;2022-12-11T04:26:14;24.75;20.25;13.75
73687;PMS7003;62257;48.376;-4.378;2022-12-11T04:28:42;27.50;23.50;16.00
73687;PMS7003;62257;48.376;-4.378;2022-12-11T04:31:14;31.00;23.00;18.00
73687;PMS7003;62257;48.376;-4.378;2022-12-11T04:33:41;39.00;23.00;14.75
73687;PMS7003;62257;48.376;-4.378;2022-12-11T04:36:06;23.50;21.00;15.00
73687;PMS7003;62257;48.376;-4.378;2022-12-11T04:38:33;28.50;23.25;16.50
73687;PMS7003;62257;48.376;-4.378;2022-12-11T04:41:02;26.50;21.25;15.00
73687;PMS7003;62257;48.376;-4.378;2022-12-11T04:43:30;22.75;18.00;14.25
73687;PMS7003;62257;48.376;-4.378;2022-12-11T04:48:38;23.25;20.00;15.25
73687;PMS7003;62257;48.376;-4.378;2022-12-11T04:51:04;12.50;11.00;9.25
73687;PMS7003;62257;48.376;-4.378;2022-12-11T04:53:30;18.25;17.75;11.00
73687;PMS7003;62257;48.376;-4.378;2022-12-11T04:55:56;22.25;20.00;13.50
73687;PMS7003;62257;48.376;-4.378;2022-12-11T04:58:22;15.25;11.25;7.50
73687;PMS7003;62257;48.376;-4.378;2022-12-11T05:00:48;23.00;18.75;14.00
73687;PMS7003;62257;48.376;-4.378;2022-12-11T05:03:14;29.00;19.25;14.00
73687;PMS7003;62257;48.376;-4.378;2022-12-11T05:05:40;25.00;19.25;13.50
73687;PMS7003;62257;48.376;-4.378;2022-12-11T05:08:10;23.25;20.00;14.25
73687;PMS7003;62257;48.376;-4.378;2022-12-11T05:10:36;19.25;17.50;13.00
73687;PMS7003;62257;48.376;-4.378;2022-12-11T05:13:01;20.25;19.25;15.50
73687;PMS7003;62257;48.376;-4.378;2022-12-11T05:15:27;24.50;19.00;14.00
73687;PMS7003;62257;48.376;-4.378;2022-12-11T05:17:52;18.00;16.50;12.25
73687;PMS7003;62257;48.376;-4.378;2022-12-11T05:20:17;18.25;17.25;14.00
73687;PMS7003;62257;48.376;-4.378;2022-12-11T05:22:43;20.00;15.00;12.25
73687;PMS7003;62257;48.376;-4.378;2022-12-11T05:25:08;21.75;18.00;14.00
73687;PMS7003;62257;48.376;-4.378;2022-12-11T05:27:34;21.50;17.50;13.75
73687;PMS7003;62257;48.376;-4.378;2022-12-11T05:30:00;18.00;18.00;12.25
73687;PMS7003;62257;48.376;-4.378;2022-12-11T05:32:25;21.25;15.25;14.00
73687;PMS7003;62257;48.376;-4.378;2022-12-11T05:34:51;18.75;16.00;12.50
73687;PMS7003;62257;48.376;-4.378;2022-12-11T05:37:16;22.25;17.25;11.75
73687;PMS7003;62257;48.376;-4.378;2022-12-11T05:39:41;17.25;14.00;11.50
73687;PMS7003;62257;48.376;-4.378;2022-12-11T05:42:07;14.00;13.25;11.00
73687;PMS7003;62257;48.376;-4.378;2022-12-11T05:44:32;20.00;16.75;10.50
73687;PMS7003;62257;48.376;-4.378;2022-12-11T05:46:58;14.25;13.75;11.75
73687;PMS7003;62257;48.376;-4.378;2022-12-11T05:49:23;19.50;16.50;12.00
73687;PMS7003;62257;48.376;-4.378;2022-12-11T05:51:48;22.75;18.75;13.75
73687;PMS7003;62257;48.376;-4.378;2022-12-11T05:54:14;15.50;15.00;13.00
73687;PMS7003;62257;48.376;-4.378;2022-12-11T05:56:39;22.75;18.00;11.00
73687;PMS7003;62257;48.376;-4.378;2022-12-11T05:59:05;23.25;10.50;5.00
73687;PMS7003;62257;48.376;-4.378;2022-12-11T06:01:33;30.75;22.50;13.00
73687;PMS7003;62257;48.376;-4.378;2022-12-11T06:04:04;47.00;31.75;13.50
73687;PMS7003;62257;48.376;-4.378;2022-12-11T06:06:31;51.50;33.25;14.50
73687;PMS7003;62257;48.376;-4.378;2022-12-11T06:08:58;44.50;26.75;11.75
73687;PMS7003;62257;48.376;-4.378;2022-12-11T06:11:25;42.00;28.75;14.25
73687;PMS7003;62257;48.376;-4.378;2022-12-11T06:13:52;42.25;27.75;10.25
73687;PMS7003;62257;48.376;-4.378;2022-12-11T06:16:19;64.25;26.00;11.00
73687;PMS7003;62257;48.376;-4.378;2022-12-11T06:18:45;42.00;25.00;11.50
73687;PMS7003;62257;48.376;-4.378;2022-12-11T06:21:15;50.75;22.50;10.50
73687;PMS7003;62257;48.376;-4.378;2022-12-11T06:23:49;37.75;19.00;11.00
73687;PMS7003;62257;48.376;-4.378;2022-12-11T06:26:16;69.00;32.00;11.00
73687;PMS7003;62257;48.376;-4.378;2022-12-11T06:28:43;35.25;16.00;5.00
73687;PMS7003;62257;48.376;-4.378;2022-12-11T06:31:09;29.75;16.50;9.00
73687;PMS7003;62257;48.376;-4.378;2022-12-11T06:33:35;37.75;20.75;10.75
73687;PMS7003;62257;48.376;-4.378;2022-12-11T06:36:01;51.00;25.50;9.50
73687;PMS7003;62257;48.376;-4.378;2022-12-11T06:38:31;39.75;20.25;12.75
73687;PMS7003;62257;48.376;-4.378;2022-12-11T06:40:57;39.25;22.00;8.25
73687;PMS7003;62257;48.376;-4.378;2022-12-11T06:43:24;40.50;21.75;8.75
73687;PMS7003;62257;48.376;-4.378;2022-12-11T06:45:49;32.50;16.75;9.50
73687;PMS7003;62257;48.376;-4.378;2022-12-11T06:48:15;38.25;14.25;8.00
73687;PMS7003;62257;48.376;-4.378;2022-12-11T06:50:41;31.00;14.50;7.75
73687;PMS7003;62257;48.376;-4.378;2022-12-11T06:53:06;37.50;21.25;11.25
73687;PMS7003;62257;48.376;-4.378;2022-12-11T06:55:35;32.25;16.25;10.00
73687;PMS7003;62257;48.376;-4.378;2022-12-11T06:58:01;40.75;18.75;7.00
73687;PMS7003;62257;48.376;-4.378;2022-12-11T07:00:26;25.75;17.25;11.25
73687;PMS7003;62257;48.376;-4.378;2022-12-11T07:02:51;41.25;20.25;12.25
73687;PMS7003;62257;48.376;-4.378;2022-12-11T07:05:17;35.50;19.25;12.50
73687;PMS7003;62257;48.376;-4.378;2022-12-11T07:07:43;29.50;16.50;11.00
73687;PMS7003;62257;48.376;-4.378;2022-12-11T07:10:08;29.00;19.50;10.50
73687;PMS7003;62257;48.376;-4.378;2022-12-11T07:12:34;24.00;15.75;8.25
73687;PMS7003;62257;48.376;-4.378;2022-12-11T07:15:00;15.75;13.25;8.00
73687;PMS7003;62257;48.376;-4.378;2022-12-11T07:17:27;23.75;11.50;7.00
73687;PMS7003;62257;48.376;-4.378;2022-12-11T07:19:53;33.50;19.75;10.00
73687;PMS7003;62257;48.376;-4.378;2022-12-11T07:22:18;29.25;14.00;9.75
73687;PMS7003;62257;48.376;-4.378;2022-12-11T07:24:44;33.75;19.75;9.50
73687;PMS7003;62257;48.376;-4.378;2022-12-11T07:27:10;27.25;14.00;10.00
73687;PMS7003;62257;48.376;-4.378;2022-12-11T07:29:35;20.75;11.00;7.25
73687;PMS7003;62257;48.376;-4.378;2022-12-11T07:32:00;45.50;30.00;12.00
73687;PMS7003;62257;48.376;-4.378;2022-12-11T07:34:26;25.00;13.50;9.00
73687;PMS7003;62257;48.376;-4.378;2022-12-11T07:36:51;23.50;16.50;10.00
73687;PMS7003;62257;48.376;-4.378;2022-12-11T07:39:17;25.00;13.25;7.00
73687;PMS7003;62257;48.376;-4.378;2022-12-11T07:41:42;20.25;16.00;10.00
73687;PMS7003;62257;48.376;-4.378;2022-12-11T07:44:07;30.00;13.50;8.00
73687;PMS7003;62257;48.376;-4.378;2022-12-11T07:46:33;22.00;12.75;7.25
73687;PMS7003;62257;48.376;-4.378;2022-12-11T07:48:58;23.50;13.75;7.50
73687;PMS7003;62257;48.376;-4.378;2022-12-11T07:51:30;27.75;14.50;7.50
73687;PMS7003;62257;48.376;-4.378;2022-12-11T07:53:58;22.75;15.25;7.75
73687;PMS7003;62257;48.376;-4.378;2022-12-11T07:56:25;35.00;19.00;10.50
73687;PMS7003;62257;48.376;-4.378;2022-12-11T07:58:52;51.50;22.25;11.00
73687;PMS7003;62257;48.376;-4.378;2022-12-11T08:01:18;46.75;16.75;12.50
73687;PMS7003;62257;48.376;-4.378;2022-12-11T08:03:46;35.00;14.00;10.50
73687;PMS7003;62257;48.376;-4.378;2022-12-11T08:06:12;29.50;17.50;10.75
73687;PMS7003;62257;48.376;-4.378;2022-12-11T08:08:38;32.50;18.00;8.50
73687;PMS7003;62257;48.376;-4.378;2022-12-11T08:11:06;36.25;22.50;11.00
73687;PMS7003;62257;48.376;-4.378;2022-12-11T08:13:33;47.00;28.00;17.50
73687;PMS7003;62257;48.376;-4.378;2022-12-11T08:16:03;41.50;21.25;11.00
73687;PMS7003;62257;48.376;-4.378;2022-12-11T08:18:31;33.25;22.25;13.75
73687;PMS7003;62257;48.376;-4.378;2022-12-11T08:20:57;45.75;21.25;13.25
73687;PMS7003;62257;48.376;-4.378;2022-12-11T08:23:23;39.50;19.50;7.00
73687;PMS7003;62257;48.376;-4.378;2022-12-11T08:25:48;37.50;17.75;9.00
73687;PMS7003;62257;48.376;-4.378;2022-12-11T08:28:14;38.25;25.25;10.75
73687;PMS7003;62257;48.376;-4.378;2022-12-11T08:30:39;50.25;26.25;12.50
73687;PMS7003;62257;48.376;-4.378;2022-12-11T08:33:05;63.00;30.50;14.00
73687;PMS7003;62257;48.376;-4.378;2022-12-11T08:35:31;69.25;34.00;16.00
73687;PMS7003;62257;48.376;-4.378;2022-12-11T08:37:57;64.50;44.25;19.75
73687;PMS7003;62257;48.376;-4.378;2022-12-11T08:40:22;55.50;29.25;14.75
73687;PMS7003;62257;48.376;-4.378;2022-12-11T08:42:47;43.75;23.00;15.50
73687;PMS7003;62257;48.376;-4.378;2022-12-11T08:45:13;48.00;26.00;12.25
73687;PMS7003;62257;48.376;-4.378;2022-12-11T08:47:39;42.00;33.75;19.25
73687;PMS7003;62257;48.376;-4.378;2022-12-11T08:50:05;34.50;25.25;10.75
73687;PMS7003;62257;48.376;-4.378;2022-12-11T08:52:32;32.75;23.25;13.25
73687;PMS7003;62257;48.376;-4.378;2022-12-11T08:54:58;39.25;21.00;10.50
73687;PMS7003;62257;48.376;-4.378;2022-12-11T08:57:24;24.00;15.00;9.25
73687;PMS7003;62257;48.376;-4.378;2022-12-11T08:59:49;34.75;18.50;12.25
73687;PMS7003;62257;48.376;-4.378;2022-12-11T09:02:14;30.25;21.25;14.75
73687;PMS7003;62257;48.376;-4.378;2022-12-11T09:04:40;34.25;21.75;12.75
73687;PMS7003;62257;48.376;-4.378;2022-12-11T09:07:05;41.00;26.50;14.50
73687;PMS7003;62257;48.376;-4.378;2022-12-11T09:09:31;59.25;37.25;22.75
73687;PMS7003;62257;48.376;-4.378;2022-12-11T09:11:56;54.00;33.25;18.50
73687;PMS7003;62257;48.376;-4.378;2022-12-11T09:14:22;84.00;60.75;36.75
73687;PMS7003;62257;48.376;-4.378;2022-12-11T09:16:47;82.75;55.50;36.25
73687;PMS7003;62257;48.376;-4.378;2022-12-11T09:19:13;31.75;15.75;11.50
73687;PMS7003;62257;48.376;-4.378;2022-12-11T09:21:39;46.00;30.00;14.00
73687;PMS7003;62257;48.376;-4.378;2022-12-11T09:24:05;74.50;48.00;24.25
73687;PMS7003;62257;48.376;-4.378;2022-12-11T09:26:32;65.00;44.25;28.00
73687;PMS7003;62257;48.376;-4.378;2022-12-11T09:28:58;62.75;42.00;21.75
73687;PMS7003;62257;48.376;-4.378;2022-12-11T09:31:27;53.00;32.25;15.25
73687;PMS7003;62257;48.376;-4.378;2022-12-11T09:33:55;52.75;39.00;16.50
73687;PMS7003;62257;48.376;-4.378;2022-12-11T09:36:28;63.75;36.00;18.75
73687;PMS7003;62257;48.376;-4.378;2022-12-11T09:38:54;57.50;43.00;20.75
73687;PMS7003;62257;48.376;-4.378;2022-12-11T09:41:22;67.00;41.50;18.25
73687;PMS7003;62257;48.376;-4.378;2022-12-11T09:46:44;56.50;35.00;20.25
73687;PMS7003;62257;48.376;-4.378;2022-12-11T09:49:25;69.00;41.25;19.25
73687;PMS7003;62257;48.376;-4.378;2022-12-11T09:54:47;72.25;44.50;21.00
73687;PMS7003;62257;48.376;-4.378;2022-12-11T10:19:29;47.00;23.00;13.25
73687;PMS7003;62257;48.376;-4.378;2022-12-11T10:21:54;30.75;16.00;9.00
73687;PMS7003;62257;48.376;-4.378;2022-12-11T10:24:27;32.50;23.00;11.50
73687;PMS7003;62257;48.376;-4.378;2022-12-11T10:27:08;47.25;27.75;11.75
73687;PMS7003;62257;48.376;-4.378;2022-12-11T10:29:39;44.25;22.75;15.00
73687;PMS7003;62257;48.376;-4.378;2022-12-11T10:32:04;50.75;35.00;18.25
73687;PMS7003;62257;48.376;-4.378;2022-12-11T10:34:41;50.00;27.50;15.75
73687;PMS7003;62257;48.376;-4.378;2022-12-11T10:37:10;60.25;37.00;21.25
73687;PMS7003;62257;48.376;-4.378;2022-12-11T10:39:35;27.50;16.50;8.00
73687;PMS7003;62257;48.376;-4.378;2022-12-11T10:42:01;40.00;23.25;12.00
73687;PMS7003;62257;48.376;-4.378;2022-12-11T10:44:53;24.00;14.50;9.75
73687;PMS7003;62257;48.376;-4.378;2022-12-11T10:47:26;28.50;16.75;12.00
73687;PMS7003;62257;48.376;-4.378;2022-12-11T10:52:21;45.00;23.75;13.25
73687;PMS7003;62257;48.376;-4.378;2022-12-11T10:54:53;21.25;16.50;9.00
73687;PMS7003;62257;48.376;-4.378;2022-12-11T10:57:26;25.25;17.50;12.50
73687;PMS7003;62257;48.376;-4.378;2022-12-11T10:59:55;34.75;23.00;14.75
73687;PMS7003;62257;48.376;-4.378;2022-12-11T11:02:38;35.75;26.75;16.75
73687;PMS7003;62257;48.376;-4.378;2022-12-11T11:05:15;41.00;27.25;18.75
73687;PMS7003;62257;48.376;-4.378;2022-12-11T11:07:50;39.75;29.25;19.50
73687;PMS7003;62257;48.376;-4.378;2022-12-11T11:10:47;30.00;20.75;11.75
73687;PMS7003;62257;48.376;-4.378;2022-12-11T11:13:14;24.75;17.75;10.75
73687;PMS7003;62257;48.376;-4.378;2022-12-11T11:15:39;40.50;32.00;18.75
73687;PMS7003;62257;48.376;-4.378;2022-12-11T11:18:13;37.50;25.00;14.75
73687;PMS7003;62257;48.376;-4.378;2022-12-11T11:20:47;45.75;24.00;10.50
73687;PMS7003;62257;48.376;-4.378;2022-12-11T11:23:13;37.25;26.00;11.50
73687;PMS7003;62257;48.376;-4.378;2022-12-11T11:25:47;54.50;35.25;19.00
73687;PMS7003;62257;48.376;-4.378;2022-12-11T11:28:19;63.25;36.75;16.25
73687;PMS7003;62257;48.376;-4.378;2022-12-11T11:33:20;68.00;36.00;15.25
73687;PMS7003;62257;48.376;-4.378;2022-12-11T11:35:54;55.75;31.25;14.00
73687;PMS7003;62257;48.376;-4.378;2022-12-11T11:38:27;47.50;29.00;13.00
73687;PMS7003;62257;48.376;-4.378;2022-12-11T11:49:12;64.50;39.50;19.50
73687;PMS7003;62257;48.376;-4.378;2022-12-11T11:51:45;51.75;39.00;22.25
73687;PMS7003;62257;48.376;-4.378;2022-12-11T11:54:23;91.00;46.25;17.50
73687;PMS7003;62257;48.376;-4.378;2022-12-11T11:56:57;55.75;35.75;17.00
73687;PMS7003;62257;48.376;-4.378;2022-12-11T12:02:20;78.75;48.75;29.00
73687;PMS7003;62257;48.376;-4.378;2022-12-11T12:04:45;52.25;29.00;20.00
73687;PMS7003;62257;48.376;-4.378;2022-12-11T12:07:21;68.75;51.50;27.00
73687;PMS7003;62257;48.376;-4.378;2022-12-11T12:10:21;72.50;46.75;26.75
73687;PMS7003;62257;48.376;-4.378;2022-12-11T12:16:04;72.50;50.00;32.00
73687;PMS7003;62257;48.376;-4.378;2022-12-11T12:26:30;43.50;38.00;22.50
73687;PMS7003;62257;48.376;-4.378;2022-12-11T12:34:47;68.25;40.50;22.25
73687;PMS7003;62257;48.376;-4.378;2022-12-11T12:46:19;28.75;20.25;12.50
73687;PMS7003;62257;48.376;-4.378;2022-12-11T12:48:25;55.50;38.25;25.50
73687;PMS7003;62257;48.376;-4.378;2022-12-11T12:50:51;46.00;30.25;14.75
73687;PMS7003;62257;48.376;-4.378;2022-12-11T12:53:22;44.75;31.75;15.50
73687;PMS7003;62257;48.376;-4.378;2022-12-11T12:55:50;38.00;31.50;17.00
73687;PMS7003;62257;48.376;-4.378;2022-12-11T13:01:14;65.50;46.50;27.50
73687;PMS7003;62257;48.376;-4.378;2022-12-11T13:03:59;41.00;38.25;24.00
73687;PMS7003;62257;48.376;-4.378;2022-12-11T13:06:33;47.25;37.00;21.75
73687;PMS7003;62257;48.376;-4.378;2022-12-11T13:11:52;59.25;33.50;18.00
73687;PMS7003;62257;48.376;-4.378;2022-12-11T13:14:31;45.75;34.00;20.50
73687;PMS7003;62257;48.376;-4.378;2022-12-11T13:19:45;34.75;23.25;15.75
73687;PMS7003;62257;48.376;-4.378;2022-12-11T13:27:23;45.00;31.25;19.00
73687;PMS7003;62257;48.376;-4.378;2022-12-11T13:30:07;41.25;29.75;17.00
73687;PMS7003;62257;48.376;-4.378;2022-12-11T13:35:31;64.25;49.00;35.00
73687;PMS7003;62257;48.376;-4.378;2022-12-11T13:38:00;59.75;44.25;30.75
73687;PMS7003;62257;48.376;-4.378;2022-12-11T13:40:37;61.25;46.00;31.25
73687;PMS7003;62257;48.376;-4.378;2022-12-11T13:43:06;35.75;21.50;14.00
73687;PMS7003;62257;48.376;-4.378;2022-12-11T13:51:04;23.25;20.75;13.75
73687;PMS7003;62257;48.376;-4.378;2022-12-11T13:53:30;25.75;21.75;16.25
73687;PMS7003;62257;48.376;-4.378;2022-12-11T13:58:29;46.50;33.50;20.75
73687;PMS7003;62257;48.376;-4.378;2022-12-11T14:01:03;44.75;38.25;25.25
73687;PMS7003;62257;48.376;-4.378;2022-12-11T14:03:32;34.00;26.75;19.00
73687;PMS7003;62257;48.376;-4.378;2022-12-11T14:05:58;47.00;39.00;26.00
73687;PMS7003;62257;48.376;-4.378;2022-12-11T14:08:32;39.50;34.75;22.00
73687;PMS7003;62257;48.376;-4.378;2022-12-11T14:10:59;28.50;21.00;17.75
73687;PMS7003;62257;48.376;-4.378;2022-12-11T14:13:27;24.75;19.75;13.75
73687;PMS7003;62257;48.376;-4.378;2022-12-11T14:15:57;31.25;21.00;15.00
73687;PMS7003;62257;48.376;-4.378;2022-12-11T14:18:23;45.25;35.00;22.50
73687;PMS7003;62257;48.376;-4.378;2022-12-11T14:20:56;31.00;26.25;18.00
