sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
72145;Radiation_Si22G;62281;48.014;10.716;2022-12-11T00:00:56;73;15;;186;151479
72145;Radiation_Si22G;62281;48.014;10.716;2022-12-11T00:03:26;75;15;;188;149637
72145;Radiation_Si22G;62281;48.014;10.716;2022-12-11T00:05:56;82;15;;206;150113
72145;Radiation_Si22G;62281;48.014;10.716;2022-12-11T00:08:26;83;15;;209;150575
72145;Radiation_Si22G;62281;48.014;10.716;2022-12-11T00:10:56;80;15;;198;147855
72145;Radiation_Si22G;62281;48.014;10.716;2022-12-11T00:13:26;85;15;;214;150645
72145;Radiation_Si22G;62281;48.014;10.716;2022-12-11T00:15:59;83;15;;209;150152
72145;Radiation_Si22G;62281;48.014;10.716;2022-12-11T00:18:27;78;15;;199;151714
72145;Radiation_Si22G;62281;48.014;10.716;2022-12-11T00:21:00;75;15;;190;150207
72145;Radiation_Si22G;62281;48.014;10.716;2022-12-11T00:23:27;85;15;;214;149509
72145;Radiation_Si22G;62281;48.014;10.716;2022-12-11T00:26:03;72;15;;183;150743
72145;Radiation_Si22G;62281;48.014;10.716;2022-12-11T00:28:28;81;15;;206;151102
72145;Radiation_Si22G;62281;48.014;10.716;2022-12-11T00:30:58;84;15;;212;149829
72145;Radiation_Si22G;62281;48.014;10.716;2022-12-11T00:33:30;87;15;;216;148112
72145;Radiation_Si22G;62281;48.014;10.716;2022-12-11T00:36:08;77;15;;195;151924
72145;Radiation_Si22G;62281;48.014;10.716;2022-12-11T00:38:29;73;15;;185;150935
72145;Radiation_Si22G;62281;48.014;10.716;2022-12-11T00:41:06;72;15;;179;147777
72145;Radiation_Si22G;62281;48.014;10.716;2022-12-11T00:43:32;83;15;;213;152808
72145;Radiation_Si22G;62281;48.014;10.716;2022-12-11T00:46:00;80;15;;201;149873
72145;Radiation_Si22G;62281;48.014;10.716;2022-12-11T00:48:30;72;15;;181;149912
72145;Radiation_Si22G;62281;48.014;10.716;2022-12-11T00:51:00;91;15;;229;149979
72145;Radiation_Si22G;62281;48.014;10.716;2022-12-11T00:53:30;76;15;;189;149154
72145;Radiation_Si22G;62281;48.014;10.716;2022-12-11T00:56:00;78;15;;197;150646
72145;Radiation_Si22G;62281;48.014;10.716;2022-12-11T00:58:30;78;15;;196;150472
72145;Radiation_Si22G;62281;48.014;10.716;2022-12-11T01:01:09;74;15;;184;149177
72145;Radiation_Si22G;62281;48.014;10.716;2022-12-11T01:03:30;82;15;;207;150295
72145;Radiation_Si22G;62281;48.014;10.716;2022-12-11T01:06:00;78;15;;196;150136
72145;Radiation_Si22G;62281;48.014;10.716;2022-12-11T01:08:30;86;15;;218;150749
72145;Radiation_Si22G;62281;48.014;10.716;2022-12-11T01:11:07;73;15;;185;150123
72145;Radiation_Si22G;62281;48.014;10.716;2022-12-11T01:13:31;87;15;;221;150683
72145;Radiation_Si22G;62281;48.014;10.716;2022-12-11T01:16:05;83;15;;208;149679
72145;Radiation_Si22G;62281;48.014;10.716;2022-12-11T01:18:33;78;15;;195;149650
72145;Radiation_Si22G;62281;48.014;10.716;2022-12-11T01:21:13;77;15;;196;151773
72145;Radiation_Si22G;62281;48.014;10.716;2022-12-11T01:23:34;82;15;;205;149626
72145;Radiation_Si22G;62281;48.014;10.716;2022-12-11T01:26:06;78;15;;196;150251
72145;Radiation_Si22G;62281;48.014;10.716;2022-12-11T01:28:33;81;15;;205;151100
72145;Radiation_Si22G;62281;48.014;10.716;2022-12-11T01:31:06;78;15;;196;150046
72145;Radiation_Si22G;62281;48.014;10.716;2022-12-11T01:36:07;83;15;;208;149574
72145;Radiation_Si22G;62281;48.014;10.716;2022-12-11T01:38:33;93;15;;236;150916
72145;Radiation_Si22G;62281;48.014;10.716;2022-12-11T01:41:03;83;15;;209;150200
72145;Radiation_Si22G;62281;48.014;10.716;2022-12-11T01:43:33;78;15;;197;150051
72145;Radiation_Si22G;62281;48.014;10.716;2022-12-11T01:46:03;77;15;;194;149577
72145;Radiation_Si22G;62281;48.014;10.716;2022-12-11T01:48:33;77;15;;193;149180
72145;Radiation_Si22G;62281;48.014;10.716;2022-12-11T01:51:03;70;15;;176;150516
72145;Radiation_Si22G;62281;48.014;10.716;2022-12-11T01:53:34;76;15;;192;150750
72145;Radiation_Si22G;62281;48.014;10.716;2022-12-11T01:56:04;81;15;;204;149904
72145;Radiation_Si22G;62281;48.014;10.716;2022-12-11T02:01:05;87;15;;220;150362
72145;Radiation_Si22G;62281;48.014;10.716;2022-12-11T02:03:35;82;15;;205;149881
72145;Radiation_Si22G;62281;48.014;10.716;2022-12-11T02:06:05;79;15;;199;150432
72145;Radiation_Si22G;62281;48.014;10.716;2022-12-11T02:08:35;85;15;;213;150096
72145;Radiation_Si22G;62281;48.014;10.716;2022-12-11T02:11:07;70;15;;177;149867
72145;Radiation_Si22G;62281;48.014;10.716;2022-12-11T02:13:38;77;15;;193;150196
72145;Radiation_Si22G;62281;48.014;10.716;2022-12-11T02:16:13;82;15;;207;150568
72145;Radiation_Si22G;62281;48.014;10.716;2022-12-11T02:18:38;84;15;;210;149817
72145;Radiation_Si22G;62281;48.014;10.716;2022-12-11T02:21:10;75;15;;190;151359
72145;Radiation_Si22G;62281;48.014;10.716;2022-12-11T02:23:52;84;15;;211;150680
72145;Radiation_Si22G;62281;48.014;10.716;2022-12-11T02:31:12;89;15;;225;150218
72145;Radiation_Si22G;62281;48.014;10.716;2022-12-11T02:33:48;80;15;;200;149548
72145;Radiation_Si22G;62281;48.014;10.716;2022-12-11T02:36:09;75;15;;190;151446
72145;Radiation_Si22G;62281;48.014;10.716;2022-12-11T02:38:40;82;15;;205;149913
72145;Radiation_Si22G;62281;48.014;10.716;2022-12-11T02:41:10;77;15;;194;150588
72145;Radiation_Si22G;62281;48.014;10.716;2022-12-11T02:43:40;77;15;;196;150792
72145;Radiation_Si22G;62281;48.014;10.716;2022-12-11T02:46:11;74;15;;186;149641
72145;Radiation_Si22G;62281;48.014;10.716;2022-12-11T02:48:43;88;15;;223;150474
72145;Radiation_Si22G;62281;48.014;10.716;2022-12-11T02:51:13;77;15;;195;151021
72145;Radiation_Si22G;62281;48.014;10.716;2022-12-11T02:53:44;81;15;;206;152023
72145;Radiation_Si22G;62281;48.014;10.716;2022-12-11T02:56:15;85;15;;215;150501
72145;Radiation_Si22G;62281;48.014;10.716;2022-12-11T02:58:47;76;15;;193;150662
72145;Radiation_Si22G;62281;48.014;10.716;2022-12-11T03:01:18;85;16;;215;150717
72145;Radiation_Si22G;62281;48.014;10.716;2022-12-11T03:03:47;78;15;;197;150655
72145;Radiation_Si22G;62281;48.014;10.716;2022-12-11T03:06:17;83;15;;208;149492
72145;Radiation_Si22G;62281;48.014;10.716;2022-12-11T03:08:47;84;15;;214;151496
72145;Radiation_Si22G;62281;48.014;10.716;2022-12-11T03:11:17;82;15;;207;150032
72145;Radiation_Si22G;62281;48.014;10.716;2022-12-11T03:13:49;84;15;;210;149999
72145;Radiation_Si22G;62281;48.014;10.716;2022-12-11T03:18:54;76;15;;193;150792
72145;Radiation_Si22G;62281;48.014;10.716;2022-12-11T03:23:50;75;15;;190;150461
72145;Radiation_Si22G;62281;48.014;10.716;2022-12-11T03:26:19;76;15;;193;150592
72145;Radiation_Si22G;62281;48.014;10.716;2022-12-11T03:28:57;90;15;;225;149926
72145;Radiation_Si22G;62281;48.014;10.716;2022-12-11T03:31:22;79;15;;199;150904
72145;Radiation_Si22G;62281;48.014;10.716;2022-12-11T03:33:52;79;15;;198;150353
72145;Radiation_Si22G;62281;48.014;10.716;2022-12-11T03:36:24;79;15;;201;151535
72145;Radiation_Si22G;62281;48.014;10.716;2022-12-11T03:39:01;73;15;;182;149211
72145;Radiation_Si22G;62281;48.014;10.716;2022-12-11T03:41:24;89;15;;227;151946
72145;Radiation_Si22G;62281;48.014;10.716;2022-12-11T03:43:55;73;15;;185;150301
72145;Radiation_Si22G;62281;48.014;10.716;2022-12-11T03:46:27;84;15;;211;150376
72145;Radiation_Si22G;62281;48.014;10.716;2022-12-11T03:51:36;83;15;;207;149407
72145;Radiation_Si22G;62281;48.014;10.716;2022-12-11T03:53:56;84;15;;213;151442
72145;Radiation_Si22G;62281;48.014;10.716;2022-12-11T03:56:28;83;15;;208;149850
72145;Radiation_Si22G;62281;48.014;10.716;2022-12-11T03:59:05;86;16;;217;149997
72145;Radiation_Si22G;62281;48.014;10.716;2022-12-11T04:01:27;85;15;;215;151304
72145;Radiation_Si22G;62281;48.014;10.716;2022-12-11T04:03:57;77;15;;194;149369
72145;Radiation_Si22G;62281;48.014;10.716;2022-12-11T04:06:27;83;15;;211;150732
72145;Radiation_Si22G;62281;48.014;10.716;2022-12-11T04:09:00;87;15;;219;150001
72145;Radiation_Si22G;62281;48.014;10.716;2022-12-11T04:11:27;83;15;;208;149863
72145;Radiation_Si22G;62281;48.014;10.716;2022-12-11T04:14:05;84;15;;211;150325
72145;Radiation_Si22G;62281;48.014;10.716;2022-12-11T04:16:28;79;15;;198;150342
72145;Radiation_Si22G;62281;48.014;10.716;2022-12-11T04:19:00;84;15;;212;150273
72145;Radiation_Si22G;62281;48.014;10.716;2022-12-11T04:21:31;80;15;;202;150564
72145;Radiation_Si22G;62281;48.014;10.716;2022-12-11T04:23:59;83;15;;210;151196
72145;Radiation_Si22G;62281;48.014;10.716;2022-12-11T04:26:29;82;15;;205;149095
72145;Radiation_Si22G;62281;48.014;10.716;2022-12-11T04:28:59;69;15;;174;150595
72145;Radiation_Si22G;62281;48.014;10.716;2022-12-11T04:31:29;77;15;;193;150228
72145;Radiation_Si22G;62281;48.014;10.716;2022-12-11T04:33:59;77;15;;193;148893
72145;Radiation_Si22G;62281;48.014;10.716;2022-12-11T04:36:29;74;15;;188;150830
72145;Radiation_Si22G;62281;48.014;10.716;2022-12-11T04:39:00;89;15;;223;150199
72145;Radiation_Si22G;62281;48.014;10.716;2022-12-11T04:41:30;84;15;;210;148722
72145;Radiation_Si22G;62281;48.014;10.716;2022-12-11T04:44:00;80;15;;203;151122
72145;Radiation_Si22G;62281;48.014;10.716;2022-12-11T04:46:30;87;15;;218;150223
72145;Radiation_Si22G;62281;48.014;10.716;2022-12-11T04:49:00;83;15;;209;149983
72145;Radiation_Si22G;62281;48.014;10.716;2022-12-11T04:51:30;83;15;;208;149681
72145;Radiation_Si22G;62281;48.014;10.716;2022-12-11T04:54:00;79;15;;200;150368
72145;Radiation_Si22G;62281;48.014;10.716;2022-12-11T04:56:30;82;15;;205;148623
72145;Radiation_Si22G;62281;48.014;10.716;2022-12-11T04:59:03;82;15;;208;151565
72145;Radiation_Si22G;62281;48.014;10.716;2022-12-11T05:01:30;88;15;;223;150507
72145;Radiation_Si22G;62281;48.014;10.716;2022-12-11T05:04:00;72;15;;181;149137
72145;Radiation_Si22G;62281;48.014;10.716;2022-12-11T05:06:30;89;15;;226;151237
72145;Radiation_Si22G;62281;48.014;10.716;2022-12-11T05:09:00;79;15;;197;147842
72145;Radiation_Si22G;62281;48.014;10.716;2022-12-11T05:11:30;81;15;;205;151519
72145;Radiation_Si22G;62281;48.014;10.716;2022-12-11T05:14:00;72;15;;182;150535
72145;Radiation_Si22G;62281;48.014;10.716;2022-12-11T05:16:30;84;15;;212;150024
72145;Radiation_Si22G;62281;48.014;10.716;2022-12-11T05:19:00;83;15;;207;148859
72145;Radiation_Si22G;62281;48.014;10.716;2022-12-11T05:21:30;76;15;;193;150433
72145;Radiation_Si22G;62281;48.014;10.716;2022-12-11T05:24:01;77;15;;192;148438
72145;Radiation_Si22G;62281;48.014;10.716;2022-12-11T05:26:30;87;15;;221;152104
72145;Radiation_Si22G;62281;48.014;10.716;2022-12-11T05:29:00;78;15;;196;149171
72145;Radiation_Si22G;62281;48.014;10.716;2022-12-11T05:31:30;83;15;;210;150959
72145;Radiation_Si22G;62281;48.014;10.716;2022-12-11T05:34:00;77;15;;194;150112
72145;Radiation_Si22G;62281;48.014;10.716;2022-12-11T05:36:31;82;15;;205;149853
72145;Radiation_Si22G;62281;48.014;10.716;2022-12-11T05:39:02;86;15;;216;150145
72145;Radiation_Si22G;62281;48.014;10.716;2022-12-11T05:41:32;71;15;;179;150766
72145;Radiation_Si22G;62281;48.014;10.716;2022-12-11T05:44:02;81;15;;205;150784
72145;Radiation_Si22G;62281;48.014;10.716;2022-12-11T05:46:32;88;15;;222;149879
72145;Radiation_Si22G;62281;48.014;10.716;2022-12-11T05:51:33;93;15;;232;148863
72145;Radiation_Si22G;62281;48.014;10.716;2022-12-11T05:54:03;83;15;;210;151672
72145;Radiation_Si22G;62281;48.014;10.716;2022-12-11T05:56:33;82;15;;206;149987
72145;Radiation_Si22G;62281;48.014;10.716;2022-12-11T05:59:03;86;15;;215;149386
72145;Radiation_Si22G;62281;48.014;10.716;2022-12-11T06:01:34;75;15;;189;149989
72145;Radiation_Si22G;62281;48.014;10.716;2022-12-11T06:04:04;85;15;;208;146568
72145;Radiation_Si22G;62281;48.014;10.716;2022-12-11T06:06:34;74;15;;192;154867
72145;Radiation_Si22G;62281;48.014;10.716;2022-12-11T06:09:04;74;15;;188;150581
72145;Radiation_Si22G;62281;48.014;10.716;2022-12-11T06:11:34;81;15;;203;149300
72145;Radiation_Si22G;62281;48.014;10.716;2022-12-11T06:14:04;71;15;;178;150108
72145;Radiation_Si22G;62281;48.014;10.716;2022-12-11T06:16:34;82;15;;207;150411
72145;Radiation_Si22G;62281;48.014;10.716;2022-12-11T06:19:04;74;15;;187;149945
72145;Radiation_Si22G;62281;48.014;10.716;2022-12-11T06:21:34;75;15;;188;149902
72145;Radiation_Si22G;62281;48.014;10.716;2022-12-11T06:24:04;82;15;;205;149375
72145;Radiation_Si22G;62281;48.014;10.716;2022-12-11T06:26:34;75;15;;191;151036
72145;Radiation_Si22G;62281;48.014;10.716;2022-12-11T06:29:04;88;15;;221;149154
72145;Radiation_Si22G;62281;48.014;10.716;2022-12-11T06:31:34;77;15;;193;150287
72145;Radiation_Si22G;62281;48.014;10.716;2022-12-11T06:34:04;84;15;;212;150058
72145;Radiation_Si22G;62281;48.014;10.716;2022-12-11T06:36:34;84;15;;213;150608
72145;Radiation_Si22G;62281;48.014;10.716;2022-12-11T06:39:04;73;15;;182;149310
72145;Radiation_Si22G;62281;48.014;10.716;2022-12-11T06:41:40;83;15;;208;150286
72145;Radiation_Si22G;62281;48.014;10.716;2022-12-11T06:44:04;73;15;;185;150619
72145;Radiation_Si22G;62281;48.014;10.716;2022-12-11T06:46:34;76;15;;192;150061
72145;Radiation_Si22G;62281;48.014;10.716;2022-12-11T06:49:04;82;15;;205;149636
72145;Radiation_Si22G;62281;48.014;10.716;2022-12-11T06:51:35;77;15;;195;150411
72145;Radiation_Si22G;62281;48.014;10.716;2022-12-11T06:54:05;76;15;;192;149626
72145;Radiation_Si22G;62281;48.014;10.716;2022-12-11T06:56:37;82;15;;206;148992
72145;Radiation_Si22G;62281;48.014;10.716;2022-12-11T06:59:09;83;15;;212;151767
72145;Radiation_Si22G;62281;48.014;10.716;2022-12-11T07:01:36;85;15;;212;149566
72145;Radiation_Si22G;62281;48.014;10.716;2022-12-11T07:04:07;76;15;;191;150306
72145;Radiation_Si22G;62281;48.014;10.716;2022-12-11T07:06:36;81;15;;205;150432
72145;Radiation_Si22G;62281;48.014;10.716;2022-12-11T07:09:06;76;15;;190;149428
72145;Radiation_Si22G;62281;48.014;10.716;2022-12-11T07:11:36;84;15;;212;151341
72145;Radiation_Si22G;62281;48.014;10.716;2022-12-11T07:14:07;95;15;;237;149252
72145;Radiation_Si22G;62281;48.014;10.716;2022-12-11T07:16:37;76;15;;194;151294
72145;Radiation_Si22G;62281;48.014;10.716;2022-12-11T07:19:07;91;15;;226;148104
72145;Radiation_Si22G;62281;48.014;10.716;2022-12-11T07:21:37;75;15;;190;151823
72145;Radiation_Si22G;62281;48.014;10.716;2022-12-11T07:24:07;82;15;;207;149854
72145;Radiation_Si22G;62281;48.014;10.716;2022-12-11T07:26:40;86;15;;217;150104
72145;Radiation_Si22G;62281;48.014;10.716;2022-12-11T07:29:09;82;15;;206;150477
72145;Radiation_Si22G;62281;48.014;10.716;2022-12-11T07:31:41;75;15;;191;150818
72145;Radiation_Si22G;62281;48.014;10.716;2022-12-11T07:34:11;82;15;;207;150410
72145;Radiation_Si22G;62281;48.014;10.716;2022-12-11T07:36:38;81;15;;204;150087
72145;Radiation_Si22G;62281;48.014;10.716;2022-12-11T07:39:10;81;15;;203;149695
72145;Radiation_Si22G;62281;48.014;10.716;2022-12-11T07:41:39;81;15;;205;150150
72145;Radiation_Si22G;62281;48.014;10.716;2022-12-11T07:44:09;87;15;;219;150377
72145;Radiation_Si22G;62281;48.014;10.716;2022-12-11T07:46:39;82;15;;207;149801
72145;Radiation_Si22G;62281;48.014;10.716;2022-12-11T07:49:09;88;15;;221;150276
72145;Radiation_Si22G;62281;48.014;10.716;2022-12-11T07:51:39;82;15;;205;149677
72145;Radiation_Si22G;62281;48.014;10.716;2022-12-11T07:54:12;82;15;;205;149570
72145;Radiation_Si22G;62281;48.014;10.716;2022-12-11T07:56:39;79;15;;199;150639
72145;Radiation_Si22G;62281;48.014;10.716;2022-12-11T07:59:10;87;15;;219;149329
72145;Radiation_Si22G;62281;48.014;10.716;2022-12-11T08:01:42;78;15;;194;149121
72145;Radiation_Si22G;62281;48.014;10.716;2022-12-11T08:06:41;81;15;;204;150268
72145;Radiation_Si22G;62281;48.014;10.716;2022-12-11T08:09:11;85;15;;215;150546
72145;Radiation_Si22G;62281;48.014;10.716;2022-12-11T08:11:41;76;15;;193;151898
72145;Radiation_Si22G;62281;48.014;10.716;2022-12-11T08:14:11;80;15;;200;149495
72145;Radiation_Si22G;62281;48.014;10.716;2022-12-11T08:16:41;75;15;;185;146491
72145;Radiation_Si22G;62281;48.014;10.716;2022-12-11T08:19:11;77;15;;198;153798
72145;Radiation_Si22G;62281;48.014;10.716;2022-12-11T08:21:41;84;15;;211;149799
72145;Radiation_Si22G;62281;48.014;10.716;2022-12-11T08:24:11;88;15;;222;149800
72145;Radiation_Si22G;62281;48.014;10.716;2022-12-11T08:26:41;75;15;;189;150261
72145;Radiation_Si22G;62281;48.014;10.716;2022-12-11T08:34:12;90;15;;228;151147
72145;Radiation_Si22G;62281;48.014;10.716;2022-12-11T08:36:42;82;15;;205;149689
72145;Radiation_Si22G;62281;48.014;10.716;2022-12-11T08:39:13;85;15;;215;150095
72145;Radiation_Si22G;62281;48.014;10.716;2022-12-11T08:41:43;73;15;;182;149463
72145;Radiation_Si22G;62281;48.014;10.716;2022-12-11T08:44:13;78;15;;197;150678
72145;Radiation_Si22G;62281;48.014;10.716;2022-12-11T08:46:43;88;15;;221;150007
72145;Radiation_Si22G;62281;48.014;10.716;2022-12-11T08:49:13;73;15;;184;149245
72145;Radiation_Si22G;62281;48.014;10.716;2022-12-11T08:51:43;83;15;;209;150530
72145;Radiation_Si22G;62281;48.014;10.716;2022-12-11T08:54:13;80;15;;201;150174
72145;Radiation_Si22G;62281;48.014;10.716;2022-12-11T08:56:43;85;15;;213;149518
72145;Radiation_Si22G;62281;48.014;10.716;2022-12-11T08:59:15;80;15;;202;150265
72145;Radiation_Si22G;62281;48.014;10.716;2022-12-11T09:01:43;72;15;;181;150252
72145;Radiation_Si22G;62281;48.014;10.716;2022-12-11T09:04:13;86;15;;217;149823
72145;Radiation_Si22G;62281;48.014;10.716;2022-12-11T09:06:43;79;15;;198;150053
72145;Radiation_Si22G;62281;48.014;10.716;2022-12-11T09:09:13;84;15;;211;149936
72145;Radiation_Si22G;62281;48.014;10.716;2022-12-11T09:11:43;79;15;;199;150314
72145;Radiation_Si22G;62281;48.014;10.716;2022-12-11T09:14:13;81;15;;205;150056
72145;Radiation_Si22G;62281;48.014;10.716;2022-12-11T09:16:50;86;15;;217;149980
72145;Radiation_Si22G;62281;48.014;10.716;2022-12-11T09:19:13;80;15;;201;149683
72145;Radiation_Si22G;62281;48.014;10.716;2022-12-11T09:21:43;82;15;;207;150136
72145;Radiation_Si22G;62281;48.014;10.716;2022-12-11T09:24:14;91;15;;229;150316
72145;Radiation_Si22G;62281;48.014;10.716;2022-12-11T09:26:43;70;15;;176;150503
72145;Radiation_Si22G;62281;48.014;10.716;2022-12-11T09:29:13;73;15;;183;149849
72145;Radiation_Si22G;62281;48.014;10.716;2022-12-11T09:31:43;85;15;;213;149602
72145;Radiation_Si22G;62281;48.014;10.716;2022-12-11T09:34:13;77;15;;194;149937
72145;Radiation_Si22G;62281;48.014;10.716;2022-12-11T09:36:43;78;15;;195;149056
72145;Radiation_Si22G;62281;48.014;10.716;2022-12-11T09:39:14;82;15;;207;150563
72145;Radiation_Si22G;62281;48.014;10.716;2022-12-11T09:41:48;84;15;;212;151033
72145;Radiation_Si22G;62281;48.014;10.716;2022-12-11T09:44:15;75;15;;189;149494
72145;Radiation_Si22G;62281;48.014;10.716;2022-12-11T09:49:22;76;15;;191;149997
72145;Radiation_Si22G;62281;48.014;10.716;2022-12-11T09:51:46;80;15;;199;148916
72145;Radiation_Si22G;62281;48.014;10.716;2022-12-11T09:54:15;74;15;;190;152065
72145;Radiation_Si22G;62281;48.014;10.716;2022-12-11T09:56:54;83;15;;208;149449
72145;Radiation_Si22G;62281;48.014;10.716;2022-12-11T10:02:14;79;16;;202;151963
72145;Radiation_Si22G;62281;48.014;10.716;2022-12-11T10:04:23;74;15;;187;149631
72145;Radiation_Si22G;62281;48.014;10.716;2022-12-11T10:07:05;85;15;;214;150793
72145;Radiation_Si22G;62281;48.014;10.716;2022-12-11T10:09:31;89;16;;226;150873
72145;Radiation_Si22G;62281;48.014;10.716;2022-12-11T10:16:53;78;16;;198;151161
72145;Radiation_Si22G;62281;48.014;10.716;2022-12-11T10:19:20;84;15;;212;150518
72145;Radiation_Si22G;62281;48.014;10.716;2022-12-11T10:21:49;86;17;;214;148630
72145;Radiation_Si22G;62281;48.014;10.716;2022-12-11T10:24:36;80;16;;203;151723
72145;Radiation_Si22G;62281;48.014;10.716;2022-12-11T10:26:54;75;15;;191;151498
72145;Radiation_Si22G;62281;48.014;10.716;2022-12-11T10:29:21;79;16;;199;150298
72145;Radiation_Si22G;62281;48.014;10.716;2022-12-11T10:31:55;87;16;;219;150199
72145;Radiation_Si22G;62281;48.014;10.716;2022-12-11T10:34:30;88;18;;222;150186
72145;Radiation_Si22G;62281;48.014;10.716;2022-12-11T10:36:51;93;16;;235;150126
72145;Radiation_Si22G;62281;48.014;10.716;2022-12-11T10:39:22;86;16;;218;150579
72145;Radiation_Si22G;62281;48.014;10.716;2022-12-11T10:41:53;89;16;;224;149458
72145;Radiation_Si22G;62281;48.014;10.716;2022-12-11T10:47:00;75;17;;189;149346
72145;Radiation_Si22G;62281;48.014;10.716;2022-12-11T10:49:25;80;15;;204;152086
72145;Radiation_Si22G;62281;48.014;10.716;2022-12-11T10:51:56;82;15;;207;149652
72145;Radiation_Si22G;62281;48.014;10.716;2022-12-11T10:54:29;86;15;;214;147631
72145;Radiation_Si22G;62281;48.014;10.716;2022-12-11T10:56:55;77;16;;199;154052
72145;Radiation_Si22G;62281;48.014;10.716;2022-12-11T11:01:56;80;20;;201;150546
72145;Radiation_Si22G;62281;48.014;10.716;2022-12-11T11:04:30;70;21;;178;150443
72145;Radiation_Si22G;62281;48.014;10.716;2022-12-11T11:09:32;91;29;;229;150363
72145;Radiation_Si22G;62281;48.014;10.716;2022-12-11T11:12:00;79;28;;201;150912
72145;Radiation_Si22G;62281;48.014;10.716;2022-12-11T11:14:33;82;30;;205;149048
72145;Radiation_Si22G;62281;48.014;10.716;2022-12-11T11:17:03;81;28;;203;149243
72145;Radiation_Si22G;62281;48.014;10.716;2022-12-11T11:19:35;77;23;;198;153153
72145;Radiation_Si22G;62281;48.014;10.716;2022-12-11T11:22:11;85;20;;214;149375
72145;Radiation_Si22G;62281;48.014;10.716;2022-12-11T11:27:09;80;18;;203;151789
72145;Radiation_Si22G;62281;48.014;10.716;2022-12-11T11:29:39;85;16;;215;151022
72145;Radiation_Si22G;62281;48.014;10.716;2022-12-11T11:32:20;66;16;;167;151057
72145;Radiation_Si22G;62281;48.014;10.716;2022-12-11T11:34:35;76;15;;192;150398
72145;Radiation_Si22G;62281;48.014;10.716;2022-12-11T11:37:03;84;15;;213;150432
72145;Radiation_Si22G;62281;48.014;10.716;2022-12-11T11:39:34;73;15;;182;149150
72145;Radiation_Si22G;62281;48.014;10.716;2022-12-11T11:42:14;77;15;;195;151224
72145;Radiation_Si22G;62281;48.014;10.716;2022-12-11T11:44:38;83;15;;209;150807
72145;Radiation_Si22G;62281;48.014;10.716;2022-12-11T11:47:21;78;15;;196;150222
72145;Radiation_Si22G;62281;48.014;10.716;2022-12-11T11:49:49;77;15;;194;149689
72145;Radiation_Si22G;62281;48.014;10.716;2022-12-11T11:54:38;86;15;;215;149845
72145;Radiation_Si22G;62281;48.014;10.716;2022-12-11T11:59:41;83;15;;209;151068
72145;Radiation_Si22G;62281;48.014;10.716;2022-12-11T12:02:15;77;15;;194;150668
72145;Radiation_Si22G;62281;48.014;10.716;2022-12-11T12:04:38;78;15;;194;148955
72145;Radiation_Si22G;62281;48.014;10.716;2022-12-11T12:09:51;87;15;;220;150499
72145;Radiation_Si22G;62281;48.014;10.716;2022-12-11T12:22:16;86;15;;216;150614
72145;Radiation_Si22G;62281;48.014;10.716;2022-12-11T12:27:20;81;15;;207;151855
72145;Radiation_Si22G;62281;48.014;10.716;2022-12-11T12:32:22;78;15;;195;149512
72145;Radiation_Si22G;62281;48.014;10.716;2022-12-11T12:42:31;78;15;;199;152887
72145;Radiation_Si22G;62281;48.014;10.716;2022-12-11T12:44:52;82;15;;207;150553
72145;Radiation_Si22G;62281;48.014;10.716;2022-12-11T12:47:16;80;15;;200;149920
72145;Radiation_Si22G;62281;48.014;10.716;2022-12-11T12:49:48;77;15;;193;148956
72145;Radiation_Si22G;62281;48.014;10.716;2022-12-11T12:54:49;86;15;;216;149653
72145;Radiation_Si22G;62281;48.014;10.716;2022-12-11T12:57:17;80;15;;204;151771
72145;Radiation_Si22G;62281;48.014;10.716;2022-12-11T12:59:52;92;15;;230;149726
72145;Radiation_Si22G;62281;48.014;10.716;2022-12-11T13:02:20;83;15;;208;149807
72145;Radiation_Si22G;62281;48.014;10.716;2022-12-11T13:04:59;71;15;;181;150967
72145;Radiation_Si22G;62281;48.014;10.716;2022-12-11T13:07:19;87;15;;220;150616
72145;Radiation_Si22G;62281;48.014;10.716;2022-12-11T13:10:21;87;15;;220;150677
72145;Radiation_Si22G;62281;48.014;10.716;2022-12-11T13:12:20;72;15;;182;149847
72145;Radiation_Si22G;62281;48.014;10.716;2022-12-11T13:14:55;81;15;;204;150803
72145;Radiation_Si22G;62281;48.014;10.716;2022-12-11T13:17:33;75;16;;190;150011
72145;Radiation_Si22G;62281;48.014;10.716;2022-12-11T13:20:05;78;15;;198;150468
72145;Radiation_Si22G;62281;48.014;10.716;2022-12-11T13:22:22;78;15;;197;151252
72145;Radiation_Si22G;62281;48.014;10.716;2022-12-11T13:25:15;71;15;;179;150592
72145;Radiation_Si22G;62281;48.014;10.716;2022-12-11T13:27:24;70;15;;176;150740
72145;Radiation_Si22G;62281;48.014;10.716;2022-12-11T13:32:26;84;15;;212;150731
72145;Radiation_Si22G;62281;48.014;10.716;2022-12-11T13:34:56;80;15;;205;151980
72145;Radiation_Si22G;62281;48.014;10.716;2022-12-11T13:37:29;84;15;;211;149163
72145;Radiation_Si22G;62281;48.014;10.716;2022-12-11T13:39:55;83;15;;210;151566
72145;Radiation_Si22G;62281;48.014;10.716;2022-12-11T13:44:56;87;15;;217;148432
