sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
56919;PMS7003;42806;45.41630650;10.96094450;2022-12-11T00:01:15;40.33;31.67;18.67
56919;PMS7003;42806;45.41630650;10.96094450;2022-12-11T00:03:46;36.25;28.50;16.75
56919;PMS7003;42806;45.41630650;10.96094450;2022-12-11T00:06:17;38.50;30.50;18.00
56919;PMS7003;42806;45.41630650;10.96094450;2022-12-11T00:08:46;37.50;29.00;17.75
56919;PMS7003;42806;45.41630650;10.96094450;2022-12-11T00:11:15;33.50;26.75;15.25
56919;PMS7003;42806;45.41630650;10.96094450;2022-12-11T00:13:43;37.50;29.50;17.50
56919;PMS7003;42806;45.41630650;10.96094450;2022-12-11T00:16:12;39.00;30.25;18.00
56919;PMS7003;42806;45.41630650;10.96094450;2022-12-11T00:18:40;38.00;30.00;17.67
56919;PMS7003;42806;45.41630650;10.96094450;2022-12-11T00:21:11;40.33;32.33;18.33
56919;PMS7003;42806;45.41630650;10.96094450;2022-12-11T00:23:41;40.75;32.00;19.00
56919;PMS7003;42806;45.41630650;10.96094450;2022-12-11T00:26:11;37.25;29.25;17.25
56919;PMS7003;42806;45.41630650;10.96094450;2022-12-11T00:28:41;36.25;28.75;16.50
56919;PMS7003;42806;45.41630650;10.96094450;2022-12-11T00:31:15;39.00;30.33;18.00
56919;PMS7003;42806;45.41630650;10.96094450;2022-12-11T00:33:44;36.00;28.50;16.25
56919;PMS7003;42806;45.41630650;10.96094450;2022-12-11T00:36:23;37.75;29.25;17.75
56919;PMS7003;42806;45.41630650;10.96094450;2022-12-11T00:38:52;38.50;30.00;18.25
56919;PMS7003;42806;45.41630650;10.96094450;2022-12-11T00:41:22;39.75;31.00;18.75
56919;PMS7003;42806;45.41630650;10.96094450;2022-12-11T00:43:50;38.25;30.00;17.50
56919;PMS7003;42806;45.41630650;10.96094450;2022-12-11T00:46:20;37.00;29.25;17.25
56919;PMS7003;42806;45.41630650;10.96094450;2022-12-11T00:48:48;40.25;31.00;19.00
56919;PMS7003;42806;45.41630650;10.96094450;2022-12-11T00:51:17;35.67;28.00;16.33
56919;PMS7003;42806;45.41630650;10.96094450;2022-12-11T00:53:45;38.50;30.50;18.00
56919;PMS7003;42806;45.41630650;10.96094450;2022-12-11T00:56:16;39.33;31.00;18.00
56919;PMS7003;42806;45.41630650;10.96094450;2022-12-11T00:58:46;38.00;29.50;17.50
56919;PMS7003;42806;45.41630650;10.96094450;2022-12-11T01:01:18;35.50;28.00;16.25
56919;PMS7003;42806;45.41630650;10.96094450;2022-12-11T01:03:48;39.50;31.00;18.50
56919;PMS7003;42806;45.41630650;10.96094450;2022-12-11T01:06:22;37.25;28.25;18.00
56919;PMS7003;42806;45.41630650;10.96094450;2022-12-11T01:08:51;40.50;31.00;19.00
56919;PMS7003;42806;45.41630650;10.96094450;2022-12-11T01:11:40;42.50;33.00;20.00
56919;PMS7003;42806;45.41630650;10.96094450;2022-12-11T01:14:09;37.50;29.75;17.00
56919;PMS7003;42806;45.41630650;10.96094450;2022-12-11T01:16:38;40.67;31.00;19.00
56919;PMS7003;42806;45.41630650;10.96094450;2022-12-11T01:19:07;37.50;29.00;17.50
56919;PMS7003;42806;45.41630650;10.96094450;2022-12-11T01:21:36;37.33;29.33;17.00
56919;PMS7003;42806;45.41630650;10.96094450;2022-12-11T01:24:04;39.50;31.25;18.00
56919;PMS7003;42806;45.41630650;10.96094450;2022-12-11T01:26:32;34.00;27.00;16.00
56919;PMS7003;42806;45.41630650;10.96094450;2022-12-11T01:29:01;39.25;30.25;18.00
56919;PMS7003;42806;45.41630650;10.96094450;2022-12-11T01:31:29;38.00;30.00;17.00
56919;PMS7003;42806;45.41630650;10.96094450;2022-12-11T01:33:57;38.75;30.25;18.50
56919;PMS7003;42806;45.41630650;10.96094450;2022-12-11T01:36:26;36.50;28.25;16.75
56919;PMS7003;42806;45.41630650;10.96094450;2022-12-11T01:38:54;36.00;28.33;16.67
56919;PMS7003;42806;45.41630650;10.96094450;2022-12-11T01:41:23;37.75;29.50;18.00
56919;PMS7003;42806;45.41630650;10.96094450;2022-12-11T01:43:55;36.33;28.33;17.00
56919;PMS7003;42806;45.41630650;10.96094450;2022-12-11T01:46:55;36.33;28.67;16.67
56919;PMS7003;42806;45.41630650;10.96094450;2022-12-11T01:49:24;36.00;28.00;16.75
56919;PMS7003;42806;45.41630650;10.96094450;2022-12-11T01:51:54;36.00;28.25;16.50
56919;PMS7003;42806;45.41630650;10.96094450;2022-12-11T01:54:26;37.50;30.50;17.00
56919;PMS7003;42806;45.41630650;10.96094450;2022-12-11T01:56:57;35.50;28.50;16.00
56919;PMS7003;42806;45.41630650;10.96094450;2022-12-11T01:59:28;32.75;26.00;15.00
56919;PMS7003;42806;45.41630650;10.96094450;2022-12-11T02:02:18;38.25;30.50;17.75
56919;PMS7003;42806;45.41630650;10.96094450;2022-12-11T02:04:51;36.00;28.00;16.67
56919;PMS7003;42806;45.41630650;10.96094450;2022-12-11T02:07:20;38.00;30.00;17.00
56919;PMS7003;42806;45.41630650;10.96094450;2022-12-11T02:09:48;39.00;30.00;18.00
56919;PMS7003;42806;45.41630650;10.96094450;2022-12-11T02:15:18;36.00;28.25;16.50
56919;PMS7003;42806;45.41630650;10.96094450;2022-12-11T02:18:06;35.00;27.25;16.00
56919;PMS7003;42806;45.41630650;10.96094450;2022-12-11T02:26:53;36.25;28.25;16.75
56919;PMS7003;42806;45.41630650;10.96094450;2022-12-11T02:35:29;33.25;26.00;15.50
56919;PMS7003;42806;45.41630650;10.96094450;2022-12-11T02:38:01;34.50;27.00;16.25
56919;PMS7003;42806;45.41630650;10.96094450;2022-12-11T02:40:38;34.25;27.00;15.75
56919;PMS7003;42806;45.41630650;10.96094450;2022-12-11T02:43:08;33.50;26.25;15.75
56919;PMS7003;42806;45.41630650;10.96094450;2022-12-11T02:45:40;33.00;26.00;15.25
56919;PMS7003;42806;45.41630650;10.96094450;2022-12-11T02:48:09;32.00;25.25;14.75
56919;PMS7003;42806;45.41630650;10.96094450;2022-12-11T02:50:44;32.00;26.00;14.00
56919;PMS7003;42806;45.41630650;10.96094450;2022-12-11T02:53:15;32.50;26.50;14.50
56919;PMS7003;42806;45.41630650;10.96094450;2022-12-11T02:55:46;32.00;25.00;14.33
56919;PMS7003;42806;45.41630650;10.96094450;2022-12-11T02:58:20;33.50;26.00;16.00
56919;PMS7003;42806;45.41630650;10.96094450;2022-12-11T03:00:52;31.00;24.67;14.33
56919;PMS7003;42806;45.41630650;10.96094450;2022-12-11T03:03:20;32.50;25.00;15.50
56919;PMS7003;42806;45.41630650;10.96094450;2022-12-11T03:05:49;31.00;24.25;14.25
56919;PMS7003;42806;45.41630650;10.96094450;2022-12-11T03:11:04;33.33;26.00;15.33
56919;PMS7003;42806;45.41630650;10.96094450;2022-12-11T03:13:32;32.50;25.00;15.50
56919;PMS7003;42806;45.41630650;10.96094450;2022-12-11T03:16:07;33.00;25.33;15.67
56919;PMS7003;42806;45.41630650;10.96094450;2022-12-11T03:18:53;31.50;24.00;14.50
56919;PMS7003;42806;45.41630650;10.96094450;2022-12-11T03:21:33;31.00;24.75;14.25
56919;PMS7003;42806;45.41630650;10.96094450;2022-12-11T03:24:27;33.25;25.75;15.75
56919;PMS7003;42806;45.41630650;10.96094450;2022-12-11T03:27:02;31.00;24.33;14.00
56919;PMS7003;42806;45.41630650;10.96094450;2022-12-11T03:29:38;29.75;23.00;14.00
56919;PMS7003;42806;45.41630650;10.96094450;2022-12-11T03:32:14;32.00;25.25;14.50
56919;PMS7003;42806;45.41630650;10.96094450;2022-12-11T03:37:26;31.25;24.50;14.75
56919;PMS7003;42806;45.41630650;10.96094450;2022-12-11T03:39:57;32.25;25.25;15.00
56919;PMS7003;42806;45.41630650;10.96094450;2022-12-11T03:42:28;29.67;23.33;13.33
56919;PMS7003;42806;45.41630650;10.96094450;2022-12-11T03:44:58;28.00;22.00;13.00
56919;PMS7003;42806;45.41630650;10.96094450;2022-12-11T03:47:27;26.33;21.00;11.67
56919;PMS7003;42806;45.41630650;10.96094450;2022-12-11T03:49:57;29.75;23.25;14.00
56919;PMS7003;42806;45.41630650;10.96094450;2022-12-11T03:52:27;29.50;23.50;13.50
56919;PMS7003;42806;45.41630650;10.96094450;2022-12-11T03:54:56;30.00;23.00;14.00
56919;PMS7003;42806;45.41630650;10.96094450;2022-12-11T03:57:30;29.50;23.00;13.25
56919;PMS7003;42806;45.41630650;10.96094450;2022-12-11T04:00:03;28.00;22.00;13.00
56919;PMS7003;42806;45.41630650;10.96094450;2022-12-11T04:02:40;26.50;21.00;12.25
56919;PMS7003;42806;45.41630650;10.96094450;2022-12-11T04:05:09;31.25;24.25;14.50
56919;PMS7003;42806;45.41630650;10.96094450;2022-12-11T04:07:38;29.25;23.25;13.50
56919;PMS7003;42806;45.41630650;10.96094450;2022-12-11T04:10:06;27.25;21.00;12.75
56919;PMS7003;42806;45.41630650;10.96094450;2022-12-11T04:12:35;27.50;21.00;12.75
56919;PMS7003;42806;45.41630650;10.96094450;2022-12-11T04:15:04;25.00;20.00;11.33
56919;PMS7003;42806;45.41630650;10.96094450;2022-12-11T04:17:33;26.75;21.25;12.50
56919;PMS7003;42806;45.41630650;10.96094450;2022-12-11T04:20:22;24.00;19.00;10.50
56919;PMS7003;42806;45.41630650;10.96094450;2022-12-11T04:23:11;24.25;19.00;11.25
56919;PMS7003;42806;45.41630650;10.96094450;2022-12-11T04:28:33;25.00;20.00;11.25
56919;PMS7003;42806;45.41630650;10.96094450;2022-12-11T04:31:02;23.75;18.50;11.25
56919;PMS7003;42806;45.41630650;10.96094450;2022-12-11T04:33:31;23.50;18.50;11.00
56919;PMS7003;42806;45.41630650;10.96094450;2022-12-11T04:36:00;25.25;20.00;11.75
56919;PMS7003;42806;45.41630650;10.96094450;2022-12-11T04:38:28;24.00;19.00;11.00
56919;PMS7003;42806;45.41630650;10.96094450;2022-12-11T04:40:58;20.25;16.00;9.25
56919;PMS7003;42806;45.41630650;10.96094450;2022-12-11T04:43:27;21.25;17.00;9.50
56919;PMS7003;42806;45.41630650;10.96094450;2022-12-11T04:48:44;23.25;18.25;10.75
56919;PMS7003;42806;45.41630650;10.96094450;2022-12-11T04:51:13;21.50;17.25;9.75
56919;PMS7003;42806;45.41630650;10.96094450;2022-12-11T04:53:42;20.75;16.25;9.50
56919;PMS7003;42806;45.41630650;10.96094450;2022-12-11T04:56:11;23.00;18.25;10.75
56919;PMS7003;42806;45.41630650;10.96094450;2022-12-11T04:58:43;20.25;16.00;9.00
56919;PMS7003;42806;45.41630650;10.96094450;2022-12-11T05:01:13;20.67;16.33;9.67
56919;PMS7003;42806;45.41630650;10.96094450;2022-12-11T05:03:44;20.50;16.25;9.50
56919;PMS7003;42806;45.41630650;10.96094450;2022-12-11T05:06:13;20.50;16.00;9.50
56919;PMS7003;42806;45.41630650;10.96094450;2022-12-11T05:08:42;20.00;16.00;9.00
56919;PMS7003;42806;45.41630650;10.96094450;2022-12-11T05:11:12;19.25;15.00;9.00
56919;PMS7003;42806;45.41630650;10.96094450;2022-12-11T05:13:42;19.25;15.00;9.00
56919;PMS7003;42806;45.41630650;10.96094450;2022-12-11T05:16:11;18.75;15.00;8.50
56919;PMS7003;42806;45.41630650;10.96094450;2022-12-11T05:18:42;20.50;16.00;9.50
56919;PMS7003;42806;45.41630650;10.96094450;2022-12-11T05:21:10;20.75;16.25;9.25
56919;PMS7003;42806;45.41630650;10.96094450;2022-12-11T05:23:40;19.25;15.00;8.75
56919;PMS7003;42806;45.41630650;10.96094450;2022-12-11T05:26:12;19.25;15.25;8.75
56919;PMS7003;42806;45.41630650;10.96094450;2022-12-11T05:28:43;18.00;14.25;8.50
56919;PMS7003;42806;45.41630650;10.96094450;2022-12-11T05:31:19;18.00;14.25;8.00
56919;PMS7003;42806;45.41630650;10.96094450;2022-12-11T05:33:49;18.00;14.00;8.00
56919;PMS7003;42806;45.41630650;10.96094450;2022-12-11T05:36:28;17.33;14.00;8.00
56919;PMS7003;42806;45.41630650;10.96094450;2022-12-11T05:38:59;18.00;14.00;8.00
56919;PMS7003;42806;45.41630650;10.96094450;2022-12-11T05:41:28;17.00;13.00;8.00
56919;PMS7003;42806;45.41630650;10.96094450;2022-12-11T05:43:58;19.00;15.00;8.25
56919;PMS7003;42806;45.41630650;10.96094450;2022-12-11T05:46:27;19.25;15.25;8.50
56919;PMS7003;42806;45.41630650;10.96094450;2022-12-11T05:48:58;16.50;13.00;7.50
56919;PMS7003;42806;45.41630650;10.96094450;2022-12-11T05:51:27;16.75;13.00;7.75
56919;PMS7003;42806;45.41630650;10.96094450;2022-12-11T05:53:56;16.50;13.25;7.25
56919;PMS7003;42806;45.41630650;10.96094450;2022-12-11T05:56:29;15.00;12.00;6.75
56919;PMS7003;42806;45.41630650;10.96094450;2022-12-11T05:59:01;16.50;13.25;7.75
56919;PMS7003;42806;45.41630650;10.96094450;2022-12-11T06:01:31;16.75;13.25;7.50
56919;PMS7003;42806;45.41630650;10.96094450;2022-12-11T06:04:01;16.67;13.33;7.33
56919;PMS7003;42806;45.41630650;10.96094450;2022-12-11T06:06:30;16.50;13.00;7.50
56919;PMS7003;42806;45.41630650;10.96094450;2022-12-11T06:09:01;15.25;12.25;7.00
56919;PMS7003;42806;45.41630650;10.96094450;2022-12-11T06:11:32;15.25;12.25;6.25
56919;PMS7003;42806;45.41630650;10.96094450;2022-12-11T06:14:01;13.67;11.33;6.00
56919;PMS7003;42806;45.41630650;10.96094450;2022-12-11T06:16:30;15.00;12.00;7.00
56919;PMS7003;42806;45.41630650;10.96094450;2022-12-11T06:18:59;15.25;12.25;7.00
56919;PMS7003;42806;45.41630650;10.96094450;2022-12-11T06:21:28;15.00;12.00;7.00
56919;PMS7003;42806;45.41630650;10.96094450;2022-12-11T06:24:00;16.00;12.00;7.00
56919;PMS7003;42806;45.41630650;10.96094450;2022-12-11T06:26:29;15.00;12.00;6.67
56919;PMS7003;42806;45.41630650;10.96094450;2022-12-11T06:28:59;16.00;12.25;7.00
56919;PMS7003;42806;45.41630650;10.96094450;2022-12-11T06:31:27;15.00;12.00;7.00
56919;PMS7003;42806;45.41630650;10.96094450;2022-12-11T06:33:55;14.50;11.50;6.50
56919;PMS7003;42806;45.41630650;10.96094450;2022-12-11T06:36:24;13.50;11.00;6.50
56919;PMS7003;42806;45.41630650;10.96094450;2022-12-11T06:38:52;14.00;11.25;6.25
56919;PMS7003;42806;45.41630650;10.96094450;2022-12-11T06:41:21;13.75;11.25;6.25
56919;PMS7003;42806;45.41630650;10.96094450;2022-12-11T06:43:51;14.00;11.25;6.50
56919;PMS7003;42806;45.41630650;10.96094450;2022-12-11T06:46:19;14.50;11.50;7.00
56919;PMS7003;42806;45.41630650;10.96094450;2022-12-11T06:48:50;13.75;11.00;6.25
56919;PMS7003;42806;45.41630650;10.96094450;2022-12-11T06:51:19;13.67;11.00;6.33
56919;PMS7003;42806;45.41630650;10.96094450;2022-12-11T06:53:49;14.00;11.00;6.00
56919;PMS7003;42806;45.41630650;10.96094450;2022-12-11T06:56:19;14.25;11.25;6.25
56919;PMS7003;42806;45.41630650;10.96094450;2022-12-11T06:58:48;14.00;11.33;6.33
56919;PMS7003;42806;45.41630650;10.96094450;2022-12-11T07:01:21;12.50;10.00;6.00
56919;PMS7003;42806;45.41630650;10.96094450;2022-12-11T07:03:57;14.00;11.00;6.33
56919;PMS7003;42806;45.41630650;10.96094450;2022-12-11T07:06:28;12.50;10.00;5.75
56919;PMS7003;42806;45.41630650;10.96094450;2022-12-11T07:08:56;12.50;10.00;5.50
56919;PMS7003;42806;45.41630650;10.96094450;2022-12-11T07:11:24;12.67;10.00;5.67
56919;PMS7003;42806;45.41630650;10.96094450;2022-12-11T07:13:53;12.75;10.00;5.75
56919;PMS7003;42806;45.41630650;10.96094450;2022-12-11T07:16:21;13.00;10.00;6.00
56919;PMS7003;42806;45.41630650;10.96094450;2022-12-11T07:18:50;13.00;10.33;6.00
56919;PMS7003;42806;45.41630650;10.96094450;2022-12-11T07:21:18;12.25;10.25;5.75
56919;PMS7003;42806;45.41630650;10.96094450;2022-12-11T07:23:47;12.67;10.33;5.33
56919;PMS7003;42806;45.41630650;10.96094450;2022-12-11T07:26:17;12.75;10.25;5.75
56919;PMS7003;42806;45.41630650;10.96094450;2022-12-11T07:28:48;13.33;10.33;6.00
56919;PMS7003;42806;45.41630650;10.96094450;2022-12-11T07:31:18;13.33;10.33;6.00
56919;PMS7003;42806;45.41630650;10.96094450;2022-12-11T07:33:52;13.00;10.00;6.00
56919;PMS7003;42806;45.41630650;10.96094450;2022-12-11T07:36:21;12.50;10.00;6.00
56919;PMS7003;42806;45.41630650;10.96094450;2022-12-11T07:38:51;12.50;10.25;5.25
56919;PMS7003;42806;45.41630650;10.96094450;2022-12-11T07:41:20;12.50;10.25;5.50
56919;PMS7003;42806;45.41630650;10.96094450;2022-12-11T07:43:53;13.00;10.25;6.00
56919;PMS7003;42806;45.41630650;10.96094450;2022-12-11T07:46:23;12.50;10.00;5.50
56919;PMS7003;42806;45.41630650;10.96094450;2022-12-11T07:48:53;14.25;11.25;6.75
56919;PMS7003;42806;45.41630650;10.96094450;2022-12-11T07:51:22;11.33;9.33;5.00
56919;PMS7003;42806;45.41630650;10.96094450;2022-12-11T07:53:59;11.75;9.25;5.25
56919;PMS7003;42806;45.41630650;10.96094450;2022-12-11T07:56:29;12.50;10.00;5.75
56919;PMS7003;42806;45.41630650;10.96094450;2022-12-11T07:58:59;12.50;10.00;6.00
56919;PMS7003;42806;45.41630650;10.96094450;2022-12-11T08:01:29;13.00;10.25;6.00
56919;PMS7003;42806;45.41630650;10.96094450;2022-12-11T08:04:00;12.75;10.25;6.00
56919;PMS7003;42806;45.41630650;10.96094450;2022-12-11T08:06:30;13.00;10.00;6.00
56919;PMS7003;42806;45.41630650;10.96094450;2022-12-11T08:09:01;12.75;10.00;6.00
56919;PMS7003;42806;45.41630650;10.96094450;2022-12-11T08:11:32;12.00;10.00;5.50
56919;PMS7003;42806;45.41630650;10.96094450;2022-12-11T08:14:02;12.50;10.25;5.50
56919;PMS7003;42806;45.41630650;10.96094450;2022-12-11T08:16:30;12.75;10.25;6.00
56919;PMS7003;42806;45.41630650;10.96094450;2022-12-11T08:18:59;16.25;13.00;7.50
56919;PMS7003;42806;45.41630650;10.96094450;2022-12-11T08:21:27;14.00;11.00;6.50
56919;PMS7003;42806;45.41630650;10.96094450;2022-12-11T08:23:56;14.50;11.50;6.25
56919;PMS7003;42806;45.41630650;10.96094450;2022-12-11T08:26:25;15.00;12.00;7.00
56919;PMS7003;42806;45.41630650;10.96094450;2022-12-11T08:28:56;20.25;16.00;9.25
56919;PMS7003;42806;45.41630650;10.96094450;2022-12-11T08:31:26;18.00;14.00;8.33
56919;PMS7003;42806;45.41630650;10.96094450;2022-12-11T08:33:56;18.00;14.50;8.25
56919;PMS7003;42806;45.41630650;10.96094450;2022-12-11T08:36:25;16.50;13.00;7.75
56919;PMS7003;42806;45.41630650;10.96094450;2022-12-11T08:38:54;17.00;13.25;8.00
56919;PMS7003;42806;45.41630650;10.96094450;2022-12-11T08:41:25;16.00;13.00;7.25
56919;PMS7003;42806;45.41630650;10.96094450;2022-12-11T08:43:57;16.00;13.00;7.00
56919;PMS7003;42806;45.41630650;10.96094450;2022-12-11T08:46:29;15.67;12.67;7.00
56919;PMS7003;42806;45.41630650;10.96094450;2022-12-11T08:48:59;16.50;13.00;7.50
56919;PMS7003;42806;45.41630650;10.96094450;2022-12-11T08:51:27;15.50;12.25;6.75
56919;PMS7003;42806;45.41630650;10.96094450;2022-12-11T08:53:58;16.00;13.00;7.50
56919;PMS7003;42806;45.41630650;10.96094450;2022-12-11T08:56:28;16.75;13.25;8.00
56919;PMS7003;42806;45.41630650;10.96094450;2022-12-11T08:59:00;15.00;12.00;7.00
56919;PMS7003;42806;45.41630650;10.96094450;2022-12-11T09:01:31;15.25;12.00;7.00
56919;PMS7003;42806;45.41630650;10.96094450;2022-12-11T09:03:59;15.33;12.33;7.00
56919;PMS7003;42806;45.41630650;10.96094450;2022-12-11T09:06:28;14.00;11.00;6.00
56919;PMS7003;42806;45.41630650;10.96094450;2022-12-11T09:08:58;14.25;11.25;6.25
56919;PMS7003;42806;45.41630650;10.96094450;2022-12-11T09:11:29;13.67;11.00;6.00
56919;PMS7003;42806;45.41630650;10.96094450;2022-12-11T09:14:00;14.00;11.00;7.00
56919;PMS7003;42806;45.41630650;10.96094450;2022-12-11T09:16:35;15.50;12.00;7.00
56919;PMS7003;42806;45.41630650;10.96094450;2022-12-11T09:19:09;14.00;11.00;6.00
56919;PMS7003;42806;45.41630650;10.96094450;2022-12-11T09:21:44;15.00;12.00;6.75
56919;PMS7003;42806;45.41630650;10.96094450;2022-12-11T09:24:13;15.00;12.00;7.00
56919;PMS7003;42806;45.41630650;10.96094450;2022-12-11T09:26:41;14.00;11.25;6.00
56919;PMS7003;42806;45.41630650;10.96094450;2022-12-11T09:29:10;15.67;12.00;7.00
56919;PMS7003;42806;45.41630650;10.96094450;2022-12-11T09:31:39;14.00;11.00;6.50
56919;PMS7003;42806;45.41630650;10.96094450;2022-12-11T09:34:09;14.25;11.25;6.50
56919;PMS7003;42806;45.41630650;10.96094450;2022-12-11T09:36:39;14.50;11.50;6.00
56919;PMS7003;42806;45.41630650;10.96094450;2022-12-11T09:39:10;13.25;10.50;6.00
56919;PMS7003;42806;45.41630650;10.96094450;2022-12-11T09:41:47;14.00;11.33;6.33
56919;PMS7003;42806;45.41630650;10.96094450;2022-12-11T09:44:23;14.25;11.25;6.50
56919;PMS7003;42806;45.41630650;10.96094450;2022-12-11T09:47:16;15.33;12.00;7.00
56919;PMS7003;42806;45.41630650;10.96094450;2022-12-11T09:49:49;14.00;11.00;6.25
56919;PMS7003;42806;45.41630650;10.96094450;2022-12-11T09:52:30;13.50;11.00;6.00
56919;PMS7003;42806;45.41630650;10.96094450;2022-12-11T09:55:05;13.75;11.00;6.25
56919;PMS7003;42806;45.41630650;10.96094450;2022-12-11T09:57:48;14.00;11.00;6.00
56919;PMS7003;42806;45.41630650;10.96094450;2022-12-11T10:00:31;14.00;11.00;6.33
56919;PMS7003;42806;45.41630650;10.96094450;2022-12-11T10:08:19;14.25;11.25;6.50
56919;PMS7003;42806;45.41630650;10.96094450;2022-12-11T10:11:00;12.00;10.00;5.25
56919;PMS7003;42806;45.41630650;10.96094450;2022-12-11T10:13:59;13.50;11.00;6.00
56919;PMS7003;42806;45.41630650;10.96094450;2022-12-11T10:19:19;12.50;10.00;5.50
56919;PMS7003;42806;45.41630650;10.96094450;2022-12-11T10:21:49;13.67;11.00;6.00
56919;PMS7003;42806;45.41630650;10.96094450;2022-12-11T10:24:27;14.00;11.00;6.50
56919;PMS7003;42806;45.41630650;10.96094450;2022-12-11T10:27:32;14.00;11.00;6.00
56919;PMS7003;42806;45.41630650;10.96094450;2022-12-11T10:32:55;12.75;10.25;6.00
56919;PMS7003;42806;45.41630650;10.96094450;2022-12-11T10:38:19;15.00;12.00;7.00
56919;PMS7003;42806;45.41630650;10.96094450;2022-12-11T10:40:50;15.25;12.00;6.75
56919;PMS7003;42806;45.41630650;10.96094450;2022-12-11T10:43:30;14.00;11.00;6.25
56919;PMS7003;42806;45.41630650;10.96094450;2022-12-11T10:46:13;14.00;11.25;6.50
56919;PMS7003;42806;45.41630650;10.96094450;2022-12-11T10:48:54;14.00;11.25;6.75
56919;PMS7003;42806;45.41630650;10.96094450;2022-12-11T10:51:34;13.25;10.75;6.00
56919;PMS7003;42806;45.41630650;10.96094450;2022-12-11T10:54:14;14.25;11.25;6.50
56919;PMS7003;42806;45.41630650;10.96094450;2022-12-11T10:57:01;14.00;11.00;6.00
56919;PMS7003;42806;45.41630650;10.96094450;2022-12-11T10:59:47;14.00;11.00;6.50
56919;PMS7003;42806;45.41630650;10.96094450;2022-12-11T11:04:57;13.67;11.00;6.00
56919;PMS7003;42806;45.41630650;10.96094450;2022-12-11T11:07:28;15.50;12.00;6.75
56919;PMS7003;42806;45.41630650;10.96094450;2022-12-11T11:10:17;13.50;11.00;6.50
56919;PMS7003;42806;45.41630650;10.96094450;2022-12-11T11:12:46;13.50;11.00;6.25
56919;PMS7003;42806;45.41630650;10.96094450;2022-12-11T11:15:18;14.00;11.00;6.33
56919;PMS7003;42806;45.41630650;10.96094450;2022-12-11T11:17:53;14.25;11.25;6.00
56919;PMS7003;42806;45.41630650;10.96094450;2022-12-11T11:20:25;15.00;12.00;7.00
56919;PMS7003;42806;45.41630650;10.96094450;2022-12-11T11:23:01;14.00;11.25;6.50
56919;PMS7003;42806;45.41630650;10.96094450;2022-12-11T11:25:32;14.00;11.00;6.00
56919;PMS7003;42806;45.41630650;10.96094450;2022-12-11T11:28:01;15.00;12.00;7.00
56919;PMS7003;42806;45.41630650;10.96094450;2022-12-11T11:30:34;13.75;11.25;6.25
56919;PMS7003;42806;45.41630650;10.96094450;2022-12-11T11:33:19;14.00;11.00;6.00
56919;PMS7003;42806;45.41630650;10.96094450;2022-12-11T11:38:32;15.00;12.00;6.50
56919;PMS7003;42806;45.41630650;10.96094450;2022-12-11T11:41:12;15.33;12.00;7.00
56919;PMS7003;42806;45.41630650;10.96094450;2022-12-11T11:43:45;13.67;11.00;6.33
56919;PMS7003;42806;45.41630650;10.96094450;2022-12-11T11:51:34;14.00;11.00;6.67
56919;PMS7003;42806;45.41630650;10.96094450;2022-12-11T11:54:24;14.00;11.00;6.00
56919;PMS7003;42806;45.41630650;10.96094450;2022-12-11T11:57:00;14.25;11.25;7.00
56919;PMS7003;42806;45.41630650;10.96094450;2022-12-11T11:59:40;13.67;11.00;6.00
56919;PMS7003;42806;45.41630650;10.96094450;2022-12-11T12:02:19;13.75;11.00;6.25
56919;PMS7003;42806;45.41630650;10.96094450;2022-12-11T12:04:47;14.25;11.25;6.50
56919;PMS7003;42806;45.41630650;10.96094450;2022-12-11T12:07:34;14.00;11.25;6.50
56919;PMS7003;42806;45.41630650;10.96094450;2022-12-11T12:18:04;14.25;11.25;7.00
56919;PMS7003;42806;45.41630650;10.96094450;2022-12-11T12:23:24;15.00;12.00;7.00
56919;PMS7003;42806;45.41630650;10.96094450;2022-12-11T12:26:09;16.33;13.00;7.67
56919;PMS7003;42806;45.41630650;10.96094450;2022-12-11T12:31:33;17.75;14.00;8.00
56919;PMS7003;42806;45.41630650;10.96094450;2022-12-11T12:40:31;15.25;12.25;6.75
56919;PMS7003;42806;45.41630650;10.96094450;2022-12-11T12:45:44;17.00;13.25;8.00
56919;PMS7003;42806;45.41630650;10.96094450;2022-12-11T12:48:25;16.00;12.75;7.25
56919;PMS7003;42806;45.41630650;10.96094450;2022-12-11T12:50:54;16.50;13.00;7.50
56919;PMS7003;42806;45.41630650;10.96094450;2022-12-11T12:53:25;15.67;12.00;7.00
56919;PMS7003;42806;45.41630650;10.96094450;2022-12-11T12:55:57;15.50;12.25;7.25
56919;PMS7003;42806;45.41630650;10.96094450;2022-12-11T13:03:47;16.25;12.75;7.25
56919;PMS7003;42806;45.41630650;10.96094450;2022-12-11T13:06:27;16.75;13.25;7.75
56919;PMS7003;42806;45.41630650;10.96094450;2022-12-11T13:09:08;15.00;12.00;7.00
56919;PMS7003;42806;45.41630650;10.96094450;2022-12-11T13:11:44;15.25;12.00;7.00
56919;PMS7003;42806;45.41630650;10.96094450;2022-12-11T13:16:49;15.00;12.00;6.33
56919;PMS7003;42806;45.41630650;10.96094450;2022-12-11T13:24:46;14.00;11.50;6.50
56919;PMS7003;42806;45.41630650;10.96094450;2022-12-11T13:27:24;14.00;11.00;6.33
56919;PMS7003;42806;45.41630650;10.96094450;2022-12-11T13:30:05;14.50;11.50;6.00
