sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-11T00:01:09;86;15;;217;150150
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-11T00:03:35;65;15;;162;148740
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-11T00:06:06;81;15;;205;151390
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-11T00:08:35;67;15;;165;147350
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-11T00:11:07;64;15;;165;152590
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-11T00:13:35;76;15;;190;149440
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-11T00:16:05;78;15;;198;150600
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-11T00:18:35;73;15;;183;149870
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-11T00:21:06;76;15;;190;149760
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-11T00:23:35;64;15;;163;150530
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-11T00:26:06;74;15;;186;149350
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-11T00:28:35;77;15;;194;150600
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-11T00:31:05;64;15;;161;149930
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-11T00:33:35;69;15;;175;150060
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-11T00:36:09;70;15;;177;149880
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-11T00:38:35;67;15;;170;150120
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-11T00:41:05;76;15;;190;149760
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-11T00:43:35;68;15;;171;149980
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-11T00:46:05;72;15;;182;149840
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-11T00:48:35;70;15;;176;150450
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-11T00:51:05;77;15;;190;147660
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-11T00:53:35;71;15;;180;151020
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-11T00:56:08;72;15;;183;151150
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-11T00:58:35;80;15;;201;149790
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-11T01:01:06;71;15;;177;149150
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-11T01:03:35;77;15;;195;150760
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-11T01:08:35;71;15;;178;150100
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-11T01:11:06;79;15;;199;150340
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-11T01:13:35;73;15;;183;149660
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-11T01:16:07;62;15;;157;150060
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-11T01:18:35;69;15;;175;150030
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-11T01:21:06;83;15;;208;148590
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-11T01:23:35;70;15;;178;151540
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-11T01:26:06;73;15;;183;150050
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-11T01:28:35;74;15;;185;149720
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-11T01:31:06;69;15;;171;148160
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-11T01:33:35;66;15;;168;151510
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-11T01:36:05;79;15;;200;150130
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-11T01:38:35;75;15;;187;148930
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-11T01:41:05;83;15;;209;150810
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-11T01:43:54;73;15;;185;150200
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-11T01:48:35;71;15;;178;150220
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-11T01:51:05;86;15;;215;149140
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-11T01:53:36;83;15;;208;150220
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-11T01:56:05;81;15;;203;150300
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-11T01:58:38;74;15;;185;149250
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-11T02:01:05;70;15;;177;150430
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-11T02:03:35;62;15;;157;150370
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-11T02:06:05;76;15;;193;150550
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-11T02:08:35;75;15;;189;149950
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-11T02:11:05;79;15;;198;149010
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-11T02:13:38;80;15;;201;150410
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-11T02:16:09;79;15;;199;150660
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-11T02:18:38;77;15;;193;149860
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-11T02:21:09;70;15;;176;148750
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-11T02:31:09;73;15;;184;149230
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-11T02:33:37;73;15;;184;149940
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-11T02:36:05;65;15;;163;149850
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-11T02:38:36;74;15;;186;150290
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-11T02:41:05;75;15;;190;150340
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-11T02:43:35;76;15;;192;149620
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-11T02:46:05;85;15;;215;150490
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-11T02:48:35;74;15;;185;149220
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-11T02:51:05;83;15;;210;150650
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-11T02:53:36;78;15;;197;150370
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-11T02:56:09;73;15;;183;148660
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-11T02:58:35;72;15;;180;150000
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-11T03:01:05;74;15;;188;150530
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-11T03:03:35;67;15;;170;150040
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-11T03:06:05;73;15;;183;149820
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-11T03:08:35;63;15;;161;151060
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-11T03:11:08;68;15;;170;149460
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-11T03:13:35;67;15;;168;149380
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-11T03:16:08;69;15;;173;150200
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-11T03:18:38;71;15;;178;149440
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-11T03:21:07;84;15;;212;151330
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-11T03:26:07;67;15;;169;150890
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-11T03:28:38;74;15;;186;150420
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-11T03:31:06;68;15;;172;149940
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-11T03:33:36;73;15;;180;147280
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-11T03:36:06;58;15;;149;152110
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-11T03:38:36;69;15;;173;149880
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-11T03:41:05;81;15;;204;150650
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-11T03:43:35;71;15;;176;148120
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-11T03:46:05;75;14;;189;150830
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-11T03:48:35;67;15;;167;149480
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-11T03:51:05;72;15;;180;148580
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-11T03:53:35;67;15;;173;152960
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-11T03:56:05;68;15;;170;149800
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-11T03:58:35;67;15;;169;150310
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-11T04:01:08;71;15;;179;149520
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-11T04:03:35;64;15;;159;148710
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-11T04:06:05;75;15;;190;151280
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-11T04:08:35;81;15;;204;149580
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-11T04:11:05;77;15;;194;150310
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-11T04:13:35;81;15;;203;149760
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-11T04:16:05;64;15;;163;150690
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-11T04:18:35;74;15;;184;147520
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-11T04:21:05;70;15;;178;152270
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-11T04:23:35;70;15;;175;149720
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-11T04:26:06;80;15;;202;149630
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-11T04:28:35;73;15;;180;147210
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-11T04:31:05;79;15;;200;150740
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-11T04:33:35;65;15;;167;153020
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-11T04:36:05;73;15;;182;149570
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-11T04:38:35;66;15;;167;150250
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-11T04:41:09;73;15;;185;150150
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-11T04:43:35;77;15;;193;149820
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-11T04:46:06;82;15;;205;149890
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-11T04:48:35;70;15;;173;147870
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-11T04:51:05;66;15;;168;151860
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-11T04:53:35;75;15;;190;150420
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-11T04:56:05;71;15;;180;150070
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-11T04:58:35;75;15;;188;150000
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-11T05:01:06;79;15;;197;149460
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-11T05:03:35;69;15;;175;150170
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-11T05:06:05;76;15;;192;149700
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-11T05:08:36;75;15;;189;150670
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-11T05:11:06;76;15;;191;149810
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-11T05:13:35;72;15;;178;147730
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-11T05:16:06;62;15;;158;150970
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-11T05:18:35;67;15;;169;150850
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-11T05:21:06;75;15;;188;149910
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-11T05:23:35;62;15;;156;149890
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-11T05:26:06;78;15;;195;149230
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-11T05:28:36;73;15;;185;151450
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-11T05:31:06;79;15;;198;150100
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-11T05:33:35;71;15;;177;149550
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-11T05:36:05;73;15;;183;148970
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-11T05:38:35;72;15;;183;151210
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-11T05:41:05;82;15;;205;149870
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-11T05:43:35;74;15;;186;150150
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-11T05:46:06;78;15;;196;149790
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-11T05:51:06;66;15;;167;150500
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-11T05:53:35;73;15;;184;149710
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-11T05:56:07;71;15;;178;149620
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-11T05:58:35;76;15;;191;150730
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-11T06:01:06;81;15;;200;148000
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-11T06:03:35;74;15;;190;152330
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-11T06:06:05;82;15;;202;147390
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-11T06:08:35;73;15;;187;152160
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-11T06:11:05;69;15;;172;147930
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-11T06:13:35;76;15;;195;151970
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-11T06:16:06;73;15;;184;150120
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-11T06:18:36;76;15;;192;149910
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-11T06:23:35;74;15;;187;150060
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-11T06:26:05;77;15;;193;149600
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-11T06:28:35;72;15;;180;149410
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-11T06:31:05;73;15;;184;149190
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-11T06:33:35;95;15;;239;150340
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-11T06:36:07;81;15;;206;151200
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-11T06:38:35;65;15;;164;149370
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-11T06:41:06;79;15;;201;150970
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-11T06:43:35;73;15;;184;149840
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-11T06:46:06;68;15;;172;150060
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-11T06:48:35;77;15;;194;149990
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-11T06:51:06;71;15;;176;147940
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-11T06:53:35;71;15;;178;149120
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-11T06:56:06;73;15;;186;152190
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-11T06:58:35;68;15;;172;150040
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-11T07:01:12;73;15;;185;150160
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-11T07:03:35;70;15;;177;150310
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-11T07:06:05;76;15;;192;149700
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-11T07:08:35;78;15;;197;150300
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-11T07:11:06;75;15;;190;150030
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-11T07:13:35;65;15;;164;149190
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-11T07:16:05;74;15;;186;149900
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-11T07:18:36;71;15;;180;150590
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-11T07:21:05;80;15;;201;150450
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-11T07:23:35;85;15;;211;148750
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-11T07:26:06;83;15;;210;151100
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-11T07:28:35;80;15;;199;148610
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-11T07:31:06;80;15;;199;149140
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-11T07:33:35;76;15;;193;151890
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-11T07:36:06;65;15;;164;150100
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-11T07:38:35;76;15;;190;149850
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-11T07:41:06;71;15;;178;150400
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-11T07:43:35;81;15;;203;148970
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-11T07:46:06;71;15;;178;150350
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-11T07:48:36;67;15;;168;149720
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-11T07:53:35;77;15;;193;149440
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-11T07:56:05;80;15;;201;150560
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-11T07:58:35;70;15;;175;149660
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-11T08:01:09;73;15;;183;149380
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-11T08:03:35;68;15;;172;150510
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-11T08:06:05;71;15;;178;149340
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-11T08:08:35;72;15;;181;150530
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-11T08:11:06;74;15;;185;149780
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-11T08:13:35;71;15;;180;150520
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-11T08:16:06;85;15;;214;149870
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-11T08:18:35;72;15;;181;149250
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-11T08:21:06;76;15;;192;150530
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-11T08:23:35;72;15;;182;149600
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-11T08:26:06;77;15;;195;150150
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-11T08:28:35;77;15;;195;150420
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-11T08:31:06;75;15;;188;149000
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-11T08:33:36;75;15;;191;151250
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-11T08:36:06;79;15;;198;149050
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-11T08:38:35;74;15;;187;149630
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-11T08:41:08;80;15;;202;151440
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-11T08:43:35;79;15;;199;149910
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-11T08:46:05;77;15;;192;149590
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-11T08:48:36;77;15;;195;150180
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-11T08:51:06;83;15;;208;150220
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-11T08:53:35;80;15;;198;148420
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-11T08:56:07;69;15;;176;151680
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-11T08:58:35;71;15;;176;148710
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-11T09:01:06;76;15;;191;150590
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-11T09:03:36;72;15;;181;150650
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-11T09:06:06;75;15;;188;149980
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-11T09:08:35;73;15;;183;149100
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-11T09:11:06;85;15;;213;149700
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-11T09:13:36;75;15;;188;149600
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-11T09:16:06;83;15;;211;151080
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-11T09:18:36;82;15;;206;150570
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-11T09:21:07;75;15;;186;148130
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-11T09:23:35;74;15;;189;151840
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-11T09:26:06;69;15;;173;148300
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-11T09:28:36;77;15;;195;151250
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-11T09:31:09;77;15;;189;146970
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-11T09:33:35;67;15;;173;153360
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-11T09:36:05;83;15;;209;150000
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-11T09:38:35;75;15;;190;150130
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-11T09:41:16;76;15;;190;149790
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-11T09:43:37;68;15;;171;150190
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-11T09:46:07;70;15;;173;147760
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-11T09:48:35;83;15;;212;152240
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-11T09:51:09;77;15;;193;149540
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-11T09:53:35;69;15;;174;150370
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-11T09:56:14;81;15;;201;148850
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-11T09:58:38;73;15;;182;148120
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-11T10:01:11;65;15;;166;151690
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-11T10:03:39;73;15;;183;149660
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-11T10:06:10;67;15;;169;150310
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-11T10:08:38;65;15;;165;151050
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-11T10:13:41;65;15;;165;151260
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-11T10:16:11;69;15;;174;150030
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-11T10:18:35;68;15;;173;151090
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-11T10:21:05;76;15;;190;149750
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-11T10:23:37;71;15;;178;149900
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-11T10:26:06;77;15;;190;147750
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-11T10:28:35;73;15;;186;152500
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-11T10:31:09;72;15;;181;148990
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-11T10:33:40;68;15;;173;150970
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-11T10:36:06;71;15;;175;147540
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-11T10:38:41;80;15;;205;152100
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-11T10:41:10;67;15;;168;149420
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-11T10:43:36;68;15;;172;149570
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-11T10:46:06;76;15;;192;151490
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-11T10:48:43;57;15;;143;149300
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-11T10:51:05;81;15;;204;149610
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-11T10:53:35;78;15;;198;151080
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-11T10:56:05;85;15;;211;147960
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-11T10:58:36;69;15;;174;150930
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-11T11:01:07;73;15;;183;150300
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-11T11:03:37;71;15;;178;150180
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-11T11:06:13;74;15;;187;150100
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-11T11:08:39;74;15;;187;150000
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-11T11:11:05;79;15;;199;150270
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-11T11:13:35;78;15;;196;149850
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-11T11:16:06;75;15;;188;148590
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-11T11:18:35;66;15;;166;150540
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-11T11:21:05;84;15;;212;151090
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-11T11:23:35;77;15;;194;150140
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-11T11:26:06;85;15;;213;149150
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-11T11:28:36;73;15;;184;150480
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-11T11:31:07;74;15;;186;150130
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-11T11:33:36;68;15;;171;150120
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-11T11:36:06;72;15;;181;150060
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-11T11:38:37;84;15;;211;149320
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-11T11:41:10;72;15;;183;150430
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-11T11:43:39;74;15;;186;149290
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-11T11:51:07;81;15;;203;149960
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-11T11:53:36;71;15;;179;150650
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-11T11:56:12;65;15;;163;149910
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-11T11:58:38;69;15;;172;149400
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-11T12:01:10;74;15;;185;148510
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-11T12:03:35;72;15;;183;151490
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-11T12:06:10;80;15;;203;150610
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-11T12:08:40;61;15;;154;149550
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-11T12:13:42;72;15;;179;149050
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-11T12:16:07;73;15;;185;151020
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-11T12:18:39;74;15;;185;149980
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-11T12:21:11;72;15;;181;149270
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-11T12:23:40;64;15;;162;150400
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-11T12:31:12;69;15;;172;149240
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-11T12:38:40;74;15;;186;149990
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-11T12:41:10;62;15;;155;149520
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-11T12:43:42;78;15;;198;150490
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-11T12:46:15;85;15;;212;149320
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-11T12:48:35;69;15;;174;150540
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-11T12:51:05;70;15;;177;150210
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-11T12:53:35;71;15;;179;149850
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-11T12:56:05;86;15;;216;149930
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-11T12:58:40;66;15;;163;147960
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-11T13:01:09;66;15;;169;152280
