sensor_id;sensor_type;location;lat;lon;timestamp;temperature
17229;DS18B20;8731;50.364;8.958;2022-12-11T00:04:05;-3.31
17229;DS18B20;8731;50.364;8.958;2022-12-11T00:08:28;-3.25
17229;DS18B20;8731;50.364;8.958;2022-12-11T00:12:51;-3.19
17229;DS18B20;8731;50.364;8.958;2022-12-11T00:17:13;-3.13
17229;DS18B20;8731;50.364;8.958;2022-12-11T00:21:36;-3.13
17229;DS18B20;8731;50.364;8.958;2022-12-11T00:25:59;-3.06
17229;DS18B20;8731;50.364;8.958;2022-12-11T00:30:22;-3.00
17229;DS18B20;8731;50.364;8.958;2022-12-11T00:34:44;-2.88
17229;DS18B20;8731;50.364;8.958;2022-12-11T00:39:07;-2.88
17229;DS18B20;8731;50.364;8.958;2022-12-11T00:43:30;-2.81
17229;DS18B20;8731;50.364;8.958;2022-12-11T00:47:53;-2.75
17229;DS18B20;8731;50.364;8.958;2022-12-11T00:52:15;-2.69
17229;DS18B20;8731;50.364;8.958;2022-12-11T00:56:39;-2.69
17229;DS18B20;8731;50.364;8.958;2022-12-11T01:01:07;-2.63
17229;DS18B20;8731;50.364;8.958;2022-12-11T01:05:30;-2.56
17229;DS18B20;8731;50.364;8.958;2022-12-11T01:09:53;-2.56
17229;DS18B20;8731;50.364;8.958;2022-12-11T01:14:33;-2.56
17229;DS18B20;8731;50.364;8.958;2022-12-11T01:18:56;-2.50
17229;DS18B20;8731;50.364;8.958;2022-12-11T01:23:19;-2.44
17229;DS18B20;8731;50.364;8.958;2022-12-11T01:27:41;-2.38
17229;DS18B20;8731;50.364;8.958;2022-12-11T01:32:04;-2.31
17229;DS18B20;8731;50.364;8.958;2022-12-11T01:36:28;-2.25
17229;DS18B20;8731;50.364;8.958;2022-12-11T01:40:51;-2.19
17229;DS18B20;8731;50.364;8.958;2022-12-11T01:45:35;-2.19
17229;DS18B20;8731;50.364;8.958;2022-12-11T01:50:00;-2.13
17229;DS18B20;8731;50.364;8.958;2022-12-11T01:54:25;-2.06
17229;DS18B20;8731;50.364;8.958;2022-12-11T01:58:54;-2.00
17229;DS18B20;8731;50.364;8.958;2022-12-11T02:03:17;-1.94
17229;DS18B20;8731;50.364;8.958;2022-12-11T02:07:44;-1.94
17229;DS18B20;8731;50.364;8.958;2022-12-11T02:12:19;-1.88
17229;DS18B20;8731;50.364;8.958;2022-12-11T02:16:52;-1.88
17229;DS18B20;8731;50.364;8.958;2022-12-11T02:21:23;-1.81
17229;DS18B20;8731;50.364;8.958;2022-12-11T02:25:56;-1.81
17229;DS18B20;8731;50.364;8.958;2022-12-11T02:30:25;-1.81
17229;DS18B20;8731;50.364;8.958;2022-12-11T02:34:56;-1.75
17229;DS18B20;8731;50.364;8.958;2022-12-11T02:39:23;-1.81
17229;DS18B20;8731;50.364;8.958;2022-12-11T02:43:50;-1.75
17229;DS18B20;8731;50.364;8.958;2022-12-11T02:48:17;-1.81
17229;DS18B20;8731;50.364;8.958;2022-12-11T02:52:42;-1.81
17229;DS18B20;8731;50.364;8.958;2022-12-11T02:57:12;-1.81
17229;DS18B20;8731;50.364;8.958;2022-12-11T03:01:36;-1.81
17229;DS18B20;8731;50.364;8.958;2022-12-11T03:06:00;-1.75
17229;DS18B20;8731;50.364;8.958;2022-12-11T03:10:24;-1.75
17229;DS18B20;8731;50.364;8.958;2022-12-11T03:14:47;-1.75
17229;DS18B20;8731;50.364;8.958;2022-12-11T03:19:19;-1.69
17229;DS18B20;8731;50.364;8.958;2022-12-11T03:23:52;-1.69
17229;DS18B20;8731;50.364;8.958;2022-12-11T03:28:22;-1.69
17229;DS18B20;8731;50.364;8.958;2022-12-11T03:32:50;-1.69
17229;DS18B20;8731;50.364;8.958;2022-12-11T03:37:16;-1.69
17229;DS18B20;8731;50.364;8.958;2022-12-11T03:41:43;-1.63
17229;DS18B20;8731;50.364;8.958;2022-12-11T03:46:09;-1.63
17229;DS18B20;8731;50.364;8.958;2022-12-11T03:50:33;-1.69
17229;DS18B20;8731;50.364;8.958;2022-12-11T03:55:00;-1.69
17229;DS18B20;8731;50.364;8.958;2022-12-11T03:59:24;-1.69
17229;DS18B20;8731;50.364;8.958;2022-12-11T04:03:46;-1.69
17229;DS18B20;8731;50.364;8.958;2022-12-11T04:08:11;-1.63
17229;DS18B20;8731;50.364;8.958;2022-12-11T04:12:33;-1.69
17229;DS18B20;8731;50.364;8.958;2022-12-11T04:16:59;-1.69
17229;DS18B20;8731;50.364;8.958;2022-12-11T04:21:22;-1.69
17229;DS18B20;8731;50.364;8.958;2022-12-11T04:26:06;-1.69
17229;DS18B20;8731;50.364;8.958;2022-12-11T04:30:29;-1.69
17229;DS18B20;8731;50.364;8.958;2022-12-11T04:34:52;-1.81
17229;DS18B20;8731;50.364;8.958;2022-12-11T04:39:15;-1.81
17229;DS18B20;8731;50.364;8.958;2022-12-11T04:43:38;-1.88
17229;DS18B20;8731;50.364;8.958;2022-12-11T04:48:00;-1.94
17229;DS18B20;8731;50.364;8.958;2022-12-11T04:52:24;-1.94
17229;DS18B20;8731;50.364;8.958;2022-12-11T04:56:46;-1.94
17229;DS18B20;8731;50.364;8.958;2022-12-11T05:01:11;-2.00
17229;DS18B20;8731;50.364;8.958;2022-12-11T05:05:34;-1.94
17229;DS18B20;8731;50.364;8.958;2022-12-11T05:09:57;-1.94
17229;DS18B20;8731;50.364;8.958;2022-12-11T05:14:20;-1.88
17229;DS18B20;8731;50.364;8.958;2022-12-11T05:18:43;-1.94
17229;DS18B20;8731;50.364;8.958;2022-12-11T05:23:05;-1.94
17229;DS18B20;8731;50.364;8.958;2022-12-11T05:27:29;-1.88
17229;DS18B20;8731;50.364;8.958;2022-12-11T05:31:52;-1.81
17229;DS18B20;8731;50.364;8.958;2022-12-11T05:36:17;-1.81
17229;DS18B20;8731;50.364;8.958;2022-12-11T05:40:40;-1.75
17229;DS18B20;8731;50.364;8.958;2022-12-11T05:45:05;-1.75
17229;DS18B20;8731;50.364;8.958;2022-12-11T05:49:27;-1.75
17229;DS18B20;8731;50.364;8.958;2022-12-11T05:53:52;-1.69
17229;DS18B20;8731;50.364;8.958;2022-12-11T05:58:15;-1.69
17229;DS18B20;8731;50.364;8.958;2022-12-11T06:02:39;-1.69
17229;DS18B20;8731;50.364;8.958;2022-12-11T06:07:01;-1.69
17229;DS18B20;8731;50.364;8.958;2022-12-11T06:11:26;-1.69
17229;DS18B20;8731;50.364;8.958;2022-12-11T06:15:49;-1.63
17229;DS18B20;8731;50.364;8.958;2022-12-11T06:20:13;-1.63
17229;DS18B20;8731;50.364;8.958;2022-12-11T06:24:36;-1.63
17229;DS18B20;8731;50.364;8.958;2022-12-11T06:28:59;-1.63
17229;DS18B20;8731;50.364;8.958;2022-12-11T06:33:21;-1.56
17229;DS18B20;8731;50.364;8.958;2022-12-11T06:37:45;-1.50
17229;DS18B20;8731;50.364;8.958;2022-12-11T06:42:07;-1.56
17229;DS18B20;8731;50.364;8.958;2022-12-11T06:46:30;-1.44
17229;DS18B20;8731;50.364;8.958;2022-12-11T06:50:52;-1.50
17229;DS18B20;8731;50.364;8.958;2022-12-11T06:55:16;-1.44
17229;DS18B20;8731;50.364;8.958;2022-12-11T06:59:39;-1.44
17229;DS18B20;8731;50.364;8.958;2022-12-11T07:04:01;-1.38
17229;DS18B20;8731;50.364;8.958;2022-12-11T07:08:23;-1.38
17229;DS18B20;8731;50.364;8.958;2022-12-11T07:12:47;-1.38
17229;DS18B20;8731;50.364;8.958;2022-12-11T07:17:10;-1.44
17229;DS18B20;8731;50.364;8.958;2022-12-11T07:21:32;-1.31
17229;DS18B20;8731;50.364;8.958;2022-12-11T07:25:55;-1.31
17229;DS18B20;8731;50.364;8.958;2022-12-11T07:30:19;-1.25
17229;DS18B20;8731;50.364;8.958;2022-12-11T07:34:42;-1.25
17229;DS18B20;8731;50.364;8.958;2022-12-11T07:39:04;-1.31
17229;DS18B20;8731;50.364;8.958;2022-12-11T07:43:27;-1.31
17229;DS18B20;8731;50.364;8.958;2022-12-11T07:47:51;-1.25
17229;DS18B20;8731;50.364;8.958;2022-12-11T07:52:14;-1.19
17229;DS18B20;8731;50.364;8.958;2022-12-11T07:56:36;-1.19
17229;DS18B20;8731;50.364;8.958;2022-12-11T08:00:58;-1.13
17229;DS18B20;8731;50.364;8.958;2022-12-11T08:05:22;-1.13
17229;DS18B20;8731;50.364;8.958;2022-12-11T08:09:45;-1.13
17229;DS18B20;8731;50.364;8.958;2022-12-11T08:14:07;-1.06
17229;DS18B20;8731;50.364;8.958;2022-12-11T08:18:30;-1.06
17229;DS18B20;8731;50.364;8.958;2022-12-11T08:22:53;-1.06
17229;DS18B20;8731;50.364;8.958;2022-12-11T08:27:16;-1.06
17229;DS18B20;8731;50.364;8.958;2022-12-11T08:31:39;-1.00
17229;DS18B20;8731;50.364;8.958;2022-12-11T08:36:03;-0.88
17229;DS18B20;8731;50.364;8.958;2022-12-11T08:40:27;-0.81
17229;DS18B20;8731;50.364;8.958;2022-12-11T08:44:49;-0.75
17229;DS18B20;8731;50.364;8.958;2022-12-11T08:49:11;-0.75
17229;DS18B20;8731;50.364;8.958;2022-12-11T08:53:34;-0.75
17229;DS18B20;8731;50.364;8.958;2022-12-11T08:57:58;-0.81
17229;DS18B20;8731;50.364;8.958;2022-12-11T09:02:22;-0.81
17229;DS18B20;8731;50.364;8.958;2022-12-11T09:06:44;-0.69
17229;DS18B20;8731;50.364;8.958;2022-12-11T09:11:09;-0.56
17229;DS18B20;8731;50.364;8.958;2022-12-11T09:15:33;-0.56
17229;DS18B20;8731;50.364;8.958;2022-12-11T09:19:56;-0.50
17229;DS18B20;8731;50.364;8.958;2022-12-11T09:24:18;-0.44
17229;DS18B20;8731;50.364;8.958;2022-12-11T09:28:44;-0.38
17229;DS18B20;8731;50.364;8.958;2022-12-11T09:33:08;-0.25
17229;DS18B20;8731;50.364;8.958;2022-12-11T09:37:32;-0.25
17229;DS18B20;8731;50.364;8.958;2022-12-11T09:42:04;-0.13
17229;DS18B20;8731;50.364;8.958;2022-12-11T09:46:28;-0.19
17229;DS18B20;8731;50.364;8.958;2022-12-11T09:50:54;-0.13
17229;DS18B20;8731;50.364;8.958;2022-12-11T09:55:21;-0.13
17229;DS18B20;8731;50.364;8.958;2022-12-11T09:59:59;0.00
17229;DS18B20;8731;50.364;8.958;2022-12-11T10:04:50;0.19
17229;DS18B20;8731;50.364;8.958;2022-12-11T10:09:24;0.44
17229;DS18B20;8731;50.364;8.958;2022-12-11T10:14:00;0.38
17229;DS18B20;8731;50.364;8.958;2022-12-11T10:18:27;0.69
17229;DS18B20;8731;50.364;8.958;2022-12-11T10:22:53;1.00
17229;DS18B20;8731;50.364;8.958;2022-12-11T10:27:20;1.00
17229;DS18B20;8731;50.364;8.958;2022-12-11T10:31:51;1.25
17229;DS18B20;8731;50.364;8.958;2022-12-11T10:36:22;1.69
17229;DS18B20;8731;50.364;8.958;2022-12-11T10:40:51;2.25
17229;DS18B20;8731;50.364;8.958;2022-12-11T10:45:17;3.56
17229;DS18B20;8731;50.364;8.958;2022-12-11T10:49:50;4.63
17229;DS18B20;8731;50.364;8.958;2022-12-11T10:54:28;6.06
17229;DS18B20;8731;50.364;8.958;2022-12-11T10:58:52;6.38
17229;DS18B20;8731;50.364;8.958;2022-12-11T11:03:24;6.50
17229;DS18B20;8731;50.364;8.958;2022-12-11T11:07:47;7.25
17229;DS18B20;8731;50.364;8.958;2022-12-11T11:12:22;6.50
17229;DS18B20;8731;50.364;8.958;2022-12-11T11:16:48;6.19
17229;DS18B20;8731;50.364;8.958;2022-12-11T11:21:19;6.56
17229;DS18B20;8731;50.364;8.958;2022-12-11T11:25:50;5.69
17229;DS18B20;8731;50.364;8.958;2022-12-11T11:30:20;5.44
17229;DS18B20;8731;50.364;8.958;2022-12-11T11:34:43;5.69
17229;DS18B20;8731;50.364;8.958;2022-12-11T11:39:19;4.88
17229;DS18B20;8731;50.364;8.958;2022-12-11T11:43:45;4.31
17229;DS18B20;8731;50.364;8.958;2022-12-11T11:48:24;4.38
17229;DS18B20;8731;50.364;8.958;2022-12-11T11:52:56;4.31
17229;DS18B20;8731;50.364;8.958;2022-12-11T11:57:33;4.13
17229;DS18B20;8731;50.364;8.958;2022-12-11T12:01:57;4.06
17229;DS18B20;8731;50.364;8.958;2022-12-11T12:06:38;3.88
17229;DS18B20;8731;50.364;8.958;2022-12-11T12:11:09;3.25
17229;DS18B20;8731;50.364;8.958;2022-12-11T12:15:46;2.94
17229;DS18B20;8731;50.364;8.958;2022-12-11T12:20:21;3.44
17229;DS18B20;8731;50.364;8.958;2022-12-11T12:24:58;2.94
17229;DS18B20;8731;50.364;8.958;2022-12-11T12:29:40;2.81
17229;DS18B20;8731;50.364;8.958;2022-12-11T12:34:16;2.94
17229;DS18B20;8731;50.364;8.958;2022-12-11T12:38:52;2.50
17229;DS18B20;8731;50.364;8.958;2022-12-11T12:43:50;2.69
17229;DS18B20;8731;50.364;8.958;2022-12-11T12:48:13;2.50
17229;DS18B20;8731;50.364;8.958;2022-12-11T12:52:40;2.44
17229;DS18B20;8731;50.364;8.958;2022-12-11T12:57:04;2.38
17229;DS18B20;8731;50.364;8.958;2022-12-11T13:01:30;2.25
17229;DS18B20;8731;50.364;8.958;2022-12-11T13:06:00;2.25
17229;DS18B20;8731;50.364;8.958;2022-12-11T13:10:29;2.38
17229;DS18B20;8731;50.364;8.958;2022-12-11T13:14:56;1.94
17229;DS18B20;8731;50.364;8.958;2022-12-11T13:19:33;2.13
17229;DS18B20;8731;50.364;8.958;2022-12-11T13:24:14;2.13
17229;DS18B20;8731;50.364;8.958;2022-12-11T13:28:48;2.00
17229;DS18B20;8731;50.364;8.958;2022-12-11T13:33:17;1.94
17229;DS18B20;8731;50.364;8.958;2022-12-11T13:37:44;1.81
17229;DS18B20;8731;50.364;8.958;2022-12-11T13:42:22;1.81
17229;DS18B20;8731;50.364;8.958;2022-12-11T13:46:49;1.75
17229;DS18B20;8731;50.364;8.958;2022-12-11T13:51:16;1.69
17229;DS18B20;8731;50.364;8.958;2022-12-11T13:55:38;1.63
17229;DS18B20;8731;50.364;8.958;2022-12-11T14:00:01;1.50
17229;DS18B20;8731;50.364;8.958;2022-12-11T14:04:29;3.50
17229;DS18B20;8731;50.364;8.958;2022-12-11T14:08:57;1.88
17229;DS18B20;8731;50.364;8.958;2022-12-11T14:13:25;1.75
17229;DS18B20;8731;50.364;8.958;2022-12-11T14:17:49;1.69
17229;DS18B20;8731;50.364;8.958;2022-12-11T14:22:19;1.94
17229;DS18B20;8731;50.364;8.958;2022-12-11T14:26:50;1.69
17229;DS18B20;8731;50.364;8.958;2022-12-11T14:31:17;1.63
17229;DS18B20;8731;50.364;8.958;2022-12-11T14:35:43;1.50
17229;DS18B20;8731;50.364;8.958;2022-12-11T14:40:16;1.56
17229;DS18B20;8731;50.364;8.958;2022-12-11T14:44:48;1.63
17229;DS18B20;8731;50.364;8.958;2022-12-11T14:49:20;1.63
17229;DS18B20;8731;50.364;8.958;2022-12-11T14:53:47;1.56
17229;DS18B20;8731;50.364;8.958;2022-12-11T14:58:20;1.50
17229;DS18B20;8731;50.364;8.958;2022-12-11T15:02:43;1.44
17229;DS18B20;8731;50.364;8.958;2022-12-11T15:07:20;1.44
17229;DS18B20;8731;50.364;8.958;2022-12-11T15:11:43;1.44
17229;DS18B20;8731;50.364;8.958;2022-12-11T15:16:07;1.13
17229;DS18B20;8731;50.364;8.958;2022-12-11T15:20:31;1.13
17229;DS18B20;8731;50.364;8.958;2022-12-11T15:24:54;1.00
17229;DS18B20;8731;50.364;8.958;2022-12-11T15:29:29;1.06
17229;DS18B20;8731;50.364;8.958;2022-12-11T15:33:54;1.00
17229;DS18B20;8731;50.364;8.958;2022-12-11T15:38:28;0.94
17229;DS18B20;8731;50.364;8.958;2022-12-11T15:42:52;0.88
17229;DS18B20;8731;50.364;8.958;2022-12-11T15:47:22;0.75
17229;DS18B20;8731;50.364;8.958;2022-12-11T15:51:46;0.69
17229;DS18B20;8731;50.364;8.958;2022-12-11T15:56:12;0.69
17229;DS18B20;8731;50.364;8.958;2022-12-11T16:00:35;0.69
17229;DS18B20;8731;50.364;8.958;2022-12-11T16:04:57;0.69
17229;DS18B20;8731;50.364;8.958;2022-12-11T16:09:21;0.63
17229;DS18B20;8731;50.364;8.958;2022-12-11T16:13:43;0.63
17229;DS18B20;8731;50.364;8.958;2022-12-11T16:18:08;0.69
17229;DS18B20;8731;50.364;8.958;2022-12-11T16:22:31;0.63
17229;DS18B20;8731;50.364;8.958;2022-12-11T16:26:55;0.50
17229;DS18B20;8731;50.364;8.958;2022-12-11T16:31:17;0.56
17229;DS18B20;8731;50.364;8.958;2022-12-11T16:35:41;0.50
17229;DS18B20;8731;50.364;8.958;2022-12-11T16:40:05;0.50
17229;DS18B20;8731;50.364;8.958;2022-12-11T16:44:29;0.50
17229;DS18B20;8731;50.364;8.958;2022-12-11T16:48:52;0.31
17229;DS18B20;8731;50.364;8.958;2022-12-11T16:53:14;0.38
17229;DS18B20;8731;50.364;8.958;2022-12-11T16:57:37;0.38
17229;DS18B20;8731;50.364;8.958;2022-12-11T17:02:01;0.25
17229;DS18B20;8731;50.364;8.958;2022-12-11T17:06:25;0.31
17229;DS18B20;8731;50.364;8.958;2022-12-11T17:10:47;0.19
17229;DS18B20;8731;50.364;8.958;2022-12-11T17:15:39;0.25
17229;DS18B20;8731;50.364;8.958;2022-12-11T17:20:06;0.13
17229;DS18B20;8731;50.364;8.958;2022-12-11T17:24:28;0.13
17229;DS18B20;8731;50.364;8.958;2022-12-11T17:28:51;0.19
17229;DS18B20;8731;50.364;8.958;2022-12-11T17:33:13;0.13
17229;DS18B20;8731;50.364;8.958;2022-12-11T17:37:37;0.06
17229;DS18B20;8731;50.364;8.958;2022-12-11T17:41:59;0.00
17229;DS18B20;8731;50.364;8.958;2022-12-11T17:46:22;0.06
17229;DS18B20;8731;50.364;8.958;2022-12-11T17:50:47;0.06
17229;DS18B20;8731;50.364;8.958;2022-12-11T17:55:11;0.00
17229;DS18B20;8731;50.364;8.958;2022-12-11T17:59:34;-0.19
17229;DS18B20;8731;50.364;8.958;2022-12-11T18:03:58;-0.25
17229;DS18B20;8731;50.364;8.958;2022-12-11T18:08:24;-0.38
17229;DS18B20;8731;50.364;8.958;2022-12-11T18:12:48;-0.44
17229;DS18B20;8731;50.364;8.958;2022-12-11T18:17:10;-0.63
17229;DS18B20;8731;50.364;8.958;2022-12-11T18:21:36;-0.69
17229;DS18B20;8731;50.364;8.958;2022-12-11T18:26:00;-0.88
17229;DS18B20;8731;50.364;8.958;2022-12-11T18:30:25;-0.94
17229;DS18B20;8731;50.364;8.958;2022-12-11T18:34:48;-1.00
17229;DS18B20;8731;50.364;8.958;2022-12-11T18:39:11;-1.13
17229;DS18B20;8731;50.364;8.958;2022-12-11T18:43:40;-1.19
17229;DS18B20;8731;50.364;8.958;2022-12-11T18:48:08;-1.19
17229;DS18B20;8731;50.364;8.958;2022-12-11T18:57:18;-1.13
17229;DS18B20;8731;50.364;8.958;2022-12-11T19:01:45;-1.06
17229;DS18B20;8731;50.364;8.958;2022-12-11T19:06:13;-1.00
17229;DS18B20;8731;50.364;8.958;2022-12-11T19:10:41;-0.94
17229;DS18B20;8731;50.364;8.958;2022-12-11T19:15:06;-0.94
17229;DS18B20;8731;50.364;8.958;2022-12-11T19:19:29;-0.88
17229;DS18B20;8731;50.364;8.958;2022-12-11T19:23:52;-0.94
17229;DS18B20;8731;50.364;8.958;2022-12-11T19:28:15;-0.88
17229;DS18B20;8731;50.364;8.958;2022-12-11T19:32:38;-0.94
17229;DS18B20;8731;50.364;8.958;2022-12-11T19:37:00;-0.88
17229;DS18B20;8731;50.364;8.958;2022-12-11T19:41:26;-0.88
17229;DS18B20;8731;50.364;8.958;2022-12-11T19:45:49;-0.88
17229;DS18B20;8731;50.364;8.958;2022-12-11T19:50:11;-0.81
17229;DS18B20;8731;50.364;8.958;2022-12-11T19:54:34;-0.81
17229;DS18B20;8731;50.364;8.958;2022-12-11T19:58:59;-0.75
17229;DS18B20;8731;50.364;8.958;2022-12-11T20:03:22;-0.81
17229;DS18B20;8731;50.364;8.958;2022-12-11T20:07:45;-0.75
17229;DS18B20;8731;50.364;8.958;2022-12-11T20:12:07;-0.69
17229;DS18B20;8731;50.364;8.958;2022-12-11T20:16:32;-0.69
17229;DS18B20;8731;50.364;8.958;2022-12-11T20:20:56;-0.69
17229;DS18B20;8731;50.364;8.958;2022-12-11T20:25:21;-0.63
17229;DS18B20;8731;50.364;8.958;2022-12-11T20:29:44;-0.63
17229;DS18B20;8731;50.364;8.958;2022-12-11T20:34:07;-0.69
17229;DS18B20;8731;50.364;8.958;2022-12-11T20:38:30;-0.63
17229;DS18B20;8731;50.364;8.958;2022-12-11T20:42:52;-0.63
17229;DS18B20;8731;50.364;8.958;2022-12-11T20:47:15;-0.56
17229;DS18B20;8731;50.364;8.958;2022-12-11T20:51:41;-0.63
17229;DS18B20;8731;50.364;8.958;2022-12-11T20:56:12;-0.63
17229;DS18B20;8731;50.364;8.958;2022-12-11T21:00:36;-0.69
17229;DS18B20;8731;50.364;8.958;2022-12-11T21:04:59;-0.63
17229;DS18B20;8731;50.364;8.958;2022-12-11T21:09:25;-0.69
17229;DS18B20;8731;50.364;8.958;2022-12-11T21:13:48;-0.69
17229;DS18B20;8731;50.364;8.958;2022-12-11T21:18:12;-0.63
17229;DS18B20;8731;50.364;8.958;2022-12-11T21:22:34;-0.69
17229;DS18B20;8731;50.364;8.958;2022-12-11T21:26:58;-0.63
17229;DS18B20;8731;50.364;8.958;2022-12-11T21:31:21;-0.63
17229;DS18B20;8731;50.364;8.958;2022-12-11T21:35:43;-0.69
17229;DS18B20;8731;50.364;8.958;2022-12-11T21:40:07;-0.63
17229;DS18B20;8731;50.364;8.958;2022-12-11T21:44:31;-0.69
17229;DS18B20;8731;50.364;8.958;2022-12-11T21:48:54;-0.69
17229;DS18B20;8731;50.364;8.958;2022-12-11T21:53:16;-0.69
17229;DS18B20;8731;50.364;8.958;2022-12-11T21:57:38;-0.63
17229;DS18B20;8731;50.364;8.958;2022-12-11T22:02:02;-0.63
17229;DS18B20;8731;50.364;8.958;2022-12-11T22:06:25;-0.63
17229;DS18B20;8731;50.364;8.958;2022-12-11T22:10:48;-0.63
17229;DS18B20;8731;50.364;8.958;2022-12-11T22:15:10;-0.56
17229;DS18B20;8731;50.364;8.958;2022-12-11T22:19:34;-0.63
17229;DS18B20;8731;50.364;8.958;2022-12-11T22:23:57;-0.63
17229;DS18B20;8731;50.364;8.958;2022-12-11T22:28:20;-0.63
17229;DS18B20;8731;50.364;8.958;2022-12-11T22:32:42;-0.56
17229;DS18B20;8731;50.364;8.958;2022-12-11T22:37:06;-0.56
17229;DS18B20;8731;50.364;8.958;2022-12-11T22:41:32;-0.56
17229;DS18B20;8731;50.364;8.958;2022-12-11T22:45:54;-0.56
17229;DS18B20;8731;50.364;8.958;2022-12-11T22:50:16;-0.56
17229;DS18B20;8731;50.364;8.958;2022-12-11T22:54:41;-0.50
17229;DS18B20;8731;50.364;8.958;2022-12-11T22:59:04;-0.56
17229;DS18B20;8731;50.364;8.958;2022-12-11T23:03:27;-0.63
17229;DS18B20;8731;50.364;8.958;2022-12-11T23:07:50;-0.56
17229;DS18B20;8731;50.364;8.958;2022-12-11T23:12:14;-0.56
17229;DS18B20;8731;50.364;8.958;2022-12-11T23:16:38;-0.56
17229;DS18B20;8731;50.364;8.958;2022-12-11T23:21:02;-0.56
17229;DS18B20;8731;50.364;8.958;2022-12-11T23:25:25;-0.50
17229;DS18B20;8731;50.364;8.958;2022-12-11T23:29:49;-0.50
17229;DS18B20;8731;50.364;8.958;2022-12-11T23:34:11;-0.44
17229;DS18B20;8731;50.364;8.958;2022-12-11T23:38:34;-0.38
17229;DS18B20;8731;50.364;8.958;2022-12-11T23:42:57;-0.38
17229;DS18B20;8731;50.364;8.958;2022-12-11T23:47:20;-0.44
17229;DS18B20;8731;50.364;8.958;2022-12-11T23:51:43;-0.38
17229;DS18B20;8731;50.364;8.958;2022-12-11T23:56:09;-0.44
