sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
55459;PMS5003;41326;45.302;-122.946;2022-12-11T00:00:43;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-12-11T00:03:13;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-12-11T00:05:44;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-12-11T00:08:15;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-12-11T00:10:46;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-12-11T00:13:15;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-12-11T00:15:45;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-12-11T00:18:16;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-12-11T00:20:46;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-12-11T00:23:17;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-12-11T00:25:47;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-12-11T00:28:17;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-12-11T00:30:48;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-12-11T00:33:18;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-12-11T00:35:48;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-12-11T00:38:20;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-12-11T00:40:49;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-12-11T00:43:19;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-12-11T00:45:50;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-12-11T00:48:20;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-12-11T00:50:50;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-12-11T00:53:21;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-12-11T00:55:52;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-12-11T00:58:22;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-12-11T01:00:52;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-12-11T01:03:22;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-12-11T01:05:52;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-12-11T01:08:23;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-12-11T01:13:23;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-12-11T01:15:53;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-12-11T01:18:24;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-12-11T01:20:54;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-12-11T01:23:24;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-12-11T01:25:55;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-12-11T01:28:26;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-12-11T01:30:56;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-12-11T01:33:26;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-12-11T01:35:57;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-12-11T01:38:27;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-12-11T01:40:57;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-12-11T01:43:28;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-12-11T01:45:58;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-12-11T01:48:29;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-12-11T01:50:59;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-12-11T01:53:29;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-12-11T01:55:59;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-12-11T01:58:30;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-12-11T02:01:00;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-12-11T02:03:30;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-12-11T02:06:00;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-12-11T02:08:30;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-12-11T02:11:04;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-12-11T02:13:33;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-12-11T02:16:04;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-12-11T02:18:33;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-12-11T02:21:04;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-12-11T02:26:09;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-12-11T02:28:35;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-12-11T02:31:04;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-12-11T02:33:36;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-12-11T02:36:05;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-12-11T02:38:35;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-12-11T02:41:05;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-12-11T02:43:36;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-12-11T02:46:06;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-12-11T02:48:36;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-12-11T02:51:06;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-12-11T02:53:37;1;0;
55459;PMS5003;41326;45.302;-122.946;2022-12-11T02:56:07;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-12-11T02:58:38;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-12-11T03:01:07;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-12-11T03:03:38;1;0;
55459;PMS5003;41326;45.302;-122.946;2022-12-11T03:06:08;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-12-11T03:08:38;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-12-11T03:11:09;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-12-11T03:13:39;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-12-11T03:16:11;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-12-11T03:18:41;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-12-11T03:21:11;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-12-11T03:23:42;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-12-11T03:26:11;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-12-11T03:28:42;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-12-11T03:31:12;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-12-11T03:33:41;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-12-11T03:36:12;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-12-11T03:38:44;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-12-11T03:41:12;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-12-11T03:43:42;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-12-11T03:46:12;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-12-11T03:48:43;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-12-11T03:51:13;1;0;
55459;PMS5003;41326;45.302;-122.946;2022-12-11T03:53:43;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-12-11T03:56:14;1;0;
55459;PMS5003;41326;45.302;-122.946;2022-12-11T03:58:45;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-12-11T04:01:15;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-12-11T04:03:46;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-12-11T04:06:16;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-12-11T04:08:47;1;0;
55459;PMS5003;41326;45.302;-122.946;2022-12-11T04:11:17;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-12-11T04:13:47;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-12-11T04:16:17;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-12-11T04:18:48;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-12-11T04:21:18;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-12-11T04:23:49;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-12-11T04:26:19;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-12-11T04:28:49;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-12-11T04:31:20;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-12-11T04:33:49;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-12-11T04:36:20;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-12-11T04:38:50;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-12-11T04:41:21;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-12-11T04:43:51;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-12-11T04:46:22;1;0;
55459;PMS5003;41326;45.302;-122.946;2022-12-11T04:48:52;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-12-11T04:52:30;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-12-11T04:55:00;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-12-11T04:57:30;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-12-11T05:00:01;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-12-11T05:02:33;1;0;
55459;PMS5003;41326;45.302;-122.946;2022-12-11T05:05:02;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-12-11T05:07:32;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-12-11T05:10:03;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-12-11T05:12:33;2;0;
55459;PMS5003;41326;45.302;-122.946;2022-12-11T05:15:04;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-12-11T05:17:34;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-12-11T05:20:05;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-12-11T05:22:35;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-12-11T05:25:06;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-12-11T05:27:36;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-12-11T05:30:07;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-12-11T05:32:37;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-12-11T05:35:07;1;0;
55459;PMS5003;41326;45.302;-122.946;2022-12-11T05:37:38;1;0;
55459;PMS5003;41326;45.302;-122.946;2022-12-11T05:40:08;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-12-11T05:42:38;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-12-11T05:45:08;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-12-11T05:47:38;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-12-11T05:50:09;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-12-11T05:52:41;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-12-11T05:55:13;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-12-11T05:57:42;1;0;
55459;PMS5003;41326;45.302;-122.946;2022-12-11T06:00:12;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-12-11T06:02:42;1;0;
55459;PMS5003;41326;45.302;-122.946;2022-12-11T06:05:13;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-12-11T06:07:43;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-12-11T06:10:14;2;0;
55459;PMS5003;41326;45.302;-122.946;2022-12-11T06:12:44;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-12-11T06:15:14;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-12-11T06:17:45;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-12-11T06:20:15;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-12-11T06:22:45;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-12-11T06:25:16;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-12-11T06:27:46;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-12-11T06:30:17;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-12-11T06:32:47;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-12-11T06:35:18;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-12-11T06:37:48;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-12-11T06:40:19;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-12-11T06:42:50;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-12-11T06:45:20;2;0;
55459;PMS5003;41326;45.302;-122.946;2022-12-11T06:47:50;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-12-11T06:50:20;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-12-11T06:52:51;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-12-11T06:55:21;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-12-11T06:57:51;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-12-11T07:00:21;2;0;
55459;PMS5003;41326;45.302;-122.946;2022-12-11T07:02:52;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-12-11T07:05:22;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-12-11T07:07:52;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-12-11T07:10:23;1;0;
55459;PMS5003;41326;45.302;-122.946;2022-12-11T07:12:53;2;0;
55459;PMS5003;41326;45.302;-122.946;2022-12-11T07:15:23;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-12-11T07:17:53;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-12-11T07:20:24;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-12-11T07:22:54;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-12-11T07:25:25;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-12-11T07:27:55;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-12-11T07:30:25;3;2;
55459;PMS5003;41326;45.302;-122.946;2022-12-11T07:32:55;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-12-11T07:35:26;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-12-11T07:37:56;1;0;
55459;PMS5003;41326;45.302;-122.946;2022-12-11T07:40:27;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-12-11T07:42:57;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-12-11T07:45:27;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-12-11T07:47:57;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-12-11T07:50:28;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-12-11T07:52:58;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-12-11T07:55:28;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-12-11T07:57:59;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-12-11T08:00:29;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-12-11T08:02:59;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-12-11T08:05:30;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-12-11T08:08:00;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-12-11T08:10:31;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-12-11T08:13:00;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-12-11T08:15:31;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-12-11T08:18:02;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-12-11T08:20:31;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-12-11T08:23:01;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-12-11T08:25:32;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-12-11T08:28:02;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-12-11T08:30:32;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-12-11T08:33:03;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-12-11T08:35:33;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-12-11T08:38:03;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-12-11T08:40:33;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-12-11T08:43:04;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-12-11T08:45:34;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-12-11T08:48:05;1;0;
55459;PMS5003;41326;45.302;-122.946;2022-12-11T08:50:36;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-12-11T08:53:06;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-12-11T08:55:36;1;0;
55459;PMS5003;41326;45.302;-122.946;2022-12-11T08:58:06;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-12-11T09:00:37;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-12-11T09:03:07;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-12-11T09:05:38;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-12-11T09:08:08;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-12-11T09:10:38;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-12-11T09:13:09;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-12-11T09:15:39;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-12-11T09:18:09;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-12-11T09:20:39;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-12-11T09:23:10;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-12-11T09:25:40;3;0;
55459;PMS5003;41326;45.302;-122.946;2022-12-11T09:28:11;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-12-11T09:30:41;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-12-11T09:33:11;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-12-11T09:35:42;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-12-11T09:38:12;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-12-11T09:40:42;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-12-11T09:43:15;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-12-11T09:45:43;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-12-11T09:48:14;1;0;
55459;PMS5003;41326;45.302;-122.946;2022-12-11T09:50:44;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-12-11T09:53:15;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-12-11T09:55:47;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-12-11T09:58:17;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-12-11T10:00:46;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-12-11T10:05:47;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-12-11T10:08:18;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-12-11T10:10:49;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-12-11T10:13:22;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-12-11T10:15:48;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-12-11T10:18:18;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-12-11T10:20:48;2;0;
55459;PMS5003;41326;45.302;-122.946;2022-12-11T10:23:19;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-12-11T10:25:50;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-12-11T10:28:19;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-12-11T10:30:51;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-12-11T10:33:20;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-12-11T10:35:50;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-12-11T10:38:23;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-12-11T10:40:51;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-12-11T10:45:52;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-12-11T10:48:22;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-12-11T10:50:55;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-12-11T10:53:22;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-12-11T10:55:53;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-12-11T10:58:24;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-12-11T11:03:24;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-12-11T11:08:25;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-12-11T11:10:56;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-12-11T11:13:26;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-12-11T11:15:57;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-12-11T11:18:26;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-12-11T11:20:57;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-12-11T11:23:27;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-12-11T11:25:58;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-12-11T11:28:28;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-12-11T11:31:00;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-12-11T11:33:29;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-12-11T11:36:00;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-12-11T11:38:30;1;0;
55459;PMS5003;41326;45.302;-122.946;2022-12-11T11:41:03;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-12-11T11:43:33;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-12-11T11:46:02;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-12-11T11:48:33;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-12-11T11:51:04;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-12-11T11:53:32;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-12-11T11:56:04;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-12-11T11:58:35;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-12-11T12:01:03;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-12-11T12:03:34;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-12-11T12:06:06;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-12-11T12:08:39;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-12-11T12:11:06;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-12-11T12:13:38;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-12-11T12:16:07;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-12-11T12:18:38;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-12-11T12:21:08;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-12-11T12:23:43;1;0;
55459;PMS5003;41326;45.302;-122.946;2022-12-11T12:26:10;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-12-11T12:28:39;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-12-11T12:31:11;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-12-11T12:33:41;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-12-11T12:36:12;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-12-11T12:38:41;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-12-11T12:41:11;1;0;
55459;PMS5003;41326;45.302;-122.946;2022-12-11T12:46:13;2;1;
55459;PMS5003;41326;45.302;-122.946;2022-12-11T12:48:41;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-12-11T12:51:11;1;1;
55459;PMS5003;41326;45.302;-122.946;2022-12-11T12:53:42;1;1;
55459;PMS5003;41326;45.302;-122.946;2022-12-11T12:56:11;1;1;
55459;PMS5003;41326;45.302;-122.946;2022-12-11T12:58:42;3;3;
55459;PMS5003;41326;45.302;-122.946;2022-12-11T13:01:14;4;4;
55459;PMS5003;41326;45.302;-122.946;2022-12-11T13:06:13;3;3;
55459;PMS5003;41326;45.302;-122.946;2022-12-11T13:08:44;3;3;
55459;PMS5003;41326;45.302;-122.946;2022-12-11T13:11:14;5;4;
55459;PMS5003;41326;45.302;-122.946;2022-12-11T13:13:45;4;3;
55459;PMS5003;41326;45.302;-122.946;2022-12-11T13:18:44;1;1;
55459;PMS5003;41326;45.302;-122.946;2022-12-11T13:23:45;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-12-11T13:28:46;3;3;
55459;PMS5003;41326;45.302;-122.946;2022-12-11T13:33:47;2;2;
55459;PMS5003;41326;45.302;-122.946;2022-12-11T13:36:23;1;1;
55459;PMS5003;41326;45.302;-122.946;2022-12-11T13:38:48;2;2;
55459;PMS5003;41326;45.302;-122.946;2022-12-11T13:41:17;1;1;
55459;PMS5003;41326;45.302;-122.946;2022-12-11T13:43:48;1;1;
55459;PMS5003;41326;45.302;-122.946;2022-12-11T13:46:19;2;1;
55459;PMS5003;41326;45.302;-122.946;2022-12-11T13:48:50;1;1;
55459;PMS5003;41326;45.302;-122.946;2022-12-11T13:51:20;2;1;
55459;PMS5003;41326;45.302;-122.946;2022-12-11T13:56:20;2;2;
55459;PMS5003;41326;45.302;-122.946;2022-12-11T13:58:50;1;1;
55459;PMS5003;41326;45.302;-122.946;2022-12-11T14:01:21;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-12-11T14:03:52;2;1;
55459;PMS5003;41326;45.302;-122.946;2022-12-11T14:06:21;1;1;
55459;PMS5003;41326;45.302;-122.946;2022-12-11T14:08:52;3;3;
55459;PMS5003;41326;45.302;-122.946;2022-12-11T14:12:29;3;2;
55459;PMS5003;41326;45.302;-122.946;2022-12-11T14:15:00;5;2;
55459;PMS5003;41326;45.302;-122.946;2022-12-11T14:17:31;1;1;
55459;PMS5003;41326;45.302;-122.946;2022-12-11T14:20:02;2;2;
55459;PMS5003;41326;45.302;-122.946;2022-12-11T14:22:31;1;1;
55459;PMS5003;41326;45.302;-122.946;2022-12-11T14:25:12;2;2;
55459;PMS5003;41326;45.302;-122.946;2022-12-11T14:27:32;1;1;
55459;PMS5003;41326;45.302;-122.946;2022-12-11T14:32:34;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-12-11T14:35:03;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-12-11T14:37:33;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-12-11T14:40:04;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-12-11T14:42:35;1;1;
55459;PMS5003;41326;45.302;-122.946;2022-12-11T14:45:06;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-12-11T14:47:36;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-12-11T14:50:05;1;0;
55459;PMS5003;41326;45.302;-122.946;2022-12-11T14:52:35;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-12-11T14:55:07;3;0;
55459;PMS5003;41326;45.302;-122.946;2022-12-11T14:57:35;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-12-11T15:00:06;1;1;
55459;PMS5003;41326;45.302;-122.946;2022-12-11T15:02:35;1;0;
55459;PMS5003;41326;45.302;-122.946;2022-12-11T15:05:12;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-12-11T15:07:36;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-12-11T15:12:41;2;0;
55459;PMS5003;41326;45.302;-122.946;2022-12-11T15:15:07;1;1;
55459;PMS5003;41326;45.302;-122.946;2022-12-11T15:17:37;1;1;
55459;PMS5003;41326;45.302;-122.946;2022-12-11T15:20:08;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-12-11T15:22:40;1;1;
55459;PMS5003;41326;45.302;-122.946;2022-12-11T15:27:39;1;0;
55459;PMS5003;41326;45.302;-122.946;2022-12-11T15:32:40;2;2;
55459;PMS5003;41326;45.302;-122.946;2022-12-11T15:37:50;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-12-11T15:40:11;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-12-11T15:42:42;0;0;
