sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
59179;PMS7003;44956;52.422;20.818;2022-12-11T00:00:09;54.50;47.25;23.75
59179;PMS7003;44956;52.422;20.818;2022-12-11T00:03:34;57.25;40.75;21.00
59179;PMS7003;44956;52.422;20.818;2022-12-11T00:06:37;54.00;44.00;21.25
59179;PMS7003;44956;52.422;20.818;2022-12-11T00:09:40;47.75;38.75;20.50
59179;PMS7003;44956;52.422;20.818;2022-12-11T00:12:42;54.50;42.25;20.25
59179;PMS7003;44956;52.422;20.818;2022-12-11T00:15:45;54.75;45.50;21.25
59179;PMS7003;44956;52.422;20.818;2022-12-11T00:18:48;46.25;36.00;18.50
59179;PMS7003;44956;52.422;20.818;2022-12-11T00:21:50;47.25;41.25;20.50
59179;PMS7003;44956;52.422;20.818;2022-12-11T00:24:53;49.25;43.75;21.50
59179;PMS7003;44956;52.422;20.818;2022-12-11T00:27:56;60.25;49.25;21.50
59179;PMS7003;44956;52.422;20.818;2022-12-11T00:30:58;53.50;45.50;22.25
59179;PMS7003;44956;52.422;20.818;2022-12-11T00:34:01;54.25;44.25;21.25
59179;PMS7003;44956;52.422;20.818;2022-12-11T00:37:04;58.75;46.75;22.00
59179;PMS7003;44956;52.422;20.818;2022-12-11T00:40:07;51.25;41.75;20.00
59179;PMS7003;44956;52.422;20.818;2022-12-11T00:43:09;61.00;48.00;21.00
59179;PMS7003;44956;52.422;20.818;2022-12-11T00:46:13;51.50;45.50;19.25
59179;PMS7003;44956;52.422;20.818;2022-12-11T00:49:16;47.25;38.00;15.00
59179;PMS7003;44956;52.422;20.818;2022-12-11T00:52:18;56.25;43.75;21.75
59179;PMS7003;44956;52.422;20.818;2022-12-11T00:55:21;60.50;48.00;21.00
59179;PMS7003;44956;52.422;20.818;2022-12-11T00:58:24;63.00;47.75;25.75
59179;PMS7003;44956;52.422;20.818;2022-12-11T01:01:27;64.00;48.00;24.00
59179;PMS7003;44956;52.422;20.818;2022-12-11T01:04:30;60.25;45.00;21.50
59179;PMS7003;44956;52.422;20.818;2022-12-11T01:07:33;51.50;41.50;21.25
59179;PMS7003;44956;52.422;20.818;2022-12-11T01:10:36;55.50;46.00;22.75
59179;PMS7003;44956;52.422;20.818;2022-12-11T01:13:38;57.00;48.25;21.50
59179;PMS7003;44956;52.422;20.818;2022-12-11T01:16:42;44.75;28.50;18.00
59179;PMS7003;44956;52.422;20.818;2022-12-11T01:19:44;58.25;44.50;20.00
59179;PMS7003;44956;52.422;20.818;2022-12-11T01:22:47;51.50;38.50;20.50
59179;PMS7003;44956;52.422;20.818;2022-12-11T01:25:54;48.25;37.25;18.00
59179;PMS7003;44956;52.422;20.818;2022-12-11T01:28:57;53.75;44.00;21.00
59179;PMS7003;44956;52.422;20.818;2022-12-11T01:31:59;49.00;41.50;20.00
59179;PMS7003;44956;52.422;20.818;2022-12-11T01:35:03;52.50;36.50;20.50
59179;PMS7003;44956;52.422;20.818;2022-12-11T01:38:06;53.00;45.00;18.00
59179;PMS7003;44956;52.422;20.818;2022-12-11T01:41:10;43.75;38.75;19.00
59179;PMS7003;44956;52.422;20.818;2022-12-11T01:47:16;44.00;36.75;18.25
59179;PMS7003;44956;52.422;20.818;2022-12-11T01:50:18;62.50;47.50;20.00
59179;PMS7003;44956;52.422;20.818;2022-12-11T01:53:22;51.00;42.25;16.50
59179;PMS7003;44956;52.422;20.818;2022-12-11T01:56:28;43.00;38.00;21.00
59179;PMS7003;44956;52.422;20.818;2022-12-11T01:59:34;50.50;39.25;18.75
59179;PMS7003;44956;52.422;20.818;2022-12-11T02:02:38;58.50;39.75;19.50
59179;PMS7003;44956;52.422;20.818;2022-12-11T02:05:41;54.00;45.00;22.50
59179;PMS7003;44956;52.422;20.818;2022-12-11T02:08:44;35.25;29.00;11.50
59179;PMS7003;44956;52.422;20.818;2022-12-11T02:15:30;41.00;37.00;17.00
59179;PMS7003;44956;52.422;20.818;2022-12-11T02:18:41;40.50;34.00;16.50
59179;PMS7003;44956;52.422;20.818;2022-12-11T02:22:10;41.50;35.00;17.50
59179;PMS7003;44956;52.422;20.818;2022-12-11T02:25:24;44.00;40.00;18.75
59179;PMS7003;44956;52.422;20.818;2022-12-11T02:32:02;37.25;28.75;12.75
59179;PMS7003;44956;52.422;20.818;2022-12-11T02:35:11;44.75;37.00;20.00
59179;PMS7003;44956;52.422;20.818;2022-12-11T02:38:21;41.75;33.50;16.75
59179;PMS7003;44956;52.422;20.818;2022-12-11T02:41:29;55.00;41.25;19.50
59179;PMS7003;44956;52.422;20.818;2022-12-11T02:44:35;44.50;34.50;16.00
59179;PMS7003;44956;52.422;20.818;2022-12-11T02:47:39;43.75;33.50;16.00
59179;PMS7003;44956;52.422;20.818;2022-12-11T02:50:44;37.25;29.75;10.50
59179;PMS7003;44956;52.422;20.818;2022-12-11T02:53:48;46.00;32.75;18.75
59179;PMS7003;44956;52.422;20.818;2022-12-11T02:57:11;39.50;31.25;16.00
59179;PMS7003;44956;52.422;20.818;2022-12-11T03:00:17;47.25;38.75;18.75
59179;PMS7003;44956;52.422;20.818;2022-12-11T03:03:21;43.50;35.00;19.00
59179;PMS7003;44956;52.422;20.818;2022-12-11T03:06:26;43.50;32.00;15.75
59179;PMS7003;44956;52.422;20.818;2022-12-11T03:09:33;35.25;30.25;11.00
59179;PMS7003;44956;52.422;20.818;2022-12-11T03:12:36;42.75;33.25;17.00
59179;PMS7003;44956;52.422;20.818;2022-12-11T03:15:45;41.75;34.00;16.00
59179;PMS7003;44956;52.422;20.818;2022-12-11T03:18:59;42.50;35.00;16.00
59179;PMS7003;44956;52.422;20.818;2022-12-11T03:22:34;54.25;38.00;16.00
59179;PMS7003;44956;52.422;20.818;2022-12-11T03:25:43;34.25;27.75;13.50
59179;PMS7003;44956;52.422;20.818;2022-12-11T03:28:57;39.75;27.50;13.00
59179;PMS7003;44956;52.422;20.818;2022-12-11T03:32:23;30.25;22.50;8.00
59179;PMS7003;44956;52.422;20.818;2022-12-11T03:35:33;34.75;21.50;12.00
59179;PMS7003;44956;52.422;20.818;2022-12-11T03:38:43;33.00;24.75;14.00
59179;PMS7003;44956;52.422;20.818;2022-12-11T03:41:50;26.25;23.00;12.50
59179;PMS7003;44956;52.422;20.818;2022-12-11T03:44:54;36.00;26.00;12.00
59179;PMS7003;44956;52.422;20.818;2022-12-11T03:47:59;38.75;26.50;14.50
59179;PMS7003;44956;52.422;20.818;2022-12-11T03:51:04;43.25;27.25;15.50
59179;PMS7003;44956;52.422;20.818;2022-12-11T03:54:08;37.50;29.50;15.25
59179;PMS7003;44956;52.422;20.818;2022-12-11T03:57:13;46.25;33.50;14.50
59179;PMS7003;44956;52.422;20.818;2022-12-11T04:00:20;27.50;25.50;15.25
59179;PMS7003;44956;52.422;20.818;2022-12-11T04:03:22;40.00;31.50;18.00
59179;PMS7003;44956;52.422;20.818;2022-12-11T04:06:25;47.00;35.50;17.50
59179;PMS7003;44956;52.422;20.818;2022-12-11T04:09:28;34.25;28.75;15.00
59179;PMS7003;44956;52.422;20.818;2022-12-11T04:12:31;51.00;34.25;18.00
59179;PMS7003;44956;52.422;20.818;2022-12-11T04:15:33;39.50;35.00;16.00
59179;PMS7003;44956;52.422;20.818;2022-12-11T04:18:36;42.75;31.25;15.25
59179;PMS7003;44956;52.422;20.818;2022-12-11T04:21:57;45.75;36.75;18.50
59179;PMS7003;44956;52.422;20.818;2022-12-11T04:25:18;42.00;34.50;18.75
59179;PMS7003;44956;52.422;20.818;2022-12-11T04:28:21;48.00;38.25;18.25
59179;PMS7003;44956;52.422;20.818;2022-12-11T04:31:24;51.75;39.25;18.25
59179;PMS7003;44956;52.422;20.818;2022-12-11T04:34:26;42.50;35.25;16.00
59179;PMS7003;44956;52.422;20.818;2022-12-11T04:37:29;42.25;32.00;17.50
59179;PMS7003;44956;52.422;20.818;2022-12-11T04:40:31;50.50;36.25;15.75
59179;PMS7003;44956;52.422;20.818;2022-12-11T04:43:34;37.75;30.00;13.00
59179;PMS7003;44956;52.422;20.818;2022-12-11T04:46:37;41.00;29.50;16.00
59179;PMS7003;44956;52.422;20.818;2022-12-11T04:49:40;42.50;30.50;15.25
59179;PMS7003;44956;52.422;20.818;2022-12-11T04:52:43;49.25;33.00;13.00
59179;PMS7003;44956;52.422;20.818;2022-12-11T04:55:46;35.50;28.75;11.50
59179;PMS7003;44956;52.422;20.818;2022-12-11T04:58:48;45.25;32.50;18.75
59179;PMS7003;44956;52.422;20.818;2022-12-11T05:01:51;40.00;32.00;13.50
59179;PMS7003;44956;52.422;20.818;2022-12-11T05:04:54;38.50;30.50;18.00
59179;PMS7003;44956;52.422;20.818;2022-12-11T05:08:02;31.50;23.00;7.00
59179;PMS7003;44956;52.422;20.818;2022-12-11T05:11:06;37.50;30.50;16.50
59179;PMS7003;44956;52.422;20.818;2022-12-11T05:14:11;48.75;34.50;17.50
59179;PMS7003;44956;52.422;20.818;2022-12-11T05:17:14;36.75;27.75;15.00
59179;PMS7003;44956;52.422;20.818;2022-12-11T05:20:59;41.50;32.50;15.00
59179;PMS7003;44956;52.422;20.818;2022-12-11T05:24:06;43.50;36.00;18.25
59179;PMS7003;44956;52.422;20.818;2022-12-11T05:27:10;40.50;30.50;16.50
59179;PMS7003;44956;52.422;20.818;2022-12-11T05:30:12;36.75;28.50;15.00
59179;PMS7003;44956;52.422;20.818;2022-12-11T05:33:15;33.25;31.25;17.50
59179;PMS7003;44956;52.422;20.818;2022-12-11T05:36:22;35.00;30.75;15.00
59179;PMS7003;44956;52.422;20.818;2022-12-11T05:39:26;38.50;31.00;15.25
59179;PMS7003;44956;52.422;20.818;2022-12-11T05:42:28;15.75;15.75;13.00
59179;PMS7003;44956;52.422;20.818;2022-12-11T05:45:31;37.25;32.00;15.00
59179;PMS7003;44956;52.422;20.818;2022-12-11T05:48:34;41.25;33.00;15.00
59179;PMS7003;44956;52.422;20.818;2022-12-11T05:51:38;35.75;30.00;15.00
59179;PMS7003;44956;52.422;20.818;2022-12-11T05:54:42;41.75;31.25;14.50
59179;PMS7003;44956;52.422;20.818;2022-12-11T05:57:45;33.75;29.00;13.00
59179;PMS7003;44956;52.422;20.818;2022-12-11T06:00:47;36.50;24.25;12.50
59179;PMS7003;44956;52.422;20.818;2022-12-11T06:03:50;34.00;31.00;15.00
59179;PMS7003;44956;52.422;20.818;2022-12-11T06:06:53;31.25;27.00;12.50
59179;PMS7003;44956;52.422;20.818;2022-12-11T06:09:56;38.50;29.25;14.50
59179;PMS7003;44956;52.422;20.818;2022-12-11T06:12:59;33.00;26.00;14.50
59179;PMS7003;44956;52.422;20.818;2022-12-11T06:16:02;30.50;28.75;15.50
59179;PMS7003;44956;52.422;20.818;2022-12-11T06:19:11;30.75;25.50;10.75
59179;PMS7003;44956;52.422;20.818;2022-12-11T06:22:15;33.25;27.75;13.00
59179;PMS7003;44956;52.422;20.818;2022-12-11T06:25:18;33.75;28.25;13.00
59179;PMS7003;44956;52.422;20.818;2022-12-11T06:28:35;42.50;32.00;14.50
59179;PMS7003;44956;52.422;20.818;2022-12-11T06:31:37;32.75;27.50;15.25
59179;PMS7003;44956;52.422;20.818;2022-12-11T06:34:40;42.00;27.50;12.75
59179;PMS7003;44956;52.422;20.818;2022-12-11T06:37:43;35.50;24.50;14.00
59179;PMS7003;44956;52.422;20.818;2022-12-11T06:40:56;30.25;23.50;11.00
59179;PMS7003;44956;52.422;20.818;2022-12-11T06:44:00;33.25;24.50;12.25
59179;PMS7003;44956;52.422;20.818;2022-12-11T06:47:03;33.00;25.00;10.00
59179;PMS7003;44956;52.422;20.818;2022-12-11T06:50:06;39.50;30.25;11.00
59179;PMS7003;44956;52.422;20.818;2022-12-11T06:53:10;33.50;25.50;13.50
59179;PMS7003;44956;52.422;20.818;2022-12-11T06:56:13;41.50;26.00;13.00
59179;PMS7003;44956;52.422;20.818;2022-12-11T06:59:16;39.25;33.25;12.00
59179;PMS7003;44956;52.422;20.818;2022-12-11T07:02:20;26.75;22.50;11.00
59179;PMS7003;44956;52.422;20.818;2022-12-11T07:05:23;38.25;25.50;12.25
59179;PMS7003;44956;52.422;20.818;2022-12-11T07:08:26;29.50;22.50;12.50
59179;PMS7003;44956;52.422;20.818;2022-12-11T07:11:30;29.75;26.50;11.00
59179;PMS7003;44956;52.422;20.818;2022-12-11T07:14:32;26.50;21.25;11.00
59179;PMS7003;44956;52.422;20.818;2022-12-11T07:17:36;29.00;24.25;12.00
59179;PMS7003;44956;52.422;20.818;2022-12-11T07:20:38;27.50;21.75;12.75
59179;PMS7003;44956;52.422;20.818;2022-12-11T07:23:41;36.50;27.00;12.00
59179;PMS7003;44956;52.422;20.818;2022-12-11T07:26:54;32.75;25.25;12.50
59179;PMS7003;44956;52.422;20.818;2022-12-11T07:29:57;33.25;22.00;11.00
59179;PMS7003;44956;52.422;20.818;2022-12-11T07:33:28;27.50;26.50;12.25
59179;PMS7003;44956;52.422;20.818;2022-12-11T07:36:31;28.00;18.50;10.00
59179;PMS7003;44956;52.422;20.818;2022-12-11T07:39:34;27.50;21.75;12.00
59179;PMS7003;44956;52.422;20.818;2022-12-11T07:42:37;26.00;22.50;10.00
59179;PMS7003;44956;52.422;20.818;2022-12-11T07:45:48;27.75;22.50;11.75
59179;PMS7003;44956;52.422;20.818;2022-12-11T07:48:51;31.00;24.50;12.75
59179;PMS7003;44956;52.422;20.818;2022-12-11T07:51:58;28.00;24.25;12.00
59179;PMS7003;44956;52.422;20.818;2022-12-11T07:55:01;28.50;21.50;10.00
59179;PMS7003;44956;52.422;20.818;2022-12-11T07:58:05;23.75;20.75;9.75
59179;PMS7003;44956;52.422;20.818;2022-12-11T08:01:11;30.00;23.75;12.00
59179;PMS7003;44956;52.422;20.818;2022-12-11T08:04:21;25.25;24.00;12.00
59179;PMS7003;44956;52.422;20.818;2022-12-11T08:07:25;31.25;26.75;12.50
59179;PMS7003;44956;52.422;20.818;2022-12-11T08:10:27;29.00;24.50;12.50
59179;PMS7003;44956;52.422;20.818;2022-12-11T08:14:09;30.00;21.00;12.00
59179;PMS7003;44956;52.422;20.818;2022-12-11T08:17:12;31.00;27.25;12.00
59179;PMS7003;44956;52.422;20.818;2022-12-11T08:20:15;24.75;17.50;7.00
59179;PMS7003;44956;52.422;20.818;2022-12-11T08:23:17;20.00;16.50;10.00
59179;PMS7003;44956;52.422;20.818;2022-12-11T08:26:24;28.50;23.00;10.75
59179;PMS7003;44956;52.422;20.818;2022-12-11T08:29:28;26.25;19.25;10.00
59179;PMS7003;44956;52.422;20.818;2022-12-11T08:32:31;30.50;24.50;13.50
59179;PMS7003;44956;52.422;20.818;2022-12-11T08:35:37;30.50;20.25;10.00
59179;PMS7003;44956;52.422;20.818;2022-12-11T08:38:41;23.25;21.50;9.00
59179;PMS7003;44956;52.422;20.818;2022-12-11T08:41:44;22.50;20.75;9.50
59179;PMS7003;44956;52.422;20.818;2022-12-11T08:44:46;26.75;19.75;9.75
59179;PMS7003;44956;52.422;20.818;2022-12-11T08:47:49;19.75;16.00;9.75
59179;PMS7003;44956;52.422;20.818;2022-12-11T08:50:52;20.00;18.25;9.25
59179;PMS7003;44956;52.422;20.818;2022-12-11T08:53:56;26.00;23.00;10.50
59179;PMS7003;44956;52.422;20.818;2022-12-11T08:57:00;37.25;25.00;12.00
59179;PMS7003;44956;52.422;20.818;2022-12-11T09:00:03;24.75;18.50;10.00
59179;PMS7003;44956;52.422;20.818;2022-12-11T09:03:06;24.50;21.00;9.75
59179;PMS7003;44956;52.422;20.818;2022-12-11T09:06:15;24.25;18.50;10.00
59179;PMS7003;44956;52.422;20.818;2022-12-11T09:09:19;29.00;25.50;10.00
59179;PMS7003;44956;52.422;20.818;2022-12-11T09:12:22;24.50;22.50;9.00
59179;PMS7003;44956;52.422;20.818;2022-12-11T09:15:25;31.00;20.00;10.00
59179;PMS7003;44956;52.422;20.818;2022-12-11T09:18:27;30.00;18.75;11.50
59179;PMS7003;44956;52.422;20.818;2022-12-11T09:21:30;39.00;27.50;12.50
59179;PMS7003;44956;52.422;20.818;2022-12-11T09:24:33;26.00;22.25;10.00
59179;PMS7003;44956;52.422;20.818;2022-12-11T09:27:36;21.25;21.25;10.00
59179;PMS7003;44956;52.422;20.818;2022-12-11T09:30:39;26.00;23.25;10.50
59179;PMS7003;44956;52.422;20.818;2022-12-11T09:33:42;31.50;18.00;7.00
59179;PMS7003;44956;52.422;20.818;2022-12-11T09:36:45;24.75;24.50;10.50
59179;PMS7003;44956;52.422;20.818;2022-12-11T09:39:48;27.00;21.00;12.00
59179;PMS7003;44956;52.422;20.818;2022-12-11T09:43:26;31.75;23.00;11.50
59179;PMS7003;44956;52.422;20.818;2022-12-11T09:46:27;21.75;18.25;10.00
59179;PMS7003;44956;52.422;20.818;2022-12-11T09:49:38;30.50;21.75;10.50
59179;PMS7003;44956;52.422;20.818;2022-12-11T09:56:05;27.25;21.00;9.50
59179;PMS7003;44956;52.422;20.818;2022-12-11T10:17:26;21.25;15.50;7.00
59179;PMS7003;44956;52.422;20.818;2022-12-11T10:20:38;29.25;24.00;12.50
59179;PMS7003;44956;52.422;20.818;2022-12-11T10:23:45;29.25;20.25;11.00
59179;PMS7003;44956;52.422;20.818;2022-12-11T10:27:00;29.50;17.75;9.00
59179;PMS7003;44956;52.422;20.818;2022-12-11T10:30:27;24.50;20.50;10.50
59179;PMS7003;44956;52.422;20.818;2022-12-11T10:40:19;32.50;27.00;13.50
59179;PMS7003;44956;52.422;20.818;2022-12-11T10:43:31;38.00;29.00;12.00
59179;PMS7003;44956;52.422;20.818;2022-12-11T10:47:08;24.75;21.25;11.50
59179;PMS7003;44956;52.422;20.818;2022-12-11T10:50:21;27.50;22.50;11.75
59179;PMS7003;44956;52.422;20.818;2022-12-11T10:53:32;21.50;21.50;11.00
59179;PMS7003;44956;52.422;20.818;2022-12-11T10:56:38;29.50;23.00;12.75
59179;PMS7003;44956;52.422;20.818;2022-12-11T11:02:47;24.00;21.50;12.00
59179;PMS7003;44956;52.422;20.818;2022-12-11T11:06:12;24.50;21.00;11.50
59179;PMS7003;44956;52.422;20.818;2022-12-11T11:13:36;33.25;22.00;12.00
59179;PMS7003;44956;52.422;20.818;2022-12-11T11:20:19;27.00;18.50;12.50
59179;PMS7003;44956;52.422;20.818;2022-12-11T11:32:26;27.75;21.00;12.50
59179;PMS7003;44956;52.422;20.818;2022-12-11T12:41:41;25.25;21.50;12.00
59179;PMS7003;44956;52.422;20.818;2022-12-11T12:48:49;34.50;23.00;12.00
59179;PMS7003;44956;52.422;20.818;2022-12-11T12:55:38;22.00;20.00;9.50
59179;PMS7003;44956;52.422;20.818;2022-12-11T13:17:42;28.75;24.75;14.00
59179;PMS7003;44956;52.422;20.818;2022-12-11T13:20:46;24.00;18.25;13.00
59179;PMS7003;44956;52.422;20.818;2022-12-11T13:27:23;39.75;24.75;13.00
59179;PMS7003;44956;52.422;20.818;2022-12-11T13:31:04;25.50;17.50;4.00
59179;PMS7003;44956;52.422;20.818;2022-12-11T13:34:30;24.00;19.25;10.00
59179;PMS7003;44956;52.422;20.818;2022-12-11T13:37:48;31.00;22.50;11.50
59179;PMS7003;44956;52.422;20.818;2022-12-11T13:40:55;28.50;22.50;10.25
59179;PMS7003;44956;52.422;20.818;2022-12-11T13:44:00;30.00;23.50;15.50
59179;PMS7003;44956;52.422;20.818;2022-12-11T13:47:04;33.00;23.00;13.00
59179;PMS7003;44956;52.422;20.818;2022-12-11T13:50:19;22.75;14.75;2.00
59179;PMS7003;44956;52.422;20.818;2022-12-11T13:53:27;27.25;23.50;12.00
59179;PMS7003;44956;52.422;20.818;2022-12-11T13:56:30;29.75;25.00;11.75
59179;PMS7003;44956;52.422;20.818;2022-12-11T13:59:35;36.00;26.75;13.00
59179;PMS7003;44956;52.422;20.818;2022-12-11T14:02:39;27.00;21.00;12.75
59179;PMS7003;44956;52.422;20.818;2022-12-11T14:05:44;32.50;23.25;13.00
59179;PMS7003;44956;52.422;20.818;2022-12-11T14:08:48;28.00;20.50;13.00
59179;PMS7003;44956;52.422;20.818;2022-12-11T14:11:53;23.50;19.25;9.25
59179;PMS7003;44956;52.422;20.818;2022-12-11T14:14:58;27.00;22.75;11.00
59179;PMS7003;44956;52.422;20.818;2022-12-11T14:18:03;22.00;18.75;10.00
59179;PMS7003;44956;52.422;20.818;2022-12-11T14:21:16;31.00;27.50;15.00
59179;PMS7003;44956;52.422;20.818;2022-12-11T14:24:27;26.25;21.25;12.00
59179;PMS7003;44956;52.422;20.818;2022-12-11T14:27:31;23.75;21.25;12.25
59179;PMS7003;44956;52.422;20.818;2022-12-11T14:30:36;25.50;20.25;12.50
59179;PMS7003;44956;52.422;20.818;2022-12-11T14:33:42;21.25;19.00;10.00
59179;PMS7003;44956;52.422;20.818;2022-12-11T14:36:56;33.50;25.75;12.50
59179;PMS7003;44956;52.422;20.818;2022-12-11T14:40:19;25.00;22.00;12.75
59179;PMS7003;44956;52.422;20.818;2022-12-11T14:43:53;21.00;21.00;12.00
59179;PMS7003;44956;52.422;20.818;2022-12-11T14:47:05;21.75;19.00;12.00
59179;PMS7003;44956;52.422;20.818;2022-12-11T14:57:01;25.25;20.75;9.75
59179;PMS7003;44956;52.422;20.818;2022-12-11T15:00:24;24.00;18.75;10.50
59179;PMS7003;44956;52.422;20.818;2022-12-11T15:14:16;26.25;21.50;12.75
59179;PMS7003;44956;52.422;20.818;2022-12-11T15:17:22;20.75;20.00;10.00
59179;PMS7003;44956;52.422;20.818;2022-12-11T15:20:29;25.00;19.00;9.25
59179;PMS7003;44956;52.422;20.818;2022-12-11T15:23:36;22.50;19.25;10.00
59179;PMS7003;44956;52.422;20.818;2022-12-11T15:26:56;23.50;19.00;12.50
59179;PMS7003;44956;52.422;20.818;2022-12-11T15:30:13;32.50;22.00;12.00
59179;PMS7003;44956;52.422;20.818;2022-12-11T15:33:19;30.50;22.50;12.00
59179;PMS7003;44956;52.422;20.818;2022-12-11T15:39:35;24.00;20.00;10.00
59179;PMS7003;44956;52.422;20.818;2022-12-11T15:42:40;19.50;17.50;12.00
59179;PMS7003;44956;52.422;20.818;2022-12-11T15:45:44;25.50;19.25;9.50
59179;PMS7003;44956;52.422;20.818;2022-12-11T15:48:48;26.25;21.00;9.75
59179;PMS7003;44956;52.422;20.818;2022-12-11T15:51:51;27.50;21.75;11.50
59179;PMS7003;44956;52.422;20.818;2022-12-11T15:54:56;23.00;18.50;11.00
59179;PMS7003;44956;52.422;20.818;2022-12-11T15:58:02;21.50;18.50;7.50
59179;PMS7003;44956;52.422;20.818;2022-12-11T16:01:07;26.00;21.25;10.00
59179;PMS7003;44956;52.422;20.818;2022-12-11T16:04:11;19.75;13.25;5.50
59179;PMS7003;44956;52.422;20.818;2022-12-11T16:07:16;29.00;19.00;9.00
59179;PMS7003;44956;52.422;20.818;2022-12-11T16:10:21;20.75;18.25;9.00
59179;PMS7003;44956;52.422;20.818;2022-12-11T16:13:25;21.50;15.25;8.50
59179;PMS7003;44956;52.422;20.818;2022-12-11T16:16:29;19.50;18.00;9.25
59179;PMS7003;44956;52.422;20.818;2022-12-11T16:19:32;34.00;22.50;12.75
59179;PMS7003;44956;52.422;20.818;2022-12-11T16:22:35;22.25;19.00;10.00
59179;PMS7003;44956;52.422;20.818;2022-12-11T16:25:40;23.00;19.00;12.00
59179;PMS7003;44956;52.422;20.818;2022-12-11T16:28:43;20.25;18.50;12.00
59179;PMS7003;44956;52.422;20.818;2022-12-11T16:31:47;24.25;17.25;6.50
59179;PMS7003;44956;52.422;20.818;2022-12-11T16:34:50;23.75;18.75;11.00
59179;PMS7003;44956;52.422;20.818;2022-12-11T16:37:54;30.50;20.50;11.00
59179;PMS7003;44956;52.422;20.818;2022-12-11T16:41:00;27.25;20.50;11.50
59179;PMS7003;44956;52.422;20.818;2022-12-11T16:44:04;19.50;17.25;8.50
59179;PMS7003;44956;52.422;20.818;2022-12-11T16:47:08;23.50;21.50;12.25
59179;PMS7003;44956;52.422;20.818;2022-12-11T16:50:12;34.25;24.50;13.00
59179;PMS7003;44956;52.422;20.818;2022-12-11T16:53:16;32.50;27.50;15.00
59179;PMS7003;44956;52.422;20.818;2022-12-11T16:56:20;28.00;15.50;9.00
59179;PMS7003;44956;52.422;20.818;2022-12-11T16:59:23;31.00;22.25;10.75
59179;PMS7003;44956;52.422;20.818;2022-12-11T17:02:28;26.75;23.50;12.75
59179;PMS7003;44956;52.422;20.818;2022-12-11T17:05:33;30.50;22.00;10.00
59179;PMS7003;44956;52.422;20.818;2022-12-11T17:08:37;21.25;19.00;9.00
59179;PMS7003;44956;52.422;20.818;2022-12-11T17:11:41;24.75;18.75;11.00
59179;PMS7003;44956;52.422;20.818;2022-12-11T17:14:47;29.75;24.25;12.75
59179;PMS7003;44956;52.422;20.818;2022-12-11T17:17:50;25.75;24.50;10.00
59179;PMS7003;44956;52.422;20.818;2022-12-11T17:20:54;30.00;20.50;10.50
59179;PMS7003;44956;52.422;20.818;2022-12-11T17:23:56;27.50;23.50;10.50
59179;PMS7003;44956;52.422;20.818;2022-12-11T17:27:00;19.50;19.00;10.00
59179;PMS7003;44956;52.422;20.818;2022-12-11T17:30:04;26.00;23.00;10.50
59179;PMS7003;44956;52.422;20.818;2022-12-11T17:33:10;24.25;18.75;12.00
59179;PMS7003;44956;52.422;20.818;2022-12-11T17:36:19;24.75;19.25;10.50
59179;PMS7003;44956;52.422;20.818;2022-12-11T17:39:24;28.00;22.00;10.00
59179;PMS7003;44956;52.422;20.818;2022-12-11T17:42:28;27.50;20.00;10.50
59179;PMS7003;44956;52.422;20.818;2022-12-11T17:45:33;21.50;16.00;9.00
59179;PMS7003;44956;52.422;20.818;2022-12-11T17:48:44;22.50;21.00;10.50
59179;PMS7003;44956;52.422;20.818;2022-12-11T17:51:54;27.50;21.50;12.00
59179;PMS7003;44956;52.422;20.818;2022-12-11T17:54:57;28.75;24.25;12.25
59179;PMS7003;44956;52.422;20.818;2022-12-11T17:58:47;26.50;22.00;13.50
59179;PMS7003;44956;52.422;20.818;2022-12-11T18:01:51;40.75;27.50;18.25
59179;PMS7003;44956;52.422;20.818;2022-12-11T18:04:57;33.00;27.00;12.50
59179;PMS7003;44956;52.422;20.818;2022-12-11T18:08:00;36.75;24.50;13.00
59179;PMS7003;44956;52.422;20.818;2022-12-11T18:11:10;26.75;25.00;12.25
59179;PMS7003;44956;52.422;20.818;2022-12-11T18:14:17;33.25;26.50;12.00
59179;PMS7003;44956;52.422;20.818;2022-12-11T18:17:21;27.50;26.00;12.75
59179;PMS7003;44956;52.422;20.818;2022-12-11T18:20:24;35.00;26.50;12.75
59179;PMS7003;44956;52.422;20.818;2022-12-11T18:23:29;33.25;25.25;13.00
59179;PMS7003;44956;52.422;20.818;2022-12-11T18:26:33;26.50;19.50;11.00
59179;PMS7003;44956;52.422;20.818;2022-12-11T18:29:38;32.00;25.50;12.50
59179;PMS7003;44956;52.422;20.818;2022-12-11T18:32:42;35.00;32.25;17.50
59179;PMS7003;44956;52.422;20.818;2022-12-11T18:35:48;32.75;29.00;15.50
59179;PMS7003;44956;52.422;20.818;2022-12-11T18:38:57;32.50;28.50;16.50
59179;PMS7003;44956;52.422;20.818;2022-12-11T18:42:09;38.00;29.00;16.50
59179;PMS7003;44956;52.422;20.818;2022-12-11T18:45:40;39.50;30.75;16.00
59179;PMS7003;44956;52.422;20.818;2022-12-11T18:48:47;32.75;25.50;13.00
59179;PMS7003;44956;52.422;20.818;2022-12-11T18:51:53;37.00;33.75;16.00
59179;PMS7003;44956;52.422;20.818;2022-12-11T18:54:59;36.00;31.75;19.00
59179;PMS7003;44956;52.422;20.818;2022-12-11T18:58:04;28.25;28.25;14.50
