sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
60682;PMS7003;46523;48.83534570;2.35256510;2022-12-11T00:01:54;34.00;30.33;19.00
60682;PMS7003;46523;48.83534570;2.35256510;2022-12-11T00:04:20;31.67;27.67;17.33
60682;PMS7003;46523;48.83534570;2.35256510;2022-12-11T00:06:46;32.33;27.33;16.00
60682;PMS7003;46523;48.83534570;2.35256510;2022-12-11T00:09:14;35.67;27.00;16.33
60682;PMS7003;46523;48.83534570;2.35256510;2022-12-11T00:11:40;33.00;28.00;17.00
60682;PMS7003;46523;48.83534570;2.35256510;2022-12-11T00:14:06;21.33;19.33;12.67
60682;PMS7003;46523;48.83534570;2.35256510;2022-12-11T00:16:31;32.33;27.33;13.00
60682;PMS7003;46523;48.83534570;2.35256510;2022-12-11T00:18:56;31.00;24.00;16.67
60682;PMS7003;46523;48.83534570;2.35256510;2022-12-11T00:21:22;33.00;22.33;14.00
60682;PMS7003;46523;48.83534570;2.35256510;2022-12-11T00:23:47;30.33;24.67;15.67
60682;PMS7003;46523;48.83534570;2.35256510;2022-12-11T00:26:14;26.33;22.00;13.33
60682;PMS7003;46523;48.83534570;2.35256510;2022-12-11T00:28:40;26.67;23.33;13.00
60682;PMS7003;46523;48.83534570;2.35256510;2022-12-11T00:31:07;31.67;25.00;15.67
60682;PMS7003;46523;48.83534570;2.35256510;2022-12-11T00:33:35;23.33;23.33;14.67
60682;PMS7003;46523;48.83534570;2.35256510;2022-12-11T00:36:01;31.67;27.33;15.67
60682;PMS7003;46523;48.83534570;2.35256510;2022-12-11T00:38:26;27.67;23.67;16.00
60682;PMS7003;46523;48.83534570;2.35256510;2022-12-11T00:40:56;28.67;25.33;15.33
60682;PMS7003;46523;48.83534570;2.35256510;2022-12-11T00:43:22;37.33;24.67;17.00
60682;PMS7003;46523;48.83534570;2.35256510;2022-12-11T00:45:47;25.67;22.00;14.33
60682;PMS7003;46523;48.83534570;2.35256510;2022-12-11T00:48:13;27.67;21.67;14.33
60682;PMS7003;46523;48.83534570;2.35256510;2022-12-11T00:50:38;21.67;19.33;13.67
60682;PMS7003;46523;48.83534570;2.35256510;2022-12-11T00:53:05;23.67;23.33;13.00
60682;PMS7003;46523;48.83534570;2.35256510;2022-12-11T00:55:32;32.33;26.00;14.67
60682;PMS7003;46523;48.83534570;2.35256510;2022-12-11T00:58:01;27.33;21.00;13.00
60682;PMS7003;46523;48.83534570;2.35256510;2022-12-11T01:00:26;26.33;22.00;13.33
60682;PMS7003;46523;48.83534570;2.35256510;2022-12-11T01:02:52;27.67;25.67;13.00
60682;PMS7003;46523;48.83534570;2.35256510;2022-12-11T01:05:17;25.33;23.33;12.00
60682;PMS7003;46523;48.83534570;2.35256510;2022-12-11T01:07:42;30.00;27.33;18.00
60682;PMS7003;46523;48.83534570;2.35256510;2022-12-11T01:10:09;35.00;30.33;18.00
60682;PMS7003;46523;48.83534570;2.35256510;2022-12-11T01:12:48;27.67;22.00;16.00
60682;PMS7003;46523;48.83534570;2.35256510;2022-12-11T01:15:37;31.67;25.67;15.33
60682;PMS7003;46523;48.83534570;2.35256510;2022-12-11T01:18:04;22.00;17.00;8.33
60682;PMS7003;46523;48.83534570;2.35256510;2022-12-11T01:20:30;27.33;24.00;14.67
60682;PMS7003;46523;48.83534570;2.35256510;2022-12-11T01:22:56;22.00;18.67;12.00
60682;PMS7003;46523;48.83534570;2.35256510;2022-12-11T01:25:23;29.00;23.33;15.00
60682;PMS7003;46523;48.83534570;2.35256510;2022-12-11T01:27:52;24.00;21.00;10.67
60682;PMS7003;46523;48.83534570;2.35256510;2022-12-11T01:30:20;31.33;24.00;13.00
60682;PMS7003;46523;48.83534570;2.35256510;2022-12-11T01:32:47;23.67;18.67;12.00
60682;PMS7003;46523;48.83534570;2.35256510;2022-12-11T01:35:13;26.67;22.00;14.33
60682;PMS7003;46523;48.83534570;2.35256510;2022-12-11T01:37:39;25.00;21.00;13.67
60682;PMS7003;46523;48.83534570;2.35256510;2022-12-11T01:40:05;32.33;21.67;13.00
60682;PMS7003;46523;48.83534570;2.35256510;2022-12-11T01:42:31;19.00;16.67;11.67
60682;PMS7003;46523;48.83534570;2.35256510;2022-12-11T01:47:37;24.67;21.00;13.00
60682;PMS7003;46523;48.83534570;2.35256510;2022-12-11T01:50:02;21.67;16.67;10.67
60682;PMS7003;46523;48.83534570;2.35256510;2022-12-11T01:52:28;17.67;16.67;9.33
60682;PMS7003;46523;48.83534570;2.35256510;2022-12-11T01:54:54;19.67;17.00;11.33
60682;PMS7003;46523;48.83534570;2.35256510;2022-12-11T01:57:19;21.33;17.67;11.00
60682;PMS7003;46523;48.83534570;2.35256510;2022-12-11T01:59:45;16.67;15.67;10.67
60682;PMS7003;46523;48.83534570;2.35256510;2022-12-11T02:02:20;16.33;15.00;11.00
60682;PMS7003;46523;48.83534570;2.35256510;2022-12-11T02:04:50;26.00;20.33;14.33
60682;PMS7003;46523;48.83534570;2.35256510;2022-12-11T02:07:15;23.33;20.00;12.00
60682;PMS7003;46523;48.83534570;2.35256510;2022-12-11T02:09:41;22.00;17.33;11.33
60682;PMS7003;46523;48.83534570;2.35256510;2022-12-11T02:12:14;21.33;19.33;12.00
60682;PMS7003;46523;48.83534570;2.35256510;2022-12-11T02:20:19;25.67;20.67;11.33
60682;PMS7003;46523;48.83534570;2.35256510;2022-12-11T02:28:46;23.00;14.67;10.33
60682;PMS7003;46523;48.83534570;2.35256510;2022-12-11T02:31:20;14.33;12.33;7.33
60682;PMS7003;46523;48.83534570;2.35256510;2022-12-11T02:33:57;16.00;16.00;9.00
60682;PMS7003;46523;48.83534570;2.35256510;2022-12-11T02:36:28;17.33;17.00;10.33
60682;PMS7003;46523;48.83534570;2.35256510;2022-12-11T02:38:59;22.67;17.00;9.67
60682;PMS7003;46523;48.83534570;2.35256510;2022-12-11T02:41:26;16.33;14.67;11.00
60682;PMS7003;46523;48.83534570;2.35256510;2022-12-11T02:43:53;16.67;13.33;10.33
60682;PMS7003;46523;48.83534570;2.35256510;2022-12-11T02:46:21;18.67;12.00;8.00
60682;PMS7003;46523;48.83534570;2.35256510;2022-12-11T02:48:49;19.67;16.67;8.00
60682;PMS7003;46523;48.83534570;2.35256510;2022-12-11T02:51:18;17.00;15.67;11.33
60682;PMS7003;46523;48.83534570;2.35256510;2022-12-11T02:53:49;19.00;16.33;11.33
60682;PMS7003;46523;48.83534570;2.35256510;2022-12-11T02:56:26;25.67;19.67;11.00
60682;PMS7003;46523;48.83534570;2.35256510;2022-12-11T02:58:58;24.33;19.33;13.00
60682;PMS7003;46523;48.83534570;2.35256510;2022-12-11T03:01:28;16.00;13.00;9.67
60682;PMS7003;46523;48.83534570;2.35256510;2022-12-11T03:03:54;19.00;16.67;11.67
60682;PMS7003;46523;48.83534570;2.35256510;2022-12-11T03:06:23;20.00;16.00;11.33
60682;PMS7003;46523;48.83534570;2.35256510;2022-12-11T03:08:56;23.67;17.67;10.00
60682;PMS7003;46523;48.83534570;2.35256510;2022-12-11T03:11:21;20.00;16.00;10.67
60682;PMS7003;46523;48.83534570;2.35256510;2022-12-11T03:13:47;18.67;17.67;10.67
60682;PMS7003;46523;48.83534570;2.35256510;2022-12-11T03:18:57;15.67;12.00;10.67
60682;PMS7003;46523;48.83534570;2.35256510;2022-12-11T03:26:43;13.67;13.00;8.67
60682;PMS7003;46523;48.83534570;2.35256510;2022-12-11T03:29:25;12.67;11.67;7.67
60682;PMS7003;46523;48.83534570;2.35256510;2022-12-11T03:31:56;17.00;13.67;9.33
60682;PMS7003;46523;48.83534570;2.35256510;2022-12-11T03:34:30;17.00;15.67;10.33
60682;PMS7003;46523;48.83534570;2.35256510;2022-12-11T03:37:03;19.67;13.67;8.00
60682;PMS7003;46523;48.83534570;2.35256510;2022-12-11T03:39:32;15.67;14.00;8.00
60682;PMS7003;46523;48.83534570;2.35256510;2022-12-11T03:42:02;20.33;12.67;8.00
60682;PMS7003;46523;48.83534570;2.35256510;2022-12-11T03:44:32;15.33;12.67;7.33
60682;PMS7003;46523;48.83534570;2.35256510;2022-12-11T03:47:00;7.67;7.67;6.67
60682;PMS7003;46523;48.83534570;2.35256510;2022-12-11T03:49:29;16.33;12.67;8.00
60682;PMS7003;46523;48.83534570;2.35256510;2022-12-11T03:51:59;15.67;12.00;8.00
60682;PMS7003;46523;48.83534570;2.35256510;2022-12-11T03:54:26;11.00;7.67;4.33
60682;PMS7003;46523;48.83534570;2.35256510;2022-12-11T03:56:53;16.33;12.67;9.00
60682;PMS7003;46523;48.83534570;2.35256510;2022-12-11T03:59:22;18.00;12.00;8.00
60682;PMS7003;46523;48.83534570;2.35256510;2022-12-11T04:01:48;18.67;17.00;10.00
60682;PMS7003;46523;48.83534570;2.35256510;2022-12-11T04:04:13;20.00;12.33;10.00
60682;PMS7003;46523;48.83534570;2.35256510;2022-12-11T04:06:39;13.00;12.00;8.00
60682;PMS7003;46523;48.83534570;2.35256510;2022-12-11T04:09:04;12.67;12.67;7.67
60682;PMS7003;46523;48.83534570;2.35256510;2022-12-11T04:11:30;17.67;13.67;8.67
60682;PMS7003;46523;48.83534570;2.35256510;2022-12-11T04:13:58;13.00;12.00;8.00
60682;PMS7003;46523;48.83534570;2.35256510;2022-12-11T04:16:42;17.00;16.00;10.33
60682;PMS7003;46523;48.83534570;2.35256510;2022-12-11T04:19:08;18.33;15.33;10.33
60682;PMS7003;46523;48.83534570;2.35256510;2022-12-11T04:21:52;19.00;13.33;7.33
60682;PMS7003;46523;48.83534570;2.35256510;2022-12-11T04:24:36;10.00;10.00;7.00
60682;PMS7003;46523;48.83534570;2.35256510;2022-12-11T04:27:01;13.33;9.67;6.33
60682;PMS7003;46523;48.83534570;2.35256510;2022-12-11T04:29:27;16.67;15.00;11.00
60682;PMS7003;46523;48.83534570;2.35256510;2022-12-11T04:31:52;15.67;13.00;8.00
60682;PMS7003;46523;48.83534570;2.35256510;2022-12-11T04:34:18;15.67;11.33;8.00
60682;PMS7003;46523;48.83534570;2.35256510;2022-12-11T04:36:43;11.33;11.33;7.67
60682;PMS7003;46523;48.83534570;2.35256510;2022-12-11T04:39:09;19.00;16.33;8.00
60682;PMS7003;46523;48.83534570;2.35256510;2022-12-11T04:41:34;19.00;14.33;8.67
60682;PMS7003;46523;48.83534570;2.35256510;2022-12-11T04:44:01;14.00;13.67;10.00
60682;PMS7003;46523;48.83534570;2.35256510;2022-12-11T04:46:26;12.00;12.00;8.67
60682;PMS7003;46523;48.83534570;2.35256510;2022-12-11T04:48:51;11.00;10.00;7.00
60682;PMS7003;46523;48.83534570;2.35256510;2022-12-11T04:51:17;15.33;13.33;10.00
60682;PMS7003;46523;48.83534570;2.35256510;2022-12-11T04:53:43;18.67;16.00;9.67
60682;PMS7003;46523;48.83534570;2.35256510;2022-12-11T04:56:11;22.67;14.33;7.33
60682;PMS7003;46523;48.83534570;2.35256510;2022-12-11T04:58:40;17.33;9.33;7.00
60682;PMS7003;46523;48.83534570;2.35256510;2022-12-11T05:01:09;12.00;12.00;8.00
60682;PMS7003;46523;48.83534570;2.35256510;2022-12-11T05:03:39;15.00;13.33;8.33
60682;PMS7003;46523;48.83534570;2.35256510;2022-12-11T05:06:05;15.33;13.67;10.00
60682;PMS7003;46523;48.83534570;2.35256510;2022-12-11T05:08:33;18.33;12.33;7.33
60682;PMS7003;46523;48.83534570;2.35256510;2022-12-11T05:11:01;16.00;11.33;6.67
60682;PMS7003;46523;48.83534570;2.35256510;2022-12-11T05:13:28;16.67;15.67;10.33
60682;PMS7003;46523;48.83534570;2.35256510;2022-12-11T05:15:54;19.00;15.33;9.33
60682;PMS7003;46523;48.83534570;2.35256510;2022-12-11T05:18:20;16.00;14.33;8.33
60682;PMS7003;46523;48.83534570;2.35256510;2022-12-11T05:20:55;15.33;12.33;10.00
60682;PMS7003;46523;48.83534570;2.35256510;2022-12-11T05:23:25;13.00;11.33;7.33
60682;PMS7003;46523;48.83534570;2.35256510;2022-12-11T05:25:53;14.67;11.67;6.00
60682;PMS7003;46523;48.83534570;2.35256510;2022-12-11T05:28:19;25.33;16.00;10.00
60682;PMS7003;46523;48.83534570;2.35256510;2022-12-11T05:30:45;15.00;13.33;8.67
60682;PMS7003;46523;48.83534570;2.35256510;2022-12-11T05:33:11;14.33;11.00;7.00
60682;PMS7003;46523;48.83534570;2.35256510;2022-12-11T05:35:37;21.00;16.67;8.00
60682;PMS7003;46523;48.83534570;2.35256510;2022-12-11T05:38:02;13.00;12.00;8.67
60682;PMS7003;46523;48.83534570;2.35256510;2022-12-11T05:40:28;23.33;15.00;11.00
60682;PMS7003;46523;48.83534570;2.35256510;2022-12-11T05:42:53;15.67;14.33;8.00
60682;PMS7003;46523;48.83534570;2.35256510;2022-12-11T05:45:18;17.33;15.00;8.00
60682;PMS7003;46523;48.83534570;2.35256510;2022-12-11T05:47:44;18.00;15.33;10.33
60682;PMS7003;46523;48.83534570;2.35256510;2022-12-11T05:50:09;22.33;13.33;8.00
60682;PMS7003;46523;48.83534570;2.35256510;2022-12-11T05:52:35;16.33;11.67;7.33
60682;PMS7003;46523;48.83534570;2.35256510;2022-12-11T05:55:00;16.33;10.67;8.00
60682;PMS7003;46523;48.83534570;2.35256510;2022-12-11T05:57:25;19.67;11.33;7.33
60682;PMS7003;46523;48.83534570;2.35256510;2022-12-11T05:59:51;19.00;14.33;7.33
60682;PMS7003;46523;48.83534570;2.35256510;2022-12-11T06:02:16;17.33;15.67;9.67
60682;PMS7003;46523;48.83534570;2.35256510;2022-12-11T06:04:41;16.67;15.67;10.00
60682;PMS7003;46523;48.83534570;2.35256510;2022-12-11T06:07:07;24.67;20.33;14.33
60682;PMS7003;46523;48.83534570;2.35256510;2022-12-11T06:09:32;15.33;14.33;9.33
60682;PMS7003;46523;48.83534570;2.35256510;2022-12-11T06:11:57;24.67;19.33;12.00
60682;PMS7003;46523;48.83534570;2.35256510;2022-12-11T06:14:23;24.67;16.33;11.00
60682;PMS7003;46523;48.83534570;2.35256510;2022-12-11T06:16:48;25.00;22.00;12.00
60682;PMS7003;46523;48.83534570;2.35256510;2022-12-11T06:19:14;27.00;18.00;11.33
60682;PMS7003;46523;48.83534570;2.35256510;2022-12-11T06:21:41;23.33;18.67;11.67
60682;PMS7003;46523;48.83534570;2.35256510;2022-12-11T06:24:09;22.67;22.33;14.67
60682;PMS7003;46523;48.83534570;2.35256510;2022-12-11T06:26:35;29.67;20.33;14.33
60682;PMS7003;46523;48.83534570;2.35256510;2022-12-11T06:29:00;30.33;21.33;14.00
60682;PMS7003;46523;48.83534570;2.35256510;2022-12-11T06:31:26;29.67;22.00;11.67
60682;PMS7003;46523;48.83534570;2.35256510;2022-12-11T06:33:51;27.67;23.00;14.67
60682;PMS7003;46523;48.83534570;2.35256510;2022-12-11T06:36:17;25.00;23.33;14.67
60682;PMS7003;46523;48.83534570;2.35256510;2022-12-11T06:38:45;23.00;20.33;14.00
60682;PMS7003;46523;48.83534570;2.35256510;2022-12-11T06:41:11;29.33;25.67;16.00
60682;PMS7003;46523;48.83534570;2.35256510;2022-12-11T06:43:37;35.25;32.50;17.75
60682;PMS7003;46523;48.83534570;2.35256510;2022-12-11T06:46:08;39.00;33.00;21.33
60682;PMS7003;46523;48.83534570;2.35256510;2022-12-11T06:48:36;31.33;23.67;16.00
60682;PMS7003;46523;48.83534570;2.35256510;2022-12-11T06:51:06;33.67;27.67;15.67
60682;PMS7003;46523;48.83534570;2.35256510;2022-12-11T06:53:32;27.33;22.67;12.67
60682;PMS7003;46523;48.83534570;2.35256510;2022-12-11T06:56:02;31.67;24.33;16.33
60682;PMS7003;46523;48.83534570;2.35256510;2022-12-11T06:58:32;31.00;25.50;15.00
60682;PMS7003;46523;48.83534570;2.35256510;2022-12-11T07:00:58;28.00;24.00;17.33
60682;PMS7003;46523;48.83534570;2.35256510;2022-12-11T07:03:23;30.67;28.33;18.33
60682;PMS7003;46523;48.83534570;2.35256510;2022-12-11T07:05:49;33.33;27.67;17.00
60682;PMS7003;46523;48.83534570;2.35256510;2022-12-11T07:08:14;32.67;26.33;16.33
60682;PMS7003;46523;48.83534570;2.35256510;2022-12-11T07:10:40;34.00;27.67;17.33
60682;PMS7003;46523;48.83534570;2.35256510;2022-12-11T07:13:05;31.75;28.25;17.25
60682;PMS7003;46523;48.83534570;2.35256510;2022-12-11T07:15:30;36.75;31.00;19.00
60682;PMS7003;46523;48.83534570;2.35256510;2022-12-11T07:17:56;33.25;27.00;18.50
60682;PMS7003;46523;48.83534570;2.35256510;2022-12-11T07:20:21;30.50;30.50;19.00
60682;PMS7003;46523;48.83534570;2.35256510;2022-12-11T07:22:46;34.00;29.50;16.25
60682;PMS7003;46523;48.83534570;2.35256510;2022-12-11T07:25:12;36.25;32.75;17.25
60682;PMS7003;46523;48.83534570;2.35256510;2022-12-11T07:27:38;37.50;31.75;19.50
60682;PMS7003;46523;48.83534570;2.35256510;2022-12-11T07:30:03;34.50;29.00;23.00
60682;PMS7003;46523;48.83534570;2.35256510;2022-12-11T07:32:29;43.25;33.00;21.00
60682;PMS7003;46523;48.83534570;2.35256510;2022-12-11T07:34:54;41.25;34.00;19.00
60682;PMS7003;46523;48.83534570;2.35256510;2022-12-11T07:37:19;44.50;33.50;19.00
60682;PMS7003;46523;48.83534570;2.35256510;2022-12-11T07:39:45;44.33;32.00;19.00
60682;PMS7003;46523;48.83534570;2.35256510;2022-12-11T07:42:10;42.50;37.25;22.25
60682;PMS7003;46523;48.83534570;2.35256510;2022-12-11T07:44:35;30.67;28.00;18.33
60682;PMS7003;46523;48.83534570;2.35256510;2022-12-11T07:47:01;30.50;23.75;16.50
60682;PMS7003;46523;48.83534570;2.35256510;2022-12-11T07:49:26;42.67;37.67;20.33
60682;PMS7003;46523;48.83534570;2.35256510;2022-12-11T07:51:52;39.50;34.75;20.50
60682;PMS7003;46523;48.83534570;2.35256510;2022-12-11T07:54:17;49.75;37.50;22.25
60682;PMS7003;46523;48.83534570;2.35256510;2022-12-11T07:56:43;41.50;38.75;23.75
60682;PMS7003;46523;48.83534570;2.35256510;2022-12-11T07:59:10;45.00;38.25;20.75
60682;PMS7003;46523;48.83534570;2.35256510;2022-12-11T08:01:36;44.00;34.25;20.50
60682;PMS7003;46523;48.83534570;2.35256510;2022-12-11T08:04:03;47.00;39.00;22.25
60682;PMS7003;46523;48.83534570;2.35256510;2022-12-11T08:06:30;40.75;36.00;19.75
60682;PMS7003;46523;48.83534570;2.35256510;2022-12-11T08:08:57;48.25;36.25;18.50
60682;PMS7003;46523;48.83534570;2.35256510;2022-12-11T08:11:24;35.50;32.25;22.25
60682;PMS7003;46523;48.83534570;2.35256510;2022-12-11T08:13:50;37.75;31.25;20.25
60682;PMS7003;46523;48.83534570;2.35256510;2022-12-11T08:16:15;44.00;35.25;21.00
60682;PMS7003;46523;48.83534570;2.35256510;2022-12-11T08:18:42;46.00;36.50;22.00
60682;PMS7003;46523;48.83534570;2.35256510;2022-12-11T08:21:10;41.75;33.25;20.75
60682;PMS7003;46523;48.83534570;2.35256510;2022-12-11T08:23:37;47.25;36.00;21.00
60682;PMS7003;46523;48.83534570;2.35256510;2022-12-11T08:26:03;35.25;32.00;20.00
60682;PMS7003;46523;48.83534570;2.35256510;2022-12-11T08:28:30;39.75;35.25;20.25
60682;PMS7003;46523;48.83534570;2.35256510;2022-12-11T08:30:57;47.25;35.75;20.00
60682;PMS7003;46523;48.83534570;2.35256510;2022-12-11T08:33:23;41.50;32.50;22.50
60682;PMS7003;46523;48.83534570;2.35256510;2022-12-11T08:35:48;35.75;34.00;22.50
60682;PMS7003;46523;48.83534570;2.35256510;2022-12-11T08:38:14;50.00;38.25;21.50
60682;PMS7003;46523;48.83534570;2.35256510;2022-12-11T08:40:39;43.50;36.75;22.00
60682;PMS7003;46523;48.83534570;2.35256510;2022-12-11T08:43:05;37.25;34.75;19.00
60682;PMS7003;46523;48.83534570;2.35256510;2022-12-11T08:45:30;37.67;33.67;21.67
60682;PMS7003;46523;48.83534570;2.35256510;2022-12-11T08:47:57;40.33;37.67;22.33
60682;PMS7003;46523;48.83534570;2.35256510;2022-12-11T08:50:23;48.25;37.00;21.75
60682;PMS7003;46523;48.83534570;2.35256510;2022-12-11T08:52:48;44.25;35.00;21.50
60682;PMS7003;46523;48.83534570;2.35256510;2022-12-11T08:55:13;50.75;37.50;19.75
60682;PMS7003;46523;48.83534570;2.35256510;2022-12-11T08:57:39;45.75;35.75;18.50
60682;PMS7003;46523;48.83534570;2.35256510;2022-12-11T09:00:07;45.67;37.67;21.00
60682;PMS7003;46523;48.83534570;2.35256510;2022-12-11T09:02:36;47.50;34.75;24.00
60682;PMS7003;46523;48.83534570;2.35256510;2022-12-11T09:05:02;43.00;34.25;19.25
60682;PMS7003;46523;48.83534570;2.35256510;2022-12-11T09:07:31;54.50;39.25;25.25
60682;PMS7003;46523;48.83534570;2.35256510;2022-12-11T09:09:57;51.67;37.00;22.00
60682;PMS7003;46523;48.83534570;2.35256510;2022-12-11T09:12:22;38.33;33.00;20.33
60682;PMS7003;46523;48.83534570;2.35256510;2022-12-11T09:14:48;39.00;35.00;22.00
60682;PMS7003;46523;48.83534570;2.35256510;2022-12-11T09:17:13;44.25;34.50;21.00
60682;PMS7003;46523;48.83534570;2.35256510;2022-12-11T09:19:38;46.67;37.00;21.00
60682;PMS7003;46523;48.83534570;2.35256510;2022-12-11T09:22:04;35.67;30.67;19.33
60682;PMS7003;46523;48.83534570;2.35256510;2022-12-11T09:24:29;38.25;34.00;20.50
60682;PMS7003;46523;48.83534570;2.35256510;2022-12-11T09:26:54;33.33;31.67;20.00
60682;PMS7003;46523;48.83534570;2.35256510;2022-12-11T09:29:20;42.33;33.00;18.00
60682;PMS7003;46523;48.83534570;2.35256510;2022-12-11T09:31:45;29.50;25.50;11.50
60682;PMS7003;46523;48.83534570;2.35256510;2022-12-11T09:34:11;42.25;38.25;22.25
60682;PMS7003;46523;48.83534570;2.35256510;2022-12-11T09:36:38;34.50;27.00;19.50
60682;PMS7003;46523;48.83534570;2.35256510;2022-12-11T09:39:06;36.67;30.67;19.67
60682;PMS7003;46523;48.83534570;2.35256510;2022-12-11T09:41:44;30.50;29.50;19.75
60682;PMS7003;46523;48.83534570;2.35256510;2022-12-11T09:46:45;36.25;28.75;17.00
60682;PMS7003;46523;48.83534570;2.35256510;2022-12-11T09:49:22;39.67;31.00;20.00
60682;PMS7003;46523;48.83534570;2.35256510;2022-12-11T09:54:44;39.67;31.00;19.33
60682;PMS7003;46523;48.83534570;2.35256510;2022-12-11T10:06:17;36.00;30.33;19.00
60682;PMS7003;46523;48.83534570;2.35256510;2022-12-11T10:17:10;41.00;31.50;22.00
60682;PMS7003;46523;48.83534570;2.35256510;2022-12-11T10:19:57;45.00;37.33;21.00
60682;PMS7003;46523;48.83534570;2.35256510;2022-12-11T10:22:41;34.67;32.00;21.00
60682;PMS7003;46523;48.83534570;2.35256510;2022-12-11T10:25:21;30.67;30.67;21.67
60682;PMS7003;46523;48.83534570;2.35256510;2022-12-11T10:27:50;40.00;33.00;20.00
60682;PMS7003;46523;48.83534570;2.35256510;2022-12-11T10:30:18;35.00;30.67;20.00
60682;PMS7003;46523;48.83534570;2.35256510;2022-12-11T10:35:38;38.00;32.00;18.67
60682;PMS7003;46523;48.83534570;2.35256510;2022-12-11T10:40:52;32.00;29.33;17.33
60682;PMS7003;46523;48.83534570;2.35256510;2022-12-11T10:43:30;37.00;29.33;19.00
60682;PMS7003;46523;48.83534570;2.35256510;2022-12-11T10:45:58;38.67;32.00;21.33
60682;PMS7003;46523;48.83534570;2.35256510;2022-12-11T10:48:23;38.00;33.67;23.00
60682;PMS7003;46523;48.83534570;2.35256510;2022-12-11T10:50:56;34.00;30.00;18.00
60682;PMS7003;46523;48.83534570;2.35256510;2022-12-11T10:53:27;38.25;32.50;22.50
60682;PMS7003;46523;48.83534570;2.35256510;2022-12-11T10:55:53;36.50;30.75;19.00
60682;PMS7003;46523;48.83534570;2.35256510;2022-12-11T10:58:22;44.25;35.25;22.50
60682;PMS7003;46523;48.83534570;2.35256510;2022-12-11T11:01:04;29.33;23.67;16.00
60682;PMS7003;46523;48.83534570;2.35256510;2022-12-11T11:04:02;37.00;31.33;20.00
60682;PMS7003;46523;48.83534570;2.35256510;2022-12-11T11:06:39;35.33;34.67;23.33
60682;PMS7003;46523;48.83534570;2.35256510;2022-12-11T11:09:21;33.00;30.33;22.00
60682;PMS7003;46523;48.83534570;2.35256510;2022-12-11T11:11:55;34.33;30.33;18.33
60682;PMS7003;46523;48.83534570;2.35256510;2022-12-11T11:14:21;33.00;29.33;19.33
60682;PMS7003;46523;48.83534570;2.35256510;2022-12-11T11:16:48;34.50;31.50;19.00
60682;PMS7003;46523;48.83534570;2.35256510;2022-12-11T11:19:29;26.00;24.67;17.67
60682;PMS7003;46523;48.83534570;2.35256510;2022-12-11T11:21:58;32.00;29.00;19.00
60682;PMS7003;46523;48.83534570;2.35256510;2022-12-11T11:24:28;35.67;33.33;21.33
60682;PMS7003;46523;48.83534570;2.35256510;2022-12-11T11:29:42;31.33;27.00;19.67
60682;PMS7003;46523;48.83534570;2.35256510;2022-12-11T11:32:13;35.33;29.33;20.33
60682;PMS7003;46523;48.83534570;2.35256510;2022-12-11T11:34:44;28.67;27.33;17.67
60682;PMS7003;46523;48.83534570;2.35256510;2022-12-11T11:37:29;41.00;33.00;18.25
60682;PMS7003;46523;48.83534570;2.35256510;2022-12-11T11:39:57;38.00;32.00;18.67
60682;PMS7003;46523;48.83534570;2.35256510;2022-12-11T11:42:51;42.67;35.33;20.67
60682;PMS7003;46523;48.83534570;2.35256510;2022-12-11T11:45:30;33.00;30.00;20.33
60682;PMS7003;46523;48.83534570;2.35256510;2022-12-11T11:50:55;31.00;27.33;20.00
60682;PMS7003;46523;48.83534570;2.35256510;2022-12-11T11:56:16;39.33;35.33;23.67
60682;PMS7003;46523;48.83534570;2.35256510;2022-12-11T12:01:20;44.67;36.00;24.67
60682;PMS7003;46523;48.83534570;2.35256510;2022-12-11T12:03:46;40.75;37.00;24.25
60682;PMS7003;46523;48.83534570;2.35256510;2022-12-11T12:16:56;39.75;33.50;21.50
60682;PMS7003;46523;48.83534570;2.35256510;2022-12-11T12:22:48;39.25;35.50;23.00
60682;PMS7003;46523;48.83534570;2.35256510;2022-12-11T12:30:57;38.25;34.25;22.50
60682;PMS7003;46523;48.83534570;2.35256510;2022-12-11T12:47:32;45.00;34.50;21.00
60682;PMS7003;46523;48.83534570;2.35256510;2022-12-11T12:50:00;39.50;35.75;22.00
60682;PMS7003;46523;48.83534570;2.35256510;2022-12-11T12:52:31;37.00;31.67;19.00
60682;PMS7003;46523;48.83534570;2.35256510;2022-12-11T12:55:13;43.75;35.75;22.75
60682;PMS7003;46523;48.83534570;2.35256510;2022-12-11T13:03:00;47.67;36.33;24.00
60682;PMS7003;46523;48.83534570;2.35256510;2022-12-11T13:05:39;38.75;35.00;22.75
60682;PMS7003;46523;48.83534570;2.35256510;2022-12-11T13:08:27;38.00;35.00;23.75
60682;PMS7003;46523;48.83534570;2.35256510;2022-12-11T13:10:59;37.67;34.67;19.33
60682;PMS7003;46523;48.83534570;2.35256510;2022-12-11T13:13:32;41.50;36.25;24.00
60682;PMS7003;46523;48.83534570;2.35256510;2022-12-11T13:16:06;40.00;34.25;21.25
60682;PMS7003;46523;48.83534570;2.35256510;2022-12-11T13:18:48;44.75;33.25;23.25
60682;PMS7003;46523;48.83534570;2.35256510;2022-12-11T13:21:30;31.67;28.67;21.67
60682;PMS7003;46523;48.83534570;2.35256510;2022-12-11T13:24:15;41.75;34.25;24.00
60682;PMS7003;46523;48.83534570;2.35256510;2022-12-11T13:26:45;35.75;31.00;22.75
