sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
75302;PMS7003;64654;52.19294500;20.98822400;2022-12-11T00:00:03;23;20;10
75302;PMS7003;64654;52.19294500;20.98822400;2022-12-11T00:00:30;23;20;10
75302;PMS7003;64654;52.19294500;20.98822400;2022-12-11T00:03:18;22;17;10
75302;PMS7003;64654;52.19294500;20.98822400;2022-12-11T00:03:37;22;17;10
75302;PMS7003;64654;52.19294500;20.98822400;2022-12-11T00:06:23;25;18;9
75302;PMS7003;64654;52.19294500;20.98822400;2022-12-11T00:06:51;18;15;10
75302;PMS7003;64654;52.19294500;20.98822400;2022-12-11T00:09:30;23;18;9
75302;PMS7003;64654;52.19294500;20.98822400;2022-12-11T00:09:56;23;18;9
75302;PMS7003;64654;52.19294500;20.98822400;2022-12-11T00:12:44;26;18;9
75302;PMS7003;64654;52.19294500;20.98822400;2022-12-11T00:13:02;26;18;9
75302;PMS7003;64654;52.19294500;20.98822400;2022-12-11T00:15:50;23;14;9
75302;PMS7003;64654;52.19294500;20.98822400;2022-12-11T00:16:17;21;15;8
75302;PMS7003;64654;52.19294500;20.98822400;2022-12-11T00:18:55;16;15;8
75302;PMS7003;64654;52.19294500;20.98822400;2022-12-11T00:19:22;16;15;8
75302;PMS7003;64654;52.19294500;20.98822400;2022-12-11T00:22:00;17;11;6
75302;PMS7003;64654;52.19294500;20.98822400;2022-12-11T00:22:28;17;16;8
75302;PMS7003;64654;52.19294500;20.98822400;2022-12-11T00:25:06;28;19;11
75302;PMS7003;64654;52.19294500;20.98822400;2022-12-11T00:25:33;28;19;11
75302;PMS7003;64654;52.19294500;20.98822400;2022-12-11T00:28:15;25;18;8
75302;PMS7003;64654;52.19294500;20.98822400;2022-12-11T00:28:39;25;18;8
75302;PMS7003;64654;52.19294500;20.98822400;2022-12-11T00:31:24;22;17;8
75302;PMS7003;64654;52.19294500;20.98822400;2022-12-11T00:31:44;18;14;7
75302;PMS7003;64654;52.19294500;20.98822400;2022-12-11T00:34:29;21;18;9
75302;PMS7003;64654;52.19294500;20.98822400;2022-12-11T00:34:50;21;18;9
75302;PMS7003;64654;52.19294500;20.98822400;2022-12-11T00:37:38;15;14;7
75302;PMS7003;64654;52.19294500;20.98822400;2022-12-11T00:37:55;15;14;7
75302;PMS7003;64654;52.19294500;20.98822400;2022-12-11T00:40:43;20;15;7
75302;PMS7003;64654;52.19294500;20.98822400;2022-12-11T00:41:10;20;16;8
75302;PMS7003;64654;52.19294500;20.98822400;2022-12-11T00:43:49;12;11;6
75302;PMS7003;64654;52.19294500;20.98822400;2022-12-11T00:44:16;12;11;6
75302;PMS7003;64654;52.19294500;20.98822400;2022-12-11T00:47:04;18;16;9
75302;PMS7003;64654;52.19294500;20.98822400;2022-12-11T00:47:21;18;16;9
75302;PMS7003;64654;52.19294500;20.98822400;2022-12-11T00:50:11;27;17;10
75302;PMS7003;64654;52.19294500;20.98822400;2022-12-11T00:50:37;18;14;7
75302;PMS7003;64654;52.19294500;20.98822400;2022-12-11T00:53:16;25;20;9
75302;PMS7003;64654;52.19294500;20.98822400;2022-12-11T00:53:46;25;20;9
75302;PMS7003;64654;52.19294500;20.98822400;2022-12-11T00:56:31;17;15;9
75302;PMS7003;64654;52.19294500;20.98822400;2022-12-11T00:56:51;17;15;9
75302;PMS7003;64654;52.19294500;20.98822400;2022-12-11T00:59:37;24;17;10
75302;PMS7003;64654;52.19294500;20.98822400;2022-12-11T01:00:04;16;13;8
75302;PMS7003;64654;52.19294500;20.98822400;2022-12-11T01:02:42;19;15;8
75302;PMS7003;64654;52.19294500;20.98822400;2022-12-11T01:03:12;19;15;8
75302;PMS7003;64654;52.19294500;20.98822400;2022-12-11T01:05:58;21;16;10
75302;PMS7003;64654;52.19294500;20.98822400;2022-12-11T01:06:18;21;16;10
75302;PMS7003;64654;52.19294500;20.98822400;2022-12-11T01:09:03;15;13;7
75302;PMS7003;64654;52.19294500;20.98822400;2022-12-11T01:09:30;15;13;8
75302;PMS7003;64654;52.19294500;20.98822400;2022-12-11T01:12:16;19;17;9
75302;PMS7003;64654;52.19294500;20.98822400;2022-12-11T01:12:43;19;17;9
75302;PMS7003;64654;52.19294500;20.98822400;2022-12-11T01:15:28;18;16;9
75302;PMS7003;64654;52.19294500;20.98822400;2022-12-11T01:15:49;18;16;9
75302;PMS7003;64654;52.19294500;20.98822400;2022-12-11T01:18:32;23;15;6
75302;PMS7003;64654;52.19294500;20.98822400;2022-12-11T01:18:57;19;14;7
75302;PMS7003;64654;52.19294500;20.98822400;2022-12-11T01:21:37;19;15;7
75302;PMS7003;64654;52.19294500;20.98822400;2022-12-11T01:22:03;19;15;7
75302;PMS7003;64654;52.19294500;20.98822400;2022-12-11T01:24:51;13;11;5
75302;PMS7003;64654;52.19294500;20.98822400;2022-12-11T01:25:08;13;11;5
75302;PMS7003;64654;52.19294500;20.98822400;2022-12-11T01:27:57;15;12;7
75302;PMS7003;64654;52.19294500;20.98822400;2022-12-11T01:28:23;14;11;6
75302;PMS7003;64654;52.19294500;20.98822400;2022-12-11T01:31:06;21;13;8
75302;PMS7003;64654;52.19294500;20.98822400;2022-12-11T01:31:29;21;13;8
75302;PMS7003;64654;52.19294500;20.98822400;2022-12-11T01:34:18;21;16;7
75302;PMS7003;64654;52.19294500;20.98822400;2022-12-11T01:34:35;21;16;7
75302;PMS7003;64654;52.19294500;20.98822400;2022-12-11T01:37:23;17;13;8
75302;PMS7003;64654;52.19294500;20.98822400;2022-12-11T01:37:50;15;13;7
75302;PMS7003;64654;52.19294500;20.98822400;2022-12-11T01:40:28;15;12;5
75302;PMS7003;64654;52.19294500;20.98822400;2022-12-11T01:40:55;15;12;5
75302;PMS7003;64654;52.19294500;20.98822400;2022-12-11T01:44:02;17;14;5
75302;PMS7003;64654;52.19294500;20.98822400;2022-12-11T01:46:57;16;14;8
75302;PMS7003;64654;52.19294500;20.98822400;2022-12-11T01:47:17;13;12;7
75302;PMS7003;64654;52.19294500;20.98822400;2022-12-11T01:50:02;16;13;7
75302;PMS7003;64654;52.19294500;20.98822400;2022-12-11T01:50:22;16;13;7
75302;PMS7003;64654;52.19294500;20.98822400;2022-12-11T01:53:12;15;13;7
75302;PMS7003;64654;52.19294500;20.98822400;2022-12-11T01:53:39;15;13;7
75302;PMS7003;64654;52.19294500;20.98822400;2022-12-11T01:56:21;15;11;5
75302;PMS7003;64654;52.19294500;20.98822400;2022-12-11T01:56:44;12;9;5
75302;PMS7003;64654;52.19294500;20.98822400;2022-12-11T01:59:27;15;13;6
75302;PMS7003;64654;52.19294500;20.98822400;2022-12-11T01:59:50;15;13;6
75302;PMS7003;64654;52.19294500;20.98822400;2022-12-11T02:02:37;12;9;5
75302;PMS7003;64654;52.19294500;20.98822400;2022-12-11T02:02:56;12;9;5
75302;PMS7003;64654;52.19294500;20.98822400;2022-12-11T02:05:43;16;11;5
75302;PMS7003;64654;52.19294500;20.98822400;2022-12-11T02:08:49;18;14;7
75302;PMS7003;64654;52.19294500;20.98822400;2022-12-11T02:09:24;18;14;7
75302;PMS7003;64654;52.19294500;20.98822400;2022-12-11T02:15:16;13;12;7
75302;PMS7003;64654;52.19294500;20.98822400;2022-12-11T02:15:47;14;12;6
75302;PMS7003;64654;52.19294500;20.98822400;2022-12-11T02:18:24;17;11;6
75302;PMS7003;64654;52.19294500;20.98822400;2022-12-11T02:18:54;17;11;6
75302;PMS7003;64654;52.19294500;20.98822400;2022-12-11T02:21:37;10;7;5
75302;PMS7003;64654;52.19294500;20.98822400;2022-12-11T02:22:02;10;7;5
75302;PMS7003;64654;52.19294500;20.98822400;2022-12-11T02:25:15;15;13;7
75302;PMS7003;64654;52.19294500;20.98822400;2022-12-11T02:31:05;15;13;6
75302;PMS7003;64654;52.19294500;20.98822400;2022-12-11T02:31:33;15;13;6
75302;PMS7003;64654;52.19294500;20.98822400;2022-12-11T02:34:42;11;9;4
75302;PMS7003;64654;52.19294500;20.98822400;2022-12-11T02:37:26;12;11;5
75302;PMS7003;64654;52.19294500;20.98822400;2022-12-11T02:37:54;12;11;5
75302;PMS7003;64654;52.19294500;20.98822400;2022-12-11T02:40:34;9;8;5
75302;PMS7003;64654;52.19294500;20.98822400;2022-12-11T02:41:01;9;8;5
75302;PMS7003;64654;52.19294500;20.98822400;2022-12-11T02:43:41;14;11;6
75302;PMS7003;64654;52.19294500;20.98822400;2022-12-11T02:44:09;13;12;7
75302;PMS7003;64654;52.19294500;20.98822400;2022-12-11T02:46:48;14;13;6
75302;PMS7003;64654;52.19294500;20.98822400;2022-12-11T02:47:15;14;13;6
75302;PMS7003;64654;52.19294500;20.98822400;2022-12-11T02:50:02;15;14;5
75302;PMS7003;64654;52.19294500;20.98822400;2022-12-11T02:50:23;15;14;5
75302;PMS7003;64654;52.19294500;20.98822400;2022-12-11T02:53:08;19;13;6
75302;PMS7003;64654;52.19294500;20.98822400;2022-12-11T02:53:34;16;12;7
75302;PMS7003;64654;52.19294500;20.98822400;2022-12-11T02:56:17;12;10;5
75302;PMS7003;64654;52.19294500;20.98822400;2022-12-11T02:59:28;11;8;6
75302;PMS7003;64654;52.19294500;20.98822400;2022-12-11T02:59:50;11;8;6
75302;PMS7003;64654;52.19294500;20.98822400;2022-12-11T03:02:34;13;10;4
75302;PMS7003;64654;52.19294500;20.98822400;2022-12-11T03:03:00;13;12;9
75302;PMS7003;64654;52.19294500;20.98822400;2022-12-11T03:05:40;12;11;6
75302;PMS7003;64654;52.19294500;20.98822400;2022-12-11T03:06:05;12;11;6
75302;PMS7003;64654;52.19294500;20.98822400;2022-12-11T03:08:53;10;8;2
75302;PMS7003;64654;52.19294500;20.98822400;2022-12-11T03:09:11;10;8;2
75302;PMS7003;64654;52.19294500;20.98822400;2022-12-11T03:11:59;11;9;7
75302;PMS7003;64654;52.19294500;20.98822400;2022-12-11T03:15:06;16;11;5
75302;PMS7003;64654;52.19294500;20.98822400;2022-12-11T03:15:40;16;11;5
75302;PMS7003;64654;52.19294500;20.98822400;2022-12-11T03:18:45;10;9;4
75302;PMS7003;64654;52.19294500;20.98822400;2022-12-11T03:21:58;12;11;5
75302;PMS7003;64654;52.19294500;20.98822400;2022-12-11T03:24:44;22;19;9
75302;PMS7003;64654;52.19294500;20.98822400;2022-12-11T03:25:05;22;19;9
75302;PMS7003;64654;52.19294500;20.98822400;2022-12-11T03:28:15;12;11;7
75302;PMS7003;64654;52.19294500;20.98822400;2022-12-11T03:31:04;16;11;5
75302;PMS7003;64654;52.19294500;20.98822400;2022-12-11T03:31:24;14;12;7
75302;PMS7003;64654;52.19294500;20.98822400;2022-12-11T03:37:22;12;9;5
75302;PMS7003;64654;52.19294500;20.98822400;2022-12-11T03:37:43;12;9;5
75302;PMS7003;64654;52.19294500;20.98822400;2022-12-11T03:40:30;11;8;5
75302;PMS7003;64654;52.19294500;20.98822400;2022-12-11T03:40:52;9;8;6
75302;PMS7003;64654;52.19294500;20.98822400;2022-12-11T03:43:37;10;8;6
75302;PMS7003;64654;52.19294500;20.98822400;2022-12-11T03:43:57;10;8;6
75302;PMS7003;64654;52.19294500;20.98822400;2022-12-11T03:46:43;10;9;5
75302;PMS7003;64654;52.19294500;20.98822400;2022-12-11T03:47:04;10;9;5
75302;PMS7003;64654;52.19294500;20.98822400;2022-12-11T03:49:50;16;11;5
75302;PMS7003;64654;52.19294500;20.98822400;2022-12-11T03:50:15;15;10;5
75302;PMS7003;64654;52.19294500;20.98822400;2022-12-11T03:52:58;14;11;5
75302;PMS7003;64654;52.19294500;20.98822400;2022-12-11T03:53:22;14;11;5
75302;PMS7003;64654;52.19294500;20.98822400;2022-12-11T03:56:09;9;6;4
75302;PMS7003;64654;52.19294500;20.98822400;2022-12-11T03:56:29;9;6;4
75302;PMS7003;64654;52.19294500;20.98822400;2022-12-11T03:59:17;19;13;8
75302;PMS7003;64654;52.19294500;20.98822400;2022-12-11T03:59:42;13;10;4
75302;PMS7003;64654;52.19294500;20.98822400;2022-12-11T04:02:23;15;13;8
75302;PMS7003;64654;52.19294500;20.98822400;2022-12-11T04:02:47;15;13;8
75302;PMS7003;64654;52.19294500;20.98822400;2022-12-11T04:05:36;35;29;17
75302;PMS7003;64654;52.19294500;20.98822400;2022-12-11T04:05:55;35;29;17
75302;PMS7003;64654;52.19294500;20.98822400;2022-12-11T04:08:41;35;26;15
75302;PMS7003;64654;52.19294500;20.98822400;2022-12-11T04:09:08;14;10;5
75302;PMS7003;64654;52.19294500;20.98822400;2022-12-11T04:11:46;12;11;5
75302;PMS7003;64654;52.19294500;20.98822400;2022-12-11T04:12:13;12;11;5
75302;PMS7003;64654;52.19294500;20.98822400;2022-12-11T04:15:02;10;9;5
75302;PMS7003;64654;52.19294500;20.98822400;2022-12-11T04:15:19;10;9;5
75302;PMS7003;64654;52.19294500;20.98822400;2022-12-11T04:18:08;14;10;6
75302;PMS7003;64654;52.19294500;20.98822400;2022-12-11T04:18:24;14;10;6
75302;PMS7003;64654;52.19294500;20.98822400;2022-12-11T04:21:21;18;11;6
75302;PMS7003;64654;52.19294500;20.98822400;2022-12-11T04:21:36;18;11;6
75302;PMS7003;64654;52.19294500;20.98822400;2022-12-11T04:24:41;12;10;5
75302;PMS7003;64654;52.19294500;20.98822400;2022-12-11T04:24:49;12;10;5
75302;PMS7003;64654;52.19294500;20.98822400;2022-12-11T04:27:47;11;9;6
75302;PMS7003;64654;52.19294500;20.98822400;2022-12-11T04:27:56;11;9;6
75302;PMS7003;64654;52.19294500;20.98822400;2022-12-11T04:30:56;13;13;6
75302;PMS7003;64654;52.19294500;20.98822400;2022-12-11T04:31:01;13;13;6
75302;PMS7003;64654;52.19294500;20.98822400;2022-12-11T04:34:08;15;12;5
75302;PMS7003;64654;52.19294500;20.98822400;2022-12-11T04:34:13;15;12;5
75302;PMS7003;64654;52.19294500;20.98822400;2022-12-11T04:37:13;13;11;6
75302;PMS7003;64654;52.19294500;20.98822400;2022-12-11T04:37:18;13;11;6
75302;PMS7003;64654;52.19294500;20.98822400;2022-12-11T04:40:19;18;15;8
75302;PMS7003;64654;52.19294500;20.98822400;2022-12-11T04:40:24;18;15;8
75302;PMS7003;64654;52.19294500;20.98822400;2022-12-11T04:43:35;14;11;5
75302;PMS7003;64654;52.19294500;20.98822400;2022-12-11T04:43:41;14;11;5
75302;PMS7003;64654;52.19294500;20.98822400;2022-12-11T04:46:41;12;10;7
75302;PMS7003;64654;52.19294500;20.98822400;2022-12-11T04:46:50;12;10;7
75302;PMS7003;64654;52.19294500;20.98822400;2022-12-11T04:49:46;18;15;7
75302;PMS7003;64654;52.19294500;20.98822400;2022-12-11T04:49:55;18;15;7
75302;PMS7003;64654;52.19294500;20.98822400;2022-12-11T04:53:01;16;12;7
75302;PMS7003;64654;52.19294500;20.98822400;2022-12-11T04:53:06;16;12;7
75302;PMS7003;64654;52.19294500;20.98822400;2022-12-11T04:56:07;14;11;6
75302;PMS7003;64654;52.19294500;20.98822400;2022-12-11T04:56:14;14;11;6
75302;PMS7003;64654;52.19294500;20.98822400;2022-12-11T04:59:14;11;9;6
75302;PMS7003;64654;52.19294500;20.98822400;2022-12-11T04:59:20;11;9;6
75302;PMS7003;64654;52.19294500;20.98822400;2022-12-11T05:02:28;13;12;7
75302;PMS7003;64654;52.19294500;20.98822400;2022-12-11T05:02:34;13;12;7
75302;PMS7003;64654;52.19294500;20.98822400;2022-12-11T05:05:33;14;12;7
75302;PMS7003;64654;52.19294500;20.98822400;2022-12-11T05:05:40;14;12;7
75302;PMS7003;64654;52.19294500;20.98822400;2022-12-11T05:08:39;16;10;4
75302;PMS7003;64654;52.19294500;20.98822400;2022-12-11T05:08:46;16;10;4
75302;PMS7003;64654;52.19294500;20.98822400;2022-12-11T05:11:55;13;9;6
75302;PMS7003;64654;52.19294500;20.98822400;2022-12-11T05:12:00;13;9;6
75302;PMS7003;64654;52.19294500;20.98822400;2022-12-11T05:15:00;11;9;5
75302;PMS7003;64654;52.19294500;20.98822400;2022-12-11T05:15:06;11;9;5
75302;PMS7003;64654;52.19294500;20.98822400;2022-12-11T05:18:05;11;9;5
75302;PMS7003;64654;52.19294500;20.98822400;2022-12-11T05:18:11;11;9;5
75302;PMS7003;64654;52.19294500;20.98822400;2022-12-11T05:21:21;13;10;6
75302;PMS7003;64654;52.19294500;20.98822400;2022-12-11T05:21:27;13;10;6
75302;PMS7003;64654;52.19294500;20.98822400;2022-12-11T05:24:27;13;12;4
75302;PMS7003;64654;52.19294500;20.98822400;2022-12-11T05:24:32;13;12;4
75302;PMS7003;64654;52.19294500;20.98822400;2022-12-11T05:27:32;15;12;7
75302;PMS7003;64654;52.19294500;20.98822400;2022-12-11T05:27:37;15;12;7
75302;PMS7003;64654;52.19294500;20.98822400;2022-12-11T05:30:48;8;7;4
75302;PMS7003;64654;52.19294500;20.98822400;2022-12-11T05:30:58;8;7;4
75302;PMS7003;64654;52.19294500;20.98822400;2022-12-11T05:33:55;19;12;6
75302;PMS7003;64654;52.19294500;20.98822400;2022-12-11T05:34:04;19;12;6
75302;PMS7003;64654;52.19294500;20.98822400;2022-12-11T05:37:00;10;8;4
75302;PMS7003;64654;52.19294500;20.98822400;2022-12-11T05:37:10;10;8;4
75302;PMS7003;64654;52.19294500;20.98822400;2022-12-11T05:40:15;11;9;7
75302;PMS7003;64654;52.19294500;20.98822400;2022-12-11T05:40:20;11;9;7
75302;PMS7003;64654;52.19294500;20.98822400;2022-12-11T05:43:20;12;8;3
75302;PMS7003;64654;52.19294500;20.98822400;2022-12-11T05:43:26;12;8;3
75302;PMS7003;64654;52.19294500;20.98822400;2022-12-11T05:46:26;12;10;5
75302;PMS7003;64654;52.19294500;20.98822400;2022-12-11T05:46:32;12;10;5
75302;PMS7003;64654;52.19294500;20.98822400;2022-12-11T05:49:41;11;9;6
75302;PMS7003;64654;52.19294500;20.98822400;2022-12-11T05:49:46;11;9;6
75302;PMS7003;64654;52.19294500;20.98822400;2022-12-11T05:52:46;5;5;0
75302;PMS7003;64654;52.19294500;20.98822400;2022-12-11T05:52:52;5;5;0
75302;PMS7003;64654;52.19294500;20.98822400;2022-12-11T05:55:52;10;8;5
75302;PMS7003;64654;52.19294500;20.98822400;2022-12-11T05:56:03;10;8;5
75302;PMS7003;64654;52.19294500;20.98822400;2022-12-11T05:59:08;12;8;4
75302;PMS7003;64654;52.19294500;20.98822400;2022-12-11T05:59:13;12;8;4
75302;PMS7003;64654;52.19294500;20.98822400;2022-12-11T06:02:13;12;9;5
75302;PMS7003;64654;52.19294500;20.98822400;2022-12-11T06:02:18;12;9;5
75302;PMS7003;64654;52.19294500;20.98822400;2022-12-11T06:05:18;12;11;6
75302;PMS7003;64654;52.19294500;20.98822400;2022-12-11T06:05:24;12;11;6
75302;PMS7003;64654;52.19294500;20.98822400;2022-12-11T06:08:24;4;2;2
75302;PMS7003;64654;52.19294500;20.98822400;2022-12-11T06:08:29;4;2;2
75302;PMS7003;64654;52.19294500;20.98822400;2022-12-11T06:11:29;8;7;4
75302;PMS7003;64654;52.19294500;20.98822400;2022-12-11T06:11:35;8;7;4
75302;PMS7003;64654;52.19294500;20.98822400;2022-12-11T06:14:40;10;9;5
75302;PMS7003;64654;52.19294500;20.98822400;2022-12-11T06:14:45;10;9;5
75302;PMS7003;64654;52.19294500;20.98822400;2022-12-11T06:17:45;10;7;3
75302;PMS7003;64654;52.19294500;20.98822400;2022-12-11T06:17:50;10;7;3
75302;PMS7003;64654;52.19294500;20.98822400;2022-12-11T06:20:50;10;9;5
75302;PMS7003;64654;52.19294500;20.98822400;2022-12-11T06:20:56;10;9;5
75302;PMS7003;64654;52.19294500;20.98822400;2022-12-11T06:24:06;9;8;5
75302;PMS7003;64654;52.19294500;20.98822400;2022-12-11T06:24:13;9;8;5
75302;PMS7003;64654;52.19294500;20.98822400;2022-12-11T06:27:13;8;7;3
75302;PMS7003;64654;52.19294500;20.98822400;2022-12-11T06:27:18;8;7;3
75302;PMS7003;64654;52.19294500;20.98822400;2022-12-11T06:30:18;5;5;3
75302;PMS7003;64654;52.19294500;20.98822400;2022-12-11T06:30:24;5;5;3
75302;PMS7003;64654;52.19294500;20.98822400;2022-12-11T06:33:33;10;6;5
75302;PMS7003;64654;52.19294500;20.98822400;2022-12-11T06:33:39;10;6;5
75302;PMS7003;64654;52.19294500;20.98822400;2022-12-11T06:36:38;7;4;2
75302;PMS7003;64654;52.19294500;20.98822400;2022-12-11T06:36:44;7;4;2
75302;PMS7003;64654;52.19294500;20.98822400;2022-12-11T06:39:44;8;6;4
75302;PMS7003;64654;52.19294500;20.98822400;2022-12-11T06:39:49;8;6;4
75302;PMS7003;64654;52.19294500;20.98822400;2022-12-11T06:43:00;8;7;4
75302;PMS7003;64654;52.19294500;20.98822400;2022-12-11T06:43:05;8;7;4
75302;PMS7003;64654;52.19294500;20.98822400;2022-12-11T06:46:06;13;11;5
75302;PMS7003;64654;52.19294500;20.98822400;2022-12-11T06:46:13;13;11;5
75302;PMS7003;64654;52.19294500;20.98822400;2022-12-11T06:49:12;11;8;5
75302;PMS7003;64654;52.19294500;20.98822400;2022-12-11T06:49:20;11;8;5
75302;PMS7003;64654;52.19294500;20.98822400;2022-12-11T06:52:26;7;6;3
75302;PMS7003;64654;52.19294500;20.98822400;2022-12-11T06:52:32;7;6;3
75302;PMS7003;64654;52.19294500;20.98822400;2022-12-11T06:55:41;10;8;4
75302;PMS7003;64654;52.19294500;20.98822400;2022-12-11T06:58:41;10;8;4
75302;PMS7003;64654;52.19294500;20.98822400;2022-12-11T06:58:47;10;8;4
75302;PMS7003;64654;52.19294500;20.98822400;2022-12-11T07:01:53;9;5;3
75302;PMS7003;64654;52.19294500;20.98822400;2022-12-11T07:01:58;9;5;3
75302;PMS7003;64654;52.19294500;20.98822400;2022-12-11T07:04:58;12;8;4
75302;PMS7003;64654;52.19294500;20.98822400;2022-12-11T07:05:04;12;8;4
75302;PMS7003;64654;52.19294500;20.98822400;2022-12-11T07:08:03;13;11;4
75302;PMS7003;64654;52.19294500;20.98822400;2022-12-11T07:08:10;13;11;4
75302;PMS7003;64654;52.19294500;20.98822400;2022-12-11T07:11:20;13;9;5
75302;PMS7003;64654;52.19294500;20.98822400;2022-12-11T07:11:25;13;9;5
75302;PMS7003;64654;52.19294500;20.98822400;2022-12-11T07:14:25;10;9;6
75302;PMS7003;64654;52.19294500;20.98822400;2022-12-11T07:14:31;10;9;6
75302;PMS7003;64654;52.19294500;20.98822400;2022-12-11T07:17:31;9;7;3
75302;PMS7003;64654;52.19294500;20.98822400;2022-12-11T07:17:36;9;7;3
75302;PMS7003;64654;52.19294500;20.98822400;2022-12-11T07:20:46;11;8;5
75302;PMS7003;64654;52.19294500;20.98822400;2022-12-11T07:20:51;11;8;5
75302;PMS7003;64654;52.19294500;20.98822400;2022-12-11T07:23:51;12;8;5
75302;PMS7003;64654;52.19294500;20.98822400;2022-12-11T07:23:57;12;8;5
75302;PMS7003;64654;52.19294500;20.98822400;2022-12-11T07:26:57;9;9;3
75302;PMS7003;64654;52.19294500;20.98822400;2022-12-11T07:27:03;9;9;3
75302;PMS7003;64654;52.19294500;20.98822400;2022-12-11T07:30:13;5;4;4
75302;PMS7003;64654;52.19294500;20.98822400;2022-12-11T07:30:19;5;4;4
75302;PMS7003;64654;52.19294500;20.98822400;2022-12-11T07:33:19;7;6;5
75302;PMS7003;64654;52.19294500;20.98822400;2022-12-11T07:33:24;7;6;5
75302;PMS7003;64654;52.19294500;20.98822400;2022-12-11T07:36:24;10;7;4
75302;PMS7003;64654;52.19294500;20.98822400;2022-12-11T07:36:31;10;7;4
75302;PMS7003;64654;52.19294500;20.98822400;2022-12-11T07:39:39;11;8;4
75302;PMS7003;64654;52.19294500;20.98822400;2022-12-11T07:39:45;11;8;4
75302;PMS7003;64654;52.19294500;20.98822400;2022-12-11T07:42:45;8;7;4
75302;PMS7003;64654;52.19294500;20.98822400;2022-12-11T07:42:52;8;7;4
75302;PMS7003;64654;52.19294500;20.98822400;2022-12-11T07:45:50;8;4;1
75302;PMS7003;64654;52.19294500;20.98822400;2022-12-11T07:46:03;8;4;1
75302;PMS7003;64654;52.19294500;20.98822400;2022-12-11T07:48:55;7;5;3
75302;PMS7003;64654;52.19294500;20.98822400;2022-12-11T07:49:11;3;0;0
75302;PMS7003;64654;52.19294500;20.98822400;2022-12-11T07:52:00;8;6;3
75302;PMS7003;64654;52.19294500;20.98822400;2022-12-11T07:52:16;8;6;3
75302;PMS7003;64654;52.19294500;20.98822400;2022-12-11T07:55:06;11;10;6
75302;PMS7003;64654;52.19294500;20.98822400;2022-12-11T07:55:22;11;10;6
75302;PMS7003;64654;52.19294500;20.98822400;2022-12-11T07:58:11;6;5;4
75302;PMS7003;64654;52.19294500;20.98822400;2022-12-11T07:58:27;6;5;4
75302;PMS7003;64654;52.19294500;20.98822400;2022-12-11T08:01:33;10;8;5
75302;PMS7003;64654;52.19294500;20.98822400;2022-12-11T08:04:28;12;9;5
75302;PMS7003;64654;52.19294500;20.98822400;2022-12-11T08:04:44;14;8;5
75302;PMS7003;64654;52.19294500;20.98822400;2022-12-11T08:07:34;13;9;4
75302;PMS7003;64654;52.19294500;20.98822400;2022-12-11T08:07:50;13;9;4
75302;PMS7003;64654;52.19294500;20.98822400;2022-12-11T08:10:39;9;5;3
75302;PMS7003;64654;52.19294500;20.98822400;2022-12-11T08:10:55;9;5;3
75302;PMS7003;64654;52.19294500;20.98822400;2022-12-11T08:13:44;13;11;6
75302;PMS7003;64654;52.19294500;20.98822400;2022-12-11T08:14:11;7;6;5
75302;PMS7003;64654;52.19294500;20.98822400;2022-12-11T08:16:50;7;6;3
75302;PMS7003;64654;52.19294500;20.98822400;2022-12-11T08:17:17;7;6;3
75302;PMS7003;64654;52.19294500;20.98822400;2022-12-11T08:19:55;4;3;2
75302;PMS7003;64654;52.19294500;20.98822400;2022-12-11T08:20:22;10;9;6
75302;PMS7003;64654;52.19294500;20.98822400;2022-12-11T08:23:00;13;10;6
75302;PMS7003;64654;52.19294500;20.98822400;2022-12-11T08:23:28;13;10;6
75302;PMS7003;64654;52.19294500;20.98822400;2022-12-11T08:26:08;12;10;4
75302;PMS7003;64654;52.19294500;20.98822400;2022-12-11T08:26:33;12;10;4
75302;PMS7003;64654;52.19294500;20.98822400;2022-12-11T08:29:13;7;6;2
75302;PMS7003;64654;52.19294500;20.98822400;2022-12-11T08:29:38;14;7;4
75302;PMS7003;64654;52.19294500;20.98822400;2022-12-11T08:32:18;9;8;5
75302;PMS7003;64654;52.19294500;20.98822400;2022-12-11T08:32:43;9;8;5
75302;PMS7003;64654;52.19294500;20.98822400;2022-12-11T08:35:32;18;11;5
75302;PMS7003;64654;52.19294500;20.98822400;2022-12-11T08:35:49;18;11;5
75302;PMS7003;64654;52.19294500;20.98822400;2022-12-11T08:38:39;12;8;5
75302;PMS7003;64654;52.19294500;20.98822400;2022-12-11T08:38:54;12;8;5
75302;PMS7003;64654;52.19294500;20.98822400;2022-12-11T08:41:45;13;10;5
75302;PMS7003;64654;52.19294500;20.98822400;2022-12-11T08:41:59;13;10;5
75302;PMS7003;64654;52.19294500;20.98822400;2022-12-11T08:44:50;7;5;4
75302;PMS7003;64654;52.19294500;20.98822400;2022-12-11T08:45:07;6;3;2
75302;PMS7003;64654;52.19294500;20.98822400;2022-12-11T08:47:57;7;5;4
75302;PMS7003;64654;52.19294500;20.98822400;2022-12-11T08:48:12;7;5;4
75302;PMS7003;64654;52.19294500;20.98822400;2022-12-11T08:51:03;14;9;5
75302;PMS7003;64654;52.19294500;20.98822400;2022-12-11T08:51:20;14;9;5
75302;PMS7003;64654;52.19294500;20.98822400;2022-12-11T08:54:10;6;5;2
