sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
39714;PMS5003;54166;53.172;-6.552;2022-12-11T00:01:37;16;16;
39714;PMS5003;54166;53.172;-6.552;2022-12-11T00:04:05;16;15;
39714;PMS5003;54166;53.172;-6.552;2022-12-11T00:06:32;17;14;
39714;PMS5003;54166;53.172;-6.552;2022-12-11T00:08:59;15;13;
39714;PMS5003;54166;53.172;-6.552;2022-12-11T00:11:27;13;13;
39714;PMS5003;54166;53.172;-6.552;2022-12-11T00:13:54;17;16;
39714;PMS5003;54166;53.172;-6.552;2022-12-11T00:16:21;16;16;
39714;PMS5003;54166;53.172;-6.552;2022-12-11T00:18:48;17;17;
39714;PMS5003;54166;53.172;-6.552;2022-12-11T00:21:16;13;13;
39714;PMS5003;54166;53.172;-6.552;2022-12-11T00:23:43;18;18;
39714;PMS5003;54166;53.172;-6.552;2022-12-11T00:26:12;14;13;
39714;PMS5003;54166;53.172;-6.552;2022-12-11T00:28:40;20;18;
39714;PMS5003;54166;53.172;-6.552;2022-12-11T00:31:10;17;16;
39714;PMS5003;54166;53.172;-6.552;2022-12-11T00:33:40;16;16;
39714;PMS5003;54166;53.172;-6.552;2022-12-11T00:36:10;15;15;
39714;PMS5003;54166;53.172;-6.552;2022-12-11T00:38:38;16;15;
39714;PMS5003;54166;53.172;-6.552;2022-12-11T00:41:05;15;15;
39714;PMS5003;54166;53.172;-6.552;2022-12-11T00:43:33;13;11;
39714;PMS5003;54166;53.172;-6.552;2022-12-11T00:46:01;12;11;
39714;PMS5003;54166;53.172;-6.552;2022-12-11T00:48:28;12;12;
39714;PMS5003;54166;53.172;-6.552;2022-12-11T00:50:56;13;12;
39714;PMS5003;54166;53.172;-6.552;2022-12-11T00:53:24;14;13;
39714;PMS5003;54166;53.172;-6.552;2022-12-11T00:55:51;15;13;
39714;PMS5003;54166;53.172;-6.552;2022-12-11T00:58:18;13;12;
39714;PMS5003;54166;53.172;-6.552;2022-12-11T01:00:45;14;13;
39714;PMS5003;54166;53.172;-6.552;2022-12-11T01:03:12;15;15;
39714;PMS5003;54166;53.172;-6.552;2022-12-11T01:05:40;12;12;
39714;PMS5003;54166;53.172;-6.552;2022-12-11T01:08:07;15;14;
39714;PMS5003;54166;53.172;-6.552;2022-12-11T01:10:34;15;14;
39714;PMS5003;54166;53.172;-6.552;2022-12-11T01:13:02;11;11;
39714;PMS5003;54166;53.172;-6.552;2022-12-11T01:15:32;12;11;
39714;PMS5003;54166;53.172;-6.552;2022-12-11T01:18:03;11;11;
39714;PMS5003;54166;53.172;-6.552;2022-12-11T01:20:31;13;12;
39714;PMS5003;54166;53.172;-6.552;2022-12-11T01:22:59;12;11;
39714;PMS5003;54166;53.172;-6.552;2022-12-11T01:25:27;10;10;
39714;PMS5003;54166;53.172;-6.552;2022-12-11T01:27:55;12;11;
39714;PMS5003;54166;53.172;-6.552;2022-12-11T01:30:22;9;9;
39714;PMS5003;54166;53.172;-6.552;2022-12-11T01:32:51;12;11;
39714;PMS5003;54166;53.172;-6.552;2022-12-11T01:35:18;11;11;
39714;PMS5003;54166;53.172;-6.552;2022-12-11T01:37:46;9;9;
39714;PMS5003;54166;53.172;-6.552;2022-12-11T01:40:15;13;12;
39714;PMS5003;54166;53.172;-6.552;2022-12-11T01:42:44;11;10;
39714;PMS5003;54166;53.172;-6.552;2022-12-11T01:45:20;13;12;
39714;PMS5003;54166;53.172;-6.552;2022-12-11T01:47:52;10;10;
39714;PMS5003;54166;53.172;-6.552;2022-12-11T01:50:25;9;9;
39714;PMS5003;54166;53.172;-6.552;2022-12-11T01:52:54;10;10;
39714;PMS5003;54166;53.172;-6.552;2022-12-11T01:55:21;8;8;
39714;PMS5003;54166;53.172;-6.552;2022-12-11T01:57:49;9;8;
39714;PMS5003;54166;53.172;-6.552;2022-12-11T02:00:18;10;10;
39714;PMS5003;54166;53.172;-6.552;2022-12-11T02:02:47;9;9;
39714;PMS5003;54166;53.172;-6.552;2022-12-11T02:05:14;8;8;
39714;PMS5003;54166;53.172;-6.552;2022-12-11T02:07:43;8;7;
39714;PMS5003;54166;53.172;-6.552;2022-12-11T02:10:16;10;9;
39714;PMS5003;54166;53.172;-6.552;2022-12-11T02:12:48;10;10;
39714;PMS5003;54166;53.172;-6.552;2022-12-11T02:15:22;9;9;
39714;PMS5003;54166;53.172;-6.552;2022-12-11T02:17:58;11;9;
39714;PMS5003;54166;53.172;-6.552;2022-12-11T02:21:54;9;8;
39714;PMS5003;54166;53.172;-6.552;2022-12-11T02:24:30;12;10;
39714;PMS5003;54166;53.172;-6.552;2022-12-11T02:27:13;7;7;
39714;PMS5003;54166;53.172;-6.552;2022-12-11T02:29:49;7;7;
39714;PMS5003;54166;53.172;-6.552;2022-12-11T02:32:20;7;7;
39714;PMS5003;54166;53.172;-6.552;2022-12-11T02:34:52;9;9;
39714;PMS5003;54166;53.172;-6.552;2022-12-11T02:37:26;5;5;
39714;PMS5003;54166;53.172;-6.552;2022-12-11T02:39:56;7;7;
39714;PMS5003;54166;53.172;-6.552;2022-12-11T02:42:26;8;8;
39714;PMS5003;54166;53.172;-6.552;2022-12-11T02:44:57;8;7;
39714;PMS5003;54166;53.172;-6.552;2022-12-11T02:47:27;9;9;
39714;PMS5003;54166;53.172;-6.552;2022-12-11T02:49:57;7;7;
39714;PMS5003;54166;53.172;-6.552;2022-12-11T02:52:27;7;7;
39714;PMS5003;54166;53.172;-6.552;2022-12-11T02:54:58;6;6;
39714;PMS5003;54166;53.172;-6.552;2022-12-11T02:57:29;7;7;
39714;PMS5003;54166;53.172;-6.552;2022-12-11T03:00:01;6;6;
39714;PMS5003;54166;53.172;-6.552;2022-12-11T03:02:30;7;7;
39714;PMS5003;54166;53.172;-6.552;2022-12-11T03:04:58;8;7;
39714;PMS5003;54166;53.172;-6.552;2022-12-11T03:07:26;6;6;
39714;PMS5003;54166;53.172;-6.552;2022-12-11T03:09:57;8;8;
39714;PMS5003;54166;53.172;-6.552;2022-12-11T03:12:26;8;8;
39714;PMS5003;54166;53.172;-6.552;2022-12-11T03:14:56;7;7;
39714;PMS5003;54166;53.172;-6.552;2022-12-11T03:17:26;9;9;
39714;PMS5003;54166;53.172;-6.552;2022-12-11T03:20:01;6;6;
39714;PMS5003;54166;53.172;-6.552;2022-12-11T03:22:35;7;7;
39714;PMS5003;54166;53.172;-6.552;2022-12-11T03:25:08;8;8;
39714;PMS5003;54166;53.172;-6.552;2022-12-11T03:27:39;9;8;
39714;PMS5003;54166;53.172;-6.552;2022-12-11T03:30:15;8;7;
39714;PMS5003;54166;53.172;-6.552;2022-12-11T03:32:46;6;6;
39714;PMS5003;54166;53.172;-6.552;2022-12-11T03:35:17;7;7;
39714;PMS5003;54166;53.172;-6.552;2022-12-11T03:37:48;7;7;
39714;PMS5003;54166;53.172;-6.552;2022-12-11T03:40:19;6;5;
39714;PMS5003;54166;53.172;-6.552;2022-12-11T03:42:49;7;6;
39714;PMS5003;54166;53.172;-6.552;2022-12-11T03:45:19;7;7;
39714;PMS5003;54166;53.172;-6.552;2022-12-11T03:47:48;10;8;
39714;PMS5003;54166;53.172;-6.552;2022-12-11T03:50:18;8;8;
39714;PMS5003;54166;53.172;-6.552;2022-12-11T03:52:47;7;6;
39714;PMS5003;54166;53.172;-6.552;2022-12-11T03:55:16;9;7;
39714;PMS5003;54166;53.172;-6.552;2022-12-11T03:57:46;6;6;
39714;PMS5003;54166;53.172;-6.552;2022-12-11T04:00:16;8;7;
39714;PMS5003;54166;53.172;-6.552;2022-12-11T04:02:45;8;7;
39714;PMS5003;54166;53.172;-6.552;2022-12-11T04:05:12;7;7;
39714;PMS5003;54166;53.172;-6.552;2022-12-11T04:07:39;7;7;
39714;PMS5003;54166;53.172;-6.552;2022-12-11T04:10:06;7;7;
39714;PMS5003;54166;53.172;-6.552;2022-12-11T04:12:34;7;7;
39714;PMS5003;54166;53.172;-6.552;2022-12-11T04:15:01;5;5;
39714;PMS5003;54166;53.172;-6.552;2022-12-11T04:17:29;7;7;
39714;PMS5003;54166;53.172;-6.552;2022-12-11T04:19:57;7;7;
39714;PMS5003;54166;53.172;-6.552;2022-12-11T04:22:24;6;6;
39714;PMS5003;54166;53.172;-6.552;2022-12-11T04:24:51;8;8;
39714;PMS5003;54166;53.172;-6.552;2022-12-11T04:27:18;8;8;
39714;PMS5003;54166;53.172;-6.552;2022-12-11T04:29:45;8;8;
39714;PMS5003;54166;53.172;-6.552;2022-12-11T04:32:12;10;8;
39714;PMS5003;54166;53.172;-6.552;2022-12-11T04:34:39;9;9;
39714;PMS5003;54166;53.172;-6.552;2022-12-11T04:37:06;7;6;
39714;PMS5003;54166;53.172;-6.552;2022-12-11T04:39:33;7;7;
39714;PMS5003;54166;53.172;-6.552;2022-12-11T04:42:00;8;8;
39714;PMS5003;54166;53.172;-6.552;2022-12-11T04:44:27;7;7;
39714;PMS5003;54166;53.172;-6.552;2022-12-11T04:46:54;10;6;
39714;PMS5003;54166;53.172;-6.552;2022-12-11T04:49:21;9;8;
39714;PMS5003;54166;53.172;-6.552;2022-12-11T04:51:48;8;8;
39714;PMS5003;54166;53.172;-6.552;2022-12-11T04:54:15;6;5;
39714;PMS5003;54166;53.172;-6.552;2022-12-11T04:56:42;7;7;
39714;PMS5003;54166;53.172;-6.552;2022-12-11T04:59:09;8;8;
39714;PMS5003;54166;53.172;-6.552;2022-12-11T05:01:36;7;7;
39714;PMS5003;54166;53.172;-6.552;2022-12-11T05:04:03;6;6;
39714;PMS5003;54166;53.172;-6.552;2022-12-11T05:06:31;7;7;
39714;PMS5003;54166;53.172;-6.552;2022-12-11T05:08:58;5;5;
39714;PMS5003;54166;53.172;-6.552;2022-12-11T05:11:25;9;8;
39714;PMS5003;54166;53.172;-6.552;2022-12-11T05:13:52;7;6;
39714;PMS5003;54166;53.172;-6.552;2022-12-11T05:16:19;7;7;
39714;PMS5003;54166;53.172;-6.552;2022-12-11T05:18:46;7;7;
39714;PMS5003;54166;53.172;-6.552;2022-12-11T05:21:13;5;5;
39714;PMS5003;54166;53.172;-6.552;2022-12-11T05:23:41;8;7;
39714;PMS5003;54166;53.172;-6.552;2022-12-11T05:26:10;7;7;
39714;PMS5003;54166;53.172;-6.552;2022-12-11T05:28:38;8;8;
39714;PMS5003;54166;53.172;-6.552;2022-12-11T05:31:07;8;8;
39714;PMS5003;54166;53.172;-6.552;2022-12-11T05:33:38;7;7;
39714;PMS5003;54166;53.172;-6.552;2022-12-11T05:36:05;9;8;
39714;PMS5003;54166;53.172;-6.552;2022-12-11T05:38:33;7;7;
39714;PMS5003;54166;53.172;-6.552;2022-12-11T05:41:01;7;7;
39714;PMS5003;54166;53.172;-6.552;2022-12-11T05:43:32;8;8;
39714;PMS5003;54166;53.172;-6.552;2022-12-11T05:46:05;7;7;
39714;PMS5003;54166;53.172;-6.552;2022-12-11T05:48:33;8;8;
39714;PMS5003;54166;53.172;-6.552;2022-12-11T05:51:01;8;8;
39714;PMS5003;54166;53.172;-6.552;2022-12-11T05:53:29;9;9;
39714;PMS5003;54166;53.172;-6.552;2022-12-11T05:56:00;9;8;
39714;PMS5003;54166;53.172;-6.552;2022-12-11T05:58:28;8;8;
39714;PMS5003;54166;53.172;-6.552;2022-12-11T06:00:55;6;6;
39714;PMS5003;54166;53.172;-6.552;2022-12-11T06:03:22;7;7;
39714;PMS5003;54166;53.172;-6.552;2022-12-11T06:05:49;7;7;
39714;PMS5003;54166;53.172;-6.552;2022-12-11T06:08:16;7;7;
39714;PMS5003;54166;53.172;-6.552;2022-12-11T06:10:44;6;6;
39714;PMS5003;54166;53.172;-6.552;2022-12-11T06:13:11;6;6;
39714;PMS5003;54166;53.172;-6.552;2022-12-11T06:15:38;6;6;
39714;PMS5003;54166;53.172;-6.552;2022-12-11T06:18:05;7;7;
39714;PMS5003;54166;53.172;-6.552;2022-12-11T06:20:32;9;9;
39714;PMS5003;54166;53.172;-6.552;2022-12-11T06:23:00;8;8;
39714;PMS5003;54166;53.172;-6.552;2022-12-11T06:25:28;7;6;
39714;PMS5003;54166;53.172;-6.552;2022-12-11T06:27:56;9;8;
39714;PMS5003;54166;53.172;-6.552;2022-12-11T06:30:24;9;8;
39714;PMS5003;54166;53.172;-6.552;2022-12-11T06:32:51;7;6;
39714;PMS5003;54166;53.172;-6.552;2022-12-11T06:35:18;7;7;
39714;PMS5003;54166;53.172;-6.552;2022-12-11T06:37:45;7;7;
39714;PMS5003;54166;53.172;-6.552;2022-12-11T06:40:13;9;8;
39714;PMS5003;54166;53.172;-6.552;2022-12-11T06:42:40;8;6;
39714;PMS5003;54166;53.172;-6.552;2022-12-11T06:45:07;7;7;
39714;PMS5003;54166;53.172;-6.552;2022-12-11T06:47:35;8;8;
39714;PMS5003;54166;53.172;-6.552;2022-12-11T06:50:02;8;8;
39714;PMS5003;54166;53.172;-6.552;2022-12-11T06:52:29;7;7;
39714;PMS5003;54166;53.172;-6.552;2022-12-11T06:54:56;7;7;
39714;PMS5003;54166;53.172;-6.552;2022-12-11T06:57:24;7;6;
39714;PMS5003;54166;53.172;-6.552;2022-12-11T06:59:51;9;8;
39714;PMS5003;54166;53.172;-6.552;2022-12-11T07:02:19;6;6;
39714;PMS5003;54166;53.172;-6.552;2022-12-11T07:04:46;8;6;
39714;PMS5003;54166;53.172;-6.552;2022-12-11T07:07:13;6;6;
39714;PMS5003;54166;53.172;-6.552;2022-12-11T07:09:42;10;9;
39714;PMS5003;54166;53.172;-6.552;2022-12-11T07:12:09;8;7;
39714;PMS5003;54166;53.172;-6.552;2022-12-11T07:14:36;8;6;
39714;PMS5003;54166;53.172;-6.552;2022-12-11T07:17:03;8;8;
39714;PMS5003;54166;53.172;-6.552;2022-12-11T07:19:31;6;6;
39714;PMS5003;54166;53.172;-6.552;2022-12-11T07:21:58;7;6;
39714;PMS5003;54166;53.172;-6.552;2022-12-11T07:24:25;7;7;
39714;PMS5003;54166;53.172;-6.552;2022-12-11T07:26:52;6;6;
39714;PMS5003;54166;53.172;-6.552;2022-12-11T07:29:19;5;5;
39714;PMS5003;54166;53.172;-6.552;2022-12-11T07:31:46;6;6;
39714;PMS5003;54166;53.172;-6.552;2022-12-11T07:34:13;8;8;
39714;PMS5003;54166;53.172;-6.552;2022-12-11T07:36:40;6;6;
39714;PMS5003;54166;53.172;-6.552;2022-12-11T07:39:09;5;5;
39714;PMS5003;54166;53.172;-6.552;2022-12-11T07:41:37;5;5;
39714;PMS5003;54166;53.172;-6.552;2022-12-11T07:44:05;5;5;
39714;PMS5003;54166;53.172;-6.552;2022-12-11T07:46:32;5;5;
39714;PMS5003;54166;53.172;-6.552;2022-12-11T07:49:00;7;7;
39714;PMS5003;54166;53.172;-6.552;2022-12-11T07:51:29;5;5;
39714;PMS5003;54166;53.172;-6.552;2022-12-11T07:53:59;7;7;
39714;PMS5003;54166;53.172;-6.552;2022-12-11T07:56:28;5;5;
39714;PMS5003;54166;53.172;-6.552;2022-12-11T07:58:57;6;6;
39714;PMS5003;54166;53.172;-6.552;2022-12-11T08:01:26;6;6;
39714;PMS5003;54166;53.172;-6.552;2022-12-11T08:03:55;6;6;
39714;PMS5003;54166;53.172;-6.552;2022-12-11T08:06:24;5;5;
39714;PMS5003;54166;53.172;-6.552;2022-12-11T08:08:53;6;6;
39714;PMS5003;54166;53.172;-6.552;2022-12-11T08:11:21;5;5;
39714;PMS5003;54166;53.172;-6.552;2022-12-11T08:13:48;8;8;
39714;PMS5003;54166;53.172;-6.552;2022-12-11T08:16:16;7;7;
39714;PMS5003;54166;53.172;-6.552;2022-12-11T08:18:44;7;6;
39714;PMS5003;54166;53.172;-6.552;2022-12-11T08:21:13;6;4;
39714;PMS5003;54166;53.172;-6.552;2022-12-11T08:23:41;6;6;
39714;PMS5003;54166;53.172;-6.552;2022-12-11T08:26:10;6;6;
39714;PMS5003;54166;53.172;-6.552;2022-12-11T08:28:39;5;5;
39714;PMS5003;54166;53.172;-6.552;2022-12-11T08:31:08;6;6;
39714;PMS5003;54166;53.172;-6.552;2022-12-11T08:33:36;5;5;
39714;PMS5003;54166;53.172;-6.552;2022-12-11T08:36:05;6;6;
39714;PMS5003;54166;53.172;-6.552;2022-12-11T08:38:35;6;5;
39714;PMS5003;54166;53.172;-6.552;2022-12-11T08:41:06;4;4;
39714;PMS5003;54166;53.172;-6.552;2022-12-11T08:43:34;5;4;
39714;PMS5003;54166;53.172;-6.552;2022-12-11T08:46:01;6;6;
39714;PMS5003;54166;53.172;-6.552;2022-12-11T08:48:29;8;7;
39714;PMS5003;54166;53.172;-6.552;2022-12-11T08:50:58;7;7;
39714;PMS5003;54166;53.172;-6.552;2022-12-11T08:53:25;6;6;
39714;PMS5003;54166;53.172;-6.552;2022-12-11T08:55:53;5;5;
39714;PMS5003;54166;53.172;-6.552;2022-12-11T08:58:20;5;5;
39714;PMS5003;54166;53.172;-6.552;2022-12-11T09:00:47;5;5;
39714;PMS5003;54166;53.172;-6.552;2022-12-11T09:03:14;6;6;
39714;PMS5003;54166;53.172;-6.552;2022-12-11T09:05:41;7;5;
39714;PMS5003;54166;53.172;-6.552;2022-12-11T09:08:08;6;6;
39714;PMS5003;54166;53.172;-6.552;2022-12-11T09:10:35;5;5;
39714;PMS5003;54166;53.172;-6.552;2022-12-11T09:13:02;6;6;
39714;PMS5003;54166;53.172;-6.552;2022-12-11T09:15:29;7;7;
39714;PMS5003;54166;53.172;-6.552;2022-12-11T09:17:56;6;6;
39714;PMS5003;54166;53.172;-6.552;2022-12-11T09:20:23;6;6;
39714;PMS5003;54166;53.172;-6.552;2022-12-11T09:22:50;6;6;
39714;PMS5003;54166;53.172;-6.552;2022-12-11T09:25:17;7;7;
39714;PMS5003;54166;53.172;-6.552;2022-12-11T09:27:44;8;8;
39714;PMS5003;54166;53.172;-6.552;2022-12-11T09:30:11;10;8;
39714;PMS5003;54166;53.172;-6.552;2022-12-11T09:32:39;7;6;
39714;PMS5003;54166;53.172;-6.552;2022-12-11T09:35:08;8;8;
39714;PMS5003;54166;53.172;-6.552;2022-12-11T09:37:35;9;8;
39714;PMS5003;54166;53.172;-6.552;2022-12-11T09:40:02;8;8;
39714;PMS5003;54166;53.172;-6.552;2022-12-11T09:42:31;8;7;
39714;PMS5003;54166;53.172;-6.552;2022-12-11T09:45:12;7;7;
39714;PMS5003;54166;53.172;-6.552;2022-12-11T09:47:41;6;6;
39714;PMS5003;54166;53.172;-6.552;2022-12-11T09:50:18;7;7;
39714;PMS5003;54166;53.172;-6.552;2022-12-11T09:52:52;7;5;
39714;PMS5003;54166;53.172;-6.552;2022-12-11T09:55:30;6;6;
39714;PMS5003;54166;53.172;-6.552;2022-12-11T09:58:07;8;6;
39714;PMS5003;54166;53.172;-6.552;2022-12-11T10:00:48;6;6;
39714;PMS5003;54166;53.172;-6.552;2022-12-11T10:04:14;8;8;
39714;PMS5003;54166;53.172;-6.552;2022-12-11T10:06:55;9;9;
39714;PMS5003;54166;53.172;-6.552;2022-12-11T10:09:29;6;6;
39714;PMS5003;54166;53.172;-6.552;2022-12-11T10:12:07;7;6;
39714;PMS5003;54166;53.172;-6.552;2022-12-11T10:14:49;5;5;
39714;PMS5003;54166;53.172;-6.552;2022-12-11T10:17:30;6;5;
39714;PMS5003;54166;53.172;-6.552;2022-12-11T10:20:13;10;6;
39714;PMS5003;54166;53.172;-6.552;2022-12-11T10:22:47;5;5;
39714;PMS5003;54166;53.172;-6.552;2022-12-11T10:25:18;6;6;
39714;PMS5003;54166;53.172;-6.552;2022-12-11T10:27:48;4;4;
39714;PMS5003;54166;53.172;-6.552;2022-12-11T10:30:15;7;7;
39714;PMS5003;54166;53.172;-6.552;2022-12-11T10:32:48;6;6;
39714;PMS5003;54166;53.172;-6.552;2022-12-11T10:35:22;5;5;
39714;PMS5003;54166;53.172;-6.552;2022-12-11T10:37:59;6;5;
39714;PMS5003;54166;53.172;-6.552;2022-12-11T10:40:35;7;6;
39714;PMS5003;54166;53.172;-6.552;2022-12-11T10:43:04;5;5;
39714;PMS5003;54166;53.172;-6.552;2022-12-11T10:45:31;4;4;
39714;PMS5003;54166;53.172;-6.552;2022-12-11T10:48:02;5;4;
39714;PMS5003;54166;53.172;-6.552;2022-12-11T10:50:31;5;5;
39714;PMS5003;54166;53.172;-6.552;2022-12-11T10:52:59;5;5;
39714;PMS5003;54166;53.172;-6.552;2022-12-11T10:55:27;3;3;
39714;PMS5003;54166;53.172;-6.552;2022-12-11T10:58:00;4;3;
39714;PMS5003;54166;53.172;-6.552;2022-12-11T11:00:32;5;4;
39714;PMS5003;54166;53.172;-6.552;2022-12-11T11:03:01;4;4;
39714;PMS5003;54166;53.172;-6.552;2022-12-11T11:05:30;6;6;
39714;PMS5003;54166;53.172;-6.552;2022-12-11T11:08:03;5;5;
39714;PMS5003;54166;53.172;-6.552;2022-12-11T11:10:52;5;5;
39714;PMS5003;54166;53.172;-6.552;2022-12-11T11:13:21;3;3;
39714;PMS5003;54166;53.172;-6.552;2022-12-11T11:15:50;5;5;
39714;PMS5003;54166;53.172;-6.552;2022-12-11T11:18:26;6;5;
39714;PMS5003;54166;53.172;-6.552;2022-12-11T11:20:55;5;5;
39714;PMS5003;54166;53.172;-6.552;2022-12-11T11:23:23;4;4;
39714;PMS5003;54166;53.172;-6.552;2022-12-11T11:25:52;7;6;
39714;PMS5003;54166;53.172;-6.552;2022-12-11T11:28:21;4;4;
39714;PMS5003;54166;53.172;-6.552;2022-12-11T11:30:54;4;4;
39714;PMS5003;54166;53.172;-6.552;2022-12-11T11:33:24;6;6;
39714;PMS5003;54166;53.172;-6.552;2022-12-11T11:35:53;5;4;
39714;PMS5003;54166;53.172;-6.552;2022-12-11T11:38:22;4;4;
39714;PMS5003;54166;53.172;-6.552;2022-12-11T11:40:54;6;5;
39714;PMS5003;54166;53.172;-6.552;2022-12-11T11:43:31;3;3;
39714;PMS5003;54166;53.172;-6.552;2022-12-11T11:46:04;5;5;
39714;PMS5003;54166;53.172;-6.552;2022-12-11T11:48:39;4;4;
39714;PMS5003;54166;53.172;-6.552;2022-12-11T11:51:14;4;3;
39714;PMS5003;54166;53.172;-6.552;2022-12-11T11:53:46;4;4;
39714;PMS5003;54166;53.172;-6.552;2022-12-11T11:56:17;6;5;
39714;PMS5003;54166;53.172;-6.552;2022-12-11T11:58:50;5;5;
39714;PMS5003;54166;53.172;-6.552;2022-12-11T12:01:22;6;6;
39714;PMS5003;54166;53.172;-6.552;2022-12-11T12:03:49;6;5;
39714;PMS5003;54166;53.172;-6.552;2022-12-11T12:06:20;7;6;
39714;PMS5003;54166;53.172;-6.552;2022-12-11T12:08:58;5;5;
39714;PMS5003;54166;53.172;-6.552;2022-12-11T12:11:32;4;4;
39714;PMS5003;54166;53.172;-6.552;2022-12-11T12:14:08;5;4;
39714;PMS5003;54166;53.172;-6.552;2022-12-11T12:16:46;6;6;
39714;PMS5003;54166;53.172;-6.552;2022-12-11T12:19:25;5;5;
39714;PMS5003;54166;53.172;-6.552;2022-12-11T12:22:04;8;6;
39714;PMS5003;54166;53.172;-6.552;2022-12-11T12:24:44;6;5;
39714;PMS5003;54166;53.172;-6.552;2022-12-11T12:27:21;9;8;
39714;PMS5003;54166;53.172;-6.552;2022-12-11T12:29:56;109;106;
39714;PMS5003;54166;53.172;-6.552;2022-12-11T12:32:28;56;56;
39714;PMS5003;54166;53.172;-6.552;2022-12-11T12:35:05;48;48;
39714;PMS5003;54166;53.172;-6.552;2022-12-11T12:37:45;41;39;
39714;PMS5003;54166;53.172;-6.552;2022-12-11T12:40:21;38;38;
39714;PMS5003;54166;53.172;-6.552;2022-12-11T12:42:58;41;39;
39714;PMS5003;54166;53.172;-6.552;2022-12-11T12:45:31;39;39;
39714;PMS5003;54166;53.172;-6.552;2022-12-11T12:48:05;28;28;
39714;PMS5003;54166;53.172;-6.552;2022-12-11T12:50:36;28;28;
39714;PMS5003;54166;53.172;-6.552;2022-12-11T12:53:08;27;27;
39714;PMS5003;54166;53.172;-6.552;2022-12-11T12:55:43;34;32;
39714;PMS5003;54166;53.172;-6.552;2022-12-11T12:58:38;27;26;
39714;PMS5003;54166;53.172;-6.552;2022-12-11T13:01:08;27;27;
39714;PMS5003;54166;53.172;-6.552;2022-12-11T13:03:48;206;190;
39714;PMS5003;54166;53.172;-6.552;2022-12-11T13:06:26;254;245;
39714;PMS5003;54166;53.172;-6.552;2022-12-11T13:08:56;234;214;
39714;PMS5003;54166;53.172;-6.552;2022-12-11T13:11:29;270;240;
39714;PMS5003;54166;53.172;-6.552;2022-12-11T13:14:01;369;351;
39714;PMS5003;54166;53.172;-6.552;2022-12-11T13:16:34;329;314;
39714;PMS5003;54166;53.172;-6.552;2022-12-11T13:19:03;295;278;
39714;PMS5003;54166;53.172;-6.552;2022-12-11T13:21:43;333;314;
39714;PMS5003;54166;53.172;-6.552;2022-12-11T13:24:44;299;281;
39714;PMS5003;54166;53.172;-6.552;2022-12-11T13:27:22;270;261;
39714;PMS5003;54166;53.172;-6.552;2022-12-11T13:29:50;251;243;
39714;PMS5003;54166;53.172;-6.552;2022-12-11T13:32:29;227;219;
39714;PMS5003;54166;53.172;-6.552;2022-12-11T13:34:58;365;334;
39714;PMS5003;54166;53.172;-6.552;2022-12-11T13:37:30;589;544;
39714;PMS5003;54166;53.172;-6.552;2022-12-11T13:40:00;670;586;
39714;PMS5003;54166;53.172;-6.552;2022-12-11T13:42:31;769;676;
39714;PMS5003;54166;53.172;-6.552;2022-12-11T13:45:02;889;752;
39714;PMS5003;54166;53.172;-6.552;2022-12-11T13:47:30;888;743;
39714;PMS5003;54166;53.172;-6.552;2022-12-11T13:50:06;914;787;
39714;PMS5003;54166;53.172;-6.552;2022-12-11T13:52:39;946;838;
39714;PMS5003;54166;53.172;-6.552;2022-12-11T13:55:15;929;847;
39714;PMS5003;54166;53.172;-6.552;2022-12-11T13:57:47;870;776;
39714;PMS5003;54166;53.172;-6.552;2022-12-11T14:00:18;895;781;
39714;PMS5003;54166;53.172;-6.552;2022-12-11T14:02:48;773;692;
39714;PMS5003;54166;53.172;-6.552;2022-12-11T14:05:17;782;695;
39714;PMS5003;54166;53.172;-6.552;2022-12-11T14:07:45;711;653;
39714;PMS5003;54166;53.172;-6.552;2022-12-11T14:10:15;695;644;
39714;PMS5003;54166;53.172;-6.552;2022-12-11T14:12:48;673;626;
39714;PMS5003;54166;53.172;-6.552;2022-12-11T14:15:18;571;525;
39714;PMS5003;54166;53.172;-6.552;2022-12-11T14:17:46;524;489;
39714;PMS5003;54166;53.172;-6.552;2022-12-11T14:20:15;455;421;
39714;PMS5003;54166;53.172;-6.552;2022-12-11T14:22:44;360;338;
39714;PMS5003;54166;53.172;-6.552;2022-12-11T14:25:20;345;310;
39714;PMS5003;54166;53.172;-6.552;2022-12-11T14:27:50;276;259;
39714;PMS5003;54166;53.172;-6.552;2022-12-11T14:30:21;279;251;
39714;PMS5003;54166;53.172;-6.552;2022-12-11T14:32:50;243;220;
39714;PMS5003;54166;53.172;-6.552;2022-12-11T14:35:23;223;207;
39714;PMS5003;54166;53.172;-6.552;2022-12-11T14:37:54;199;187;
39714;PMS5003;54166;53.172;-6.552;2022-12-11T14:40:27;208;186;
39714;PMS5003;54166;53.172;-6.552;2022-12-11T14:43:00;171;162;
39714;PMS5003;54166;53.172;-6.552;2022-12-11T14:45:37;165;157;
39714;PMS5003;54166;53.172;-6.552;2022-12-11T14:48:13;144;139;
39714;PMS5003;54166;53.172;-6.552;2022-12-11T14:50:47;141;136;
39714;PMS5003;54166;53.172;-6.552;2022-12-11T14:53:18;140;136;
39714;PMS5003;54166;53.172;-6.552;2022-12-11T14:55:47;140;133;
39714;PMS5003;54166;53.172;-6.552;2022-12-11T14:58:17;123;119;
