sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
70740;Laerm;58330;51.888;11.052;2022-12-11T00:01:31;41.99;40.66;43.19;;
70740;Laerm;58330;51.888;11.052;2022-12-11T00:03:57;42.05;40.72;43.35;;
70740;Laerm;58330;51.888;11.052;2022-12-11T00:06:23;42.02;40.68;43.27;;
70740;Laerm;58330;51.888;11.052;2022-12-11T00:08:49;42.00;40.67;43.50;;
70740;Laerm;58330;51.888;11.052;2022-12-11T00:11:15;41.95;40.60;43.29;;
70740;Laerm;58330;51.888;11.052;2022-12-11T00:13:41;41.91;40.21;44.39;;
70740;Laerm;58330;51.888;11.052;2022-12-11T00:16:08;41.81;40.40;43.09;;
70740;Laerm;58330;51.888;11.052;2022-12-11T00:18:34;41.83;40.39;43.18;;
70740;Laerm;58330;51.888;11.052;2022-12-11T00:21:01;41.81;40.57;43.19;;
70740;Laerm;58330;51.888;11.052;2022-12-11T00:23:27;41.73;40.35;43.19;;
70740;Laerm;58330;51.888;11.052;2022-12-11T00:25:52;41.68;40.09;43.09;;
70740;Laerm;58330;51.888;11.052;2022-12-11T00:28:18;41.67;40.13;43.64;;
70740;Laerm;58330;51.888;11.052;2022-12-11T00:30:44;41.69;40.14;43.56;;
70740;Laerm;58330;51.888;11.052;2022-12-11T00:33:10;41.62;40.14;42.92;;
70740;Laerm;58330;51.888;11.052;2022-12-11T00:35:36;41.49;39.88;42.74;;
70740;Laerm;58330;51.888;11.052;2022-12-11T00:38:03;41.43;40.04;42.73;;
70740;Laerm;58330;51.888;11.052;2022-12-11T00:40:29;41.45;39.90;42.80;;
70740;Laerm;58330;51.888;11.052;2022-12-11T00:42:54;41.51;39.76;42.87;;
70740;Laerm;58330;51.888;11.052;2022-12-11T00:45:20;41.53;39.88;42.64;;
70740;Laerm;58330;51.888;11.052;2022-12-11T00:47:46;41.67;40.05;42.91;;
70740;Laerm;58330;51.888;11.052;2022-12-11T00:50:11;41.80;40.17;43.61;;
70740;Laerm;58330;51.888;11.052;2022-12-11T00:52:37;41.79;40.34;43.03;;
70740;Laerm;58330;51.888;11.052;2022-12-11T00:55:05;41.82;40.42;43.10;;
70740;Laerm;58330;51.888;11.052;2022-12-11T00:57:31;41.89;40.11;43.19;;
70740;Laerm;58330;51.888;11.052;2022-12-11T00:59:57;41.94;40.55;43.41;;
70740;Laerm;58330;51.888;11.052;2022-12-11T01:02:22;41.91;40.41;43.28;;
70740;Laerm;58330;51.888;11.052;2022-12-11T01:04:48;41.89;40.49;43.34;;
70740;Laerm;58330;51.888;11.052;2022-12-11T01:07:14;41.91;40.48;43.08;;
70740;Laerm;58330;51.888;11.052;2022-12-11T01:09:39;41.97;40.34;43.16;;
70740;Laerm;58330;51.888;11.052;2022-12-11T01:12:24;42.05;40.43;43.32;;
70740;Laerm;58330;51.888;11.052;2022-12-11T01:14:52;42.10;40.67;43.50;;
70740;Laerm;58330;51.888;11.052;2022-12-11T01:17:18;42.12;40.81;43.38;;
70740;Laerm;58330;51.888;11.052;2022-12-11T01:19:44;42.10;40.57;43.36;;
70740;Laerm;58330;51.888;11.052;2022-12-11T01:22:09;42.13;40.63;43.50;;
70740;Laerm;58330;51.888;11.052;2022-12-11T01:24:35;42.07;40.58;43.26;;
70740;Laerm;58330;51.888;11.052;2022-12-11T01:27:02;42.08;40.68;43.26;;
70740;Laerm;58330;51.888;11.052;2022-12-11T01:29:28;42.07;40.42;43.29;;
70740;Laerm;58330;51.888;11.052;2022-12-11T01:31:54;42.06;40.64;43.32;;
70740;Laerm;58330;51.888;11.052;2022-12-11T01:34:20;41.99;40.57;43.40;;
70740;Laerm;58330;51.888;11.052;2022-12-11T01:36:45;41.95;40.46;43.26;;
70740;Laerm;58330;51.888;11.052;2022-12-11T01:39:11;41.93;40.57;43.25;;
70740;Laerm;58330;51.888;11.052;2022-12-11T01:41:37;41.94;40.56;43.26;;
70740;Laerm;58330;51.888;11.052;2022-12-11T01:44:03;41.94;40.49;43.33;;
70740;Laerm;58330;51.888;11.052;2022-12-11T01:46:31;41.94;40.30;43.31;;
70740;Laerm;58330;51.888;11.052;2022-12-11T01:48:57;41.95;40.61;43.23;;
70740;Laerm;58330;51.888;11.052;2022-12-11T01:51:23;41.93;40.49;43.15;;
70740;Laerm;58330;51.888;11.052;2022-12-11T01:53:50;41.99;40.21;43.35;;
70740;Laerm;58330;51.888;11.052;2022-12-11T01:56:18;41.97;40.60;43.31;;
70740;Laerm;58330;51.888;11.052;2022-12-11T01:58:45;41.93;40.49;43.27;;
70740;Laerm;58330;51.888;11.052;2022-12-11T02:01:13;41.97;40.58;43.26;;
70740;Laerm;58330;51.888;11.052;2022-12-11T02:03:42;41.98;40.61;43.13;;
70740;Laerm;58330;51.888;11.052;2022-12-11T02:08:48;41.92;40.43;43.32;;
70740;Laerm;58330;51.888;11.052;2022-12-11T02:11:14;41.82;40.37;43.30;;
70740;Laerm;58330;51.888;11.052;2022-12-11T02:13:45;41.72;40.17;48.51;;
70740;Laerm;58330;51.888;11.052;2022-12-11T02:16:16;41.63;40.41;42.88;;
70740;Laerm;58330;51.888;11.052;2022-12-11T02:18:46;41.63;40.16;42.94;;
70740;Laerm;58330;51.888;11.052;2022-12-11T02:21:15;41.55;39.99;43.09;;
70740;Laerm;58330;51.888;11.052;2022-12-11T02:23:50;41.53;39.90;42.86;;
70740;Laerm;58330;51.888;11.052;2022-12-11T02:26:21;41.73;39.96;57.76;;
70740;Laerm;58330;51.888;11.052;2022-12-11T02:28:51;41.38;39.97;42.68;;
70740;Laerm;58330;51.888;11.052;2022-12-11T02:31:19;41.37;39.84;42.57;;
70740;Laerm;58330;51.888;11.052;2022-12-11T02:33:49;41.34;39.93;42.72;;
70740;Laerm;58330;51.888;11.052;2022-12-11T02:36:16;41.33;39.93;42.61;;
70740;Laerm;58330;51.888;11.052;2022-12-11T02:38:44;41.25;39.63;42.53;;
70740;Laerm;58330;51.888;11.052;2022-12-11T02:41:14;41.28;39.77;42.67;;
70740;Laerm;58330;51.888;11.052;2022-12-11T02:43:41;41.25;39.80;42.54;;
70740;Laerm;58330;51.888;11.052;2022-12-11T02:46:08;41.26;39.93;42.58;;
70740;Laerm;58330;51.888;11.052;2022-12-11T02:48:34;41.29;39.55;42.61;;
70740;Laerm;58330;51.888;11.052;2022-12-11T02:51:01;41.31;39.72;43.15;;
70740;Laerm;58330;51.888;11.052;2022-12-11T02:53:28;41.22;39.89;42.96;;
70740;Laerm;58330;51.888;11.052;2022-12-11T02:55:58;41.20;39.52;42.64;;
70740;Laerm;58330;51.888;11.052;2022-12-11T02:58:26;41.24;39.87;42.80;;
70740;Laerm;58330;51.888;11.052;2022-12-11T03:00:54;41.28;39.74;42.78;;
70740;Laerm;58330;51.888;11.052;2022-12-11T03:03:20;41.27;39.67;42.94;;
70740;Laerm;58330;51.888;11.052;2022-12-11T03:05:46;41.29;39.51;42.69;;
70740;Laerm;58330;51.888;11.052;2022-12-11T03:08:11;41.27;39.72;42.58;;
70740;Laerm;58330;51.888;11.052;2022-12-11T03:10:42;41.26;39.68;42.56;;
70740;Laerm;58330;51.888;11.052;2022-12-11T03:13:08;41.23;39.70;42.66;;
70740;Laerm;58330;51.888;11.052;2022-12-11T03:15:35;41.10;39.55;42.44;;
70740;Laerm;58330;51.888;11.052;2022-12-11T03:18:04;40.97;39.45;42.44;;
70740;Laerm;58330;51.888;11.052;2022-12-11T03:20:35;40.88;39.45;42.22;;
70740;Laerm;58330;51.888;11.052;2022-12-11T03:23:03;40.87;39.34;42.26;;
70740;Laerm;58330;51.888;11.052;2022-12-11T03:25:32;40.84;39.36;42.46;;
70740;Laerm;58330;51.888;11.052;2022-12-11T03:28:02;40.82;39.10;42.26;;
70740;Laerm;58330;51.888;11.052;2022-12-11T03:30:31;40.88;39.53;42.18;;
70740;Laerm;58330;51.888;11.052;2022-12-11T03:33:01;40.85;39.46;42.07;;
70740;Laerm;58330;51.888;11.052;2022-12-11T03:35:29;40.86;39.45;42.40;;
70740;Laerm;58330;51.888;11.052;2022-12-11T03:37:59;40.94;39.43;42.33;;
70740;Laerm;58330;51.888;11.052;2022-12-11T03:40:26;40.84;39.35;42.26;;
70740;Laerm;58330;51.888;11.052;2022-12-11T03:42:53;40.85;39.46;42.43;;
70740;Laerm;58330;51.888;11.052;2022-12-11T03:45:20;40.86;39.47;42.06;;
70740;Laerm;58330;51.888;11.052;2022-12-11T03:47:47;40.84;39.40;42.37;;
70740;Laerm;58330;51.888;11.052;2022-12-11T03:50:14;41.10;39.37;60.64;;
70740;Laerm;58330;51.888;11.052;2022-12-11T03:52:42;40.70;39.16;42.33;;
70740;Laerm;58330;51.888;11.052;2022-12-11T03:55:09;40.64;39.19;41.90;;
70740;Laerm;58330;51.888;11.052;2022-12-11T03:57:36;40.70;39.06;43.60;;
70740;Laerm;58330;51.888;11.052;2022-12-11T04:00:03;40.63;39.24;42.15;;
70740;Laerm;58330;51.888;11.052;2022-12-11T04:02:29;40.58;39.25;41.81;;
70740;Laerm;58330;51.888;11.052;2022-12-11T04:04:55;40.55;39.13;42.09;;
70740;Laerm;58330;51.888;11.052;2022-12-11T04:07:21;40.51;38.98;41.77;;
70740;Laerm;58330;51.888;11.052;2022-12-11T04:09:46;40.48;38.81;41.88;;
70740;Laerm;58330;51.888;11.052;2022-12-11T04:12:13;40.47;39.11;41.81;;
70740;Laerm;58330;51.888;11.052;2022-12-11T04:14:39;40.42;39.00;41.87;;
70740;Laerm;58330;51.888;11.052;2022-12-11T04:17:22;40.43;38.89;41.80;;
70740;Laerm;58330;51.888;11.052;2022-12-11T04:20:06;40.44;38.38;41.81;;
70740;Laerm;58330;51.888;11.052;2022-12-11T04:22:51;40.40;38.88;41.85;;
70740;Laerm;58330;51.888;11.052;2022-12-11T04:25:34;40.38;39.00;41.78;;
70740;Laerm;58330;51.888;11.052;2022-12-11T04:28:01;40.31;38.88;41.57;;
70740;Laerm;58330;51.888;11.052;2022-12-11T04:30:27;40.53;38.78;46.80;;
70740;Laerm;58330;51.888;11.052;2022-12-11T04:32:53;40.16;38.48;43.10;;
70740;Laerm;58330;51.888;11.052;2022-12-11T04:35:19;40.07;38.69;41.64;;
70740;Laerm;58330;51.888;11.052;2022-12-11T04:37:45;40.09;38.66;41.52;;
70740;Laerm;58330;51.888;11.052;2022-12-11T04:40:11;40.08;38.59;41.70;;
70740;Laerm;58330;51.888;11.052;2022-12-11T04:42:37;40.16;38.66;41.53;;
70740;Laerm;58330;51.888;11.052;2022-12-11T04:45:04;40.20;38.40;41.85;;
70740;Laerm;58330;51.888;11.052;2022-12-11T04:47:30;40.24;38.58;43.64;;
70740;Laerm;58330;51.888;11.052;2022-12-11T04:49:55;40.14;38.44;41.42;;
70740;Laerm;58330;51.888;11.052;2022-12-11T04:52:21;40.11;38.77;41.45;;
70740;Laerm;58330;51.888;11.052;2022-12-11T04:54:47;40.11;38.64;41.47;;
70740;Laerm;58330;51.888;11.052;2022-12-11T04:57:13;40.13;38.65;41.44;;
70740;Laerm;58330;51.888;11.052;2022-12-11T04:59:38;40.13;38.70;41.41;;
70740;Laerm;58330;51.888;11.052;2022-12-11T05:02:05;40.11;38.45;41.64;;
70740;Laerm;58330;51.888;11.052;2022-12-11T05:04:31;40.11;38.69;41.51;;
70740;Laerm;58330;51.888;11.052;2022-12-11T05:06:57;40.06;38.79;41.51;;
70740;Laerm;58330;51.888;11.052;2022-12-11T05:09:23;40.02;38.54;41.25;;
70740;Laerm;58330;51.888;11.052;2022-12-11T05:11:50;40.00;38.37;41.41;;
70740;Laerm;58330;51.888;11.052;2022-12-11T05:14:15;39.98;38.30;41.46;;
70740;Laerm;58330;51.888;11.052;2022-12-11T05:16:41;39.96;38.54;41.29;;
70740;Laerm;58330;51.888;11.052;2022-12-11T05:19:07;40.02;38.38;42.18;;
70740;Laerm;58330;51.888;11.052;2022-12-11T05:21:33;40.04;38.55;41.48;;
70740;Laerm;58330;51.888;11.052;2022-12-11T05:23:59;40.07;38.59;41.64;;
70740;Laerm;58330;51.888;11.052;2022-12-11T05:26:25;40.06;38.59;41.40;;
70740;Laerm;58330;51.888;11.052;2022-12-11T05:28:51;40.37;38.56;45.24;;
70740;Laerm;58330;51.888;11.052;2022-12-11T05:31:18;40.07;38.01;41.34;;
70740;Laerm;58330;51.888;11.052;2022-12-11T05:33:44;40.72;38.45;45.93;;
70740;Laerm;58330;51.888;11.052;2022-12-11T05:36:12;40.11;38.57;41.48;;
70740;Laerm;58330;51.888;11.052;2022-12-11T05:38:39;40.07;38.38;41.50;;
70740;Laerm;58330;51.888;11.052;2022-12-11T05:41:05;40.14;38.60;41.45;;
70740;Laerm;58330;51.888;11.052;2022-12-11T05:43:32;40.37;38.78;46.52;;
70740;Laerm;58330;51.888;11.052;2022-12-11T05:46:03;40.30;38.83;41.62;;
70740;Laerm;58330;51.888;11.052;2022-12-11T05:48:29;40.38;38.84;41.65;;
70740;Laerm;58330;51.888;11.052;2022-12-11T05:50:55;40.42;38.98;41.84;;
70740;Laerm;58330;51.888;11.052;2022-12-11T05:53:22;40.48;39.15;41.86;;
70740;Laerm;58330;51.888;11.052;2022-12-11T05:55:48;40.50;38.89;41.88;;
70740;Laerm;58330;51.888;11.052;2022-12-11T05:58:13;40.57;38.87;41.80;;
70740;Laerm;58330;51.888;11.052;2022-12-11T06:00:40;40.84;39.10;46.80;;
70740;Laerm;58330;51.888;11.052;2022-12-11T06:03:05;40.66;39.18;42.01;;
70740;Laerm;58330;51.888;11.052;2022-12-11T06:05:31;40.68;39.26;42.06;;
70740;Laerm;58330;51.888;11.052;2022-12-11T06:07:57;40.64;38.87;42.00;;
70740;Laerm;58330;51.888;11.052;2022-12-11T06:10:23;40.67;39.00;41.98;;
70740;Laerm;58330;51.888;11.052;2022-12-11T06:12:49;40.67;39.08;42.12;;
70740;Laerm;58330;51.888;11.052;2022-12-11T06:15:14;40.65;38.87;42.15;;
70740;Laerm;58330;51.888;11.052;2022-12-11T06:17:40;40.64;39.26;42.13;;
70740;Laerm;58330;51.888;11.052;2022-12-11T06:20:06;40.65;38.92;42.05;;
70740;Laerm;58330;51.888;11.052;2022-12-11T06:22:31;40.68;39.28;42.09;;
70740;Laerm;58330;51.888;11.052;2022-12-11T06:24:57;40.71;39.23;41.92;;
70740;Laerm;58330;51.888;11.052;2022-12-11T06:27:23;40.85;39.34;42.23;;
70740;Laerm;58330;51.888;11.052;2022-12-11T06:29:49;40.91;39.45;42.13;;
70740;Laerm;58330;51.888;11.052;2022-12-11T06:32:15;40.97;39.53;42.46;;
70740;Laerm;58330;51.888;11.052;2022-12-11T06:34:41;41.01;39.41;42.35;;
70740;Laerm;58330;51.888;11.052;2022-12-11T06:37:06;41.12;39.69;42.45;;
70740;Laerm;58330;51.888;11.052;2022-12-11T06:39:32;41.21;39.82;42.57;;
70740;Laerm;58330;51.888;11.052;2022-12-11T06:41:58;41.29;39.78;44.58;;
70740;Laerm;58330;51.888;11.052;2022-12-11T06:44:24;41.45;39.85;45.43;;
70740;Laerm;58330;51.888;11.052;2022-12-11T06:46:50;41.25;39.78;42.52;;
70740;Laerm;58330;51.888;11.052;2022-12-11T06:49:16;41.24;39.92;42.51;;
70740;Laerm;58330;51.888;11.052;2022-12-11T06:51:41;41.18;39.96;42.80;;
70740;Laerm;58330;51.888;11.052;2022-12-11T06:54:07;41.44;39.73;47.66;;
70740;Laerm;58330;51.888;11.052;2022-12-11T06:56:33;41.25;39.87;42.51;;
70740;Laerm;58330;51.888;11.052;2022-12-11T06:58:59;41.34;39.87;44.73;;
70740;Laerm;58330;51.888;11.052;2022-12-11T07:01:26;41.14;39.63;42.55;;
70740;Laerm;58330;51.888;11.052;2022-12-11T07:03:52;41.16;39.61;42.64;;
70740;Laerm;58330;51.888;11.052;2022-12-11T07:06:18;41.23;39.84;42.70;;
70740;Laerm;58330;51.888;11.052;2022-12-11T07:08:44;41.08;39.53;42.34;;
70740;Laerm;58330;51.888;11.052;2022-12-11T07:11:11;41.38;39.87;46.15;;
70740;Laerm;58330;51.888;11.052;2022-12-11T07:13:37;41.20;39.63;42.60;;
70740;Laerm;58330;51.888;11.052;2022-12-11T07:16:03;41.10;39.37;42.40;;
70740;Laerm;58330;51.888;11.052;2022-12-11T07:18:35;41.34;39.93;42.68;;
70740;Laerm;58330;51.888;11.052;2022-12-11T07:21:01;41.46;39.73;42.74;;
70740;Laerm;58330;51.888;11.052;2022-12-11T07:23:27;41.52;40.00;42.96;;
70740;Laerm;58330;51.888;11.052;2022-12-11T07:25:52;41.52;40.02;42.79;;
70740;Laerm;58330;51.888;11.052;2022-12-11T07:28:18;41.42;39.89;42.67;;
70740;Laerm;58330;51.888;11.052;2022-12-11T07:30:44;41.80;40.01;58.99;;
70740;Laerm;58330;51.888;11.052;2022-12-11T07:33:10;41.39;39.77;42.74;;
70740;Laerm;58330;51.888;11.052;2022-12-11T07:35:36;41.52;40.18;43.03;;
70740;Laerm;58330;51.888;11.052;2022-12-11T07:38:02;41.57;40.13;42.91;;
70740;Laerm;58330;51.888;11.052;2022-12-11T07:40:28;41.62;40.18;43.95;;
70740;Laerm;58330;51.888;11.052;2022-12-11T07:42:54;41.44;39.94;45.10;;
70740;Laerm;58330;51.888;11.052;2022-12-11T07:45:19;41.48;39.90;44.80;;
70740;Laerm;58330;51.888;11.052;2022-12-11T07:47:45;41.62;39.64;50.03;;
70740;Laerm;58330;51.888;11.052;2022-12-11T07:50:11;41.32;39.86;43.25;;
70740;Laerm;58330;51.888;11.052;2022-12-11T07:52:37;41.26;39.78;44.04;;
70740;Laerm;58330;51.888;11.052;2022-12-11T07:55:03;41.58;40.01;49.76;;
70740;Laerm;58330;51.888;11.052;2022-12-11T07:57:29;41.48;40.14;42.77;;
70740;Laerm;58330;51.888;11.052;2022-12-11T07:59:55;41.51;40.16;43.06;;
70740;Laerm;58330;51.888;11.052;2022-12-11T08:02:20;41.54;40.06;43.36;;
70740;Laerm;58330;51.888;11.052;2022-12-11T08:04:46;41.58;39.89;43.17;;
70740;Laerm;58330;51.888;11.052;2022-12-11T08:07:12;41.96;40.59;44.34;;
70740;Laerm;58330;51.888;11.052;2022-12-11T08:09:38;42.22;40.73;46.15;;
70740;Laerm;58330;51.888;11.052;2022-12-11T08:12:04;42.04;40.67;44.06;;
70740;Laerm;58330;51.888;11.052;2022-12-11T08:14:30;41.42;39.81;42.83;;
70740;Laerm;58330;51.888;11.052;2022-12-11T08:16:56;41.38;39.95;42.89;;
70740;Laerm;58330;51.888;11.052;2022-12-11T08:19:24;40.81;39.23;42.58;;
70740;Laerm;58330;51.888;11.052;2022-12-11T08:21:49;40.53;38.99;43.72;;
70740;Laerm;58330;51.888;11.052;2022-12-11T08:24:15;40.49;39.21;43.42;;
70740;Laerm;58330;51.888;11.052;2022-12-11T08:26:45;41.15;39.15;50.11;;
70740;Laerm;58330;51.888;11.052;2022-12-11T08:29:11;40.99;38.94;47.23;;
70740;Laerm;58330;51.888;11.052;2022-12-11T08:31:37;40.74;39.13;46.84;;
70740;Laerm;58330;51.888;11.052;2022-12-11T08:34:03;40.78;39.23;43.31;;
70740;Laerm;58330;51.888;11.052;2022-12-11T08:36:29;41.33;39.39;47.67;;
70740;Laerm;58330;51.888;11.052;2022-12-11T08:38:54;40.90;39.41;42.39;;
70740;Laerm;58330;51.888;11.052;2022-12-11T08:41:21;40.85;39.42;42.26;;
70740;Laerm;58330;51.888;11.052;2022-12-11T08:43:48;40.99;39.41;44.56;;
70740;Laerm;58330;51.888;11.052;2022-12-11T08:46:16;40.74;39.41;42.20;;
70740;Laerm;58330;51.888;11.052;2022-12-11T08:48:42;40.93;39.24;44.91;;
70740;Laerm;58330;51.888;11.052;2022-12-11T08:51:09;40.71;39.22;42.06;;
70740;Laerm;58330;51.888;11.052;2022-12-11T08:53:36;41.82;39.27;52.79;;
70740;Laerm;58330;51.888;11.052;2022-12-11T08:56:03;40.76;39.10;43.56;;
70740;Laerm;58330;51.888;11.052;2022-12-11T08:58:29;40.54;39.08;42.25;;
70740;Laerm;58330;51.888;11.052;2022-12-11T09:00:56;40.74;39.17;46.68;;
70740;Laerm;58330;51.888;11.052;2022-12-11T09:03:21;40.42;38.90;42.47;;
70740;Laerm;58330;51.888;11.052;2022-12-11T09:05:47;40.44;38.76;55.75;;
70740;Laerm;58330;51.888;11.052;2022-12-11T09:08:13;40.39;38.91;45.16;;
70740;Laerm;58330;51.888;11.052;2022-12-11T09:10:38;40.59;38.77;45.87;;
70740;Laerm;58330;51.888;11.052;2022-12-11T09:13:04;40.29;38.82;41.61;;
70740;Laerm;58330;51.888;11.052;2022-12-11T09:15:30;40.18;38.30;41.54;;
70740;Laerm;58330;51.888;11.052;2022-12-11T09:17:56;40.41;38.80;44.95;;
70740;Laerm;58330;51.888;11.052;2022-12-11T09:20:22;40.53;38.46;46.52;;
70740;Laerm;58330;51.888;11.052;2022-12-11T09:22:47;40.30;38.73;44.00;;
70740;Laerm;58330;51.888;11.052;2022-12-11T09:25:13;40.67;38.71;46.07;;
70740;Laerm;58330;51.888;11.052;2022-12-11T09:27:39;40.22;38.76;41.93;;
70740;Laerm;58330;51.888;11.052;2022-12-11T09:30:05;40.26;38.62;43.41;;
70740;Laerm;58330;51.888;11.052;2022-12-11T09:32:31;40.44;38.67;45.25;;
70740;Laerm;58330;51.888;11.052;2022-12-11T09:34:58;41.66;38.73;59.24;;
70740;Laerm;58330;51.888;11.052;2022-12-11T09:37:23;40.80;38.93;46.87;;
70740;Laerm;58330;51.888;11.052;2022-12-11T09:39:49;40.54;38.57;46.42;;
70740;Laerm;58330;51.888;11.052;2022-12-11T09:42:16;40.25;38.53;41.92;;
70740;Laerm;58330;51.888;11.052;2022-12-11T09:44:44;40.89;38.79;49.12;;
70740;Laerm;58330;51.888;11.052;2022-12-11T09:47:14;41.69;38.93;52.59;;
70740;Laerm;58330;51.888;11.052;2022-12-11T09:49:41;40.18;38.52;42.70;;
70740;Laerm;58330;51.888;11.052;2022-12-11T09:52:11;40.05;38.38;45.54;;
70740;Laerm;58330;51.888;11.052;2022-12-11T09:54:39;40.37;38.52;45.33;;
70740;Laerm;58330;51.888;11.052;2022-12-11T09:57:10;40.48;38.57;47.98;;
70740;Laerm;58330;51.888;11.052;2022-12-11T09:59:40;39.93;38.33;41.92;;
70740;Laerm;58330;51.888;11.052;2022-12-11T10:02:15;40.13;38.43;42.66;;
70740;Laerm;58330;51.888;11.052;2022-12-11T10:04:44;39.92;38.30;41.54;;
70740;Laerm;58330;51.888;11.052;2022-12-11T10:07:15;39.99;38.19;41.58;;
70740;Laerm;58330;51.888;11.052;2022-12-11T10:09:47;40.35;38.41;45.50;;
70740;Laerm;58330;51.888;11.052;2022-12-11T10:12:17;40.01;38.49;44.81;;
70740;Laerm;58330;51.888;11.052;2022-12-11T10:14:50;40.93;38.40;49.58;;
70740;Laerm;58330;51.888;11.052;2022-12-11T10:17:19;40.20;38.13;46.33;;
70740;Laerm;58330;51.888;11.052;2022-12-11T10:19:47;40.03;38.01;47.04;;
70740;Laerm;58330;51.888;11.052;2022-12-11T10:22:20;40.47;38.00;52.96;;
70740;Laerm;58330;51.888;11.052;2022-12-11T10:24:49;39.61;38.03;42.11;;
70740;Laerm;58330;51.888;11.052;2022-12-11T10:27:19;39.88;37.80;44.91;;
70740;Laerm;58330;51.888;11.052;2022-12-11T10:29:46;39.65;38.08;41.62;;
70740;Laerm;58330;51.888;11.052;2022-12-11T10:32:14;40.11;37.88;46.99;;
70740;Laerm;58330;51.888;11.052;2022-12-11T10:34:44;40.01;38.43;43.50;;
70740;Laerm;58330;51.888;11.052;2022-12-11T10:37:10;39.65;37.90;41.41;;
70740;Laerm;58330;51.888;11.052;2022-12-11T10:39:36;41.44;38.30;54.09;;
70740;Laerm;58330;51.888;11.052;2022-12-11T10:42:05;41.03;37.83;48.09;;
70740;Laerm;58330;51.888;11.052;2022-12-11T10:44:38;39.87;37.95;47.21;;
70740;Laerm;58330;51.888;11.052;2022-12-11T10:47:04;40.12;38.36;47.84;;
70740;Laerm;58330;51.888;11.052;2022-12-11T10:49:31;39.74;38.10;41.53;;
70740;Laerm;58330;51.888;11.052;2022-12-11T10:51:57;39.88;38.30;44.38;;
70740;Laerm;58330;51.888;11.052;2022-12-11T10:54:29;41.58;38.14;53.39;;
70740;Laerm;58330;51.888;11.052;2022-12-11T10:56:55;40.26;37.96;51.38;;
70740;Laerm;58330;51.888;11.052;2022-12-11T10:59:23;40.02;37.99;45.79;;
70740;Laerm;58330;51.888;11.052;2022-12-11T11:01:50;40.03;37.84;47.76;;
70740;Laerm;58330;51.888;11.052;2022-12-11T11:04:18;40.40;38.04;47.33;;
70740;Laerm;58330;51.888;11.052;2022-12-11T11:06:44;40.34;37.85;47.43;;
70740;Laerm;58330;51.888;11.052;2022-12-11T11:09:27;40.38;38.00;48.89;;
70740;Laerm;58330;51.888;11.052;2022-12-11T11:11:53;39.84;37.80;45.14;;
70740;Laerm;58330;51.888;11.052;2022-12-11T11:14:20;39.59;37.82;41.91;;
70740;Laerm;58330;51.888;11.052;2022-12-11T11:16:48;40.24;37.74;46.38;;
70740;Laerm;58330;51.888;11.052;2022-12-11T11:19:17;40.58;37.68;51.21;;
70740;Laerm;58330;51.888;11.052;2022-12-11T11:21:46;40.62;37.90;50.28;;
70740;Laerm;58330;51.888;11.052;2022-12-11T11:24:18;39.27;37.64;41.05;;
70740;Laerm;58330;51.888;11.052;2022-12-11T11:26:48;39.29;37.71;43.54;;
70740;Laerm;58330;51.888;11.052;2022-12-11T11:29:18;40.18;37.87;50.84;;
70740;Laerm;58330;51.888;11.052;2022-12-11T11:31:48;39.32;37.57;40.94;;
70740;Laerm;58330;51.888;11.052;2022-12-11T11:34:14;39.75;37.39;48.89;;
70740;Laerm;58330;51.888;11.052;2022-12-11T11:36:44;39.60;37.63;43.98;;
70740;Laerm;58330;51.888;11.052;2022-12-11T11:39:21;39.17;37.35;40.95;;
70740;Laerm;58330;51.888;11.052;2022-12-11T11:41:51;39.02;37.35;40.98;;
70740;Laerm;58330;51.888;11.052;2022-12-11T11:44:22;39.61;37.45;48.54;;
70740;Laerm;58330;51.888;11.052;2022-12-11T11:46:53;39.97;37.32;50.04;;
70740;Laerm;58330;51.888;11.052;2022-12-11T11:49:23;39.17;37.55;41.00;;
70740;Laerm;58330;51.888;11.052;2022-12-11T11:51:53;39.95;37.66;47.68;;
70740;Laerm;58330;51.888;11.052;2022-12-11T11:54:23;39.81;37.57;49.19;;
70740;Laerm;58330;51.888;11.052;2022-12-11T11:56:51;39.72;37.39;46.76;;
70740;Laerm;58330;51.888;11.052;2022-12-11T11:59:19;39.76;37.56;44.78;;
70740;Laerm;58330;51.888;11.052;2022-12-11T12:01:48;39.19;37.57;40.62;;
70740;Laerm;58330;51.888;11.052;2022-12-11T12:04:15;39.54;37.30;45.81;;
70740;Laerm;58330;51.888;11.052;2022-12-11T12:09:33;39.47;37.62;41.72;;
70740;Laerm;58330;51.888;11.052;2022-12-11T12:12:07;40.18;37.87;57.39;;
70740;Laerm;58330;51.888;11.052;2022-12-11T12:14:34;39.81;37.34;47.99;;
70740;Laerm;58330;51.888;11.052;2022-12-11T12:17:05;39.48;37.36;44.86;;
70740;Laerm;58330;51.888;11.052;2022-12-11T12:19:41;39.65;37.67;46.51;;
70740;Laerm;58330;51.888;11.052;2022-12-11T12:22:11;39.21;37.51;40.75;;
70740;Laerm;58330;51.888;11.052;2022-12-11T12:24:42;39.35;37.16;41.06;;
70740;Laerm;58330;51.888;11.052;2022-12-11T12:27:15;40.61;37.73;49.13;;
