sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
67394;SDS011;54270;55.75380550;37.79002730;2022-12-11T00:01:16;14.63;;;6.28;;
67394;SDS011;54270;55.75380550;37.79002730;2022-12-11T00:03:46;13.48;;;6.95;;
67394;SDS011;54270;55.75380550;37.79002730;2022-12-11T00:06:14;13.32;;;7.05;;
67394;SDS011;54270;55.75380550;37.79002730;2022-12-11T00:08:43;14.90;;;6.63;;
67394;SDS011;54270;55.75380550;37.79002730;2022-12-11T00:11:11;16.48;;;7.22;;
67394;SDS011;54270;55.75380550;37.79002730;2022-12-11T00:13:40;14.02;;;6.72;;
67394;SDS011;54270;55.75380550;37.79002730;2022-12-11T00:16:07;14.38;;;7.05;;
67394;SDS011;54270;55.75380550;37.79002730;2022-12-11T00:18:35;15.82;;;7.13;;
67394;SDS011;54270;55.75380550;37.79002730;2022-12-11T00:21:03;15.15;;;6.07;;
67394;SDS011;54270;55.75380550;37.79002730;2022-12-11T00:23:33;13.25;;;6.18;;
67394;SDS011;54270;55.75380550;37.79002730;2022-12-11T00:26:04;18.35;;;7.03;;
67394;SDS011;54270;55.75380550;37.79002730;2022-12-11T00:28:32;14.10;;;6.10;;
67394;SDS011;54270;55.75380550;37.79002730;2022-12-11T00:31:03;24.02;;;8.32;;
67394;SDS011;54270;55.75380550;37.79002730;2022-12-11T00:33:31;18.73;;;7.40;;
67394;SDS011;54270;55.75380550;37.79002730;2022-12-11T00:35:58;21.85;;;8.43;;
67394;SDS011;54270;55.75380550;37.79002730;2022-12-11T00:38:25;21.55;;;7.82;;
67394;SDS011;54270;55.75380550;37.79002730;2022-12-11T00:40:56;21.60;;;8.35;;
67394;SDS011;54270;55.75380550;37.79002730;2022-12-11T00:43:24;22.20;;;8.18;;
67394;SDS011;54270;55.75380550;37.79002730;2022-12-11T00:45:51;19.20;;;7.97;;
67394;SDS011;54270;55.75380550;37.79002730;2022-12-11T00:48:18;22.58;;;8.70;;
67394;SDS011;54270;55.75380550;37.79002730;2022-12-11T00:50:45;21.73;;;7.20;;
67394;SDS011;54270;55.75380550;37.79002730;2022-12-11T00:53:12;19.65;;;7.68;;
67394;SDS011;54270;55.75380550;37.79002730;2022-12-11T00:55:40;16.88;;;6.60;;
67394;SDS011;54270;55.75380550;37.79002730;2022-12-11T00:58:08;23.05;;;8.52;;
67394;SDS011;54270;55.75380550;37.79002730;2022-12-11T01:00:37;21.38;;;8.13;;
67394;SDS011;54270;55.75380550;37.79002730;2022-12-11T01:03:05;21.65;;;8.40;;
67394;SDS011;54270;55.75380550;37.79002730;2022-12-11T01:05:32;18.20;;;7.75;;
67394;SDS011;54270;55.75380550;37.79002730;2022-12-11T01:08:00;21.58;;;8.20;;
67394;SDS011;54270;55.75380550;37.79002730;2022-12-11T01:10:27;21.38;;;8.48;;
67394;SDS011;54270;55.75380550;37.79002730;2022-12-11T01:12:56;21.25;;;7.38;;
67394;SDS011;54270;55.75380550;37.79002730;2022-12-11T01:15:30;21.63;;;8.13;;
67394;SDS011;54270;55.75380550;37.79002730;2022-12-11T01:18:05;22.27;;;7.85;;
67394;SDS011;54270;55.75380550;37.79002730;2022-12-11T01:20:32;18.70;;;8.00;;
67394;SDS011;54270;55.75380550;37.79002730;2022-12-11T01:22:59;22.13;;;7.43;;
67394;SDS011;54270;55.75380550;37.79002730;2022-12-11T01:25:27;26.30;;;7.97;;
67394;SDS011;54270;55.75380550;37.79002730;2022-12-11T01:27:54;17.90;;;7.28;;
67394;SDS011;54270;55.75380550;37.79002730;2022-12-11T01:30:22;19.20;;;8.45;;
67394;SDS011;54270;55.75380550;37.79002730;2022-12-11T01:32:50;21.48;;;8.50;;
67394;SDS011;54270;55.75380550;37.79002730;2022-12-11T01:35:18;20.40;;;7.97;;
67394;SDS011;54270;55.75380550;37.79002730;2022-12-11T01:37:45;17.67;;;6.55;;
67394;SDS011;54270;55.75380550;37.79002730;2022-12-11T01:40:13;14.82;;;6.63;;
67394;SDS011;54270;55.75380550;37.79002730;2022-12-11T01:42:42;18.05;;;6.15;;
67394;SDS011;54270;55.75380550;37.79002730;2022-12-11T01:48:19;17.13;;;6.97;;
67394;SDS011;54270;55.75380550;37.79002730;2022-12-11T01:50:53;20.70;;;7.45;;
67394;SDS011;54270;55.75380550;37.79002730;2022-12-11T01:53:23;17.77;;;7.38;;
67394;SDS011;54270;55.75380550;37.79002730;2022-12-11T01:55:55;19.95;;;6.38;;
67394;SDS011;54270;55.75380550;37.79002730;2022-12-11T02:00:59;17.40;;;6.38;;
67394;SDS011;54270;55.75380550;37.79002730;2022-12-11T02:03:28;19.45;;;7.05;;
67394;SDS011;54270;55.75380550;37.79002730;2022-12-11T02:05:59;21.85;;;6.35;;
67394;SDS011;54270;55.75380550;37.79002730;2022-12-11T02:08:26;25.10;;;6.93;;
67394;SDS011;54270;55.75380550;37.79002730;2022-12-11T02:16:44;20.98;;;7.00;;
67394;SDS011;54270;55.75380550;37.79002730;2022-12-11T02:20:05;29.80;;;7.28;;
67394;SDS011;54270;55.75380550;37.79002730;2022-12-11T02:22:05;18.88;;;6.50;;
67394;SDS011;54270;55.75380550;37.79002730;2022-12-11T02:27:17;20.88;;;5.45;;
67394;SDS011;54270;55.75380550;37.79002730;2022-12-11T02:32:18;18.23;;;5.93;;
67394;SDS011;54270;55.75380550;37.79002730;2022-12-11T02:34:55;26.23;;;6.72;;
67394;SDS011;54270;55.75380550;37.79002730;2022-12-11T02:37:33;23.58;;;6.93;;
67394;SDS011;54270;55.75380550;37.79002730;2022-12-11T02:40:03;18.73;;;5.38;;
67394;SDS011;54270;55.75380550;37.79002730;2022-12-11T02:42:34;39.63;;;5.97;;
67394;SDS011;54270;55.75380550;37.79002730;2022-12-11T02:45:05;28.65;;;6.15;;
67394;SDS011;54270;55.75380550;37.79002730;2022-12-11T02:47:35;20.25;;;5.47;;
67394;SDS011;54270;55.75380550;37.79002730;2022-12-11T02:50:05;19.23;;;6.40;;
67394;SDS011;54270;55.75380550;37.79002730;2022-12-11T02:52:36;23.10;;;5.72;;
67394;SDS011;54270;55.75380550;37.79002730;2022-12-11T02:55:05;29.05;;;7.38;;
67394;SDS011;54270;55.75380550;37.79002730;2022-12-11T03:00:05;19.17;;;5.72;;
67394;SDS011;54270;55.75380550;37.79002730;2022-12-11T03:02:35;30.17;;;6.63;;
67394;SDS011;54270;55.75380550;37.79002730;2022-12-11T03:05:03;29.25;;;6.57;;
67394;SDS011;54270;55.75380550;37.79002730;2022-12-11T03:07:33;28.30;;;5.47;;
67394;SDS011;54270;55.75380550;37.79002730;2022-12-11T03:10:02;28.38;;;6.72;;
67394;SDS011;54270;55.75380550;37.79002730;2022-12-11T03:12:33;21.45;;;6.00;;
67394;SDS011;54270;55.75380550;37.79002730;2022-12-11T03:15:06;37.38;;;6.93;;
67394;SDS011;54270;55.75380550;37.79002730;2022-12-11T03:25:53;30.17;;;6.53;;
67394;SDS011;54270;55.75380550;37.79002730;2022-12-11T03:28:31;23.27;;;6.88;;
67394;SDS011;54270;55.75380550;37.79002730;2022-12-11T03:32:02;20.55;;;5.93;;
67394;SDS011;54270;55.75380550;37.79002730;2022-12-11T03:36:39;23.15;;;5.43;;
67394;SDS011;54270;55.75380550;37.79002730;2022-12-11T03:39:09;23.48;;;6.32;;
67394;SDS011;54270;55.75380550;37.79002730;2022-12-11T03:41:43;27.63;;;6.07;;
67394;SDS011;54270;55.75380550;37.79002730;2022-12-11T03:44:11;28.10;;;5.40;;
67394;SDS011;54270;55.75380550;37.79002730;2022-12-11T03:46:39;31.10;;;6.53;;
67394;SDS011;54270;55.75380550;37.79002730;2022-12-11T03:49:13;31.77;;;5.95;;
67394;SDS011;54270;55.75380550;37.79002730;2022-12-11T03:51:43;20.33;;;5.57;;
67394;SDS011;54270;55.75380550;37.79002730;2022-12-11T03:54:13;18.65;;;5.53;;
67394;SDS011;54270;55.75380550;37.79002730;2022-12-11T03:56:42;26.23;;;6.30;;
67394;SDS011;54270;55.75380550;37.79002730;2022-12-11T03:59:12;33.85;;;6.20;;
67394;SDS011;54270;55.75380550;37.79002730;2022-12-11T04:01:39;19.10;;;5.63;;
67394;SDS011;54270;55.75380550;37.79002730;2022-12-11T04:04:06;21.35;;;5.75;;
67394;SDS011;54270;55.75380550;37.79002730;2022-12-11T04:06:33;33.63;;;6.82;;
67394;SDS011;54270;55.75380550;37.79002730;2022-12-11T04:09:00;20.60;;;5.00;;
67394;SDS011;54270;55.75380550;37.79002730;2022-12-11T04:11:27;15.88;;;4.38;;
67394;SDS011;54270;55.75380550;37.79002730;2022-12-11T04:14:03;20.95;;;5.30;;
67394;SDS011;54270;55.75380550;37.79002730;2022-12-11T04:16:50;39.85;;;5.68;;
67394;SDS011;54270;55.75380550;37.79002730;2022-12-11T04:19:18;21.27;;;5.15;;
67394;SDS011;54270;55.75380550;37.79002730;2022-12-11T04:22:04;29.58;;;6.03;;
67394;SDS011;54270;55.75380550;37.79002730;2022-12-11T04:24:50;28.33;;;5.75;;
67394;SDS011;54270;55.75380550;37.79002730;2022-12-11T04:27:17;30.80;;;5.57;;
67394;SDS011;54270;55.75380550;37.79002730;2022-12-11T04:30:05;26.13;;;5.53;;
67394;SDS011;54270;55.75380550;37.79002730;2022-12-11T04:32:35;13.35;;;4.57;;
67394;SDS011;54270;55.75380550;37.79002730;2022-12-11T04:35:02;20.52;;;6.05;;
67394;SDS011;54270;55.75380550;37.79002730;2022-12-11T04:37:29;20.80;;;4.65;;
67394;SDS011;54270;55.75380550;37.79002730;2022-12-11T04:39:56;28.17;;;4.88;;
67394;SDS011;54270;55.75380550;37.79002730;2022-12-11T04:42:23;19.05;;;5.15;;
67394;SDS011;54270;55.75380550;37.79002730;2022-12-11T04:44:50;18.17;;;6.13;;
67394;SDS011;54270;55.75380550;37.79002730;2022-12-11T04:47:17;17.23;;;4.82;;
67394;SDS011;54270;55.75380550;37.79002730;2022-12-11T04:49:44;26.38;;;6.13;;
67394;SDS011;54270;55.75380550;37.79002730;2022-12-11T04:52:11;24.08;;;5.65;;
67394;SDS011;54270;55.75380550;37.79002730;2022-12-11T04:54:39;23.88;;;4.90;;
67394;SDS011;54270;55.75380550;37.79002730;2022-12-11T04:57:06;18.35;;;5.20;;
67394;SDS011;54270;55.75380550;37.79002730;2022-12-11T04:59:33;16.30;;;4.40;;
67394;SDS011;54270;55.75380550;37.79002730;2022-12-11T05:02:00;12.73;;;4.28;;
67394;SDS011;54270;55.75380550;37.79002730;2022-12-11T05:04:31;17.83;;;4.50;;
67394;SDS011;54270;55.75380550;37.79002730;2022-12-11T05:06:59;17.48;;;4.70;;
67394;SDS011;54270;55.75380550;37.79002730;2022-12-11T05:09:27;12.40;;;4.55;;
67394;SDS011;54270;55.75380550;37.79002730;2022-12-11T05:11:54;16.25;;;4.60;;
67394;SDS011;54270;55.75380550;37.79002730;2022-12-11T05:14:21;18.45;;;4.45;;
67394;SDS011;54270;55.75380550;37.79002730;2022-12-11T05:16:48;10.60;;;4.00;;
67394;SDS011;54270;55.75380550;37.79002730;2022-12-11T05:19:15;15.82;;;4.88;;
67394;SDS011;54270;55.75380550;37.79002730;2022-12-11T05:21:42;16.42;;;4.60;;
67394;SDS011;54270;55.75380550;37.79002730;2022-12-11T05:24:09;16.25;;;4.72;;
67394;SDS011;54270;55.75380550;37.79002730;2022-12-11T05:26:36;20.95;;;5.00;;
67394;SDS011;54270;55.75380550;37.79002730;2022-12-11T05:29:03;15.25;;;4.72;;
67394;SDS011;54270;55.75380550;37.79002730;2022-12-11T05:31:31;14.98;;;4.97;;
67394;SDS011;54270;55.75380550;37.79002730;2022-12-11T05:33:58;17.02;;;5.25;;
67394;SDS011;54270;55.75380550;37.79002730;2022-12-11T05:36:27;26.17;;;4.85;;
67394;SDS011;54270;55.75380550;37.79002730;2022-12-11T05:38:56;17.65;;;4.70;;
67394;SDS011;54270;55.75380550;37.79002730;2022-12-11T05:41:26;19.50;;;5.18;;
67394;SDS011;54270;55.75380550;37.79002730;2022-12-11T05:43:54;12.10;;;4.60;;
67394;SDS011;54270;55.75380550;37.79002730;2022-12-11T05:46:23;15.00;;;4.85;;
67394;SDS011;54270;55.75380550;37.79002730;2022-12-11T05:48:53;14.07;;;4.80;;
67394;SDS011;54270;55.75380550;37.79002730;2022-12-11T05:51:22;15.27;;;4.70;;
67394;SDS011;54270;55.75380550;37.79002730;2022-12-11T05:53:50;17.23;;;5.22;;
67394;SDS011;54270;55.75380550;37.79002730;2022-12-11T05:56:19;15.18;;;4.30;;
67394;SDS011;54270;55.75380550;37.79002730;2022-12-11T05:58:52;14.57;;;5.10;;
67394;SDS011;54270;55.75380550;37.79002730;2022-12-11T06:01:21;14.52;;;5.18;;
67394;SDS011;54270;55.75380550;37.79002730;2022-12-11T06:03:53;21.50;;;5.78;;
67394;SDS011;54270;55.75380550;37.79002730;2022-12-11T06:06:21;17.52;;;4.97;;
67394;SDS011;54270;55.75380550;37.79002730;2022-12-11T06:08:49;18.00;;;5.93;;
67394;SDS011;54270;55.75380550;37.79002730;2022-12-11T06:11:17;17.95;;;5.63;;
67394;SDS011;54270;55.75380550;37.79002730;2022-12-11T06:13:49;16.17;;;5.18;;
67394;SDS011;54270;55.75380550;37.79002730;2022-12-11T06:16:17;16.48;;;5.38;;
67394;SDS011;54270;55.75380550;37.79002730;2022-12-11T06:18:45;16.60;;;5.03;;
67394;SDS011;54270;55.75380550;37.79002730;2022-12-11T06:21:17;16.52;;;6.63;;
67394;SDS011;54270;55.75380550;37.79002730;2022-12-11T06:23:50;19.85;;;4.95;;
67394;SDS011;54270;55.75380550;37.79002730;2022-12-11T06:26:18;20.83;;;5.45;;
67394;SDS011;54270;55.75380550;37.79002730;2022-12-11T06:28:46;16.40;;;5.72;;
67394;SDS011;54270;55.75380550;37.79002730;2022-12-11T06:31:14;13.98;;;5.50;;
67394;SDS011;54270;55.75380550;37.79002730;2022-12-11T06:33:41;17.23;;;5.45;;
67394;SDS011;54270;55.75380550;37.79002730;2022-12-11T06:36:09;13.80;;;5.20;;
67394;SDS011;54270;55.75380550;37.79002730;2022-12-11T06:38:38;15.20;;;5.38;;
67394;SDS011;54270;55.75380550;37.79002730;2022-12-11T06:41:06;18.10;;;5.78;;
67394;SDS011;54270;55.75380550;37.79002730;2022-12-11T06:43:34;13.82;;;5.32;;
67394;SDS011;54270;55.75380550;37.79002730;2022-12-11T06:46:03;13.98;;;5.40;;
67394;SDS011;54270;55.75380550;37.79002730;2022-12-11T06:48:31;17.98;;;6.03;;
67394;SDS011;54270;55.75380550;37.79002730;2022-12-11T06:51:03;13.93;;;6.03;;
67394;SDS011;54270;55.75380550;37.79002730;2022-12-11T06:53:32;21.67;;;6.50;;
67394;SDS011;54270;55.75380550;37.79002730;2022-12-11T06:56:02;20.10;;;6.07;;
67394;SDS011;54270;55.75380550;37.79002730;2022-12-11T06:58:32;15.98;;;5.82;;
67394;SDS011;54270;55.75380550;37.79002730;2022-12-11T07:01:01;16.55;;;6.15;;
67394;SDS011;54270;55.75380550;37.79002730;2022-12-11T07:03:29;22.45;;;7.03;;
67394;SDS011;54270;55.75380550;37.79002730;2022-12-11T07:06:00;18.88;;;6.22;;
67394;SDS011;54270;55.75380550;37.79002730;2022-12-11T07:08:28;19.02;;;6.90;;
67394;SDS011;54270;55.75380550;37.79002730;2022-12-11T07:11:00;18.10;;;6.65;;
67394;SDS011;54270;55.75380550;37.79002730;2022-12-11T07:13:34;20.63;;;6.40;;
67394;SDS011;54270;55.75380550;37.79002730;2022-12-11T07:16:02;19.65;;;6.60;;
67394;SDS011;54270;55.75380550;37.79002730;2022-12-11T07:18:31;21.40;;;7.53;;
67394;SDS011;54270;55.75380550;37.79002730;2022-12-11T07:20:58;18.35;;;6.47;;
67394;SDS011;54270;55.75380550;37.79002730;2022-12-11T07:23:27;16.25;;;5.57;;
67394;SDS011;54270;55.75380550;37.79002730;2022-12-11T07:25:55;15.10;;;5.85;;
67394;SDS011;54270;55.75380550;37.79002730;2022-12-11T07:28:23;22.58;;;6.55;;
67394;SDS011;54270;55.75380550;37.79002730;2022-12-11T07:30:50;17.70;;;6.32;;
67394;SDS011;54270;55.75380550;37.79002730;2022-12-11T07:33:17;16.75;;;5.65;;
67394;SDS011;54270;55.75380550;37.79002730;2022-12-11T07:35:44;21.23;;;6.68;;
67394;SDS011;54270;55.75380550;37.79002730;2022-12-11T07:38:11;19.85;;;6.68;;
67394;SDS011;54270;55.75380550;37.79002730;2022-12-11T07:40:38;20.02;;;6.78;;
67394;SDS011;54270;55.75380550;37.79002730;2022-12-11T07:43:05;20.83;;;7.18;;
67394;SDS011;54270;55.75380550;37.79002730;2022-12-11T07:45:32;18.13;;;6.55;;
67394;SDS011;54270;55.75380550;37.79002730;2022-12-11T07:47:59;16.98;;;6.32;;
67394;SDS011;54270;55.75380550;37.79002730;2022-12-11T07:50:26;14.23;;;6.20;;
67394;SDS011;54270;55.75380550;37.79002730;2022-12-11T07:52:53;21.25;;;6.05;;
67394;SDS011;54270;55.75380550;37.79002730;2022-12-11T07:55:20;19.63;;;7.22;;
67394;SDS011;54270;55.75380550;37.79002730;2022-12-11T07:57:47;47.47;;;9.18;;
67394;SDS011;54270;55.75380550;37.79002730;2022-12-11T08:00:15;22.02;;;7.85;;
67394;SDS011;54270;55.75380550;37.79002730;2022-12-11T08:02:42;16.58;;;6.82;;
67394;SDS011;54270;55.75380550;37.79002730;2022-12-11T08:05:09;22.30;;;7.50;;
67394;SDS011;54270;55.75380550;37.79002730;2022-12-11T08:07:38;19.42;;;6.55;;
67394;SDS011;54270;55.75380550;37.79002730;2022-12-11T08:10:05;22.08;;;7.57;;
67394;SDS011;54270;55.75380550;37.79002730;2022-12-11T08:12:32;16.75;;;7.00;;
67394;SDS011;54270;55.75380550;37.79002730;2022-12-11T08:14:59;18.15;;;7.30;;
67394;SDS011;54270;55.75380550;37.79002730;2022-12-11T08:17:26;21.10;;;7.20;;
67394;SDS011;54270;55.75380550;37.79002730;2022-12-11T08:19:58;23.88;;;8.55;;
67394;SDS011;54270;55.75380550;37.79002730;2022-12-11T08:22:25;16.95;;;6.93;;
67394;SDS011;54270;55.75380550;37.79002730;2022-12-11T08:24:52;18.67;;;8.18;;
67394;SDS011;54270;55.75380550;37.79002730;2022-12-11T08:27:19;23.15;;;7.65;;
67394;SDS011;54270;55.75380550;37.79002730;2022-12-11T08:29:46;22.35;;;8.07;;
67394;SDS011;54270;55.75380550;37.79002730;2022-12-11T08:32:13;20.08;;;7.22;;
67394;SDS011;54270;55.75380550;37.79002730;2022-12-11T08:34:42;21.83;;;7.75;;
67394;SDS011;54270;55.75380550;37.79002730;2022-12-11T08:37:09;19.70;;;7.40;;
67394;SDS011;54270;55.75380550;37.79002730;2022-12-11T08:39:36;19.08;;;8.45;;
67394;SDS011;54270;55.75380550;37.79002730;2022-12-11T08:42:03;22.65;;;7.65;;
67394;SDS011;54270;55.75380550;37.79002730;2022-12-11T08:44:30;20.88;;;7.45;;
67394;SDS011;54270;55.75380550;37.79002730;2022-12-11T08:46:57;19.67;;;7.35;;
67394;SDS011;54270;55.75380550;37.79002730;2022-12-11T08:49:24;25.70;;;7.25;;
67394;SDS011;54270;55.75380550;37.79002730;2022-12-11T08:51:58;23.70;;;8.13;;
67394;SDS011;54270;55.75380550;37.79002730;2022-12-11T08:54:25;20.48;;;7.88;;
67394;SDS011;54270;55.75380550;37.79002730;2022-12-11T08:56:52;20.88;;;8.40;;
67394;SDS011;54270;55.75380550;37.79002730;2022-12-11T08:59:23;22.83;;;9.25;;
67394;SDS011;54270;55.75380550;37.79002730;2022-12-11T09:01:51;22.83;;;8.20;;
67394;SDS011;54270;55.75380550;37.79002730;2022-12-11T09:04:21;23.65;;;8.30;;
67394;SDS011;54270;55.75380550;37.79002730;2022-12-11T09:06:48;19.88;;;7.20;;
67394;SDS011;54270;55.75380550;37.79002730;2022-12-11T09:09:15;28.48;;;8.60;;
67394;SDS011;54270;55.75380550;37.79002730;2022-12-11T09:11:42;22.55;;;8.07;;
67394;SDS011;54270;55.75380550;37.79002730;2022-12-11T09:14:10;23.92;;;8.88;;
67394;SDS011;54270;55.75380550;37.79002730;2022-12-11T09:16:37;22.38;;;8.38;;
67394;SDS011;54270;55.75380550;37.79002730;2022-12-11T09:19:07;23.00;;;9.52;;
67394;SDS011;54270;55.75380550;37.79002730;2022-12-11T09:21:38;23.52;;;8.98;;
67394;SDS011;54270;55.75380550;37.79002730;2022-12-11T09:24:08;21.65;;;8.15;;
67394;SDS011;54270;55.75380550;37.79002730;2022-12-11T09:26:36;33.55;;;9.95;;
67394;SDS011;54270;55.75380550;37.79002730;2022-12-11T09:29:04;21.27;;;8.60;;
67394;SDS011;54270;55.75380550;37.79002730;2022-12-11T09:31:32;28.17;;;9.40;;
67394;SDS011;54270;55.75380550;37.79002730;2022-12-11T09:34:05;23.52;;;8.65;;
67394;SDS011;54270;55.75380550;37.79002730;2022-12-11T09:36:33;26.45;;;8.75;;
67394;SDS011;54270;55.75380550;37.79002730;2022-12-11T09:39:01;30.25;;;9.65;;
67394;SDS011;54270;55.75380550;37.79002730;2022-12-11T09:46:37;23.17;;;8.95;;
67394;SDS011;54270;55.75380550;37.79002730;2022-12-11T09:49:10;19.77;;;9.93;;
67394;SDS011;54270;55.75380550;37.79002730;2022-12-11T09:51:50;20.27;;;7.95;;
67394;SDS011;54270;55.75380550;37.79002730;2022-12-11T09:54:44;22.50;;;9.27;;
67394;SDS011;54270;55.75380550;37.79002730;2022-12-11T10:10:44;13.77;;;6.90;;
67394;SDS011;54270;55.75380550;37.79002730;2022-12-11T10:16:04;18.38;;;7.88;;
67394;SDS011;54270;55.75380550;37.79002730;2022-12-11T10:18:44;16.52;;;7.10;;
67394;SDS011;54270;55.75380550;37.79002730;2022-12-11T10:21:13;18.13;;;7.40;;
67394;SDS011;54270;55.75380550;37.79002730;2022-12-11T10:23:52;17.38;;;7.22;;
67394;SDS011;54270;55.75380550;37.79002730;2022-12-11T10:26:26;19.40;;;7.75;;
67394;SDS011;54270;55.75380550;37.79002730;2022-12-11T10:28:57;18.20;;;8.15;;
67394;SDS011;54270;55.75380550;37.79002730;2022-12-11T10:31:29;17.13;;;6.88;;
67394;SDS011;54270;55.75380550;37.79002730;2022-12-11T10:34:12;20.13;;;7.85;;
67394;SDS011;54270;55.75380550;37.79002730;2022-12-11T10:36:45;17.63;;;7.68;;
67394;SDS011;54270;55.75380550;37.79002730;2022-12-11T10:39:13;16.40;;;7.57;;
67394;SDS011;54270;55.75380550;37.79002730;2022-12-11T10:41:45;17.85;;;7.38;;
67394;SDS011;54270;55.75380550;37.79002730;2022-12-11T10:47:09;16.00;;;6.97;;
67394;SDS011;54270;55.75380550;37.79002730;2022-12-11T10:49:52;15.38;;;6.95;;
67394;SDS011;54270;55.75380550;37.79002730;2022-12-11T10:52:22;16.90;;;7.10;;
67394;SDS011;54270;55.75380550;37.79002730;2022-12-11T10:58:22;18.67;;;7.93;;
67394;SDS011;54270;55.75380550;37.79002730;2022-12-11T11:01:26;18.60;;;7.43;;
67394;SDS011;54270;55.75380550;37.79002730;2022-12-11T11:04:00;14.63;;;7.22;;
67394;SDS011;54270;55.75380550;37.79002730;2022-12-11T11:06:32;19.77;;;6.97;;
67394;SDS011;54270;55.75380550;37.79002730;2022-12-11T11:09:00;17.88;;;7.32;;
67394;SDS011;54270;55.75380550;37.79002730;2022-12-11T11:14:15;23.00;;;7.75;;
67394;SDS011;54270;55.75380550;37.79002730;2022-12-11T11:16:48;16.38;;;7.25;;
67394;SDS011;54270;55.75380550;37.79002730;2022-12-11T11:21:56;18.77;;;7.13;;
67394;SDS011;54270;55.75380550;37.79002730;2022-12-11T11:26:56;18.52;;;6.90;;
67394;SDS011;54270;55.75380550;37.79002730;2022-12-11T11:29:39;15.32;;;6.85;;
67394;SDS011;54270;55.75380550;37.79002730;2022-12-11T11:32:16;16.98;;;7.05;;
67394;SDS011;54270;55.75380550;37.79002730;2022-12-11T11:34:48;19.30;;;6.90;;
67394;SDS011;54270;55.75380550;37.79002730;2022-12-11T11:37:53;16.75;;;6.72;;
67394;SDS011;54270;55.75380550;37.79002730;2022-12-11T11:45:56;18.40;;;7.55;;
67394;SDS011;54270;55.75380550;37.79002730;2022-12-11T11:52:03;17.13;;;6.65;;
67394;SDS011;54270;55.75380550;37.79002730;2022-12-11T11:54:42;16.65;;;6.57;;
67394;SDS011;54270;55.75380550;37.79002730;2022-12-11T12:00:25;17.92;;;7.40;;
67394;SDS011;54270;55.75380550;37.79002730;2022-12-11T12:03:08;16.90;;;6.97;;
67394;SDS011;54270;55.75380550;37.79002730;2022-12-11T12:10:52;14.82;;;6.88;;
67394;SDS011;54270;55.75380550;37.79002730;2022-12-11T12:20:16;13.95;;;6.00;;
67394;SDS011;54270;55.75380550;37.79002730;2022-12-11T12:27:55;13.30;;;6.40;;
67394;SDS011;54270;55.75380550;37.79002730;2022-12-11T12:30:25;17.20;;;6.22;;
67394;SDS011;54270;55.75380550;37.79002730;2022-12-11T12:35:55;15.65;;;6.47;;
67394;SDS011;54270;55.75380550;37.79002730;2022-12-11T12:38:53;18.42;;;6.47;;
67394;SDS011;54270;55.75380550;37.79002730;2022-12-11T12:41:31;15.43;;;6.25;;
67394;SDS011;54270;55.75380550;37.79002730;2022-12-11T12:44:15;16.60;;;6.72;;
67394;SDS011;54270;55.75380550;37.79002730;2022-12-11T12:46:49;16.20;;;6.00;;
67394;SDS011;54270;55.75380550;37.79002730;2022-12-11T12:49:41;18.15;;;5.93;;
67394;SDS011;54270;55.75380550;37.79002730;2022-12-11T12:52:15;13.82;;;5.90;;
67394;SDS011;54270;55.75380550;37.79002730;2022-12-11T12:57:51;12.95;;;5.53;;
67394;SDS011;54270;55.75380550;37.79002730;2022-12-11T13:00:29;12.10;;;5.15;;
67394;SDS011;54270;55.75380550;37.79002730;2022-12-11T13:03:00;21.35;;;8.70;;
67394;SDS011;54270;55.75380550;37.79002730;2022-12-11T13:05:40;9.60;;;4.80;;
67394;SDS011;54270;55.75380550;37.79002730;2022-12-11T13:08:08;25.27;;;6.60;;
67394;SDS011;54270;55.75380550;37.79002730;2022-12-11T13:10:39;11.60;;;5.35;;
67394;SDS011;54270;55.75380550;37.79002730;2022-12-11T13:13:25;21.60;;;8.07;;
67394;SDS011;54270;55.75380550;37.79002730;2022-12-11T13:16:08;11.57;;;4.93;;
67394;SDS011;54270;55.75380550;37.79002730;2022-12-11T13:21:23;10.52;;;4.82;;
67394;SDS011;54270;55.75380550;37.79002730;2022-12-11T13:26:46;9.98;;;5.05;;
67394;SDS011;54270;55.75380550;37.79002730;2022-12-11T13:29:31;14.45;;;5.15;;
67394;SDS011;54270;55.75380550;37.79002730;2022-12-11T13:34:45;13.40;;;5.45;;
67394;SDS011;54270;55.75380550;37.79002730;2022-12-11T13:39:52;14.20;;;5.03;;
67394;SDS011;54270;55.75380550;37.79002730;2022-12-11T13:42:21;14.07;;;5.18;;
67394;SDS011;54270;55.75380550;37.79002730;2022-12-11T13:44:53;13.65;;;5.20;;
67394;SDS011;54270;55.75380550;37.79002730;2022-12-11T13:47:21;13.93;;;5.30;;
67394;SDS011;54270;55.75380550;37.79002730;2022-12-11T13:49:52;12.95;;;5.50;;
67394;SDS011;54270;55.75380550;37.79002730;2022-12-11T13:52:24;13.65;;;5.65;;
67394;SDS011;54270;55.75380550;37.79002730;2022-12-11T13:54:56;11.23;;;4.70;;
67394;SDS011;54270;55.75380550;37.79002730;2022-12-11T13:57:25;10.48;;;4.57;;
67394;SDS011;54270;55.75380550;37.79002730;2022-12-11T13:59:54;9.10;;;4.45;;
