sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
76240;BME280;65044;52.35651427;14.53946114;2022-12-11T00:00:06;100520.17;;;16.81;42.74
76240;BME280;65044;52.35651427;14.53946114;2022-12-11T00:02:31;100515.72;;;16.88;42.59
76240;BME280;65044;52.35651427;14.53946114;2022-12-11T00:04:56;100514.92;;;17.06;42.33
76240;BME280;65044;52.35651427;14.53946114;2022-12-11T00:07:21;100510.97;;;17.00;42.35
76240;BME280;65044;52.35651427;14.53946114;2022-12-11T00:09:46;100505.13;;;16.91;42.45
76240;BME280;65044;52.35651427;14.53946114;2022-12-11T00:12:11;100502.27;;;16.99;42.30
76240;BME280;65044;52.35651427;14.53946114;2022-12-11T00:14:37;100497.44;;;16.82;42.62
76240;BME280;65044;52.35651427;14.53946114;2022-12-11T00:17:02;100497.81;;;16.62;42.89
76240;BME280;65044;52.35651427;14.53946114;2022-12-11T00:46:05;100517.67;;;16.81;42.47
76240;BME280;65044;52.35651427;14.53946114;2022-12-11T00:48:31;100518.27;;;16.32;42.36
76240;BME280;65044;52.35651427;14.53946114;2022-12-11T00:50:56;100519.39;;;16.98;42.44
76240;BME280;65044;52.35651427;14.53946114;2022-12-11T01:17:34;100511.32;;;16.90;42.44
76240;BME280;65044;52.35651427;14.53946114;2022-12-11T01:24:50;100515.35;;;17.04;42.26
76240;BME280;65044;52.35651427;14.53946114;2022-12-11T01:29:40;100510.97;;;16.65;42.12
76240;BME280;65044;52.35651427;14.53946114;2022-12-11T01:34:32;100507.13;;;17.14;41.61
76240;BME280;65044;52.35651427;14.53946114;2022-12-11T01:36:56;100506.00;;;16.91;41.58
76240;BME280;65044;52.35651427;14.53946114;2022-12-11T01:39:21;100507.18;;;16.95;41.53
76240;BME280;65044;52.35651427;14.53946114;2022-12-11T01:41:47;100506.39;;;16.72;41.51
76240;BME280;65044;52.35651427;14.53946114;2022-12-11T01:46:37;100501.04;;;16.83;42.43
76240;BME280;65044;52.35651427;14.53946114;2022-12-11T01:49:05;100502.50;;;17.07;42.05
76240;BME280;65044;52.35651427;14.53946114;2022-12-11T01:51:29;100502.18;;;17.14;42.00
76240;BME280;65044;52.35651427;14.53946114;2022-12-11T01:53:56;100499.78;;;17.27;42.36
76240;BME280;65044;52.35651427;14.53946114;2022-12-11T01:56:19;100498.65;;;17.33;41.66
76240;BME280;65044;52.35651427;14.53946114;2022-12-11T01:58:48;100498.91;;;17.70;41.62
76240;BME280;65044;52.35651427;14.53946114;2022-12-11T02:01:13;100500.17;;;17.68;41.63
76240;BME280;65044;52.35651427;14.53946114;2022-12-11T02:03:34;100497.40;;;17.37;41.63
76240;BME280;65044;52.35651427;14.53946114;2022-12-11T02:06:00;100497.00;;;16.78;42.00
76240;BME280;65044;52.35651427;14.53946114;2022-12-11T02:08:25;100497.50;;;17.14;41.99
76240;BME280;65044;52.35651427;14.53946114;2022-12-11T02:11:00;100495.99;;;17.05;42.15
76240;BME280;65044;52.35651427;14.53946114;2022-12-11T02:13:19;100496.77;;;16.89;42.32
76240;BME280;65044;52.35651427;14.53946114;2022-12-11T02:15:48;100501.13;;;17.24;42.35
76240;BME280;65044;52.35651427;14.53946114;2022-12-11T02:18:13;100507.01;;;17.07;42.58
76240;BME280;65044;52.35651427;14.53946114;2022-12-11T02:20:35;100511.04;;;16.89;42.60
76240;BME280;65044;52.35651427;14.53946114;2022-12-11T02:23:07;100508.22;;;16.97;42.43
76240;BME280;65044;52.35651427;14.53946114;2022-12-11T02:25:28;100508.23;;;16.74;42.58
76240;BME280;65044;52.35651427;14.53946114;2022-12-11T02:27:50;100507.48;;;16.86;42.33
76240;BME280;65044;52.35651427;14.53946114;2022-12-11T02:30:14;100507.86;;;17.01;42.16
76240;BME280;65044;52.35651427;14.53946114;2022-12-11T02:32:42;100504.33;;;17.19;42.42
76240;BME280;65044;52.35651427;14.53946114;2022-12-11T02:35:08;100500.88;;;16.83;42.57
76240;BME280;65044;52.35651427;14.53946114;2022-12-11T02:37:30;100500.66;;;16.80;42.54
76240;BME280;65044;52.35651427;14.53946114;2022-12-11T02:39:55;100504.01;;;16.96;42.53
76240;BME280;65044;52.35651427;14.53946114;2022-12-11T02:42:20;100504.38;;;16.71;42.65
76240;BME280;65044;52.35651427;14.53946114;2022-12-11T02:44:45;100502.85;;;17.06;42.60
76240;BME280;65044;52.35651427;14.53946114;2022-12-11T02:47:11;100498.72;;;17.06;42.14
76240;BME280;65044;52.35651427;14.53946114;2022-12-11T02:49:35;100498.73;;;16.73;42.38
76240;BME280;65044;52.35651427;14.53946114;2022-12-11T02:52:02;100498.40;;;17.25;41.74
76240;BME280;65044;52.35651427;14.53946114;2022-12-11T02:54:30;100496.64;;;17.39;41.43
76240;BME280;65044;52.35651427;14.53946114;2022-12-11T02:56:59;100496.42;;;17.47;41.43
76240;BME280;65044;52.35651427;14.53946114;2022-12-11T02:59:19;100493.76;;;17.21;41.58
76240;BME280;65044;52.35651427;14.53946114;2022-12-11T03:01:42;100488.75;;;17.22;41.41
76240;BME280;65044;52.35651427;14.53946114;2022-12-11T03:04:08;100487.50;;;17.14;41.71
76240;BME280;65044;52.35651427;14.53946114;2022-12-11T03:06:36;100487.88;;;17.12;41.44
76240;BME280;65044;52.35651427;14.53946114;2022-12-11T03:08:58;100484.13;;;17.04;41.64
76240;BME280;65044;52.35651427;14.53946114;2022-12-11T03:11:23;100481.12;;;16.85;42.06
76240;BME280;65044;52.35651427;14.53946114;2022-12-11T03:13:49;100480.88;;;16.80;42.33
76240;BME280;65044;52.35651427;14.53946114;2022-12-11T03:16:19;100482.61;;;16.87;41.59
76240;BME280;65044;52.35651427;14.53946114;2022-12-11T03:18:46;100479.03;;;17.08;41.55
76240;BME280;65044;52.35651427;14.53946114;2022-12-11T03:21:07;100482.15;;;17.18;41.86
76240;BME280;65044;52.35651427;14.53946114;2022-12-11T03:23:33;100477.67;;;17.08;41.93
76240;BME280;65044;52.35651427;14.53946114;2022-12-11T03:25:57;100477.95;;;17.13;42.13
76240;BME280;65044;52.35651427;14.53946114;2022-12-11T03:28:25;100472.88;;;16.77;42.58
76240;BME280;65044;52.35651427;14.53946114;2022-12-11T03:30:48;100473.56;;;16.90;42.13
76240;BME280;65044;52.35651427;14.53946114;2022-12-11T03:33:16;100477.30;;;16.73;42.40
76240;BME280;65044;52.35651427;14.53946114;2022-12-11T03:35:38;100476.50;;;17.30;42.47
76240;BME280;65044;52.35651427;14.53946114;2022-12-11T03:38:04;100473.71;;;16.86;42.49
76240;BME280;65044;52.35651427;14.53946114;2022-12-11T03:40:27;100474.76;;;16.79;42.26
76240;BME280;65044;52.35651427;14.53946114;2022-12-11T03:42:54;100479.67;;;17.00;42.23
76240;BME280;65044;52.35651427;14.53946114;2022-12-11T03:45:18;100479.16;;;17.18;41.93
76240;BME280;65044;52.35651427;14.53946114;2022-12-11T03:47:43;100477.31;;;17.37;41.68
76240;BME280;65044;52.35651427;14.53946114;2022-12-11T03:50:10;100474.77;;;17.41;41.78
76240;BME280;65044;52.35651427;14.53946114;2022-12-11T03:52:34;100474.82;;;17.49;41.65
76240;BME280;65044;52.35651427;14.53946114;2022-12-11T03:55:00;100474.19;;;17.11;41.84
76240;BME280;65044;52.35651427;14.53946114;2022-12-11T03:57:28;100468.26;;;17.28;41.91
76240;BME280;65044;52.35651427;14.53946114;2022-12-11T03:59:49;100469.01;;;17.31;41.78
76240;BME280;65044;52.35651427;14.53946114;2022-12-11T04:02:14;100470.59;;;17.25;41.94
76240;BME280;65044;52.35651427;14.53946114;2022-12-11T04:04:40;100471.60;;;16.94;41.86
76240;BME280;65044;52.35651427;14.53946114;2022-12-11T04:07:05;100476.26;;;16.95;42.40
76240;BME280;65044;52.35651427;14.53946114;2022-12-11T04:09:30;100480.63;;;16.93;42.37
76240;BME280;65044;52.35651427;14.53946114;2022-12-11T04:11:55;100483.55;;;16.94;42.43
76240;BME280;65044;52.35651427;14.53946114;2022-12-11T04:14:20;100484.99;;;16.91;42.53
76240;BME280;65044;52.35651427;14.53946114;2022-12-11T04:16:46;100489.40;;;16.94;42.59
76240;BME280;65044;52.35651427;14.53946114;2022-12-11T04:19:11;100489.64;;;17.15;42.20
76240;BME280;65044;52.35651427;14.53946114;2022-12-11T04:21:37;100490.41;;;17.17;42.02
76240;BME280;65044;52.35651427;14.53946114;2022-12-11T04:24:03;100489.83;;;17.15;42.10
76240;BME280;65044;52.35651427;14.53946114;2022-12-11T04:26:27;100487.46;;;17.23;42.15
76240;BME280;65044;52.35651427;14.53946114;2022-12-11T04:28:53;100484.06;;;16.86;42.58
76240;BME280;65044;52.35651427;14.53946114;2022-12-11T04:31:19;100481.95;;;16.77;42.74
76240;BME280;65044;52.35651427;14.53946114;2022-12-11T04:33:44;100477.69;;;16.54;43.08
76240;BME280;65044;52.35651427;14.53946114;2022-12-11T04:36:10;100477.48;;;16.93;42.57
76240;BME280;65044;52.35651427;14.53946114;2022-12-11T04:38:34;100476.02;;;17.45;42.09
76240;BME280;65044;52.35651427;14.53946114;2022-12-11T04:41:01;100473.90;;;17.20;41.75
76240;BME280;65044;52.35651427;14.53946114;2022-12-11T04:43:25;100474.00;;;17.50;41.61
76240;BME280;65044;52.35651427;14.53946114;2022-12-11T04:45:58;100474.63;;;17.41;41.44
76240;BME280;65044;52.35651427;14.53946114;2022-12-11T04:48:15;100471.43;;;17.46;41.76
76240;BME280;65044;52.35651427;14.53946114;2022-12-11T04:50:40;100465.02;;;17.27;41.68
76240;BME280;65044;52.35651427;14.53946114;2022-12-11T04:53:05;100465.10;;;17.49;41.62
76240;BME280;65044;52.35651427;14.53946114;2022-12-11T04:55:31;100465.75;;;17.44;41.77
76240;BME280;65044;52.35651427;14.53946114;2022-12-11T04:57:56;100468.58;;;17.49;41.67
76240;BME280;65044;52.35651427;14.53946114;2022-12-11T05:00:21;100470.90;;;16.96;42.06
76240;BME280;65044;52.35651427;14.53946114;2022-12-11T05:02:47;100467.85;;;17.09;42.22
76240;BME280;65044;52.35651427;14.53946114;2022-12-11T05:05:12;100467.39;;;17.32;42.15
76240;BME280;65044;52.35651427;14.53946114;2022-12-11T05:07:37;100468.68;;;16.99;42.31
76240;BME280;65044;52.35651427;14.53946114;2022-12-11T05:10:03;100465.74;;;17.13;41.53
76240;BME280;65044;52.35651427;14.53946114;2022-12-11T05:12:27;100467.02;;;16.97;42.16
76240;BME280;65044;52.35651427;14.53946114;2022-12-11T05:14:53;100467.01;;;17.11;42.02
76240;BME280;65044;52.35651427;14.53946114;2022-12-11T05:17:19;100466.51;;;17.29;41.88
76240;BME280;65044;52.35651427;14.53946114;2022-12-11T05:19:43;100463.83;;;17.11;42.03
76240;BME280;65044;52.35651427;14.53946114;2022-12-11T05:22:08;100464.82;;;16.99;42.28
76240;BME280;65044;52.35651427;14.53946114;2022-12-11T05:24:34;100465.37;;;16.94;42.21
76240;BME280;65044;52.35651427;14.53946114;2022-12-11T05:26:59;100464.86;;;16.84;42.42
76240;BME280;65044;52.35651427;14.53946114;2022-12-11T05:29:24;100462.82;;;16.73;42.71
76240;BME280;65044;52.35651427;14.53946114;2022-12-11T05:31:50;100459.54;;;17.19;42.36
76240;BME280;65044;52.35651427;14.53946114;2022-12-11T05:34:15;100457.64;;;17.28;41.93
76240;BME280;65044;52.35651427;14.53946114;2022-12-11T05:36:40;100454.28;;;17.49;41.60
76240;BME280;65044;52.35651427;14.53946114;2022-12-11T05:39:06;100454.75;;;17.59;41.44
76240;BME280;65044;52.35651427;14.53946114;2022-12-11T05:41:31;100450.97;;;17.79;41.55
76240;BME280;65044;52.35651427;14.53946114;2022-12-11T05:43:56;100449.83;;;17.36;41.60
76240;BME280;65044;52.35651427;14.53946114;2022-12-11T06:15:25;100443.36;;;17.15;41.25
76240;BME280;65044;52.35651427;14.53946114;2022-12-11T06:20:16;100440.99;;;17.18;41.16
76240;BME280;65044;52.35651427;14.53946114;2022-12-11T06:22:42;100446.23;;;17.28;40.97
76240;BME280;65044;52.35651427;14.53946114;2022-12-11T06:25:08;100447.44;;;17.30;41.36
76240;BME280;65044;52.35651427;14.53946114;2022-12-11T06:27:33;100449.37;;;16.98;41.74
76240;BME280;65044;52.35651427;14.53946114;2022-12-11T06:29:58;100451.45;;;17.25;41.87
76240;BME280;65044;52.35651427;14.53946114;2022-12-11T06:32:24;100454.14;;;17.56;41.48
76240;BME280;65044;52.35651427;14.53946114;2022-12-11T06:34:49;100458.03;;;17.75;41.22
76240;BME280;65044;52.35651427;14.53946114;2022-12-11T06:37:15;100452.39;;;17.34;41.14
76240;BME280;65044;52.35651427;14.53946114;2022-12-11T06:39:40;100447.30;;;17.81;41.09
76240;BME280;65044;52.35651427;14.53946114;2022-12-11T06:42:05;100450.99;;;17.73;41.06
76240;BME280;65044;52.35651427;14.53946114;2022-12-11T06:44:31;100446.12;;;17.45;41.19
76240;BME280;65044;52.35651427;14.53946114;2022-12-11T06:46:56;100444.59;;;17.64;41.26
76240;BME280;65044;52.35651427;14.53946114;2022-12-11T06:49:22;100443.14;;;17.22;41.52
76240;BME280;65044;52.35651427;14.53946114;2022-12-11T06:51:46;100443.65;;;17.34;41.72
76240;BME280;65044;52.35651427;14.53946114;2022-12-11T06:54:12;100441.85;;;17.28;41.85
76240;BME280;65044;52.35651427;14.53946114;2022-12-11T06:56:37;100444.25;;;17.10;42.13
76240;BME280;65044;52.35651427;14.53946114;2022-12-11T06:59:02;100449.36;;;16.71;42.40
76240;BME280;65044;52.35651427;14.53946114;2022-12-11T07:01:28;100452.18;;;16.96;42.23
76240;BME280;65044;52.35651427;14.53946114;2022-12-11T07:03:53;100454.23;;;16.94;42.26
76240;BME280;65044;52.35651427;14.53946114;2022-12-11T07:06:18;100455.59;;;16.85;42.39
76240;BME280;65044;52.35651427;14.53946114;2022-12-11T07:08:43;100460.38;;;17.18;41.89
76240;BME280;65044;52.35651427;14.53946114;2022-12-11T07:11:11;100461.51;;;17.18;41.92
76240;BME280;65044;52.35651427;14.53946114;2022-12-11T07:13:35;100457.93;;;17.25;41.84
76240;BME280;65044;52.35651427;14.53946114;2022-12-11T07:16:00;100455.63;;;17.09;42.12
76240;BME280;65044;52.35651427;14.53946114;2022-12-11T07:18:25;100456.85;;;16.89;42.25
76240;BME280;65044;52.35651427;14.53946114;2022-12-11T07:20:50;100454.23;;;16.88;42.40
76240;BME280;65044;52.35651427;14.53946114;2022-12-11T07:23:16;100453.00;;;16.92;42.30
76240;BME280;65044;52.35651427;14.53946114;2022-12-11T07:25:41;100458.44;;;17.06;42.44
76240;BME280;65044;52.35651427;14.53946114;2022-12-11T07:28:07;100458.62;;;16.91;42.43
76240;BME280;65044;52.35651427;14.53946114;2022-12-11T07:30:32;100458.78;;;17.21;41.99
76240;BME280;65044;52.35651427;14.53946114;2022-12-11T07:32:57;100458.90;;;17.37;41.76
76240;BME280;65044;52.35651427;14.53946114;2022-12-11T07:35:23;100462.68;;;17.48;41.58
76240;BME280;65044;52.35651427;14.53946114;2022-12-11T07:37:48;100465.19;;;17.60;40.86
76240;BME280;65044;52.35651427;14.53946114;2022-12-11T07:40:14;100468.07;;;17.58;39.98
76240;BME280;65044;52.35651427;14.53946114;2022-12-11T07:42:39;100466.71;;;17.60;39.14
76240;BME280;65044;52.35651427;14.53946114;2022-12-11T07:45:05;100469.70;;;17.63;38.56
76240;BME280;65044;52.35651427;14.53946114;2022-12-11T07:47:30;100465.51;;;16.72;27.67
76240;BME280;65044;52.35651427;14.53946114;2022-12-11T07:49:55;100465.13;;;15.95;25.08
76240;BME280;65044;52.35651427;14.53946114;2022-12-11T07:52:20;100474.55;;;15.24;24.44
76240;BME280;65044;52.35651427;14.53946114;2022-12-11T07:54:45;100473.22;;;15.02;23.53
76240;BME280;65044;52.35651427;14.53946114;2022-12-11T07:57:11;100478.14;;;14.95;23.81
76240;BME280;65044;52.35651427;14.53946114;2022-12-11T07:59:37;100477.46;;;14.85;23.98
76240;BME280;65044;52.35651427;14.53946114;2022-12-11T08:02:02;100476.00;;;14.17;24.24
76240;BME280;65044;52.35651427;14.53946114;2022-12-11T08:04:28;100476.45;;;14.54;24.10
76240;BME280;65044;52.35651427;14.53946114;2022-12-11T08:06:53;100476.95;;;13.74;24.85
76240;BME280;65044;52.35651427;14.53946114;2022-12-11T08:09:18;100479.89;;;14.73;30.07
76240;BME280;65044;52.35651427;14.53946114;2022-12-11T08:11:44;100480.88;;;15.57;32.13
76240;BME280;65044;52.35651427;14.53946114;2022-12-11T08:14:09;100479.78;;;15.91;31.68
76240;BME280;65044;52.35651427;14.53946114;2022-12-11T08:16:34;100473.80;;;16.73;31.60
76240;BME280;65044;52.35651427;14.53946114;2022-12-11T08:19:00;100476.26;;;16.84;31.57
76240;BME280;65044;52.35651427;14.53946114;2022-12-11T08:21:26;100479.97;;;17.44;31.47
76240;BME280;65044;52.35651427;14.53946114;2022-12-11T08:23:51;100484.37;;;17.60;31.49
76240;BME280;65044;52.35651427;14.53946114;2022-12-11T08:26:20;100484.64;;;18.14;31.60
76240;BME280;65044;52.35651427;14.53946114;2022-12-11T08:28:44;100476.27;;;18.34;31.64
76240;BME280;65044;52.35651427;14.53946114;2022-12-11T08:31:08;100475.98;;;17.89;32.04
76240;BME280;65044;52.35651427;14.53946114;2022-12-11T08:33:32;100475.85;;;18.01;32.22
76240;BME280;65044;52.35651427;14.53946114;2022-12-11T08:35:57;100477.03;;;18.19;32.28
76240;BME280;65044;52.35651427;14.53946114;2022-12-11T08:38:22;100481.16;;;18.31;32.37
76240;BME280;65044;52.35651427;14.53946114;2022-12-11T08:40:48;100479.26;;;18.81;33.29
76240;BME280;65044;52.35651427;14.53946114;2022-12-11T08:43:13;100483.22;;;18.32;34.40
76240;BME280;65044;52.35651427;14.53946114;2022-12-11T08:45:38;100482.54;;;17.97;34.63
76240;BME280;65044;52.35651427;14.53946114;2022-12-11T08:48:04;100486.79;;;18.27;34.60
76240;BME280;65044;52.35651427;14.53946114;2022-12-11T08:50:29;100483.95;;;18.09;34.92
76240;BME280;65044;52.35651427;14.53946114;2022-12-11T08:52:55;100482.86;;;18.08;35.12
76240;BME280;65044;52.35651427;14.53946114;2022-12-11T08:55:20;100481.11;;;18.08;35.41
76240;BME280;65044;52.35651427;14.53946114;2022-12-11T08:57:46;100481.66;;;18.01;35.62
76240;BME280;65044;52.35651427;14.53946114;2022-12-11T09:00:13;100484.71;;;17.99;35.68
76240;BME280;65044;52.35651427;14.53946114;2022-12-11T09:02:37;100486.23;;;17.95;35.87
76240;BME280;65044;52.35651427;14.53946114;2022-12-11T09:05:03;100483.67;;;18.16;35.63
76240;BME280;65044;52.35651427;14.53946114;2022-12-11T09:07:28;100483.10;;;17.98;36.00
76240;BME280;65044;52.35651427;14.53946114;2022-12-11T09:09:54;100481.73;;;17.96;35.87
76240;BME280;65044;52.35651427;14.53946114;2022-12-11T09:12:19;100478.37;;;18.10;35.71
76240;BME280;65044;52.35651427;14.53946114;2022-12-11T09:14:44;100476.95;;;17.94;35.91
76240;BME280;65044;52.35651427;14.53946114;2022-12-11T09:17:09;100475.77;;;17.88;36.08
76240;BME280;65044;52.35651427;14.53946114;2022-12-11T09:19:36;100476.84;;;17.73;36.25
76240;BME280;65044;52.35651427;14.53946114;2022-12-11T09:22:01;100476.75;;;18.10;36.36
76240;BME280;65044;52.35651427;14.53946114;2022-12-11T09:24:27;100479.41;;;17.87;36.38
76240;BME280;65044;52.35651427;14.53946114;2022-12-11T09:26:52;100474.56;;;17.89;36.32
76240;BME280;65044;52.35651427;14.53946114;2022-12-11T09:29:17;100474.22;;;17.68;36.61
76240;BME280;65044;52.35651427;14.53946114;2022-12-11T09:31:43;100473.66;;;17.62;36.72
76240;BME280;65044;52.35651427;14.53946114;2022-12-11T09:34:12;100471.75;;;17.32;36.84
76240;BME280;65044;52.35651427;14.53946114;2022-12-11T09:36:34;100467.52;;;17.55;37.15
76240;BME280;65044;52.35651427;14.53946114;2022-12-11T09:39:00;100467.64;;;17.38;37.13
76240;BME280;65044;52.35651427;14.53946114;2022-12-11T09:41:33;100466.19;;;17.22;37.32
76240;BME280;65044;52.35651427;14.53946114;2022-12-11T09:43:56;100460.25;;;17.42;37.42
76240;BME280;65044;52.35651427;14.53946114;2022-12-11T09:46:16;100458.59;;;17.33;37.57
76240;BME280;65044;52.35651427;14.53946114;2022-12-11T09:48:44;100454.34;;;17.22;37.77
76240;BME280;65044;52.35651427;14.53946114;2022-12-11T09:51:13;100452.40;;;17.02;38.04
76240;BME280;65044;52.35651427;14.53946114;2022-12-11T09:53:33;100452.57;;;16.77;38.12
76240;BME280;65044;52.35651427;14.53946114;2022-12-11T09:56:02;100450.07;;;17.20;38.24
76240;BME280;65044;52.35651427;14.53946114;2022-12-11T09:58:26;100444.94;;;16.63;38.74
76240;BME280;65044;52.35651427;14.53946114;2022-12-11T10:00:50;100443.71;;;16.46;39.06
76240;BME280;65044;52.35651427;14.53946114;2022-12-11T10:03:32;100441.90;;;16.27;38.73
76240;BME280;65044;52.35651427;14.53946114;2022-12-11T10:05:45;100442.45;;;16.33;39.23
76240;BME280;65044;52.35651427;14.53946114;2022-12-11T10:08:10;100441.55;;;16.04;39.07
76240;BME280;65044;52.35651427;14.53946114;2022-12-11T10:10:37;100438.05;;;16.65;38.64
76240;BME280;65044;52.35651427;14.53946114;2022-12-11T10:13:00;100433.77;;;16.49;39.04
76240;BME280;65044;52.35651427;14.53946114;2022-12-11T10:15:32;100431.63;;;16.58;38.76
76240;BME280;65044;52.35651427;14.53946114;2022-12-11T10:17:46;100427.32;;;16.75;38.01
76240;BME280;65044;52.35651427;14.53946114;2022-12-11T10:20:19;100424.34;;;16.45;38.33
76240;BME280;65044;52.35651427;14.53946114;2022-12-11T10:22:36;100424.76;;;16.45;38.80
76240;BME280;65044;52.35651427;14.53946114;2022-12-11T10:25:03;100424.18;;;16.45;37.65
76240;BME280;65044;52.35651427;14.53946114;2022-12-11T10:27:29;100421.12;;;16.20;38.88
76240;BME280;65044;52.35651427;14.53946114;2022-12-11T10:30:00;100419.56;;;16.29;39.55
76240;BME280;65044;52.35651427;14.53946114;2022-12-11T10:32:21;100415.45;;;16.50;39.48
76240;BME280;65044;52.35651427;14.53946114;2022-12-11T10:34:46;100417.05;;;16.14;39.05
76240;BME280;65044;52.35651427;14.53946114;2022-12-11T10:37:09;100415.78;;;16.44;39.60
76240;BME280;65044;52.35651427;14.53946114;2022-12-11T10:39:34;100412.69;;;16.43;39.71
76240;BME280;65044;52.35651427;14.53946114;2022-12-11T10:42:01;100410.28;;;16.53;39.61
76240;BME280;65044;52.35651427;14.53946114;2022-12-11T10:44:27;100411.62;;;16.32;39.13
76240;BME280;65044;52.35651427;14.53946114;2022-12-11T10:47:02;100409.21;;;16.69;39.22
76240;BME280;65044;52.35651427;14.53946114;2022-12-11T10:49:24;100404.48;;;16.28;39.48
76240;BME280;65044;52.35651427;14.53946114;2022-12-11T10:51:42;100404.05;;;16.16;40.25
76240;BME280;65044;52.35651427;14.53946114;2022-12-11T10:54:16;100399.63;;;16.19;40.23
76240;BME280;65044;52.35651427;14.53946114;2022-12-11T10:56:34;100398.73;;;16.21;40.27
76240;BME280;65044;52.35651427;14.53946114;2022-12-11T10:58:59;100396.56;;;16.02;39.90
76240;BME280;65044;52.35651427;14.53946114;2022-12-11T11:01:26;100395.22;;;16.36;40.47
76240;BME280;65044;52.35651427;14.53946114;2022-12-11T11:03:56;100390.04;;;16.91;39.23
76240;BME280;65044;52.35651427;14.53946114;2022-12-11T11:06:17;100381.24;;;17.36;38.66
76240;BME280;65044;52.35651427;14.53946114;2022-12-11T11:08:41;100377.86;;;17.66;37.90
76240;BME280;65044;52.35651427;14.53946114;2022-12-11T11:11:05;100377.17;;;17.97;37.99
76240;BME280;65044;52.35651427;14.53946114;2022-12-11T11:13:31;100372.34;;;18.01;37.55
76240;BME280;65044;52.35651427;14.53946114;2022-12-11T11:16:00;100370.64;;;17.95;37.23
76240;BME280;65044;52.35651427;14.53946114;2022-12-11T11:18:25;100370.69;;;18.09;36.92
76240;BME280;65044;52.35651427;14.53946114;2022-12-11T11:20:47;100368.23;;;18.54;36.88
76240;BME280;65044;52.35651427;14.53946114;2022-12-11T11:23:14;100365.97;;;18.40;36.74
76240;BME280;65044;52.35651427;14.53946114;2022-12-11T11:25:37;100367.43;;;18.50;36.26
76240;BME280;65044;52.35651427;14.53946114;2022-12-11T11:28:05;100368.42;;;18.61;36.19
76240;BME280;65044;52.35651427;14.53946114;2022-12-11T11:30:32;100365.40;;;18.48;36.58
76240;BME280;65044;52.35651427;14.53946114;2022-12-11T11:32:56;100362.15;;;18.25;36.29
76240;BME280;65044;52.35651427;14.53946114;2022-12-11T11:35:23;100361.43;;;18.33;36.76
76240;BME280;65044;52.35651427;14.53946114;2022-12-11T11:37:57;100358.21;;;17.98;35.99
76240;BME280;65044;52.35651427;14.53946114;2022-12-11T11:40:16;100356.73;;;17.57;37.60
76240;BME280;65044;52.35651427;14.53946114;2022-12-11T11:42:42;100359.20;;;17.42;37.66
76240;BME280;65044;52.35651427;14.53946114;2022-12-11T11:45:05;100363.37;;;17.74;37.28
76240;BME280;65044;52.35651427;14.53946114;2022-12-11T11:47:30;100362.18;;;17.65;37.89
76240;BME280;65044;52.35651427;14.53946114;2022-12-11T11:49:59;100362.35;;;18.04;37.92
76240;BME280;65044;52.35651427;14.53946114;2022-12-11T11:52:23;100361.10;;;17.77;37.79
76240;BME280;65044;52.35651427;14.53946114;2022-12-11T11:54:49;100363.53;;;18.04;37.42
76240;BME280;65044;52.35651427;14.53946114;2022-12-11T11:57:14;100358.77;;;17.72;37.24
76240;BME280;65044;52.35651427;14.53946114;2022-12-11T11:59:40;100357.01;;;17.62;37.93
76240;BME280;65044;52.35651427;14.53946114;2022-12-11T12:01:59;100353.64;;;17.81;38.12
76240;BME280;65044;52.35651427;14.53946114;2022-12-11T12:04:30;100350.99;;;17.49;38.13
76240;BME280;65044;52.35651427;14.53946114;2022-12-11T12:06:58;100350.63;;;17.38;38.28
76240;BME280;65044;52.35651427;14.53946114;2022-12-11T12:09:25;100350.02;;;17.44;38.52
76240;BME280;65044;52.35651427;14.53946114;2022-12-11T12:11:47;100347.62;;;16.94;38.22
76240;BME280;65044;52.35651427;14.53946114;2022-12-11T12:14:13;100348.54;;;17.14;38.71
76240;BME280;65044;52.35651427;14.53946114;2022-12-11T12:16:39;100346.46;;;17.07;39.52
76240;BME280;65044;52.35651427;14.53946114;2022-12-11T12:19:02;100344.59;;;16.72;39.33
76240;BME280;65044;52.35651427;14.53946114;2022-12-11T12:21:29;100343.55;;;16.93;39.77
76240;BME280;65044;52.35651427;14.53946114;2022-12-11T12:23:59;100349.50;;;16.86;40.13
76240;BME280;65044;52.35651427;14.53946114;2022-12-11T12:26:20;100355.19;;;16.64;40.36
76240;BME280;65044;52.35651427;14.53946114;2022-12-11T12:28:45;100357.58;;;16.46;40.63
76240;BME280;65044;52.35651427;14.53946114;2022-12-11T12:31:15;100357.74;;;16.36;40.92
76240;BME280;65044;52.35651427;14.53946114;2022-12-11T12:33:39;100352.90;;;16.42;40.18
76240;BME280;65044;52.35651427;14.53946114;2022-12-11T12:36:01;100349.29;;;16.15;40.78
76240;BME280;65044;52.35651427;14.53946114;2022-12-11T12:38:25;100346.36;;;16.14;39.95
76240;BME280;65044;52.35651427;14.53946114;2022-12-11T12:40:55;100342.05;;;17.18;39.99
76240;BME280;65044;52.35651427;14.53946114;2022-12-11T12:43:28;100335.96;;;17.59;39.11
76240;BME280;65044;52.35651427;14.53946114;2022-12-11T12:45:42;100332.44;;;17.18;39.20
76240;BME280;65044;52.35651427;14.53946114;2022-12-11T12:48:01;100328.95;;;17.19;38.78
