sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
48778;BME280;34578;0.000;0.000;2022-12-11T00:04:10;95917.16;;;17.59;52.50
48778;BME280;34578;0.000;0.000;2022-12-11T00:09:11;95916.31;;;17.58;52.56
48778;BME280;34578;0.000;0.000;2022-12-11T00:14:12;95913.81;;;17.57;52.67
48778;BME280;34578;0.000;0.000;2022-12-11T00:19:12;95912.09;;;17.57;52.38
48778;BME280;34578;0.000;0.000;2022-12-11T00:24:12;95917.19;;;17.56;52.62
48778;BME280;34578;0.000;0.000;2022-12-11T00:29:13;95903.69;;;17.57;52.81
48778;BME280;34578;0.000;0.000;2022-12-11T00:34:14;95920.50;;;17.61;53.22
48778;BME280;34578;0.000;0.000;2022-12-11T00:39:14;95912.13;;;17.56;52.50
48778;BME280;34578;0.000;0.000;2022-12-11T00:44:14;95926.44;;;17.60;52.82
48778;BME280;34578;0.000;0.000;2022-12-11T00:49:15;95929.81;;;17.60;52.40
48778;BME280;34578;0.000;0.000;2022-12-11T00:54:16;95943.28;;;17.61;52.32
48778;BME280;34578;0.000;0.000;2022-12-11T00:59:16;95937.41;;;17.57;52.46
48778;BME280;34578;0.000;0.000;2022-12-11T01:04:16;95936.56;;;17.58;51.78
48778;BME280;34578;0.000;0.000;2022-12-11T01:09:17;95943.31;;;17.56;52.88
48778;BME280;34578;0.000;0.000;2022-12-11T01:14:37;95933.22;;;17.56;52.15
48778;BME280;34578;0.000;0.000;2022-12-11T01:19:37;95948.41;;;17.55;52.56
48778;BME280;34578;0.000;0.000;2022-12-11T01:24:37;95949.25;;;17.55;52.48
48778;BME280;34578;0.000;0.000;2022-12-11T01:29:38;95962.75;;;17.56;52.83
48778;BME280;34578;0.000;0.000;2022-12-11T01:34:38;95967.81;;;17.56;52.40
48778;BME280;34578;0.000;0.000;2022-12-11T01:39:38;95971.13;;;17.59;52.40
48778;BME280;34578;0.000;0.000;2022-12-11T01:49:40;95984.63;;;17.60;52.32
48778;BME280;34578;0.000;0.000;2022-12-11T01:54:42;95988.84;;;17.61;52.71
48778;BME280;34578;0.000;0.000;2022-12-11T01:59:44;95986.34;;;17.58;52.50
48778;BME280;34578;0.000;0.000;2022-12-11T02:04:46;95986.34;;;17.58;52.69
48778;BME280;34578;0.000;0.000;2022-12-11T02:09:47;95986.34;;;17.58;52.67
48778;BME280;34578;0.000;0.000;2022-12-11T02:20:00;95995.66;;;17.56;52.64
48778;BME280;34578;0.000;0.000;2022-12-11T02:25:15;95979.63;;;17.57;52.71
48778;BME280;34578;0.000;0.000;2022-12-11T02:30:18;95984.66;;;17.57;52.51
48778;BME280;34578;0.000;0.000;2022-12-11T02:35:30;95979.63;;;17.54;52.20
48778;BME280;34578;0.000;0.000;2022-12-11T02:40:34;95977.91;;;17.59;52.88
48778;BME280;34578;0.000;0.000;2022-12-11T02:45:38;95988.00;;;17.62;52.41
48778;BME280;34578;0.000;0.000;2022-12-11T02:50:44;95990.56;;;17.60;52.84
48778;BME280;34578;0.000;0.000;2022-12-11T02:55:46;95988.03;;;17.59;52.24
48778;BME280;34578;0.000;0.000;2022-12-11T03:00:50;95972.88;;;17.56;52.59
48778;BME280;34578;0.000;0.000;2022-12-11T03:05:50;95976.22;;;17.58;52.72
48778;BME280;34578;0.000;0.000;2022-12-11T03:10:50;95976.22;;;17.58;52.76
48778;BME280;34578;0.000;0.000;2022-12-11T03:21:07;95982.16;;;17.57;52.37
48778;BME280;34578;0.000;0.000;2022-12-11T03:26:11;95969.50;;;17.54;52.53
48778;BME280;34578;0.000;0.000;2022-12-11T03:31:35;95973.69;;;17.55;52.53
48778;BME280;34578;0.000;0.000;2022-12-11T03:36:38;95986.38;;;17.52;52.64
48778;BME280;34578;0.000;0.000;2022-12-11T03:41:40;95984.69;;;17.54;52.32
48778;BME280;34578;0.000;0.000;2022-12-11T03:46:44;95974.56;;;17.57;52.46
48778;BME280;34578;0.000;0.000;2022-12-11T03:51:47;95975.41;;;17.56;53.01
48778;BME280;34578;0.000;0.000;2022-12-11T03:56:52;95972.88;;;17.56;53.10
48778;BME280;34578;0.000;0.000;2022-12-11T04:01:54;95974.56;;;17.57;53.01
48778;BME280;34578;0.000;0.000;2022-12-11T04:06:54;95981.28;;;17.58;53.05
48778;BME280;34578;0.000;0.000;2022-12-11T04:11:55;95988.06;;;17.56;52.94
48778;BME280;34578;0.000;0.000;2022-12-11T04:16:58;95986.34;;;17.55;53.14
48778;BME280;34578;0.000;0.000;2022-12-11T04:21:59;95980.47;;;17.53;53.01
48778;BME280;34578;0.000;0.000;2022-12-11T04:27:18;95979.69;;;17.48;52.61
48778;BME280;34578;0.000;0.000;2022-12-11T04:32:38;95977.97;;;17.50;53.08
48778;BME280;34578;0.000;0.000;2022-12-11T04:37:39;95986.38;;;17.52;52.80
48778;BME280;34578;0.000;0.000;2022-12-11T04:42:40;95980.47;;;17.51;53.17
48778;BME280;34578;0.000;0.000;2022-12-11T04:47:40;95974.59;;;17.51;53.33
48778;BME280;34578;0.000;0.000;2022-12-11T04:52:41;95969.50;;;17.54;53.32
48778;BME280;34578;0.000;0.000;2022-12-11T04:57:42;95977.03;;;17.58;53.13
48778;BME280;34578;0.000;0.000;2022-12-11T05:02:42;95968.63;;;17.58;52.99
48778;BME280;34578;0.000;0.000;2022-12-11T05:07:43;95968.59;;;17.61;52.47
48778;BME280;34578;0.000;0.000;2022-12-11T05:12:43;95965.25;;;17.59;52.32
48778;BME280;34578;0.000;0.000;2022-12-11T05:17:44;95959.38;;;17.57;53.23
48778;BME280;34578;0.000;0.000;2022-12-11T05:22:44;95962.72;;;17.57;52.85
48778;BME280;34578;0.000;0.000;2022-12-11T05:27:44;95961.94;;;17.52;52.86
48778;BME280;34578;0.000;0.000;2022-12-11T05:32:45;95967.81;;;17.53;52.96
48778;BME280;34578;0.000;0.000;2022-12-11T05:37:45;95955.16;;;17.53;52.93
48778;BME280;34578;0.000;0.000;2022-12-11T05:42:46;95954.31;;;17.54;53.01
48778;BME280;34578;0.000;0.000;2022-12-11T05:47:46;95957.69;;;17.53;52.90
48778;BME280;34578;0.000;0.000;2022-12-11T05:52:46;95953.50;;;17.52;53.04
48778;BME280;34578;0.000;0.000;2022-12-11T05:57:47;95952.69;;;17.50;53.13
48778;BME280;34578;0.000;0.000;2022-12-11T06:02:47;95950.09;;;17.53;52.97
48778;BME280;34578;0.000;0.000;2022-12-11T06:07:47;95945.09;;;17.48;53.23
48778;BME280;34578;0.000;0.000;2022-12-11T06:12:48;95944.25;;;17.48;53.06
48778;BME280;34578;0.000;0.000;2022-12-11T06:17:48;95955.16;;;17.54;52.75
48778;BME280;34578;0.000;0.000;2022-12-11T06:22:49;95955.97;;;17.58;52.69
48778;BME280;34578;0.000;0.000;2022-12-11T06:27:49;95942.47;;;17.57;52.65
48778;BME280;34578;0.000;0.000;2022-12-11T06:32:50;95935.78;;;17.53;52.41
48778;BME280;34578;0.000;0.000;2022-12-11T06:37:50;95939.84;;;17.66;52.52
48778;BME280;34578;0.000;0.000;2022-12-11T06:42:50;95934.69;;;17.75;52.07
48778;BME280;34578;0.000;0.000;2022-12-11T06:47:51;95930.50;;;17.76;51.89
48778;BME280;34578;0.000;0.000;2022-12-11T06:52:51;95943.19;;;17.73;52.78
48778;BME280;34578;0.000;0.000;2022-12-11T06:57:51;95942.38;;;17.68;50.02
48778;BME280;34578;0.000;0.000;2022-12-11T07:02:52;95944.31;;;17.39;50.44
48778;BME280;34578;0.000;0.000;2022-12-11T07:07:53;95937.63;;;17.29;51.14
48778;BME280;34578;0.000;0.000;2022-12-11T07:12:54;95942.75;;;17.20;51.31
48778;BME280;34578;0.000;0.000;2022-12-11T07:17:54;95946.13;;;17.19;51.31
48778;BME280;34578;0.000;0.000;2022-12-11T07:22:54;95957.09;;;17.16;51.36
48778;BME280;34578;0.000;0.000;2022-12-11T07:27:55;95962.97;;;17.20;51.16
48778;BME280;34578;0.000;0.000;2022-12-11T07:32:55;95959.59;;;17.21;51.40
48778;BME280;34578;0.000;0.000;2022-12-11T07:37:56;95965.53;;;17.17;51.08
48778;BME280;34578;0.000;0.000;2022-12-11T07:42:57;95973.94;;;17.17;51.08
48778;BME280;34578;0.000;0.000;2022-12-11T07:47:58;95970.59;;;17.17;51.03
48778;BME280;34578;0.000;0.000;2022-12-11T07:52:58;95969.75;;;17.16;50.69
48778;BME280;34578;0.000;0.000;2022-12-11T07:57:59;95976.50;;;17.13;51.12
48778;BME280;34578;0.000;0.000;2022-12-11T08:02:59;95974.81;;;17.18;51.12
48778;BME280;34578;0.000;0.000;2022-12-11T08:07:59;95980.75;;;17.11;49.69
48778;BME280;34578;0.000;0.000;2022-12-11T08:13:00;95974.91;;;17.03;50.35
48778;BME280;34578;0.000;0.000;2022-12-11T08:18:00;95978.25;;;17.06;50.02
48778;BME280;34578;0.000;0.000;2022-12-11T08:23:01;95977.41;;;17.10;50.20
48778;BME280;34578;0.000;0.000;2022-12-11T08:28:02;95947.13;;;16.98;50.28
48778;BME280;34578;0.000;0.000;2022-12-11T08:33:02;95983.38;;;16.97;47.51
48778;BME280;34578;0.000;0.000;2022-12-11T08:38:03;95976.53;;;17.10;49.46
48778;BME280;34578;0.000;0.000;2022-12-11T08:43:03;95976.56;;;17.07;50.42
48778;BME280;34578;0.000;0.000;2022-12-11T08:48:04;95978.25;;;17.08;50.61
48778;BME280;34578;0.000;0.000;2022-12-11T08:53:04;95984.16;;;17.05;50.16
48778;BME280;34578;0.000;0.000;2022-12-11T08:58:05;95971.50;;;17.10;49.43
48778;BME280;34578;0.000;0.000;2022-12-11T09:03:05;95972.34;;;17.09;49.78
48778;BME280;34578;0.000;0.000;2022-12-11T09:08:05;95972.34;;;17.10;48.15
48778;BME280;34578;0.000;0.000;2022-12-11T09:13:06;95956.22;;;17.22;49.83
48778;BME280;34578;0.000;0.000;2022-12-11T09:18:07;95949.69;;;16.94;45.97
48778;BME280;34578;0.000;0.000;2022-12-11T09:23:07;95953.34;;;16.30;39.31
48778;BME280;34578;0.000;0.000;2022-12-11T09:28:08;95956.72;;;16.41;39.99
48778;BME280;34578;0.000;0.000;2022-12-11T09:33:08;95948.25;;;16.47;44.26
48778;BME280;34578;0.000;0.000;2022-12-11T09:38:09;95940.59;;;16.59;45.15
48778;BME280;34578;0.000;0.000;2022-12-11T09:43:27;95944.81;;;16.61;46.71
48778;BME280;34578;0.000;0.000;2022-12-11T09:48:32;95932.19;;;16.64;46.84
48778;BME280;34578;0.000;0.000;2022-12-11T09:53:34;95935.50;;;16.72;47.05
48778;BME280;34578;0.000;0.000;2022-12-11T10:04:13;95905.16;;;16.75;47.69
48778;BME280;34578;0.000;0.000;2022-12-11T10:09:26;95894.22;;;16.73;47.27
48778;BME280;34578;0.000;0.000;2022-12-11T10:14:39;95886.56;;;16.80;47.53
48778;BME280;34578;0.000;0.000;2022-12-11T10:19:43;95877.34;;;16.77;47.92
48778;BME280;34578;0.000;0.000;2022-12-11T10:35:41;95859.69;;;16.71;43.85
48778;BME280;34578;0.000;0.000;2022-12-11T10:41:09;95844.41;;;16.82;45.65
48778;BME280;34578;0.000;0.000;2022-12-11T10:46:11;95837.59;;;16.95;46.13
48778;BME280;34578;0.000;0.000;2022-12-11T10:51:13;95842.59;;;17.01;46.56
48778;BME280;34578;0.000;0.000;2022-12-11T10:56:14;95833.34;;;17.00;47.10
48778;BME280;34578;0.000;0.000;2022-12-11T11:01:19;95819.84;;;17.02;46.76
48778;BME280;34578;0.000;0.000;2022-12-11T11:06:21;95818.13;;;17.03;46.88
48778;BME280;34578;0.000;0.000;2022-12-11T11:11:30;95816.41;;;17.06;45.85
48778;BME280;34578;0.000;0.000;2022-12-11T11:16:35;95811.34;;;17.08;46.19
48778;BME280;34578;0.000;0.000;2022-12-11T11:21:36;95802.94;;;17.06;46.26
48778;BME280;34578;0.000;0.000;2022-12-11T11:26:36;95808.00;;;17.06;46.51
48778;BME280;34578;0.000;0.000;2022-12-11T11:31:37;95797.09;;;17.01;46.72
48778;BME280;34578;0.000;0.000;2022-12-11T11:36:37;95784.41;;;17.05;46.21
48778;BME280;34578;0.000;0.000;2022-12-11T11:42:14;95792.78;;;17.09;45.93
48778;BME280;34578;0.000;0.000;2022-12-11T11:47:21;95787.06;;;16.93;42.26
48778;BME280;34578;0.000;0.000;2022-12-11T11:57:34;95786.06;;;17.05;47.22
48778;BME280;34578;0.000;0.000;2022-12-11T12:02:36;95775.97;;;17.05;47.42
48778;BME280;34578;0.000;0.000;2022-12-11T12:07:48;95778.47;;;17.08;47.28
48778;BME280;34578;0.000;0.000;2022-12-11T12:13:08;95777.50;;;17.21;46.65
48778;BME280;34578;0.000;0.000;2022-12-11T12:18:40;95775.72;;;17.32;46.67
48778;BME280;34578;0.000;0.000;2022-12-11T12:29:54;95771.19;;;17.59;42.41
48778;BME280;34578;0.000;0.000;2022-12-11T12:35:13;95786.41;;;17.56;44.61
48778;BME280;34578;0.000;0.000;2022-12-11T12:40:25;95783.00;;;17.60;46.80
48778;BME280;34578;0.000;0.000;2022-12-11T12:50:39;95786.19;;;17.77;43.04
48778;BME280;34578;0.000;0.000;2022-12-11T12:55:42;95787.13;;;17.69;42.80
48778;BME280;34578;0.000;0.000;2022-12-11T13:00:42;95789.59;;;17.75;42.99
48778;BME280;34578;0.000;0.000;2022-12-11T13:05:52;95790.41;;;17.77;42.76
48778;BME280;34578;0.000;0.000;2022-12-11T13:11:00;95800.47;;;17.80;42.78
48778;BME280;34578;0.000;0.000;2022-12-11T13:16:35;95801.28;;;17.83;42.37
48778;BME280;34578;0.000;0.000;2022-12-11T13:21:36;95802.94;;;17.84;42.75
48778;BME280;34578;0.000;0.000;2022-12-11T13:26:41;95793.78;;;17.76;43.75
48778;BME280;34578;0.000;0.000;2022-12-11T13:31:43;95788.91;;;17.61;45.30
48778;BME280;34578;0.000;0.000;2022-12-11T13:36:51;95798.03;;;17.74;42.37
48778;BME280;34578;0.000;0.000;2022-12-11T13:42:05;95802.19;;;17.78;45.83
48778;BME280;34578;0.000;0.000;2022-12-11T13:47:13;95805.47;;;17.86;43.89
48778;BME280;34578;0.000;0.000;2022-12-11T13:52:17;95818.94;;;17.91;41.21
48778;BME280;34578;0.000;0.000;2022-12-11T13:57:23;95825.72;;;17.87;44.32
48778;BME280;34578;0.000;0.000;2022-12-11T14:02:34;95824.97;;;17.78;44.29
48778;BME280;34578;0.000;0.000;2022-12-11T14:07:41;95825.03;;;17.75;43.73
48778;BME280;34578;0.000;0.000;2022-12-11T14:17:59;95834.22;;;17.82;45.68
48778;BME280;34578;0.000;0.000;2022-12-11T14:23:21;95835.16;;;17.73;45.51
48778;BME280;34578;0.000;0.000;2022-12-11T14:28:23;95846.09;;;17.75;45.12
48778;BME280;34578;0.000;0.000;2022-12-11T14:33:46;95847.81;;;17.72;43.80
48778;BME280;34578;0.000;0.000;2022-12-11T14:38:55;95847.00;;;17.71;43.04
48778;BME280;34578;0.000;0.000;2022-12-11T14:43:58;95852.88;;;17.75;43.49
48778;BME280;34578;0.000;0.000;2022-12-11T14:49:04;95851.97;;;17.79;44.23
48778;BME280;34578;0.000;0.000;2022-12-11T14:54:16;95862.00;;;17.88;44.14
48778;BME280;34578;0.000;0.000;2022-12-11T14:59:20;95862.78;;;17.94;44.63
48778;BME280;34578;0.000;0.000;2022-12-11T15:04:26;95858.47;;;17.99;44.17
48778;BME280;34578;0.000;0.000;2022-12-11T15:09:36;95851.84;;;17.89;45.21
48778;BME280;34578;0.000;0.000;2022-12-11T15:14:49;95850.13;;;17.94;45.69
48778;BME280;34578;0.000;0.000;2022-12-11T15:20:00;95845.00;;;17.96;44.63
48778;BME280;34578;0.000;0.000;2022-12-11T15:25:02;95832.34;;;17.96;43.54
48778;BME280;34578;0.000;0.000;2022-12-11T15:30:30;95829.06;;;17.91;44.43
48778;BME280;34578;0.000;0.000;2022-12-11T15:35:31;95830.84;;;17.80;45.11
48778;BME280;34578;0.000;0.000;2022-12-11T15:40:31;95832.56;;;17.78;44.43
48778;BME280;34578;0.000;0.000;2022-12-11T15:45:31;95838.53;;;17.74;43.35
48778;BME280;34578;0.000;0.000;2022-12-11T15:50:32;95832.63;;;17.75;43.48
48778;BME280;34578;0.000;0.000;2022-12-11T15:55:32;95832.69;;;17.70;42.77
48778;BME280;34578;0.000;0.000;2022-12-11T16:00:34;95828.38;;;17.75;42.26
48778;BME280;34578;0.000;0.000;2022-12-11T16:05:34;95837.75;;;17.70;43.22
48778;BME280;34578;0.000;0.000;2022-12-11T16:10:35;95831.94;;;17.61;42.36
48778;BME280;34578;0.000;0.000;2022-12-11T16:15:41;95836.94;;;17.67;43.14
48778;BME280;34578;0.000;0.000;2022-12-11T16:20:43;95843.63;;;17.72;43.80
48778;BME280;34578;0.000;0.000;2022-12-11T16:25:45;95841.09;;;17.71;44.41
48778;BME280;34578;0.000;0.000;2022-12-11T16:30:46;95841.06;;;17.74;44.32
48778;BME280;34578;0.000;0.000;2022-12-11T16:35:47;95841.03;;;17.77;44.22
48778;BME280;34578;0.000;0.000;2022-12-11T16:40:47;95841.06;;;17.74;44.13
48778;BME280;34578;0.000;0.000;2022-12-11T16:45:52;95835.97;;;17.75;44.42
48778;BME280;34578;0.000;0.000;2022-12-11T16:50:53;95824.19;;;17.74;44.03
48778;BME280;34578;0.000;0.000;2022-12-11T16:55:54;95820.81;;;17.74;43.71
48778;BME280;34578;0.000;0.000;2022-12-11T17:00:54;95809.84;;;17.75;43.73
48778;BME280;34578;0.000;0.000;2022-12-11T17:06:04;95808.13;;;17.78;44.77
48778;BME280;34578;0.000;0.000;2022-12-11T17:11:06;95808.94;;;17.79;45.10
48778;BME280;34578;0.000;0.000;2022-12-11T17:16:11;95808.06;;;17.81;44.24
48778;BME280;34578;0.000;0.000;2022-12-11T17:21:15;95800.41;;;17.84;42.91
48778;BME280;34578;0.000;0.000;2022-12-11T17:26:17;95794.59;;;17.79;46.05
48778;BME280;34578;0.000;0.000;2022-12-11T17:31:18;95802.19;;;17.78;46.10
48778;BME280;34578;0.000;0.000;2022-12-11T17:36:20;95803.91;;;17.76;45.61
48778;BME280;34578;0.000;0.000;2022-12-11T17:41:20;95803.09;;;17.74;44.44
48778;BME280;34578;0.000;0.000;2022-12-11T17:46:24;95795.41;;;17.83;44.59
48778;BME280;34578;0.000;0.000;2022-12-11T17:51:24;95808.91;;;17.82;45.05
48778;BME280;34578;0.000;0.000;2022-12-11T17:56:25;95812.28;;;17.81;44.24
48778;BME280;34578;0.000;0.000;2022-12-11T18:01:25;95807.25;;;17.78;45.04
48778;BME280;34578;0.000;0.000;2022-12-11T18:06:27;95796.38;;;17.73;44.37
48778;BME280;34578;0.000;0.000;2022-12-11T18:11:27;95806.31;;;17.86;42.14
48778;BME280;34578;0.000;0.000;2022-12-11T18:16:33;95803.75;;;17.88;42.04
48778;BME280;34578;0.000;0.000;2022-12-11T18:21:35;95802.13;;;17.84;43.49
48778;BME280;34578;0.000;0.000;2022-12-11T18:26:39;95810.59;;;17.80;43.83
48778;BME280;34578;0.000;0.000;2022-12-11T18:31:42;95800.41;;;17.87;42.43
48778;BME280;34578;0.000;0.000;2022-12-11T18:36:42;95805.47;;;17.86;43.66
48778;BME280;34578;0.000;0.000;2022-12-11T18:41:43;95807.25;;;17.78;42.84
48778;BME280;34578;0.000;0.000;2022-12-11T18:46:43;95802.19;;;17.78;42.58
48778;BME280;34578;0.000;0.000;2022-12-11T18:51:44;95808.13;;;17.77;43.61
48778;BME280;34578;0.000;0.000;2022-12-11T18:56:44;95809.84;;;17.75;43.80
48778;BME280;34578;0.000;0.000;2022-12-11T19:01:45;95819.94;;;17.76;43.82
48778;BME280;34578;0.000;0.000;2022-12-11T19:06:45;95821.63;;;17.77;43.75
48778;BME280;34578;0.000;0.000;2022-12-11T19:11:46;95827.50;;;17.78;43.74
48778;BME280;34578;0.000;0.000;2022-12-11T19:16:46;95824.94;;;17.82;43.00
48778;BME280;34578;0.000;0.000;2022-12-11T19:21:48;95818.94;;;17.91;42.83
48778;BME280;34578;0.000;0.000;2022-12-11T19:26:48;95829.06;;;17.91;43.73
48778;BME280;34578;0.000;0.000;2022-12-11T19:31:49;95829.13;;;17.85;44.85
48778;BME280;34578;0.000;0.000;2022-12-11T19:36:50;95833.44;;;17.77;46.13
48778;BME280;34578;0.000;0.000;2022-12-11T19:41:51;95828.38;;;17.75;44.78
48778;BME280;34578;0.000;0.000;2022-12-11T19:46:51;95836.00;;;17.74;44.61
48778;BME280;34578;0.000;0.000;2022-12-11T19:51:51;95829.28;;;17.70;45.02
48778;BME280;34578;0.000;0.000;2022-12-11T19:56:52;95824.28;;;17.67;45.34
48778;BME280;34578;0.000;0.000;2022-12-11T20:01:52;95826.81;;;17.65;44.78
48778;BME280;34578;0.000;0.000;2022-12-11T20:06:53;95830.22;;;17.63;44.59
48778;BME280;34578;0.000;0.000;2022-12-11T20:11:53;95831.94;;;17.61;44.11
48778;BME280;34578;0.000;0.000;2022-12-11T20:16:54;95831.94;;;17.61;42.37
48778;BME280;34578;0.000;0.000;2022-12-11T20:21:55;95831.09;;;17.60;43.49
48778;BME280;34578;0.000;0.000;2022-12-11T20:26:56;95831.06;;;17.62;44.01
48778;BME280;34578;0.000;0.000;2022-12-11T20:31:56;95837.78;;;17.64;44.50
48778;BME280;34578;0.000;0.000;2022-12-11T20:36:58;95834.41;;;17.64;42.37
48778;BME280;34578;0.000;0.000;2022-12-11T20:41:59;95834.50;;;17.58;43.74
48778;BME280;34578;0.000;0.000;2022-12-11T20:47:03;95832.84;;;17.54;44.58
48778;BME280;34578;0.000;0.000;2022-12-11T20:52:06;95828.63;;;17.56;42.36
48778;BME280;34578;0.000;0.000;2022-12-11T20:57:06;95830.25;;;17.58;41.56
48778;BME280;34578;0.000;0.000;2022-12-11T21:02:07;95826.06;;;17.59;41.42
48778;BME280;34578;0.000;0.000;2022-12-11T21:07:08;95821.84;;;17.58;41.71
48778;BME280;34578;0.000;0.000;2022-12-11T21:12:09;95831.94;;;17.61;40.97
48778;BME280;34578;0.000;0.000;2022-12-11T21:17:10;95825.19;;;17.61;40.64
48778;BME280;34578;0.000;0.000;2022-12-11T21:22:12;95831.06;;;17.62;40.90
48778;BME280;34578;0.000;0.000;2022-12-11T21:27:12;95809.25;;;17.52;40.80
48778;BME280;34578;0.000;0.000;2022-12-11T21:32:13;95817.56;;;17.63;42.14
48778;BME280;34578;0.000;0.000;2022-12-11T21:37:13;95816.69;;;17.65;42.56
48778;BME280;34578;0.000;0.000;2022-12-11T21:42:13;95819.22;;;17.65;41.55
48778;BME280;34578;0.000;0.000;2022-12-11T21:47:14;95799.16;;;17.49;42.64
48778;BME280;34578;0.000;0.000;2022-12-11T21:52:15;95824.28;;;17.64;41.43
48778;BME280;34578;0.000;0.000;2022-12-11T21:57:15;95810.88;;;17.59;40.57
48778;BME280;34578;0.000;0.000;2022-12-11T22:02:15;95820.94;;;17.65;42.51
48778;BME280;34578;0.000;0.000;2022-12-11T22:07:16;95821.78;;;17.62;43.73
48778;BME280;34578;0.000;0.000;2022-12-11T22:12:23;95819.31;;;17.58;42.27
48778;BME280;34578;0.000;0.000;2022-12-11T22:17:24;95826.06;;;17.57;43.33
48778;BME280;34578;0.000;0.000;2022-12-11T22:22:24;95821.03;;;17.53;44.29
48778;BME280;34578;0.000;0.000;2022-12-11T22:27:24;95824.44;;;17.52;43.49
48778;BME280;34578;0.000;0.000;2022-12-11T22:32:27;95829.50;;;17.52;42.46
48778;BME280;34578;0.000;0.000;2022-12-11T22:37:27;95816.00;;;17.51;42.76
48778;BME280;34578;0.000;0.000;2022-12-11T22:42:28;95809.31;;;17.46;44.56
48778;BME280;34578;0.000;0.000;2022-12-11T22:47:29;95817.66;;;17.57;41.45
48778;BME280;34578;0.000;0.000;2022-12-11T22:52:29;95818.47;;;17.59;41.37
48778;BME280;34578;0.000;0.000;2022-12-11T22:57:30;95796.75;;;17.38;41.79
48778;BME280;34578;0.000;0.000;2022-12-11T23:02:30;95818.50;;;17.53;41.25
48778;BME280;34578;0.000;0.000;2022-12-11T23:07:31;95824.38;;;17.55;42.74
48778;BME280;34578;0.000;0.000;2022-12-11T23:12:31;95817.66;;;17.54;41.48
48778;BME280;34578;0.000;0.000;2022-12-11T23:17:32;95821.03;;;17.53;41.80
48778;BME280;34578;0.000;0.000;2022-12-11T23:22:32;95816.03;;;17.50;42.02
48778;BME280;34578;0.000;0.000;2022-12-11T23:27:33;95820.22;;;17.49;40.72
48778;BME280;34578;0.000;0.000;2022-12-11T23:32:33;95826.16;;;17.50;41.02
48778;BME280;34578;0.000;0.000;2022-12-11T23:37:33;95822.81;;;17.48;41.76
48778;BME280;34578;0.000;0.000;2022-12-11T23:42:34;95831.22;;;17.48;41.51
48778;BME280;34578;0.000;0.000;2022-12-11T23:47:34;95825.34;;;17.45;43.29
48778;BME280;34578;0.000;0.000;2022-12-11T23:52:35;95830.41;;;17.45;42.64
48778;BME280;34578;0.000;0.000;2022-12-11T23:57:35;95834.59;;;17.46;42.07
