sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-11T00:00:18;73;15;;184;149967
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-11T00:00:19;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-11T00:02:47;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-11T00:02:47;92;15;;234;151550
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-11T00:05:14;80;15;;199;147717
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-11T00:05:15;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-11T00:07:46;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-11T00:07:46;89;15;;227;152202
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-11T00:10:15;94;15;;239;151231
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-11T00:10:17;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-11T00:12:45;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-11T00:12:45;88;15;;223;150541
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-11T00:15:17;80;15;;200;148940
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-11T00:15:17;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-11T00:17:46;84;15;;209;148400
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-11T00:17:46;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-11T00:20:17;82;15;;211;153308
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-11T00:20:20;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-11T00:22:47;78;15;;198;151117
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-11T00:22:47;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-11T00:25:18;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-11T00:25:18;79;15;;198;149066
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-11T00:27:49;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-11T00:27:49;88;15;;221;150529
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-11T00:30:19;86;16;;215;149767
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-11T00:30:20;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-11T00:32:52;81;15;;205;150774
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-11T00:32:52;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-11T00:35:22;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-11T00:35:22;88;15;;222;151273
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-11T00:37:49;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-11T00:37:49;80;15;;201;149676
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-11T00:40:22;88;15;;222;151357
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-11T00:40:22;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-11T00:42:50;94;15;;238;150663
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-11T00:42:51;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-11T00:45:21;73;15;;184;150539
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-11T00:45:22;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-11T00:47:52;84;15;;213;150856
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-11T00:47:52;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-11T00:50:23;85;15;;214;149965
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-11T00:50:24;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-11T00:52:56;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-11T00:52:56;68;15;;174;151468
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-11T00:55:27;81;15;;203;149779
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-11T00:55:28;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-11T00:57:54;88;15;;221;150379
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-11T00:57:55;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-11T01:00:27;79;15;;201;150878
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-11T01:00:27;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-11T01:02:55;87;15;;218;150114
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-11T01:02:56;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-11T01:05:25;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-11T01:05:25;86;15;;216;150553
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-11T01:07:56;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-11T01:07:56;80;15;;201;149182
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-11T01:10:29;84;15;;213;151752
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-11T01:10:32;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-11T01:13:00;79;15;;199;150500
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-11T01:13:02;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-11T01:15:39;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-11T01:15:43;81;15;;202;149396
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-11T01:17:58;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-11T01:17:58;76;15;;194;151838
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-11T01:20:29;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-11T01:20:29;74;16;;186;149032
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-11T01:23:00;74;15;;190;152778
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-11T01:23:01;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-11T01:25:33;92;15;;231;150509
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-11T01:25:34;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-11T01:28:02;86;15;;217;150684
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-11T01:28:03;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-11T01:30:34;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-11T01:30:34;81;15;;205;151072
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-11T01:33:02;90;15;;226;150536
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-11T01:33:03;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-11T01:35:34;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-11T01:35:34;72;15;;177;147385
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-11T01:38:07;76;15;;195;153334
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-11T01:38:08;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-11T01:40:34;79;15;;200;151091
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-11T01:40:35;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-11T01:43:08;84;15;;209;148039
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-11T01:43:10;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-11T01:45:39;76;15;;195;152894
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-11T01:45:41;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-11T01:48:18;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-11T01:50:40;94;15;;239;152471
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-11T01:50:43;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-11T01:53:08;82;15;;207;149927
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-11T01:53:11;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-11T01:55:41;82;15;;209;151458
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-11T01:55:42;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-11T01:58:09;83;15;;210;150901
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-11T01:58:11;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-11T02:00:43;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-11T02:00:43;73;15;;185;150664
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-11T02:03:09;89;16;;223;149508
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-11T02:03:10;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-11T02:05:41;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-11T02:05:41;80;15;;202;151333
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-11T02:08:12;82;15;;207;151113
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-11T02:08:13;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-11T02:10:52;78;15;;195;149155
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-11T02:11:07;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-11T02:13:15;81;15;;205;151825
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-11T02:13:18;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-11T02:15:50;77;15;;193;149173
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-11T02:15:54;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-11T02:18:27;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-11T02:20:53;75;15;;189;151156
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-11T02:23:18;95;15;;234;147763
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-11T02:25:56;85;15;;216;152189
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-11T02:28:23;96;15;;240;149510
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-11T02:28:24;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-11T02:30:55;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-11T02:30:57;76;15;;194;151481
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-11T02:33:18;74;15;;187;150143
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-11T02:33:22;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-11T02:35:47;84;15;;212;150543
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-11T02:35:48;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-11T02:38:20;81;15;;200;147095
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-11T02:38:23;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-11T02:40:47;82;15;;211;153575
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-11T02:40:49;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-11T02:43:17;84;15;;211;150280
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-11T02:43:19;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-11T02:45:48;87;15;;221;151202
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-11T02:45:49;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-11T02:48:19;88;15;;222;150530
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-11T02:48:21;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-11T02:50:50;74;15;;183;148255
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-11T02:50:52;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-11T02:53:21;77;15;;195;151252
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-11T02:53:24;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-11T02:55:51;91;16;;230;150328
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-11T02:56:00;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-11T02:58:24;82;15;;210;152144
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-11T02:58:26;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-11T03:00:52;80;15;;202;150497
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-11T03:00:53;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-11T03:03:23;80;15;;202;150715
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-11T03:03:23;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-11T03:05:56;89;15;;226;150668
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-11T03:05:57;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-11T03:08:23;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-11T03:08:23;74;15;;187;150376
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-11T03:10:53;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-11T03:10:53;97;15;;245;150428
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-11T03:13:23;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-11T03:13:23;88;15;;220;149520
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-11T03:16:05;89;15;;224;150974
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-11T03:16:12;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-11T03:21:04;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-11T03:21:04;79;15;;196;148197
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-11T03:23:29;86;15;;219;151925
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-11T03:23:32;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-11T03:25:59;75;15;;189;150807
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-11T03:26:01;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-11T03:28:37;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-11T03:28:46;71;15;;180;150144
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-11T03:30:57;82;15;;206;149751
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-11T03:31:00;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-11T03:33:30;92;15;;232;151298
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-11T03:33:33;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-11T03:36:02;85;15;;216;151061
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-11T03:36:05;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-11T03:38:37;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-11T03:38:39;82;15;;205;149098
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-11T03:41:00;89;15;;226;152285
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-11T03:41:02;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-11T03:43:29;86;15;;217;150316
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-11T03:43:31;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-11T03:46:01;81;15;;204;150419
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-11T03:46:02;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-11T03:48:33;85;15;;214;150080
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-11T03:48:37;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-11T03:51:02;87;15;;220;150176
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-11T03:51:04;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-11T03:53:30;89;15;;223;149869
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-11T03:53:32;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-11T03:56:06;83;15;;210;150758
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-11T03:56:07;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-11T03:58:36;81;16;;201;148002
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-11T03:58:37;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-11T04:01:02;77;15;;198;152927
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-11T04:01:03;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-11T04:03:37;76;15;;192;151286
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-11T04:03:38;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-11T04:06:03;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-11T04:06:03;83;15;;208;150188
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-11T04:08:35;87;15;;218;150075
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-11T04:08:35;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-11T04:11:34;86;15;;216;149929
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-11T04:11:34;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-11T04:13:35;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-11T04:13:35;89;15;;226;151284
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-11T04:16:05;83;15;;210;150364
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-11T04:16:05;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-11T04:19:12;92;15;;231;150216
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-11T04:19:13;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-11T04:21:40;89;15;;225;150436
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-11T04:21:41;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-11T04:24:14;91;15;;231;151111
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-11T04:24:14;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-11T04:26:11;80;15;;202;151332
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-11T04:26:14;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-11T04:28:41;75;15;;188;150161
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-11T04:28:42;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-11T04:31:13;82;15;;207;150867
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-11T04:31:13;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-11T04:33:42;74;15;;185;149234
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-11T04:33:42;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-11T04:36:10;70;15;;177;151650
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-11T04:36:11;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-11T04:38:41;83;15;;207;149147
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-11T04:38:42;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-11T04:41:11;82;15;;207;151194
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-11T04:41:12;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-11T04:43:40;79;15;;198;149130
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-11T04:43:41;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-11T04:46:11;79;15;;200;150837
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-11T04:46:15;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-11T04:48:41;95;15;;240;150396
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-11T04:48:42;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-11T04:51:13;83;15;;209;150470
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-11T04:51:14;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-11T04:53:41;85;15;;214;150821
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-11T04:53:42;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-11T04:56:13;85;16;;215;150231
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-11T04:56:14;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-11T04:58:43;84;15;;210;149646
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-11T04:58:44;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-11T05:01:17;85;15;;215;151393
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-11T05:01:18;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-11T05:03:45;75;15;;190;150978
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-11T05:03:46;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-11T05:06:16;68;15;;171;149784
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-11T05:06:17;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-11T05:08:46;90;15;;227;150452
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-11T05:08:46;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-11T05:11:14;77;15;;193;149799
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-11T05:11:15;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-11T05:13:45;90;15;;227;150599
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-11T05:13:46;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-11T05:16:17;95;15;;241;150699
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-11T05:16:17;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-11T05:18:47;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-11T05:18:47;78;15;;196;150707
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-11T05:21:20;92;15;;233;151104
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-11T05:21:21;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-11T05:23:48;93;15;;236;150790
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-11T05:23:50;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-11T05:26:18;84;15;;211;150531
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-11T05:26:19;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-11T05:28:50;97;15;;243;150167
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-11T05:28:51;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-11T05:31:21;81;15;;207;151477
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-11T05:31:22;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-11T05:33:50;89;15;;223;149944
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-11T05:33:51;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-11T05:36:25;86;15;;217;150435
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-11T05:36:26;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-11T05:38:55;80;15;;202;151428
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-11T05:38:57;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-11T05:41:22;81;15;;204;149735
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-11T05:41:24;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-11T05:43:53;89;16;;225;151607
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-11T05:43:54;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-11T05:46:25;85;15;;215;150353
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-11T05:46:26;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-11T05:48:57;81;15;;202;149568
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-11T05:48:59;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-11T05:51:27;83;15;;210;151380
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-11T05:51:28;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-11T05:53:56;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-11T05:53:56;83;15;;207;148810
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-11T05:56:29;89;15;;228;152047
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-11T05:56:31;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-11T05:58:57;94;15;;237;151216
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-11T05:58:58;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-11T06:01:31;73;15;;183;150287
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-11T06:01:33;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-11T06:04:00;75;15;;190;151290
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-11T06:04:01;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-11T06:06:29;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-11T06:06:29;80;15;;202;150360
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-11T06:09:02;84;15;;207;147078
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-11T06:09:03;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-11T06:11:30;81;15;;208;153588
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-11T06:11:31;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-11T06:14:01;89;15;;224;150672
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-11T06:14:02;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-11T06:16:31;80;15;;201;150443
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-11T06:16:31;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-11T06:19:01;88;15;;223;150508
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-11T06:19:02;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-11T06:21:33;90;15;;227;150322
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-11T06:21:34;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-11T06:24:03;82;16;;209;152048
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-11T06:24:04;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-11T06:26:33;79;15;;200;150155
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-11T06:26:34;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-11T06:29:05;79;15;;199;149961
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-11T06:29:06;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-11T06:31:34;87;15;;218;149323
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-11T06:31:35;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-11T06:34:05;85;15;;216;151927
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-11T06:34:05;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-11T06:36:38;78;15;;197;150072
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-11T06:36:39;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-11T06:39:07;91;15;;230;151253
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-11T06:39:07;;;;;
