sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
55020;Laerm;55084;51.49474812;5.39589912;2022-12-11T00:01:10;37.86;36.28;48.75;;
55020;Laerm;55084;51.49474812;5.39589912;2022-12-11T00:03:36;38.01;35.97;51.50;;
55020;Laerm;55084;51.49474812;5.39589912;2022-12-11T00:06:11;37.72;36.08;51.69;;
55020;Laerm;55084;51.49474812;5.39589912;2022-12-11T00:08:38;37.74;35.82;51.43;;
55020;Laerm;55084;51.49474812;5.39589912;2022-12-11T00:11:07;37.57;35.84;51.78;;
55020;Laerm;55084;51.49474812;5.39589912;2022-12-11T00:13:33;38.42;35.91;50.61;;
55020;Laerm;55084;51.49474812;5.39589912;2022-12-11T00:15:59;37.79;35.84;51.12;;
55020;Laerm;55084;51.49474812;5.39589912;2022-12-11T00:18:24;37.44;35.72;51.07;;
55020;Laerm;55084;51.49474812;5.39589912;2022-12-11T00:20:50;37.46;35.87;49.75;;
55020;Laerm;55084;51.49474812;5.39589912;2022-12-11T00:23:15;37.55;35.73;49.71;;
55020;Laerm;55084;51.49474812;5.39589912;2022-12-11T00:25:44;37.46;35.73;49.28;;
55020;Laerm;55084;51.49474812;5.39589912;2022-12-11T00:28:11;37.27;35.70;49.54;;
55020;Laerm;55084;51.49474812;5.39589912;2022-12-11T00:30:40;37.31;35.18;50.61;;
55020;Laerm;55084;51.49474812;5.39589912;2022-12-11T00:33:08;37.21;35.38;50.21;;
55020;Laerm;55084;51.49474812;5.39589912;2022-12-11T00:35:38;37.58;35.76;49.28;;
55020;Laerm;55084;51.49474812;5.39589912;2022-12-11T00:38:03;37.46;35.76;50.23;;
55020;Laerm;55084;51.49474812;5.39589912;2022-12-11T00:40:31;37.37;35.63;51.11;;
55020;Laerm;55084;51.49474812;5.39589912;2022-12-11T00:42:57;37.71;35.72;49.43;;
55020;Laerm;55084;51.49474812;5.39589912;2022-12-11T00:45:22;37.74;35.52;48.90;;
55020;Laerm;55084;51.49474812;5.39589912;2022-12-11T00:47:48;37.33;35.59;49.16;;
55020;Laerm;55084;51.49474812;5.39589912;2022-12-11T00:50:13;38.03;35.73;50.37;;
55020;Laerm;55084;51.49474812;5.39589912;2022-12-11T00:52:39;38.05;35.80;50.72;;
55020;Laerm;55084;51.49474812;5.39589912;2022-12-11T00:55:05;37.43;35.81;48.88;;
55020;Laerm;55084;51.49474812;5.39589912;2022-12-11T00:57:30;37.30;35.60;50.70;;
55020;Laerm;55084;51.49474812;5.39589912;2022-12-11T00:59:56;37.30;35.41;50.03;;
55020;Laerm;55084;51.49474812;5.39589912;2022-12-11T01:02:21;37.47;35.50;52.00;;
55020;Laerm;55084;51.49474812;5.39589912;2022-12-11T01:04:47;37.32;35.82;49.45;;
55020;Laerm;55084;51.49474812;5.39589912;2022-12-11T01:07:12;37.57;35.70;49.55;;
55020;Laerm;55084;51.49474812;5.39589912;2022-12-11T01:09:37;37.20;35.46;52.04;;
55020;Laerm;55084;51.49474812;5.39589912;2022-12-11T01:12:21;37.36;35.53;53.77;;
55020;Laerm;55084;51.49474812;5.39589912;2022-12-11T01:14:47;40.68;35.81;55.14;;
55020;Laerm;55084;51.49474812;5.39589912;2022-12-11T01:17:12;37.26;35.63;52.57;;
55020;Laerm;55084;51.49474812;5.39589912;2022-12-11T01:19:38;37.36;35.81;51.13;;
55020;Laerm;55084;51.49474812;5.39589912;2022-12-11T01:22:03;37.40;35.77;49.14;;
55020;Laerm;55084;51.49474812;5.39589912;2022-12-11T01:24:28;37.27;35.52;49.85;;
55020;Laerm;55084;51.49474812;5.39589912;2022-12-11T01:26:54;37.70;35.84;50.20;;
55020;Laerm;55084;51.49474812;5.39589912;2022-12-11T01:29:19;37.73;35.82;51.32;;
55020;Laerm;55084;51.49474812;5.39589912;2022-12-11T01:31:45;37.63;35.57;50.70;;
55020;Laerm;55084;51.49474812;5.39589912;2022-12-11T01:34:10;37.44;35.46;50.22;;
55020;Laerm;55084;51.49474812;5.39589912;2022-12-11T01:36:36;37.31;35.70;53.35;;
55020;Laerm;55084;51.49474812;5.39589912;2022-12-11T01:39:02;37.18;35.70;52.75;;
55020;Laerm;55084;51.49474812;5.39589912;2022-12-11T01:41:28;37.43;35.76;50.36;;
55020;Laerm;55084;51.49474812;5.39589912;2022-12-11T01:46:41;37.19;35.79;51.22;;
55020;Laerm;55084;51.49474812;5.39589912;2022-12-11T01:49:11;37.16;35.61;49.30;;
55020;Laerm;55084;51.49474812;5.39589912;2022-12-11T01:51:52;37.85;35.53;50.77;;
55020;Laerm;55084;51.49474812;5.39589912;2022-12-11T01:54:25;37.16;35.68;50.16;;
55020;Laerm;55084;51.49474812;5.39589912;2022-12-11T01:56:55;37.08;35.74;47.80;;
55020;Laerm;55084;51.49474812;5.39589912;2022-12-11T01:59:26;37.06;35.71;49.42;;
55020;Laerm;55084;51.49474812;5.39589912;2022-12-11T02:02:03;37.22;35.59;54.31;;
55020;Laerm;55084;51.49474812;5.39589912;2022-12-11T02:04:33;36.94;35.67;49.08;;
55020;Laerm;55084;51.49474812;5.39589912;2022-12-11T02:06:59;37.51;35.49;47.84;;
55020;Laerm;55084;51.49474812;5.39589912;2022-12-11T02:09:34;37.38;35.48;51.01;;
55020;Laerm;55084;51.49474812;5.39589912;2022-12-11T02:18:26;37.21;35.57;50.92;;
55020;Laerm;55084;51.49474812;5.39589912;2022-12-11T02:21:26;37.47;35.62;54.69;;
55020;Laerm;55084;51.49474812;5.39589912;2022-12-11T02:24:10;37.03;35.56;52.42;;
55020;Laerm;55084;51.49474812;5.39589912;2022-12-11T02:29:51;38.48;35.64;51.81;;
55020;Laerm;55084;51.49474812;5.39589912;2022-12-11T02:32:33;37.73;35.26;50.73;;
55020;Laerm;55084;51.49474812;5.39589912;2022-12-11T02:35:19;37.56;35.60;56.37;;
55020;Laerm;55084;51.49474812;5.39589912;2022-12-11T02:37:51;37.12;35.79;45.47;;
55020;Laerm;55084;51.49474812;5.39589912;2022-12-11T02:40:25;37.45;35.75;48.68;;
55020;Laerm;55084;51.49474812;5.39589912;2022-12-11T02:42:57;37.63;35.93;55.99;;
55020;Laerm;55084;51.49474812;5.39589912;2022-12-11T02:45:27;37.23;35.78;46.21;;
55020;Laerm;55084;51.49474812;5.39589912;2022-12-11T02:47:57;37.45;35.44;53.86;;
55020;Laerm;55084;51.49474812;5.39589912;2022-12-11T02:50:26;37.10;35.65;46.60;;
55020;Laerm;55084;51.49474812;5.39589912;2022-12-11T02:52:56;37.29;35.41;54.20;;
55020;Laerm;55084;51.49474812;5.39589912;2022-12-11T02:55:26;36.84;35.37;50.39;;
55020;Laerm;55084;51.49474812;5.39589912;2022-12-11T02:58:04;36.96;35.24;50.89;;
55020;Laerm;55084;51.49474812;5.39589912;2022-12-11T03:00:31;37.39;35.65;56.66;;
55020;Laerm;55084;51.49474812;5.39589912;2022-12-11T03:02:57;36.99;35.63;48.55;;
55020;Laerm;55084;51.49474812;5.39589912;2022-12-11T03:05:23;37.07;35.55;51.87;;
55020;Laerm;55084;51.49474812;5.39589912;2022-12-11T03:07:48;36.90;35.52;47.77;;
55020;Laerm;55084;51.49474812;5.39589912;2022-12-11T03:10:16;37.38;35.57;44.23;;
55020;Laerm;55084;51.49474812;5.39589912;2022-12-11T03:12:49;37.27;35.70;49.50;;
55020;Laerm;55084;51.49474812;5.39589912;2022-12-11T03:15:20;36.75;35.30;38.13;;
55020;Laerm;55084;51.49474812;5.39589912;2022-12-11T03:20:43;36.70;35.26;45.46;;
55020;Laerm;55084;51.49474812;5.39589912;2022-12-11T03:23:29;36.67;35.19;46.52;;
55020;Laerm;55084;51.49474812;5.39589912;2022-12-11T03:26:02;36.69;35.38;38.13;;
55020;Laerm;55084;51.49474812;5.39589912;2022-12-11T03:31:36;36.72;35.43;45.19;;
55020;Laerm;55084;51.49474812;5.39589912;2022-12-11T03:34:15;36.78;35.52;48.38;;
55020;Laerm;55084;51.49474812;5.39589912;2022-12-11T03:36:44;36.86;35.31;38.32;;
55020;Laerm;55084;51.49474812;5.39589912;2022-12-11T03:39:19;36.95;35.39;49.79;;
55020;Laerm;55084;51.49474812;5.39589912;2022-12-11T03:41:49;36.76;35.40;38.32;;
55020;Laerm;55084;51.49474812;5.39589912;2022-12-11T03:44:17;36.91;35.31;38.72;;
55020;Laerm;55084;51.49474812;5.39589912;2022-12-11T03:46:45;37.06;35.63;53.33;;
55020;Laerm;55084;51.49474812;5.39589912;2022-12-11T03:49:19;36.77;35.37;40.91;;
55020;Laerm;55084;51.49474812;5.39589912;2022-12-11T03:51:51;37.12;35.35;47.27;;
55020;Laerm;55084;51.49474812;5.39589912;2022-12-11T03:54:18;36.86;35.53;46.12;;
55020;Laerm;55084;51.49474812;5.39589912;2022-12-11T03:56:45;37.18;35.56;53.67;;
55020;Laerm;55084;51.49474812;5.39589912;2022-12-11T03:59:12;37.88;35.61;49.02;;
55020;Laerm;55084;51.49474812;5.39589912;2022-12-11T04:01:38;36.94;35.59;44.50;;
55020;Laerm;55084;51.49474812;5.39589912;2022-12-11T04:04:03;36.80;35.39;41.92;;
55020;Laerm;55084;51.49474812;5.39589912;2022-12-11T04:06:29;36.91;35.37;41.39;;
55020;Laerm;55084;51.49474812;5.39589912;2022-12-11T04:08:54;37.37;35.46;54.94;;
55020;Laerm;55084;51.49474812;5.39589912;2022-12-11T04:11:20;36.98;35.50;48.86;;
55020;Laerm;55084;51.49474812;5.39589912;2022-12-11T04:14:09;36.89;35.67;45.90;;
55020;Laerm;55084;51.49474812;5.39589912;2022-12-11T04:16:54;37.05;35.64;50.80;;
55020;Laerm;55084;51.49474812;5.39589912;2022-12-11T04:19:22;36.87;35.71;38.02;;
55020;Laerm;55084;51.49474812;5.39589912;2022-12-11T04:22:10;36.92;35.69;46.23;;
55020;Laerm;55084;51.49474812;5.39589912;2022-12-11T04:24:54;37.01;35.77;38.35;;
55020;Laerm;55084;51.49474812;5.39589912;2022-12-11T04:27:20;36.90;35.56;38.19;;
55020;Laerm;55084;51.49474812;5.39589912;2022-12-11T04:30:11;36.92;35.77;42.14;;
55020;Laerm;55084;51.49474812;5.39589912;2022-12-11T04:32:36;37.72;35.57;43.71;;
55020;Laerm;55084;51.49474812;5.39589912;2022-12-11T04:35:03;36.90;35.65;47.62;;
55020;Laerm;55084;51.49474812;5.39589912;2022-12-11T04:37:29;37.64;35.68;43.41;;
55020;Laerm;55084;51.49474812;5.39589912;2022-12-11T04:39:54;37.11;35.82;40.58;;
55020;Laerm;55084;51.49474812;5.39589912;2022-12-11T04:42:20;36.93;35.61;42.85;;
55020;Laerm;55084;51.49474812;5.39589912;2022-12-11T04:44:45;37.25;35.79;47.99;;
55020;Laerm;55084;51.49474812;5.39589912;2022-12-11T04:47:11;37.16;35.82;43.80;;
55020;Laerm;55084;51.49474812;5.39589912;2022-12-11T04:49:36;37.59;35.84;45.16;;
55020;Laerm;55084;51.49474812;5.39589912;2022-12-11T04:52:02;37.52;35.68;43.88;;
55020;Laerm;55084;51.49474812;5.39589912;2022-12-11T04:54:29;37.56;35.60;44.56;;
55020;Laerm;55084;51.49474812;5.39589912;2022-12-11T04:56:55;37.15;35.86;43.46;;
55020;Laerm;55084;51.49474812;5.39589912;2022-12-11T04:59:20;37.06;35.77;44.30;;
55020;Laerm;55084;51.49474812;5.39589912;2022-12-11T05:01:45;37.09;35.49;42.49;;
55020;Laerm;55084;51.49474812;5.39589912;2022-12-11T05:04:12;37.00;35.44;48.99;;
55020;Laerm;55084;51.49474812;5.39589912;2022-12-11T05:06:37;36.96;35.76;38.47;;
55020;Laerm;55084;51.49474812;5.39589912;2022-12-11T05:09:03;36.98;35.67;46.85;;
55020;Laerm;55084;51.49474812;5.39589912;2022-12-11T05:11:28;37.83;35.65;45.12;;
55020;Laerm;55084;51.49474812;5.39589912;2022-12-11T05:13:53;37.04;35.88;46.55;;
55020;Laerm;55084;51.49474812;5.39589912;2022-12-11T05:16:19;37.22;35.97;39.32;;
55020;Laerm;55084;51.49474812;5.39589912;2022-12-11T05:18:44;37.04;35.48;38.12;;
55020;Laerm;55084;51.49474812;5.39589912;2022-12-11T05:21:13;37.00;35.65;46.81;;
55020;Laerm;55084;51.49474812;5.39589912;2022-12-11T05:23:40;37.05;35.69;41.07;;
55020;Laerm;55084;51.49474812;5.39589912;2022-12-11T05:26:11;37.02;35.59;38.42;;
55020;Laerm;55084;51.49474812;5.39589912;2022-12-11T05:28:39;37.47;35.75;41.92;;
55020;Laerm;55084;51.49474812;5.39589912;2022-12-11T05:31:17;37.18;35.89;40.20;;
55020;Laerm;55084;51.49474812;5.39589912;2022-12-11T05:33:44;37.21;35.62;39.78;;
55020;Laerm;55084;51.49474812;5.39589912;2022-12-11T05:36:23;37.13;35.81;38.54;;
55020;Laerm;55084;51.49474812;5.39589912;2022-12-11T05:38:50;37.52;35.49;41.10;;
55020;Laerm;55084;51.49474812;5.39589912;2022-12-11T05:41:19;37.71;35.73;50.91;;
55020;Laerm;55084;51.49474812;5.39589912;2022-12-11T05:43:46;37.16;35.67;40.21;;
55020;Laerm;55084;51.49474812;5.39589912;2022-12-11T05:46:14;37.66;35.99;46.92;;
55020;Laerm;55084;51.49474812;5.39589912;2022-12-11T05:48:42;37.20;35.57;41.55;;
55020;Laerm;55084;51.49474812;5.39589912;2022-12-11T05:51:09;37.19;36.01;39.82;;
55020;Laerm;55084;51.49474812;5.39589912;2022-12-11T05:53:39;37.22;36.05;40.36;;
55020;Laerm;55084;51.49474812;5.39589912;2022-12-11T05:56:10;37.20;35.84;50.11;;
55020;Laerm;55084;51.49474812;5.39589912;2022-12-11T05:58:37;39.57;35.90;56.05;;
55020;Laerm;55084;51.49474812;5.39589912;2022-12-11T06:01:12;37.86;35.95;52.52;;
55020;Laerm;55084;51.49474812;5.39589912;2022-12-11T06:03:38;37.46;35.90;43.53;;
55020;Laerm;55084;51.49474812;5.39589912;2022-12-11T06:06:05;37.79;36.18;47.46;;
55020;Laerm;55084;51.49474812;5.39589912;2022-12-11T06:08:31;39.43;36.19;57.58;;
55020;Laerm;55084;51.49474812;5.39589912;2022-12-11T06:10:57;37.98;35.89;52.25;;
55020;Laerm;55084;51.49474812;5.39589912;2022-12-11T06:13:22;38.02;36.29;42.56;;
55020;Laerm;55084;51.49474812;5.39589912;2022-12-11T06:15:48;37.35;36.02;39.30;;
55020;Laerm;55084;51.49474812;5.39589912;2022-12-11T06:18:14;37.97;35.72;47.15;;
55020;Laerm;55084;51.49474812;5.39589912;2022-12-11T06:20:39;37.38;35.78;44.34;;
55020;Laerm;55084;51.49474812;5.39589912;2022-12-11T06:23:05;37.23;35.93;39.39;;
55020;Laerm;55084;51.49474812;5.39589912;2022-12-11T06:25:31;37.32;35.84;39.41;;
55020;Laerm;55084;51.49474812;5.39589912;2022-12-11T06:27:56;37.64;35.96;48.30;;
55020;Laerm;55084;51.49474812;5.39589912;2022-12-11T06:30:22;38.12;35.84;47.01;;
55020;Laerm;55084;51.49474812;5.39589912;2022-12-11T06:32:48;37.50;35.73;42.11;;
55020;Laerm;55084;51.49474812;5.39589912;2022-12-11T06:35:14;37.58;35.76;42.79;;
55020;Laerm;55084;51.49474812;5.39589912;2022-12-11T06:37:39;37.28;35.88;38.58;;
55020;Laerm;55084;51.49474812;5.39589912;2022-12-11T06:40:07;38.26;36.22;44.76;;
55020;Laerm;55084;51.49474812;5.39589912;2022-12-11T06:42:34;37.31;35.98;41.37;;
55020;Laerm;55084;51.49474812;5.39589912;2022-12-11T06:44:59;38.17;36.13;43.24;;
55020;Laerm;55084;51.49474812;5.39589912;2022-12-11T06:47:26;37.63;36.24;40.63;;
55020;Laerm;55084;51.49474812;5.39589912;2022-12-11T06:49:53;39.10;36.02;50.95;;
55020;Laerm;55084;51.49474812;5.39589912;2022-12-11T06:52:23;38.03;36.07;44.59;;
55020;Laerm;55084;51.49474812;5.39589912;2022-12-11T06:54:49;37.40;36.07;44.40;;
55020;Laerm;55084;51.49474812;5.39589912;2022-12-11T06:57:16;37.64;35.88;40.91;;
55020;Laerm;55084;51.49474812;5.39589912;2022-12-11T06:59:42;39.16;36.14;50.81;;
55020;Laerm;55084;51.49474812;5.39589912;2022-12-11T07:02:16;37.38;36.05;41.85;;
55020;Laerm;55084;51.49474812;5.39589912;2022-12-11T07:04:42;37.32;35.92;40.76;;
55020;Laerm;55084;51.49474812;5.39589912;2022-12-11T07:07:08;37.85;35.86;43.04;;
55020;Laerm;55084;51.49474812;5.39589912;2022-12-11T07:09:38;37.81;36.08;47.01;;
55020;Laerm;55084;51.49474812;5.39589912;2022-12-11T07:12:04;38.27;36.26;44.22;;
55020;Laerm;55084;51.49474812;5.39589912;2022-12-11T07:14:31;38.50;36.26;49.80;;
55020;Laerm;55084;51.49474812;5.39589912;2022-12-11T07:16:57;37.75;35.98;51.64;;
55020;Laerm;55084;51.49474812;5.39589912;2022-12-11T07:19:23;38.32;36.12;43.86;;
55020;Laerm;55084;51.49474812;5.39589912;2022-12-11T07:21:49;37.47;36.01;40.44;;
55020;Laerm;55084;51.49474812;5.39589912;2022-12-11T07:24:15;41.46;36.18;55.85;;
55020;Laerm;55084;51.49474812;5.39589912;2022-12-11T07:26:40;37.74;36.12;47.11;;
55020;Laerm;55084;51.49474812;5.39589912;2022-12-11T07:29:06;38.37;36.09;48.44;;
55020;Laerm;55084;51.49474812;5.39589912;2022-12-11T07:31:32;41.27;36.43;56.17;;
55020;Laerm;55084;51.49474812;5.39589912;2022-12-11T07:34:04;38.35;36.24;45.50;;
55020;Laerm;55084;51.49474812;5.39589912;2022-12-11T07:36:32;37.78;36.21;40.93;;
55020;Laerm;55084;51.49474812;5.39589912;2022-12-11T07:38:59;41.35;36.47;55.55;;
55020;Laerm;55084;51.49474812;5.39589912;2022-12-11T07:41:25;38.86;36.26;46.16;;
55020;Laerm;55084;51.49474812;5.39589912;2022-12-11T07:43:54;40.35;36.66;52.16;;
55020;Laerm;55084;51.49474812;5.39589912;2022-12-11T07:46:24;38.82;36.42;52.52;;
55020;Laerm;55084;51.49474812;5.39589912;2022-12-11T07:48:51;39.25;36.39;48.16;;
55020;Laerm;55084;51.49474812;5.39589912;2022-12-11T07:51:25;38.18;36.26;41.98;;
55020;Laerm;55084;51.49474812;5.39589912;2022-12-11T07:53:58;39.33;36.83;46.20;;
55020;Laerm;55084;51.49474812;5.39589912;2022-12-11T07:56:24;38.31;36.39;41.82;;
55020;Laerm;55084;51.49474812;5.39589912;2022-12-11T07:58:50;41.43;36.40;56.39;;
55020;Laerm;55084;51.49474812;5.39589912;2022-12-11T08:01:26;45.77;36.64;71.22;;
55020;Laerm;55084;51.49474812;5.39589912;2022-12-11T08:03:53;38.04;36.29;42.51;;
55020;Laerm;55084;51.49474812;5.39589912;2022-12-11T08:06:28;38.50;36.56;44.08;;
55020;Laerm;55084;51.49474812;5.39589912;2022-12-11T08:08:55;40.28;36.20;58.61;;
55020;Laerm;55084;51.49474812;5.39589912;2022-12-11T08:11:21;39.97;36.58;60.13;;
55020;Laerm;55084;51.49474812;5.39589912;2022-12-11T08:13:46;40.76;36.71;57.22;;
55020;Laerm;55084;51.49474812;5.39589912;2022-12-11T08:16:14;39.87;36.68;53.57;;
55020;Laerm;55084;51.49474812;5.39589912;2022-12-11T08:18:41;38.64;36.37;43.59;;
55020;Laerm;55084;51.49474812;5.39589912;2022-12-11T08:21:11;43.51;36.88;63.22;;
55020;Laerm;55084;51.49474812;5.39589912;2022-12-11T08:23:37;39.52;36.85;48.09;;
55020;Laerm;55084;51.49474812;5.39589912;2022-12-11T08:26:05;44.06;36.72;69.13;;
55020;Laerm;55084;51.49474812;5.39589912;2022-12-11T08:28:32;42.06;36.83;66.60;;
55020;Laerm;55084;51.49474812;5.39589912;2022-12-11T08:30:57;43.15;36.92;57.87;;
55020;Laerm;55084;51.49474812;5.39589912;2022-12-11T08:33:24;39.64;36.76;46.26;;
55020;Laerm;55084;51.49474812;5.39589912;2022-12-11T08:35:49;39.40;36.56;46.61;;
55020;Laerm;55084;51.49474812;5.39589912;2022-12-11T08:38:15;39.65;37.05;49.69;;
55020;Laerm;55084;51.49474812;5.39589912;2022-12-11T08:40:40;42.65;37.16;54.01;;
55020;Laerm;55084;51.49474812;5.39589912;2022-12-11T08:43:06;39.53;36.85;55.62;;
55020;Laerm;55084;51.49474812;5.39589912;2022-12-11T08:45:31;51.00;36.70;64.23;;
55020;Laerm;55084;51.49474812;5.39589912;2022-12-11T08:47:59;57.96;48.74;68.35;;
55020;Laerm;55084;51.49474812;5.39589912;2022-12-11T08:50:25;57.06;40.06;65.82;;
55020;Laerm;55084;51.49474812;5.39589912;2022-12-11T08:52:51;40.46;36.81;57.84;;
55020;Laerm;55084;51.49474812;5.39589912;2022-12-11T08:55:18;40.42;36.87;60.27;;
55020;Laerm;55084;51.49474812;5.39589912;2022-12-11T08:57:44;43.49;36.73;57.22;;
55020;Laerm;55084;51.49474812;5.39589912;2022-12-11T09:00:12;41.25;36.92;56.82;;
55020;Laerm;55084;51.49474812;5.39589912;2022-12-11T09:02:38;40.08;37.11;51.89;;
55020;Laerm;55084;51.49474812;5.39589912;2022-12-11T09:05:04;39.70;37.02;56.55;;
55020;Laerm;55084;51.49474812;5.39589912;2022-12-11T09:07:35;38.81;36.68;50.90;;
55020;Laerm;55084;51.49474812;5.39589912;2022-12-11T09:10:02;39.72;36.69;50.51;;
55020;Laerm;55084;51.49474812;5.39589912;2022-12-11T09:12:27;47.03;37.46;70.49;;
55020;Laerm;55084;51.49474812;5.39589912;2022-12-11T09:14:53;49.12;38.03;69.27;;
55020;Laerm;55084;51.49474812;5.39589912;2022-12-11T09:17:19;41.12;37.74;46.02;;
55020;Laerm;55084;51.49474812;5.39589912;2022-12-11T09:19:44;40.26;37.15;44.70;;
55020;Laerm;55084;51.49474812;5.39589912;2022-12-11T09:22:11;40.48;37.76;44.70;;
55020;Laerm;55084;51.49474812;5.39589912;2022-12-11T09:24:37;40.53;37.20;49.51;;
55020;Laerm;55084;51.49474812;5.39589912;2022-12-11T09:27:04;41.08;37.41;51.31;;
55020;Laerm;55084;51.49474812;5.39589912;2022-12-11T09:29:30;39.44;37.16;46.21;;
55020;Laerm;55084;51.49474812;5.39589912;2022-12-11T09:31:55;42.23;37.17;55.49;;
55020;Laerm;55084;51.49474812;5.39589912;2022-12-11T09:34:21;41.72;37.61;52.50;;
55020;Laerm;55084;51.49474812;5.39589912;2022-12-11T09:36:47;41.16;37.47;46.23;;
55020;Laerm;55084;51.49474812;5.39589912;2022-12-11T09:39:14;40.50;37.10;46.13;;
55020;Laerm;55084;51.49474812;5.39589912;2022-12-11T09:42:29;40.11;37.09;52.74;;
55020;Laerm;55084;51.49474812;5.39589912;2022-12-11T09:45:01;40.57;37.00;51.10;;
55020;Laerm;55084;51.49474812;5.39589912;2022-12-11T09:47:35;40.02;37.05;47.64;;
55020;Laerm;55084;51.49474812;5.39589912;2022-12-11T09:52:44;40.20;37.29;54.39;;
55020;Laerm;55084;51.49474812;5.39589912;2022-12-11T09:55:21;43.45;37.33;65.21;;
55020;Laerm;55084;51.49474812;5.39589912;2022-12-11T09:58:03;40.46;36.77;56.58;;
55020;Laerm;55084;51.49474812;5.39589912;2022-12-11T10:00:49;39.38;36.22;45.19;;
55020;Laerm;55084;51.49474812;5.39589912;2022-12-11T10:03:46;43.79;36.44;69.72;;
55020;Laerm;55084;51.49474812;5.39589912;2022-12-11T10:06:42;42.44;37.14;56.12;;
55020;Laerm;55084;51.49474812;5.39589912;2022-12-11T10:09:46;39.62;36.98;50.62;;
55020;Laerm;55084;51.49474812;5.39589912;2022-12-11T10:15:34;42.31;37.18;64.12;;
55020;Laerm;55084;51.49474812;5.39589912;2022-12-11T10:18:04;40.71;36.93;59.35;;
55020;Laerm;55084;51.49474812;5.39589912;2022-12-11T10:20:36;43.43;37.16;64.35;;
55020;Laerm;55084;51.49474812;5.39589912;2022-12-11T10:23:21;43.75;37.92;64.02;;
55020;Laerm;55084;51.49474812;5.39589912;2022-12-11T10:25:57;40.39;37.12;55.26;;
55020;Laerm;55084;51.49474812;5.39589912;2022-12-11T10:28:27;40.01;37.22;45.64;;
55020;Laerm;55084;51.49474812;5.39589912;2022-12-11T10:31:26;40.74;37.12;54.55;;
55020;Laerm;55084;51.49474812;5.39589912;2022-12-11T10:34:11;41.17;37.30;56.43;;
55020;Laerm;55084;51.49474812;5.39589912;2022-12-11T10:36:41;41.93;37.97;53.89;;
55020;Laerm;55084;51.49474812;5.39589912;2022-12-11T10:39:21;40.31;37.00;45.13;;
55020;Laerm;55084;51.49474812;5.39589912;2022-12-11T10:41:51;39.83;37.30;47.46;;
55020;Laerm;55084;51.49474812;5.39589912;2022-12-11T10:47:11;42.75;36.40;59.73;;
55020;Laerm;55084;51.49474812;5.39589912;2022-12-11T10:49:49;39.57;37.08;50.99;;
55020;Laerm;55084;51.49474812;5.39589912;2022-12-11T10:52:23;41.08;37.12;55.18;;
55020;Laerm;55084;51.49474812;5.39589912;2022-12-11T10:55:33;40.61;37.43;50.90;;
55020;Laerm;55084;51.49474812;5.39589912;2022-12-11T10:58:05;41.19;37.54;49.58;;
55020;Laerm;55084;51.49474812;5.39589912;2022-12-11T11:00:40;40.33;37.41;48.33;;
55020;Laerm;55084;51.49474812;5.39589912;2022-12-11T11:04:02;40.46;37.54;45.89;;
55020;Laerm;55084;51.49474812;5.39589912;2022-12-11T11:06:28;42.56;37.61;58.55;;
55020;Laerm;55084;51.49474812;5.39589912;2022-12-11T11:08:58;41.60;37.86;47.89;;
55020;Laerm;55084;51.49474812;5.39589912;2022-12-11T11:11:48;45.82;38.19;64.22;;
55020;Laerm;55084;51.49474812;5.39589912;2022-12-11T11:14:20;43.00;38.00;59.12;;
55020;Laerm;55084;51.49474812;5.39589912;2022-12-11T11:16:49;43.12;38.03;56.93;;
55020;Laerm;55084;51.49474812;5.39589912;2022-12-11T11:19:29;44.32;37.68;65.88;;
55020;Laerm;55084;51.49474812;5.39589912;2022-12-11T11:22:07;45.06;37.50;66.19;;
55020;Laerm;55084;51.49474812;5.39589912;2022-12-11T11:24:44;41.37;37.38;55.23;;
55020;Laerm;55084;51.49474812;5.39589912;2022-12-11T11:27:39;42.33;37.36;51.02;;
55020;Laerm;55084;51.49474812;5.39589912;2022-12-11T11:32:53;40.15;37.39;46.98;;
55020;Laerm;55084;51.49474812;5.39589912;2022-12-11T11:35:25;40.97;37.46;46.28;;
55020;Laerm;55084;51.49474812;5.39589912;2022-12-11T11:38:34;42.35;37.36;52.78;;
55020;Laerm;55084;51.49474812;5.39589912;2022-12-11T11:41:10;41.25;37.73;47.08;;
55020;Laerm;55084;51.49474812;5.39589912;2022-12-11T11:43:56;40.77;37.43;58.62;;
55020;Laerm;55084;51.49474812;5.39589912;2022-12-11T11:46:28;40.79;37.27;50.26;;
55020;Laerm;55084;51.49474812;5.39589912;2022-12-11T11:52:04;42.43;37.63;53.06;;
55020;Laerm;55084;51.49474812;5.39589912;2022-12-11T11:54:38;41.22;37.75;48.55;;
55020;Laerm;55084;51.49474812;5.39589912;2022-12-11T11:57:40;41.78;37.61;59.75;;
55020;Laerm;55084;51.49474812;5.39589912;2022-12-11T12:00:18;43.16;37.78;52.14;;
55020;Laerm;55084;51.49474812;5.39589912;2022-12-11T12:02:50;42.17;38.02;49.60;;
55020;Laerm;55084;51.49474812;5.39589912;2022-12-11T12:05:27;42.21;37.55;56.68;;
55020;Laerm;55084;51.49474812;5.39589912;2022-12-11T12:08:18;43.42;38.82;54.85;;
55020;Laerm;55084;51.49474812;5.39589912;2022-12-11T12:11:01;45.20;37.92;63.65;;
