sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
67186;HTU21D;54116;53.518;49.398;2022-12-11T00:01:10;-7.81;85.82
67186;HTU21D;54116;53.518;49.398;2022-12-11T00:03:42;-7.77;88.06
67186;HTU21D;54116;53.518;49.398;2022-12-11T00:06:16;-7.66;91.05
67186;HTU21D;54116;53.518;49.398;2022-12-11T00:08:52;-7.55;92.01
67186;HTU21D;54116;53.518;49.398;2022-12-11T00:11:24;-7.41;94.87
67186;HTU21D;54116;53.518;49.398;2022-12-11T00:13:55;-7.35;95.78
67186;HTU21D;54116;53.518;49.398;2022-12-11T00:16:27;-7.35;95.70
67186;HTU21D;54116;53.518;49.398;2022-12-11T00:18:59;-7.34;96.63
67186;HTU21D;54116;53.518;49.398;2022-12-11T00:21:30;-7.33;97.28
67186;HTU21D;54116;53.518;49.398;2022-12-11T00:24:01;-7.35;97.08
67186;HTU21D;54116;53.518;49.398;2022-12-11T00:26:33;-7.35;97.75
67186;HTU21D;54116;53.518;49.398;2022-12-11T00:29:04;-7.32;98.71
67186;HTU21D;54116;53.518;49.398;2022-12-11T00:31:35;-7.32;98.41
67186;HTU21D;54116;53.518;49.398;2022-12-11T00:34:07;-7.32;99.85
67186;HTU21D;54116;53.518;49.398;2022-12-11T00:36:38;-7.26;100.12
67186;HTU21D;54116;53.518;49.398;2022-12-11T00:39:10;-7.20;100.74
67186;HTU21D;54116;53.518;49.398;2022-12-11T00:41:41;-7.21;99.44
67186;HTU21D;54116;53.518;49.398;2022-12-11T00:44:12;-7.29;99.00
67186;HTU21D;54116;53.518;49.398;2022-12-11T00:46:43;-7.34;98.87
67186;HTU21D;54116;53.518;49.398;2022-12-11T00:49:15;-7.38;98.91
67186;HTU21D;54116;53.518;49.398;2022-12-11T00:51:46;-7.48;98.58
67186;HTU21D;54116;53.518;49.398;2022-12-11T00:54:17;-7.53;98.45
67186;HTU21D;54116;53.518;49.398;2022-12-11T00:56:49;-7.61;99.06
67186;HTU21D;54116;53.518;49.398;2022-12-11T00:59:20;-7.62;99.93
67186;HTU21D;54116;53.518;49.398;2022-12-11T01:01:52;-7.67;100.17
67186;HTU21D;54116;53.518;49.398;2022-12-11T01:04:23;-7.72;100.40
67186;HTU21D;54116;53.518;49.398;2022-12-11T01:06:54;-7.72;101.21
67186;HTU21D;54116;53.518;49.398;2022-12-11T01:09:25;-7.72;100.94
67186;HTU21D;54116;53.518;49.398;2022-12-11T01:12:15;-7.76;100.81
67186;HTU21D;54116;53.518;49.398;2022-12-11T01:14:46;-7.79;100.77
67186;HTU21D;54116;53.518;49.398;2022-12-11T01:17:18;-7.83;100.22
67186;HTU21D;54116;53.518;49.398;2022-12-11T01:19:49;-7.86;100.18
67186;HTU21D;54116;53.518;49.398;2022-12-11T01:22:20;-7.86;100.11
67186;HTU21D;54116;53.518;49.398;2022-12-11T01:24:52;-7.90;99.06
67186;HTU21D;54116;53.518;49.398;2022-12-11T01:27:23;-7.94;99.05
67186;HTU21D;54116;53.518;49.398;2022-12-11T01:29:54;-7.96;98.81
67186;HTU21D;54116;53.518;49.398;2022-12-11T01:32:27;-7.98;98.16
67186;HTU21D;54116;53.518;49.398;2022-12-11T01:34:58;-8.05;97.69
67186;HTU21D;54116;53.518;49.398;2022-12-11T01:37:30;-8.10;97.10
67186;HTU21D;54116;53.518;49.398;2022-12-11T01:40:02;-8.18;97.05
67186;HTU21D;54116;53.518;49.398;2022-12-11T01:42:35;-8.18;97.78
67186;HTU21D;54116;53.518;49.398;2022-12-11T01:45:24;-8.18;97.87
67186;HTU21D;54116;53.518;49.398;2022-12-11T01:48:08;-8.19;97.23
67186;HTU21D;54116;53.518;49.398;2022-12-11T01:50:49;-8.20;97.39
67186;HTU21D;54116;53.518;49.398;2022-12-11T01:53:30;-8.22;97.49
67186;HTU21D;54116;53.518;49.398;2022-12-11T01:56:03;-8.20;97.34
67186;HTU21D;54116;53.518;49.398;2022-12-11T01:58:42;-8.20;97.43
67186;HTU21D;54116;53.518;49.398;2022-12-11T02:01:19;-8.18;98.06
67186;HTU21D;54116;53.518;49.398;2022-12-11T02:03:52;-8.10;99.31
67186;HTU21D;54116;53.518;49.398;2022-12-11T02:06:33;-8.03;99.83
67186;HTU21D;54116;53.518;49.398;2022-12-11T02:09:07;-7.91;101.57
67186;HTU21D;54116;53.518;49.398;2022-12-11T02:17:48;-7.59;103.78
67186;HTU21D;54116;53.518;49.398;2022-12-11T02:20:30;-7.49;103.39
67186;HTU21D;54116;53.518;49.398;2022-12-11T02:29:02;-7.30;105.69
67186;HTU21D;54116;53.518;49.398;2022-12-11T02:31:37;-7.17;107.17
67186;HTU21D;54116;53.518;49.398;2022-12-11T02:34:39;-7.07;106.98
67186;HTU21D;54116;53.518;49.398;2022-12-11T02:37:14;-7.08;106.51
67186;HTU21D;54116;53.518;49.398;2022-12-11T02:39:47;-7.01;107.38
67186;HTU21D;54116;53.518;49.398;2022-12-11T02:42:20;-6.95;107.72
67186;HTU21D;54116;53.518;49.398;2022-12-11T02:44:55;-6.86;108.58
67186;HTU21D;54116;53.518;49.398;2022-12-11T02:47:29;-6.77;108.77
67186;HTU21D;54116;53.518;49.398;2022-12-11T02:50:06;-6.70;108.36
67186;HTU21D;54116;53.518;49.398;2022-12-11T02:52:40;-6.71;107.66
67186;HTU21D;54116;53.518;49.398;2022-12-11T02:55:14;-6.67;108.14
67186;HTU21D;54116;53.518;49.398;2022-12-11T03:00:20;-6.70;107.28
67186;HTU21D;54116;53.518;49.398;2022-12-11T03:02:51;-6.71;107.57
67186;HTU21D;54116;53.518;49.398;2022-12-11T03:05:23;-6.74;107.27
67186;HTU21D;54116;53.518;49.398;2022-12-11T03:07:54;-6.79;107.06
67186;HTU21D;54116;53.518;49.398;2022-12-11T03:10:26;-6.74;108.23
67186;HTU21D;54116;53.518;49.398;2022-12-11T03:12:58;-6.70;106.94
67186;HTU21D;54116;53.518;49.398;2022-12-11T03:18:51;-6.70;105.67
67186;HTU21D;54116;53.518;49.398;2022-12-11T03:21:52;-6.75;105.15
67186;HTU21D;54116;53.518;49.398;2022-12-11T03:24:38;-6.85;103.95
67186;HTU21D;54116;53.518;49.398;2022-12-11T03:27:35;-6.94;103.88
67186;HTU21D;54116;53.518;49.398;2022-12-11T03:30:10;-7.01;103.54
67186;HTU21D;54116;53.518;49.398;2022-12-11T03:32:49;-7.19;101.21
67186;HTU21D;54116;53.518;49.398;2022-12-11T03:38:17;-7.49;102.15
67186;HTU21D;54116;53.518;49.398;2022-12-11T03:40:54;-7.48;102.35
67186;HTU21D;54116;53.518;49.398;2022-12-11T03:43:27;-7.50;102.35
67186;HTU21D;54116;53.518;49.398;2022-12-11T03:46:00;-7.47;103.11
67186;HTU21D;54116;53.518;49.398;2022-12-11T03:48:33;-7.46;103.02
67186;HTU21D;54116;53.518;49.398;2022-12-11T03:51:07;-7.40;102.69
67186;HTU21D;54116;53.518;49.398;2022-12-11T03:53:38;-7.29;103.45
67186;HTU21D;54116;53.518;49.398;2022-12-11T03:56:11;-7.19;103.47
67186;HTU21D;54116;53.518;49.398;2022-12-11T03:58:43;-7.09;102.90
67186;HTU21D;54116;53.518;49.398;2022-12-11T04:01:15;-7.00;101.82
67186;HTU21D;54116;53.518;49.398;2022-12-11T04:03:46;-6.96;101.57
67186;HTU21D;54116;53.518;49.398;2022-12-11T04:06:17;-6.92;100.72
67186;HTU21D;54116;53.518;49.398;2022-12-11T04:08:49;-6.88;100.61
67186;HTU21D;54116;53.518;49.398;2022-12-11T04:11:20;-6.75;100.52
67186;HTU21D;54116;53.518;49.398;2022-12-11T04:14:09;-6.72;99.56
67186;HTU21D;54116;53.518;49.398;2022-12-11T04:17:00;-6.66;98.33
67186;HTU21D;54116;53.518;49.398;2022-12-11T04:19:31;-6.74;98.32
67186;HTU21D;54116;53.518;49.398;2022-12-11T04:22:21;-6.72;97.90
67186;HTU21D;54116;53.518;49.398;2022-12-11T04:25:10;-6.72;98.26
67186;HTU21D;54116;53.518;49.398;2022-12-11T04:27:42;-6.64;97.65
67186;HTU21D;54116;53.518;49.398;2022-12-11T04:30:23;-6.60;96.91
67186;HTU21D;54116;53.518;49.398;2022-12-11T04:32:55;-6.56;95.60
67186;HTU21D;54116;53.518;49.398;2022-12-11T04:35:26;-6.64;95.14
67186;HTU21D;54116;53.518;49.398;2022-12-11T04:37:57;-6.61;95.26
67186;HTU21D;54116;53.518;49.398;2022-12-11T04:40:29;-6.55;94.86
67186;HTU21D;54116;53.518;49.398;2022-12-11T04:43:00;-6.51;94.42
67186;HTU21D;54116;53.518;49.398;2022-12-11T04:45:31;-6.46;94.09
67186;HTU21D;54116;53.518;49.398;2022-12-11T04:48:03;-6.44;94.03
67186;HTU21D;54116;53.518;49.398;2022-12-11T04:50:34;-6.44;93.82
67186;HTU21D;54116;53.518;49.398;2022-12-11T04:53:06;-6.41;94.07
67186;HTU21D;54116;53.518;49.398;2022-12-11T04:55:38;-6.35;93.26
67186;HTU21D;54116;53.518;49.398;2022-12-11T04:58:09;-6.29;92.59
67186;HTU21D;54116;53.518;49.398;2022-12-11T05:00:41;-6.27;92.75
67186;HTU21D;54116;53.518;49.398;2022-12-11T05:03:13;-6.27;92.76
67186;HTU21D;54116;53.518;49.398;2022-12-11T05:05:50;-6.19;92.46
67186;HTU21D;54116;53.518;49.398;2022-12-11T05:08:21;-6.05;92.87
67186;HTU21D;54116;53.518;49.398;2022-12-11T05:10:57;-5.91;92.08
67186;HTU21D;54116;53.518;49.398;2022-12-11T05:13:29;-5.93;90.85
67186;HTU21D;54116;53.518;49.398;2022-12-11T05:16:05;-6.00;90.85
67186;HTU21D;54116;53.518;49.398;2022-12-11T05:18:36;-5.97;89.83
67186;HTU21D;54116;53.518;49.398;2022-12-11T05:21:10;-5.94;89.42
67186;HTU21D;54116;53.518;49.398;2022-12-11T05:23:43;-5.96;88.77
67186;HTU21D;54116;53.518;49.398;2022-12-11T05:26:17;-6.01;88.09
67186;HTU21D;54116;53.518;49.398;2022-12-11T05:28:51;-6.00;88.12
67186;HTU21D;54116;53.518;49.398;2022-12-11T05:31:26;-5.85;88.57
67186;HTU21D;54116;53.518;49.398;2022-12-11T05:33:57;-5.71;88.27
67186;HTU21D;54116;53.518;49.398;2022-12-11T05:36:31;-5.68;86.12
67186;HTU21D;54116;53.518;49.398;2022-12-11T05:39:03;-5.74;85.69
67186;HTU21D;54116;53.518;49.398;2022-12-11T05:41:34;-5.77;85.21
67186;HTU21D;54116;53.518;49.398;2022-12-11T05:44:06;-5.77;85.96
67186;HTU21D;54116;53.518;49.398;2022-12-11T05:46:37;-5.69;85.21
67186;HTU21D;54116;53.518;49.398;2022-12-11T05:49:09;-5.71;84.19
67186;HTU21D;54116;53.518;49.398;2022-12-11T05:51:41;-5.76;83.68
67186;HTU21D;54116;53.518;49.398;2022-12-11T05:54:14;-5.79;83.90
67186;HTU21D;54116;53.518;49.398;2022-12-11T05:56:45;-5.91;81.95
67186;HTU21D;54116;53.518;49.398;2022-12-11T05:59:16;-6.00;82.54
67186;HTU21D;54116;53.518;49.398;2022-12-11T06:01:49;-6.03;82.40
67186;HTU21D;54116;53.518;49.398;2022-12-11T06:04:21;-6.03;81.54
67186;HTU21D;54116;53.518;49.398;2022-12-11T06:06:55;-6.04;81.80
67186;HTU21D;54116;53.518;49.398;2022-12-11T06:09:26;-6.04;81.55
67186;HTU21D;54116;53.518;49.398;2022-12-11T06:11:57;-6.07;81.20
67186;HTU21D;54116;53.518;49.398;2022-12-11T06:14:29;-6.12;82.10
67186;HTU21D;54116;53.518;49.398;2022-12-11T06:17:00;-6.15;82.32
67186;HTU21D;54116;53.518;49.398;2022-12-11T06:19:31;-6.18;82.37
67186;HTU21D;54116;53.518;49.398;2022-12-11T06:22:03;-6.18;82.20
67186;HTU21D;54116;53.518;49.398;2022-12-11T06:24:35;-6.16;82.52
67186;HTU21D;54116;53.518;49.398;2022-12-11T06:27:07;-6.09;83.17
67186;HTU21D;54116;53.518;49.398;2022-12-11T06:29:39;-6.02;83.34
67186;HTU21D;54116;53.518;49.398;2022-12-11T06:32:10;-5.92;82.91
67186;HTU21D;54116;53.518;49.398;2022-12-11T06:34:42;-5.82;82.55
67186;HTU21D;54116;53.518;49.398;2022-12-11T06:37:13;-5.76;82.42
67186;HTU21D;54116;53.518;49.398;2022-12-11T06:39:44;-5.75;82.46
67186;HTU21D;54116;53.518;49.398;2022-12-11T06:42:15;-5.72;82.98
67186;HTU21D;54116;53.518;49.398;2022-12-11T06:44:47;-5.68;82.62
67186;HTU21D;54116;53.518;49.398;2022-12-11T06:47:18;-5.63;82.93
67186;HTU21D;54116;53.518;49.398;2022-12-11T06:49:50;-5.60;82.97
67186;HTU21D;54116;53.518;49.398;2022-12-11T06:52:22;-5.53;82.75
67186;HTU21D;54116;53.518;49.398;2022-12-11T06:54:54;-5.48;82.46
67186;HTU21D;54116;53.518;49.398;2022-12-11T06:57:26;-5.43;82.42
67186;HTU21D;54116;53.518;49.398;2022-12-11T06:59:57;-5.32;81.84
67186;HTU21D;54116;53.518;49.398;2022-12-11T07:02:28;-5.19;81.07
67186;HTU21D;54116;53.518;49.398;2022-12-11T07:05:00;-5.07;79.79
67186;HTU21D;54116;53.518;49.398;2022-12-11T07:07:31;-5.04;79.85
67186;HTU21D;54116;53.518;49.398;2022-12-11T07:10:03;-5.00;79.61
67186;HTU21D;54116;53.518;49.398;2022-12-11T07:12:35;-4.99;79.26
67186;HTU21D;54116;53.518;49.398;2022-12-11T07:15:06;-5.03;79.34
67186;HTU21D;54116;53.518;49.398;2022-12-11T07:17:38;-5.00;79.39
67186;HTU21D;54116;53.518;49.398;2022-12-11T07:20:09;-5.04;79.21
67186;HTU21D;54116;53.518;49.398;2022-12-11T07:22:41;-5.07;78.34
67186;HTU21D;54116;53.518;49.398;2022-12-11T07:25:13;-5.10;78.47
67186;HTU21D;54116;53.518;49.398;2022-12-11T07:27:44;-5.12;79.21
67186;HTU21D;54116;53.518;49.398;2022-12-11T07:30:16;-5.02;79.04
67186;HTU21D;54116;53.518;49.398;2022-12-11T07:32:47;-5.07;77.73
67186;HTU21D;54116;53.518;49.398;2022-12-11T07:35:18;-5.04;78.66
67186;HTU21D;54116;53.518;49.398;2022-12-11T07:37:50;-5.09;77.67
67186;HTU21D;54116;53.518;49.398;2022-12-11T07:40:21;-5.12;77.73
67186;HTU21D;54116;53.518;49.398;2022-12-11T07:42:52;-5.22;77.76
67186;HTU21D;54116;53.518;49.398;2022-12-11T07:45:24;-5.25;78.60
67186;HTU21D;54116;53.518;49.398;2022-12-11T07:47:56;-5.29;78.88
67186;HTU21D;54116;53.518;49.398;2022-12-11T07:50:28;-5.30;78.47
67186;HTU21D;54116;53.518;49.398;2022-12-11T07:52:59;-5.24;78.59
67186;HTU21D;54116;53.518;49.398;2022-12-11T07:55:31;-5.26;79.22
67186;HTU21D;54116;53.518;49.398;2022-12-11T07:58:02;-5.24;77.85
67186;HTU21D;54116;53.518;49.398;2022-12-11T08:00:33;-5.15;78.59
67186;HTU21D;54116;53.518;49.398;2022-12-11T08:03:05;-5.09;78.31
67186;HTU21D;54116;53.518;49.398;2022-12-11T08:05:36;-5.02;78.68
67186;HTU21D;54116;53.518;49.398;2022-12-11T08:08:07;-4.99;78.59
67186;HTU21D;54116;53.518;49.398;2022-12-11T08:10:39;-4.86;78.44
67186;HTU21D;54116;53.518;49.398;2022-12-11T08:13:10;-4.75;78.36
67186;HTU21D;54116;53.518;49.398;2022-12-11T08:15:42;-4.54;78.92
67186;HTU21D;54116;53.518;49.398;2022-12-11T08:18:13;-4.38;78.81
67186;HTU21D;54116;53.518;49.398;2022-12-11T08:20:44;-4.24;78.86
67186;HTU21D;54116;53.518;49.398;2022-12-11T08:23:16;-4.09;79.35
67186;HTU21D;54116;53.518;49.398;2022-12-11T08:25:47;-4.07;77.69
67186;HTU21D;54116;53.518;49.398;2022-12-11T08:28:18;-4.06;79.87
67186;HTU21D;54116;53.518;49.398;2022-12-11T08:30:50;-3.96;79.71
67186;HTU21D;54116;53.518;49.398;2022-12-11T08:33:21;-4.05;79.23
67186;HTU21D;54116;53.518;49.398;2022-12-11T08:35:52;-4.11;80.33
67186;HTU21D;54116;53.518;49.398;2022-12-11T08:38:23;-4.27;82.58
67186;HTU21D;54116;53.518;49.398;2022-12-11T08:40:55;-4.26;81.60
67186;HTU21D;54116;53.518;49.398;2022-12-11T08:43:26;-4.22;82.75
67186;HTU21D;54116;53.518;49.398;2022-12-11T08:45:57;-4.15;82.49
67186;HTU21D;54116;53.518;49.398;2022-12-11T08:48:28;-4.09;82.00
67186;HTU21D;54116;53.518;49.398;2022-12-11T08:51:01;-4.13;81.23
67186;HTU21D;54116;53.518;49.398;2022-12-11T08:53:32;-4.21;83.04
67186;HTU21D;54116;53.518;49.398;2022-12-11T08:56:07;-4.32;84.63
67186;HTU21D;54116;53.518;49.398;2022-12-11T08:58:38;-4.39;84.97
67186;HTU21D;54116;53.518;49.398;2022-12-11T09:03:43;-4.44;86.61
67186;HTU21D;54116;53.518;49.398;2022-12-11T09:06:17;-4.48;88.30
67186;HTU21D;54116;53.518;49.398;2022-12-11T09:08:50;-4.43;86.85
67186;HTU21D;54116;53.518;49.398;2022-12-11T09:11:25;-4.48;87.54
67186;HTU21D;54116;53.518;49.398;2022-12-11T09:13:57;-4.44;87.42
67186;HTU21D;54116;53.518;49.398;2022-12-11T09:16:28;-4.40;88.41
67186;HTU21D;54116;53.518;49.398;2022-12-11T09:19:00;-4.37;88.07
67186;HTU21D;54116;53.518;49.398;2022-12-11T09:21:32;-4.38;89.12
67186;HTU21D;54116;53.518;49.398;2022-12-11T09:24:03;-4.31;88.96
67186;HTU21D;54116;53.518;49.398;2022-12-11T09:26:35;-4.31;88.35
67186;HTU21D;54116;53.518;49.398;2022-12-11T09:29:09;-4.27;89.46
67186;HTU21D;54116;53.518;49.398;2022-12-11T09:31:40;-4.22;89.08
67186;HTU21D;54116;53.518;49.398;2022-12-11T09:34:12;-4.19;88.58
67186;HTU21D;54116;53.518;49.398;2022-12-11T09:36:44;-4.14;88.06
67186;HTU21D;54116;53.518;49.398;2022-12-11T09:39:16;-4.12;88.09
67186;HTU21D;54116;53.518;49.398;2022-12-11T09:44:47;-4.27;85.67
67186;HTU21D;54116;53.518;49.398;2022-12-11T09:47:42;-4.34;86.99
67186;HTU21D;54116;53.518;49.398;2022-12-11T09:50:22;-4.30;87.22
67186;HTU21D;54116;53.518;49.398;2022-12-11T09:53:09;-4.31;86.54
67186;HTU21D;54116;53.518;49.398;2022-12-11T10:04:37;-4.21;88.82
67186;HTU21D;54116;53.518;49.398;2022-12-11T10:07:15;-4.19;89.28
67186;HTU21D;54116;53.518;49.398;2022-12-11T10:13:38;-4.08;89.95
67186;HTU21D;54116;53.518;49.398;2022-12-11T10:16:18;-4.00;88.56
67186;HTU21D;54116;53.518;49.398;2022-12-11T10:18:51;-3.99;87.98
67186;HTU21D;54116;53.518;49.398;2022-12-11T10:21:23;-3.99;88.28
67186;HTU21D;54116;53.518;49.398;2022-12-11T10:23:59;-3.99;88.23
67186;HTU21D;54116;53.518;49.398;2022-12-11T10:26:32;-3.98;87.85
67186;HTU21D;54116;53.518;49.398;2022-12-11T10:29:11;-4.05;87.53
67186;HTU21D;54116;53.518;49.398;2022-12-11T10:31:58;-4.08;87.57
67186;HTU21D;54116;53.518;49.398;2022-12-11T10:34:34;-4.06;87.47
67186;HTU21D;54116;53.518;49.398;2022-12-11T10:37:06;-4.09;87.77
67186;HTU21D;54116;53.518;49.398;2022-12-11T10:39:37;-4.10;87.92
67186;HTU21D;54116;53.518;49.398;2022-12-11T10:42:18;-4.09;87.02
67186;HTU21D;54116;53.518;49.398;2022-12-11T10:44:59;-4.12;87.34
67186;HTU21D;54116;53.518;49.398;2022-12-11T10:47:31;-4.12;87.66
67186;HTU21D;54116;53.518;49.398;2022-12-11T10:50:04;-4.14;88.63
67186;HTU21D;54116;53.518;49.398;2022-12-11T10:52:43;-4.15;89.32
67186;HTU21D;54116;53.518;49.398;2022-12-11T10:55:24;-4.11;89.09
67186;HTU21D;54116;53.518;49.398;2022-12-11T10:58:03;-4.08;89.57
67186;HTU21D;54116;53.518;49.398;2022-12-11T11:00:38;-4.04;91.97
67186;HTU21D;54116;53.518;49.398;2022-12-11T11:03:25;-3.97;92.24
67186;HTU21D;54116;53.518;49.398;2022-12-11T11:06:11;-3.94;93.70
67186;HTU21D;54116;53.518;49.398;2022-12-11T11:08:49;-3.93;93.60
67186;HTU21D;54116;53.518;49.398;2022-12-11T11:14:20;-3.99;95.84
67186;HTU21D;54116;53.518;49.398;2022-12-11T11:16:54;-3.97;95.77
67186;HTU21D;54116;53.518;49.398;2022-12-11T11:19:28;-3.96;97.42
67186;HTU21D;54116;53.518;49.398;2022-12-11T11:22:07;-3.90;97.27
67186;HTU21D;54116;53.518;49.398;2022-12-11T11:24:52;-3.87;96.74
67186;HTU21D;54116;53.518;49.398;2022-12-11T11:27:33;-3.87;97.09
67186;HTU21D;54116;53.518;49.398;2022-12-11T11:30:16;-3.89;95.84
67186;HTU21D;54116;53.518;49.398;2022-12-11T11:32:50;-3.92;96.44
67186;HTU21D;54116;53.518;49.398;2022-12-11T11:35:26;-3.96;95.26
67186;HTU21D;54116;53.518;49.398;2022-12-11T11:38:08;-4.02;92.94
67186;HTU21D;54116;53.518;49.398;2022-12-11T11:43:42;-4.11;92.31
67186;HTU21D;54116;53.518;49.398;2022-12-11T11:49:23;-4.11;88.86
67186;HTU21D;54116;53.518;49.398;2022-12-11T11:51:59;-4.17;88.09
67186;HTU21D;54116;53.518;49.398;2022-12-11T11:54:38;-4.20;88.27
67186;HTU21D;54116;53.518;49.398;2022-12-11T12:00:28;-4.19;86.99
67186;HTU21D;54116;53.518;49.398;2022-12-11T12:03:05;-4.16;86.15
67186;HTU21D;54116;53.518;49.398;2022-12-11T12:14:35;-4.25;84.35
67186;HTU21D;54116;53.518;49.398;2022-12-11T12:25:54;-4.21;83.62
67186;HTU21D;54116;53.518;49.398;2022-12-11T12:28:45;-4.17;83.03
67186;HTU21D;54116;53.518;49.398;2022-12-11T12:47:47;-4.26;81.27
67186;HTU21D;54116;53.518;49.398;2022-12-11T12:50:36;-4.23;80.80
67186;HTU21D;54116;53.518;49.398;2022-12-11T12:53:12;-4.21;80.56
67186;HTU21D;54116;53.518;49.398;2022-12-11T12:55:49;-4.19;80.18
67186;HTU21D;54116;53.518;49.398;2022-12-11T13:01:16;-4.10;79.36
67186;HTU21D;54116;53.518;49.398;2022-12-11T13:06:32;-4.10;78.25
67186;HTU21D;54116;53.518;49.398;2022-12-11T13:09:18;-4.14;78.40
67186;HTU21D;54116;53.518;49.398;2022-12-11T13:11:52;-4.16;77.80
67186;HTU21D;54116;53.518;49.398;2022-12-11T13:14:31;-4.14;78.23
67186;HTU21D;54116;53.518;49.398;2022-12-11T13:17:24;-4.11;79.15
67186;HTU21D;54116;53.518;49.398;2022-12-11T13:20:14;-4.04;78.17
67186;HTU21D;54116;53.518;49.398;2022-12-11T13:23:13;-3.93;78.01
67186;HTU21D;54116;53.518;49.398;2022-12-11T13:25:52;-3.97;76.80
67186;HTU21D;54116;53.518;49.398;2022-12-11T13:28:26;-4.04;77.47
67186;HTU21D;54116;53.518;49.398;2022-12-11T13:31:02;-4.06;77.23
67186;HTU21D;54116;53.518;49.398;2022-12-11T13:33:40;-4.04;76.29
67186;HTU21D;54116;53.518;49.398;2022-12-11T13:39:18;-3.95;76.16
67186;HTU21D;54116;53.518;49.398;2022-12-11T13:42:17;-3.92;75.95
67186;HTU21D;54116;53.518;49.398;2022-12-11T13:44:51;-3.95;76.17
67186;HTU21D;54116;53.518;49.398;2022-12-11T13:47:22;-3.92;76.57
67186;HTU21D;54116;53.518;49.398;2022-12-11T13:50:10;-3.91;75.84
67186;HTU21D;54116;53.518;49.398;2022-12-11T13:52:52;-3.84;75.92
67186;HTU21D;54116;53.518;49.398;2022-12-11T13:55:30;-3.76;75.33
67186;HTU21D;54116;53.518;49.398;2022-12-11T13:58:13;-3.75;75.34
67186;HTU21D;54116;53.518;49.398;2022-12-11T14:03:39;-3.70;75.92
67186;HTU21D;54116;53.518;49.398;2022-12-11T14:06:11;-3.63;77.02
67186;HTU21D;54116;53.518;49.398;2022-12-11T14:08:44;-3.51;76.60
67186;HTU21D;54116;53.518;49.398;2022-12-11T14:11:21;-3.49;75.31
67186;HTU21D;54116;53.518;49.398;2022-12-11T14:13:55;-3.41;75.08
67186;HTU21D;54116;53.518;49.398;2022-12-11T14:16:27;-3.42;75.19
67186;HTU21D;54116;53.518;49.398;2022-12-11T14:19:05;-3.43;73.06
67186;HTU21D;54116;53.518;49.398;2022-12-11T14:21:37;-3.42;73.08
67186;HTU21D;54116;53.518;49.398;2022-12-11T14:24:12;-3.37;74.28
67186;HTU21D;54116;53.518;49.398;2022-12-11T14:26:52;-3.34;73.14
67186;HTU21D;54116;53.518;49.398;2022-12-11T14:29:31;-3.36;71.64
67186;HTU21D;54116;53.518;49.398;2022-12-11T14:32:04;-3.32;71.30
67186;HTU21D;54116;53.518;49.398;2022-12-11T14:34:42;-3.36;70.51
67186;HTU21D;54116;53.518;49.398;2022-12-11T14:37:16;-3.34;71.60
67186;HTU21D;54116;53.518;49.398;2022-12-11T14:39:53;-3.37;70.50
67186;HTU21D;54116;53.518;49.398;2022-12-11T14:42:33;-3.39;70.66
67186;HTU21D;54116;53.518;49.398;2022-12-11T14:47:53;-3.52;69.65
67186;HTU21D;54116;53.518;49.398;2022-12-11T14:53:05;-3.55;70.05
67186;HTU21D;54116;53.518;49.398;2022-12-11T14:55:39;-3.60;69.61
67186;HTU21D;54116;53.518;49.398;2022-12-11T14:58:22;-3.57;69.37
67186;HTU21D;54116;53.518;49.398;2022-12-11T15:01:05;-3.55;69.39
67186;HTU21D;54116;53.518;49.398;2022-12-11T15:03:40;-3.53;68.79
67186;HTU21D;54116;53.518;49.398;2022-12-11T15:06:28;-3.55;68.02
67186;HTU21D;54116;53.518;49.398;2022-12-11T15:09:35;-3.57;68.62
67186;HTU21D;54116;53.518;49.398;2022-12-11T15:12:14;-3.62;68.81
67186;HTU21D;54116;53.518;49.398;2022-12-11T15:15:00;-3.62;69.83
67186;HTU21D;54116;53.518;49.398;2022-12-11T15:17:34;-3.66;68.75
67186;HTU21D;54116;53.518;49.398;2022-12-11T15:20:09;-3.65;68.48
67186;HTU21D;54116;53.518;49.398;2022-12-11T15:22:50;-3.70;67.40
67186;HTU21D;54116;53.518;49.398;2022-12-11T15:25:24;-3.74;67.52
67186;HTU21D;54116;53.518;49.398;2022-12-11T15:27:58;-3.72;68.33
67186;HTU21D;54116;53.518;49.398;2022-12-11T15:30:33;-3.69;68.08
67186;HTU21D;54116;53.518;49.398;2022-12-11T15:35:54;-3.66;67.23
67186;HTU21D;54116;53.518;49.398;2022-12-11T15:38:33;-3.68;66.22
67186;HTU21D;54116;53.518;49.398;2022-12-11T15:41:12;-3.66;66.62
67186;HTU21D;54116;53.518;49.398;2022-12-11T15:43:45;-3.62;67.55
67186;HTU21D;54116;53.518;49.398;2022-12-11T15:46:18;-3.65;67.33
67186;HTU21D;54116;53.518;49.398;2022-12-11T15:48:49;-3.64;67.86
67186;HTU21D;54116;53.518;49.398;2022-12-11T15:51:21;-3.66;69.62
67186;HTU21D;54116;53.518;49.398;2022-12-11T15:53:53;-3.67;67.25
67186;HTU21D;54116;53.518;49.398;2022-12-11T15:56:24;-3.60;67.59
67186;HTU21D;54116;53.518;49.398;2022-12-11T15:59:02;-3.64;66.69
67186;HTU21D;54116;53.518;49.398;2022-12-11T16:01:34;-3.70;67.21
