sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
62969;SPS30;49065;51.750;5.888;2022-12-11T00:01:17;48.17;46.93;40.71;31.23;250.57;250.29;248.71;240.51;197.81;0.76
62969;SPS30;49065;51.750;5.888;2022-12-11T00:03:44;43.04;41.88;36.10;27.38;219.78;219.52;218.06;210.49;172.69;0.78
62969;SPS30;49065;51.750;5.888;2022-12-11T00:06:11;49.65;48.06;40.11;28.65;230.34;230.00;228.01;217.92;176.25;0.81
62969;SPS30;49065;51.750;5.888;2022-12-11T00:08:38;47.86;46.38;38.97;28.19;226.56;226.24;224.38;214.92;174.38;0.80
62969;SPS30;49065;51.750;5.888;2022-12-11T00:11:03;44.71;43.43;37.07;27.62;221.77;221.49;219.88;211.64;172.92;0.77
62969;SPS30;49065;51.750;5.888;2022-12-11T00:13:29;45.71;44.34;37.52;27.51;220.98;220.69;218.97;210.21;171.10;0.79
62969;SPS30;49065;51.750;5.888;2022-12-11T00:15:56;46.34;44.91;37.75;27.34;219.72;219.41;217.62;208.47;169.19;0.78
62969;SPS30;49065;51.750;5.888;2022-12-11T00:18:22;44.94;43.55;36.63;26.54;213.30;213.00;211.26;202.41;164.29;0.78
62969;SPS30;49065;51.750;5.888;2022-12-11T00:20:47;42.98;41.76;35.68;26.64;213.93;213.66;212.13;204.25;166.96;0.78
62969;SPS30;49065;51.750;5.888;2022-12-11T00:23:13;43.74;42.53;36.49;27.44;220.31;220.05;218.52;210.65;172.49;0.77
62969;SPS30;49065;51.750;5.888;2022-12-11T00:25:45;41.33;40.23;34.75;26.46;212.38;212.14;210.75;203.56;167.15;0.77
62969;SPS30;49065;51.750;5.888;2022-12-11T00:28:13;43.97;42.62;35.84;25.97;208.75;208.45;206.76;198.09;160.79;0.80
62969;SPS30;49065;51.750;5.888;2022-12-11T00:30:39;41.96;40.69;34.35;25.08;201.52;201.24;199.65;191.52;155.74;0.78
62969;SPS30;49065;51.750;5.888;2022-12-11T00:33:05;40.61;39.48;33.82;25.37;203.68;203.43;202.00;194.64;159.28;0.77
62969;SPS30;49065;51.750;5.888;2022-12-11T00:35:32;43.06;41.81;35.54;26.28;211.07;210.80;209.22;201.13;164.05;0.79
62969;SPS30;49065;51.750;5.888;2022-12-11T00:37:58;40.09;39.00;33.53;25.31;203.22;202.98;201.60;194.46;159.37;0.77
62969;SPS30;49065;51.750;5.888;2022-12-11T00:40:24;40.46;39.29;33.43;24.77;198.92;198.67;197.19;189.62;154.73;0.75
62969;SPS30;49065;51.750;5.888;2022-12-11T00:42:49;42.90;41.60;35.13;25.66;206.15;205.87;204.24;195.94;159.34;0.80
62969;SPS30;49065;51.750;5.888;2022-12-11T00:45:14;39.29;38.13;32.32;23.78;191.03;190.78;189.32;181.85;148.14;0.79
62969;SPS30;49065;51.750;5.888;2022-12-11T00:47:40;40.42;39.19;33.05;24.09;193.55;193.28;191.74;183.88;149.45;0.79
62969;SPS30;49065;51.750;5.888;2022-12-11T00:50:06;46.26;44.69;36.85;25.70;206.75;206.42;204.47;194.60;156.44;0.81
62969;SPS30;49065;51.750;5.888;2022-12-11T00:52:31;42.86;41.53;34.85;25.14;202.09;201.81;200.14;191.61;155.37;0.80
62969;SPS30;49065;51.750;5.888;2022-12-11T00:54:57;43.09;41.74;35.00;25.22;202.73;202.44;200.75;192.16;155.76;0.79
62969;SPS30;49065;51.750;5.888;2022-12-11T00:57:22;46.95;45.34;37.31;25.89;208.34;208.00;206.00;195.89;157.29;0.82
62969;SPS30;49065;51.750;5.888;2022-12-11T00:59:47;46.51;44.94;37.07;25.87;208.09;207.76;205.80;195.88;157.49;0.81
62969;SPS30;49065;51.750;5.888;2022-12-11T01:02:13;49.22;47.55;39.19;27.29;219.56;219.21;217.13;206.60;166.03;0.81
62969;SPS30;49065;51.750;5.888;2022-12-11T01:04:39;48.39;46.82;39.00;27.75;223.10;222.77;220.82;210.89;170.40;0.80
62969;SPS30;49065;51.750;5.888;2022-12-11T01:07:04;51.82;50.01;40.95;28.15;226.56;226.18;223.93;212.57;170.25;0.83
62969;SPS30;49065;51.750;5.888;2022-12-11T01:09:30;50.80;49.05;40.33;27.94;224.83;224.46;222.29;211.32;169.60;0.82
62969;SPS30;49065;51.750;5.888;2022-12-11T01:12:13;48.01;46.42;38.47;27.09;217.85;217.51;215.53;205.48;165.60;0.81
62969;SPS30;49065;51.750;5.888;2022-12-11T01:14:39;50.23;48.54;40.10;28.05;225.64;225.28;223.18;212.53;170.99;0.80
62969;SPS30;49065;51.750;5.888;2022-12-11T01:17:04;49.22;47.63;39.67;28.23;226.98;226.64;224.65;214.56;173.38;0.80
62969;SPS30;49065;51.750;5.888;2022-12-11T01:19:30;45.68;44.22;36.93;26.40;212.26;211.94;210.12;200.85;162.49;0.80
62969;SPS30;49065;51.750;5.888;2022-12-11T01:21:55;55.23;53.18;42.92;28.61;230.44;230.01;227.48;214.72;170.53;0.85
62969;SPS30;49065;51.750;5.888;2022-12-11T01:24:21;49.66;48.04;39.89;28.21;226.84;226.50;224.47;214.16;172.78;0.80
62969;SPS30;49065;51.750;5.888;2022-12-11T01:26:46;49.06;47.37;38.91;26.91;216.56;216.21;214.10;203.47;163.23;0.83
62969;SPS30;49065;51.750;5.888;2022-12-11T01:29:12;47.93;46.41;38.78;27.77;223.21;222.88;220.98;211.28;170.98;0.80
62969;SPS30;49065;51.750;5.888;2022-12-11T01:31:37;48.67;47.11;39.32;28.08;225.76;225.43;223.48;213.58;172.74;0.78
62969;SPS30;49065;51.750;5.888;2022-12-11T01:34:03;46.19;44.75;37.55;27.09;217.76;217.45;215.65;206.46;167.41;0.79
62969;SPS30;49065;51.750;5.888;2022-12-11T01:36:28;45.96;44.58;37.64;27.49;220.88;220.58;218.84;209.95;170.73;0.78
62969;SPS30;49065;51.750;5.888;2022-12-11T01:38:54;49.22;47.64;39.78;28.44;228.62;228.29;226.33;216.33;175.01;0.80
62969;SPS30;49065;51.750;5.888;2022-12-11T01:41:19;45.55;44.20;37.44;27.51;221.01;220.71;219.01;210.32;171.28;0.79
62969;SPS30;49065;51.750;5.888;2022-12-11T01:46:30;46.10;44.72;37.81;27.68;222.37;222.07;220.33;211.45;172.06;0.78
62969;SPS30;49065;51.750;5.888;2022-12-11T01:48:57;47.30;45.79;38.27;27.40;220.23;219.91;218.03;208.46;168.70;0.80
62969;SPS30;49065;51.750;5.888;2022-12-11T01:51:24;46.79;45.31;37.96;27.31;219.49;219.17;217.33;207.96;168.50;0.80
62969;SPS30;49065;51.750;5.888;2022-12-11T01:53:57;50.15;48.43;39.83;27.62;222.25;221.89;219.75;208.93;167.72;0.82
62969;SPS30;49065;51.750;5.888;2022-12-11T01:56:25;44.64;43.33;36.79;27.14;218.04;217.75;216.11;207.67;169.30;0.78
62969;SPS30;49065;51.750;5.888;2022-12-11T01:58:53;48.10;46.63;39.29;28.58;229.67;229.36;227.52;218.12;177.21;0.78
62969;SPS30;49065;51.750;5.888;2022-12-11T02:01:27;52.65;50.82;41.66;28.70;230.99;230.61;228.33;216.84;173.77;0.82
62969;SPS30;49065;51.750;5.888;2022-12-11T02:03:57;50.33;48.66;40.31;28.35;228.04;227.69;225.61;215.05;173.27;0.82
62969;SPS30;49065;51.750;5.888;2022-12-11T02:06:28;48.03;46.56;39.19;28.46;228.69;228.37;226.52;217.10;176.30;0.78
62969;SPS30;49065;51.750;5.888;2022-12-11T02:08:54;45.74;44.42;37.83;28.08;225.51;225.23;223.57;215.05;175.56;0.78
62969;SPS30;49065;51.750;5.888;2022-12-11T02:11:20;51.46;49.73;41.10;28.77;231.46;231.10;228.95;218.05;175.48;0.82
62969;SPS30;49065;51.750;5.888;2022-12-11T02:13:56;50.28;48.65;40.48;28.74;231.08;230.73;228.70;218.34;176.33;0.81
62969;SPS30;49065;51.750;5.888;2022-12-11T02:16:35;51.59;49.91;41.52;29.46;236.87;236.51;234.42;223.78;180.69;0.81
62969;SPS30;49065;51.750;5.888;2022-12-11T02:21:33;55.23;53.26;43.44;29.60;238.28;237.87;235.43;223.14;178.30;0.83
62969;SPS30;49065;51.750;5.888;2022-12-11T02:24:06;48.08;46.58;39.07;28.18;226.49;226.17;224.29;214.71;174.08;0.80
62969;SPS30;49065;51.750;5.888;2022-12-11T02:26:46;50.59;48.94;40.69;28.84;231.93;231.58;229.53;219.07;176.85;0.81
62969;SPS30;49065;51.750;5.888;2022-12-11T02:29:37;49.85;48.33;40.72;29.62;238.00;237.67;235.76;226.02;183.62;0.79
62969;SPS30;49065;51.750;5.888;2022-12-11T02:32:10;47.78;46.33;39.07;28.47;228.73;228.42;226.60;217.30;176.61;0.78
62969;SPS30;49065;51.750;5.888;2022-12-11T02:34:41;48.50;47.05;39.79;29.16;234.26;233.94;232.12;222.80;181.33;0.77
62969;SPS30;49065;51.750;5.888;2022-12-11T02:37:11;52.31;50.63;42.23;30.13;242.25;241.89;239.80;229.13;185.27;0.79
62969;SPS30;49065;51.750;5.888;2022-12-11T02:39:41;51.75;50.14;42.05;30.32;243.67;243.32;241.30;230.98;187.25;0.80
62969;SPS30;49065;51.750;5.888;2022-12-11T02:42:10;49.90;48.35;40.60;29.35;235.86;235.53;233.59;223.70;181.46;0.79
62969;SPS30;49065;51.750;5.888;2022-12-11T02:44:38;54.28;52.47;43.40;30.45;244.92;244.54;242.28;230.83;185.85;0.82
62969;SPS30;49065;51.750;5.888;2022-12-11T02:47:06;56.72;54.84;45.45;32.01;257.42;257.02;254.68;242.81;195.69;0.81
62969;SPS30;49065;51.750;5.888;2022-12-11T02:49:35;55.28;53.48;44.46;31.50;253.30;252.91;250.66;239.23;193.10;0.80
62969;SPS30;49065;51.750;5.888;2022-12-11T02:52:01;54.09;52.28;43.26;30.37;244.25;243.86;241.62;230.22;185.39;0.79
62969;SPS30;49065;51.750;5.888;2022-12-11T02:54:29;50.41;48.86;41.07;29.74;239.04;238.71;236.76;226.81;184.07;0.79
62969;SPS30;49065;51.750;5.888;2022-12-11T02:59:36;51.02;49.49;41.82;30.60;245.84;245.51;243.59;233.75;190.17;0.78
62969;SPS30;49065;51.750;5.888;2022-12-11T03:02:03;55.58;53.73;44.47;31.24;251.25;250.86;248.56;236.86;190.77;0.81
62969;SPS30;49065;51.750;5.888;2022-12-11T03:04:29;55.13;53.39;44.66;32.04;257.52;257.15;254.97;243.86;197.44;0.79
62969;SPS30;49065;51.750;5.888;2022-12-11T03:06:55;55.95;54.07;44.67;31.27;251.51;251.11;248.77;236.91;190.64;0.83
62969;SPS30;49065;51.750;5.888;2022-12-11T03:09:24;52.60;50.92;42.54;30.44;244.74;244.38;242.29;231.64;187.43;0.79
62969;SPS30;49065;51.750;5.888;2022-12-11T03:11:50;50.82;49.24;41.34;29.87;240.03;239.69;237.72;227.64;184.63;0.78
62969;SPS30;49065;51.750;5.888;2022-12-11T03:14:16;50.72;49.26;41.97;31.17;250.35;250.03;248.19;238.76;194.94;0.78
62969;SPS30;49065;51.750;5.888;2022-12-11T03:16:45;50.94;49.44;41.94;30.91;248.27;247.94;246.06;236.41;192.66;0.79
62969;SPS30;49065;51.750;5.888;2022-12-11T03:21:50;51.76;50.19;42.34;30.86;248.00;247.66;245.69;235.62;191.53;0.79
62969;SPS30;49065;51.750;5.888;2022-12-11T03:26:49;50.30;48.73;40.86;29.44;236.60;236.27;234.30;224.26;181.77;0.78
62969;SPS30;49065;51.750;5.888;2022-12-11T03:29:20;49.92;48.38;40.66;29.42;236.46;236.12;234.19;224.32;182.02;0.80
62969;SPS30;49065;51.750;5.888;2022-12-11T03:31:51;51.32;49.63;41.16;29.02;233.41;233.05;230.94;220.22;177.55;0.81
62969;SPS30;49065;51.750;5.888;2022-12-11T03:34:26;49.07;47.76;41.20;31.30;251.20;250.91;249.25;240.66;197.51;0.77
62969;SPS30;49065;51.750;5.888;2022-12-11T03:36:55;43.20;42.11;36.64;28.27;226.78;226.54;225.15;217.91;179.45;0.76
62969;SPS30;49065;51.750;5.888;2022-12-11T03:39:28;46.12;44.92;38.91;29.76;238.86;238.59;237.06;229.15;188.36;0.76
62969;SPS30;49065;51.750;5.888;2022-12-11T03:41:56;50.05;48.61;41.42;30.76;247.08;246.76;244.95;235.65;192.40;0.79
62969;SPS30;49065;51.750;5.888;2022-12-11T03:44:25;43.92;42.86;37.59;29.39;235.76;235.52;234.17;227.13;187.59;0.74
62969;SPS30;49065;51.750;5.888;2022-12-11T03:46:53;47.03;45.79;39.54;30.10;241.59;241.31;239.73;231.54;190.11;0.76
62969;SPS30;49065;51.750;5.888;2022-12-11T03:49:23;44.90;43.78;38.16;29.52;236.85;236.59;235.16;227.71;187.64;0.75
62969;SPS30;49065;51.750;5.888;2022-12-11T03:51:52;47.04;45.77;39.40;29.81;239.32;239.04;237.43;229.11;187.86;0.78
62969;SPS30;49065;51.750;5.888;2022-12-11T03:54:20;46.26;45.11;39.34;30.47;244.44;244.18;242.71;235.06;193.74;0.76
62969;SPS30;49065;51.750;5.888;2022-12-11T03:56:47;47.94;46.63;40.05;30.19;242.38;242.09;240.42;231.85;189.95;0.78
62969;SPS30;49065;51.750;5.888;2022-12-11T03:59:16;41.80;40.83;35.98;28.35;227.32;227.09;225.85;219.32;181.45;0.75
62969;SPS30;49065;51.750;5.888;2022-12-11T04:01:42;40.48;39.59;35.17;28.09;225.20;224.99;223.85;217.82;180.72;0.73
62969;SPS30;49065;51.750;5.888;2022-12-11T04:04:07;43.48;42.43;37.15;28.96;232.31;232.07;230.72;223.68;184.63;0.75
62969;SPS30;49065;51.750;5.888;2022-12-11T04:06:33;40.60;39.66;34.97;27.59;221.26;221.04;219.84;213.52;176.70;0.75
62969;SPS30;49065;51.750;5.888;2022-12-11T04:08:58;40.00;39.05;34.30;26.88;215.61;215.39;214.18;207.81;171.73;0.76
62969;SPS30;49065;51.750;5.888;2022-12-11T04:11:24;39.26;38.30;33.49;26.06;209.01;208.79;207.57;201.17;165.97;0.75
62969;SPS30;49065;51.750;5.888;2022-12-11T04:13:59;39.54;38.66;34.27;27.27;218.62;218.41;217.28;211.32;175.19;0.73
62969;SPS30;49065;51.750;5.888;2022-12-11T04:16:43;39.59;38.75;34.52;27.70;222.02;221.82;220.73;214.93;178.50;0.73
62969;SPS30;49065;51.750;5.888;2022-12-11T04:19:09;41.80;40.84;36.04;28.48;228.33;228.11;226.88;220.41;182.45;0.75
62969;SPS30;49065;51.750;5.888;2022-12-11T04:21:52;40.38;39.44;34.73;27.35;219.30;219.08;217.88;211.55;174.99;0.73
62969;SPS30;49065;51.750;5.888;2022-12-11T04:24:36;40.01;39.07;34.37;27.02;216.68;216.47;215.26;208.96;172.79;0.76
62969;SPS30;49065;51.750;5.888;2022-12-11T04:27:02;41.54;40.58;35.75;28.17;225.91;225.69;224.45;217.96;180.32;0.75
62969;SPS30;49065;51.750;5.888;2022-12-11T04:29:27;36.52;35.77;32.01;25.88;207.40;207.22;206.25;201.06;167.23;0.73
62969;SPS30;49065;51.750;5.888;2022-12-11T04:31:53;39.46;38.61;34.34;27.48;220.26;220.06;218.96;213.13;176.90;0.74
62969;SPS30;49065;51.750;5.888;2022-12-11T04:34:18;41.59;40.61;35.70;28.03;224.77;224.54;223.28;216.70;179.14;0.77
62969;SPS30;49065;51.750;5.888;2022-12-11T04:36:44;37.29;36.51;32.59;26.24;210.27;210.08;209.07;203.69;169.27;0.72
62969;SPS30;49065;51.750;5.888;2022-12-11T04:39:10;37.01;36.23;32.33;26.01;208.47;208.28;207.27;201.92;167.78;0.73
62969;SPS30;49065;51.750;5.888;2022-12-11T04:41:35;37.81;37.09;33.47;27.43;219.77;219.60;218.65;213.58;178.14;0.72
62969;SPS30;49065;51.750;5.888;2022-12-11T04:44:03;38.45;37.63;33.50;26.86;215.30;215.10;214.04;208.40;173.04;0.75
62969;SPS30;49065;51.750;5.888;2022-12-11T04:46:29;39.01;38.22;34.32;27.89;223.51;223.32;222.30;216.88;180.59;0.73
62969;SPS30;49065;51.750;5.888;2022-12-11T04:48:54;35.46;34.74;31.16;25.28;202.53;202.36;201.43;196.46;163.53;0.73
62969;SPS30;49065;51.750;5.888;2022-12-11T04:51:20;38.62;37.84;33.91;27.47;220.16;219.97;218.95;213.52;177.67;0.73
62969;SPS30;49065;51.750;5.888;2022-12-11T04:53:46;38.78;37.94;33.71;26.93;215.90;215.70;214.61;208.85;173.29;0.73
62969;SPS30;49065;51.750;5.888;2022-12-11T04:56:12;36.50;35.79;32.20;26.26;210.40;210.23;209.30;204.29;170.23;0.71
62969;SPS30;49065;51.750;5.888;2022-12-11T04:58:39;38.07;37.29;33.40;27.04;216.69;216.50;215.49;210.12;174.82;0.74
62969;SPS30;49065;51.750;5.888;2022-12-11T05:01:06;37.08;36.37;32.86;26.96;215.99;215.81;214.90;209.95;175.16;0.72
62969;SPS30;49065;51.750;5.888;2022-12-11T05:03:32;37.39;36.68;33.16;27.24;218.19;218.01;217.09;212.13;177.01;0.72
62969;SPS30;49065;51.750;5.888;2022-12-11T05:05:58;36.22;35.50;31.87;25.89;207.45;207.27;206.33;201.29;167.59;0.73
62969;SPS30;49065;51.750;5.888;2022-12-11T05:08:23;39.51;38.59;34.01;26.81;214.97;214.76;213.58;207.41;171.61;0.74
62969;SPS30;49065;51.750;5.888;2022-12-11T05:10:55;34.08;33.47;30.44;25.24;202.13;201.98;201.18;196.85;164.57;0.71
62969;SPS30;49065;51.750;5.888;2022-12-11T05:13:21;34.81;34.18;31.03;25.67;205.57;205.41;204.58;200.10;167.20;0.71
62969;SPS30;49065;51.750;5.888;2022-12-11T05:15:47;37.34;36.60;32.87;26.73;214.17;213.99;213.02;207.84;173.08;0.72
62969;SPS30;49065;51.750;5.888;2022-12-11T05:18:12;35.59;34.93;31.65;26.09;208.99;208.83;207.97;203.32;169.78;0.72
62969;SPS30;49065;51.750;5.888;2022-12-11T05:20:38;36.13;35.35;31.46;25.21;202.04;201.85;200.85;195.53;162.33;0.74
62969;SPS30;49065;51.750;5.888;2022-12-11T05:23:03;35.09;34.49;31.48;26.25;210.22;210.06;209.27;204.93;171.52;0.71
62969;SPS30;49065;51.750;5.888;2022-12-11T05:25:29;37.01;36.22;32.27;25.90;207.60;207.41;206.39;200.98;166.92;0.75
62969;SPS30;49065;51.750;5.888;2022-12-11T05:27:54;33.80;33.22;30.31;25.28;202.40;202.26;201.49;197.31;165.13;0.72
62969;SPS30;49065;51.750;5.888;2022-12-11T05:30:19;32.09;31.56;28.94;24.30;194.56;194.42;193.72;189.89;159.14;0.70
62969;SPS30;49065;51.750;5.888;2022-12-11T05:32:45;32.75;32.17;29.28;24.32;194.76;194.62;193.86;189.72;158.65;0.72
62969;SPS30;49065;51.750;5.888;2022-12-11T05:35:10;28.98;28.52;26.22;22.12;177.05;176.93;176.31;172.93;145.05;0.71
62969;SPS30;49065;51.750;5.888;2022-12-11T05:37:36;32.33;31.76;28.86;23.92;191.54;191.39;190.63;186.51;155.90;0.73
62969;SPS30;49065;51.750;5.888;2022-12-11T05:40:02;31.88;31.33;28.54;23.73;190.01;189.87;189.14;185.14;154.86;0.72
62969;SPS30;49065;51.750;5.888;2022-12-11T05:42:31;28.41;27.99;25.91;22.06;176.59;176.47;175.91;172.78;145.19;0.69
62969;SPS30;49065;51.750;5.888;2022-12-11T05:44:56;27.43;27.05;25.17;21.60;172.86;172.75;172.24;169.35;142.52;0.70
62969;SPS30;49065;51.750;5.888;2022-12-11T05:47:22;27.84;27.46;25.55;21.94;175.58;175.47;174.95;172.03;144.78;0.70
62969;SPS30;49065;51.750;5.888;2022-12-11T05:49:47;27.04;26.67;24.79;21.26;170.12;170.02;169.51;166.64;140.21;0.68
62969;SPS30;49065;51.750;5.888;2022-12-11T05:52:13;24.24;23.97;22.61;19.79;158.32;158.23;157.85;155.63;131.45;0.69
62969;SPS30;49065;51.750;5.888;2022-12-11T05:54:38;22.26;22.05;21.02;18.67;149.30;149.24;148.93;147.13;124.59;0.68
62969;SPS30;49065;51.750;5.888;2022-12-11T05:57:03;23.13;22.88;21.65;19.04;152.32;152.24;151.89;149.85;126.67;0.67
62969;SPS30;49065;51.750;5.888;2022-12-11T05:59:29;21.36;21.17;20.22;18.00;143.91;143.85;143.57;141.87;120.19;0.66
62969;SPS30;49065;51.750;5.888;2022-12-11T06:01:54;20.79;20.60;19.66;17.49;139.82;139.75;139.48;137.81;116.73;0.66
62969;SPS30;49065;51.750;5.888;2022-12-11T06:04:20;19.21;19.08;18.45;16.70;133.50;133.44;133.24;131.96;112.12;0.67
62969;SPS30;49065;51.750;5.888;2022-12-11T06:06:45;19.70;19.52;18.60;16.53;132.14;132.08;131.82;130.22;110.27;0.69
62969;SPS30;49065;51.750;5.888;2022-12-11T06:09:15;19.80;19.61;18.67;16.55;132.34;132.28;132.01;130.37;110.37;0.67
62969;SPS30;49065;51.750;5.888;2022-12-11T06:11:41;17.69;17.59;17.09;15.58;124.49;124.44;124.28;123.18;104.79;0.65
62969;SPS30;49065;51.750;5.888;2022-12-11T06:14:07;19.36;19.21;18.46;16.58;132.51;132.46;132.23;130.81;111.00;0.67
62969;SPS30;49065;51.750;5.888;2022-12-11T06:16:33;19.48;19.31;18.48;16.50;131.91;131.85;131.61;130.09;110.27;0.68
62969;SPS30;49065;51.750;5.888;2022-12-11T06:18:59;18.82;18.67;17.91;16.06;128.41;128.35;128.13;126.73;107.49;0.68
62969;SPS30;49065;51.750;5.888;2022-12-11T06:21:26;18.66;18.53;17.89;16.17;129.25;129.20;129.00;127.73;108.49;0.67
62969;SPS30;49065;51.750;5.888;2022-12-11T06:23:53;18.80;18.68;18.10;16.42;131.27;131.22;131.03;129.81;110.34;0.65
62969;SPS30;49065;51.750;5.888;2022-12-11T06:26:20;18.76;18.63;18.01;16.30;130.31;130.26;130.06;128.80;109.44;0.67
62969;SPS30;49065;51.750;5.888;2022-12-11T06:28:46;17.68;17.61;17.25;15.89;126.98;126.94;126.81;125.87;107.27;0.64
62969;SPS30;49065;51.750;5.888;2022-12-11T06:31:11;17.52;17.42;16.93;15.44;123.38;123.34;123.18;122.10;103.87;0.66
62969;SPS30;49065;51.750;5.888;2022-12-11T06:33:37;18.55;18.42;17.78;16.07;128.46;128.41;128.21;126.94;107.83;0.66
62969;SPS30;49065;51.750;5.888;2022-12-11T06:36:03;19.06;18.94;18.31;16.58;132.48;132.43;132.23;130.96;111.27;0.65
62969;SPS30;49065;51.750;5.888;2022-12-11T06:38:30;18.63;18.54;18.10;16.60;132.65;132.60;132.45;131.39;111.89;0.64
62969;SPS30;49065;51.750;5.888;2022-12-11T06:40:56;18.19;18.09;17.59;16.04;128.18;128.14;127.97;126.85;107.92;0.64
62969;SPS30;49065;51.750;5.888;2022-12-11T06:43:22;18.64;18.52;17.92;16.24;129.82;129.77;129.58;128.35;109.08;0.67
62969;SPS30;49065;51.750;5.888;2022-12-11T06:45:48;18.51;18.41;17.90;16.32;130.45;130.40;130.24;129.10;109.84;0.65
62969;SPS30;49065;51.750;5.888;2022-12-11T06:48:13;17.64;17.51;16.89;15.24;121.82;121.77;121.58;120.35;102.20;0.68
62969;SPS30;49065;51.750;5.888;2022-12-11T06:50:39;17.69;17.58;17.01;15.42;123.26;123.22;123.04;121.87;103.57;0.65
62969;SPS30;49065;51.750;5.888;2022-12-11T06:53:04;18.06;17.98;17.62;16.24;129.76;129.72;129.59;128.63;109.63;0.63
62969;SPS30;49065;51.750;5.888;2022-12-11T06:55:30;19.02;18.87;18.15;16.32;130.45;130.39;130.17;128.80;109.30;0.67
62969;SPS30;49065;51.750;5.888;2022-12-11T06:57:58;19.07;18.95;18.35;16.65;133.10;133.05;132.85;131.61;111.87;0.64
62969;SPS30;49065;51.750;5.888;2022-12-11T07:00:24;18.06;17.95;17.40;15.82;126.43;126.39;126.21;125.06;106.33;0.65
62969;SPS30;49065;51.750;5.888;2022-12-11T07:02:49;17.89;17.77;17.19;15.58;124.55;124.51;124.32;123.14;104.65;0.65
62969;SPS30;49065;51.750;5.888;2022-12-11T07:05:15;18.15;18.03;17.46;15.84;126.62;126.57;126.39;125.20;106.42;0.65
62969;SPS30;49065;51.750;5.888;2022-12-11T07:07:41;18.34;18.26;17.83;16.36;130.73;130.69;130.54;129.50;110.29;0.62
62969;SPS30;49065;51.750;5.888;2022-12-11T07:10:06;17.91;17.81;17.27;15.70;125.47;125.42;125.25;124.11;105.53;0.65
62969;SPS30;49065;51.750;5.888;2022-12-11T07:12:32;18.60;18.46;17.77;15.98;127.77;127.72;127.51;126.17;107.09;0.66
62969;SPS30;49065;51.750;5.888;2022-12-11T07:14:57;18.40;18.28;17.72;16.10;128.69;128.65;128.47;127.28;108.22;0.66
62969;SPS30;49065;51.750;5.888;2022-12-11T07:17:23;19.28;19.16;18.57;16.87;134.80;134.75;134.56;133.32;113.34;0.64
62969;SPS30;49065;51.750;5.888;2022-12-11T07:19:48;20.76;20.55;19.52;17.26;138.05;137.98;137.69;135.93;115.02;0.69
62969;SPS30;49065;51.750;5.888;2022-12-11T07:22:14;21.68;21.50;20.56;18.35;146.68;146.61;146.34;144.64;122.59;0.67
62969;SPS30;49065;51.750;5.888;2022-12-11T07:24:39;21.22;21.05;20.19;18.09;144.61;144.55;144.29;142.70;121.03;0.67
62969;SPS30;49065;51.750;5.888;2022-12-11T07:27:05;23.25;23.05;22.04;19.67;157.28;157.21;156.91;155.10;131.45;0.67
62969;SPS30;49065;51.750;5.888;2022-12-11T07:29:30;22.60;22.45;21.65;19.54;156.20;156.13;155.89;154.32;131.05;0.66
62969;SPS30;49065;51.750;5.888;2022-12-11T07:31:56;22.76;22.57;21.64;19.37;154.89;154.83;154.55;152.83;129.60;0.66
62969;SPS30;49065;51.750;5.888;2022-12-11T07:34:21;21.64;21.44;20.44;18.16;145.18;145.12;144.82;143.07;121.16;0.68
62969;SPS30;49065;51.750;5.888;2022-12-11T07:36:47;20.72;20.55;19.72;17.67;141.27;141.21;140.96;139.41;118.25;0.67
62969;SPS30;49065;51.750;5.888;2022-12-11T07:39:13;19.53;19.41;18.81;17.08;136.48;136.43;136.23;134.96;114.73;0.64
62969;SPS30;49065;51.750;5.888;2022-12-11T07:41:38;19.65;19.54;18.96;17.26;137.95;137.90;137.71;136.48;116.07;0.66
62969;SPS30;49065;51.750;5.888;2022-12-11T07:44:09;19.12;19.01;18.46;16.81;134.37;134.32;134.14;132.95;113.08;0.64
62969;SPS30;49065;51.750;5.888;2022-12-11T07:46:36;20.16;20.03;19.38;17.56;140.35;140.30;140.09;138.75;117.91;0.66
62969;SPS30;49065;51.750;5.888;2022-12-11T07:49:03;20.11;19.99;19.39;17.63;140.88;140.83;140.64;139.35;118.49;0.65
62969;SPS30;49065;51.750;5.888;2022-12-11T07:51:30;19.35;19.21;18.50;16.67;133.28;133.22;133.01;131.64;111.76;0.67
62969;SPS30;49065;51.750;5.888;2022-12-11T07:53:57;19.67;19.53;18.80;16.94;135.40;135.35;135.13;133.73;113.53;0.66
62969;SPS30;49065;51.750;5.888;2022-12-11T07:56:23;19.44;19.34;18.83;17.21;137.51;137.46;137.29;136.13;115.86;0.66
62969;SPS30;49065;51.750;5.888;2022-12-11T07:58:49;20.03;19.91;19.32;17.57;140.44;140.39;140.20;138.93;118.15;0.66
62969;SPS30;49065;51.750;5.888;2022-12-11T08:01:15;18.02;17.94;17.56;16.17;129.18;129.13;129.00;128.02;109.09;0.64
62969;SPS30;49065;51.750;5.888;2022-12-11T08:03:41;18.31;18.20;17.67;16.09;128.60;128.56;128.38;127.24;108.22;0.66
62969;SPS30;49065;51.750;5.888;2022-12-11T08:06:07;17.70;17.62;17.22;15.81;126.33;126.29;126.15;125.16;106.60;0.63
