sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
45740;SDS011;31450;55.50422988;37.59312809;2022-12-11T00:00:00;20.20;;;7.93;;
45740;SDS011;31450;55.50422988;37.59312809;2022-12-11T00:02:30;20.27;;;8.75;;
45740;SDS011;31450;55.50422988;37.59312809;2022-12-11T00:04:55;18.70;;;7.80;;
45740;SDS011;31450;55.50422988;37.59312809;2022-12-11T00:07:21;17.63;;;8.15;;
45740;SDS011;31450;55.50422988;37.59312809;2022-12-11T00:09:47;18.23;;;8.38;;
45740;SDS011;31450;55.50422988;37.59312809;2022-12-11T00:12:13;19.05;;;8.30;;
45740;SDS011;31450;55.50422988;37.59312809;2022-12-11T00:14:39;22.10;;;9.23;;
45740;SDS011;31450;55.50422988;37.59312809;2022-12-11T00:17:05;18.83;;;8.95;;
45740;SDS011;31450;55.50422988;37.59312809;2022-12-11T00:19:30;24.52;;;9.18;;
45740;SDS011;31450;55.50422988;37.59312809;2022-12-11T00:21:56;26.27;;;9.85;;
45740;SDS011;31450;55.50422988;37.59312809;2022-12-11T00:24:22;28.85;;;9.32;;
45740;SDS011;31450;55.50422988;37.59312809;2022-12-11T00:26:47;20.75;;;8.57;;
45740;SDS011;31450;55.50422988;37.59312809;2022-12-11T00:29:13;28.55;;;10.88;;
45740;SDS011;31450;55.50422988;37.59312809;2022-12-11T00:31:39;32.35;;;10.02;;
45740;SDS011;31450;55.50422988;37.59312809;2022-12-11T00:34:06;37.25;;;11.20;;
45740;SDS011;31450;55.50422988;37.59312809;2022-12-11T00:36:32;51.65;;;12.65;;
45740;SDS011;31450;55.50422988;37.59312809;2022-12-11T00:39:00;28.23;;;8.77;;
45740;SDS011;31450;55.50422988;37.59312809;2022-12-11T00:41:27;21.33;;;9.10;;
45740;SDS011;31450;55.50422988;37.59312809;2022-12-11T00:43:52;40.47;;;10.70;;
45740;SDS011;31450;55.50422988;37.59312809;2022-12-11T00:46:18;25.98;;;9.55;;
45740;SDS011;31450;55.50422988;37.59312809;2022-12-11T00:48:44;60.95;;;11.02;;
45740;SDS011;31450;55.50422988;37.59312809;2022-12-11T00:51:10;47.03;;;9.52;;
45740;SDS011;31450;55.50422988;37.59312809;2022-12-11T00:53:37;42.25;;;10.73;;
45740;SDS011;31450;55.50422988;37.59312809;2022-12-11T00:56:13;46.25;;;11.63;;
45740;SDS011;31450;55.50422988;37.59312809;2022-12-11T00:58:44;32.22;;;9.70;;
45740;SDS011;31450;55.50422988;37.59312809;2022-12-11T01:01:12;41.80;;;9.45;;
45740;SDS011;31450;55.50422988;37.59312809;2022-12-11T01:03:46;38.20;;;10.32;;
45740;SDS011;31450;55.50422988;37.59312809;2022-12-11T01:06:13;39.75;;;10.57;;
45740;SDS011;31450;55.50422988;37.59312809;2022-12-11T01:08:43;43.05;;;10.23;;
45740;SDS011;31450;55.50422988;37.59312809;2022-12-11T01:11:10;42.08;;;10.98;;
45740;SDS011;31450;55.50422988;37.59312809;2022-12-11T01:13:37;36.85;;;10.38;;
45740;SDS011;31450;55.50422988;37.59312809;2022-12-11T01:16:07;38.30;;;10.05;;
45740;SDS011;31450;55.50422988;37.59312809;2022-12-11T01:18:36;45.25;;;9.68;;
45740;SDS011;31450;55.50422988;37.59312809;2022-12-11T01:21:07;47.92;;;11.48;;
45740;SDS011;31450;55.50422988;37.59312809;2022-12-11T01:23:34;62.85;;;12.40;;
45740;SDS011;31450;55.50422988;37.59312809;2022-12-11T01:26:18;47.58;;;10.45;;
45740;SDS011;31450;55.50422988;37.59312809;2022-12-11T01:28:44;69.28;;;11.10;;
45740;SDS011;31450;55.50422988;37.59312809;2022-12-11T01:31:10;89.38;;;15.38;;
45740;SDS011;31450;55.50422988;37.59312809;2022-12-11T01:33:39;60.78;;;12.82;;
45740;SDS011;31450;55.50422988;37.59312809;2022-12-11T01:36:12;46.55;;;10.77;;
45740;SDS011;31450;55.50422988;37.59312809;2022-12-11T01:38:43;62.58;;;11.45;;
45740;SDS011;31450;55.50422988;37.59312809;2022-12-11T01:41:09;101.85;;;17.33;;
45740;SDS011;31450;55.50422988;37.59312809;2022-12-11T01:43:54;39.70;;;9.05;;
45740;SDS011;31450;55.50422988;37.59312809;2022-12-11T01:46:24;55.50;;;13.60;;
45740;SDS011;31450;55.50422988;37.59312809;2022-12-11T01:48:49;58.58;;;12.77;;
45740;SDS011;31450;55.50422988;37.59312809;2022-12-11T01:51:15;46.72;;;10.52;;
45740;SDS011;31450;55.50422988;37.59312809;2022-12-11T01:53:42;55.35;;;12.18;;
45740;SDS011;31450;55.50422988;37.59312809;2022-12-11T01:56:11;54.38;;;13.27;;
45740;SDS011;31450;55.50422988;37.59312809;2022-12-11T01:58:38;51.60;;;14.02;;
45740;SDS011;31450;55.50422988;37.59312809;2022-12-11T02:01:09;61.50;;;14.55;;
45740;SDS011;31450;55.50422988;37.59312809;2022-12-11T02:03:36;39.35;;;12.43;;
45740;SDS011;31450;55.50422988;37.59312809;2022-12-11T02:06:02;74.80;;;15.85;;
45740;SDS011;31450;55.50422988;37.59312809;2022-12-11T02:08:28;153.98;;;26.10;;
45740;SDS011;31450;55.50422988;37.59312809;2022-12-11T02:13:39;58.78;;;13.18;;
45740;SDS011;31450;55.50422988;37.59312809;2022-12-11T02:28:19;67.78;;;15.35;;
45740;SDS011;31450;55.50422988;37.59312809;2022-12-11T02:30:38;49.03;;;13.77;;
45740;SDS011;31450;55.50422988;37.59312809;2022-12-11T02:33:04;111.03;;;19.35;;
45740;SDS011;31450;55.50422988;37.59312809;2022-12-11T02:35:37;49.72;;;13.68;;
45740;SDS011;31450;55.50422988;37.59312809;2022-12-11T02:38:06;54.20;;;14.70;;
45740;SDS011;31450;55.50422988;37.59312809;2022-12-11T02:40:42;42.35;;;13.50;;
45740;SDS011;31450;55.50422988;37.59312809;2022-12-11T02:43:09;71.45;;;15.80;;
45740;SDS011;31450;55.50422988;37.59312809;2022-12-11T02:45:37;163.95;;;23.17;;
45740;SDS011;31450;55.50422988;37.59312809;2022-12-11T02:48:05;65.40;;;15.95;;
45740;SDS011;31450;55.50422988;37.59312809;2022-12-11T02:50:32;99.22;;;20.80;;
45740;SDS011;31450;55.50422988;37.59312809;2022-12-11T02:53:00;122.38;;;22.83;;
45740;SDS011;31450;55.50422988;37.59312809;2022-12-11T02:55:27;57.95;;;15.00;;
45740;SDS011;31450;55.50422988;37.59312809;2022-12-11T02:57:55;63.05;;;15.65;;
45740;SDS011;31450;55.50422988;37.59312809;2022-12-11T03:00:27;381.30;;;161.75;;
45740;SDS011;31450;55.50422988;37.59312809;2022-12-11T03:02:53;99.13;;;25.83;;
45740;SDS011;31450;55.50422988;37.59312809;2022-12-11T03:05:19;51.28;;;17.05;;
45740;SDS011;31450;55.50422988;37.59312809;2022-12-11T03:07:45;69.18;;;16.73;;
45740;SDS011;31450;55.50422988;37.59312809;2022-12-11T03:10:12;63.08;;;15.68;;
45740;SDS011;31450;55.50422988;37.59312809;2022-12-11T03:12:39;56.67;;;15.15;;
45740;SDS011;31450;55.50422988;37.59312809;2022-12-11T03:15:09;58.58;;;16.52;;
45740;SDS011;31450;55.50422988;37.59312809;2022-12-11T03:20:36;52.58;;;15.63;;
45740;SDS011;31450;55.50422988;37.59312809;2022-12-11T03:23:13;53.25;;;14.60;;
45740;SDS011;31450;55.50422988;37.59312809;2022-12-11T03:26:08;50.55;;;15.90;;
45740;SDS011;31450;55.50422988;37.59312809;2022-12-11T03:31:21;48.03;;;14.38;;
45740;SDS011;31450;55.50422988;37.59312809;2022-12-11T03:34:01;52.22;;;14.63;;
45740;SDS011;31450;55.50422988;37.59312809;2022-12-11T03:36:33;50.53;;;13.98;;
45740;SDS011;31450;55.50422988;37.59312809;2022-12-11T03:39:02;94.60;;;20.38;;
45740;SDS011;31450;55.50422988;37.59312809;2022-12-11T03:41:31;165.82;;;26.63;;
45740;SDS011;31450;55.50422988;37.59312809;2022-12-11T03:43:58;63.88;;;16.40;;
45740;SDS011;31450;55.50422988;37.59312809;2022-12-11T03:46:27;54.13;;;14.07;;
45740;SDS011;31450;55.50422988;37.59312809;2022-12-11T03:48:55;43.95;;;15.02;;
45740;SDS011;31450;55.50422988;37.59312809;2022-12-11T03:51:25;226.63;;;30.55;;
45740;SDS011;31450;55.50422988;37.59312809;2022-12-11T03:53:51;98.43;;;20.77;;
45740;SDS011;31450;55.50422988;37.59312809;2022-12-11T03:56:17;64.75;;;17.02;;
45740;SDS011;31450;55.50422988;37.59312809;2022-12-11T03:58:44;64.75;;;16.77;;
45740;SDS011;31450;55.50422988;37.59312809;2022-12-11T04:01:10;117.88;;;17.63;;
45740;SDS011;31450;55.50422988;37.59312809;2022-12-11T04:03:36;97.30;;;20.80;;
45740;SDS011;31450;55.50422988;37.59312809;2022-12-11T04:06:02;88.90;;;18.60;;
45740;SDS011;31450;55.50422988;37.59312809;2022-12-11T04:08:28;95.18;;;20.80;;
45740;SDS011;31450;55.50422988;37.59312809;2022-12-11T04:10:54;71.82;;;18.13;;
45740;SDS011;31450;55.50422988;37.59312809;2022-12-11T04:13:39;189.93;;;29.00;;
45740;SDS011;31450;55.50422988;37.59312809;2022-12-11T04:16:05;238.45;;;35.90;;
45740;SDS011;31450;55.50422988;37.59312809;2022-12-11T04:18:31;259.20;;;37.88;;
45740;SDS011;31450;55.50422988;37.59312809;2022-12-11T04:21:15;143.48;;;27.50;;
45740;SDS011;31450;55.50422988;37.59312809;2022-12-11T04:24:00;163.30;;;28.13;;
45740;SDS011;31450;55.50422988;37.59312809;2022-12-11T04:26:41;138.38;;;25.77;;
45740;SDS011;31450;55.50422988;37.59312809;2022-12-11T04:29:10;102.47;;;19.23;;
45740;SDS011;31450;55.50422988;37.59312809;2022-12-11T04:31:37;73.22;;;19.52;;
45740;SDS011;31450;55.50422988;37.59312809;2022-12-11T04:34:03;144.65;;;26.88;;
45740;SDS011;31450;55.50422988;37.59312809;2022-12-11T04:36:29;232.23;;;37.85;;
45740;SDS011;31450;55.50422988;37.59312809;2022-12-11T04:38:54;169.57;;;32.58;;
45740;SDS011;31450;55.50422988;37.59312809;2022-12-11T04:41:20;89.60;;;17.35;;
45740;SDS011;31450;55.50422988;37.59312809;2022-12-11T04:43:46;257.13;;;39.75;;
45740;SDS011;31450;55.50422988;37.59312809;2022-12-11T04:46:16;151.00;;;28.75;;
45740;SDS011;31450;55.50422988;37.59312809;2022-12-11T04:48:43;225.10;;;34.72;;
45740;SDS011;31450;55.50422988;37.59312809;2022-12-11T04:51:10;155.65;;;30.13;;
45740;SDS011;31450;55.50422988;37.59312809;2022-12-11T04:53:36;281.63;;;44.90;;
45740;SDS011;31450;55.50422988;37.59312809;2022-12-11T04:56:06;216.20;;;37.72;;
45740;SDS011;31450;55.50422988;37.59312809;2022-12-11T04:58:33;121.95;;;27.00;;
45740;SDS011;31450;55.50422988;37.59312809;2022-12-11T05:01:09;109.43;;;22.42;;
45740;SDS011;31450;55.50422988;37.59312809;2022-12-11T05:03:38;87.25;;;20.00;;
45740;SDS011;31450;55.50422988;37.59312809;2022-12-11T05:06:04;148.07;;;24.38;;
45740;SDS011;31450;55.50422988;37.59312809;2022-12-11T05:08:32;193.00;;;34.05;;
45740;SDS011;31450;55.50422988;37.59312809;2022-12-11T05:11:01;82.20;;;19.75;;
45740;SDS011;31450;55.50422988;37.59312809;2022-12-11T05:13:28;136.68;;;24.17;;
45740;SDS011;31450;55.50422988;37.59312809;2022-12-11T05:15:55;141.95;;;28.38;;
45740;SDS011;31450;55.50422988;37.59312809;2022-12-11T05:18:20;56.50;;;16.70;;
45740;SDS011;31450;55.50422988;37.59312809;2022-12-11T05:23:22;53.90;;;13.80;;
45740;SDS011;31450;55.50422988;37.59312809;2022-12-11T05:25:54;83.70;;;22.13;;
45740;SDS011;31450;55.50422988;37.59312809;2022-12-11T05:28:21;47.08;;;17.17;;
45740;SDS011;31450;55.50422988;37.59312809;2022-12-11T05:30:54;28.50;;;8.63;;
45740;SDS011;31450;55.50422988;37.59312809;2022-12-11T05:33:20;31.33;;;8.73;;
45740;SDS011;31450;55.50422988;37.59312809;2022-12-11T05:35:47;29.67;;;10.75;;
45740;SDS011;31450;55.50422988;37.59312809;2022-12-11T05:38:13;39.92;;;13.00;;
45740;SDS011;31450;55.50422988;37.59312809;2022-12-11T05:40:39;39.10;;;11.95;;
45740;SDS011;31450;55.50422988;37.59312809;2022-12-11T05:43:04;53.65;;;15.30;;
45740;SDS011;31450;55.50422988;37.59312809;2022-12-11T05:45:30;43.65;;;13.85;;
45740;SDS011;31450;55.50422988;37.59312809;2022-12-11T05:47:56;48.58;;;14.40;;
45740;SDS011;31450;55.50422988;37.59312809;2022-12-11T05:50:21;34.83;;;10.15;;
45740;SDS011;31450;55.50422988;37.59312809;2022-12-11T05:52:47;53.60;;;16.23;;
45740;SDS011;31450;55.50422988;37.59312809;2022-12-11T05:55:13;49.15;;;16.20;;
45740;SDS011;31450;55.50422988;37.59312809;2022-12-11T05:57:39;47.63;;;14.68;;
45740;SDS011;31450;55.50422988;37.59312809;2022-12-11T06:00:04;56.45;;;16.83;;
45740;SDS011;31450;55.50422988;37.59312809;2022-12-11T06:02:33;41.42;;;12.40;;
45740;SDS011;31450;55.50422988;37.59312809;2022-12-11T06:05:00;44.83;;;16.25;;
45740;SDS011;31450;55.50422988;37.59312809;2022-12-11T06:07:25;49.35;;;15.38;;
45740;SDS011;31450;55.50422988;37.59312809;2022-12-11T06:09:51;31.83;;;13.27;;
45740;SDS011;31450;55.50422988;37.59312809;2022-12-11T06:12:17;39.85;;;14.60;;
45740;SDS011;31450;55.50422988;37.59312809;2022-12-11T06:14:42;50.55;;;15.82;;
45740;SDS011;31450;55.50422988;37.59312809;2022-12-11T06:17:08;48.05;;;15.50;;
45740;SDS011;31450;55.50422988;37.59312809;2022-12-11T06:19:34;40.78;;;12.75;;
45740;SDS011;31450;55.50422988;37.59312809;2022-12-11T06:22:00;37.03;;;13.30;;
45740;SDS011;31450;55.50422988;37.59312809;2022-12-11T06:24:25;45.30;;;15.35;;
45740;SDS011;31450;55.50422988;37.59312809;2022-12-11T06:26:51;42.05;;;14.23;;
45740;SDS011;31450;55.50422988;37.59312809;2022-12-11T06:29:17;47.75;;;16.55;;
45740;SDS011;31450;55.50422988;37.59312809;2022-12-11T06:31:43;43.38;;;16.00;;
45740;SDS011;31450;55.50422988;37.59312809;2022-12-11T06:34:10;44.67;;;13.30;;
45740;SDS011;31450;55.50422988;37.59312809;2022-12-11T06:36:36;41.67;;;14.63;;
45740;SDS011;31450;55.50422988;37.59312809;2022-12-11T06:39:02;43.95;;;15.70;;
45740;SDS011;31450;55.50422988;37.59312809;2022-12-11T06:41:28;38.40;;;16.40;;
45740;SDS011;31450;55.50422988;37.59312809;2022-12-11T06:43:54;43.60;;;15.38;;
45740;SDS011;31450;55.50422988;37.59312809;2022-12-11T06:46:19;51.25;;;15.60;;
45740;SDS011;31450;55.50422988;37.59312809;2022-12-11T06:48:46;46.10;;;16.83;;
45740;SDS011;31450;55.50422988;37.59312809;2022-12-11T06:51:13;40.90;;;13.68;;
45740;SDS011;31450;55.50422988;37.59312809;2022-12-11T06:53:40;22.67;;;9.27;;
45740;SDS011;31450;55.50422988;37.59312809;2022-12-11T06:56:07;37.30;;;14.68;;
45740;SDS011;31450;55.50422988;37.59312809;2022-12-11T06:58:34;41.08;;;13.25;;
45740;SDS011;31450;55.50422988;37.59312809;2022-12-11T07:01:01;34.88;;;13.25;;
45740;SDS011;31450;55.50422988;37.59312809;2022-12-11T07:03:27;24.35;;;9.02;;
45740;SDS011;31450;55.50422988;37.59312809;2022-12-11T07:05:53;49.72;;;17.95;;
45740;SDS011;31450;55.50422988;37.59312809;2022-12-11T07:08:26;33.78;;;13.73;;
45740;SDS011;31450;55.50422988;37.59312809;2022-12-11T07:10:52;44.72;;;15.25;;
45740;SDS011;31450;55.50422988;37.59312809;2022-12-11T07:13:18;44.05;;;17.67;;
45740;SDS011;31450;55.50422988;37.59312809;2022-12-11T07:15:43;41.85;;;16.05;;
45740;SDS011;31450;55.50422988;37.59312809;2022-12-11T07:18:09;48.05;;;16.45;;
45740;SDS011;31450;55.50422988;37.59312809;2022-12-11T07:20:35;25.25;;;9.25;;
45740;SDS011;31450;55.50422988;37.59312809;2022-12-11T07:23:01;42.65;;;14.93;;
45740;SDS011;31450;55.50422988;37.59312809;2022-12-11T07:25:26;41.50;;;16.30;;
45740;SDS011;31450;55.50422988;37.59312809;2022-12-11T07:27:52;39.03;;;13.30;;
45740;SDS011;31450;55.50422988;37.59312809;2022-12-11T07:30:18;44.25;;;16.60;;
45740;SDS011;31450;55.50422988;37.59312809;2022-12-11T07:32:43;40.28;;;16.25;;
45740;SDS011;31450;55.50422988;37.59312809;2022-12-11T07:35:09;22.33;;;8.90;;
45740;SDS011;31450;55.50422988;37.59312809;2022-12-11T07:37:35;35.45;;;16.42;;
45740;SDS011;31450;55.50422988;37.59312809;2022-12-11T07:40:00;33.08;;;12.80;;
45740;SDS011;31450;55.50422988;37.59312809;2022-12-11T07:42:28;37.15;;;14.70;;
45740;SDS011;31450;55.50422988;37.59312809;2022-12-11T07:44:54;41.08;;;15.50;;
45740;SDS011;31450;55.50422988;37.59312809;2022-12-11T07:47:19;43.50;;;15.63;;
45740;SDS011;31450;55.50422988;37.59312809;2022-12-11T07:49:45;44.70;;;14.45;;
45740;SDS011;31450;55.50422988;37.59312809;2022-12-11T07:52:12;43.35;;;16.83;;
45740;SDS011;31450;55.50422988;37.59312809;2022-12-11T07:54:38;40.40;;;13.70;;
45740;SDS011;31450;55.50422988;37.59312809;2022-12-11T07:57:04;51.47;;;20.15;;
45740;SDS011;31450;55.50422988;37.59312809;2022-12-11T07:59:31;48.42;;;18.17;;
45740;SDS011;31450;55.50422988;37.59312809;2022-12-11T08:01:57;52.42;;;19.23;;
45740;SDS011;31450;55.50422988;37.59312809;2022-12-11T08:04:23;48.88;;;20.35;;
45740;SDS011;31450;55.50422988;37.59312809;2022-12-11T08:06:49;36.47;;;14.88;;
45740;SDS011;31450;55.50422988;37.59312809;2022-12-11T08:09:15;56.70;;;20.48;;
45740;SDS011;31450;55.50422988;37.59312809;2022-12-11T08:11:41;53.90;;;21.30;;
45740;SDS011;31450;55.50422988;37.59312809;2022-12-11T08:14:07;42.33;;;17.02;;
45740;SDS011;31450;55.50422988;37.59312809;2022-12-11T08:16:33;53.63;;;22.05;;
45740;SDS011;31450;55.50422988;37.59312809;2022-12-11T08:18:59;51.83;;;21.42;;
45740;SDS011;31450;55.50422988;37.59312809;2022-12-11T08:21:25;57.47;;;20.50;;
45740;SDS011;31450;55.50422988;37.59312809;2022-12-11T08:23:52;40.97;;;17.75;;
45740;SDS011;31450;55.50422988;37.59312809;2022-12-11T08:26:23;57.65;;;21.35;;
45740;SDS011;31450;55.50422988;37.59312809;2022-12-11T08:28:50;51.10;;;20.70;;
45740;SDS011;31450;55.50422988;37.59312809;2022-12-11T08:31:16;56.45;;;20.17;;
45740;SDS011;31450;55.50422988;37.59312809;2022-12-11T08:33:42;64.03;;;22.70;;
45740;SDS011;31450;55.50422988;37.59312809;2022-12-11T08:36:10;66.30;;;24.27;;
45740;SDS011;31450;55.50422988;37.59312809;2022-12-11T08:38:37;71.45;;;24.15;;
45740;SDS011;31450;55.50422988;37.59312809;2022-12-11T08:41:12;60.13;;;22.30;;
45740;SDS011;31450;55.50422988;37.59312809;2022-12-11T08:43:40;67.68;;;26.25;;
45740;SDS011;31450;55.50422988;37.59312809;2022-12-11T08:46:06;55.30;;;22.60;;
45740;SDS011;31450;55.50422988;37.59312809;2022-12-11T08:48:32;58.53;;;22.58;;
45740;SDS011;31450;55.50422988;37.59312809;2022-12-11T08:51:03;63.53;;;22.17;;
45740;SDS011;31450;55.50422988;37.59312809;2022-12-11T08:53:30;57.70;;;21.23;;
45740;SDS011;31450;55.50422988;37.59312809;2022-12-11T08:56:03;41.58;;;17.15;;
45740;SDS011;31450;55.50422988;37.59312809;2022-12-11T08:58:33;40.38;;;17.75;;
45740;SDS011;31450;55.50422988;37.59312809;2022-12-11T09:01:04;53.40;;;18.50;;
45740;SDS011;31450;55.50422988;37.59312809;2022-12-11T09:05:59;47.63;;;19.45;;
45740;SDS011;31450;55.50422988;37.59312809;2022-12-11T09:08:28;29.33;;;11.23;;
45740;SDS011;31450;55.50422988;37.59312809;2022-12-11T09:10:54;55.75;;;19.77;;
45740;SDS011;31450;55.50422988;37.59312809;2022-12-11T09:13:20;50.38;;;19.00;;
45740;SDS011;31450;55.50422988;37.59312809;2022-12-11T09:15:45;47.03;;;21.02;;
45740;SDS011;31450;55.50422988;37.59312809;2022-12-11T09:18:11;63.35;;;21.45;;
45740;SDS011;31450;55.50422988;37.59312809;2022-12-11T09:20:37;33.10;;;11.05;;
45740;SDS011;31450;55.50422988;37.59312809;2022-12-11T09:23:02;41.17;;;15.93;;
45740;SDS011;31450;55.50422988;37.59312809;2022-12-11T09:25:28;44.80;;;20.15;;
45740;SDS011;31450;55.50422988;37.59312809;2022-12-11T09:27:54;48.28;;;21.60;;
45740;SDS011;31450;55.50422988;37.59312809;2022-12-11T09:30:20;42.65;;;18.88;;
45740;SDS011;31450;55.50422988;37.59312809;2022-12-11T09:32:45;53.72;;;21.17;;
45740;SDS011;31450;55.50422988;37.59312809;2022-12-11T09:35:11;54.60;;;19.52;;
45740;SDS011;31450;55.50422988;37.59312809;2022-12-11T09:37:37;56.75;;;25.17;;
45740;SDS011;31450;55.50422988;37.59312809;2022-12-11T09:40:03;59.53;;;23.58;;
45740;SDS011;31450;55.50422988;37.59312809;2022-12-11T09:42:31;52.83;;;23.70;;
45740;SDS011;31450;55.50422988;37.59312809;2022-12-11T09:45:20;49.65;;;20.80;;
45740;SDS011;31450;55.50422988;37.59312809;2022-12-11T09:47:47;57.22;;;24.77;;
45740;SDS011;31450;55.50422988;37.59312809;2022-12-11T09:50:16;57.10;;;23.42;;
45740;SDS011;31450;55.50422988;37.59312809;2022-12-11T09:55:24;63.70;;;26.95;;
45740;SDS011;31450;55.50422988;37.59312809;2022-12-11T10:00:43;36.13;;;16.40;;
45740;SDS011;31450;55.50422988;37.59312809;2022-12-11T10:17:08;55.67;;;23.83;;
45740;SDS011;31450;55.50422988;37.59312809;2022-12-11T10:19:37;47.40;;;20.88;;
45740;SDS011;31450;55.50422988;37.59312809;2022-12-11T10:22:07;46.97;;;21.83;;
45740;SDS011;31450;55.50422988;37.59312809;2022-12-11T10:24:39;54.65;;;23.55;;
45740;SDS011;31450;55.50422988;37.59312809;2022-12-11T10:27:17;47.58;;;20.40;;
45740;SDS011;31450;55.50422988;37.59312809;2022-12-11T10:29:50;48.78;;;21.85;;
45740;SDS011;31450;55.50422988;37.59312809;2022-12-11T10:38:23;52.25;;;22.65;;
45740;SDS011;31450;55.50422988;37.59312809;2022-12-11T10:40:57;41.90;;;18.08;;
45740;SDS011;31450;55.50422988;37.59312809;2022-12-11T10:43:34;34.60;;;13.88;;
45740;SDS011;31450;55.50422988;37.59312809;2022-12-11T10:46:01;46.22;;;22.63;;
45740;SDS011;31450;55.50422988;37.59312809;2022-12-11T10:48:28;43.90;;;18.50;;
45740;SDS011;31450;55.50422988;37.59312809;2022-12-11T10:51:04;33.35;;;13.85;;
45740;SDS011;31450;55.50422988;37.59312809;2022-12-11T10:53:31;41.70;;;19.77;;
45740;SDS011;31450;55.50422988;37.59312809;2022-12-11T10:55:58;43.40;;;20.63;;
45740;SDS011;31450;55.50422988;37.59312809;2022-12-11T10:58:25;39.90;;;15.73;;
45740;SDS011;31450;55.50422988;37.59312809;2022-12-11T11:01:01;46.20;;;20.13;;
45740;SDS011;31450;55.50422988;37.59312809;2022-12-11T11:03:29;39.83;;;19.17;;
45740;SDS011;31450;55.50422988;37.59312809;2022-12-11T11:06:01;51.33;;;22.45;;
45740;SDS011;31450;55.50422988;37.59312809;2022-12-11T11:08:48;45.83;;;21.20;;
45740;SDS011;31450;55.50422988;37.59312809;2022-12-11T11:11:26;39.97;;;17.75;;
45740;SDS011;31450;55.50422988;37.59312809;2022-12-11T11:14:11;42.58;;;20.70;;
45740;SDS011;31450;55.50422988;37.59312809;2022-12-11T11:16:39;44.70;;;20.85;;
45740;SDS011;31450;55.50422988;37.59312809;2022-12-11T11:19:06;47.30;;;24.08;;
45740;SDS011;31450;55.50422988;37.59312809;2022-12-11T11:21:33;47.65;;;22.00;;
45740;SDS011;31450;55.50422988;37.59312809;2022-12-11T11:23:59;51.55;;;21.17;;
45740;SDS011;31450;55.50422988;37.59312809;2022-12-11T11:26:25;49.42;;;22.80;;
45740;SDS011;31450;55.50422988;37.59312809;2022-12-11T11:28:52;32.38;;;11.93;;
45740;SDS011;31450;55.50422988;37.59312809;2022-12-11T11:31:20;38.72;;;18.80;;
45740;SDS011;31450;55.50422988;37.59312809;2022-12-11T11:36:25;38.85;;;17.52;;
45740;SDS011;31450;55.50422988;37.59312809;2022-12-11T11:41:42;37.38;;;17.42;;
45740;SDS011;31450;55.50422988;37.59312809;2022-12-11T11:44:09;46.65;;;23.55;;
45740;SDS011;31450;55.50422988;37.59312809;2022-12-11T11:46:48;32.20;;;17.48;;
45740;SDS011;31450;55.50422988;37.59312809;2022-12-11T11:55:16;37.67;;;20.33;;
45740;SDS011;31450;55.50422988;37.59312809;2022-12-11T11:57:48;40.53;;;20.55;;
45740;SDS011;31450;55.50422988;37.59312809;2022-12-11T12:00:23;35.85;;;17.77;;
45740;SDS011;31450;55.50422988;37.59312809;2022-12-11T12:03:33;34.60;;;17.85;;
45740;SDS011;31450;55.50422988;37.59312809;2022-12-11T12:11:14;28.10;;;15.25;;
45740;SDS011;31450;55.50422988;37.59312809;2022-12-11T12:16:35;22.77;;;10.70;;
45740;SDS011;31450;55.50422988;37.59312809;2022-12-11T12:19:13;32.83;;;15.00;;
45740;SDS011;31450;55.50422988;37.59312809;2022-12-11T12:21:42;29.52;;;15.23;;
45740;SDS011;31450;55.50422988;37.59312809;2022-12-11T12:24:31;28.38;;;15.10;;
45740;SDS011;31450;55.50422988;37.59312809;2022-12-11T12:27:17;32.95;;;17.92;;
45740;SDS011;31450;55.50422988;37.59312809;2022-12-11T12:30:34;26.25;;;14.10;;
45740;SDS011;31450;55.50422988;37.59312809;2022-12-11T12:40:48;20.83;;;11.30;;
45740;SDS011;31450;55.50422988;37.59312809;2022-12-11T12:47:22;14.57;;;7.97;;
45740;SDS011;31450;55.50422988;37.59312809;2022-12-11T12:52:04;15.82;;;6.90;;
45740;SDS011;31450;55.50422988;37.59312809;2022-12-11T12:54:31;19.20;;;8.85;;
45740;SDS011;31450;55.50422988;37.59312809;2022-12-11T12:56:58;19.92;;;10.32;;
45740;SDS011;31450;55.50422988;37.59312809;2022-12-11T12:59:25;21.58;;;10.88;;
45740;SDS011;31450;55.50422988;37.59312809;2022-12-11T13:01:58;21.13;;;9.65;;
45740;SDS011;31450;55.50422988;37.59312809;2022-12-11T13:04:33;20.52;;;9.98;;
45740;SDS011;31450;55.50422988;37.59312809;2022-12-11T13:07:20;25.30;;;11.43;;
45740;SDS011;31450;55.50422988;37.59312809;2022-12-11T13:09:58;19.52;;;8.43;;
45740;SDS011;31450;55.50422988;37.59312809;2022-12-11T13:12:44;19.65;;;9.13;;
45740;SDS011;31450;55.50422988;37.59312809;2022-12-11T13:17:56;27.38;;;12.90;;
45740;SDS011;31450;55.50422988;37.59312809;2022-12-11T13:20:30;21.73;;;11.27;;
45740;SDS011;31450;55.50422988;37.59312809;2022-12-11T13:25:31;23.35;;;11.50;;
45740;SDS011;31450;55.50422988;37.59312809;2022-12-11T13:28:20;13.55;;;5.47;;
