sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
74397;SDS011;62833;51.06502735;13.75869423;2022-12-11T00:01:44;10.07;;;5.70;;
74397;SDS011;62833;51.06502735;13.75869423;2022-12-11T00:04:11;13.18;;;6.65;;
74397;SDS011;62833;51.06502735;13.75869423;2022-12-11T00:06:38;10.15;;;5.43;;
74397;SDS011;62833;51.06502735;13.75869423;2022-12-11T00:09:05;12.07;;;5.70;;
74397;SDS011;62833;51.06502735;13.75869423;2022-12-11T00:11:31;6.85;;;5.35;;
74397;SDS011;62833;51.06502735;13.75869423;2022-12-11T00:13:58;17.52;;;6.13;;
74397;SDS011;62833;51.06502735;13.75869423;2022-12-11T00:16:26;11.65;;;5.60;;
74397;SDS011;62833;51.06502735;13.75869423;2022-12-11T00:18:53;9.18;;;5.88;;
74397;SDS011;62833;51.06502735;13.75869423;2022-12-11T00:21:20;14.55;;;6.95;;
74397;SDS011;62833;51.06502735;13.75869423;2022-12-11T00:23:46;7.00;;;5.03;;
74397;SDS011;62833;51.06502735;13.75869423;2022-12-11T00:26:13;14.27;;;5.60;;
74397;SDS011;62833;51.06502735;13.75869423;2022-12-11T00:28:41;9.52;;;6.05;;
74397;SDS011;62833;51.06502735;13.75869423;2022-12-11T00:31:09;10.00;;;4.43;;
74397;SDS011;62833;51.06502735;13.75869423;2022-12-11T00:33:40;25.50;;;7.47;;
74397;SDS011;62833;51.06502735;13.75869423;2022-12-11T00:36:10;16.33;;;6.38;;
74397;SDS011;62833;51.06502735;13.75869423;2022-12-11T00:38:38;16.13;;;8.07;;
74397;SDS011;62833;51.06502735;13.75869423;2022-12-11T00:41:04;9.75;;;5.53;;
74397;SDS011;62833;51.06502735;13.75869423;2022-12-11T00:43:31;13.20;;;5.85;;
74397;SDS011;62833;51.06502735;13.75869423;2022-12-11T00:45:58;13.45;;;4.68;;
74397;SDS011;62833;51.06502735;13.75869423;2022-12-11T00:48:25;10.52;;;4.65;;
74397;SDS011;62833;51.06502735;13.75869423;2022-12-11T00:50:53;12.40;;;5.75;;
74397;SDS011;62833;51.06502735;13.75869423;2022-12-11T00:53:20;15.55;;;6.95;;
74397;SDS011;62833;51.06502735;13.75869423;2022-12-11T00:55:47;8.55;;;5.60;;
74397;SDS011;62833;51.06502735;13.75869423;2022-12-11T00:58:13;14.60;;;6.50;;
74397;SDS011;62833;51.06502735;13.75869423;2022-12-11T01:00:41;10.45;;;4.97;;
74397;SDS011;62833;51.06502735;13.75869423;2022-12-11T01:03:08;11.73;;;5.15;;
74397;SDS011;62833;51.06502735;13.75869423;2022-12-11T01:05:36;8.63;;;4.88;;
74397;SDS011;62833;51.06502735;13.75869423;2022-12-11T01:08:04;8.93;;;4.97;;
74397;SDS011;62833;51.06502735;13.75869423;2022-12-11T01:10:32;12.40;;;4.88;;
74397;SDS011;62833;51.06502735;13.75869423;2022-12-11T01:12:59;21.27;;;8.38;;
74397;SDS011;62833;51.06502735;13.75869423;2022-12-11T01:17:56;7.03;;;3.85;;
74397;SDS011;62833;51.06502735;13.75869423;2022-12-11T01:20:24;8.88;;;5.15;;
74397;SDS011;62833;51.06502735;13.75869423;2022-12-11T01:22:52;14.30;;;4.32;;
74397;SDS011;62833;51.06502735;13.75869423;2022-12-11T01:25:21;7.90;;;4.97;;
74397;SDS011;62833;51.06502735;13.75869423;2022-12-11T01:27:48;12.82;;;5.97;;
74397;SDS011;62833;51.06502735;13.75869423;2022-12-11T01:30:15;18.25;;;5.43;;
74397;SDS011;62833;51.06502735;13.75869423;2022-12-11T01:32:43;11.93;;;4.93;;
74397;SDS011;62833;51.06502735;13.75869423;2022-12-11T01:35:10;7.10;;;5.63;;
74397;SDS011;62833;51.06502735;13.75869423;2022-12-11T01:37:38;5.25;;;3.13;;
74397;SDS011;62833;51.06502735;13.75869423;2022-12-11T01:40:05;12.27;;;5.78;;
74397;SDS011;62833;51.06502735;13.75869423;2022-12-11T01:42:34;4.55;;;3.20;;
74397;SDS011;62833;51.06502735;13.75869423;2022-12-11T01:45:18;11.55;;;4.85;;
74397;SDS011;62833;51.06502735;13.75869423;2022-12-11T01:47:50;7.53;;;3.95;;
74397;SDS011;62833;51.06502735;13.75869423;2022-12-11T01:50:18;11.68;;;4.57;;
74397;SDS011;62833;51.06502735;13.75869423;2022-12-11T01:52:46;15.73;;;6.40;;
74397;SDS011;62833;51.06502735;13.75869423;2022-12-11T01:55:14;12.18;;;6.82;;
74397;SDS011;62833;51.06502735;13.75869423;2022-12-11T01:57:44;13.75;;;4.97;;
74397;SDS011;62833;51.06502735;13.75869423;2022-12-11T02:00:15;6.53;;;3.58;;
74397;SDS011;62833;51.06502735;13.75869423;2022-12-11T02:02:42;6.57;;;3.05;;
74397;SDS011;62833;51.06502735;13.75869423;2022-12-11T02:05:09;10.68;;;5.38;;
74397;SDS011;62833;51.06502735;13.75869423;2022-12-11T02:07:38;10.70;;;5.00;;
74397;SDS011;62833;51.06502735;13.75869423;2022-12-11T02:10:09;10.07;;;5.63;;
74397;SDS011;62833;51.06502735;13.75869423;2022-12-11T02:12:38;11.85;;;6.13;;
74397;SDS011;62833;51.06502735;13.75869423;2022-12-11T02:15:11;11.38;;;5.05;;
74397;SDS011;62833;51.06502735;13.75869423;2022-12-11T02:17:45;5.93;;;3.00;;
74397;SDS011;62833;51.06502735;13.75869423;2022-12-11T02:20:17;8.68;;;4.55;;
74397;SDS011;62833;51.06502735;13.75869423;2022-12-11T02:22:59;6.15;;;3.90;;
74397;SDS011;62833;51.06502735;13.75869423;2022-12-11T02:25:40;10.57;;;6.10;;
74397;SDS011;62833;51.06502735;13.75869423;2022-12-11T02:28:19;5.70;;;4.53;;
74397;SDS011;62833;51.06502735;13.75869423;2022-12-11T02:30:49;4.60;;;2.38;;
74397;SDS011;62833;51.06502735;13.75869423;2022-12-11T02:33:20;7.03;;;3.85;;
74397;SDS011;62833;51.06502735;13.75869423;2022-12-11T02:35:52;12.70;;;5.55;;
74397;SDS011;62833;51.06502735;13.75869423;2022-12-11T02:38:21;10.05;;;4.45;;
74397;SDS011;62833;51.06502735;13.75869423;2022-12-11T02:40:53;10.68;;;4.68;;
74397;SDS011;62833;51.06502735;13.75869423;2022-12-11T02:43:24;6.15;;;2.22;;
74397;SDS011;62833;51.06502735;13.75869423;2022-12-11T02:45:51;3.40;;;3.10;;
74397;SDS011;62833;51.06502735;13.75869423;2022-12-11T02:48:19;9.82;;;4.25;;
74397;SDS011;62833;51.06502735;13.75869423;2022-12-11T02:50:49;6.97;;;4.07;;
74397;SDS011;62833;51.06502735;13.75869423;2022-12-11T02:53:19;8.40;;;4.35;;
74397;SDS011;62833;51.06502735;13.75869423;2022-12-11T02:55:51;7.75;;;5.28;;
74397;SDS011;62833;51.06502735;13.75869423;2022-12-11T02:58:24;16.35;;;4.50;;
74397;SDS011;62833;51.06502735;13.75869423;2022-12-11T03:00:55;5.03;;;3.63;;
74397;SDS011;62833;51.06502735;13.75869423;2022-12-11T03:03:22;8.45;;;4.65;;
74397;SDS011;62833;51.06502735;13.75869423;2022-12-11T03:05:49;13.02;;;6.47;;
74397;SDS011;62833;51.06502735;13.75869423;2022-12-11T03:08:16;10.07;;;5.47;;
74397;SDS011;62833;51.06502735;13.75869423;2022-12-11T03:10:43;6.18;;;2.65;;
74397;SDS011;62833;51.06502735;13.75869423;2022-12-11T03:13:10;6.68;;;3.45;;
74397;SDS011;62833;51.06502735;13.75869423;2022-12-11T03:15:40;5.20;;;4.18;;
74397;SDS011;62833;51.06502735;13.75869423;2022-12-11T03:18:17;8.60;;;4.55;;
74397;SDS011;62833;51.06502735;13.75869423;2022-12-11T03:20:52;7.15;;;3.22;;
74397;SDS011;62833;51.06502735;13.75869423;2022-12-11T03:23:30;7.30;;;3.78;;
74397;SDS011;62833;51.06502735;13.75869423;2022-12-11T03:26:00;7.95;;;5.03;;
74397;SDS011;62833;51.06502735;13.75869423;2022-12-11T03:28:30;10.88;;;3.90;;
74397;SDS011;62833;51.06502735;13.75869423;2022-12-11T03:31:04;9.48;;;3.53;;
74397;SDS011;62833;51.06502735;13.75869423;2022-12-11T03:33:35;9.05;;;4.32;;
74397;SDS011;62833;51.06502735;13.75869423;2022-12-11T03:36:06;10.38;;;5.60;;
74397;SDS011;62833;51.06502735;13.75869423;2022-12-11T03:38:36;6.75;;;3.72;;
74397;SDS011;62833;51.06502735;13.75869423;2022-12-11T03:41:07;10.40;;;4.85;;
74397;SDS011;62833;51.06502735;13.75869423;2022-12-11T03:43:35;15.60;;;4.72;;
74397;SDS011;62833;51.06502735;13.75869423;2022-12-11T03:46:05;9.32;;;5.10;;
74397;SDS011;62833;51.06502735;13.75869423;2022-12-11T03:48:35;8.82;;;4.80;;
74397;SDS011;62833;51.06502735;13.75869423;2022-12-11T03:51:04;6.45;;;3.70;;
74397;SDS011;62833;51.06502735;13.75869423;2022-12-11T03:53:32;8.40;;;3.72;;
74397;SDS011;62833;51.06502735;13.75869423;2022-12-11T03:56:01;11.82;;;5.20;;
74397;SDS011;62833;51.06502735;13.75869423;2022-12-11T03:58:29;7.68;;;3.60;;
74397;SDS011;62833;51.06502735;13.75869423;2022-12-11T04:00:56;10.18;;;5.05;;
74397;SDS011;62833;51.06502735;13.75869423;2022-12-11T04:03:24;9.45;;;3.97;;
74397;SDS011;62833;51.06502735;13.75869423;2022-12-11T04:05:51;9.90;;;3.60;;
74397;SDS011;62833;51.06502735;13.75869423;2022-12-11T04:08:19;10.77;;;4.82;;
74397;SDS011;62833;51.06502735;13.75869423;2022-12-11T04:10:46;10.45;;;4.70;;
74397;SDS011;62833;51.06502735;13.75869423;2022-12-11T04:13:34;10.38;;;5.35;;
74397;SDS011;62833;51.06502735;13.75869423;2022-12-11T04:16:00;9.57;;;3.75;;
74397;SDS011;62833;51.06502735;13.75869423;2022-12-11T04:18:28;6.97;;;3.13;;
74397;SDS011;62833;51.06502735;13.75869423;2022-12-11T04:21:08;8.80;;;3.80;;
74397;SDS011;62833;51.06502735;13.75869423;2022-12-11T04:23:52;14.98;;;5.10;;
74397;SDS011;62833;51.06502735;13.75869423;2022-12-11T04:26:36;6.43;;;3.20;;
74397;SDS011;62833;51.06502735;13.75869423;2022-12-11T04:29:03;9.52;;;4.70;;
74397;SDS011;62833;51.06502735;13.75869423;2022-12-11T04:31:30;11.75;;;4.13;;
74397;SDS011;62833;51.06502735;13.75869423;2022-12-11T04:33:58;8.05;;;3.05;;
74397;SDS011;62833;51.06502735;13.75869423;2022-12-11T04:36:24;15.60;;;5.53;;
74397;SDS011;62833;51.06502735;13.75869423;2022-12-11T04:38:51;7.93;;;4.22;;
74397;SDS011;62833;51.06502735;13.75869423;2022-12-11T04:41:18;7.60;;;4.00;;
74397;SDS011;62833;51.06502735;13.75869423;2022-12-11T04:43:44;7.40;;;4.75;;
74397;SDS011;62833;51.06502735;13.75869423;2022-12-11T04:46:13;12.98;;;4.55;;
74397;SDS011;62833;51.06502735;13.75869423;2022-12-11T04:48:41;11.38;;;5.03;;
74397;SDS011;62833;51.06502735;13.75869423;2022-12-11T04:51:10;7.80;;;3.25;;
74397;SDS011;62833;51.06502735;13.75869423;2022-12-11T04:53:37;6.78;;;4.10;;
74397;SDS011;62833;51.06502735;13.75869423;2022-12-11T04:56:04;5.32;;;3.00;;
74397;SDS011;62833;51.06502735;13.75869423;2022-12-11T04:58:32;9.68;;;3.83;;
74397;SDS011;62833;51.06502735;13.75869423;2022-12-11T05:01:00;7.63;;;3.45;;
74397;SDS011;62833;51.06502735;13.75869423;2022-12-11T05:03:31;13.23;;;4.38;;
74397;SDS011;62833;51.06502735;13.75869423;2022-12-11T05:05:58;8.20;;;4.45;;
74397;SDS011;62833;51.06502735;13.75869423;2022-12-11T05:08:26;5.65;;;3.95;;
74397;SDS011;62833;51.06502735;13.75869423;2022-12-11T05:10:56;8.60;;;5.20;;
74397;SDS011;62833;51.06502735;13.75869423;2022-12-11T05:13:24;11.80;;;3.47;;
74397;SDS011;62833;51.06502735;13.75869423;2022-12-11T05:15:52;10.02;;;5.22;;
74397;SDS011;62833;51.06502735;13.75869423;2022-12-11T05:18:19;6.57;;;3.38;;
74397;SDS011;62833;51.06502735;13.75869423;2022-12-11T05:20:53;7.75;;;4.03;;
74397;SDS011;62833;51.06502735;13.75869423;2022-12-11T05:23:21;10.02;;;4.90;;
74397;SDS011;62833;51.06502735;13.75869423;2022-12-11T05:25:51;9.68;;;4.95;;
74397;SDS011;62833;51.06502735;13.75869423;2022-12-11T05:28:18;13.73;;;4.75;;
74397;SDS011;62833;51.06502735;13.75869423;2022-12-11T05:30:46;9.27;;;5.20;;
74397;SDS011;62833;51.06502735;13.75869423;2022-12-11T05:33:12;15.60;;;5.68;;
74397;SDS011;62833;51.06502735;13.75869423;2022-12-11T05:35:45;12.75;;;5.47;;
74397;SDS011;62833;51.06502735;13.75869423;2022-12-11T05:38:12;16.67;;;6.47;;
74397;SDS011;62833;51.06502735;13.75869423;2022-12-11T05:40:39;10.05;;;5.43;;
74397;SDS011;62833;51.06502735;13.75869423;2022-12-11T05:43:07;14.70;;;5.57;;
74397;SDS011;62833;51.06502735;13.75869423;2022-12-11T05:45:34;8.45;;;3.38;;
74397;SDS011;62833;51.06502735;13.75869423;2022-12-11T05:48:01;13.88;;;5.93;;
74397;SDS011;62833;51.06502735;13.75869423;2022-12-11T05:50:27;12.75;;;5.47;;
74397;SDS011;62833;51.06502735;13.75869423;2022-12-11T05:52:54;7.72;;;4.63;;
74397;SDS011;62833;51.06502735;13.75869423;2022-12-11T05:55:21;6.82;;;4.35;;
74397;SDS011;62833;51.06502735;13.75869423;2022-12-11T05:57:48;5.90;;;2.97;;
74397;SDS011;62833;51.06502735;13.75869423;2022-12-11T06:00:16;8.40;;;3.63;;
74397;SDS011;62833;51.06502735;13.75869423;2022-12-11T06:02:42;7.43;;;2.63;;
74397;SDS011;62833;51.06502735;13.75869423;2022-12-11T06:05:09;8.43;;;3.92;;
74397;SDS011;62833;51.06502735;13.75869423;2022-12-11T06:07:36;5.25;;;2.35;;
74397;SDS011;62833;51.06502735;13.75869423;2022-12-11T06:10:03;4.72;;;2.15;;
74397;SDS011;62833;51.06502735;13.75869423;2022-12-11T06:12:30;8.07;;;3.47;;
74397;SDS011;62833;51.06502735;13.75869423;2022-12-11T06:14:57;5.20;;;2.85;;
74397;SDS011;62833;51.06502735;13.75869423;2022-12-11T06:17:25;7.00;;;4.18;;
74397;SDS011;62833;51.06502735;13.75869423;2022-12-11T06:19:51;8.95;;;3.83;;
74397;SDS011;62833;51.06502735;13.75869423;2022-12-11T06:22:18;8.23;;;3.78;;
74397;SDS011;62833;51.06502735;13.75869423;2022-12-11T06:24:45;9.10;;;3.67;;
74397;SDS011;62833;51.06502735;13.75869423;2022-12-11T06:27:12;8.38;;;4.55;;
74397;SDS011;62833;51.06502735;13.75869423;2022-12-11T06:29:39;10.10;;;3.17;;
74397;SDS011;62833;51.06502735;13.75869423;2022-12-11T06:32:05;6.90;;;2.63;;
74397;SDS011;62833;51.06502735;13.75869423;2022-12-11T06:34:33;11.27;;;3.33;;
74397;SDS011;62833;51.06502735;13.75869423;2022-12-11T06:37:00;8.27;;;2.80;;
74397;SDS011;62833;51.06502735;13.75869423;2022-12-11T06:39:27;5.10;;;1.90;;
74397;SDS011;62833;51.06502735;13.75869423;2022-12-11T06:41:54;5.55;;;3.75;;
74397;SDS011;62833;51.06502735;13.75869423;2022-12-11T06:44:21;4.13;;;2.78;;
74397;SDS011;62833;51.06502735;13.75869423;2022-12-11T06:46:48;5.93;;;2.33;;
74397;SDS011;62833;51.06502735;13.75869423;2022-12-11T06:49:15;8.48;;;3.47;;
74397;SDS011;62833;51.06502735;13.75869423;2022-12-11T06:51:43;10.25;;;2.60;;
74397;SDS011;62833;51.06502735;13.75869423;2022-12-11T06:54:10;6.55;;;3.60;;
74397;SDS011;62833;51.06502735;13.75869423;2022-12-11T06:56:36;4.70;;;3.40;;
74397;SDS011;62833;51.06502735;13.75869423;2022-12-11T06:59:04;12.60;;;5.30;;
74397;SDS011;62833;51.06502735;13.75869423;2022-12-11T07:01:31;5.70;;;2.92;;
74397;SDS011;62833;51.06502735;13.75869423;2022-12-11T07:03:58;5.57;;;3.95;;
74397;SDS011;62833;51.06502735;13.75869423;2022-12-11T07:06:26;8.70;;;4.18;;
74397;SDS011;62833;51.06502735;13.75869423;2022-12-11T07:08:55;7.03;;;3.70;;
74397;SDS011;62833;51.06502735;13.75869423;2022-12-11T07:11:22;4.50;;;3.15;;
74397;SDS011;62833;51.06502735;13.75869423;2022-12-11T07:13:49;7.72;;;4.00;;
74397;SDS011;62833;51.06502735;13.75869423;2022-12-11T07:16:16;12.82;;;3.22;;
74397;SDS011;62833;51.06502735;13.75869423;2022-12-11T07:18:45;10.25;;;4.45;;
74397;SDS011;62833;51.06502735;13.75869423;2022-12-11T07:21:13;7.47;;;3.60;;
74397;SDS011;62833;51.06502735;13.75869423;2022-12-11T07:23:42;8.43;;;4.18;;
74397;SDS011;62833;51.06502735;13.75869423;2022-12-11T07:26:11;5.35;;;2.50;;
74397;SDS011;62833;51.06502735;13.75869423;2022-12-11T07:28:40;7.47;;;3.25;;
74397;SDS011;62833;51.06502735;13.75869423;2022-12-11T07:31:07;8.20;;;2.63;;
74397;SDS011;62833;51.06502735;13.75869423;2022-12-11T07:33:35;10.65;;;3.85;;
74397;SDS011;62833;51.06502735;13.75869423;2022-12-11T07:36:03;4.97;;;3.22;;
74397;SDS011;62833;51.06502735;13.75869423;2022-12-11T07:38:31;5.80;;;2.53;;
74397;SDS011;62833;51.06502735;13.75869423;2022-12-11T07:40:59;6.65;;;2.40;;
74397;SDS011;62833;51.06502735;13.75869423;2022-12-11T07:43:27;5.72;;;2.80;;
74397;SDS011;62833;51.06502735;13.75869423;2022-12-11T07:45:59;9.68;;;2.65;;
74397;SDS011;62833;51.06502735;13.75869423;2022-12-11T07:48:26;6.28;;;3.25;;
74397;SDS011;62833;51.06502735;13.75869423;2022-12-11T07:50:52;7.13;;;3.70;;
74397;SDS011;62833;51.06502735;13.75869423;2022-12-11T07:53:19;7.03;;;4.43;;
74397;SDS011;62833;51.06502735;13.75869423;2022-12-11T07:55:46;4.05;;;2.05;;
74397;SDS011;62833;51.06502735;13.75869423;2022-12-11T07:58:12;16.55;;;4.05;;
74397;SDS011;62833;51.06502735;13.75869423;2022-12-11T08:00:41;6.68;;;2.42;;
74397;SDS011;62833;51.06502735;13.75869423;2022-12-11T08:03:09;6.28;;;2.85;;
74397;SDS011;62833;51.06502735;13.75869423;2022-12-11T08:05:36;9.88;;;3.33;;
74397;SDS011;62833;51.06502735;13.75869423;2022-12-11T08:08:03;5.00;;;2.30;;
74397;SDS011;62833;51.06502735;13.75869423;2022-12-11T08:10:30;6.60;;;2.03;;
74397;SDS011;62833;51.06502735;13.75869423;2022-12-11T08:12:57;7.97;;;3.92;;
74397;SDS011;62833;51.06502735;13.75869423;2022-12-11T08:15:24;4.90;;;2.65;;
74397;SDS011;62833;51.06502735;13.75869423;2022-12-11T08:17:52;4.90;;;2.65;;
74397;SDS011;62833;51.06502735;13.75869423;2022-12-11T08:20:18;7.72;;;3.72;;
74397;SDS011;62833;51.06502735;13.75869423;2022-12-11T08:22:45;6.25;;;2.63;;
74397;SDS011;62833;51.06502735;13.75869423;2022-12-11T08:25:12;6.65;;;3.03;;
74397;SDS011;62833;51.06502735;13.75869423;2022-12-11T08:27:39;5.40;;;2.97;;
74397;SDS011;62833;51.06502735;13.75869423;2022-12-11T08:30:06;3.80;;;2.17;;
74397;SDS011;62833;51.06502735;13.75869423;2022-12-11T08:32:34;5.65;;;2.90;;
74397;SDS011;62833;51.06502735;13.75869423;2022-12-11T08:35:02;4.20;;;2.55;;
74397;SDS011;62833;51.06502735;13.75869423;2022-12-11T08:37:35;4.03;;;2.47;;
74397;SDS011;62833;51.06502735;13.75869423;2022-12-11T08:40:02;9.60;;;3.80;;
74397;SDS011;62833;51.06502735;13.75869423;2022-12-11T08:42:29;5.13;;;3.25;;
74397;SDS011;62833;51.06502735;13.75869423;2022-12-11T08:44:55;15.50;;;4.50;;
74397;SDS011;62833;51.06502735;13.75869423;2022-12-11T08:47:22;7.72;;;3.70;;
74397;SDS011;62833;51.06502735;13.75869423;2022-12-11T08:49:49;4.38;;;2.25;;
74397;SDS011;62833;51.06502735;13.75869423;2022-12-11T08:52:17;8.57;;;3.40;;
74397;SDS011;62833;51.06502735;13.75869423;2022-12-11T08:54:44;8.82;;;5.60;;
74397;SDS011;62833;51.06502735;13.75869423;2022-12-11T08:57:10;30.02;;;14.68;;
74397;SDS011;62833;51.06502735;13.75869423;2022-12-11T08:59:37;5.47;;;2.90;;
74397;SDS011;62833;51.06502735;13.75869423;2022-12-11T09:02:03;10.10;;;6.22;;
74397;SDS011;62833;51.06502735;13.75869423;2022-12-11T09:04:30;39.70;;;24.20;;
74397;SDS011;62833;51.06502735;13.75869423;2022-12-11T09:06:57;12.05;;;5.72;;
74397;SDS011;62833;51.06502735;13.75869423;2022-12-11T09:09:25;6.22;;;3.20;;
74397;SDS011;62833;51.06502735;13.75869423;2022-12-11T09:11:52;12.30;;;5.68;;
74397;SDS011;62833;51.06502735;13.75869423;2022-12-11T09:14:19;8.10;;;4.43;;
74397;SDS011;62833;51.06502735;13.75869423;2022-12-11T09:16:46;2.25;;;1.75;;
74397;SDS011;62833;51.06502735;13.75869423;2022-12-11T09:19:13;24.63;;;12.68;;
74397;SDS011;62833;51.06502735;13.75869423;2022-12-11T09:21:42;6.85;;;3.00;;
74397;SDS011;62833;51.06502735;13.75869423;2022-12-11T09:24:10;7.72;;;4.65;;
74397;SDS011;62833;51.06502735;13.75869423;2022-12-11T09:26:39;8.57;;;3.08;;
74397;SDS011;62833;51.06502735;13.75869423;2022-12-11T09:29:06;6.38;;;3.78;;
74397;SDS011;62833;51.06502735;13.75869423;2022-12-11T09:31:38;9.30;;;3.95;;
74397;SDS011;62833;51.06502735;13.75869423;2022-12-11T09:34:05;5.88;;;4.25;;
74397;SDS011;62833;51.06502735;13.75869423;2022-12-11T09:39:03;3.70;;;1.80;;
74397;SDS011;62833;51.06502735;13.75869423;2022-12-11T09:41:35;6.03;;;2.33;;
74397;SDS011;62833;51.06502735;13.75869423;2022-12-11T09:46:55;5.05;;;2.58;;
74397;SDS011;62833;51.06502735;13.75869423;2022-12-11T09:49:25;7.10;;;3.55;;
74397;SDS011;62833;51.06502735;13.75869423;2022-12-11T09:52:00;3.47;;;1.70;;
74397;SDS011;62833;51.06502735;13.75869423;2022-12-11T09:54:32;6.78;;;2.25;;
74397;SDS011;62833;51.06502735;13.75869423;2022-12-11T09:57:02;10.82;;;6.30;;
74397;SDS011;62833;51.06502735;13.75869423;2022-12-11T09:59:43;5.85;;;3.17;;
74397;SDS011;62833;51.06502735;13.75869423;2022-12-11T10:02:26;7.03;;;2.60;;
74397;SDS011;62833;51.06502735;13.75869423;2022-12-11T10:05:06;3.75;;;2.17;;
74397;SDS011;62833;51.06502735;13.75869423;2022-12-11T10:07:42;7.80;;;3.75;;
74397;SDS011;62833;51.06502735;13.75869423;2022-12-11T10:10:15;3.70;;;2.05;;
74397;SDS011;62833;51.06502735;13.75869423;2022-12-11T10:12:51;3.03;;;1.85;;
74397;SDS011;62833;51.06502735;13.75869423;2022-12-11T10:18:01;5.47;;;2.50;;
74397;SDS011;62833;51.06502735;13.75869423;2022-12-11T10:20:32;5.90;;;3.05;;
74397;SDS011;62833;51.06502735;13.75869423;2022-12-11T10:23:04;4.82;;;3.65;;
74397;SDS011;62833;51.06502735;13.75869423;2022-12-11T10:25:34;8.98;;;3.90;;
74397;SDS011;62833;51.06502735;13.75869423;2022-12-11T10:28:07;5.60;;;3.00;;
74397;SDS011;62833;51.06502735;13.75869423;2022-12-11T10:30:41;6.32;;;3.13;;
74397;SDS011;62833;51.06502735;13.75869423;2022-12-11T10:33:13;5.53;;;3.55;;
74397;SDS011;62833;51.06502735;13.75869423;2022-12-11T10:35:46;6.47;;;3.47;;
74397;SDS011;62833;51.06502735;13.75869423;2022-12-11T10:38:16;7.05;;;2.90;;
74397;SDS011;62833;51.06502735;13.75869423;2022-12-11T10:40:51;3.95;;;3.20;;
74397;SDS011;62833;51.06502735;13.75869423;2022-12-11T10:43:30;6.65;;;3.28;;
74397;SDS011;62833;51.06502735;13.75869423;2022-12-11T10:46:00;7.43;;;3.10;;
74397;SDS011;62833;51.06502735;13.75869423;2022-12-11T10:48:27;9.30;;;3.78;;
74397;SDS011;62833;51.06502735;13.75869423;2022-12-11T10:50:55;5.72;;;3.45;;
74397;SDS011;62833;51.06502735;13.75869423;2022-12-11T10:53:23;8.80;;;4.15;;
74397;SDS011;62833;51.06502735;13.75869423;2022-12-11T10:55:51;5.20;;;2.00;;
74397;SDS011;62833;51.06502735;13.75869423;2022-12-11T10:58:19;6.50;;;2.90;;
74397;SDS011;62833;51.06502735;13.75869423;2022-12-11T11:00:48;7.32;;;2.97;;
74397;SDS011;62833;51.06502735;13.75869423;2022-12-11T11:03:33;5.95;;;3.55;;
74397;SDS011;62833;51.06502735;13.75869423;2022-12-11T11:06:05;5.63;;;2.97;;
74397;SDS011;62833;51.06502735;13.75869423;2022-12-11T11:08:40;5.45;;;2.83;;
74397;SDS011;62833;51.06502735;13.75869423;2022-12-11T11:11:19;6.80;;;2.80;;
74397;SDS011;62833;51.06502735;13.75869423;2022-12-11T11:14:03;7.82;;;2.90;;
74397;SDS011;62833;51.06502735;13.75869423;2022-12-11T11:16:38;6.32;;;3.67;;
74397;SDS011;62833;51.06502735;13.75869423;2022-12-11T11:19:13;8.25;;;3.70;;
74397;SDS011;62833;51.06502735;13.75869423;2022-12-11T11:21:47;5.90;;;2.55;;
74397;SDS011;62833;51.06502735;13.75869423;2022-12-11T11:24:26;5.43;;;3.22;;
74397;SDS011;62833;51.06502735;13.75869423;2022-12-11T11:26:55;5.40;;;2.60;;
74397;SDS011;62833;51.06502735;13.75869423;2022-12-11T11:29:27;7.60;;;3.45;;
74397;SDS011;62833;51.06502735;13.75869423;2022-12-11T11:34:26;9.23;;;3.03;;
74397;SDS011;62833;51.06502735;13.75869423;2022-12-11T11:36:55;3.95;;;2.88;;
74397;SDS011;62833;51.06502735;13.75869423;2022-12-11T11:41:55;4.10;;;2.22;;
74397;SDS011;62833;51.06502735;13.75869423;2022-12-11T11:44:29;4.95;;;3.20;;
74397;SDS011;62833;51.06502735;13.75869423;2022-12-11T11:47:01;7.00;;;3.22;;
74397;SDS011;62833;51.06502735;13.75869423;2022-12-11T11:49:40;6.93;;;3.13;;
74397;SDS011;62833;51.06502735;13.75869423;2022-12-11T11:52:14;9.93;;;3.35;;
74397;SDS011;62833;51.06502735;13.75869423;2022-12-11T11:54:46;7.10;;;2.47;;
74397;SDS011;62833;51.06502735;13.75869423;2022-12-11T11:57:20;11.98;;;3.97;;
74397;SDS011;62833;51.06502735;13.75869423;2022-12-11T11:59:54;8.13;;;3.83;;
74397;SDS011;62833;51.06502735;13.75869423;2022-12-11T12:02:26;10.93;;;4.32;;
74397;SDS011;62833;51.06502735;13.75869423;2022-12-11T12:04:53;8.45;;;4.00;;
74397;SDS011;62833;51.06502735;13.75869423;2022-12-11T12:07:23;7.88;;;4.10;;
74397;SDS011;62833;51.06502735;13.75869423;2022-12-11T12:12:34;5.82;;;3.70;;
74397;SDS011;62833;51.06502735;13.75869423;2022-12-11T12:15:14;7.97;;;3.10;;
74397;SDS011;62833;51.06502735;13.75869423;2022-12-11T12:17:51;8.95;;;3.75;;
74397;SDS011;62833;51.06502735;13.75869423;2022-12-11T12:20:23;6.80;;;2.85;;
