sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
39699;BME280;25372;50.582;12.250;2022-12-11T00:03:49;99183.19;;;-2.27;100.00
39699;BME280;25372;50.582;12.250;2022-12-11T00:14:10;99141.28;;;-2.56;100.00
39699;BME280;25372;50.582;12.250;2022-12-11T00:24:33;99185.53;;;-2.35;100.00
39699;BME280;25372;50.582;12.250;2022-12-11T00:34:54;99192.25;;;-2.44;100.00
39699;BME280;25372;50.582;12.250;2022-12-11T00:45:16;99191.91;;;-2.28;100.00
39699;BME280;25372;50.582;12.250;2022-12-11T00:55:39;99147.66;;;-2.49;100.00
39699;BME280;25372;50.582;12.250;2022-12-11T01:06:02;99187.88;;;-2.43;100.00
39699;BME280;25372;50.582;12.250;2022-12-11T01:16:23;99197.78;;;-2.49;100.00
39699;BME280;25372;50.582;12.250;2022-12-11T01:26:45;99204.84;;;-2.62;100.00
39699;BME280;25372;50.582;12.250;2022-12-11T01:37:06;99201.44;;;-2.51;100.00
39699;BME280;25372;50.582;12.250;2022-12-11T01:47:28;99199.66;;;-2.51;100.00
39699;BME280;25372;50.582;12.250;2022-12-11T01:57:50;99181.47;;;-2.73;100.00
39699;BME280;25372;50.582;12.250;2022-12-11T02:08:14;99190.72;;;-2.47;100.00
39699;BME280;25372;50.582;12.250;2022-12-11T02:18:38;99189.19;;;-2.60;100.00
39699;BME280;25372;50.582;12.250;2022-12-11T02:29:06;99191.50;;;-2.69;100.00
39699;BME280;25372;50.582;12.250;2022-12-11T02:39:29;99176.91;;;-2.58;100.00
39699;BME280;25372;50.582;12.250;2022-12-11T02:49:53;99171.00;;;-2.72;100.00
39699;BME280;25372;50.582;12.250;2022-12-11T03:00:16;99181.72;;;-2.76;100.00
39699;BME280;25372;50.582;12.250;2022-12-11T03:10:38;99184.91;;;-2.61;100.00
39699;BME280;25372;50.582;12.250;2022-12-11T03:21:03;99120.34;;;-3.11;100.00
39699;BME280;25372;50.582;12.250;2022-12-11T03:31:37;99185.72;;;-2.84;100.00
39699;BME280;25372;50.582;12.250;2022-12-11T03:42:01;99189.94;;;-2.83;100.00
39699;BME280;25372;50.582;12.250;2022-12-11T03:52:25;99200.88;;;-2.90;100.00
39699;BME280;25372;50.582;12.250;2022-12-11T04:02:47;99188.53;;;-2.87;100.00
39699;BME280;25372;50.582;12.250;2022-12-11T04:13:30;99192.75;;;-2.86;100.00
39699;BME280;25372;50.582;12.250;2022-12-11T04:23:51;99192.13;;;-3.01;100.00
39699;BME280;25372;50.582;12.250;2022-12-11T04:34:30;99193.69;;;-2.98;100.00
39699;BME280;25372;50.582;12.250;2022-12-11T04:44:51;99182.44;;;-3.10;100.00
39699;BME280;25372;50.582;12.250;2022-12-11T04:55:13;99181.28;;;-2.94;100.00
39699;BME280;25372;50.582;12.250;2022-12-11T05:05:34;99158.94;;;-2.95;100.00
39699;BME280;25372;50.582;12.250;2022-12-11T05:15:56;99171.00;;;-3.07;100.00
39699;BME280;25372;50.582;12.250;2022-12-11T05:26:18;99166.19;;;-3.01;100.00
39699;BME280;25372;50.582;12.250;2022-12-11T05:36:41;99164.81;;;-3.29;100.00
39699;BME280;25372;50.582;12.250;2022-12-11T05:47:02;99154.53;;;-3.42;100.00
39699;BME280;25372;50.582;12.250;2022-12-11T05:57:24;99157.69;;;-3.38;100.00
39699;BME280;25372;50.582;12.250;2022-12-11T06:07:45;99150.09;;;-3.53;100.00
39699;BME280;25372;50.582;12.250;2022-12-11T06:18:07;99160.19;;;-3.61;100.00
39699;BME280;25372;50.582;12.250;2022-12-11T06:28:28;99163.72;;;-3.62;100.00
39699;BME280;25372;50.582;12.250;2022-12-11T06:38:50;99167.28;;;-3.76;100.00
39699;BME280;25372;50.582;12.250;2022-12-11T06:49:11;99170.16;;;-3.68;100.00
39699;BME280;25372;50.582;12.250;2022-12-11T06:59:33;99174.13;;;-3.75;100.00
39699;BME280;25372;50.582;12.250;2022-12-11T07:09:54;99181.59;;;-3.83;100.00
39699;BME280;25372;50.582;12.250;2022-12-11T07:20:17;99171.03;;;-3.80;100.00
39699;BME280;25372;50.582;12.250;2022-12-11T07:30:38;99182.91;;;-3.77;100.00
39699;BME280;25372;50.582;12.250;2022-12-11T07:41:01;99200.25;;;-3.91;100.00
39699;BME280;25372;50.582;12.250;2022-12-11T07:51:23;99198.97;;;-3.72;100.00
39699;BME280;25372;50.582;12.250;2022-12-11T08:01:47;99194.28;;;-3.67;100.00
39699;BME280;25372;50.582;12.250;2022-12-11T08:12:08;99208.44;;;-3.84;100.00
39699;BME280;25372;50.582;12.250;2022-12-11T08:22:33;99205.22;;;-3.88;100.00
39699;BME280;25372;50.582;12.250;2022-12-11T08:32:54;99196.09;;;-3.80;100.00
39699;BME280;25372;50.582;12.250;2022-12-11T08:43:16;99178.84;;;-3.69;99.36
39699;BME280;25372;50.582;12.250;2022-12-11T08:53:36;99181.13;;;-3.40;99.75
39699;BME280;25372;50.582;12.250;2022-12-11T09:03:59;99191.59;;;-3.41;98.44
39699;BME280;25372;50.582;12.250;2022-12-11T09:14:20;99194.53;;;-3.46;96.94
39699;BME280;25372;50.582;12.250;2022-12-11T09:24:42;99185.91;;;-3.22;97.79
39699;BME280;25372;50.582;12.250;2022-12-11T09:35:06;99173.06;;;-3.24;96.20
39699;BME280;25372;50.582;12.250;2022-12-11T09:45:28;99180.56;;;-3.08;95.90
39699;BME280;25372;50.582;12.250;2022-12-11T09:55:54;99179.47;;;-2.70;93.87
39699;BME280;25372;50.582;12.250;2022-12-11T10:06:21;99182.28;;;-2.73;93.40
39699;BME280;25372;50.582;12.250;2022-12-11T10:16:45;99163.72;;;-2.44;93.20
39699;BME280;25372;50.582;12.250;2022-12-11T10:27:16;99145.88;;;-2.03;91.18
39699;BME280;25372;50.582;12.250;2022-12-11T10:37:38;99144.47;;;-2.53;89.36
39699;BME280;25372;50.582;12.250;2022-12-11T10:48:05;99129.38;;;-2.14;89.04
39699;BME280;25372;50.582;12.250;2022-12-11T10:58:29;99116.97;;;-2.10;87.95
39699;BME280;25372;50.582;12.250;2022-12-11T11:08:55;99118.13;;;-2.03;88.46
39699;BME280;25372;50.582;12.250;2022-12-11T11:19:20;99097.75;;;-1.75;86.73
39699;BME280;25372;50.582;12.250;2022-12-11T11:29:43;99073.75;;;-2.00;86.94
39699;BME280;25372;50.582;12.250;2022-12-11T11:40:09;99092.84;;;-2.44;87.38
39699;BME280;25372;50.582;12.250;2022-12-11T11:50:34;99086.09;;;-2.58;88.03
39699;BME280;25372;50.582;12.250;2022-12-11T12:00:55;99072.78;;;-2.42;88.73
39699;BME280;25372;50.582;12.250;2022-12-11T12:11:26;99058.81;;;-2.30;87.81
39699;BME280;25372;50.582;12.250;2022-12-11T12:21:51;99066.41;;;-2.61;88.24
39699;BME280;25372;50.582;12.250;2022-12-11T12:32:20;99061.19;;;-2.27;88.88
39699;BME280;25372;50.582;12.250;2022-12-11T12:42:50;99037.72;;;-2.37;89.42
39699;BME280;25372;50.582;12.250;2022-12-11T12:53:17;99045.03;;;-2.42;87.76
39699;BME280;25372;50.582;12.250;2022-12-11T13:03:49;99044.50;;;-2.79;89.94
39699;BME280;25372;50.582;12.250;2022-12-11T13:14:26;99033.84;;;-2.54;91.27
39699;BME280;25372;50.582;12.250;2022-12-11T13:24:57;99022.66;;;-2.77;91.23
39699;BME280;25372;50.582;12.250;2022-12-11T13:35:21;99037.66;;;-2.92;93.81
39699;BME280;25372;50.582;12.250;2022-12-11T13:45:45;99046.50;;;-3.06;90.89
39699;BME280;25372;50.582;12.250;2022-12-11T13:56:16;99063.88;;;-3.30;92.20
39699;BME280;25372;50.582;12.250;2022-12-11T14:06:38;99044.44;;;-3.13;91.94
39699;BME280;25372;50.582;12.250;2022-12-11T14:17:00;99052.34;;;-3.15;94.03
39699;BME280;25372;50.582;12.250;2022-12-11T14:27:22;99057.56;;;-3.51;95.72
39699;BME280;25372;50.582;12.250;2022-12-11T14:37:44;99064.16;;;-3.58;100.00
39699;BME280;25372;50.582;12.250;2022-12-11T14:48:11;99062.81;;;-3.63;100.00
39699;BME280;25372;50.582;12.250;2022-12-11T14:58:41;99078.13;;;-3.85;100.00
39699;BME280;25372;50.582;12.250;2022-12-11T15:09:17;99078.97;;;-3.84;100.00
39699;BME280;25372;50.582;12.250;2022-12-11T15:19:40;99056.63;;;-3.85;100.00
39699;BME280;25372;50.582;12.250;2022-12-11T15:30:23;99079.03;;;-3.97;100.00
39699;BME280;25372;50.582;12.250;2022-12-11T15:40:47;99082.50;;;-3.85;100.00
39699;BME280;25372;50.582;12.250;2022-12-11T15:51:08;99065.09;;;-4.07;100.00
39699;BME280;25372;50.582;12.250;2022-12-11T16:01:31;99082.06;;;-4.03;100.00
39699;BME280;25372;50.582;12.250;2022-12-11T16:11:52;99085.03;;;-3.96;100.00
39699;BME280;25372;50.582;12.250;2022-12-11T16:22:14;99084.00;;;-3.94;100.00
39699;BME280;25372;50.582;12.250;2022-12-11T16:32:35;99093.28;;;-4.15;100.00
39699;BME280;25372;50.582;12.250;2022-12-11T16:42:57;99083.88;;;-4.16;100.00
39699;BME280;25372;50.582;12.250;2022-12-11T16:53:18;99084.44;;;-4.00;100.00
39699;BME280;25372;50.582;12.250;2022-12-11T17:03:42;99092.19;;;-4.00;100.00
39699;BME280;25372;50.582;12.250;2022-12-11T17:14:03;99085.50;;;-4.15;100.00
39699;BME280;25372;50.582;12.250;2022-12-11T17:24:25;99095.53;;;-4.11;100.00
39699;BME280;25372;50.582;12.250;2022-12-11T17:34:46;99093.31;;;-3.91;100.00
39699;BME280;25372;50.582;12.250;2022-12-11T17:45:10;99082.22;;;-4.17;100.00
39699;BME280;25372;50.582;12.250;2022-12-11T17:55:31;99100.59;;;-4.09;100.00
39699;BME280;25372;50.582;12.250;2022-12-11T18:05:55;99092.81;;;-4.09;100.00
39699;BME280;25372;50.582;12.250;2022-12-11T18:16:18;99084.22;;;-3.97;100.00
39699;BME280;25372;50.582;12.250;2022-12-11T18:26:40;99099.50;;;-3.94;100.00
39699;BME280;25372;50.582;12.250;2022-12-11T18:37:02;99098.84;;;-3.85;100.00
39699;BME280;25372;50.582;12.250;2022-12-11T18:47:24;99095.44;;;-3.85;100.00
39699;BME280;25372;50.582;12.250;2022-12-11T18:57:45;99095.88;;;-3.91;100.00
39699;BME280;25372;50.582;12.250;2022-12-11T19:08:08;99075.94;;;-4.02;100.00
39699;BME280;25372;50.582;12.250;2022-12-11T19:18:30;99076.22;;;-3.94;100.00
39699;BME280;25372;50.582;12.250;2022-12-11T19:28:52;99081.97;;;-4.01;100.00
39699;BME280;25372;50.582;12.250;2022-12-11T19:39:15;99087.03;;;-4.00;100.00
39699;BME280;25372;50.582;12.250;2022-12-11T19:49:40;99083.50;;;-3.99;100.00
39699;BME280;25372;50.582;12.250;2022-12-11T20:00:02;99081.78;;;-3.87;100.00
39699;BME280;25372;50.582;12.250;2022-12-11T20:10:34;99085.81;;;-4.07;100.00
39699;BME280;25372;50.582;12.250;2022-12-11T20:20:57;99072.38;;;-4.25;100.00
39699;BME280;25372;50.582;12.250;2022-12-11T20:31:22;99078.75;;;-4.05;100.00
39699;BME280;25372;50.582;12.250;2022-12-11T20:41:43;99090.16;;;-4.08;100.00
39699;BME280;25372;50.582;12.250;2022-12-11T20:52:05;99070.13;;;-4.30;100.00
39699;BME280;25372;50.582;12.250;2022-12-11T21:02:28;99085.63;;;-4.17;100.00
39699;BME280;25372;50.582;12.250;2022-12-11T21:12:51;99078.69;;;-4.16;100.00
39699;BME280;25372;50.582;12.250;2022-12-11T21:23:11;99055.66;;;-4.08;100.00
39699;BME280;25372;50.582;12.250;2022-12-11T21:33:34;99067.16;;;-4.12;100.00
39699;BME280;25372;50.582;12.250;2022-12-11T21:43:56;99059.84;;;-4.18;100.00
39699;BME280;25372;50.582;12.250;2022-12-11T21:54:18;99051.81;;;-4.03;100.00
39699;BME280;25372;50.582;12.250;2022-12-11T22:04:39;99052.34;;;-3.97;100.00
39699;BME280;25372;50.582;12.250;2022-12-11T22:15:02;99044.84;;;-4.13;100.00
39699;BME280;25372;50.582;12.250;2022-12-11T22:25:23;99024.28;;;-4.28;100.00
39699;BME280;25372;50.582;12.250;2022-12-11T22:35:45;99045.44;;;-4.10;100.00
39699;BME280;25372;50.582;12.250;2022-12-11T22:46:06;99043.59;;;-3.96;100.00
39699;BME280;25372;50.582;12.250;2022-12-11T22:56:28;99049.84;;;-3.99;100.00
39699;BME280;25372;50.582;12.250;2022-12-11T23:06:49;99057.63;;;-3.99;100.00
39699;BME280;25372;50.582;12.250;2022-12-11T23:17:11;99050.72;;;-4.11;100.00
39699;BME280;25372;50.582;12.250;2022-12-11T23:27:32;99041.91;;;-4.09;100.00
39699;BME280;25372;50.582;12.250;2022-12-11T23:37:54;99067.88;;;-3.97;100.00
39699;BME280;25372;50.582;12.250;2022-12-11T23:48:15;99065.06;;;-3.94;100.00
39699;BME280;25372;50.582;12.250;2022-12-11T23:58:38;99042.09;;;-3.99;100.00
