sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
62050;SDS011;48008;51.204;6.766;2022-12-11T00:00:45;104.13;;;27.70;;
62050;SDS011;48008;51.204;6.766;2022-12-11T00:03:13;102.80;;;26.77;;
62050;SDS011;48008;51.204;6.766;2022-12-11T00:05:42;106.78;;;25.88;;
62050;SDS011;48008;51.204;6.766;2022-12-11T00:08:10;115.38;;;27.70;;
62050;SDS011;48008;51.204;6.766;2022-12-11T00:10:38;107.10;;;28.85;;
62050;SDS011;48008;51.204;6.766;2022-12-11T00:13:05;116.32;;;27.38;;
62050;SDS011;48008;51.204;6.766;2022-12-11T00:15:31;105.25;;;25.50;;
62050;SDS011;48008;51.204;6.766;2022-12-11T00:17:58;123.80;;;29.27;;
62050;SDS011;48008;51.204;6.766;2022-12-11T00:20:25;118.53;;;27.60;;
62050;SDS011;48008;51.204;6.766;2022-12-11T00:22:52;112.63;;;27.58;;
62050;SDS011;48008;51.204;6.766;2022-12-11T00:25:19;107.85;;;27.77;;
62050;SDS011;48008;51.204;6.766;2022-12-11T00:27:46;102.90;;;27.75;;
62050;SDS011;48008;51.204;6.766;2022-12-11T00:30:13;109.88;;;27.60;;
62050;SDS011;48008;51.204;6.766;2022-12-11T00:32:40;100.38;;;25.35;;
62050;SDS011;48008;51.204;6.766;2022-12-11T00:35:07;109.63;;;27.13;;
62050;SDS011;48008;51.204;6.766;2022-12-11T00:37:35;119.82;;;26.60;;
62050;SDS011;48008;51.204;6.766;2022-12-11T00:40:02;118.20;;;26.85;;
62050;SDS011;48008;51.204;6.766;2022-12-11T00:42:29;118.78;;;28.80;;
62050;SDS011;48008;51.204;6.766;2022-12-11T00:44:55;98.70;;;23.20;;
62050;SDS011;48008;51.204;6.766;2022-12-11T00:47:22;103.45;;;26.55;;
62050;SDS011;48008;51.204;6.766;2022-12-11T00:49:49;105.38;;;27.38;;
62050;SDS011;48008;51.204;6.766;2022-12-11T00:52:16;96.57;;;25.20;;
62050;SDS011;48008;51.204;6.766;2022-12-11T00:54:43;102.88;;;26.50;;
62050;SDS011;48008;51.204;6.766;2022-12-11T00:57:09;95.20;;;25.77;;
62050;SDS011;48008;51.204;6.766;2022-12-11T00:59:37;91.60;;;25.60;;
62050;SDS011;48008;51.204;6.766;2022-12-11T01:02:04;88.75;;;24.35;;
62050;SDS011;48008;51.204;6.766;2022-12-11T01:04:31;89.50;;;24.75;;
62050;SDS011;48008;51.204;6.766;2022-12-11T01:07:00;85.97;;;21.67;;
62050;SDS011;48008;51.204;6.766;2022-12-11T01:09:27;83.25;;;23.13;;
62050;SDS011;48008;51.204;6.766;2022-12-11T01:12:15;81.72;;;24.92;;
62050;SDS011;48008;51.204;6.766;2022-12-11T01:14:41;74.38;;;20.35;;
62050;SDS011;48008;51.204;6.766;2022-12-11T01:17:08;71.03;;;21.17;;
62050;SDS011;48008;51.204;6.766;2022-12-11T01:19:35;78.05;;;22.67;;
62050;SDS011;48008;51.204;6.766;2022-12-11T01:22:02;63.33;;;20.55;;
62050;SDS011;48008;51.204;6.766;2022-12-11T01:24:29;79.07;;;21.33;;
62050;SDS011;48008;51.204;6.766;2022-12-11T01:26:57;79.47;;;23.83;;
62050;SDS011;48008;51.204;6.766;2022-12-11T01:29:23;65.10;;;20.70;;
62050;SDS011;48008;51.204;6.766;2022-12-11T01:31:50;81.03;;;22.45;;
62050;SDS011;48008;51.204;6.766;2022-12-11T01:34:17;76.82;;;23.25;;
62050;SDS011;48008;51.204;6.766;2022-12-11T01:36:43;75.88;;;23.55;;
62050;SDS011;48008;51.204;6.766;2022-12-11T01:39:10;83.15;;;23.45;;
62050;SDS011;48008;51.204;6.766;2022-12-11T01:41:37;74.63;;;23.15;;
62050;SDS011;48008;51.204;6.766;2022-12-11T01:44:05;69.63;;;22.20;;
62050;SDS011;48008;51.204;6.766;2022-12-11T01:46:53;79.43;;;23.48;;
62050;SDS011;48008;51.204;6.766;2022-12-11T01:49:20;78.95;;;22.75;;
62050;SDS011;48008;51.204;6.766;2022-12-11T01:54:25;71.60;;;20.45;;
62050;SDS011;48008;51.204;6.766;2022-12-11T01:56:54;82.55;;;22.80;;
62050;SDS011;48008;51.204;6.766;2022-12-11T01:59:25;71.00;;;21.08;;
62050;SDS011;48008;51.204;6.766;2022-12-11T02:01:55;72.53;;;20.17;;
62050;SDS011;48008;51.204;6.766;2022-12-11T02:04:26;73.43;;;21.77;;
62050;SDS011;48008;51.204;6.766;2022-12-11T02:06:55;66.45;;;19.60;;
62050;SDS011;48008;51.204;6.766;2022-12-11T02:09:23;63.67;;;19.98;;
62050;SDS011;48008;51.204;6.766;2022-12-11T02:11:59;65.07;;;21.70;;
62050;SDS011;48008;51.204;6.766;2022-12-11T02:14:33;60.60;;;19.05;;
62050;SDS011;48008;51.204;6.766;2022-12-11T02:17:11;61.90;;;19.00;;
62050;SDS011;48008;51.204;6.766;2022-12-11T02:25:12;63.63;;;19.48;;
62050;SDS011;48008;51.204;6.766;2022-12-11T02:27:49;62.00;;;19.48;;
62050;SDS011;48008;51.204;6.766;2022-12-11T02:30:22;62.63;;;19.58;;
62050;SDS011;48008;51.204;6.766;2022-12-11T02:32:52;71.80;;;20.13;;
62050;SDS011;48008;51.204;6.766;2022-12-11T02:35:21;72.53;;;20.80;;
62050;SDS011;48008;51.204;6.766;2022-12-11T02:37:55;67.50;;;19.92;;
62050;SDS011;48008;51.204;6.766;2022-12-11T02:40:25;63.80;;;19.77;;
62050;SDS011;48008;51.204;6.766;2022-12-11T02:42:56;68.00;;;19.67;;
62050;SDS011;48008;51.204;6.766;2022-12-11T02:45:26;66.57;;;19.83;;
62050;SDS011;48008;51.204;6.766;2022-12-11T02:47:55;71.43;;;21.60;;
62050;SDS011;48008;51.204;6.766;2022-12-11T02:50:24;69.40;;;21.08;;
62050;SDS011;48008;51.204;6.766;2022-12-11T02:52:52;75.60;;;23.05;;
62050;SDS011;48008;51.204;6.766;2022-12-11T02:55:23;66.50;;;21.27;;
62050;SDS011;48008;51.204;6.766;2022-12-11T02:57:58;71.80;;;22.52;;
62050;SDS011;48008;51.204;6.766;2022-12-11T03:00:31;78.60;;;22.00;;
62050;SDS011;48008;51.204;6.766;2022-12-11T03:02:58;80.45;;;22.88;;
62050;SDS011;48008;51.204;6.766;2022-12-11T03:05:25;77.13;;;23.23;;
62050;SDS011;48008;51.204;6.766;2022-12-11T03:07:53;84.10;;;24.30;;
62050;SDS011;48008;51.204;6.766;2022-12-11T03:10:20;85.18;;;23.80;;
62050;SDS011;48008;51.204;6.766;2022-12-11T03:12:48;90.45;;;24.70;;
62050;SDS011;48008;51.204;6.766;2022-12-11T03:15:19;84.65;;;23.85;;
62050;SDS011;48008;51.204;6.766;2022-12-11T03:17:56;85.28;;;24.02;;
62050;SDS011;48008;51.204;6.766;2022-12-11T03:20:33;77.97;;;22.65;;
62050;SDS011;48008;51.204;6.766;2022-12-11T03:23:25;85.47;;;24.35;;
62050;SDS011;48008;51.204;6.766;2022-12-11T03:25:58;90.03;;;23.77;;
62050;SDS011;48008;51.204;6.766;2022-12-11T03:28:34;82.57;;;23.35;;
62050;SDS011;48008;51.204;6.766;2022-12-11T03:31:12;81.25;;;23.45;;
62050;SDS011;48008;51.204;6.766;2022-12-11T03:33:43;75.78;;;24.63;;
62050;SDS011;48008;51.204;6.766;2022-12-11T03:36:14;74.63;;;23.15;;
62050;SDS011;48008;51.204;6.766;2022-12-11T03:38:46;81.03;;;23.42;;
62050;SDS011;48008;51.204;6.766;2022-12-11T03:41:18;85.95;;;25.20;;
62050;SDS011;48008;51.204;6.766;2022-12-11T03:43:48;79.05;;;25.42;;
62050;SDS011;48008;51.204;6.766;2022-12-11T03:46:20;81.13;;;25.33;;
62050;SDS011;48008;51.204;6.766;2022-12-11T03:48:49;80.35;;;23.67;;
62050;SDS011;48008;51.204;6.766;2022-12-11T03:51:16;79.50;;;24.35;;
62050;SDS011;48008;51.204;6.766;2022-12-11T03:53:44;76.65;;;23.15;;
62050;SDS011;48008;51.204;6.766;2022-12-11T03:56:13;72.72;;;22.58;;
62050;SDS011;48008;51.204;6.766;2022-12-11T03:58:41;72.35;;;23.35;;
62050;SDS011;48008;51.204;6.766;2022-12-11T04:01:09;74.53;;;22.67;;
62050;SDS011;48008;51.204;6.766;2022-12-11T04:03:36;74.63;;;21.98;;
62050;SDS011;48008;51.204;6.766;2022-12-11T04:06:04;73.10;;;22.45;;
62050;SDS011;48008;51.204;6.766;2022-12-11T04:08:31;79.18;;;22.90;;
62050;SDS011;48008;51.204;6.766;2022-12-11T04:10:57;72.07;;;22.17;;
62050;SDS011;48008;51.204;6.766;2022-12-11T04:13:44;67.18;;;21.15;;
62050;SDS011;48008;51.204;6.766;2022-12-11T04:16:11;68.88;;;22.25;;
62050;SDS011;48008;51.204;6.766;2022-12-11T04:18:37;69.65;;;21.90;;
62050;SDS011;48008;51.204;6.766;2022-12-11T04:21:24;63.10;;;21.73;;
62050;SDS011;48008;51.204;6.766;2022-12-11T04:24:11;60.95;;;21.02;;
62050;SDS011;48008;51.204;6.766;2022-12-11T04:26:41;67.18;;;21.30;;
62050;SDS011;48008;51.204;6.766;2022-12-11T04:29:09;59.90;;;21.02;;
62050;SDS011;48008;51.204;6.766;2022-12-11T04:31:36;61.58;;;20.05;;
62050;SDS011;48008;51.204;6.766;2022-12-11T04:34:03;64.40;;;21.20;;
62050;SDS011;48008;51.204;6.766;2022-12-11T04:36:29;65.68;;;21.30;;
62050;SDS011;48008;51.204;6.766;2022-12-11T04:38:56;59.63;;;20.52;;
62050;SDS011;48008;51.204;6.766;2022-12-11T04:41:23;59.55;;;20.50;;
62050;SDS011;48008;51.204;6.766;2022-12-11T04:43:49;58.08;;;20.65;;
62050;SDS011;48008;51.204;6.766;2022-12-11T04:46:18;48.25;;;17.27;;
62050;SDS011;48008;51.204;6.766;2022-12-11T04:48:46;53.42;;;19.00;;
62050;SDS011;48008;51.204;6.766;2022-12-11T04:51:15;54.65;;;19.38;;
62050;SDS011;48008;51.204;6.766;2022-12-11T04:53:42;61.97;;;20.15;;
62050;SDS011;48008;51.204;6.766;2022-12-11T04:56:10;60.67;;;19.98;;
62050;SDS011;48008;51.204;6.766;2022-12-11T04:58:40;61.65;;;19.50;;
62050;SDS011;48008;51.204;6.766;2022-12-11T05:01:09;48.55;;;16.98;;
62050;SDS011;48008;51.204;6.766;2022-12-11T05:03:39;61.40;;;19.00;;
62050;SDS011;48008;51.204;6.766;2022-12-11T05:06:07;61.38;;;19.30;;
62050;SDS011;48008;51.204;6.766;2022-12-11T05:08:36;57.03;;;19.63;;
62050;SDS011;48008;51.204;6.766;2022-12-11T05:11:04;52.28;;;18.02;;
62050;SDS011;48008;51.204;6.766;2022-12-11T05:13:32;55.97;;;17.80;;
62050;SDS011;48008;51.204;6.766;2022-12-11T05:15:59;63.30;;;20.00;;
62050;SDS011;48008;51.204;6.766;2022-12-11T05:18:29;57.45;;;19.80;;
62050;SDS011;48008;51.204;6.766;2022-12-11T05:20:56;54.13;;;19.10;;
62050;SDS011;48008;51.204;6.766;2022-12-11T05:23:25;63.25;;;20.10;;
62050;SDS011;48008;51.204;6.766;2022-12-11T05:25:56;59.58;;;19.83;;
62050;SDS011;48008;51.204;6.766;2022-12-11T05:28:26;62.63;;;19.63;;
62050;SDS011;48008;51.204;6.766;2022-12-11T05:30:55;56.20;;;19.05;;
62050;SDS011;48008;51.204;6.766;2022-12-11T05:33:23;52.53;;;18.63;;
62050;SDS011;48008;51.204;6.766;2022-12-11T05:35:50;54.97;;;18.85;;
62050;SDS011;48008;51.204;6.766;2022-12-11T05:38:17;51.53;;;18.00;;
62050;SDS011;48008;51.204;6.766;2022-12-11T05:40:53;57.97;;;19.13;;
62050;SDS011;48008;51.204;6.766;2022-12-11T05:43:21;54.40;;;18.60;;
62050;SDS011;48008;51.204;6.766;2022-12-11T05:45:47;50.50;;;18.00;;
62050;SDS011;48008;51.204;6.766;2022-12-11T05:48:14;50.63;;;19.05;;
62050;SDS011;48008;51.204;6.766;2022-12-11T05:50:41;48.45;;;18.67;;
62050;SDS011;48008;51.204;6.766;2022-12-11T05:53:07;53.90;;;19.75;;
62050;SDS011;48008;51.204;6.766;2022-12-11T05:55:34;56.10;;;19.42;;
62050;SDS011;48008;51.204;6.766;2022-12-11T05:58:01;55.20;;;18.70;;
62050;SDS011;48008;51.204;6.766;2022-12-11T06:00:28;52.70;;;18.50;;
62050;SDS011;48008;51.204;6.766;2022-12-11T06:02:58;49.88;;;18.40;;
62050;SDS011;48008;51.204;6.766;2022-12-11T06:05:24;51.65;;;18.80;;
62050;SDS011;48008;51.204;6.766;2022-12-11T06:07:51;56.10;;;19.27;;
62050;SDS011;48008;51.204;6.766;2022-12-11T06:10:18;51.42;;;18.98;;
62050;SDS011;48008;51.204;6.766;2022-12-11T06:12:45;52.97;;;19.20;;
62050;SDS011;48008;51.204;6.766;2022-12-11T06:15:11;55.53;;;18.83;;
62050;SDS011;48008;51.204;6.766;2022-12-11T06:17:38;51.38;;;18.92;;
62050;SDS011;48008;51.204;6.766;2022-12-11T06:20:05;60.22;;;20.10;;
62050;SDS011;48008;51.204;6.766;2022-12-11T06:22:32;57.08;;;19.00;;
62050;SDS011;48008;51.204;6.766;2022-12-11T06:24:58;58.35;;;19.42;;
62050;SDS011;48008;51.204;6.766;2022-12-11T06:27:25;52.95;;;19.08;;
62050;SDS011;48008;51.204;6.766;2022-12-11T06:29:51;53.13;;;19.33;;
62050;SDS011;48008;51.204;6.766;2022-12-11T06:32:18;60.42;;;20.55;;
62050;SDS011;48008;51.204;6.766;2022-12-11T06:34:45;62.88;;;21.45;;
62050;SDS011;48008;51.204;6.766;2022-12-11T06:37:12;53.75;;;19.30;;
62050;SDS011;48008;51.204;6.766;2022-12-11T06:39:39;56.97;;;20.73;;
62050;SDS011;48008;51.204;6.766;2022-12-11T06:42:06;54.80;;;19.73;;
62050;SDS011;48008;51.204;6.766;2022-12-11T06:44:32;57.60;;;20.77;;
62050;SDS011;48008;51.204;6.766;2022-12-11T06:46:59;56.25;;;19.70;;
62050;SDS011;48008;51.204;6.766;2022-12-11T06:49:26;55.10;;;18.75;;
62050;SDS011;48008;51.204;6.766;2022-12-11T06:51:52;55.90;;;19.85;;
62050;SDS011;48008;51.204;6.766;2022-12-11T06:54:19;55.38;;;20.65;;
62050;SDS011;48008;51.204;6.766;2022-12-11T06:56:46;53.97;;;19.38;;
62050;SDS011;48008;51.204;6.766;2022-12-11T06:59:12;56.83;;;20.15;;
62050;SDS011;48008;51.204;6.766;2022-12-11T07:01:39;57.35;;;20.00;;
62050;SDS011;48008;51.204;6.766;2022-12-11T07:04:07;56.97;;;19.50;;
62050;SDS011;48008;51.204;6.766;2022-12-11T07:06:34;50.65;;;18.70;;
62050;SDS011;48008;51.204;6.766;2022-12-11T07:09:02;57.60;;;20.27;;
62050;SDS011;48008;51.204;6.766;2022-12-11T07:11:31;54.88;;;19.17;;
62050;SDS011;48008;51.204;6.766;2022-12-11T07:13:58;53.00;;;18.63;;
62050;SDS011;48008;51.204;6.766;2022-12-11T07:16:26;58.78;;;19.05;;
62050;SDS011;48008;51.204;6.766;2022-12-11T07:18:52;47.95;;;18.00;;
62050;SDS011;48008;51.204;6.766;2022-12-11T07:21:19;54.22;;;19.42;;
62050;SDS011;48008;51.204;6.766;2022-12-11T07:23:46;51.35;;;18.13;;
62050;SDS011;48008;51.204;6.766;2022-12-11T07:26:15;56.75;;;18.35;;
62050;SDS011;48008;51.204;6.766;2022-12-11T07:28:43;54.67;;;18.75;;
62050;SDS011;48008;51.204;6.766;2022-12-11T07:31:11;60.03;;;18.70;;
62050;SDS011;48008;51.204;6.766;2022-12-11T07:33:40;59.15;;;16.70;;
62050;SDS011;48008;51.204;6.766;2022-12-11T07:36:08;49.45;;;18.45;;
62050;SDS011;48008;51.204;6.766;2022-12-11T07:38:36;48.60;;;17.58;;
62050;SDS011;48008;51.204;6.766;2022-12-11T07:41:04;48.45;;;17.23;;
62050;SDS011;48008;51.204;6.766;2022-12-11T07:43:33;48.60;;;16.55;;
62050;SDS011;48008;51.204;6.766;2022-12-11T07:46:01;47.00;;;16.60;;
62050;SDS011;48008;51.204;6.766;2022-12-11T07:48:30;42.65;;;15.60;;
62050;SDS011;48008;51.204;6.766;2022-12-11T07:53:45;40.67;;;15.50;;
62050;SDS011;48008;51.204;6.766;2022-12-11T07:56:14;49.60;;;16.40;;
62050;SDS011;48008;51.204;6.766;2022-12-11T07:58:42;49.55;;;16.75;;
62050;SDS011;48008;51.204;6.766;2022-12-11T08:01:12;51.00;;;16.77;;
62050;SDS011;48008;51.204;6.766;2022-12-11T08:03:42;39.30;;;15.40;;
62050;SDS011;48008;51.204;6.766;2022-12-11T08:06:08;45.15;;;16.52;;
62050;SDS011;48008;51.204;6.766;2022-12-11T08:08:36;39.53;;;15.20;;
62050;SDS011;48008;51.204;6.766;2022-12-11T08:11:03;40.33;;;14.57;;
62050;SDS011;48008;51.204;6.766;2022-12-11T08:13:32;51.10;;;16.65;;
62050;SDS011;48008;51.204;6.766;2022-12-11T08:16:03;47.25;;;16.40;;
62050;SDS011;48008;51.204;6.766;2022-12-11T08:18:32;41.38;;;15.45;;
62050;SDS011;48008;51.204;6.766;2022-12-11T08:21:16;44.58;;;15.93;;
62050;SDS011;48008;51.204;6.766;2022-12-11T08:23:44;35.25;;;13.80;;
62050;SDS011;48008;51.204;6.766;2022-12-11T08:26:13;40.38;;;15.45;;
62050;SDS011;48008;51.204;6.766;2022-12-11T08:28:41;46.95;;;15.30;;
62050;SDS011;48008;51.204;6.766;2022-12-11T08:31:08;43.42;;;15.95;;
62050;SDS011;48008;51.204;6.766;2022-12-11T08:33:37;40.33;;;16.23;;
62050;SDS011;48008;51.204;6.766;2022-12-11T08:36:05;41.42;;;16.30;;
62050;SDS011;48008;51.204;6.766;2022-12-11T08:38:34;45.75;;;15.90;;
62050;SDS011;48008;51.204;6.766;2022-12-11T08:41:18;44.47;;;15.30;;
62050;SDS011;48008;51.204;6.766;2022-12-11T08:43:47;41.90;;;15.57;;
62050;SDS011;48008;51.204;6.766;2022-12-11T08:46:14;37.92;;;14.98;;
62050;SDS011;48008;51.204;6.766;2022-12-11T08:48:41;39.92;;;14.77;;
62050;SDS011;48008;51.204;6.766;2022-12-11T08:51:10;38.58;;;14.45;;
62050;SDS011;48008;51.204;6.766;2022-12-11T08:53:39;41.08;;;14.50;;
62050;SDS011;48008;51.204;6.766;2022-12-11T08:56:06;34.22;;;13.73;;
62050;SDS011;48008;51.204;6.766;2022-12-11T08:58:35;31.83;;;13.95;;
62050;SDS011;48008;51.204;6.766;2022-12-11T09:01:06;41.75;;;15.30;;
62050;SDS011;48008;51.204;6.766;2022-12-11T09:03:34;32.85;;;14.25;;
62050;SDS011;48008;51.204;6.766;2022-12-11T09:06:04;40.83;;;15.88;;
62050;SDS011;48008;51.204;6.766;2022-12-11T09:08:33;36.92;;;15.82;;
62050;SDS011;48008;51.204;6.766;2022-12-11T09:11:02;38.70;;;15.00;;
62050;SDS011;48008;51.204;6.766;2022-12-11T09:13:31;37.10;;;15.10;;
62050;SDS011;48008;51.204;6.766;2022-12-11T09:15:59;45.30;;;14.88;;
62050;SDS011;48008;51.204;6.766;2022-12-11T09:18:25;37.72;;;13.98;;
62050;SDS011;48008;51.204;6.766;2022-12-11T09:21:08;39.85;;;14.90;;
62050;SDS011;48008;51.204;6.766;2022-12-11T09:23:39;38.08;;;14.73;;
62050;SDS011;48008;51.204;6.766;2022-12-11T09:26:07;37.17;;;14.15;;
62050;SDS011;48008;51.204;6.766;2022-12-11T09:28:36;40.03;;;14.25;;
62050;SDS011;48008;51.204;6.766;2022-12-11T09:31:07;35.78;;;13.98;;
62050;SDS011;48008;51.204;6.766;2022-12-11T09:33:35;38.88;;;14.30;;
62050;SDS011;48008;51.204;6.766;2022-12-11T09:36:03;33.13;;;13.30;;
62050;SDS011;48008;51.204;6.766;2022-12-11T09:38:31;33.75;;;14.18;;
62050;SDS011;48008;51.204;6.766;2022-12-11T09:40:58;34.40;;;13.15;;
62050;SDS011;48008;51.204;6.766;2022-12-11T09:43:41;36.88;;;13.75;;
62050;SDS011;48008;51.204;6.766;2022-12-11T09:46:14;35.83;;;12.60;;
62050;SDS011;48008;51.204;6.766;2022-12-11T09:48:44;32.55;;;12.60;;
62050;SDS011;48008;51.204;6.766;2022-12-11T09:51:17;28.23;;;13.02;;
62050;SDS011;48008;51.204;6.766;2022-12-11T09:53:53;38.83;;;13.77;;
62050;SDS011;48008;51.204;6.766;2022-12-11T09:56:26;34.05;;;13.80;;
62050;SDS011;48008;51.204;6.766;2022-12-11T10:02:44;30.67;;;12.52;;
62050;SDS011;48008;51.204;6.766;2022-12-11T10:05:15;35.15;;;13.13;;
62050;SDS011;48008;51.204;6.766;2022-12-11T10:10:50;35.70;;;14.38;;
62050;SDS011;48008;51.204;6.766;2022-12-11T10:13:34;33.35;;;14.35;;
62050;SDS011;48008;51.204;6.766;2022-12-11T10:16:34;36.20;;;14.18;;
62050;SDS011;48008;51.204;6.766;2022-12-11T10:19:04;40.20;;;15.90;;
62050;SDS011;48008;51.204;6.766;2022-12-11T10:21:39;41.65;;;14.73;;
62050;SDS011;48008;51.204;6.766;2022-12-11T10:24:39;45.85;;;14.98;;
62050;SDS011;48008;51.204;6.766;2022-12-11T10:27:21;41.88;;;15.43;;
62050;SDS011;48008;51.204;6.766;2022-12-11T10:29:53;39.05;;;15.13;;
62050;SDS011;48008;51.204;6.766;2022-12-11T10:33:17;39.83;;;15.80;;
62050;SDS011;48008;51.204;6.766;2022-12-11T10:35:41;38.53;;;14.15;;
62050;SDS011;48008;51.204;6.766;2022-12-11T10:38:15;43.38;;;15.48;;
62050;SDS011;48008;51.204;6.766;2022-12-11T10:41:00;42.35;;;15.05;;
62050;SDS011;48008;51.204;6.766;2022-12-11T10:43:31;39.13;;;15.13;;
62050;SDS011;48008;51.204;6.766;2022-12-11T10:46:00;43.78;;;16.75;;
62050;SDS011;48008;51.204;6.766;2022-12-11T10:48:26;46.38;;;16.20;;
62050;SDS011;48008;51.204;6.766;2022-12-11T10:50:57;41.85;;;15.57;;
62050;SDS011;48008;51.204;6.766;2022-12-11T10:53:26;46.35;;;15.98;;
62050;SDS011;48008;51.204;6.766;2022-12-11T10:55:54;40.47;;;15.45;;
62050;SDS011;48008;51.204;6.766;2022-12-11T10:58:24;41.25;;;15.10;;
62050;SDS011;48008;51.204;6.766;2022-12-11T11:01:02;43.90;;;15.13;;
62050;SDS011;48008;51.204;6.766;2022-12-11T11:03:33;50.75;;;16.80;;
62050;SDS011;48008;51.204;6.766;2022-12-11T11:06:03;39.67;;;15.15;;
62050;SDS011;48008;51.204;6.766;2022-12-11T11:08:41;46.58;;;16.58;;
62050;SDS011;48008;51.204;6.766;2022-12-11T11:11:15;44.40;;;16.40;;
62050;SDS011;48008;51.204;6.766;2022-12-11T11:13:47;44.30;;;16.42;;
62050;SDS011;48008;51.204;6.766;2022-12-11T11:16:14;44.25;;;15.80;;
62050;SDS011;48008;51.204;6.766;2022-12-11T11:18:48;45.95;;;17.27;;
62050;SDS011;48008;51.204;6.766;2022-12-11T11:21:19;42.20;;;16.23;;
62050;SDS011;48008;51.204;6.766;2022-12-11T11:23:49;41.53;;;16.70;;
62050;SDS011;48008;51.204;6.766;2022-12-11T11:26:19;46.05;;;16.00;;
62050;SDS011;48008;51.204;6.766;2022-12-11T11:28:49;43.03;;;16.60;;
62050;SDS011;48008;51.204;6.766;2022-12-11T11:31:32;47.15;;;16.75;;
62050;SDS011;48008;51.204;6.766;2022-12-11T11:34:03;37.33;;;16.05;;
62050;SDS011;48008;51.204;6.766;2022-12-11T11:36:34;39.13;;;17.15;;
62050;SDS011;48008;51.204;6.766;2022-12-11T11:39:06;43.75;;;16.42;;
62050;SDS011;48008;51.204;6.766;2022-12-11T11:42:00;48.17;;;17.65;;
62050;SDS011;48008;51.204;6.766;2022-12-11T11:44:36;43.15;;;18.20;;
62050;SDS011;48008;51.204;6.766;2022-12-11T11:47:25;49.75;;;17.77;;
62050;SDS011;48008;51.204;6.766;2022-12-11T11:50:05;47.90;;;16.88;;
62050;SDS011;48008;51.204;6.766;2022-12-11T11:52:41;46.00;;;17.08;;
62050;SDS011;48008;51.204;6.766;2022-12-11T11:55:16;54.22;;;17.20;;
62050;SDS011;48008;51.204;6.766;2022-12-11T11:57:49;46.75;;;18.83;;
62050;SDS011;48008;51.204;6.766;2022-12-11T12:00:23;49.72;;;17.15;;
62050;SDS011;48008;51.204;6.766;2022-12-11T12:03:00;47.05;;;17.92;;
62050;SDS011;48008;51.204;6.766;2022-12-11T12:05:36;49.03;;;17.88;;
62050;SDS011;48008;51.204;6.766;2022-12-11T12:11:17;48.03;;;17.55;;
62050;SDS011;48008;51.204;6.766;2022-12-11T12:16:59;46.38;;;17.88;;
62050;SDS011;48008;51.204;6.766;2022-12-11T12:25:41;53.38;;;17.52;;
62050;SDS011;48008;51.204;6.766;2022-12-11T12:40:07;49.40;;;17.85;;
62050;SDS011;48008;51.204;6.766;2022-12-11T12:42:49;49.80;;;18.00;;
62050;SDS011;48008;51.204;6.766;2022-12-11T12:45:35;50.50;;;18.25;;
62050;SDS011;48008;51.204;6.766;2022-12-11T12:48:25;51.25;;;18.83;;
62050;SDS011;48008;51.204;6.766;2022-12-11T12:50:54;48.92;;;19.17;;
62050;SDS011;48008;51.204;6.766;2022-12-11T12:53:23;52.63;;;19.23;;
62050;SDS011;48008;51.204;6.766;2022-12-11T12:58:24;46.83;;;17.70;;
62050;SDS011;48008;51.204;6.766;2022-12-11T13:00:54;55.38;;;19.67;;
62050;SDS011;48008;51.204;6.766;2022-12-11T13:03:35;50.47;;;20.25;;
62050;SDS011;48008;51.204;6.766;2022-12-11T13:06:16;49.25;;;20.42;;
62050;SDS011;48008;51.204;6.766;2022-12-11T13:08:54;55.83;;;19.85;;
62050;SDS011;48008;51.204;6.766;2022-12-11T13:11:29;61.85;;;21.70;;
62050;SDS011;48008;51.204;6.766;2022-12-11T13:14:07;51.50;;;20.70;;
62050;SDS011;48008;51.204;6.766;2022-12-11T13:16:49;52.95;;;20.20;;
62050;SDS011;48008;51.204;6.766;2022-12-11T13:22:32;49.25;;;20.52;;
62050;SDS011;48008;51.204;6.766;2022-12-11T13:30:19;57.33;;;20.70;;
62050;SDS011;48008;51.204;6.766;2022-12-11T13:33:20;50.58;;;19.23;;
62050;SDS011;48008;51.204;6.766;2022-12-11T13:35:44;52.75;;;19.70;;
62050;SDS011;48008;51.204;6.766;2022-12-11T13:38:18;52.75;;;20.48;;
62050;SDS011;48008;51.204;6.766;2022-12-11T13:40:50;53.30;;;19.33;;
62050;SDS011;48008;51.204;6.766;2022-12-11T13:43:21;48.83;;;20.88;;
62050;SDS011;48008;51.204;6.766;2022-12-11T13:45:52;54.08;;;22.25;;
62050;SDS011;48008;51.204;6.766;2022-12-11T13:48:26;59.97;;;21.63;;
62050;SDS011;48008;51.204;6.766;2022-12-11T13:50:57;52.60;;;21.65;;
62050;SDS011;48008;51.204;6.766;2022-12-11T13:53:24;58.72;;;21.63;;
62050;SDS011;48008;51.204;6.766;2022-12-11T13:56:00;58.53;;;22.08;;
62050;SDS011;48008;51.204;6.766;2022-12-11T13:58:34;55.35;;;20.65;;
62050;SDS011;48008;51.204;6.766;2022-12-11T14:01:06;55.17;;;21.13;;
62050;SDS011;48008;51.204;6.766;2022-12-11T14:03:47;56.25;;;20.52;;
62050;SDS011;48008;51.204;6.766;2022-12-11T14:06:33;55.85;;;20.63;;
62050;SDS011;48008;51.204;6.766;2022-12-11T14:09:02;56.72;;;20.27;;
