sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
73936;BME280;62287;50.858;0.252;2022-12-11T00:00:04;100747.76;;;9.43;39.93
73936;BME280;62287;50.858;0.252;2022-12-11T00:00:38;100746.95;;;9.77;39.85
73936;BME280;62287;50.858;0.252;2022-12-11T00:01:10;100745.89;;;9.58;39.61
73936;BME280;62287;50.858;0.252;2022-12-11T00:01:43;100746.13;;;9.79;39.72
73936;BME280;62287;50.858;0.252;2022-12-11T00:02:14;100748.26;;;10.16;39.62
73936;BME280;62287;50.858;0.252;2022-12-11T00:02:46;100748.27;;;10.21;39.73
73936;BME280;62287;50.858;0.252;2022-12-11T00:03:17;100748.68;;;10.31;39.54
73936;BME280;62287;50.858;0.252;2022-12-11T00:03:50;100749.62;;;10.42;39.41
73936;BME280;62287;50.858;0.252;2022-12-11T00:04:23;100749.52;;;10.28;39.50
73936;BME280;62287;50.858;0.252;2022-12-11T00:04:54;100750.86;;;10.37;39.42
73936;BME280;62287;50.858;0.252;2022-12-11T00:05:25;100747.29;;;10.59;39.60
73936;BME280;62287;50.858;0.252;2022-12-11T00:05:56;100747.33;;;10.28;39.56
73936;BME280;62287;50.858;0.252;2022-12-11T00:06:27;100746.42;;;10.31;39.58
73936;BME280;62287;50.858;0.252;2022-12-11T00:06:59;100744.58;;;10.20;39.59
73936;BME280;62287;50.858;0.252;2022-12-11T00:07:30;100743.67;;;10.12;39.74
73936;BME280;62287;50.858;0.252;2022-12-11T00:08:02;100742.50;;;10.15;39.55
73936;BME280;62287;50.858;0.252;2022-12-11T00:08:33;100745.37;;;10.47;39.69
73936;BME280;62287;50.858;0.252;2022-12-11T00:09:04;100744.87;;;10.16;39.63
73936;BME280;62287;50.858;0.252;2022-12-11T00:09:36;100744.14;;;10.64;39.54
73936;BME280;62287;50.858;0.252;2022-12-11T00:10:08;100744.09;;;9.82;39.62
73936;BME280;62287;50.858;0.252;2022-12-11T00:10:39;100744.52;;;10.55;39.58
73936;BME280;62287;50.858;0.252;2022-12-11T00:11:11;100743.54;;;9.80;39.65
73936;BME280;62287;50.858;0.252;2022-12-11T00:11:43;100742.86;;;9.93;39.70
73936;BME280;62287;50.858;0.252;2022-12-11T00:12:14;100744.65;;;10.04;39.74
73936;BME280;62287;50.858;0.252;2022-12-11T00:12:50;100745.75;;;10.23;39.73
73936;BME280;62287;50.858;0.252;2022-12-11T00:13:21;100746.84;;;10.09;39.64
73936;BME280;62287;50.858;0.252;2022-12-11T00:13:52;100747.34;;;10.04;39.56
73936;BME280;62287;50.858;0.252;2022-12-11T00:14:23;100746.07;;;10.03;39.56
73936;BME280;62287;50.858;0.252;2022-12-11T00:14:54;100745.91;;;9.89;39.76
73936;BME280;62287;50.858;0.252;2022-12-11T00:15:27;100747.98;;;9.90;39.83
73936;BME280;62287;50.858;0.252;2022-12-11T00:15:58;100748.67;;;9.85;39.81
73936;BME280;62287;50.858;0.252;2022-12-11T00:16:29;100747.33;;;9.40;39.78
73936;BME280;62287;50.858;0.252;2022-12-11T00:17:00;100748.33;;;9.46;39.82
73936;BME280;62287;50.858;0.252;2022-12-11T00:17:32;100746.87;;;10.29;39.71
73936;BME280;62287;50.858;0.252;2022-12-11T00:18:03;100746.56;;;10.17;39.76
73936;BME280;62287;50.858;0.252;2022-12-11T00:18:34;100744.35;;;9.81;39.70
73936;BME280;62287;50.858;0.252;2022-12-11T00:19:06;100743.95;;;9.98;39.66
73936;BME280;62287;50.858;0.252;2022-12-11T00:19:38;100746.05;;;9.70;39.78
73936;BME280;62287;50.858;0.252;2022-12-11T00:20:16;100743.01;;;10.24;39.87
73936;BME280;62287;50.858;0.252;2022-12-11T00:20:53;100744.25;;;10.14;39.81
73936;BME280;62287;50.858;0.252;2022-12-11T00:21:32;100744.22;;;9.95;39.82
73936;BME280;62287;50.858;0.252;2022-12-11T00:22:03;100741.44;;;9.90;39.77
73936;BME280;62287;50.858;0.252;2022-12-11T00:22:35;100743.37;;;10.17;39.84
73936;BME280;62287;50.858;0.252;2022-12-11T00:23:08;100743.03;;;10.14;39.83
73936;BME280;62287;50.858;0.252;2022-12-11T00:23:52;100743.37;;;9.79;39.76
73936;BME280;62287;50.858;0.252;2022-12-11T00:24:23;100743.85;;;10.27;39.70
73936;BME280;62287;50.858;0.252;2022-12-11T00:24:55;100743.02;;;10.24;39.64
73936;BME280;62287;50.858;0.252;2022-12-11T00:25:27;100743.58;;;10.17;39.69
73936;BME280;62287;50.858;0.252;2022-12-11T00:25:58;100741.32;;;9.54;39.60
73936;BME280;62287;50.858;0.252;2022-12-11T00:26:30;100741.70;;;9.41;39.69
73936;BME280;62287;50.858;0.252;2022-12-11T00:27:07;100742.96;;;9.77;39.77
73936;BME280;62287;50.858;0.252;2022-12-11T00:27:39;100740.66;;;9.68;39.74
73936;BME280;62287;50.858;0.252;2022-12-11T00:28:13;100740.32;;;10.16;39.72
73936;BME280;62287;50.858;0.252;2022-12-11T00:28:54;100741.53;;;9.99;39.50
73936;BME280;62287;50.858;0.252;2022-12-11T00:29:26;100738.07;;;9.87;39.48
73936;BME280;62287;50.858;0.252;2022-12-11T00:29:57;100736.49;;;9.45;39.60
73936;BME280;62287;50.858;0.252;2022-12-11T00:30:30;100736.14;;;9.24;39.76
73936;BME280;62287;50.858;0.252;2022-12-11T00:31:03;100735.52;;;9.79;39.63
73936;BME280;62287;50.858;0.252;2022-12-11T00:31:34;100736.56;;;10.12;39.56
73936;BME280;62287;50.858;0.252;2022-12-11T00:32:06;100735.76;;;9.63;39.64
73936;BME280;62287;50.858;0.252;2022-12-11T00:32:37;100734.51;;;9.47;39.58
73936;BME280;62287;50.858;0.252;2022-12-11T00:33:10;100736.44;;;10.02;39.43
73936;BME280;62287;50.858;0.252;2022-12-11T00:33:47;100734.94;;;9.77;39.54
73936;BME280;62287;50.858;0.252;2022-12-11T00:34:20;100734.36;;;10.06;39.62
73936;BME280;62287;50.858;0.252;2022-12-11T00:34:53;100733.97;;;10.11;39.59
73936;BME280;62287;50.858;0.252;2022-12-11T00:35:28;100734.35;;;9.72;39.63
73936;BME280;62287;50.858;0.252;2022-12-11T00:36:00;100735.13;;;10.14;39.58
73936;BME280;62287;50.858;0.252;2022-12-11T00:36:33;100734.60;;;9.76;39.57
73936;BME280;62287;50.858;0.252;2022-12-11T00:37:04;100734.99;;;9.59;39.42
73936;BME280;62287;50.858;0.252;2022-12-11T00:37:38;100732.99;;;9.77;39.54
73936;BME280;62287;50.858;0.252;2022-12-11T00:38:16;100731.59;;;9.56;39.60
73936;BME280;62287;50.858;0.252;2022-12-11T00:38:54;100731.57;;;9.61;39.63
73936;BME280;62287;50.858;0.252;2022-12-11T00:39:27;100732.19;;;10.09;39.58
73936;BME280;62287;50.858;0.252;2022-12-11T00:40:02;100732.47;;;10.16;39.49
73936;BME280;62287;50.858;0.252;2022-12-11T00:40:33;100731.60;;;10.13;39.47
73936;BME280;62287;50.858;0.252;2022-12-11T00:41:52;100731.22;;;10.11;39.47
73936;BME280;62287;50.858;0.252;2022-12-11T00:42:23;100733.14;;;10.08;39.37
73936;BME280;62287;50.858;0.252;2022-12-11T00:43:01;100731.43;;;9.71;39.46
73936;BME280;62287;50.858;0.252;2022-12-11T00:43:33;100732.60;;;9.67;39.44
73936;BME280;62287;50.858;0.252;2022-12-11T00:44:05;100733.78;;;10.16;39.37
73936;BME280;62287;50.858;0.252;2022-12-11T00:44:38;100733.38;;;9.47;39.59
73936;BME280;62287;50.858;0.252;2022-12-11T00:45:11;100732.34;;;9.43;39.69
73936;BME280;62287;50.858;0.252;2022-12-11T00:45:44;100732.11;;;10.03;39.50
73936;BME280;62287;50.858;0.252;2022-12-11T00:46:15;100732.03;;;9.38;39.38
73936;BME280;62287;50.858;0.252;2022-12-11T00:46:46;100730.84;;;10.13;39.29
73936;BME280;62287;50.858;0.252;2022-12-11T00:47:17;100729.49;;;9.71;39.35
73936;BME280;62287;50.858;0.252;2022-12-11T00:47:48;100729.82;;;9.75;39.27
73936;BME280;62287;50.858;0.252;2022-12-11T00:48:19;100731.29;;;9.84;39.33
73936;BME280;62287;50.858;0.252;2022-12-11T00:48:58;100731.71;;;9.83;39.26
73936;BME280;62287;50.858;0.252;2022-12-11T00:49:36;100730.65;;;9.80;39.20
73936;BME280;62287;50.858;0.252;2022-12-11T00:50:08;100731.60;;;9.80;39.16
73936;BME280;62287;50.858;0.252;2022-12-11T00:50:39;100730.61;;;10.03;39.20
73936;BME280;62287;50.858;0.252;2022-12-11T00:51:11;100730.77;;;10.03;39.30
73936;BME280;62287;50.858;0.252;2022-12-11T00:51:43;100728.83;;;10.09;39.26
73936;BME280;62287;50.858;0.252;2022-12-11T00:52:14;100730.46;;;9.64;39.36
73936;BME280;62287;50.858;0.252;2022-12-11T00:52:46;100729.83;;;9.96;39.26
73936;BME280;62287;50.858;0.252;2022-12-11T00:53:18;100729.13;;;10.08;39.27
73936;BME280;62287;50.858;0.252;2022-12-11T00:53:49;100728.85;;;9.99;39.27
73936;BME280;62287;50.858;0.252;2022-12-11T00:54:28;100728.51;;;10.24;39.12
73936;BME280;62287;50.858;0.252;2022-12-11T00:54:59;100728.33;;;9.67;39.19
73936;BME280;62287;50.858;0.252;2022-12-11T00:55:30;100726.42;;;9.70;39.27
73936;BME280;62287;50.858;0.252;2022-12-11T00:56:09;100726.57;;;10.01;39.33
73936;BME280;62287;50.858;0.252;2022-12-11T00:56:40;100724.21;;;9.66;39.29
73936;BME280;62287;50.858;0.252;2022-12-11T00:57:11;100724.30;;;9.63;39.32
73936;BME280;62287;50.858;0.252;2022-12-11T00:57:43;100722.76;;;9.52;39.37
73936;BME280;62287;50.858;0.252;2022-12-11T00:58:14;100719.97;;;9.66;39.34
73936;BME280;62287;50.858;0.252;2022-12-11T00:58:51;100719.23;;;9.60;39.27
73936;BME280;62287;50.858;0.252;2022-12-11T00:59:23;100718.96;;;10.08;39.22
73936;BME280;62287;50.858;0.252;2022-12-11T00:59:54;100717.68;;;9.62;39.23
73936;BME280;62287;50.858;0.252;2022-12-11T01:00:28;100719.61;;;9.66;39.23
73936;BME280;62287;50.858;0.252;2022-12-11T01:01:06;100716.88;;;9.68;39.25
73936;BME280;62287;50.858;0.252;2022-12-11T01:01:37;100718.05;;;9.71;39.20
73936;BME280;62287;50.858;0.252;2022-12-11T01:02:08;100718.33;;;9.91;39.24
73936;BME280;62287;50.858;0.252;2022-12-11T01:02:40;100718.27;;;9.56;39.23
73936;BME280;62287;50.858;0.252;2022-12-11T01:03:18;100717.34;;;9.52;39.23
73936;BME280;62287;50.858;0.252;2022-12-11T01:03:52;100717.18;;;9.84;39.26
73936;BME280;62287;50.858;0.252;2022-12-11T01:04:24;100718.17;;;9.50;39.33
73936;BME280;62287;50.858;0.252;2022-12-11T01:04:56;100720.34;;;9.34;39.38
73936;BME280;62287;50.858;0.252;2022-12-11T01:05:27;100722.36;;;9.59;39.18
73936;BME280;62287;50.858;0.252;2022-12-11T01:06:04;100724.40;;;9.70;39.10
73936;BME280;62287;50.858;0.252;2022-12-11T01:06:36;100726.12;;;9.93;39.14
73936;BME280;62287;50.858;0.252;2022-12-11T01:07:08;100724.25;;;9.53;39.23
73936;BME280;62287;50.858;0.252;2022-12-11T01:07:39;100727.21;;;9.82;39.25
73936;BME280;62287;50.858;0.252;2022-12-11T01:08:11;100726.71;;;9.86;39.16
73936;BME280;62287;50.858;0.252;2022-12-11T01:08:44;100730.57;;;9.82;39.23
73936;BME280;62287;50.858;0.252;2022-12-11T01:09:31;100731.45;;;9.80;39.21
73936;BME280;62287;50.858;0.252;2022-12-11T01:10:03;100731.15;;;9.45;39.24
73936;BME280;62287;50.858;0.252;2022-12-11T01:10:35;100732.06;;;9.88;39.12
73936;BME280;62287;50.858;0.252;2022-12-11T01:11:08;100731.95;;;9.55;39.18
73936;BME280;62287;50.858;0.252;2022-12-11T01:11:41;100731.20;;;9.99;39.12
73936;BME280;62287;50.858;0.252;2022-12-11T01:12:14;100729.43;;;9.98;39.12
73936;BME280;62287;50.858;0.252;2022-12-11T01:12:46;100728.64;;;9.93;39.01
73936;BME280;62287;50.858;0.252;2022-12-11T01:14:05;100728.75;;;9.93;39.04
73936;BME280;62287;50.858;0.252;2022-12-11T01:14:37;100731.57;;;9.59;38.96
73936;BME280;62287;50.858;0.252;2022-12-11T01:15:10;100729.15;;;10.02;38.99
73936;BME280;62287;50.858;0.252;2022-12-11T01:15:44;100726.97;;;9.58;39.03
73936;BME280;62287;50.858;0.252;2022-12-11T01:16:16;100727.48;;;9.66;39.04
73936;BME280;62287;50.858;0.252;2022-12-11T01:16:48;100726.52;;;10.06;39.01
73936;BME280;62287;50.858;0.252;2022-12-11T01:17:20;100727.34;;;9.74;38.90
73936;BME280;62287;50.858;0.252;2022-12-11T01:17:52;100726.15;;;10.11;38.86
73936;BME280;62287;50.858;0.252;2022-12-11T01:18:24;100723.34;;;10.03;38.88
73936;BME280;62287;50.858;0.252;2022-12-11T01:18:56;100723.22;;;9.61;38.95
73936;BME280;62287;50.858;0.252;2022-12-11T01:19:27;100724.73;;;9.70;38.86
73936;BME280;62287;50.858;0.252;2022-12-11T01:19:59;100724.68;;;9.75;38.76
73936;BME280;62287;50.858;0.252;2022-12-11T01:21:20;100721.37;;;10.04;38.79
73936;BME280;62287;50.858;0.252;2022-12-11T01:21:53;100721.51;;;9.13;38.88
73936;BME280;62287;50.858;0.252;2022-12-11T01:22:25;100721.23;;;9.56;38.96
73936;BME280;62287;50.858;0.252;2022-12-11T01:22:58;100722.50;;;9.79;38.72
73936;BME280;62287;50.858;0.252;2022-12-11T01:23:29;100723.83;;;9.66;38.83
73936;BME280;62287;50.858;0.252;2022-12-11T01:24:00;100722.62;;;10.08;38.80
73936;BME280;62287;50.858;0.252;2022-12-11T01:24:34;100724.53;;;9.90;38.73
73936;BME280;62287;50.858;0.252;2022-12-11T01:25:07;100723.33;;;10.03;38.83
73936;BME280;62287;50.858;0.252;2022-12-11T01:25:40;100723.36;;;10.07;38.80
73936;BME280;62287;50.858;0.252;2022-12-11T01:26:13;100723.87;;;9.87;38.68
73936;BME280;62287;50.858;0.252;2022-12-11T01:26:44;100725.01;;;9.78;38.71
73936;BME280;62287;50.858;0.252;2022-12-11T01:27:16;100724.69;;;9.73;38.72
73936;BME280;62287;50.858;0.252;2022-12-11T01:27:49;100725.14;;;9.87;38.69
73936;BME280;62287;50.858;0.252;2022-12-11T01:28:21;100723.82;;;10.15;38.74
73936;BME280;62287;50.858;0.252;2022-12-11T01:28:52;100725.50;;;10.05;38.64
73936;BME280;62287;50.858;0.252;2022-12-11T01:29:29;100724.59;;;9.81;38.68
73936;BME280;62287;50.858;0.252;2022-12-11T01:30:00;100726.10;;;10.10;38.68
73936;BME280;62287;50.858;0.252;2022-12-11T01:30:31;100727.86;;;9.66;38.72
73936;BME280;62287;50.858;0.252;2022-12-11T01:31:07;100725.02;;;9.25;38.80
73936;BME280;62287;50.858;0.252;2022-12-11T01:31:43;100725.96;;;9.49;38.85
73936;BME280;62287;50.858;0.252;2022-12-11T01:32:14;100726.96;;;9.72;38.72
73936;BME280;62287;50.858;0.252;2022-12-11T01:32:45;100727.16;;;9.80;38.74
73936;BME280;62287;50.858;0.252;2022-12-11T01:33:16;100729.51;;;9.81;38.64
73936;BME280;62287;50.858;0.252;2022-12-11T01:33:47;100728.66;;;9.92;38.79
73936;BME280;62287;50.858;0.252;2022-12-11T01:34:18;100726.54;;;9.74;38.72
73936;BME280;62287;50.858;0.252;2022-12-11T01:34:51;100726.92;;;10.14;38.71
73936;BME280;62287;50.858;0.252;2022-12-11T01:35:26;100727.08;;;9.67;38.78
73936;BME280;62287;50.858;0.252;2022-12-11T01:35:57;100727.49;;;9.61;38.74
73936;BME280;62287;50.858;0.252;2022-12-11T01:36:33;100727.32;;;9.83;38.78
73936;BME280;62287;50.858;0.252;2022-12-11T01:37:04;100727.99;;;9.63;38.84
73936;BME280;62287;50.858;0.252;2022-12-11T01:37:35;100728.65;;;9.45;38.93
73936;BME280;62287;50.858;0.252;2022-12-11T01:38:06;100727.74;;;9.80;38.87
73936;BME280;62287;50.858;0.252;2022-12-11T01:38:38;100727.28;;;9.59;38.88
73936;BME280;62287;50.858;0.252;2022-12-11T01:39:09;100729.38;;;9.78;38.82
73936;BME280;62287;50.858;0.252;2022-12-11T01:39:41;100729.16;;;9.46;38.85
73936;BME280;62287;50.858;0.252;2022-12-11T01:40:13;100728.69;;;9.94;38.78
73936;BME280;62287;50.858;0.252;2022-12-11T01:40:45;100728.33;;;9.64;38.79
73936;BME280;62287;50.858;0.252;2022-12-11T01:41:18;100730.32;;;9.60;38.83
73936;BME280;62287;50.858;0.252;2022-12-11T01:41:50;100730.05;;;9.95;38.76
73936;BME280;62287;50.858;0.252;2022-12-11T01:42:26;100731.79;;;9.76;38.78
73936;BME280;62287;50.858;0.252;2022-12-11T01:42:58;100731.72;;;9.53;38.73
73936;BME280;62287;50.858;0.252;2022-12-11T01:43:30;100732.23;;;9.65;38.86
73936;BME280;62287;50.858;0.252;2022-12-11T01:44:07;100731.92;;;9.18;38.87
73936;BME280;62287;50.858;0.252;2022-12-11T01:45:44;100733.89;;;9.71;38.95
73936;BME280;62287;50.858;0.252;2022-12-11T01:46:21;100731.49;;;9.95;38.84
73936;BME280;62287;50.858;0.252;2022-12-11T01:46:52;100729.74;;;9.94;38.81
73936;BME280;62287;50.858;0.252;2022-12-11T01:47:23;100731.07;;;9.64;38.71
73936;BME280;62287;50.858;0.252;2022-12-11T01:47:59;100731.50;;;9.97;38.67
73936;BME280;62287;50.858;0.252;2022-12-11T01:48:31;100731.02;;;9.44;38.78
73936;BME280;62287;50.858;0.252;2022-12-11T01:49:06;100728.27;;;9.92;38.78
73936;BME280;62287;50.858;0.252;2022-12-11T01:49:38;100725.94;;;9.48;38.75
73936;BME280;62287;50.858;0.252;2022-12-11T01:50:11;100726.35;;;9.50;38.81
73936;BME280;62287;50.858;0.252;2022-12-11T01:50:47;100726.59;;;9.96;38.71
73936;BME280;62287;50.858;0.252;2022-12-11T01:51:20;100724.84;;;9.36;38.58
73936;BME280;62287;50.858;0.252;2022-12-11T01:51:55;100723.18;;;9.82;38.68
73936;BME280;62287;50.858;0.252;2022-12-11T01:52:28;100721.75;;;9.52;38.78
73936;BME280;62287;50.858;0.252;2022-12-11T01:53:00;100721.93;;;9.49;38.71
73936;BME280;62287;50.858;0.252;2022-12-11T01:53:35;100720.18;;;9.85;38.57
73936;BME280;62287;50.858;0.252;2022-12-11T01:54:11;100725.34;;;9.58;38.68
73936;BME280;62287;50.858;0.252;2022-12-11T01:54:54;100723.25;;;10.02;38.60
73936;BME280;62287;50.858;0.252;2022-12-11T01:55:26;100724.36;;;9.60;38.57
73936;BME280;62287;50.858;0.252;2022-12-11T01:56:04;100721.58;;;9.81;38.72
73936;BME280;62287;50.858;0.252;2022-12-11T01:56:38;100723.84;;;9.58;38.60
73936;BME280;62287;50.858;0.252;2022-12-11T01:57:22;100722.81;;;9.73;38.70
73936;BME280;62287;50.858;0.252;2022-12-11T01:57:53;100722.64;;;9.63;38.54
73936;BME280;62287;50.858;0.252;2022-12-11T01:58:28;100721.22;;;9.45;38.62
73936;BME280;62287;50.858;0.252;2022-12-11T01:59:02;100719.77;;;9.92;38.59
73936;BME280;62287;50.858;0.252;2022-12-11T01:59:37;100722.72;;;9.80;38.59
73936;BME280;62287;50.858;0.252;2022-12-11T02:00:10;100724.95;;;9.79;38.78
73936;BME280;62287;50.858;0.252;2022-12-11T02:00:46;100723.05;;;9.85;38.74
73936;BME280;62287;50.858;0.252;2022-12-11T02:01:24;100724.16;;;9.36;38.70
73936;BME280;62287;50.858;0.252;2022-12-11T02:02:01;100724.69;;;9.76;38.75
73936;BME280;62287;50.858;0.252;2022-12-11T02:02:34;100724.98;;;9.57;38.66
73936;BME280;62287;50.858;0.252;2022-12-11T02:03:05;100726.56;;;9.94;38.63
73936;BME280;62287;50.858;0.252;2022-12-11T02:03:36;100726.37;;;9.48;38.64
73936;BME280;62287;50.858;0.252;2022-12-11T02:04:08;100727.00;;;9.52;38.72
73936;BME280;62287;50.858;0.252;2022-12-11T02:04:41;100727.08;;;9.89;38.78
73936;BME280;62287;50.858;0.252;2022-12-11T02:05:14;100726.85;;;9.91;38.79
73936;BME280;62287;50.858;0.252;2022-12-11T02:05:46;100726.48;;;9.76;38.83
73936;BME280;62287;50.858;0.252;2022-12-11T02:06:36;100727.29;;;9.75;38.82
73936;BME280;62287;50.858;0.252;2022-12-11T02:07:09;100728.30;;;9.76;38.99
73936;BME280;62287;50.858;0.252;2022-12-11T02:07:44;100728.49;;;9.87;38.90
73936;BME280;62287;50.858;0.252;2022-12-11T02:08:18;100727.84;;;9.56;38.81
73936;BME280;62287;50.858;0.252;2022-12-11T02:08:51;100726.14;;;9.91;38.84
73936;BME280;62287;50.858;0.252;2022-12-11T02:09:25;100727.09;;;9.92;38.83
73936;BME280;62287;50.858;0.252;2022-12-11T02:09:58;100727.01;;;9.85;38.87
73936;BME280;62287;50.858;0.252;2022-12-11T02:10:39;100729.25;;;9.47;38.96
73936;BME280;62287;50.858;0.252;2022-12-11T02:11:20;100728.06;;;10.00;38.77
73936;BME280;62287;50.858;0.252;2022-12-11T02:11:59;100728.51;;;9.83;38.87
73936;BME280;62287;50.858;0.252;2022-12-11T02:12:40;100727.06;;;9.28;39.11
73936;BME280;62287;50.858;0.252;2022-12-11T02:13:20;100727.74;;;9.80;38.95
73936;BME280;62287;50.858;0.252;2022-12-11T02:14:00;100728.46;;;9.75;39.04
73936;BME280;62287;50.858;0.252;2022-12-11T02:14:43;100728.73;;;9.87;38.97
73936;BME280;62287;50.858;0.252;2022-12-11T02:15:29;100727.80;;;9.84;38.98
73936;BME280;62287;50.858;0.252;2022-12-11T02:16:08;100727.74;;;9.79;38.97
73936;BME280;62287;50.858;0.252;2022-12-11T02:16:45;100728.38;;;9.26;39.14
73936;BME280;62287;50.858;0.252;2022-12-11T02:17:24;100728.26;;;9.61;39.15
73936;BME280;62287;50.858;0.252;2022-12-11T02:18:05;100731.36;;;9.49;39.26
73936;BME280;62287;50.858;0.252;2022-12-11T02:18:44;100729.21;;;9.60;39.08
73936;BME280;62287;50.858;0.252;2022-12-11T02:19:36;100730.43;;;9.63;39.04
73936;BME280;62287;50.858;0.252;2022-12-11T02:20:16;100730.04;;;9.74;39.00
73936;BME280;62287;50.858;0.252;2022-12-11T02:20:56;100725.33;;;9.63;39.10
73936;BME280;62287;50.858;0.252;2022-12-11T02:21:31;100726.46;;;9.49;39.16
73936;BME280;62287;50.858;0.252;2022-12-11T02:22:10;100726.00;;;9.64;39.18
73936;BME280;62287;50.858;0.252;2022-12-11T02:22:57;100725.52;;;9.19;39.14
73936;BME280;62287;50.858;0.252;2022-12-11T02:23:45;100726.02;;;9.59;39.18
73936;BME280;62287;50.858;0.252;2022-12-11T02:24:34;100725.33;;;9.73;39.22
73936;BME280;62287;50.858;0.252;2022-12-11T02:25:17;100724.02;;;9.41;39.28
73936;BME280;62287;50.858;0.252;2022-12-11T02:25:59;100724.24;;;9.60;39.21
73936;BME280;62287;50.858;0.252;2022-12-11T02:26:46;100721.26;;;9.20;39.09
73936;BME280;62287;50.858;0.252;2022-12-11T02:27:28;100719.79;;;9.65;39.11
73936;BME280;62287;50.858;0.252;2022-12-11T02:28:10;100719.44;;;9.12;39.34
73936;BME280;62287;50.858;0.252;2022-12-11T02:28:47;100718.25;;;9.70;39.02
73936;BME280;62287;50.858;0.252;2022-12-11T02:29:21;100715.77;;;9.53;39.24
73936;BME280;62287;50.858;0.252;2022-12-11T02:30:02;100716.13;;;9.50;39.22
73936;BME280;62287;50.858;0.252;2022-12-11T02:30:36;100715.89;;;9.56;39.21
73936;BME280;62287;50.858;0.252;2022-12-11T02:31:12;100715.73;;;9.63;39.06
73936;BME280;62287;50.858;0.252;2022-12-11T02:31:48;100713.95;;;9.51;39.22
73936;BME280;62287;50.858;0.252;2022-12-11T02:32:25;100714.99;;;9.27;39.06
73936;BME280;62287;50.858;0.252;2022-12-11T02:32:58;100711.92;;;9.32;38.92
73936;BME280;62287;50.858;0.252;2022-12-11T02:33:35;100713.24;;;9.71;38.83
73936;BME280;62287;50.858;0.252;2022-12-11T02:34:12;100711.44;;;9.62;38.79
73936;BME280;62287;50.858;0.252;2022-12-11T02:34:53;100709.38;;;9.55;38.78
73936;BME280;62287;50.858;0.252;2022-12-11T02:35:31;100709.26;;;9.57;38.68
73936;BME280;62287;50.858;0.252;2022-12-11T02:36:05;100709.74;;;9.54;38.71
73936;BME280;62287;50.858;0.252;2022-12-11T02:36:40;100708.24;;;9.65;38.66
73936;BME280;62287;50.858;0.252;2022-12-11T02:37:17;100708.25;;;9.67;38.61
73936;BME280;62287;50.858;0.252;2022-12-11T02:37:53;100710.30;;;9.30;38.60
73936;BME280;62287;50.858;0.252;2022-12-11T02:38:30;100710.58;;;9.63;38.66
73936;BME280;62287;50.858;0.252;2022-12-11T02:39:03;100712.98;;;9.68;38.57
73936;BME280;62287;50.858;0.252;2022-12-11T02:39:38;100712.84;;;9.57;38.60
73936;BME280;62287;50.858;0.252;2022-12-11T02:40:13;100714.45;;;9.13;38.61
73936;BME280;62287;50.858;0.252;2022-12-11T02:40:48;100712.96;;;9.48;38.70
73936;BME280;62287;50.858;0.252;2022-12-11T02:41:22;100714.93;;;9.58;38.68
73936;BME280;62287;50.858;0.252;2022-12-11T02:41:55;100716.96;;;9.33;38.60
73936;BME280;62287;50.858;0.252;2022-12-11T02:42:29;100717.32;;;9.37;38.52
73936;BME280;62287;50.858;0.252;2022-12-11T02:43:04;100717.03;;;9.76;38.53
73936;BME280;62287;50.858;0.252;2022-12-11T02:43:37;100717.41;;;9.63;38.48
73936;BME280;62287;50.858;0.252;2022-12-11T02:44:11;100718.82;;;9.77;38.50
73936;BME280;62287;50.858;0.252;2022-12-11T02:44:45;100719.29;;;9.35;38.52
73936;BME280;62287;50.858;0.252;2022-12-11T02:45:19;100718.35;;;9.63;38.56
73936;BME280;62287;50.858;0.252;2022-12-11T02:45:53;100717.58;;;9.39;38.45
73936;BME280;62287;50.858;0.252;2022-12-11T02:46:24;100717.91;;;9.76;38.39
73936;BME280;62287;50.858;0.252;2022-12-11T02:46:57;100717.86;;;9.73;38.40
73936;BME280;62287;50.858;0.252;2022-12-11T02:47:29;100719.73;;;9.54;38.49
73936;BME280;62287;50.858;0.252;2022-12-11T02:48:04;100717.58;;;9.66;38.53
73936;BME280;62287;50.858;0.252;2022-12-11T02:48:36;100715.37;;;9.67;38.51
73936;BME280;62287;50.858;0.252;2022-12-11T02:49:10;100715.69;;;9.61;38.52
73936;BME280;62287;50.858;0.252;2022-12-11T02:49:44;100714.71;;;9.61;38.52
73936;BME280;62287;50.858;0.252;2022-12-11T02:50:19;100714.18;;;9.74;38.43
73936;BME280;62287;50.858;0.252;2022-12-11T02:50:54;100713.33;;;9.62;38.41
73936;BME280;62287;50.858;0.252;2022-12-11T02:51:32;100712.39;;;9.77;38.38
73936;BME280;62287;50.858;0.252;2022-12-11T02:52:06;100712.18;;;9.72;38.40
73936;BME280;62287;50.858;0.252;2022-12-11T02:52:42;100708.78;;;9.37;38.43
73936;BME280;62287;50.858;0.252;2022-12-11T02:53:17;100706.98;;;9.64;38.50
73936;BME280;62287;50.858;0.252;2022-12-11T02:53:52;100707.41;;;9.32;38.41
73936;BME280;62287;50.858;0.252;2022-12-11T02:54:27;100707.86;;;9.65;38.35
73936;BME280;62287;50.858;0.252;2022-12-11T02:55:01;100705.20;;;9.68;38.41
73936;BME280;62287;50.858;0.252;2022-12-11T02:55:33;100702.45;;;9.52;38.47
