sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
76643;PMS5003;65546;46.384;6.228;2022-12-11T00:01:38;25;25;
76643;PMS5003;65546;46.384;6.228;2022-12-11T00:04:04;26;25;
76643;PMS5003;65546;46.384;6.228;2022-12-11T00:06:29;22;22;
76643;PMS5003;65546;46.384;6.228;2022-12-11T00:08:54;26;25;
76643;PMS5003;65546;46.384;6.228;2022-12-11T00:11:20;22;22;
76643;PMS5003;65546;46.384;6.228;2022-12-11T00:13:45;21;20;
76643;PMS5003;65546;46.384;6.228;2022-12-11T00:16:10;24;23;
76643;PMS5003;65546;46.384;6.228;2022-12-11T00:18:35;21;20;
76643;PMS5003;65546;46.384;6.228;2022-12-11T00:21:02;19;19;
76643;PMS5003;65546;46.384;6.228;2022-12-11T00:23:27;22;20;
76643;PMS5003;65546;46.384;6.228;2022-12-11T00:25:52;21;20;
76643;PMS5003;65546;46.384;6.228;2022-12-11T00:28:18;16;16;
76643;PMS5003;65546;46.384;6.228;2022-12-11T00:30:44;15;15;
76643;PMS5003;65546;46.384;6.228;2022-12-11T00:33:09;14;14;
76643;PMS5003;65546;46.384;6.228;2022-12-11T00:35:36;15;15;
76643;PMS5003;65546;46.384;6.228;2022-12-11T00:38:00;16;16;
76643;PMS5003;65546;46.384;6.228;2022-12-11T00:40:25;14;14;
76643;PMS5003;65546;46.384;6.228;2022-12-11T00:42:51;16;15;
76643;PMS5003;65546;46.384;6.228;2022-12-11T00:45:16;12;12;
76643;PMS5003;65546;46.384;6.228;2022-12-11T00:47:41;13;12;
76643;PMS5003;65546;46.384;6.228;2022-12-11T00:50:06;13;12;
76643;PMS5003;65546;46.384;6.228;2022-12-11T00:52:31;12;12;
76643;PMS5003;65546;46.384;6.228;2022-12-11T00:54:56;13;13;
76643;PMS5003;65546;46.384;6.228;2022-12-11T00:57:21;12;12;
76643;PMS5003;65546;46.384;6.228;2022-12-11T00:59:46;11;10;
76643;PMS5003;65546;46.384;6.228;2022-12-11T01:02:12;12;12;
76643;PMS5003;65546;46.384;6.228;2022-12-11T01:04:37;11;11;
76643;PMS5003;65546;46.384;6.228;2022-12-11T01:07:02;11;10;
76643;PMS5003;65546;46.384;6.228;2022-12-11T01:09:27;10;9;
76643;PMS5003;65546;46.384;6.228;2022-12-11T01:11:52;9;9;
76643;PMS5003;65546;46.384;6.228;2022-12-11T01:14:17;9;9;
76643;PMS5003;65546;46.384;6.228;2022-12-11T01:16:43;10;10;
76643;PMS5003;65546;46.384;6.228;2022-12-11T01:19:08;9;9;
76643;PMS5003;65546;46.384;6.228;2022-12-11T01:21:33;8;8;
76643;PMS5003;65546;46.384;6.228;2022-12-11T01:23:58;9;9;
76643;PMS5003;65546;46.384;6.228;2022-12-11T01:26:23;9;9;
76643;PMS5003;65546;46.384;6.228;2022-12-11T01:28:48;9;9;
76643;PMS5003;65546;46.384;6.228;2022-12-11T01:31:14;7;7;
76643;PMS5003;65546;46.384;6.228;2022-12-11T01:33:38;7;7;
76643;PMS5003;65546;46.384;6.228;2022-12-11T01:36:05;5;5;
76643;PMS5003;65546;46.384;6.228;2022-12-11T01:38:28;8;7;
76643;PMS5003;65546;46.384;6.228;2022-12-11T01:40:53;6;6;
76643;PMS5003;65546;46.384;6.228;2022-12-11T01:43:19;6;6;
76643;PMS5003;65546;46.384;6.228;2022-12-11T01:45:44;10;9;
76643;PMS5003;65546;46.384;6.228;2022-12-11T01:48:09;6;6;
76643;PMS5003;65546;46.384;6.228;2022-12-11T01:50:35;6;6;
76643;PMS5003;65546;46.384;6.228;2022-12-11T01:52:59;8;8;
76643;PMS5003;65546;46.384;6.228;2022-12-11T01:55:24;6;6;
76643;PMS5003;65546;46.384;6.228;2022-12-11T01:57:49;6;6;
76643;PMS5003;65546;46.384;6.228;2022-12-11T02:00:15;5;5;
76643;PMS5003;65546;46.384;6.228;2022-12-11T02:02:39;4;4;
76643;PMS5003;65546;46.384;6.228;2022-12-11T02:05:05;6;6;
76643;PMS5003;65546;46.384;6.228;2022-12-11T02:07:29;5;5;
76643;PMS5003;65546;46.384;6.228;2022-12-11T02:09:54;4;4;
76643;PMS5003;65546;46.384;6.228;2022-12-11T02:12:21;4;4;
76643;PMS5003;65546;46.384;6.228;2022-12-11T02:14:46;5;5;
76643;PMS5003;65546;46.384;6.228;2022-12-11T02:17:10;5;5;
76643;PMS5003;65546;46.384;6.228;2022-12-11T02:19:41;2;2;
76643;PMS5003;65546;46.384;6.228;2022-12-11T02:22:00;5;5;
76643;PMS5003;65546;46.384;6.228;2022-12-11T02:24:29;4;4;
76643;PMS5003;65546;46.384;6.228;2022-12-11T02:26:55;3;3;
76643;PMS5003;65546;46.384;6.228;2022-12-11T02:29:16;3;3;
76643;PMS5003;65546;46.384;6.228;2022-12-11T02:31:41;3;3;
76643;PMS5003;65546;46.384;6.228;2022-12-11T02:34:07;4;4;
76643;PMS5003;65546;46.384;6.228;2022-12-11T02:36:31;5;4;
76643;PMS5003;65546;46.384;6.228;2022-12-11T02:38:55;2;2;
76643;PMS5003;65546;46.384;6.228;2022-12-11T02:41:20;4;4;
76643;PMS5003;65546;46.384;6.228;2022-12-11T02:43:46;3;3;
76643;PMS5003;65546;46.384;6.228;2022-12-11T02:46:10;2;2;
76643;PMS5003;65546;46.384;6.228;2022-12-11T02:48:36;3;3;
76643;PMS5003;65546;46.384;6.228;2022-12-11T02:51:01;3;3;
76643;PMS5003;65546;46.384;6.228;2022-12-11T02:53:27;3;3;
76643;PMS5003;65546;46.384;6.228;2022-12-11T02:55:51;1;1;
76643;PMS5003;65546;46.384;6.228;2022-12-11T02:58:17;2;2;
76643;PMS5003;65546;46.384;6.228;2022-12-11T03:00:41;3;3;
76643;PMS5003;65546;46.384;6.228;2022-12-11T03:03:06;2;2;
76643;PMS5003;65546;46.384;6.228;2022-12-11T03:05:31;2;2;
76643;PMS5003;65546;46.384;6.228;2022-12-11T03:07:56;2;2;
76643;PMS5003;65546;46.384;6.228;2022-12-11T03:10:21;1;1;
76643;PMS5003;65546;46.384;6.228;2022-12-11T03:12:47;2;2;
76643;PMS5003;65546;46.384;6.228;2022-12-11T03:15:12;1;1;
76643;PMS5003;65546;46.384;6.228;2022-12-11T03:17:37;2;2;
76643;PMS5003;65546;46.384;6.228;2022-12-11T03:20:04;1;1;
76643;PMS5003;65546;46.384;6.228;2022-12-11T03:22:30;2;2;
76643;PMS5003;65546;46.384;6.228;2022-12-11T03:24:52;1;1;
76643;PMS5003;65546;46.384;6.228;2022-12-11T03:27:18;1;1;
76643;PMS5003;65546;46.384;6.228;2022-12-11T03:29:44;1;1;
76643;PMS5003;65546;46.384;6.228;2022-12-11T03:32:08;2;2;
76643;PMS5003;65546;46.384;6.228;2022-12-11T03:34:32;1;1;
76643;PMS5003;65546;46.384;6.228;2022-12-11T03:36:57;0;0;
76643;PMS5003;65546;46.384;6.228;2022-12-11T03:39:23;0;0;
76643;PMS5003;65546;46.384;6.228;2022-12-11T03:41:47;1;1;
76643;PMS5003;65546;46.384;6.228;2022-12-11T03:44:12;1;1;
76643;PMS5003;65546;46.384;6.228;2022-12-11T03:46:37;0;0;
76643;PMS5003;65546;46.384;6.228;2022-12-11T03:49:04;1;1;
76643;PMS5003;65546;46.384;6.228;2022-12-11T03:51:27;1;1;
76643;PMS5003;65546;46.384;6.228;2022-12-11T03:53:52;1;1;
76643;PMS5003;65546;46.384;6.228;2022-12-11T03:56:17;1;1;
76643;PMS5003;65546;46.384;6.228;2022-12-11T03:58:42;1;1;
76643;PMS5003;65546;46.384;6.228;2022-12-11T04:01:08;2;2;
76643;PMS5003;65546;46.384;6.228;2022-12-11T04:03:33;0;0;
76643;PMS5003;65546;46.384;6.228;2022-12-11T04:05:58;1;1;
76643;PMS5003;65546;46.384;6.228;2022-12-11T04:08:23;1;1;
76643;PMS5003;65546;46.384;6.228;2022-12-11T04:10:48;1;1;
76643;PMS5003;65546;46.384;6.228;2022-12-11T04:13:13;1;1;
76643;PMS5003;65546;46.384;6.228;2022-12-11T04:15:38;1;1;
76643;PMS5003;65546;46.384;6.228;2022-12-11T04:18:03;0;0;
76643;PMS5003;65546;46.384;6.228;2022-12-11T04:20:28;1;1;
76643;PMS5003;65546;46.384;6.228;2022-12-11T04:22:53;0;0;
76643;PMS5003;65546;46.384;6.228;2022-12-11T04:25:18;0;0;
76643;PMS5003;65546;46.384;6.228;2022-12-11T04:27:43;1;1;
76643;PMS5003;65546;46.384;6.228;2022-12-11T04:30:10;1;1;
76643;PMS5003;65546;46.384;6.228;2022-12-11T04:32:33;0;0;
76643;PMS5003;65546;46.384;6.228;2022-12-11T04:34:59;0;0;
76643;PMS5003;65546;46.384;6.228;2022-12-11T04:37:24;1;1;
76643;PMS5003;65546;46.384;6.228;2022-12-11T04:39:49;0;0;
76643;PMS5003;65546;46.384;6.228;2022-12-11T04:42:14;1;1;
76643;PMS5003;65546;46.384;6.228;2022-12-11T04:44:39;0;0;
76643;PMS5003;65546;46.384;6.228;2022-12-11T04:47:04;0;0;
76643;PMS5003;65546;46.384;6.228;2022-12-11T04:49:29;1;1;
76643;PMS5003;65546;46.384;6.228;2022-12-11T04:51:54;0;0;
76643;PMS5003;65546;46.384;6.228;2022-12-11T04:54:19;0;0;
76643;PMS5003;65546;46.384;6.228;2022-12-11T04:56:44;1;1;
76643;PMS5003;65546;46.384;6.228;2022-12-11T04:59:09;1;1;
76643;PMS5003;65546;46.384;6.228;2022-12-11T05:01:34;0;0;
76643;PMS5003;65546;46.384;6.228;2022-12-11T05:03:59;1;1;
76643;PMS5003;65546;46.384;6.228;2022-12-11T05:06:24;0;0;
76643;PMS5003;65546;46.384;6.228;2022-12-11T05:08:50;0;0;
76643;PMS5003;65546;46.384;6.228;2022-12-11T05:11:15;0;0;
76643;PMS5003;65546;46.384;6.228;2022-12-11T05:13:40;0;0;
76643;PMS5003;65546;46.384;6.228;2022-12-11T05:16:05;0;0;
76643;PMS5003;65546;46.384;6.228;2022-12-11T05:18:30;0;0;
76643;PMS5003;65546;46.384;6.228;2022-12-11T05:20:55;0;0;
76643;PMS5003;65546;46.384;6.228;2022-12-11T05:23:20;0;0;
76643;PMS5003;65546;46.384;6.228;2022-12-11T05:25:50;0;0;
76643;PMS5003;65546;46.384;6.228;2022-12-11T05:28:10;0;0;
76643;PMS5003;65546;46.384;6.228;2022-12-11T05:30:35;0;0;
76643;PMS5003;65546;46.384;6.228;2022-12-11T05:33:00;0;0;
76643;PMS5003;65546;46.384;6.228;2022-12-11T05:35:25;0;0;
76643;PMS5003;65546;46.384;6.228;2022-12-11T05:37:50;0;0;
76643;PMS5003;65546;46.384;6.228;2022-12-11T05:40:15;1;1;
76643;PMS5003;65546;46.384;6.228;2022-12-11T05:42:41;0;0;
76643;PMS5003;65546;46.384;6.228;2022-12-11T05:45:06;0;0;
76643;PMS5003;65546;46.384;6.228;2022-12-11T05:47:31;0;0;
76643;PMS5003;65546;46.384;6.228;2022-12-11T05:49:56;0;0;
76643;PMS5003;65546;46.384;6.228;2022-12-11T05:52:21;0;0;
76643;PMS5003;65546;46.384;6.228;2022-12-11T05:54:47;0;0;
76643;PMS5003;65546;46.384;6.228;2022-12-11T05:57:11;0;0;
76643;PMS5003;65546;46.384;6.228;2022-12-11T05:59:36;0;0;
76643;PMS5003;65546;46.384;6.228;2022-12-11T06:02:01;0;0;
76643;PMS5003;65546;46.384;6.228;2022-12-11T06:04:26;0;0;
76643;PMS5003;65546;46.384;6.228;2022-12-11T06:06:52;1;1;
76643;PMS5003;65546;46.384;6.228;2022-12-11T06:09:16;0;0;
76643;PMS5003;65546;46.384;6.228;2022-12-11T06:11:41;0;0;
76643;PMS5003;65546;46.384;6.228;2022-12-11T06:14:07;0;0;
76643;PMS5003;65546;46.384;6.228;2022-12-11T06:16:32;0;0;
76643;PMS5003;65546;46.384;6.228;2022-12-11T06:18:57;0;0;
76643;PMS5003;65546;46.384;6.228;2022-12-11T06:21:22;0;0;
76643;PMS5003;65546;46.384;6.228;2022-12-11T06:23:47;0;0;
76643;PMS5003;65546;46.384;6.228;2022-12-11T06:26:12;0;0;
76643;PMS5003;65546;46.384;6.228;2022-12-11T06:28:37;0;0;
76643;PMS5003;65546;46.384;6.228;2022-12-11T06:31:02;0;0;
76643;PMS5003;65546;46.384;6.228;2022-12-11T06:33:27;0;0;
76643;PMS5003;65546;46.384;6.228;2022-12-11T06:35:52;0;0;
76643;PMS5003;65546;46.384;6.228;2022-12-11T06:38:17;0;0;
76643;PMS5003;65546;46.384;6.228;2022-12-11T06:40:43;0;0;
76643;PMS5003;65546;46.384;6.228;2022-12-11T06:43:07;0;0;
76643;PMS5003;65546;46.384;6.228;2022-12-11T06:45:33;0;0;
76643;PMS5003;65546;46.384;6.228;2022-12-11T06:47:58;0;0;
76643;PMS5003;65546;46.384;6.228;2022-12-11T06:50:23;0;0;
76643;PMS5003;65546;46.384;6.228;2022-12-11T06:52:48;0;0;
76643;PMS5003;65546;46.384;6.228;2022-12-11T06:55:13;0;0;
76643;PMS5003;65546;46.384;6.228;2022-12-11T06:57:38;0;0;
76643;PMS5003;65546;46.384;6.228;2022-12-11T07:00:03;0;0;
76643;PMS5003;65546;46.384;6.228;2022-12-11T07:02:28;0;0;
76643;PMS5003;65546;46.384;6.228;2022-12-11T07:04:53;0;0;
76643;PMS5003;65546;46.384;6.228;2022-12-11T07:07:18;0;0;
76643;PMS5003;65546;46.384;6.228;2022-12-11T07:09:43;0;0;
76643;PMS5003;65546;46.384;6.228;2022-12-11T07:12:08;0;0;
76643;PMS5003;65546;46.384;6.228;2022-12-11T07:14:33;0;0;
76643;PMS5003;65546;46.384;6.228;2022-12-11T07:16:58;1;1;
76643;PMS5003;65546;46.384;6.228;2022-12-11T07:19:24;1;1;
76643;PMS5003;65546;46.384;6.228;2022-12-11T07:21:49;0;0;
76643;PMS5003;65546;46.384;6.228;2022-12-11T07:24:14;1;1;
76643;PMS5003;65546;46.384;6.228;2022-12-11T07:26:39;0;0;
76643;PMS5003;65546;46.384;6.228;2022-12-11T07:29:04;1;1;
76643;PMS5003;65546;46.384;6.228;2022-12-11T07:31:29;1;1;
76643;PMS5003;65546;46.384;6.228;2022-12-11T07:33:54;1;0;
76643;PMS5003;65546;46.384;6.228;2022-12-11T07:36:19;1;1;
76643;PMS5003;65546;46.384;6.228;2022-12-11T07:38:44;2;2;
76643;PMS5003;65546;46.384;6.228;2022-12-11T07:41:10;1;0;
76643;PMS5003;65546;46.384;6.228;2022-12-11T07:43:34;1;1;
76643;PMS5003;65546;46.384;6.228;2022-12-11T07:45:59;1;1;
76643;PMS5003;65546;46.384;6.228;2022-12-11T07:48:24;0;0;
76643;PMS5003;65546;46.384;6.228;2022-12-11T07:50:49;1;1;
76643;PMS5003;65546;46.384;6.228;2022-12-11T07:53:14;0;0;
76643;PMS5003;65546;46.384;6.228;2022-12-11T07:55:39;0;0;
76643;PMS5003;65546;46.384;6.228;2022-12-11T07:58:04;0;0;
76643;PMS5003;65546;46.384;6.228;2022-12-11T08:00:29;0;0;
76643;PMS5003;65546;46.384;6.228;2022-12-11T08:02:55;1;1;
76643;PMS5003;65546;46.384;6.228;2022-12-11T08:05:20;0;0;
76643;PMS5003;65546;46.384;6.228;2022-12-11T08:07:45;0;0;
76643;PMS5003;65546;46.384;6.228;2022-12-11T08:10:10;0;0;
76643;PMS5003;65546;46.384;6.228;2022-12-11T08:12:35;11;11;
76643;PMS5003;65546;46.384;6.228;2022-12-11T08:15:00;8;8;
76643;PMS5003;65546;46.384;6.228;2022-12-11T08:17:26;9;9;
76643;PMS5003;65546;46.384;6.228;2022-12-11T08:19:51;9;9;
76643;PMS5003;65546;46.384;6.228;2022-12-11T08:22:16;8;7;
76643;PMS5003;65546;46.384;6.228;2022-12-11T08:24:41;9;7;
76643;PMS5003;65546;46.384;6.228;2022-12-11T08:27:06;5;5;
76643;PMS5003;65546;46.384;6.228;2022-12-11T08:29:31;7;7;
76643;PMS5003;65546;46.384;6.228;2022-12-11T08:31:56;3;3;
76643;PMS5003;65546;46.384;6.228;2022-12-11T08:34:21;3;3;
76643;PMS5003;65546;46.384;6.228;2022-12-11T08:36:46;4;4;
76643;PMS5003;65546;46.384;6.228;2022-12-11T08:39:12;3;3;
76643;PMS5003;65546;46.384;6.228;2022-12-11T08:41:36;2;2;
76643;PMS5003;65546;46.384;6.228;2022-12-11T08:44:01;2;2;
76643;PMS5003;65546;46.384;6.228;2022-12-11T08:46:27;2;2;
76643;PMS5003;65546;46.384;6.228;2022-12-11T08:48:52;2;2;
76643;PMS5003;65546;46.384;6.228;2022-12-11T08:51:17;2;2;
76643;PMS5003;65546;46.384;6.228;2022-12-11T08:53:42;3;3;
76643;PMS5003;65546;46.384;6.228;2022-12-11T08:56:08;2;2;
76643;PMS5003;65546;46.384;6.228;2022-12-11T08:58:32;2;2;
76643;PMS5003;65546;46.384;6.228;2022-12-11T09:00:57;5;4;
76643;PMS5003;65546;46.384;6.228;2022-12-11T09:03:23;4;3;
76643;PMS5003;65546;46.384;6.228;2022-12-11T09:05:48;4;4;
76643;PMS5003;65546;46.384;6.228;2022-12-11T09:08:13;3;3;
76643;PMS5003;65546;46.384;6.228;2022-12-11T09:10:38;2;2;
76643;PMS5003;65546;46.384;6.228;2022-12-11T09:13:03;2;2;
76643;PMS5003;65546;46.384;6.228;2022-12-11T09:15:28;3;3;
76643;PMS5003;65546;46.384;6.228;2022-12-11T09:17:53;3;3;
76643;PMS5003;65546;46.384;6.228;2022-12-11T09:20:18;4;4;
76643;PMS5003;65546;46.384;6.228;2022-12-11T09:22:43;6;6;
76643;PMS5003;65546;46.384;6.228;2022-12-11T09:25:08;3;3;
76643;PMS5003;65546;46.384;6.228;2022-12-11T09:27:33;3;3;
76643;PMS5003;65546;46.384;6.228;2022-12-11T09:29:58;3;3;
76643;PMS5003;65546;46.384;6.228;2022-12-11T09:32:23;3;3;
76643;PMS5003;65546;46.384;6.228;2022-12-11T09:34:49;4;4;
76643;PMS5003;65546;46.384;6.228;2022-12-11T09:37:14;4;4;
76643;PMS5003;65546;46.384;6.228;2022-12-11T09:39:39;2;2;
76643;PMS5003;65546;46.384;6.228;2022-12-11T09:42:06;4;4;
76643;PMS5003;65546;46.384;6.228;2022-12-11T09:44:30;3;3;
76643;PMS5003;65546;46.384;6.228;2022-12-11T09:46:55;2;2;
76643;PMS5003;65546;46.384;6.228;2022-12-11T09:49:21;2;1;
76643;PMS5003;65546;46.384;6.228;2022-12-11T09:51:45;1;1;
76643;PMS5003;65546;46.384;6.228;2022-12-11T09:54:10;3;3;
76643;PMS5003;65546;46.384;6.228;2022-12-11T09:56:35;2;2;
76643;PMS5003;65546;46.384;6.228;2022-12-11T09:59:01;3;3;
76643;PMS5003;65546;46.384;6.228;2022-12-11T10:01:25;2;2;
76643;PMS5003;65546;46.384;6.228;2022-12-11T10:03:54;2;2;
76643;PMS5003;65546;46.384;6.228;2022-12-11T10:06:16;3;2;
76643;PMS5003;65546;46.384;6.228;2022-12-11T10:08:42;2;2;
76643;PMS5003;65546;46.384;6.228;2022-12-11T10:11:08;4;4;
76643;PMS5003;65546;46.384;6.228;2022-12-11T10:13:32;1;1;
76643;PMS5003;65546;46.384;6.228;2022-12-11T10:15:56;1;1;
76643;PMS5003;65546;46.384;6.228;2022-12-11T10:18:21;2;1;
76643;PMS5003;65546;46.384;6.228;2022-12-11T10:20:45;3;3;
76643;PMS5003;65546;46.384;6.228;2022-12-11T10:23:14;3;3;
76643;PMS5003;65546;46.384;6.228;2022-12-11T10:25:36;7;7;
76643;PMS5003;65546;46.384;6.228;2022-12-11T10:28:01;5;5;
76643;PMS5003;65546;46.384;6.228;2022-12-11T10:30:26;8;8;
76643;PMS5003;65546;46.384;6.228;2022-12-11T10:32:52;8;8;
76643;PMS5003;65546;46.384;6.228;2022-12-11T10:35:18;13;13;
76643;PMS5003;65546;46.384;6.228;2022-12-11T10:37:41;16;15;
76643;PMS5003;65546;46.384;6.228;2022-12-11T10:40:06;14;14;
76643;PMS5003;65546;46.384;6.228;2022-12-11T10:42:31;10;10;
76643;PMS5003;65546;46.384;6.228;2022-12-11T10:44:57;10;10;
76643;PMS5003;65546;46.384;6.228;2022-12-11T10:47:21;8;8;
76643;PMS5003;65546;46.384;6.228;2022-12-11T10:49:50;7;7;
76643;PMS5003;65546;46.384;6.228;2022-12-11T10:52:18;5;5;
76643;PMS5003;65546;46.384;6.228;2022-12-11T10:54:38;5;5;
76643;PMS5003;65546;46.384;6.228;2022-12-11T10:57:03;5;5;
76643;PMS5003;65546;46.384;6.228;2022-12-11T10:59:30;6;5;
76643;PMS5003;65546;46.384;6.228;2022-12-11T11:01:53;6;6;
76643;PMS5003;65546;46.384;6.228;2022-12-11T11:04:19;6;5;
76643;PMS5003;65546;46.384;6.228;2022-12-11T11:06:43;8;6;
76643;PMS5003;65546;46.384;6.228;2022-12-11T11:09:25;6;5;
76643;PMS5003;65546;46.384;6.228;2022-12-11T11:11:34;8;7;
76643;PMS5003;65546;46.384;6.228;2022-12-11T11:14:09;7;6;
76643;PMS5003;65546;46.384;6.228;2022-12-11T11:16:23;9;7;
76643;PMS5003;65546;46.384;6.228;2022-12-11T11:18:50;8;8;
76643;PMS5003;65546;46.384;6.228;2022-12-11T11:21:15;8;7;
76643;PMS5003;65546;46.384;6.228;2022-12-11T11:23:39;10;9;
76643;PMS5003;65546;46.384;6.228;2022-12-11T11:26:05;9;8;
76643;PMS5003;65546;46.384;6.228;2022-12-11T11:28:32;10;10;
76643;PMS5003;65546;46.384;6.228;2022-12-11T11:30:56;9;8;
76643;PMS5003;65546;46.384;6.228;2022-12-11T11:33:21;10;10;
76643;PMS5003;65546;46.384;6.228;2022-12-11T11:35:50;9;9;
76643;PMS5003;65546;46.384;6.228;2022-12-11T11:38:12;11;10;
76643;PMS5003;65546;46.384;6.228;2022-12-11T11:40:36;10;10;
76643;PMS5003;65546;46.384;6.228;2022-12-11T11:43:04;10;10;
76643;PMS5003;65546;46.384;6.228;2022-12-11T11:45:27;9;9;
76643;PMS5003;65546;46.384;6.228;2022-12-11T11:47:54;11;11;
76643;PMS5003;65546;46.384;6.228;2022-12-11T11:50:17;11;11;
76643;PMS5003;65546;46.384;6.228;2022-12-11T11:52:43;31;30;
76643;PMS5003;65546;46.384;6.228;2022-12-11T11:55:11;38;37;
76643;PMS5003;65546;46.384;6.228;2022-12-11T11:57:34;26;26;
76643;PMS5003;65546;46.384;6.228;2022-12-11T12:00:00;20;19;
76643;PMS5003;65546;46.384;6.228;2022-12-11T12:02:24;31;31;
76643;PMS5003;65546;46.384;6.228;2022-12-11T12:04:49;24;23;
76643;PMS5003;65546;46.384;6.228;2022-12-11T12:07:20;23;23;
76643;PMS5003;65546;46.384;6.228;2022-12-11T12:09:43;25;25;
76643;PMS5003;65546;46.384;6.228;2022-12-11T12:12:10;20;20;
76643;PMS5003;65546;46.384;6.228;2022-12-11T12:14:34;27;26;
76643;PMS5003;65546;46.384;6.228;2022-12-11T12:17:00;26;26;
76643;PMS5003;65546;46.384;6.228;2022-12-11T12:19:27;27;27;
76643;PMS5003;65546;46.384;6.228;2022-12-11T12:21:50;26;25;
76643;PMS5003;65546;46.384;6.228;2022-12-11T12:24:16;32;31;
76643;PMS5003;65546;46.384;6.228;2022-12-11T12:26:40;24;24;
76643;PMS5003;65546;46.384;6.228;2022-12-11T12:29:08;25;25;
76643;PMS5003;65546;46.384;6.228;2022-12-11T12:31:41;28;28;
76643;PMS5003;65546;46.384;6.228;2022-12-11T12:33:57;30;29;
76643;PMS5003;65546;46.384;6.228;2022-12-11T12:36:20;34;34;
76643;PMS5003;65546;46.384;6.228;2022-12-11T12:38:47;29;29;
76643;PMS5003;65546;46.384;6.228;2022-12-11T12:41:12;30;30;
76643;PMS5003;65546;46.384;6.228;2022-12-11T12:43:43;30;29;
76643;PMS5003;65546;46.384;6.228;2022-12-11T12:46:05;32;30;
76643;PMS5003;65546;46.384;6.228;2022-12-11T12:48:27;33;33;
76643;PMS5003;65546;46.384;6.228;2022-12-11T12:50:52;28;28;
76643;PMS5003;65546;46.384;6.228;2022-12-11T12:53:18;29;29;
76643;PMS5003;65546;46.384;6.228;2022-12-11T12:55:43;33;31;
76643;PMS5003;65546;46.384;6.228;2022-12-11T12:58:21;41;40;
76643;PMS5003;65546;46.384;6.228;2022-12-11T13:00:35;56;53;
76643;PMS5003;65546;46.384;6.228;2022-12-11T13:03:00;63;60;
76643;PMS5003;65546;46.384;6.228;2022-12-11T13:05:26;116;109;
76643;PMS5003;65546;46.384;6.228;2022-12-11T13:07:51;117;106;
76643;PMS5003;65546;46.384;6.228;2022-12-11T13:10:22;125;122;
76643;PMS5003;65546;46.384;6.228;2022-12-11T13:12:43;135;130;
76643;PMS5003;65546;46.384;6.228;2022-12-11T13:15:25;138;134;
76643;PMS5003;65546;46.384;6.228;2022-12-11T13:17:34;163;156;
76643;PMS5003;65546;46.384;6.228;2022-12-11T13:20:15;146;140;
76643;PMS5003;65546;46.384;6.228;2022-12-11T13:22:24;156;151;
76643;PMS5003;65546;46.384;6.228;2022-12-11T13:24:56;176;167;
76643;PMS5003;65546;46.384;6.228;2022-12-11T13:27:22;166;161;
76643;PMS5003;65546;46.384;6.228;2022-12-11T13:29:40;290;281;
76643;PMS5003;65546;46.384;6.228;2022-12-11T13:32:19;220;206;
76643;PMS5003;65546;46.384;6.228;2022-12-11T13:34:31;175;167;
76643;PMS5003;65546;46.384;6.228;2022-12-11T13:36:56;208;201;
76643;PMS5003;65546;46.384;6.228;2022-12-11T13:39:21;249;237;
76643;PMS5003;65546;46.384;6.228;2022-12-11T13:41:47;265;242;
76643;PMS5003;65546;46.384;6.228;2022-12-11T13:44:14;227;217;
76643;PMS5003;65546;46.384;6.228;2022-12-11T13:46:38;271;255;
76643;PMS5003;65546;46.384;6.228;2022-12-11T13:49:04;280;264;
76643;PMS5003;65546;46.384;6.228;2022-12-11T13:51:29;259;250;
76643;PMS5003;65546;46.384;6.228;2022-12-11T13:54:02;314;295;
76643;PMS5003;65546;46.384;6.228;2022-12-11T13:56:20;279;259;
76643;PMS5003;65546;46.384;6.228;2022-12-11T13:58:45;285;270;
76643;PMS5003;65546;46.384;6.228;2022-12-11T14:01:11;308;288;
76643;PMS5003;65546;46.384;6.228;2022-12-11T14:03:37;317;303;
76643;PMS5003;65546;46.384;6.228;2022-12-11T14:06:01;354;329;
76643;PMS5003;65546;46.384;6.228;2022-12-11T14:08:28;381;364;
76643;PMS5003;65546;46.384;6.228;2022-12-11T14:10:52;336;317;
76643;PMS5003;65546;46.384;6.228;2022-12-11T14:13:18;340;321;
76643;PMS5003;65546;46.384;6.228;2022-12-11T14:15:43;370;353;
76643;PMS5003;65546;46.384;6.228;2022-12-11T14:18:12;377;351;
76643;PMS5003;65546;46.384;6.228;2022-12-11T14:20:34;388;364;
76643;PMS5003;65546;46.384;6.228;2022-12-11T14:23:07;363;342;
76643;PMS5003;65546;46.384;6.228;2022-12-11T14:25:25;400;378;
76643;PMS5003;65546;46.384;6.228;2022-12-11T14:27:51;476;417;
76643;PMS5003;65546;46.384;6.228;2022-12-11T14:30:19;413;383;
76643;PMS5003;65546;46.384;6.228;2022-12-11T14:32:41;410;384;
76643;PMS5003;65546;46.384;6.228;2022-12-11T14:35:10;436;412;
76643;PMS5003;65546;46.384;6.228;2022-12-11T14:37:32;457;433;
76643;PMS5003;65546;46.384;6.228;2022-12-11T14:39:58;454;426;
76643;PMS5003;65546;46.384;6.228;2022-12-11T14:42:23;502;462;
76643;PMS5003;65546;46.384;6.228;2022-12-11T14:44:51;499;467;
76643;PMS5003;65546;46.384;6.228;2022-12-11T14:47:15;470;440;
