sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-11T00:01:44;64;26;;160;149007
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-11T00:04:14;72;26;;183;150752
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-11T00:06:44;54;25;;137;150796
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-11T00:09:15;68;26;;168;147991
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-11T00:11:45;66;25;;168;150925
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-11T00:14:15;66;27;;166;150818
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-11T00:16:46;68;26;;172;151284
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-11T00:19:16;67;26;;167;149178
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-11T00:21:46;73;27;;186;151828
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-11T00:24:17;58;25;;145;149883
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-11T00:26:47;62;25;;158;150738
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-11T00:29:17;78;28;;196;149501
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-11T00:31:47;72;27;;183;150603
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-11T00:34:17;79;29;;198;149714
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-11T00:36:47;66;26;;165;149912
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-11T00:39:18;62;26;;157;151079
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-11T00:41:48;66;26;;165;148822
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-11T00:44:18;68;26;;171;149677
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-11T00:46:48;65;26;;166;151270
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-11T00:49:18;56;23;;143;150673
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-11T00:51:48;66;26;;166;148792
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-11T00:54:18;63;25;;160;150916
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-11T00:56:50;73;28;;186;150945
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-11T00:59:19;62;25;;155;148416
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-11T01:01:49;64;26;;164;151480
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-11T01:04:19;63;26;;157;148624
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-11T01:06:50;59;25;;150;151443
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-11T01:09:38;61;26;;154;149685
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-11T01:11:50;67;27;;170;151377
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-11T01:14:21;58;24;;147;150880
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-11T01:16:51;55;24;;137;148464
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-11T01:19:21;70;28;;177;151298
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-11T01:21:51;61;24;;154;150544
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-11T01:24:21;60;24;;152;150512
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-11T01:26:52;78;29;;196;149358
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-11T01:29:22;65;26;;162;148823
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-11T01:31:52;60;25;;152;151749
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-11T01:34:22;60;26;;151;148856
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-11T01:36:52;62;25;;158;150698
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-11T01:39:23;63;25;;159;149156
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-11T01:41:59;62;27;;157;151279
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-11T01:46:54;61;24;;154;149917
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-11T01:49:24;70;28;;176;149922
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-11T01:51:57;66;25;;167;151152
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-11T01:54:26;60;25;;153;151005
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-11T01:56:57;68;27;;170;149371
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-11T01:59:27;63;27;;161;151807
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-11T02:01:58;68;27;;171;150616
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-11T02:04:28;79;28;;199;150416
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-11T02:06:58;61;24;;154;150334
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-11T02:09:29;66;26;;166;149909
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-11T02:14:42;66;26;;163;147615
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-11T02:17:02;60;25;;153;152944
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-11T02:22:00;56;25;;142;149619
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-11T02:24:46;61;25;;155;150798
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-11T02:27:14;61;25;;154;149352
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-11T02:29:35;64;26;;165;152456
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-11T02:32:03;59;25;;150;150302
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-11T02:34:45;61;25;;154;149870
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-11T02:37:04;61;26;;155;150191
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-11T02:39:33;64;27;;161;149683
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-11T02:42:03;60;25;;150;149164
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-11T02:44:34;67;26;;169;150466
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-11T02:47:05;58;25;;150;153268
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-11T02:49:35;66;25;;168;150963
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-11T02:52:06;56;25;;140;149128
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-11T02:54:36;64;25;;163;151945
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-11T02:57:08;62;25;;158;150525
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-11T02:59:39;63;25;;158;148672
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-11T03:02:09;56;26;;144;151957
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-11T03:04:39;69;26;;176;151313
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-11T03:07:13;62;26;;157;150791
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-11T03:09:41;66;26;;168;150990
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-11T03:12:12;61;25;;152;149406
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-11T03:14:42;63;25;;160;151798
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-11T03:17:18;66;26;;166;150024
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-11T03:19:59;68;25;;172;150489
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-11T03:22:20;63;26;;160;150238
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-11T03:24:45;57;25;;145;151370
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-11T03:27:29;55;24;;137;147525
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-11T03:29:56;67;28;;173;154198
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-11T03:32:20;56;24;;141;149615
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-11T03:34:51;77;27;;190;147640
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-11T03:37:16;72;27;;186;153478
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-11T03:39:49;64;25;;161;149698
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-11T03:42:18;70;27;;175;148767
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-11T03:44:48;64;25;;164;152076
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-11T03:47:20;72;28;;184;151678
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-11T03:49:49;68;26;;172;150562
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-11T03:52:20;61;25;;155;150631
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-11T03:54:50;64;25;;162;150752
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-11T03:57:21;66;27;;164;147993
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-11T03:59:51;60;25;;152;151810
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-11T04:02:21;61;25;;152;149485
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-11T04:04:51;62;25;;155;149640
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-11T04:07:22;61;25;;155;152057
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-11T04:09:52;71;27;;177;149415
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-11T04:12:22;60;24;;152;150072
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-11T04:15:01;65;25;;163;150165
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-11T04:17:41;55;25;;141;151603
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-11T04:20:12;74;27;;186;150171
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-11T04:22:42;58;25;;148;150545
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-11T04:24:54;67;26;;168;150267
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-11T04:27:43;61;25;;154;150951
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-11T04:29:55;66;26;;165;149526
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-11T04:32:25;69;26;;175;150053
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-11T04:34:55;68;26;;171;149182
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-11T04:37:26;60;25;;152;150438
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-11T04:39:56;62;25;;156;149831
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-11T04:42:26;60;25;;155;152742
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-11T04:44:57;61;24;;151;146362
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-11T04:47:27;63;26;;163;154001
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-11T04:49:57;64;25;;162;150226
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-11T04:52:27;67;27;;167;148964
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-11T04:54:57;62;24;;157;150359
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-11T04:57:28;64;26;;160;149639
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-11T04:59:59;64;25;;162;151635
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-11T05:02:28;76;28;;191;150576
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-11T05:04:58;73;26;;183;149879
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-11T05:07:29;65;25;;164;149519
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-11T05:09:59;61;26;;156;150974
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-11T05:12:30;56;23;;142;149806
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-11T05:14:59;70;28;;174;148879
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-11T05:17:30;68;26;;173;151791
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-11T05:20:00;64;26;;162;149788
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-11T05:22:30;65;26;;166;150991
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-11T05:25:00;67;26;;169;149550
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-11T05:27:31;64;25;;163;151100
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-11T05:30:02;57;24;;144;150235
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-11T05:32:32;64;26;;162;150574
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-11T05:35:03;62;25;;155;149592
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-11T05:37:32;68;26;;171;150619
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-11T05:40:03;64;25;;161;150719
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-11T05:42:33;58;24;;146;149819
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-11T05:45:04;64;25;;161;149813
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-11T05:47:34;65;25;;165;151415
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-11T05:50:04;58;25;;147;149557
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-11T05:52:34;64;26;;164;151545
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-11T05:55:05;62;25;;156;149990
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-11T05:57:35;60;24;;149;148916
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-11T06:00:06;68;26;;173;151395
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-11T06:02:36;58;24;;147;150607
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-11T06:05:06;67;27;;166;148498
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-11T06:07:37;57;25;;146;152562
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-11T06:10:07;66;25;;165;148874
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-11T06:12:38;64;25;;164;151587
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-11T06:15:08;69;25;;173;150418
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-11T06:17:38;67;26;;168;150179
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-11T06:20:09;66;25;;167;150546
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-11T06:22:40;71;27;;179;151166
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-11T06:25:10;67;26;;165;145985
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-11T06:27:40;66;26;;169;153519
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-11T06:30:11;60;25;;153;151242
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-11T06:32:41;72;27;;179;148626
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-11T06:35:12;73;25;;186;151638
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-11T06:37:42;67;27;;171;151421
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-11T06:40:12;62;25;;154;148898
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-11T06:42:42;67;26;;169;149784
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-11T06:45:13;62;25;;158;152073
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-11T06:47:43;57;24;;143;149033
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-11T06:50:13;58;24;;147;151170
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-11T06:52:43;61;25;;155;150380
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-11T06:55:13;66;26;;165;149975
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-11T06:57:44;68;26;;170;148875
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-11T07:00:14;68;25;;174;151730
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-11T07:02:44;62;26;;157;149848
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-11T07:05:15;68;25;;171;149783
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-11T07:07:45;61;27;;154;151462
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-11T07:10:15;65;25;;162;148391
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-11T07:12:46;63;26;;160;151290
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-11T07:15:16;61;26;;154;149051
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-11T07:17:46;73;28;;186;152382
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-11T07:20:16;65;26;;164;149579
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-11T07:22:47;60;25;;152;151058
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-11T07:25:17;53;24;;131;147170
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-11T07:27:47;65;26;;167;153182
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-11T07:30:17;65;26;;163;150281
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-11T07:32:47;59;25;;147;148005
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-11T07:35:17;66;26;;169;152218
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-11T07:37:48;60;26;;152;149814
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-11T07:40:18;70;27;;178;150598
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-11T07:42:48;67;26;;169;150035
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-11T07:45:18;69;27;;173;150364
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-11T07:47:48;66;25;;161;145872
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-11T07:50:19;63;26;;160;152009
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-11T07:52:49;60;26;;154;152770
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-11T07:55:19;64;25;;162;149576
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-11T07:57:49;60;26;;153;150711
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-11T08:00:20;65;26;;164;149952
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-11T08:02:50;67;28;;169;151040
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-11T08:05:20;71;27;;178;148469
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-11T08:07:51;63;25;;161;151336
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-11T08:10:22;64;26;;160;149981
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-11T08:12:51;71;29;;179;150046
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-11T08:15:22;65;26;;166;151353
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-11T08:17:52;73;28;;183;149558
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-11T08:20:22;60;25;;152;150367
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-11T08:22:52;63;26;;159;150543
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-11T08:25:22;60;26;;151;149524
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-11T08:27:53;67;28;;170;151223
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-11T08:30:23;64;26;;160;149085
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-11T08:32:53;56;26;;142;150158
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-11T08:35:23;54;25;;137;150368
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-11T08:37:54;69;27;;175;150859
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-11T08:40:24;70;27;;177;150821
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-11T08:42:54;59;25;;149;150318
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-11T08:45:26;68;28;;171;149305
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-11T08:47:57;66;26;;166;150741
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-11T08:50:26;68;28;;172;151268
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-11T08:52:56;74;27;;188;150629
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-11T08:55:28;73;28;;182;149232
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-11T08:57:57;65;27;;164;150872
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-11T09:00:27;60;26;;153;150597
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-11T09:02:57;74;28;;187;149860
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-11T09:05:28;73;29;;185;150376
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-11T09:07:58;63;26;;159;150305
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-11T09:10:28;59;26;;147;147892
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-11T09:12:58;59;26;;150;152136
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-11T09:15:29;54;25;;137;150979
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-11T09:17:59;64;25;;162;150118
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-11T09:20:29;63;27;;158;150076
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-11T09:23:00;71;28;;178;148634
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-11T09:25:30;60;27;;153;152460
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-11T09:28:00;62;26;;157;149572
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-11T09:30:31;71;28;;180;151228
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-11T09:33:01;61;26;;155;150112
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-11T09:35:32;68;27;;172;151048
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-11T09:38:02;69;27;;173;148803
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-11T09:40:32;67;27;;171;151314
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-11T09:43:05;63;28;;159;150804
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-11T09:45:33;72;27;;182;150194
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-11T09:48:04;73;29;;183;149933
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-11T09:50:33;63;26;;159;149732
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-11T09:55:38;62;26;;155;148296
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-11T10:00:39;64;26;;162;151234
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-11T10:03:18;64;27;;161;150027
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-11T10:05:38;65;27;;164;150757
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-11T10:08:21;57;26;;143;150260
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-11T10:10:40;66;28;;168;150582
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-11T10:13:26;74;28;;183;147113
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-11T10:15:48;61;26;;154;150858
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-11T10:18:10;68;29;;174;151618
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-11T10:20:42;57;26;;145;151014
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-11T10:23:23;63;27;;159;150710
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-11T10:25:41;61;26;;154;150358
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-11T10:28:14;69;28;;173;148835
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-11T10:32:01;61;28;;155;151007
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-11T10:34:33;70;29;;174;148412
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-11T10:37:02;67;28;;164;144962
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-11T10:39:33;53;26;;141;158478
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-11T10:42:11;61;27;;156;151322
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-11T10:44:34;75;30;;189;151066
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-11T10:47:08;67;27;;168;149562
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-11T10:49:41;69;29;;174;150898
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-11T10:52:12;65;28;;163;150377
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-11T10:54:43;63;28;;161;151104
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-11T10:57:09;71;29;;178;149840
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-11T10:59:44;76;30;;192;151450
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-11T11:04:44;72;29;;180;149806
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-11T11:07:12;62;27;;158;150822
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-11T11:09:39;64;28;;161;150869
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-11T11:14:39;57;26;;152;158241
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-11T11:17:13;67;29;;170;150210
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-11T11:19:40;61;28;;153;149434
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-11T11:22:12;65;27;;164;151264
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-11T11:24:56;63;28;;160;150571
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-11T11:27:12;65;29;;163;149649
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-11T11:29:46;62;28;;158;150570
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-11T11:32:18;63;28;;159;149215
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-11T11:34:42;72;29;;184;151827
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-11T11:37:29;56;27;;142;150337
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-11T11:39:51;71;28;;176;148186
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-11T11:42:17;60;28;;151;150708
