sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-11T00:01:06;66;16;;165;149248
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-11T00:03:29;70;15;;178;151244
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-11T00:05:59;69;15;;175;151834
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-11T00:08:30;72;15;;180;148448
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-11T00:11:01;76;15;;195;152996
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-11T00:13:31;74;15;;186;149216
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-11T00:16:03;76;15;;192;151399
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-11T00:18:31;60;15;;150;149496
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-11T00:21:05;77;15;;193;149818
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-11T00:23:35;71;15;;181;151004
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-11T00:26:05;73;15;;185;151850
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-11T00:28:34;72;15;;183;150723
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-11T00:31:12;73;15;;182;148483
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-11T00:33:35;70;15;;178;152141
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-11T00:36:10;79;15;;199;149781
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-11T00:38:36;75;15;;189;149968
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-11T00:41:06;67;15;;170;151943
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-11T00:43:36;69;15;;173;149161
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-11T00:46:10;67;15;;169;151262
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-11T00:48:37;72;15;;182;150688
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-11T00:51:09;64;15;;161;149797
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-11T00:53:41;78;15;;197;150665
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-11T00:56:09;72;15;;182;150335
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-11T00:58:39;78;15;;195;149057
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-11T01:01:21;77;16;;195;151771
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-11T01:03:40;67;15;;167;148281
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-11T01:06:15;70;15;;179;152631
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-11T01:08:41;81;15;;203;150320
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-11T01:11:13;80;15;;203;150849
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-11T01:13:42;74;15;;187;151093
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-11T01:16:13;67;15;;167;149381
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-11T01:18:43;71;15;;179;150125
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-11T01:21:14;81;15;;205;151595
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-11T01:23:44;76;15;;190;149724
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-11T01:26:15;68;15;;172;150309
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-11T01:28:48;73;15;;186;151513
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-11T01:31:19;75;15;;189;150178
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-11T01:33:52;74;15;;187;149780
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-11T01:36:18;80;15;;203;151581
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-11T01:38:47;70;15;;175;148552
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-11T01:46:20;69;15;;174;150932
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-11T01:48:48;63;15;;157;149342
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-11T01:51:19;81;15;;207;151915
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-11T01:53:52;65;15;;164;150127
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-11T01:56:22;71;15;;178;149823
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-11T01:59:00;69;16;;177;152026
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-11T02:01:24;74;15;;186;150672
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-11T02:03:54;72;15;;180;148386
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-11T02:06:35;71;15;;182;151885
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-11T02:08:53;75;15;;191;151210
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-11T02:11:27;70;15;;177;151006
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-11T02:14:04;71;15;;178;150295
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-11T02:16:30;60;15;;151;150785
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-11T02:19:01;72;15;;182;151139
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-11T02:21:30;67;15;;167;149303
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-11T02:26:46;70;15;;176;150825
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-11T02:28:58;69;15;;170;147056
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-11T02:31:31;68;15;;175;153761
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-11T02:34:03;58;15;;145;147654
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-11T02:36:36;66;15;;170;152753
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-11T02:39:02;73;15;;185;151039
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-11T02:41:30;73;15;;181;148297
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-11T02:44:01;72;15;;184;151699
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-11T02:46:35;74;16;;187;150578
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-11T02:49:04;73;15;;184;150216
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-11T02:51:33;69;15;;175;151066
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-11T02:54:04;67;15;;168;150338
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-11T02:56:35;69;15;;173;149045
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-11T02:59:05;69;15;;176;151413
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-11T03:01:36;67;15;;169;150872
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-11T03:04:07;74;15;;185;148746
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-11T03:06:37;67;15;;171;152011
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-11T03:09:07;70;15;;178;151311
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-11T03:11:38;72;15;;182;150502
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-11T03:14:07;66;15;;166;149584
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-11T03:16:38;73;15;;186;151567
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-11T03:19:17;86;15;;217;151243
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-11T03:21:43;77;15;;194;149256
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-11T03:24:11;75;15;;190;151177
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-11T03:26:44;74;15;;187;149864
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-11T03:29:15;75;15;;183;145589
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-11T03:31:42;73;15;;191;156658
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-11T03:34:18;67;15;;168;149108
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-11T03:36:41;71;15;;181;151355
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-11T03:39:14;70;16;;178;150673
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-11T03:41:45;65;15;;164;150476
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-11T03:44:15;66;15;;166;150238
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-11T03:46:47;65;15;;164;149435
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-11T03:49:17;70;15;;179;152894
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-11T03:51:47;73;15;;185;150115
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-11T03:54:17;65;15;;164;149949
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-11T03:56:47;71;15;;179;150974
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-11T03:59:18;75;15;;188;149831
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-11T04:01:55;68;15;;174;152133
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-11T04:04:21;69;15;;174;150256
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-11T04:06:50;72;15;;182;151138
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-11T04:11:51;58;15;;146;150736
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-11T04:14:57;64;15;;159;148806
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-11T04:16:52;66;15;;167;151745
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-11T04:19:59;66;15;;167;150875
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-11T04:22:25;69;15;;173;148712
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-11T04:24:23;72;16;;183;152235
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-11T04:26:54;68;15;;173;150682
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-11T04:29:24;78;15;;198;150531
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-11T04:31:55;59;15;;148;150322
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-11T04:34:28;64;15;;162;151226
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-11T04:36:57;71;15;;180;150712
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-11T04:39:27;70;15;;176;150302
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-11T04:41:58;84;15;;210;149634
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-11T04:44:29;79;15;;199;150509
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-11T04:47:01;66;15;;165;149993
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-11T04:49:30;71;15;;179;151245
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-11T04:52:03;68;15;;172;151613
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-11T04:54:33;76;15;;189;149157
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-11T04:57:02;70;15;;177;150625
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-11T04:59:34;77;15;;196;152505
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-11T05:02:05;71;15;;179;151018
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-11T05:04:33;75;15;;188;149870
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-11T05:07:04;75;16;;189;150593
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-11T05:09:37;78;15;;197;150487
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-11T05:12:08;63;15;;160;150705
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-11T05:14:36;68;15;;170;149161
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-11T05:17:06;68;15;;174;152083
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-11T05:19:37;59;15;;149;150372
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-11T05:22:07;78;15;;196;150533
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-11T05:24:40;73;15;;181;147787
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-11T05:27:16;68;15;;174;153143
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-11T05:29:42;80;15;;202;150688
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-11T05:32:13;85;15;;215;150294
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-11T05:34:47;73;15;;182;148846
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-11T05:37:10;62;15;;157;151159
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-11T05:39:40;74;15;;188;150969
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-11T05:42:11;75;15;;190;150972
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-11T05:44:42;66;15;;165;149182
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-11T05:47:12;62;15;;158;151665
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-11T05:49:43;64;15;;162;150323
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-11T05:52:15;80;15;;200;149854
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-11T05:54:45;59;15;;149;150259
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-11T05:57:21;73;15;;183;150208
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-11T05:59:44;68;15;;174;151823
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-11T06:02:24;59;16;;150;150318
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-11T06:04:48;71;15;;180;150697
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-11T06:07:16;64;15;;159;148212
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-11T06:09:47;73;15;;186;152188
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-11T06:12:17;71;15;;179;150333
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-11T06:14:48;71;15;;177;149541
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-11T06:17:20;70;15;;178;152177
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-11T06:19:49;68;15;;172;150462
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-11T06:22:22;63;15;;161;151140
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-11T06:24:53;65;15;;164;150699
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-11T06:27:21;80;15;;199;148110
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-11T06:29:54;62;15;;159;153065
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-11T06:32:21;62;15;;156;150068
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-11T06:34:52;75;15;;188;149921
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-11T06:37:25;59;15;;148;150053
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-11T06:39:53;83;15;;212;151833
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-11T06:42:24;71;15;;179;150390
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-11T06:44:59;64;15;;163;150786
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-11T06:47:26;67;16;;170;150862
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-11T06:49:56;67;15;;168;150419
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-11T06:52:30;66;15;;167;150872
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-11T06:54:57;77;15;;194;149444
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-11T06:57:28;73;15;;185;150918
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-11T06:59:58;60;15;;153;151379
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-11T07:02:29;69;15;;174;150401
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-11T07:05:02;88;15;;220;148628
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-11T07:07:30;80;15;;206;152668
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-11T07:10:01;74;15;;187;150083
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-11T07:12:31;61;15;;154;149397
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-11T07:15:03;72;15;;185;152239
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-11T07:17:32;72;15;;181;150266
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-11T07:20:04;63;15;;160;150395
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-11T07:22:33;75;15;;190;150453
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-11T07:25:13;65;15;;163;150457
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-11T07:27:37;69;15;;176;150907
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-11T07:30:06;65;15;;165;150937
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-11T07:32:36;74;16;;188;150677
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-11T07:35:10;72;15;;179;147340
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-11T07:37:40;61;15;;157;152693
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-11T07:40:08;76;15;;192;150985
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-11T07:42:40;68;15;;172;150471
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-11T07:45:08;73;15;;184;150465
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-11T07:47:38;76;15;;190;149764
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-11T07:50:09;76;15;;193;150519
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-11T07:52:42;73;15;;186;151208
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-11T07:55:09;68;15;;171;149492
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-11T07:57:40;63;15;;158;150388
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-11T08:00:20;74;15;;187;151186
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-11T08:02:41;69;15;;174;150226
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-11T08:05:12;75;15;;190;150345
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-11T08:07:43;69;15;;172;149291
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-11T08:12:44;68;15;;171;150079
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-11T08:15:14;66;15;;166;148934
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-11T08:17:45;72;15;;186;153835
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-11T08:20:21;67;15;;171;150963
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-11T08:22:46;80;15;;201;149655
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-11T08:25:17;76;16;;192;150985
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-11T08:27:47;69;15;;176;151165
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-11T08:30:21;71;15;;180;150453
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-11T08:32:49;70;15;;176;150453
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-11T08:35:20;72;15;;180;149026
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-11T08:37:50;71;15;;180;151538
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-11T08:40:24;66;15;;168;151719
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-11T08:42:54;75;15;;189;149650
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-11T08:45:22;79;15;;202;151898
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-11T08:47:53;66;15;;166;149838
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-11T08:50:26;72;15;;181;150232
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-11T08:52:53;58;15;;147;149882
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-11T08:55:24;65;15;;163;149789
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-11T08:57:55;77;15;;196;152373
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-11T09:00:25;75;15;;190;150643
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-11T09:03:03;66;15;;165;149357
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-11T09:05:26;77;15;;196;151722
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-11T09:07:57;62;15;;156;149154
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-11T09:10:28;65;15;;162;147411
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-11T09:12:58;68;15;;176;154699
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-11T09:15:30;64;16;;161;148903
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-11T09:20:32;70;15;;177;150487
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-11T09:23:00;63;15;;159;149777
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-11T09:25:31;70;15;;175;149943
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-11T09:28:04;74;15;;190;152319
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-11T09:30:39;62;15;;156;149201
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-11T09:33:02;64;15;;160;149572
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-11T09:35:35;64;15;;163;151368
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-11T09:38:06;72;15;;182;150875
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-11T09:40:38;79;15;;199;149367
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-11T09:43:16;66;15;;168;152034
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-11T09:45:34;67;15;;170;150425
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-11T09:48:07;69;15;;175;150455
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-11T09:50:36;67;15;;171;151076
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-11T09:55:55;69;15;;175;150671
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-11T09:58:19;79;15;;200;150074
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-11T10:00:45;58;15;;149;151673
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-11T10:05:46;74;15;;188;151319
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-11T10:10:40;78;15;;197;149894
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-11T10:13:28;68;15;;172;151081
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-11T10:15:48;72;15;;181;149746
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-11T10:18:11;59;15;;150;150552
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-11T10:20:44;74;15;;185;149549
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-11T10:23:20;78;15;;197;150492
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-11T10:25:41;65;15;;165;150613
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-11T10:28:14;76;15;;191;149316
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-11T10:30:56;71;15;;178;150257
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-11T10:35:46;69;15;;174;149536
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-11T10:38:30;75;15;;190;151196
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-11T10:40:44;74;15;;187;150550
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-11T10:43:13;65;15;;166;151793
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-11T10:45:50;64;15;;161;150624
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-11T10:48:15;76;15;;191;150251
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-11T10:50:54;65;15;;165;150823
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-11T10:53:19;65;15;;164;150659
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-11T10:55:47;80;15;;201;150573
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-11T10:58:19;63;15;;155;146217
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-11T11:00:56;56;15;;145;154461
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-11T11:03:24;65;15;;165;150188
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-11T11:06:00;68;15;;173;151424
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-11T11:08:19;61;15;;154;149252
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-11T11:10:51;74;16;;188;151757
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-11T11:13:25;74;15;;188;150545
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-11T11:16:03;61;15;;154;150815
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-11T11:18:24;75;15;;189;150249
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-11T11:20:51;68;15;;172;150132
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-11T11:23:25;69;15;;173;149306
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-11T11:25:53;66;15;;168;151427
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-11T11:28:26;82;15;;205;148432
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-11T11:30:58;63;15;;161;152637
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-11T11:33:27;70;15;;178;150712
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-11T11:35:59;64;15;;162;150767
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-11T11:38:36;64;15;;163;150921
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-11T11:41:10;71;15;;180;150972
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-11T11:43:32;72;15;;178;147451
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-11T11:46:00;69;15;;177;152890
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-11T11:51:02;68;15;;173;150911
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-11T11:53:30;74;15;;187;149806
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-11T11:58:35;74;16;;189;152782
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-11T12:01:01;73;15;;183;149859
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-11T12:03:34;65;15;;163;150401
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-11T12:06:07;78;15;;196;149894
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-11T12:08:36;66;15;;167;150151
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-11T12:11:05;61;15;;155;150474
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-11T12:13:48;59;15;;150;150470
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-11T12:16:07;80;15;;202;150426
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-11T12:18:39;63;15;;158;149335
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-11T12:24:01;62;15;;156;149254
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-11T12:36:29;67;15;;169;150580
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-11T12:46:40;67;15;;167;148579
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-11T12:48:53;72;15;;183;151645
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-11T12:51:08;73;15;;184;150649
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-11T12:53:39;67;15;;168;149901
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-11T12:56:09;64;15;;160;148251
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-11T12:58:41;79;15;;203;153420
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-11T13:01:17;73;15;;181;148220
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-11T13:03:51;73;15;;186;151847
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-11T13:06:11;66;15;;167;151680
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-11T13:08:50;69;15;;174;150610
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-11T13:11:14;65;16;;162;148911
