sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
76241;PMS5003;65044;52.35651427;14.53946114;2022-12-11T00:00:05;13;12;
76241;PMS5003;65044;52.35651427;14.53946114;2022-12-11T00:02:30;7;7;
76241;PMS5003;65044;52.35651427;14.53946114;2022-12-11T00:04:56;9;9;
76241;PMS5003;65044;52.35651427;14.53946114;2022-12-11T00:07:21;9;7;
76241;PMS5003;65044;52.35651427;14.53946114;2022-12-11T00:09:46;11;11;
76241;PMS5003;65044;52.35651427;14.53946114;2022-12-11T00:12:11;9;9;
76241;PMS5003;65044;52.35651427;14.53946114;2022-12-11T00:14:36;9;9;
76241;PMS5003;65044;52.35651427;14.53946114;2022-12-11T00:17:02;7;7;
76241;PMS5003;65044;52.35651427;14.53946114;2022-12-11T00:46:05;8;8;
76241;PMS5003;65044;52.35651427;14.53946114;2022-12-11T00:48:30;10;10;
76241;PMS5003;65044;52.35651427;14.53946114;2022-12-11T00:50:56;9;9;
76241;PMS5003;65044;52.35651427;14.53946114;2022-12-11T01:17:34;7;7;
76241;PMS5003;65044;52.35651427;14.53946114;2022-12-11T01:24:49;8;8;
76241;PMS5003;65044;52.35651427;14.53946114;2022-12-11T01:29:40;10;10;
76241;PMS5003;65044;52.35651427;14.53946114;2022-12-11T01:34:31;9;9;
76241;PMS5003;65044;52.35651427;14.53946114;2022-12-11T01:36:56;11;9;
76241;PMS5003;65044;52.35651427;14.53946114;2022-12-11T01:39:21;8;8;
76241;PMS5003;65044;52.35651427;14.53946114;2022-12-11T01:41:46;8;8;
76241;PMS5003;65044;52.35651427;14.53946114;2022-12-11T01:46:37;6;5;
76241;PMS5003;65044;52.35651427;14.53946114;2022-12-11T01:49:03;9;9;
76241;PMS5003;65044;52.35651427;14.53946114;2022-12-11T01:51:28;9;9;
76241;PMS5003;65044;52.35651427;14.53946114;2022-12-11T01:53:54;6;6;
76241;PMS5003;65044;52.35651427;14.53946114;2022-12-11T01:56:18;10;7;
76241;PMS5003;65044;52.35651427;14.53946114;2022-12-11T01:58:45;9;8;
76241;PMS5003;65044;52.35651427;14.53946114;2022-12-11T02:01:09;6;6;
76241;PMS5003;65044;52.35651427;14.53946114;2022-12-11T02:03:34;9;9;
76241;PMS5003;65044;52.35651427;14.53946114;2022-12-11T02:05:59;6;6;
76241;PMS5003;65044;52.35651427;14.53946114;2022-12-11T02:08:24;8;8;
76241;PMS5003;65044;52.35651427;14.53946114;2022-12-11T02:10:55;7;6;
76241;PMS5003;65044;52.35651427;14.53946114;2022-12-11T02:13:16;7;7;
76241;PMS5003;65044;52.35651427;14.53946114;2022-12-11T02:15:41;8;8;
76241;PMS5003;65044;52.35651427;14.53946114;2022-12-11T02:18:09;8;8;
76241;PMS5003;65044;52.35651427;14.53946114;2022-12-11T02:20:32;6;6;
76241;PMS5003;65044;52.35651427;14.53946114;2022-12-11T02:22:59;12;11;
76241;PMS5003;65044;52.35651427;14.53946114;2022-12-11T02:25:23;7;6;
76241;PMS5003;65044;52.35651427;14.53946114;2022-12-11T02:27:48;8;7;
76241;PMS5003;65044;52.35651427;14.53946114;2022-12-11T02:30:12;9;9;
76241;PMS5003;65044;52.35651427;14.53946114;2022-12-11T02:32:38;8;8;
76241;PMS5003;65044;52.35651427;14.53946114;2022-12-11T02:35:04;7;7;
76241;PMS5003;65044;52.35651427;14.53946114;2022-12-11T02:37:28;5;5;
76241;PMS5003;65044;52.35651427;14.53946114;2022-12-11T02:39:53;7;7;
76241;PMS5003;65044;52.35651427;14.53946114;2022-12-11T02:42:19;9;8;
76241;PMS5003;65044;52.35651427;14.53946114;2022-12-11T02:44:44;10;9;
76241;PMS5003;65044;52.35651427;14.53946114;2022-12-11T02:47:10;9;9;
76241;PMS5003;65044;52.35651427;14.53946114;2022-12-11T02:49:35;8;8;
76241;PMS5003;65044;52.35651427;14.53946114;2022-12-11T02:52:00;9;9;
76241;PMS5003;65044;52.35651427;14.53946114;2022-12-11T02:54:27;10;10;
76241;PMS5003;65044;52.35651427;14.53946114;2022-12-11T02:56:52;7;7;
76241;PMS5003;65044;52.35651427;14.53946114;2022-12-11T02:59:17;8;8;
76241;PMS5003;65044;52.35651427;14.53946114;2022-12-11T03:01:42;7;6;
76241;PMS5003;65044;52.35651427;14.53946114;2022-12-11T03:04:07;6;6;
76241;PMS5003;65044;52.35651427;14.53946114;2022-12-11T03:06:34;6;6;
76241;PMS5003;65044;52.35651427;14.53946114;2022-12-11T03:08:58;8;6;
76241;PMS5003;65044;52.35651427;14.53946114;2022-12-11T03:11:23;7;7;
76241;PMS5003;65044;52.35651427;14.53946114;2022-12-11T03:13:48;6;6;
76241;PMS5003;65044;52.35651427;14.53946114;2022-12-11T03:16:14;7;7;
76241;PMS5003;65044;52.35651427;14.53946114;2022-12-11T03:18:40;11;9;
76241;PMS5003;65044;52.35651427;14.53946114;2022-12-11T03:21:05;8;8;
76241;PMS5003;65044;52.35651427;14.53946114;2022-12-11T03:23:30;7;7;
76241;PMS5003;65044;52.35651427;14.53946114;2022-12-11T03:25:55;10;9;
76241;PMS5003;65044;52.35651427;14.53946114;2022-12-11T03:28:21;6;6;
76241;PMS5003;65044;52.35651427;14.53946114;2022-12-11T03:30:45;7;7;
76241;PMS5003;65044;52.35651427;14.53946114;2022-12-11T03:33:12;7;7;
76241;PMS5003;65044;52.35651427;14.53946114;2022-12-11T03:35:36;8;8;
76241;PMS5003;65044;52.35651427;14.53946114;2022-12-11T03:38:02;8;8;
76241;PMS5003;65044;52.35651427;14.53946114;2022-12-11T03:40:26;6;6;
76241;PMS5003;65044;52.35651427;14.53946114;2022-12-11T03:42:51;8;8;
76241;PMS5003;65044;52.35651427;14.53946114;2022-12-11T03:45:17;7;7;
76241;PMS5003;65044;52.35651427;14.53946114;2022-12-11T03:47:42;5;5;
76241;PMS5003;65044;52.35651427;14.53946114;2022-12-11T03:50:08;6;6;
76241;PMS5003;65044;52.35651427;14.53946114;2022-12-11T03:52:32;6;6;
76241;PMS5003;65044;52.35651427;14.53946114;2022-12-11T03:54:59;6;5;
76241;PMS5003;65044;52.35651427;14.53946114;2022-12-11T03:57:24;10;9;
76241;PMS5003;65044;52.35651427;14.53946114;2022-12-11T03:59:49;7;7;
76241;PMS5003;65044;52.35651427;14.53946114;2022-12-11T04:02:14;10;10;
76241;PMS5003;65044;52.35651427;14.53946114;2022-12-11T04:04:39;8;8;
76241;PMS5003;65044;52.35651427;14.53946114;2022-12-11T04:07:04;6;6;
76241;PMS5003;65044;52.35651427;14.53946114;2022-12-11T04:09:29;8;8;
76241;PMS5003;65044;52.35651427;14.53946114;2022-12-11T04:11:55;7;7;
76241;PMS5003;65044;52.35651427;14.53946114;2022-12-11T04:14:20;9;5;
76241;PMS5003;65044;52.35651427;14.53946114;2022-12-11T04:16:45;4;4;
76241;PMS5003;65044;52.35651427;14.53946114;2022-12-11T04:19:11;10;9;
76241;PMS5003;65044;52.35651427;14.53946114;2022-12-11T04:21:36;8;7;
76241;PMS5003;65044;52.35651427;14.53946114;2022-12-11T04:24:02;6;6;
76241;PMS5003;65044;52.35651427;14.53946114;2022-12-11T04:26:27;7;7;
76241;PMS5003;65044;52.35651427;14.53946114;2022-12-11T04:28:52;5;5;
76241;PMS5003;65044;52.35651427;14.53946114;2022-12-11T04:31:18;6;6;
76241;PMS5003;65044;52.35651427;14.53946114;2022-12-11T04:33:43;6;6;
76241;PMS5003;65044;52.35651427;14.53946114;2022-12-11T04:36:09;8;7;
76241;PMS5003;65044;52.35651427;14.53946114;2022-12-11T04:38:34;7;7;
76241;PMS5003;65044;52.35651427;14.53946114;2022-12-11T04:41:00;10;10;
76241;PMS5003;65044;52.35651427;14.53946114;2022-12-11T04:43:25;5;5;
76241;PMS5003;65044;52.35651427;14.53946114;2022-12-11T04:45:50;7;7;
76241;PMS5003;65044;52.35651427;14.53946114;2022-12-11T04:48:15;7;5;
76241;PMS5003;65044;52.35651427;14.53946114;2022-12-11T04:50:40;8;8;
76241;PMS5003;65044;52.35651427;14.53946114;2022-12-11T04:53:05;5;5;
76241;PMS5003;65044;52.35651427;14.53946114;2022-12-11T04:55:30;6;6;
76241;PMS5003;65044;52.35651427;14.53946114;2022-12-11T04:57:56;8;7;
76241;PMS5003;65044;52.35651427;14.53946114;2022-12-11T05:00:21;9;9;
76241;PMS5003;65044;52.35651427;14.53946114;2022-12-11T05:02:46;6;6;
76241;PMS5003;65044;52.35651427;14.53946114;2022-12-11T05:05:12;6;6;
76241;PMS5003;65044;52.35651427;14.53946114;2022-12-11T05:07:37;9;8;
76241;PMS5003;65044;52.35651427;14.53946114;2022-12-11T05:10:02;13;13;
76241;PMS5003;65044;52.35651427;14.53946114;2022-12-11T05:12:27;6;6;
76241;PMS5003;65044;52.35651427;14.53946114;2022-12-11T05:14:52;8;5;
76241;PMS5003;65044;52.35651427;14.53946114;2022-12-11T05:17:18;8;8;
76241;PMS5003;65044;52.35651427;14.53946114;2022-12-11T05:19:42;5;5;
76241;PMS5003;65044;52.35651427;14.53946114;2022-12-11T05:22:08;6;6;
76241;PMS5003;65044;52.35651427;14.53946114;2022-12-11T05:24:33;9;8;
76241;PMS5003;65044;52.35651427;14.53946114;2022-12-11T05:26:58;8;8;
76241;PMS5003;65044;52.35651427;14.53946114;2022-12-11T05:29:24;7;7;
76241;PMS5003;65044;52.35651427;14.53946114;2022-12-11T05:31:49;5;5;
76241;PMS5003;65044;52.35651427;14.53946114;2022-12-11T05:34:14;4;4;
76241;PMS5003;65044;52.35651427;14.53946114;2022-12-11T05:36:40;8;8;
76241;PMS5003;65044;52.35651427;14.53946114;2022-12-11T05:39:05;6;6;
76241;PMS5003;65044;52.35651427;14.53946114;2022-12-11T05:41:31;6;6;
76241;PMS5003;65044;52.35651427;14.53946114;2022-12-11T05:43:56;6;6;
76241;PMS5003;65044;52.35651427;14.53946114;2022-12-11T06:15:25;5;5;
76241;PMS5003;65044;52.35651427;14.53946114;2022-12-11T06:20:16;6;5;
76241;PMS5003;65044;52.35651427;14.53946114;2022-12-11T06:22:41;6;6;
76241;PMS5003;65044;52.35651427;14.53946114;2022-12-11T06:25:07;7;7;
76241;PMS5003;65044;52.35651427;14.53946114;2022-12-11T06:27:33;5;5;
76241;PMS5003;65044;52.35651427;14.53946114;2022-12-11T06:29:58;6;6;
76241;PMS5003;65044;52.35651427;14.53946114;2022-12-11T06:32:23;8;8;
76241;PMS5003;65044;52.35651427;14.53946114;2022-12-11T06:34:49;6;6;
76241;PMS5003;65044;52.35651427;14.53946114;2022-12-11T06:37:14;7;7;
76241;PMS5003;65044;52.35651427;14.53946114;2022-12-11T06:39:39;7;7;
76241;PMS5003;65044;52.35651427;14.53946114;2022-12-11T06:42:05;8;7;
76241;PMS5003;65044;52.35651427;14.53946114;2022-12-11T06:44:30;6;6;
76241;PMS5003;65044;52.35651427;14.53946114;2022-12-11T06:46:56;5;5;
76241;PMS5003;65044;52.35651427;14.53946114;2022-12-11T06:49:21;6;5;
76241;PMS5003;65044;52.35651427;14.53946114;2022-12-11T06:51:46;6;6;
76241;PMS5003;65044;52.35651427;14.53946114;2022-12-11T06:54:11;7;7;
76241;PMS5003;65044;52.35651427;14.53946114;2022-12-11T06:56:36;8;8;
76241;PMS5003;65044;52.35651427;14.53946114;2022-12-11T06:59:02;6;6;
76241;PMS5003;65044;52.35651427;14.53946114;2022-12-11T07:01:27;5;5;
76241;PMS5003;65044;52.35651427;14.53946114;2022-12-11T07:03:52;10;8;
76241;PMS5003;65044;52.35651427;14.53946114;2022-12-11T07:06:17;7;7;
76241;PMS5003;65044;52.35651427;14.53946114;2022-12-11T07:08:43;6;6;
76241;PMS5003;65044;52.35651427;14.53946114;2022-12-11T07:11:09;5;5;
76241;PMS5003;65044;52.35651427;14.53946114;2022-12-11T07:13:34;7;7;
76241;PMS5003;65044;52.35651427;14.53946114;2022-12-11T07:16:00;7;5;
76241;PMS5003;65044;52.35651427;14.53946114;2022-12-11T07:18:25;7;7;
76241;PMS5003;65044;52.35651427;14.53946114;2022-12-11T07:20:50;5;5;
76241;PMS5003;65044;52.35651427;14.53946114;2022-12-11T07:23:15;6;6;
76241;PMS5003;65044;52.35651427;14.53946114;2022-12-11T07:25:41;7;7;
76241;PMS5003;65044;52.35651427;14.53946114;2022-12-11T07:28:06;14;14;
76241;PMS5003;65044;52.35651427;14.53946114;2022-12-11T07:30:32;5;5;
76241;PMS5003;65044;52.35651427;14.53946114;2022-12-11T07:32:57;6;6;
76241;PMS5003;65044;52.35651427;14.53946114;2022-12-11T07:35:22;5;5;
76241;PMS5003;65044;52.35651427;14.53946114;2022-12-11T07:37:48;7;7;
76241;PMS5003;65044;52.35651427;14.53946114;2022-12-11T07:40:13;9;9;
76241;PMS5003;65044;52.35651427;14.53946114;2022-12-11T07:42:39;9;8;
76241;PMS5003;65044;52.35651427;14.53946114;2022-12-11T07:45:04;8;8;
76241;PMS5003;65044;52.35651427;14.53946114;2022-12-11T07:47:29;25;25;
76241;PMS5003;65044;52.35651427;14.53946114;2022-12-11T07:49:55;33;31;
76241;PMS5003;65044;52.35651427;14.53946114;2022-12-11T07:52:20;30;28;
76241;PMS5003;65044;52.35651427;14.53946114;2022-12-11T07:54:45;35;30;
76241;PMS5003;65044;52.35651427;14.53946114;2022-12-11T07:57:11;37;33;
76241;PMS5003;65044;52.35651427;14.53946114;2022-12-11T07:59:36;40;36;
76241;PMS5003;65044;52.35651427;14.53946114;2022-12-11T08:02:02;30;29;
76241;PMS5003;65044;52.35651427;14.53946114;2022-12-11T08:04:27;38;36;
76241;PMS5003;65044;52.35651427;14.53946114;2022-12-11T08:06:52;38;37;
76241;PMS5003;65044;52.35651427;14.53946114;2022-12-11T08:09:18;29;27;
76241;PMS5003;65044;52.35651427;14.53946114;2022-12-11T08:11:43;26;26;
76241;PMS5003;65044;52.35651427;14.53946114;2022-12-11T08:14:09;25;25;
76241;PMS5003;65044;52.35651427;14.53946114;2022-12-11T08:16:34;24;23;
76241;PMS5003;65044;52.35651427;14.53946114;2022-12-11T08:18:59;24;23;
76241;PMS5003;65044;52.35651427;14.53946114;2022-12-11T08:21:25;22;19;
76241;PMS5003;65044;52.35651427;14.53946114;2022-12-11T08:23:50;19;16;
76241;PMS5003;65044;52.35651427;14.53946114;2022-12-11T08:26:17;28;27;
76241;PMS5003;65044;52.35651427;14.53946114;2022-12-11T08:28:41;18;18;
76241;PMS5003;65044;52.35651427;14.53946114;2022-12-11T08:31:07;23;20;
76241;PMS5003;65044;52.35651427;14.53946114;2022-12-11T08:33:31;18;17;
76241;PMS5003;65044;52.35651427;14.53946114;2022-12-11T08:35:57;16;16;
76241;PMS5003;65044;52.35651427;14.53946114;2022-12-11T08:38:22;19;19;
76241;PMS5003;65044;52.35651427;14.53946114;2022-12-11T08:40:47;19;19;
76241;PMS5003;65044;52.35651427;14.53946114;2022-12-11T08:43:12;22;21;
76241;PMS5003;65044;52.35651427;14.53946114;2022-12-11T08:45:37;14;14;
76241;PMS5003;65044;52.35651427;14.53946114;2022-12-11T08:48:03;21;18;
76241;PMS5003;65044;52.35651427;14.53946114;2022-12-11T08:50:29;26;26;
76241;PMS5003;65044;52.35651427;14.53946114;2022-12-11T08:52:54;21;21;
76241;PMS5003;65044;52.35651427;14.53946114;2022-12-11T08:55:20;22;22;
76241;PMS5003;65044;52.35651427;14.53946114;2022-12-11T08:57:46;17;16;
76241;PMS5003;65044;52.35651427;14.53946114;2022-12-11T09:00:12;14;14;
76241;PMS5003;65044;52.35651427;14.53946114;2022-12-11T09:02:37;22;22;
76241;PMS5003;65044;52.35651427;14.53946114;2022-12-11T09:05:02;14;14;
76241;PMS5003;65044;52.35651427;14.53946114;2022-12-11T09:07:28;18;18;
76241;PMS5003;65044;52.35651427;14.53946114;2022-12-11T09:09:53;18;16;
76241;PMS5003;65044;52.35651427;14.53946114;2022-12-11T09:12:19;25;24;
76241;PMS5003;65044;52.35651427;14.53946114;2022-12-11T09:14:44;15;15;
76241;PMS5003;65044;52.35651427;14.53946114;2022-12-11T09:17:09;16;15;
76241;PMS5003;65044;52.35651427;14.53946114;2022-12-11T09:19:35;18;15;
76241;PMS5003;65044;52.35651427;14.53946114;2022-12-11T09:22:00;20;20;
76241;PMS5003;65044;52.35651427;14.53946114;2022-12-11T09:24:26;17;15;
76241;PMS5003;65044;52.35651427;14.53946114;2022-12-11T09:26:52;15;15;
76241;PMS5003;65044;52.35651427;14.53946114;2022-12-11T09:29:17;25;23;
76241;PMS5003;65044;52.35651427;14.53946114;2022-12-11T09:31:42;18;17;
76241;PMS5003;65044;52.35651427;14.53946114;2022-12-11T09:34:10;18;16;
76241;PMS5003;65044;52.35651427;14.53946114;2022-12-11T09:36:33;19;19;
76241;PMS5003;65044;52.35651427;14.53946114;2022-12-11T09:38:59;14;11;
76241;PMS5003;65044;52.35651427;14.53946114;2022-12-11T09:41:27;13;12;
76241;PMS5003;65044;52.35651427;14.53946114;2022-12-11T09:43:50;18;17;
76241;PMS5003;65044;52.35651427;14.53946114;2022-12-11T09:46:15;16;14;
76241;PMS5003;65044;52.35651427;14.53946114;2022-12-11T09:48:41;13;13;
76241;PMS5003;65044;52.35651427;14.53946114;2022-12-11T09:51:09;19;18;
76241;PMS5003;65044;52.35651427;14.53946114;2022-12-11T09:53:31;22;21;
76241;PMS5003;65044;52.35651427;14.53946114;2022-12-11T09:55:58;16;16;
76241;PMS5003;65044;52.35651427;14.53946114;2022-12-11T09:58:22;13;13;
76241;PMS5003;65044;52.35651427;14.53946114;2022-12-11T10:00:48;18;18;
76241;PMS5003;65044;52.35651427;14.53946114;2022-12-11T10:03:22;23;22;
76241;PMS5003;65044;52.35651427;14.53946114;2022-12-11T10:05:40;14;14;
76241;PMS5003;65044;52.35651427;14.53946114;2022-12-11T10:08:05;14;14;
76241;PMS5003;65044;52.35651427;14.53946114;2022-12-11T10:10:32;21;17;
76241;PMS5003;65044;52.35651427;14.53946114;2022-12-11T10:12:56;16;14;
76241;PMS5003;65044;52.35651427;14.53946114;2022-12-11T10:15:25;23;21;
76241;PMS5003;65044;52.35651427;14.53946114;2022-12-11T10:17:45;21;21;
76241;PMS5003;65044;52.35651427;14.53946114;2022-12-11T10:20:16;20;18;
76241;PMS5003;65044;52.35651427;14.53946114;2022-12-11T10:22:35;19;18;
76241;PMS5003;65044;52.35651427;14.53946114;2022-12-11T10:25:02;13;13;
76241;PMS5003;65044;52.35651427;14.53946114;2022-12-11T10:27:28;13;13;
76241;PMS5003;65044;52.35651427;14.53946114;2022-12-11T10:29:53;15;14;
76241;PMS5003;65044;52.35651427;14.53946114;2022-12-11T10:32:20;19;16;
76241;PMS5003;65044;52.35651427;14.53946114;2022-12-11T10:34:43;16;15;
76241;PMS5003;65044;52.35651427;14.53946114;2022-12-11T10:37:08;13;13;
76241;PMS5003;65044;52.35651427;14.53946114;2022-12-11T10:39:34;14;13;
76241;PMS5003;65044;52.35651427;14.53946114;2022-12-11T10:41:59;18;18;
76241;PMS5003;65044;52.35651427;14.53946114;2022-12-11T10:44:26;20;17;
76241;PMS5003;65044;52.35651427;14.53946114;2022-12-11T10:49:22;17;17;
76241;PMS5003;65044;52.35651427;14.53946114;2022-12-11T10:51:41;16;16;
76241;PMS5003;65044;52.35651427;14.53946114;2022-12-11T10:54:07;18;18;
76241;PMS5003;65044;52.35651427;14.53946114;2022-12-11T10:56:32;14;13;
76241;PMS5003;65044;52.35651427;14.53946114;2022-12-11T10:58:58;14;14;
76241;PMS5003;65044;52.35651427;14.53946114;2022-12-11T11:01:23;21;19;
76241;PMS5003;65044;52.35651427;14.53946114;2022-12-11T11:03:53;12;12;
76241;PMS5003;65044;52.35651427;14.53946114;2022-12-11T11:06:15;14;12;
76241;PMS5003;65044;52.35651427;14.53946114;2022-12-11T11:08:39;14;14;
76241;PMS5003;65044;52.35651427;14.53946114;2022-12-11T11:11:04;18;16;
76241;PMS5003;65044;52.35651427;14.53946114;2022-12-11T11:13:31;16;15;
76241;PMS5003;65044;52.35651427;14.53946114;2022-12-11T11:15:58;13;12;
76241;PMS5003;65044;52.35651427;14.53946114;2022-12-11T11:18:23;16;15;
76241;PMS5003;65044;52.35651427;14.53946114;2022-12-11T11:20:46;16;15;
76241;PMS5003;65044;52.35651427;14.53946114;2022-12-11T11:23:13;14;13;
76241;PMS5003;65044;52.35651427;14.53946114;2022-12-11T11:25:37;14;14;
76241;PMS5003;65044;52.35651427;14.53946114;2022-12-11T11:28:03;15;14;
76241;PMS5003;65044;52.35651427;14.53946114;2022-12-11T11:30:29;13;13;
76241;PMS5003;65044;52.35651427;14.53946114;2022-12-11T11:32:54;13;13;
76241;PMS5003;65044;52.35651427;14.53946114;2022-12-11T11:35:21;12;12;
76241;PMS5003;65044;52.35651427;14.53946114;2022-12-11T11:37:46;13;13;
76241;PMS5003;65044;52.35651427;14.53946114;2022-12-11T11:40:12;14;13;
76241;PMS5003;65044;52.35651427;14.53946114;2022-12-11T11:42:37;15;14;
76241;PMS5003;65044;52.35651427;14.53946114;2022-12-11T11:45:02;17;17;
76241;PMS5003;65044;52.35651427;14.53946114;2022-12-11T11:47:27;9;9;
76241;PMS5003;65044;52.35651427;14.53946114;2022-12-11T11:49:54;13;12;
76241;PMS5003;65044;52.35651427;14.53946114;2022-12-11T11:52:19;14;11;
76241;PMS5003;65044;52.35651427;14.53946114;2022-12-11T11:54:46;12;11;
76241;PMS5003;65044;52.35651427;14.53946114;2022-12-11T11:57:10;18;17;
76241;PMS5003;65044;52.35651427;14.53946114;2022-12-11T11:59:35;10;10;
76241;PMS5003;65044;52.35651427;14.53946114;2022-12-11T12:01:58;12;11;
76241;PMS5003;65044;52.35651427;14.53946114;2022-12-11T12:04:26;14;14;
76241;PMS5003;65044;52.35651427;14.53946114;2022-12-11T12:09:18;15;14;
76241;PMS5003;65044;52.35651427;14.53946114;2022-12-11T12:11:43;16;16;
76241;PMS5003;65044;52.35651427;14.53946114;2022-12-11T12:14:11;14;14;
76241;PMS5003;65044;52.35651427;14.53946114;2022-12-11T12:16:34;14;13;
76241;PMS5003;65044;52.35651427;14.53946114;2022-12-11T12:19:00;14;14;
76241;PMS5003;65044;52.35651427;14.53946114;2022-12-11T12:21:25;9;9;
76241;PMS5003;65044;52.35651427;14.53946114;2022-12-11T12:23:53;17;17;
76241;PMS5003;65044;52.35651427;14.53946114;2022-12-11T12:26:16;17;17;
76241;PMS5003;65044;52.35651427;14.53946114;2022-12-11T12:28:41;13;13;
76241;PMS5003;65044;52.35651427;14.53946114;2022-12-11T12:31:09;16;15;
76241;PMS5003;65044;52.35651427;14.53946114;2022-12-11T12:33:32;12;10;
76241;PMS5003;65044;52.35651427;14.53946114;2022-12-11T12:35:57;16;16;
76241;PMS5003;65044;52.35651427;14.53946114;2022-12-11T12:38:20;21;20;
76241;PMS5003;65044;52.35651427;14.53946114;2022-12-11T12:40:51;9;9;
76241;PMS5003;65044;52.35651427;14.53946114;2022-12-11T12:43:24;13;13;
76241;PMS5003;65044;52.35651427;14.53946114;2022-12-11T12:45:38;10;10;
76241;PMS5003;65044;52.35651427;14.53946114;2022-12-11T12:48:01;12;12;
76241;PMS5003;65044;52.35651427;14.53946114;2022-12-11T12:50:28;11;11;
76241;PMS5003;65044;52.35651427;14.53946114;2022-12-11T12:52:51;10;10;
76241;PMS5003;65044;52.35651427;14.53946114;2022-12-11T12:55:18;16;15;
76241;PMS5003;65044;52.35651427;14.53946114;2022-12-11T12:57:44;12;12;
76241;PMS5003;65044;52.35651427;14.53946114;2022-12-11T13:00:09;11;10;
76241;PMS5003;65044;52.35651427;14.53946114;2022-12-11T13:02:35;10;10;
76241;PMS5003;65044;52.35651427;14.53946114;2022-12-11T13:05:01;13;13;
76241;PMS5003;65044;52.35651427;14.53946114;2022-12-11T13:07:26;12;11;
76241;PMS5003;65044;52.35651427;14.53946114;2022-12-11T13:09:56;17;17;
76241;PMS5003;65044;52.35651427;14.53946114;2022-12-11T13:12:15;17;16;
76241;PMS5003;65044;52.35651427;14.53946114;2022-12-11T13:14:40;14;13;
76241;PMS5003;65044;52.35651427;14.53946114;2022-12-11T13:17:21;11;11;
76241;PMS5003;65044;52.35651427;14.53946114;2022-12-11T13:19:34;20;20;
76241;PMS5003;65044;52.35651427;14.53946114;2022-12-11T13:21:57;11;9;
76241;PMS5003;65044;52.35651427;14.53946114;2022-12-11T13:24:24;10;10;
76241;PMS5003;65044;52.35651427;14.53946114;2022-12-11T13:26:48;15;12;
76241;PMS5003;65044;52.35651427;14.53946114;2022-12-11T13:31:38;15;14;
76241;PMS5003;65044;52.35651427;14.53946114;2022-12-11T13:34:13;14;12;
76241;PMS5003;65044;52.35651427;14.53946114;2022-12-11T13:36:30;9;7;
76241;PMS5003;65044;52.35651427;14.53946114;2022-12-11T13:38:55;12;12;
76241;PMS5003;65044;52.35651427;14.53946114;2022-12-11T13:41:20;15;14;
76241;PMS5003;65044;52.35651427;14.53946114;2022-12-11T13:43:46;20;17;
76241;PMS5003;65044;52.35651427;14.53946114;2022-12-11T13:46:12;12;10;
76241;PMS5003;65044;52.35651427;14.53946114;2022-12-11T13:48:37;11;10;
76241;PMS5003;65044;52.35651427;14.53946114;2022-12-11T13:51:03;14;13;
76241;PMS5003;65044;52.35651427;14.53946114;2022-12-11T13:53:27;11;10;
76241;PMS5003;65044;52.35651427;14.53946114;2022-12-11T13:55:55;13;11;
76241;PMS5003;65044;52.35651427;14.53946114;2022-12-11T13:58:20;11;11;
76241;PMS5003;65044;52.35651427;14.53946114;2022-12-11T14:03:09;13;13;
76241;PMS5003;65044;52.35651427;14.53946114;2022-12-11T14:05:34;10;10;
76241;PMS5003;65044;52.35651427;14.53946114;2022-12-11T14:08:01;11;11;
76241;PMS5003;65044;52.35651427;14.53946114;2022-12-11T14:10:26;11;11;
76241;PMS5003;65044;52.35651427;14.53946114;2022-12-11T14:12:51;11;11;
76241;PMS5003;65044;52.35651427;14.53946114;2022-12-11T14:15:17;10;9;
76241;PMS5003;65044;52.35651427;14.53946114;2022-12-11T14:17:42;14;14;
76241;PMS5003;65044;52.35651427;14.53946114;2022-12-11T14:20:13;12;10;
76241;PMS5003;65044;52.35651427;14.53946114;2022-12-11T14:22:33;16;16;
76241;PMS5003;65044;52.35651427;14.53946114;2022-12-11T14:25:00;11;11;
76241;PMS5003;65044;52.35651427;14.53946114;2022-12-11T14:27:25;12;11;
76241;PMS5003;65044;52.35651427;14.53946114;2022-12-11T14:29:49;9;9;
76241;PMS5003;65044;52.35651427;14.53946114;2022-12-11T14:32:16;9;9;
76241;PMS5003;65044;52.35651427;14.53946114;2022-12-11T14:34:41;11;11;
76241;PMS5003;65044;52.35651427;14.53946114;2022-12-11T14:37:05;8;8;
76241;PMS5003;65044;52.35651427;14.53946114;2022-12-11T14:39:32;14;13;
76241;PMS5003;65044;52.35651427;14.53946114;2022-12-11T14:41:56;11;11;
76241;PMS5003;65044;52.35651427;14.53946114;2022-12-11T14:44:21;9;9;
76241;PMS5003;65044;52.35651427;14.53946114;2022-12-11T14:46:47;11;11;
76241;PMS5003;65044;52.35651427;14.53946114;2022-12-11T14:49:14;10;10;
76241;PMS5003;65044;52.35651427;14.53946114;2022-12-11T14:51:37;13;11;
76241;PMS5003;65044;52.35651427;14.53946114;2022-12-11T14:54:03;9;9;
76241;PMS5003;65044;52.35651427;14.53946114;2022-12-11T14:56:28;8;7;
76241;PMS5003;65044;52.35651427;14.53946114;2022-12-11T14:58:54;9;9;
76241;PMS5003;65044;52.35651427;14.53946114;2022-12-11T15:01:20;10;10;
76241;PMS5003;65044;52.35651427;14.53946114;2022-12-11T15:03:44;8;8;
76241;PMS5003;65044;52.35651427;14.53946114;2022-12-11T15:08:35;10;9;
