sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
69244;SDS011;56357;52.304;4.870;2022-12-11T00:01:51;17.58;;;8.38;;
69244;SDS011;56357;52.304;4.870;2022-12-11T00:04:17;17.45;;;8.07;;
69244;SDS011;56357;52.304;4.870;2022-12-11T00:06:44;17.80;;;8.68;;
69244;SDS011;56357;52.304;4.870;2022-12-11T00:09:14;18.02;;;8.07;;
69244;SDS011;56357;52.304;4.870;2022-12-11T00:11:41;20.83;;;8.70;;
69244;SDS011;56357;52.304;4.870;2022-12-11T00:14:08;18.23;;;9.13;;
69244;SDS011;56357;52.304;4.870;2022-12-11T00:16:34;17.20;;;8.20;;
69244;SDS011;56357;52.304;4.870;2022-12-11T00:19:01;18.10;;;7.85;;
69244;SDS011;56357;52.304;4.870;2022-12-11T00:21:28;15.45;;;7.53;;
69244;SDS011;56357;52.304;4.870;2022-12-11T00:23:55;16.27;;;7.63;;
69244;SDS011;56357;52.304;4.870;2022-12-11T00:26:21;15.45;;;6.97;;
69244;SDS011;56357;52.304;4.870;2022-12-11T00:28:50;18.38;;;7.88;;
69244;SDS011;56357;52.304;4.870;2022-12-11T00:31:19;18.98;;;8.57;;
69244;SDS011;56357;52.304;4.870;2022-12-11T00:33:46;17.00;;;8.18;;
69244;SDS011;56357;52.304;4.870;2022-12-11T00:36:15;15.80;;;7.63;;
69244;SDS011;56357;52.304;4.870;2022-12-11T00:38:44;18.45;;;8.73;;
69244;SDS011;56357;52.304;4.870;2022-12-11T00:41:10;20.38;;;7.95;;
69244;SDS011;56357;52.304;4.870;2022-12-11T00:43:38;18.00;;;7.75;;
69244;SDS011;56357;52.304;4.870;2022-12-11T00:46:05;18.15;;;7.88;;
69244;SDS011;56357;52.304;4.870;2022-12-11T00:48:32;18.37;;;8.23;;
69244;SDS011;56357;52.304;4.870;2022-12-11T00:50:58;18.35;;;7.65;;
69244;SDS011;56357;52.304;4.870;2022-12-11T00:53:25;17.83;;;7.30;;
69244;SDS011;56357;52.304;4.870;2022-12-11T00:55:51;19.77;;;8.15;;
69244;SDS011;56357;52.304;4.870;2022-12-11T00:58:18;18.42;;;8.63;;
69244;SDS011;56357;52.304;4.870;2022-12-11T01:00:45;17.90;;;8.00;;
69244;SDS011;56357;52.304;4.870;2022-12-11T01:03:12;17.85;;;7.68;;
69244;SDS011;56357;52.304;4.870;2022-12-11T01:05:39;16.95;;;7.22;;
69244;SDS011;56357;52.304;4.870;2022-12-11T01:08:06;19.83;;;8.32;;
69244;SDS011;56357;52.304;4.870;2022-12-11T01:10:32;18.38;;;7.18;;
69244;SDS011;56357;52.304;4.870;2022-12-11T01:13:03;17.80;;;7.50;;
69244;SDS011;56357;52.304;4.870;2022-12-11T01:15:32;17.88;;;7.47;;
69244;SDS011;56357;52.304;4.870;2022-12-11T01:18:10;17.17;;;7.32;;
69244;SDS011;56357;52.304;4.870;2022-12-11T01:20:39;16.13;;;8.02;;
69244;SDS011;56357;52.304;4.870;2022-12-11T01:23:07;16.27;;;7.22;;
69244;SDS011;56357;52.304;4.870;2022-12-11T01:25:36;18.87;;;8.33;;
69244;SDS011;56357;52.304;4.870;2022-12-11T01:28:03;16.88;;;7.68;;
69244;SDS011;56357;52.304;4.870;2022-12-11T01:30:30;19.23;;;7.97;;
69244;SDS011;56357;52.304;4.870;2022-12-11T01:32:57;17.23;;;7.47;;
69244;SDS011;56357;52.304;4.870;2022-12-11T01:35:24;18.55;;;7.88;;
69244;SDS011;56357;52.304;4.870;2022-12-11T01:37:51;18.00;;;8.13;;
69244;SDS011;56357;52.304;4.870;2022-12-11T01:40:18;15.25;;;7.22;;
69244;SDS011;56357;52.304;4.870;2022-12-11T01:42:45;17.33;;;8.10;;
69244;SDS011;56357;52.304;4.870;2022-12-11T01:48:00;17.10;;;7.80;;
69244;SDS011;56357;52.304;4.870;2022-12-11T01:50:30;17.40;;;8.13;;
69244;SDS011;56357;52.304;4.870;2022-12-11T01:53:00;15.38;;;6.82;;
69244;SDS011;56357;52.304;4.870;2022-12-11T01:55:29;17.77;;;8.48;;
69244;SDS011;56357;52.304;4.870;2022-12-11T01:57:55;17.38;;;8.32;;
69244;SDS011;56357;52.304;4.870;2022-12-11T02:00:22;16.67;;;6.97;;
69244;SDS011;56357;52.304;4.870;2022-12-11T02:02:48;18.07;;;7.77;;
69244;SDS011;56357;52.304;4.870;2022-12-11T02:05:15;16.30;;;7.22;;
69244;SDS011;56357;52.304;4.870;2022-12-11T02:07:43;15.73;;;7.22;;
69244;SDS011;56357;52.304;4.870;2022-12-11T02:10:14;21.70;;;8.93;;
69244;SDS011;56357;52.304;4.870;2022-12-11T02:12:51;14.23;;;6.75;;
69244;SDS011;56357;52.304;4.870;2022-12-11T02:15:34;15.13;;;7.73;;
69244;SDS011;56357;52.304;4.870;2022-12-11T02:18:05;17.00;;;8.43;;
69244;SDS011;56357;52.304;4.870;2022-12-11T02:21:11;13.68;;;7.47;;
69244;SDS011;56357;52.304;4.870;2022-12-11T02:24:06;14.98;;;7.07;;
69244;SDS011;56357;52.304;4.870;2022-12-11T02:30:22;14.77;;;6.90;;
69244;SDS011;56357;52.304;4.870;2022-12-11T02:32:36;13.80;;;6.88;;
69244;SDS011;56357;52.304;4.870;2022-12-11T02:35:10;14.10;;;6.68;;
69244;SDS011;56357;52.304;4.870;2022-12-11T02:37:42;15.73;;;7.10;;
69244;SDS011;56357;52.304;4.870;2022-12-11T02:40:12;14.75;;;7.10;;
69244;SDS011;56357;52.304;4.870;2022-12-11T02:42:42;11.93;;;6.50;;
69244;SDS011;56357;52.304;4.870;2022-12-11T02:45:12;13.48;;;6.68;;
69244;SDS011;56357;52.304;4.870;2022-12-11T02:47:41;13.88;;;6.78;;
69244;SDS011;56357;52.304;4.870;2022-12-11T02:50:13;13.52;;;6.38;;
69244;SDS011;56357;52.304;4.870;2022-12-11T02:52:43;12.85;;;6.72;;
69244;SDS011;56357;52.304;4.870;2022-12-11T02:55:11;13.20;;;6.60;;
69244;SDS011;56357;52.304;4.870;2022-12-11T02:57:41;13.00;;;6.13;;
69244;SDS011;56357;52.304;4.870;2022-12-11T03:00:12;11.63;;;5.68;;
69244;SDS011;56357;52.304;4.870;2022-12-11T03:02:40;12.98;;;7.10;;
69244;SDS011;56357;52.304;4.870;2022-12-11T03:05:08;13.90;;;7.05;;
69244;SDS011;56357;52.304;4.870;2022-12-11T03:07:37;12.17;;;6.10;;
69244;SDS011;56357;52.304;4.870;2022-12-11T03:10:06;12.88;;;5.93;;
69244;SDS011;56357;52.304;4.870;2022-12-11T03:12:36;12.93;;;6.68;;
69244;SDS011;56357;52.304;4.870;2022-12-11T03:15:05;12.73;;;6.30;;
69244;SDS011;56357;52.304;4.870;2022-12-11T03:17:37;11.48;;;6.10;;
69244;SDS011;56357;52.304;4.870;2022-12-11T03:20:06;12.63;;;6.43;;
69244;SDS011;56357;52.304;4.870;2022-12-11T03:22:53;11.38;;;6.20;;
69244;SDS011;56357;52.304;4.870;2022-12-11T03:25:25;11.57;;;5.65;;
69244;SDS011;56357;52.304;4.870;2022-12-11T03:28:05;12.48;;;6.22;;
69244;SDS011;56357;52.304;4.870;2022-12-11T03:30:38;11.52;;;5.95;;
69244;SDS011;56357;52.304;4.870;2022-12-11T03:33:10;10.57;;;5.40;;
69244;SDS011;56357;52.304;4.870;2022-12-11T03:35:44;11.80;;;5.43;;
69244;SDS011;56357;52.304;4.870;2022-12-11T03:38:21;10.45;;;5.30;;
69244;SDS011;56357;52.304;4.870;2022-12-11T03:40:53;10.95;;;5.97;;
69244;SDS011;56357;52.304;4.870;2022-12-11T03:43:23;12.20;;;5.80;;
69244;SDS011;56357;52.304;4.870;2022-12-11T03:45:51;11.80;;;5.63;;
69244;SDS011;56357;52.304;4.870;2022-12-11T03:48:18;11.60;;;5.72;;
69244;SDS011;56357;52.304;4.870;2022-12-11T03:50:47;10.80;;;5.72;;
69244;SDS011;56357;52.304;4.870;2022-12-11T03:53:15;9.77;;;5.50;;
69244;SDS011;56357;52.304;4.870;2022-12-11T03:55:43;10.80;;;5.15;;
69244;SDS011;56357;52.304;4.870;2022-12-11T03:58:11;9.73;;;5.30;;
69244;SDS011;56357;52.304;4.870;2022-12-11T04:00:37;10.50;;;5.50;;
69244;SDS011;56357;52.304;4.870;2022-12-11T04:03:04;10.43;;;4.93;;
69244;SDS011;56357;52.304;4.870;2022-12-11T04:05:51;9.73;;;5.03;;
69244;SDS011;56357;52.304;4.870;2022-12-11T04:08:19;11.93;;;4.95;;
69244;SDS011;56357;52.304;4.870;2022-12-11T04:10:47;10.40;;;5.20;;
69244;SDS011;56357;52.304;4.870;2022-12-11T04:13:35;11.18;;;4.72;;
69244;SDS011;56357;52.304;4.870;2022-12-11T04:16:02;10.52;;;5.15;;
69244;SDS011;56357;52.304;4.870;2022-12-11T04:18:27;11.43;;;5.27;;
69244;SDS011;56357;52.304;4.870;2022-12-11T04:21:11;9.80;;;5.13;;
69244;SDS011;56357;52.304;4.870;2022-12-11T04:23:55;9.90;;;4.90;;
69244;SDS011;56357;52.304;4.870;2022-12-11T04:26:40;8.82;;;4.35;;
69244;SDS011;56357;52.304;4.870;2022-12-11T04:29:11;10.27;;;5.18;;
69244;SDS011;56357;52.304;4.870;2022-12-11T04:31:38;11.27;;;4.97;;
69244;SDS011;56357;52.304;4.870;2022-12-11T04:34:05;10.30;;;5.00;;
69244;SDS011;56357;52.304;4.870;2022-12-11T04:36:31;9.40;;;4.57;;
69244;SDS011;56357;52.304;4.870;2022-12-11T04:38:58;10.80;;;5.30;;
69244;SDS011;56357;52.304;4.870;2022-12-11T04:41:24;10.05;;;4.85;;
69244;SDS011;56357;52.304;4.870;2022-12-11T04:43:51;10.77;;;4.87;;
69244;SDS011;56357;52.304;4.870;2022-12-11T04:46:21;10.25;;;5.00;;
69244;SDS011;56357;52.304;4.870;2022-12-11T04:48:49;10.15;;;4.50;;
69244;SDS011;56357;52.304;4.870;2022-12-11T04:51:17;9.32;;;4.68;;
69244;SDS011;56357;52.304;4.870;2022-12-11T04:53:45;9.35;;;4.68;;
69244;SDS011;56357;52.304;4.870;2022-12-11T04:56:12;10.37;;;4.57;;
69244;SDS011;56357;52.304;4.870;2022-12-11T04:58:41;9.75;;;4.22;;
69244;SDS011;56357;52.304;4.870;2022-12-11T05:01:19;9.63;;;4.95;;
69244;SDS011;56357;52.304;4.870;2022-12-11T05:03:47;10.77;;;4.68;;
69244;SDS011;56357;52.304;4.870;2022-12-11T05:06:14;9.32;;;4.40;;
69244;SDS011;56357;52.304;4.870;2022-12-11T05:08:41;10.40;;;4.60;;
69244;SDS011;56357;52.304;4.870;2022-12-11T05:11:09;9.13;;;4.35;;
69244;SDS011;56357;52.304;4.870;2022-12-11T05:13:38;8.85;;;4.53;;
69244;SDS011;56357;52.304;4.870;2022-12-11T05:16:05;9.43;;;4.43;;
69244;SDS011;56357;52.304;4.870;2022-12-11T05:18:33;10.70;;;4.47;;
69244;SDS011;56357;52.304;4.870;2022-12-11T05:21:00;10.07;;;4.77;;
69244;SDS011;56357;52.304;4.870;2022-12-11T05:23:29;10.43;;;4.57;;
69244;SDS011;56357;52.304;4.870;2022-12-11T05:25:56;10.18;;;4.40;;
69244;SDS011;56357;52.304;4.870;2022-12-11T05:28:26;10.32;;;4.60;;
69244;SDS011;56357;52.304;4.870;2022-12-11T05:30:57;11.63;;;5.35;;
69244;SDS011;56357;52.304;4.870;2022-12-11T05:33:25;8.80;;;3.73;;
69244;SDS011;56357;52.304;4.870;2022-12-11T05:35:52;9.02;;;4.00;;
69244;SDS011;56357;52.304;4.870;2022-12-11T05:38:19;9.43;;;4.13;;
69244;SDS011;56357;52.304;4.870;2022-12-11T05:40:56;10.45;;;4.40;;
69244;SDS011;56357;52.304;4.870;2022-12-11T05:43:32;8.38;;;3.92;;
69244;SDS011;56357;52.304;4.870;2022-12-11T05:46:08;9.10;;;3.90;;
69244;SDS011;56357;52.304;4.870;2022-12-11T05:48:43;9.85;;;4.20;;
69244;SDS011;56357;52.304;4.870;2022-12-11T05:51:11;9.23;;;4.32;;
69244;SDS011;56357;52.304;4.870;2022-12-11T05:53:39;9.82;;;4.55;;
69244;SDS011;56357;52.304;4.870;2022-12-11T05:56:09;11.77;;;4.40;;
69244;SDS011;56357;52.304;4.870;2022-12-11T05:58:40;10.67;;;4.57;;
69244;SDS011;56357;52.304;4.870;2022-12-11T06:01:09;9.20;;;4.10;;
69244;SDS011;56357;52.304;4.870;2022-12-11T06:03:38;9.70;;;4.35;;
69244;SDS011;56357;52.304;4.870;2022-12-11T06:06:04;9.15;;;4.05;;
69244;SDS011;56357;52.304;4.870;2022-12-11T06:08:32;9.10;;;4.43;;
69244;SDS011;56357;52.304;4.870;2022-12-11T06:10:59;7.83;;;3.63;;
69244;SDS011;56357;52.304;4.870;2022-12-11T06:13:26;10.93;;;4.32;;
69244;SDS011;56357;52.304;4.870;2022-12-11T06:15:53;9.30;;;4.07;;
69244;SDS011;56357;52.304;4.870;2022-12-11T06:18:20;9.80;;;4.57;;
69244;SDS011;56357;52.304;4.870;2022-12-11T06:20:46;9.05;;;4.35;;
69244;SDS011;56357;52.304;4.870;2022-12-11T06:23:13;10.50;;;4.83;;
69244;SDS011;56357;52.304;4.870;2022-12-11T06:25:39;9.30;;;4.10;;
69244;SDS011;56357;52.304;4.870;2022-12-11T06:28:06;12.65;;;5.00;;
69244;SDS011;56357;52.304;4.870;2022-12-11T06:30:32;10.32;;;4.30;;
69244;SDS011;56357;52.304;4.870;2022-12-11T06:32:59;9.70;;;4.45;;
69244;SDS011;56357;52.304;4.870;2022-12-11T06:35:25;10.67;;;4.90;;
69244;SDS011;56357;52.304;4.870;2022-12-11T06:37:51;9.48;;;4.20;;
69244;SDS011;56357;52.304;4.870;2022-12-11T06:40:18;9.45;;;4.47;;
69244;SDS011;56357;52.304;4.870;2022-12-11T06:42:44;9.07;;;4.30;;
69244;SDS011;56357;52.304;4.870;2022-12-11T06:45:11;9.10;;;4.07;;
69244;SDS011;56357;52.304;4.870;2022-12-11T06:47:37;9.40;;;4.23;;
69244;SDS011;56357;52.304;4.870;2022-12-11T06:50:04;9.15;;;4.05;;
69244;SDS011;56357;52.304;4.870;2022-12-11T06:52:30;8.98;;;4.47;;
69244;SDS011;56357;52.304;4.870;2022-12-11T06:54:57;9.02;;;4.00;;
69244;SDS011;56357;52.304;4.870;2022-12-11T06:57:24;9.10;;;4.05;;
69244;SDS011;56357;52.304;4.870;2022-12-11T06:59:50;8.83;;;3.50;;
69244;SDS011;56357;52.304;4.870;2022-12-11T07:02:17;8.82;;;3.67;;
69244;SDS011;56357;52.304;4.870;2022-12-11T07:04:44;8.07;;;3.50;;
69244;SDS011;56357;52.304;4.870;2022-12-11T07:07:11;10.82;;;4.60;;
69244;SDS011;56357;52.304;4.870;2022-12-11T07:09:38;8.27;;;3.88;;
69244;SDS011;56357;52.304;4.870;2022-12-11T07:12:05;7.90;;;3.80;;
69244;SDS011;56357;52.304;4.870;2022-12-11T07:14:33;8.57;;;3.63;;
69244;SDS011;56357;52.304;4.870;2022-12-11T07:16:59;8.10;;;3.78;;
69244;SDS011;56357;52.304;4.870;2022-12-11T07:19:26;9.07;;;3.95;;
69244;SDS011;56357;52.304;4.870;2022-12-11T07:21:52;9.05;;;4.07;;
69244;SDS011;56357;52.304;4.870;2022-12-11T07:24:19;9.60;;;3.90;;
69244;SDS011;56357;52.304;4.870;2022-12-11T07:26:46;8.93;;;3.55;;
69244;SDS011;56357;52.304;4.870;2022-12-11T07:29:13;9.82;;;4.18;;
69244;SDS011;56357;52.304;4.870;2022-12-11T07:31:39;8.70;;;3.60;;
69244;SDS011;56357;52.304;4.870;2022-12-11T07:34:06;9.20;;;4.13;;
69244;SDS011;56357;52.304;4.870;2022-12-11T07:36:33;9.83;;;3.97;;
69244;SDS011;56357;52.304;4.870;2022-12-11T07:38:59;7.47;;;3.30;;
69244;SDS011;56357;52.304;4.870;2022-12-11T07:41:26;9.32;;;4.50;;
69244;SDS011;56357;52.304;4.870;2022-12-11T07:43:53;8.68;;;4.25;;
69244;SDS011;56357;52.304;4.870;2022-12-11T07:46:21;9.88;;;4.55;;
69244;SDS011;56357;52.304;4.870;2022-12-11T07:48:50;9.63;;;4.00;;
69244;SDS011;56357;52.304;4.870;2022-12-11T07:51:21;7.93;;;3.35;;
69244;SDS011;56357;52.304;4.870;2022-12-11T07:53:54;8.75;;;3.42;;
69244;SDS011;56357;52.304;4.870;2022-12-11T07:56:22;10.02;;;3.65;;
69244;SDS011;56357;52.304;4.870;2022-12-11T07:58:49;9.25;;;4.18;;
69244;SDS011;56357;52.304;4.870;2022-12-11T08:01:17;8.40;;;4.07;;
69244;SDS011;56357;52.304;4.870;2022-12-11T08:03:46;7.35;;;3.10;;
69244;SDS011;56357;52.304;4.870;2022-12-11T08:06:13;9.13;;;4.75;;
69244;SDS011;56357;52.304;4.870;2022-12-11T08:08:40;8.23;;;3.45;;
69244;SDS011;56357;52.304;4.870;2022-12-11T08:11:08;10.52;;;3.53;;
69244;SDS011;56357;52.304;4.870;2022-12-11T08:13:36;9.77;;;3.87;;
69244;SDS011;56357;52.304;4.870;2022-12-11T08:16:03;10.88;;;3.83;;
69244;SDS011;56357;52.304;4.870;2022-12-11T08:18:31;9.65;;;4.07;;
69244;SDS011;56357;52.304;4.870;2022-12-11T08:20:58;8.43;;;3.50;;
69244;SDS011;56357;52.304;4.870;2022-12-11T08:23:24;9.23;;;3.40;;
69244;SDS011;56357;52.304;4.870;2022-12-11T08:25:51;8.20;;;3.60;;
69244;SDS011;56357;52.304;4.870;2022-12-11T08:28:17;9.48;;;3.78;;
69244;SDS011;56357;52.304;4.870;2022-12-11T08:30:44;11.05;;;4.03;;
69244;SDS011;56357;52.304;4.870;2022-12-11T08:33:10;9.45;;;4.00;;
69244;SDS011;56357;52.304;4.870;2022-12-11T08:35:37;9.88;;;4.15;;
69244;SDS011;56357;52.304;4.870;2022-12-11T08:38:04;12.83;;;4.70;;
69244;SDS011;56357;52.304;4.870;2022-12-11T08:40:31;9.13;;;4.07;;
69244;SDS011;56357;52.304;4.870;2022-12-11T08:42:57;14.65;;;5.60;;
69244;SDS011;56357;52.304;4.870;2022-12-11T08:45:24;11.10;;;4.80;;
69244;SDS011;56357;52.304;4.870;2022-12-11T08:47:51;13.60;;;4.63;;
69244;SDS011;56357;52.304;4.870;2022-12-11T08:50:17;12.87;;;5.27;;
69244;SDS011;56357;52.304;4.870;2022-12-11T08:52:44;13.15;;;5.00;;
69244;SDS011;56357;52.304;4.870;2022-12-11T08:55:11;14.38;;;5.10;;
69244;SDS011;56357;52.304;4.870;2022-12-11T08:57:37;8.43;;;3.60;;
69244;SDS011;56357;52.304;4.870;2022-12-11T09:00:05;9.32;;;3.97;;
69244;SDS011;56357;52.304;4.870;2022-12-11T09:02:34;10.73;;;4.67;;
69244;SDS011;56357;52.304;4.870;2022-12-11T09:05:00;12.23;;;4.68;;
69244;SDS011;56357;52.304;4.870;2022-12-11T09:07:27;9.90;;;4.65;;
69244;SDS011;56357;52.304;4.870;2022-12-11T09:09:53;12.40;;;4.75;;
69244;SDS011;56357;52.304;4.870;2022-12-11T09:12:20;11.10;;;4.90;;
69244;SDS011;56357;52.304;4.870;2022-12-11T09:14:47;12.20;;;5.07;;
69244;SDS011;56357;52.304;4.870;2022-12-11T09:17:13;9.68;;;4.65;;
69244;SDS011;56357;52.304;4.870;2022-12-11T09:19:40;11.30;;;4.78;;
69244;SDS011;56357;52.304;4.870;2022-12-11T09:22:06;13.38;;;4.95;;
69244;SDS011;56357;52.304;4.870;2022-12-11T09:24:35;11.23;;;4.95;;
69244;SDS011;56357;52.304;4.870;2022-12-11T09:27:03;11.33;;;4.97;;
69244;SDS011;56357;52.304;4.870;2022-12-11T09:29:29;11.27;;;4.75;;
69244;SDS011;56357;52.304;4.870;2022-12-11T09:31:57;12.93;;;5.22;;
69244;SDS011;56357;52.304;4.870;2022-12-11T09:34:23;9.05;;;4.22;;
69244;SDS011;56357;52.304;4.870;2022-12-11T09:36:50;13.07;;;5.22;;
69244;SDS011;56357;52.304;4.870;2022-12-11T09:39:17;11.47;;;4.43;;
69244;SDS011;56357;52.304;4.870;2022-12-11T09:41:45;9.48;;;4.18;;
69244;SDS011;56357;52.304;4.870;2022-12-11T09:44:23;8.85;;;4.35;;
69244;SDS011;56357;52.304;4.870;2022-12-11T09:46:57;10.40;;;4.75;;
69244;SDS011;56357;52.304;4.870;2022-12-11T09:52:09;11.23;;;4.80;;
69244;SDS011;56357;52.304;4.870;2022-12-11T09:54:52;9.73;;;4.60;;
69244;SDS011;56357;52.304;4.870;2022-12-11T10:00:25;11.50;;;4.70;;
69244;SDS011;56357;52.304;4.870;2022-12-11T10:05:47;10.40;;;4.60;;
69244;SDS011;56357;52.304;4.870;2022-12-11T10:13:58;11.35;;;5.30;;
69244;SDS011;56357;52.304;4.870;2022-12-11T10:16:34;10.32;;;4.82;;
69244;SDS011;56357;52.304;4.870;2022-12-11T10:19:08;10.40;;;4.70;;
69244;SDS011;56357;52.304;4.870;2022-12-11T10:21:42;11.18;;;4.75;;
69244;SDS011;56357;52.304;4.870;2022-12-11T10:24:11;11.48;;;5.45;;
69244;SDS011;56357;52.304;4.870;2022-12-11T10:26:45;10.82;;;5.07;;
69244;SDS011;56357;52.304;4.870;2022-12-11T10:29:13;10.70;;;5.40;;
69244;SDS011;56357;52.304;4.870;2022-12-11T10:31:44;10.57;;;5.20;;
69244;SDS011;56357;52.304;4.870;2022-12-11T10:34:17;13.23;;;5.72;;
69244;SDS011;56357;52.304;4.870;2022-12-11T10:36:52;12.32;;;5.55;;
69244;SDS011;56357;52.304;4.870;2022-12-11T10:39:20;11.73;;;5.22;;
69244;SDS011;56357;52.304;4.870;2022-12-11T10:41:48;12.65;;;5.75;;
69244;SDS011;56357;52.304;4.870;2022-12-11T10:44:18;16.20;;;5.87;;
69244;SDS011;56357;52.304;4.870;2022-12-11T10:47:00;12.18;;;6.13;;
69244;SDS011;56357;52.304;4.870;2022-12-11T10:49:28;11.85;;;5.40;;
69244;SDS011;56357;52.304;4.870;2022-12-11T10:51:56;11.20;;;4.75;;
69244;SDS011;56357;52.304;4.870;2022-12-11T10:57:03;12.03;;;4.87;;
69244;SDS011;56357;52.304;4.870;2022-12-11T10:59:45;10.65;;;5.18;;
69244;SDS011;56357;52.304;4.870;2022-12-11T11:04:46;13.63;;;6.18;;
69244;SDS011;56357;52.304;4.870;2022-12-11T11:07:20;12.95;;;5.80;;
69244;SDS011;56357;52.304;4.870;2022-12-11T11:12:40;15.00;;;6.22;;
69244;SDS011;56357;52.304;4.870;2022-12-11T11:15:13;13.88;;;5.75;;
69244;SDS011;56357;52.304;4.870;2022-12-11T11:17:41;13.45;;;5.63;;
69244;SDS011;56357;52.304;4.870;2022-12-11T11:20:12;12.07;;;5.05;;
69244;SDS011;56357;52.304;4.870;2022-12-11T11:22:43;13.03;;;5.37;;
69244;SDS011;56357;52.304;4.870;2022-12-11T11:25:16;12.93;;;6.25;;
69244;SDS011;56357;52.304;4.870;2022-12-11T11:27:51;12.55;;;6.13;;
69244;SDS011;56357;52.304;4.870;2022-12-11T11:30:34;12.10;;;5.57;;
69244;SDS011;56357;52.304;4.870;2022-12-11T11:33:09;12.75;;;5.97;;
69244;SDS011;56357;52.304;4.870;2022-12-11T11:35:38;12.70;;;6.37;;
69244;SDS011;56357;52.304;4.870;2022-12-11T11:40:36;14.05;;;6.30;;
69244;SDS011;56357;52.304;4.870;2022-12-11T11:46:06;14.90;;;6.78;;
69244;SDS011;56357;52.304;4.870;2022-12-11T11:48:45;14.53;;;7.40;;
69244;SDS011;56357;52.304;4.870;2022-12-11T11:51:26;13.95;;;6.80;;
69244;SDS011;56357;52.304;4.870;2022-12-11T11:54:00;21.45;;;8.32;;
69244;SDS011;56357;52.304;4.870;2022-12-11T11:56:33;14.80;;;6.15;;
69244;SDS011;56357;52.304;4.870;2022-12-11T12:01:59;16.33;;;7.13;;
69244;SDS011;56357;52.304;4.870;2022-12-11T12:04:29;16.10;;;6.88;;
69244;SDS011;56357;52.304;4.870;2022-12-11T12:15:23;18.13;;;8.40;;
69244;SDS011;56357;52.304;4.870;2022-12-11T12:24:11;15.70;;;7.18;;
69244;SDS011;56357;52.304;4.870;2022-12-11T12:26:50;15.93;;;6.95;;
69244;SDS011;56357;52.304;4.870;2022-12-11T12:32:30;16.58;;;7.22;;
69244;SDS011;56357;52.304;4.870;2022-12-11T12:38:18;11.85;;;6.55;;
69244;SDS011;56357;52.304;4.870;2022-12-11T12:41:09;14.25;;;7.20;;
69244;SDS011;56357;52.304;4.870;2022-12-11T12:48:54;13.27;;;6.13;;
69244;SDS011;56357;52.304;4.870;2022-12-11T12:51:23;11.68;;;6.10;;
69244;SDS011;56357;52.304;4.870;2022-12-11T12:53:58;13.20;;;6.70;;
69244;SDS011;56357;52.304;4.870;2022-12-11T12:56:28;10.60;;;5.00;;
69244;SDS011;56357;52.304;4.870;2022-12-11T12:58:57;11.43;;;5.38;;
69244;SDS011;56357;52.304;4.870;2022-12-11T13:01:24;11.93;;;5.30;;
69244;SDS011;56357;52.304;4.870;2022-12-11T13:06:28;10.98;;;5.30;;
69244;SDS011;56357;52.304;4.870;2022-12-11T13:09:11;12.30;;;5.53;;
69244;SDS011;56357;52.304;4.870;2022-12-11T13:11:42;11.27;;;5.78;;
69244;SDS011;56357;52.304;4.870;2022-12-11T13:16:41;11.75;;;4.95;;
69244;SDS011;56357;52.304;4.870;2022-12-11T13:19:42;11.40;;;5.53;;
69244;SDS011;56357;52.304;4.870;2022-12-11T13:32:53;11.82;;;5.97;;
69244;SDS011;56357;52.304;4.870;2022-12-11T13:35:21;12.37;;;5.33;;
69244;SDS011;56357;52.304;4.870;2022-12-11T13:37:49;14.00;;;5.65;;
69244;SDS011;56357;52.304;4.870;2022-12-11T13:40:27;11.13;;;5.40;;
69244;SDS011;56357;52.304;4.870;2022-12-11T13:43:02;14.60;;;6.68;;
69244;SDS011;56357;52.304;4.870;2022-12-11T13:48:27;15.67;;;6.33;;
69244;SDS011;56357;52.304;4.870;2022-12-11T13:51:04;13.88;;;6.10;;
69244;SDS011;56357;52.304;4.870;2022-12-11T13:53:32;13.85;;;6.57;;
69244;SDS011;56357;52.304;4.870;2022-12-11T13:56:00;14.80;;;7.57;;
69244;SDS011;56357;52.304;4.870;2022-12-11T13:58:29;16.02;;;6.88;;
69244;SDS011;56357;52.304;4.870;2022-12-11T14:01:06;13.17;;;6.10;;
69244;SDS011;56357;52.304;4.870;2022-12-11T14:03:35;14.60;;;6.70;;
69244;SDS011;56357;52.304;4.870;2022-12-11T14:06:07;13.10;;;5.95;;
69244;SDS011;56357;52.304;4.870;2022-12-11T14:08:35;13.00;;;5.45;;
69244;SDS011;56357;52.304;4.870;2022-12-11T14:11:04;14.98;;;6.72;;
69244;SDS011;56357;52.304;4.870;2022-12-11T14:13:32;13.33;;;5.33;;
69244;SDS011;56357;52.304;4.870;2022-12-11T14:16:01;16.15;;;5.32;;
69244;SDS011;56357;52.304;4.870;2022-12-11T14:18:29;14.32;;;6.20;;
69244;SDS011;56357;52.304;4.870;2022-12-11T14:20:59;15.50;;;5.75;;
69244;SDS011;56357;52.304;4.870;2022-12-11T14:23:29;15.13;;;5.28;;
69244;SDS011;56357;52.304;4.870;2022-12-11T14:26:02;14.30;;;5.03;;
69244;SDS011;56357;52.304;4.870;2022-12-11T14:28:40;15.68;;;5.97;;
69244;SDS011;56357;52.304;4.870;2022-12-11T14:31:08;13.38;;;5.55;;
69244;SDS011;56357;52.304;4.870;2022-12-11T14:33:42;11.50;;;5.05;;
