sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
68370;HTU21D;55297;51.46706370;5.47720740;2022-12-11T00:01:58;22.34;34.90
68370;HTU21D;55297;51.46706370;5.47720740;2022-12-11T00:04:23;22.35;34.79
68370;HTU21D;55297;51.46706370;5.47720740;2022-12-11T00:06:49;22.32;34.99
68370;HTU21D;55297;51.46706370;5.47720740;2022-12-11T00:09:19;22.33;34.95
68370;HTU21D;55297;51.46706370;5.47720740;2022-12-11T00:11:44;22.31;34.89
68370;HTU21D;55297;51.46706370;5.47720740;2022-12-11T00:14:10;22.28;35.67
68370;HTU21D;55297;51.46706370;5.47720740;2022-12-11T00:16:36;22.31;34.71
68370;HTU21D;55297;51.46706370;5.47720740;2022-12-11T00:19:02;22.29;34.70
68370;HTU21D;55297;51.46706370;5.47720740;2022-12-11T00:21:28;22.27;34.81
68370;HTU21D;55297;51.46706370;5.47720740;2022-12-11T00:23:53;22.26;34.98
68370;HTU21D;55297;51.46706370;5.47720740;2022-12-11T00:26:19;22.27;34.86
68370;HTU21D;55297;51.46706370;5.47720740;2022-12-11T00:28:45;22.25;34.95
68370;HTU21D;55297;51.46706370;5.47720740;2022-12-11T00:31:14;22.23;34.70
68370;HTU21D;55297;51.46706370;5.47720740;2022-12-11T00:33:40;22.24;35.20
68370;HTU21D;55297;51.46706370;5.47720740;2022-12-11T00:36:14;22.25;34.99
68370;HTU21D;55297;51.46706370;5.47720740;2022-12-11T00:38:40;22.22;35.05
68370;HTU21D;55297;51.46706370;5.47720740;2022-12-11T00:41:05;22.22;34.96
68370;HTU21D;55297;51.46706370;5.47720740;2022-12-11T00:43:31;22.22;34.98
68370;HTU21D;55297;51.46706370;5.47720740;2022-12-11T00:45:56;22.22;35.38
68370;HTU21D;55297;51.46706370;5.47720740;2022-12-11T00:48:22;22.21;34.89
68370;HTU21D;55297;51.46706370;5.47720740;2022-12-11T00:50:47;22.20;34.96
68370;HTU21D;55297;51.46706370;5.47720740;2022-12-11T00:53:13;22.20;34.92
68370;HTU21D;55297;51.46706370;5.47720740;2022-12-11T00:55:40;22.18;34.89
68370;HTU21D;55297;51.46706370;5.47720740;2022-12-11T00:58:06;22.17;35.02
68370;HTU21D;55297;51.46706370;5.47720740;2022-12-11T01:00:32;22.17;35.02
68370;HTU21D;55297;51.46706370;5.47720740;2022-12-11T01:02:58;22.18;34.97
68370;HTU21D;55297;51.46706370;5.47720740;2022-12-11T01:05:24;22.17;34.92
68370;HTU21D;55297;51.46706370;5.47720740;2022-12-11T01:07:49;22.17;34.82
68370;HTU21D;55297;51.46706370;5.47720740;2022-12-11T01:10:15;22.17;34.90
68370;HTU21D;55297;51.46706370;5.47720740;2022-12-11T01:12:56;22.18;35.15
68370;HTU21D;55297;51.46706370;5.47720740;2022-12-11T01:15:26;22.17;35.05
68370;HTU21D;55297;51.46706370;5.47720740;2022-12-11T01:17:52;22.12;35.31
68370;HTU21D;55297;51.46706370;5.47720740;2022-12-11T01:20:20;22.12;35.17
68370;HTU21D;55297;51.46706370;5.47720740;2022-12-11T01:22:45;22.10;35.21
68370;HTU21D;55297;51.46706370;5.47720740;2022-12-11T01:25:11;22.12;35.11
68370;HTU21D;55297;51.46706370;5.47720740;2022-12-11T01:27:37;22.11;34.92
68370;HTU21D;55297;51.46706370;5.47720740;2022-12-11T01:30:05;22.11;34.95
68370;HTU21D;55297;51.46706370;5.47720740;2022-12-11T01:32:31;22.10;34.97
68370;HTU21D;55297;51.46706370;5.47720740;2022-12-11T01:34:57;22.10;35.13
68370;HTU21D;55297;51.46706370;5.47720740;2022-12-11T01:37:22;22.08;35.27
68370;HTU21D;55297;51.46706370;5.47720740;2022-12-11T01:39:48;22.08;35.08
68370;HTU21D;55297;51.46706370;5.47720740;2022-12-11T01:42:16;22.08;35.15
68370;HTU21D;55297;51.46706370;5.47720740;2022-12-11T01:47:07;22.07;35.08
68370;HTU21D;55297;51.46706370;5.47720740;2022-12-11T01:49:33;22.07;35.44
68370;HTU21D;55297;51.46706370;5.47720740;2022-12-11T01:52:08;22.06;35.57
68370;HTU21D;55297;51.46706370;5.47720740;2022-12-11T01:54:35;22.06;35.28
68370;HTU21D;55297;51.46706370;5.47720740;2022-12-11T01:57:05;22.06;35.43
68370;HTU21D;55297;51.46706370;5.47720740;2022-12-11T01:59:34;22.05;35.41
68370;HTU21D;55297;51.46706370;5.47720740;2022-12-11T02:02:22;22.06;35.48
68370;HTU21D;55297;51.46706370;5.47720740;2022-12-11T02:04:50;22.02;35.40
68370;HTU21D;55297;51.46706370;5.47720740;2022-12-11T02:07:15;22.02;35.40
68370;HTU21D;55297;51.46706370;5.47720740;2022-12-11T02:09:44;22.03;35.40
68370;HTU21D;55297;51.46706370;5.47720740;2022-12-11T02:20:15;21.97;35.70
68370;HTU21D;55297;51.46706370;5.47720740;2022-12-11T02:31:20;21.98;35.74
68370;HTU21D;55297;51.46706370;5.47720740;2022-12-11T02:34:02;21.97;35.58
68370;HTU21D;55297;51.46706370;5.47720740;2022-12-11T02:36:33;21.96;35.53
68370;HTU21D;55297;51.46706370;5.47720740;2022-12-11T02:39:00;21.95;35.48
68370;HTU21D;55297;51.46706370;5.47720740;2022-12-11T02:41:28;21.95;35.49
68370;HTU21D;55297;51.46706370;5.47720740;2022-12-11T02:43:55;21.95;35.53
68370;HTU21D;55297;51.46706370;5.47720740;2022-12-11T02:46:21;21.94;35.66
68370;HTU21D;55297;51.46706370;5.47720740;2022-12-11T02:48:49;21.95;35.61
68370;HTU21D;55297;51.46706370;5.47720740;2022-12-11T02:51:18;21.94;35.49
68370;HTU21D;55297;51.46706370;5.47720740;2022-12-11T02:53:46;21.95;35.56
68370;HTU21D;55297;51.46706370;5.47720740;2022-12-11T02:56:17;21.95;35.57
68370;HTU21D;55297;51.46706370;5.47720740;2022-12-11T02:58:47;21.95;35.68
68370;HTU21D;55297;51.46706370;5.47720740;2022-12-11T03:01:14;21.94;35.66
68370;HTU21D;55297;51.46706370;5.47720740;2022-12-11T03:03:40;21.93;35.75
68370;HTU21D;55297;51.46706370;5.47720740;2022-12-11T03:06:05;21.94;35.75
68370;HTU21D;55297;51.46706370;5.47720740;2022-12-11T03:08:32;21.93;35.82
68370;HTU21D;55297;51.46706370;5.47720740;2022-12-11T03:10:58;21.91;35.73
68370;HTU21D;55297;51.46706370;5.47720740;2022-12-11T03:13:23;21.92;35.73
68370;HTU21D;55297;51.46706370;5.47720740;2022-12-11T03:19:11;21.91;35.71
68370;HTU21D;55297;51.46706370;5.47720740;2022-12-11T03:22:13;21.90;35.82
68370;HTU21D;55297;51.46706370;5.47720740;2022-12-11T03:24:46;21.88;35.91
68370;HTU21D;55297;51.46706370;5.47720740;2022-12-11T03:27:35;21.87;35.84
68370;HTU21D;55297;51.46706370;5.47720740;2022-12-11T03:30:11;21.87;36.01
68370;HTU21D;55297;51.46706370;5.47720740;2022-12-11T03:33:10;21.85;35.98
68370;HTU21D;55297;51.46706370;5.47720740;2022-12-11T03:38:07;21.85;35.82
68370;HTU21D;55297;51.46706370;5.47720740;2022-12-11T03:40:35;21.88;35.94
68370;HTU21D;55297;51.46706370;5.47720740;2022-12-11T03:43:02;21.87;35.96
68370;HTU21D;55297;51.46706370;5.47720740;2022-12-11T03:45:29;21.87;35.68
68370;HTU21D;55297;51.46706370;5.47720740;2022-12-11T03:47:56;21.85;35.98
68370;HTU21D;55297;51.46706370;5.47720740;2022-12-11T03:50:25;21.87;35.93
68370;HTU21D;55297;51.46706370;5.47720740;2022-12-11T03:52:52;21.84;35.92
68370;HTU21D;55297;51.46706370;5.47720740;2022-12-11T03:55:20;21.88;35.84
68370;HTU21D;55297;51.46706370;5.47720740;2022-12-11T03:57:45;21.89;35.95
68370;HTU21D;55297;51.46706370;5.47720740;2022-12-11T04:00:14;21.84;35.85
68370;HTU21D;55297;51.46706370;5.47720740;2022-12-11T04:02:41;21.87;35.90
68370;HTU21D;55297;51.46706370;5.47720740;2022-12-11T04:05:08;21.85;35.76
68370;HTU21D;55297;51.46706370;5.47720740;2022-12-11T04:07:34;21.81;35.78
68370;HTU21D;55297;51.46706370;5.47720740;2022-12-11T04:09:59;21.85;35.84
68370;HTU21D;55297;51.46706370;5.47720740;2022-12-11T04:12:24;21.84;35.87
68370;HTU21D;55297;51.46706370;5.47720740;2022-12-11T04:14:50;21.84;35.94
68370;HTU21D;55297;51.46706370;5.47720740;2022-12-11T04:17:33;21.84;35.96
68370;HTU21D;55297;51.46706370;5.47720740;2022-12-11T04:20:17;21.84;35.95
68370;HTU21D;55297;51.46706370;5.47720740;2022-12-11T04:23:13;21.81;35.99
68370;HTU21D;55297;51.46706370;5.47720740;2022-12-11T04:26:04;21.81;36.11
68370;HTU21D;55297;51.46706370;5.47720740;2022-12-11T04:28:30;21.78;35.94
68370;HTU21D;55297;51.46706370;5.47720740;2022-12-11T04:30:56;21.81;36.09
68370;HTU21D;55297;51.46706370;5.47720740;2022-12-11T04:33:21;21.81;35.79
68370;HTU21D;55297;51.46706370;5.47720740;2022-12-11T04:35:46;21.78;35.92
68370;HTU21D;55297;51.46706370;5.47720740;2022-12-11T04:38:12;21.77;35.70
68370;HTU21D;55297;51.46706370;5.47720740;2022-12-11T04:40:37;21.76;35.70
68370;HTU21D;55297;51.46706370;5.47720740;2022-12-11T04:43:03;21.78;35.71
68370;HTU21D;55297;51.46706370;5.47720740;2022-12-11T04:45:28;21.77;35.89
68370;HTU21D;55297;51.46706370;5.47720740;2022-12-11T04:47:53;21.76;35.74
68370;HTU21D;55297;51.46706370;5.47720740;2022-12-11T04:50:19;21.79;35.86
68370;HTU21D;55297;51.46706370;5.47720740;2022-12-11T04:52:44;21.75;35.62
68370;HTU21D;55297;51.46706370;5.47720740;2022-12-11T04:55:11;21.76;35.90
68370;HTU21D;55297;51.46706370;5.47720740;2022-12-11T04:57:36;21.77;35.58
68370;HTU21D;55297;51.46706370;5.47720740;2022-12-11T05:00:08;21.75;35.51
68370;HTU21D;55297;51.46706370;5.47720740;2022-12-11T05:02:35;21.66;36.85
68370;HTU21D;55297;51.46706370;5.47720740;2022-12-11T05:05:03;21.70;35.46
68370;HTU21D;55297;51.46706370;5.47720740;2022-12-11T05:07:29;21.73;35.35
68370;HTU21D;55297;51.46706370;5.47720740;2022-12-11T05:09:54;21.75;35.37
68370;HTU21D;55297;51.46706370;5.47720740;2022-12-11T05:12:20;21.72;35.23
68370;HTU21D;55297;51.46706370;5.47720740;2022-12-11T05:14:45;21.72;35.35
68370;HTU21D;55297;51.46706370;5.47720740;2022-12-11T05:17:10;21.74;35.12
68370;HTU21D;55297;51.46706370;5.47720740;2022-12-11T05:19:36;21.73;35.34
68370;HTU21D;55297;51.46706370;5.47720740;2022-12-11T05:22:01;21.74;35.45
68370;HTU21D;55297;51.46706370;5.47720740;2022-12-11T05:24:27;21.73;35.09
68370;HTU21D;55297;51.46706370;5.47720740;2022-12-11T05:26:52;21.73;35.39
68370;HTU21D;55297;51.46706370;5.47720740;2022-12-11T05:29:18;21.73;35.30
68370;HTU21D;55297;51.46706370;5.47720740;2022-12-11T05:31:43;21.72;35.13
68370;HTU21D;55297;51.46706370;5.47720740;2022-12-11T05:34:08;21.72;35.33
68370;HTU21D;55297;51.46706370;5.47720740;2022-12-11T05:36:34;21.70;35.18
68370;HTU21D;55297;51.46706370;5.47720740;2022-12-11T05:39:00;21.70;34.97
68370;HTU21D;55297;51.46706370;5.47720740;2022-12-11T05:41:28;21.69;35.15
68370;HTU21D;55297;51.46706370;5.47720740;2022-12-11T05:43:54;21.69;35.00
68370;HTU21D;55297;51.46706370;5.47720740;2022-12-11T05:46:22;21.70;35.14
68370;HTU21D;55297;51.46706370;5.47720740;2022-12-11T05:48:51;21.69;35.00
68370;HTU21D;55297;51.46706370;5.47720740;2022-12-11T05:51:18;21.70;34.99
68370;HTU21D;55297;51.46706370;5.47720740;2022-12-11T05:53:44;21.70;34.76
68370;HTU21D;55297;51.46706370;5.47720740;2022-12-11T05:56:19;21.70;35.22
68370;HTU21D;55297;51.46706370;5.47720740;2022-12-11T05:58:46;21.70;34.94
68370;HTU21D;55297;51.46706370;5.47720740;2022-12-11T06:01:18;21.69;34.92
68370;HTU21D;55297;51.46706370;5.47720740;2022-12-11T06:03:44;21.69;34.97
68370;HTU21D;55297;51.46706370;5.47720740;2022-12-11T06:06:10;21.69;35.00
68370;HTU21D;55297;51.46706370;5.47720740;2022-12-11T06:08:35;21.69;35.11
68370;HTU21D;55297;51.46706370;5.47720740;2022-12-11T06:11:01;21.69;34.99
68370;HTU21D;55297;51.46706370;5.47720740;2022-12-11T06:13:27;21.68;34.82
68370;HTU21D;55297;51.46706370;5.47720740;2022-12-11T06:15:52;21.66;34.79
68370;HTU21D;55297;51.46706370;5.47720740;2022-12-11T06:18:18;21.68;34.96
68370;HTU21D;55297;51.46706370;5.47720740;2022-12-11T06:20:43;21.67;34.78
68370;HTU21D;55297;51.46706370;5.47720740;2022-12-11T06:23:08;21.68;35.02
68370;HTU21D;55297;51.46706370;5.47720740;2022-12-11T06:25:37;21.68;34.98
68370;HTU21D;55297;51.46706370;5.47720740;2022-12-11T06:28:03;21.70;33.87
68370;HTU21D;55297;51.46706370;5.47720740;2022-12-11T06:30:29;21.63;35.01
68370;HTU21D;55297;51.46706370;5.47720740;2022-12-11T06:32:56;21.64;35.43
68370;HTU21D;55297;51.46706370;5.47720740;2022-12-11T06:35:22;21.67;35.56
68370;HTU21D;55297;51.46706370;5.47720740;2022-12-11T06:37:47;20.80;25.68
68370;HTU21D;55297;51.46706370;5.47720740;2022-12-11T06:40:13;19.51;31.95
68370;HTU21D;55297;51.46706370;5.47720740;2022-12-11T06:42:38;19.84;38.27
68370;HTU21D;55297;51.46706370;5.47720740;2022-12-11T06:45:04;20.25;38.65
68370;HTU21D;55297;51.46706370;5.47720740;2022-12-11T06:47:30;20.47;38.99
68370;HTU21D;55297;51.46706370;5.47720740;2022-12-11T06:49:56;20.58;38.59
68370;HTU21D;55297;51.46706370;5.47720740;2022-12-11T06:52:23;20.75;41.09
68370;HTU21D;55297;51.46706370;5.47720740;2022-12-11T06:54:49;20.76;39.22
68370;HTU21D;55297;51.46706370;5.47720740;2022-12-11T06:57:15;20.87;39.93
68370;HTU21D;55297;51.46706370;5.47720740;2022-12-11T06:59:41;21.00;41.59
68370;HTU21D;55297;51.46706370;5.47720740;2022-12-11T07:02:06;21.14;41.34
68370;HTU21D;55297;51.46706370;5.47720740;2022-12-11T07:04:31;21.21;41.02
68370;HTU21D;55297;51.46706370;5.47720740;2022-12-11T07:06:57;21.20;39.18
68370;HTU21D;55297;51.46706370;5.47720740;2022-12-11T07:09:23;21.23;38.28
68370;HTU21D;55297;51.46706370;5.47720740;2022-12-11T07:11:49;21.31;40.97
68370;HTU21D;55297;51.46706370;5.47720740;2022-12-11T07:14:15;21.37;40.67
68370;HTU21D;55297;51.46706370;5.47720740;2022-12-11T07:16:41;21.37;38.63
68370;HTU21D;55297;51.46706370;5.47720740;2022-12-11T07:19:06;21.37;40.88
68370;HTU21D;55297;51.46706370;5.47720740;2022-12-11T07:21:32;21.40;40.65
68370;HTU21D;55297;51.46706370;5.47720740;2022-12-11T07:23:57;21.46;40.70
68370;HTU21D;55297;51.46706370;5.47720740;2022-12-11T07:26:23;21.48;40.64
68370;HTU21D;55297;51.46706370;5.47720740;2022-12-11T07:28:49;21.48;40.21
68370;HTU21D;55297;51.46706370;5.47720740;2022-12-11T07:31:17;21.49;40.11
68370;HTU21D;55297;51.46706370;5.47720740;2022-12-11T07:33:43;21.50;39.18
68370;HTU21D;55297;51.46706370;5.47720740;2022-12-11T07:36:10;21.53;38.60
68370;HTU21D;55297;51.46706370;5.47720740;2022-12-11T07:38:36;21.49;40.38
68370;HTU21D;55297;51.46706370;5.47720740;2022-12-11T07:41:06;20.90;37.62
68370;HTU21D;55297;51.46706370;5.47720740;2022-12-11T07:43:33;21.27;40.65
68370;HTU21D;55297;51.46706370;5.47720740;2022-12-11T07:46:07;21.44;39.95
68370;HTU21D;55297;51.46706370;5.47720740;2022-12-11T07:48:37;21.44;40.12
68370;HTU21D;55297;51.46706370;5.47720740;2022-12-11T07:51:14;21.42;39.81
68370;HTU21D;55297;51.46706370;5.47720740;2022-12-11T07:53:47;21.40;40.13
68370;HTU21D;55297;51.46706370;5.47720740;2022-12-11T07:56:14;20.48;28.29
68370;HTU21D;55297;51.46706370;5.47720740;2022-12-11T07:58:40;20.58;34.41
68370;HTU21D;55297;51.46706370;5.47720740;2022-12-11T08:01:10;20.59;39.68
68370;HTU21D;55297;51.46706370;5.47720740;2022-12-11T08:03:37;19.75;28.99
68370;HTU21D;55297;51.46706370;5.47720740;2022-12-11T08:06:03;17.76;33.19
68370;HTU21D;55297;51.46706370;5.47720740;2022-12-11T08:08:28;17.28;34.48
68370;HTU21D;55297;51.46706370;5.47720740;2022-12-11T08:10:54;17.80;39.29
68370;HTU21D;55297;51.46706370;5.47720740;2022-12-11T08:13:19;18.87;39.68
68370;HTU21D;55297;51.46706370;5.47720740;2022-12-11T08:15:45;19.37;39.26
68370;HTU21D;55297;51.46706370;5.47720740;2022-12-11T08:18:10;19.33;36.52
68370;HTU21D;55297;51.46706370;5.47720740;2022-12-11T08:20:37;19.88;38.02
68370;HTU21D;55297;51.46706370;5.47720740;2022-12-11T08:23:03;20.21;37.50
68370;HTU21D;55297;51.46706370;5.47720740;2022-12-11T08:25:29;20.42;37.29
68370;HTU21D;55297;51.46706370;5.47720740;2022-12-11T08:27:54;20.56;37.08
68370;HTU21D;55297;51.46706370;5.47720740;2022-12-11T08:30:20;20.49;36.63
68370;HTU21D;55297;51.46706370;5.47720740;2022-12-11T08:32:45;19.74;34.39
68370;HTU21D;55297;51.46706370;5.47720740;2022-12-11T08:35:10;19.59;35.59
68370;HTU21D;55297;51.46706370;5.47720740;2022-12-11T08:37:36;19.68;37.03
68370;HTU21D;55297;51.46706370;5.47720740;2022-12-11T08:40:02;19.94;37.03
68370;HTU21D;55297;51.46706370;5.47720740;2022-12-11T08:42:28;20.32;38.04
68370;HTU21D;55297;51.46706370;5.47720740;2022-12-11T08:44:53;20.57;37.29
68370;HTU21D;55297;51.46706370;5.47720740;2022-12-11T08:47:19;20.77;36.95
68370;HTU21D;55297;51.46706370;5.47720740;2022-12-11T08:49:44;20.85;36.82
68370;HTU21D;55297;51.46706370;5.47720740;2022-12-11T08:52:10;20.93;36.76
68370;HTU21D;55297;51.46706370;5.47720740;2022-12-11T08:54:36;20.99;36.79
68370;HTU21D;55297;51.46706370;5.47720740;2022-12-11T08:57:02;20.90;37.63
68370;HTU21D;55297;51.46706370;5.47720740;2022-12-11T08:59:28;21.06;36.65
68370;HTU21D;55297;51.46706370;5.47720740;2022-12-11T09:01:54;21.07;37.23
68370;HTU21D;55297;51.46706370;5.47720740;2022-12-11T09:04:19;21.05;38.40
68370;HTU21D;55297;51.46706370;5.47720740;2022-12-11T09:06:45;21.18;36.96
68370;HTU21D;55297;51.46706370;5.47720740;2022-12-11T09:09:10;21.22;36.84
68370;HTU21D;55297;51.46706370;5.47720740;2022-12-11T09:11:37;21.25;37.05
68370;HTU21D;55297;51.46706370;5.47720740;2022-12-11T09:14:03;21.27;36.94
68370;HTU21D;55297;51.46706370;5.47720740;2022-12-11T09:16:29;21.29;37.08
68370;HTU21D;55297;51.46706370;5.47720740;2022-12-11T09:18:57;21.31;36.76
68370;HTU21D;55297;51.46706370;5.47720740;2022-12-11T09:21:25;21.24;38.34
68370;HTU21D;55297;51.46706370;5.47720740;2022-12-11T09:23:59;21.21;38.03
68370;HTU21D;55297;51.46706370;5.47720740;2022-12-11T09:26:26;21.15;37.88
68370;HTU21D;55297;51.46706370;5.47720740;2022-12-11T09:28:51;21.14;38.15
68370;HTU21D;55297;51.46706370;5.47720740;2022-12-11T09:31:29;21.01;38.25
68370;HTU21D;55297;51.46706370;5.47720740;2022-12-11T09:33:57;20.92;38.61
68370;HTU21D;55297;51.46706370;5.47720740;2022-12-11T09:36:24;20.80;38.67
68370;HTU21D;55297;51.46706370;5.47720740;2022-12-11T09:38:50;20.86;38.50
68370;HTU21D;55297;51.46706370;5.47720740;2022-12-11T09:43:48;20.87;38.85
68370;HTU21D;55297;51.46706370;5.47720740;2022-12-11T09:46:16;20.84;38.25
68370;HTU21D;55297;51.46706370;5.47720740;2022-12-11T09:48:46;20.84;38.22
68370;HTU21D;55297;51.46706370;5.47720740;2022-12-11T09:51:25;20.92;38.64
68370;HTU21D;55297;51.46706370;5.47720740;2022-12-11T09:53:53;21.01;39.62
68370;HTU21D;55297;51.46706370;5.47720740;2022-12-11T09:56:21;21.02;38.56
68370;HTU21D;55297;51.46706370;5.47720740;2022-12-11T09:59:18;21.13;38.08
68370;HTU21D;55297;51.46706370;5.47720740;2022-12-11T10:05:27;20.90;39.93
68370;HTU21D;55297;51.46706370;5.47720740;2022-12-11T10:08:12;20.89;40.10
68370;HTU21D;55297;51.46706370;5.47720740;2022-12-11T10:10:43;20.89;39.66
68370;HTU21D;55297;51.46706370;5.47720740;2022-12-11T10:16:34;20.90;39.93
68370;HTU21D;55297;51.46706370;5.47720740;2022-12-11T10:19:01;20.87;40.51
68370;HTU21D;55297;51.46706370;5.47720740;2022-12-11T10:21:38;20.87;40.07
68370;HTU21D;55297;51.46706370;5.47720740;2022-12-11T10:24:12;20.81;39.19
68370;HTU21D;55297;51.46706370;5.47720740;2022-12-11T10:26:38;20.93;39.01
68370;HTU21D;55297;51.46706370;5.47720740;2022-12-11T10:29:11;21.08;38.63
68370;HTU21D;55297;51.46706370;5.47720740;2022-12-11T10:32:04;21.16;38.58
68370;HTU21D;55297;51.46706370;5.47720740;2022-12-11T10:34:33;21.19;38.68
68370;HTU21D;55297;51.46706370;5.47720740;2022-12-11T10:37:00;21.21;38.77
68370;HTU21D;55297;51.46706370;5.47720740;2022-12-11T10:39:26;21.24;38.48
68370;HTU21D;55297;51.46706370;5.47720740;2022-12-11T10:41:53;21.18;37.37
68370;HTU21D;55297;51.46706370;5.47720740;2022-12-11T10:44:28;21.21;38.41
68370;HTU21D;55297;51.46706370;5.47720740;2022-12-11T10:47:11;21.16;40.34
68370;HTU21D;55297;51.46706370;5.47720740;2022-12-11T10:49:42;21.17;38.85
68370;HTU21D;55297;51.46706370;5.47720740;2022-12-11T10:52:26;20.79;37.50
68370;HTU21D;55297;51.46706370;5.47720740;2022-12-11T10:54:57;20.96;38.67
68370;HTU21D;55297;51.46706370;5.47720740;2022-12-11T10:57:31;21.09;38.28
68370;HTU21D;55297;51.46706370;5.47720740;2022-12-11T10:59:58;21.13;38.31
68370;HTU21D;55297;51.46706370;5.47720740;2022-12-11T11:02:29;21.02;37.08
68370;HTU21D;55297;51.46706370;5.47720740;2022-12-11T11:04:57;20.77;37.39
68370;HTU21D;55297;51.46706370;5.47720740;2022-12-11T11:09:50;20.87;40.71
68370;HTU21D;55297;51.46706370;5.47720740;2022-12-11T11:12:27;20.90;38.58
68370;HTU21D;55297;51.46706370;5.47720740;2022-12-11T11:15:00;20.93;38.30
68370;HTU21D;55297;51.46706370;5.47720740;2022-12-11T11:17:25;20.99;38.59
68370;HTU21D;55297;51.46706370;5.47720740;2022-12-11T11:19:51;21.03;38.86
68370;HTU21D;55297;51.46706370;5.47720740;2022-12-11T11:22:18;20.98;38.21
68370;HTU21D;55297;51.46706370;5.47720740;2022-12-11T11:24:54;20.89;38.27
68370;HTU21D;55297;51.46706370;5.47720740;2022-12-11T11:27:27;20.88;38.31
68370;HTU21D;55297;51.46706370;5.47720740;2022-12-11T11:29:56;20.89;37.79
68370;HTU21D;55297;51.46706370;5.47720740;2022-12-11T11:32:33;20.83;38.04
68370;HTU21D;55297;51.46706370;5.47720740;2022-12-11T11:37:36;20.77;38.03
68370;HTU21D;55297;51.46706370;5.47720740;2022-12-11T11:40:10;20.77;37.63
68370;HTU21D;55297;51.46706370;5.47720740;2022-12-11T11:42:46;20.86;38.33
68370;HTU21D;55297;51.46706370;5.47720740;2022-12-11T11:45:23;20.81;38.48
68370;HTU21D;55297;51.46706370;5.47720740;2022-12-11T11:50:46;20.79;38.11
68370;HTU21D;55297;51.46706370;5.47720740;2022-12-11T11:53:30;20.72;38.98
68370;HTU21D;55297;51.46706370;5.47720740;2022-12-11T11:56:16;20.62;38.75
68370;HTU21D;55297;51.46706370;5.47720740;2022-12-11T12:01:46;20.53;37.92
68370;HTU21D;55297;51.46706370;5.47720740;2022-12-11T12:04:12;20.44;37.69
68370;HTU21D;55297;51.46706370;5.47720740;2022-12-11T12:06:56;20.45;38.33
68370;HTU21D;55297;51.46706370;5.47720740;2022-12-11T12:12:38;20.85;40.23
68370;HTU21D;55297;51.46706370;5.47720740;2022-12-11T12:17:47;20.96;39.95
68370;HTU21D;55297;51.46706370;5.47720740;2022-12-11T12:25:41;21.04;39.95
68370;HTU21D;55297;51.46706370;5.47720740;2022-12-11T12:36:05;20.89;38.57
68370;HTU21D;55297;51.46706370;5.47720740;2022-12-11T12:44:14;21.09;38.11
68370;HTU21D;55297;51.46706370;5.47720740;2022-12-11T12:46:59;21.16;38.05
68370;HTU21D;55297;51.46706370;5.47720740;2022-12-11T12:49:29;21.17;37.89
68370;HTU21D;55297;51.46706370;5.47720740;2022-12-11T12:51:57;21.18;37.87
68370;HTU21D;55297;51.46706370;5.47720740;2022-12-11T12:54:26;21.20;37.85
68370;HTU21D;55297;51.46706370;5.47720740;2022-12-11T12:56:53;21.23;37.80
68370;HTU21D;55297;51.46706370;5.47720740;2022-12-11T12:59:24;21.24;37.60
68370;HTU21D;55297;51.46706370;5.47720740;2022-12-11T13:01:54;21.25;37.58
68370;HTU21D;55297;51.46706370;5.47720740;2022-12-11T13:04:40;21.28;37.62
68370;HTU21D;55297;51.46706370;5.47720740;2022-12-11T13:07:20;21.27;37.53
68370;HTU21D;55297;51.46706370;5.47720740;2022-12-11T13:12:43;21.15;38.26
68370;HTU21D;55297;51.46706370;5.47720740;2022-12-11T13:17:55;21.25;38.44
68370;HTU21D;55297;51.46706370;5.47720740;2022-12-11T13:20:24;21.30;38.51
68370;HTU21D;55297;51.46706370;5.47720740;2022-12-11T13:22:52;21.38;38.27
68370;HTU21D;55297;51.46706370;5.47720740;2022-12-11T13:25:22;21.47;37.76
68370;HTU21D;55297;51.46706370;5.47720740;2022-12-11T13:27:48;21.52;37.50
68370;HTU21D;55297;51.46706370;5.47720740;2022-12-11T13:33:02;21.66;36.92
68370;HTU21D;55297;51.46706370;5.47720740;2022-12-11T13:35:30;21.73;37.98
68370;HTU21D;55297;51.46706370;5.47720740;2022-12-11T13:38:02;21.79;37.96
68370;HTU21D;55297;51.46706370;5.47720740;2022-12-11T13:40:36;21.88;37.85
68370;HTU21D;55297;51.46706370;5.47720740;2022-12-11T13:43:14;21.96;37.37
68370;HTU21D;55297;51.46706370;5.47720740;2022-12-11T13:45:46;22.02;38.48
68370;HTU21D;55297;51.46706370;5.47720740;2022-12-11T13:48:28;22.10;38.34
68370;HTU21D;55297;51.46706370;5.47720740;2022-12-11T13:50:57;22.14;38.78
68370;HTU21D;55297;51.46706370;5.47720740;2022-12-11T13:53:23;22.19;39.07
68370;HTU21D;55297;51.46706370;5.47720740;2022-12-11T13:56:16;22.28;39.03
68370;HTU21D;55297;51.46706370;5.47720740;2022-12-11T13:58:42;22.29;39.07
68370;HTU21D;55297;51.46706370;5.47720740;2022-12-11T14:01:24;22.32;39.17
68370;HTU21D;55297;51.46706370;5.47720740;2022-12-11T14:04:08;22.37;39.36
68370;HTU21D;55297;51.46706370;5.47720740;2022-12-11T14:06:34;22.38;39.59
68370;HTU21D;55297;51.46706370;5.47720740;2022-12-11T14:09:02;22.41;39.58
