sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
11321;BMP180;5715;48.234;14.320;2022-12-11T00:02:32;97530.00;;;9.50
11321;BMP180;5715;48.234;14.320;2022-12-11T00:05:19;97533.00;;;9.40
11321;BMP180;5715;48.234;14.320;2022-12-11T00:08:07;97536.00;;;9.20
11321;BMP180;5715;48.234;14.320;2022-12-11T00:10:55;97536.00;;;9.40
11321;BMP180;5715;48.234;14.320;2022-12-11T00:13:43;97527.00;;;9.40
11321;BMP180;5715;48.234;14.320;2022-12-11T00:16:30;97537.00;;;9.20
11321;BMP180;5715;48.234;14.320;2022-12-11T00:19:18;97535.00;;;8.90
11321;BMP180;5715;48.234;14.320;2022-12-11T00:22:06;97533.00;;;9.00
11321;BMP180;5715;48.234;14.320;2022-12-11T00:24:54;97537.00;;;8.70
11321;BMP180;5715;48.234;14.320;2022-12-11T00:27:41;97543.00;;;8.80
11321;BMP180;5715;48.234;14.320;2022-12-11T00:30:29;97532.00;;;9.10
11321;BMP180;5715;48.234;14.320;2022-12-11T00:33:16;97530.00;;;9.10
11321;BMP180;5715;48.234;14.320;2022-12-11T00:36:21;97524.00;;;9.40
11321;BMP180;5715;48.234;14.320;2022-12-11T00:39:09;97529.00;;;9.50
11321;BMP180;5715;48.234;14.320;2022-12-11T00:41:57;97533.00;;;9.50
11321;BMP180;5715;48.234;14.320;2022-12-11T00:44:44;97524.00;;;9.50
11321;BMP180;5715;48.234;14.320;2022-12-11T00:47:32;97531.00;;;9.40
11321;BMP180;5715;48.234;14.320;2022-12-11T00:50:19;97529.00;;;9.40
11321;BMP180;5715;48.234;14.320;2022-12-11T00:53:07;97533.00;;;9.30
11321;BMP180;5715;48.234;14.320;2022-12-11T00:55:55;97538.00;;;9.50
11321;BMP180;5715;48.234;14.320;2022-12-11T00:58:43;97537.00;;;9.50
11321;BMP180;5715;48.234;14.320;2022-12-11T01:01:30;97551.00;;;9.50
11321;BMP180;5715;48.234;14.320;2022-12-11T01:04:18;97554.00;;;9.60
11321;BMP180;5715;48.234;14.320;2022-12-11T01:07:06;97549.00;;;9.70
11321;BMP180;5715;48.234;14.320;2022-12-11T01:09:53;97549.00;;;9.40
11321;BMP180;5715;48.234;14.320;2022-12-11T01:13:05;97555.00;;;9.40
11321;BMP180;5715;48.234;14.320;2022-12-11T01:15:52;97552.00;;;9.40
11321;BMP180;5715;48.234;14.320;2022-12-11T01:18:40;97556.00;;;9.50
11321;BMP180;5715;48.234;14.320;2022-12-11T01:21:29;97557.00;;;9.60
11321;BMP180;5715;48.234;14.320;2022-12-11T01:24:16;97554.00;;;9.60
11321;BMP180;5715;48.234;14.320;2022-12-11T01:27:04;97552.00;;;9.50
11321;BMP180;5715;48.234;14.320;2022-12-11T01:29:51;97556.00;;;9.50
11321;BMP180;5715;48.234;14.320;2022-12-11T01:32:39;97559.00;;;9.30
11321;BMP180;5715;48.234;14.320;2022-12-11T01:35:27;97559.00;;;9.40
11321;BMP180;5715;48.234;14.320;2022-12-11T01:38:14;97567.00;;;9.40
11321;BMP180;5715;48.234;14.320;2022-12-11T01:41:03;97561.00;;;9.50
11321;BMP180;5715;48.234;14.320;2022-12-11T01:47:02;97565.00;;;9.30
11321;BMP180;5715;48.234;14.320;2022-12-11T01:49:50;97564.00;;;9.30
11321;BMP180;5715;48.234;14.320;2022-12-11T01:52:38;97571.00;;;9.30
11321;BMP180;5715;48.234;14.320;2022-12-11T01:55:27;97567.00;;;9.30
11321;BMP180;5715;48.234;14.320;2022-12-11T01:58:17;97570.00;;;9.30
11321;BMP180;5715;48.234;14.320;2022-12-11T02:01:06;97577.00;;;9.40
11321;BMP180;5715;48.234;14.320;2022-12-11T02:03:56;97571.00;;;9.40
11321;BMP180;5715;48.234;14.320;2022-12-11T02:06:48;97569.00;;;9.40
11321;BMP180;5715;48.234;14.320;2022-12-11T02:09:40;97573.00;;;9.30
11321;BMP180;5715;48.234;14.320;2022-12-11T02:12:56;97566.00;;;9.30
11321;BMP180;5715;48.234;14.320;2022-12-11T02:16:02;97559.00;;;9.30
11321;BMP180;5715;48.234;14.320;2022-12-11T02:23:03;97563.00;;;9.40
11321;BMP180;5715;48.234;14.320;2022-12-11T02:26:16;97561.00;;;9.50
11321;BMP180;5715;48.234;14.320;2022-12-11T02:29:12;97553.00;;;9.50
11321;BMP180;5715;48.234;14.320;2022-12-11T02:32:16;97555.00;;;9.40
11321;BMP180;5715;48.234;14.320;2022-12-11T02:35:16;97556.00;;;9.50
11321;BMP180;5715;48.234;14.320;2022-12-11T02:38:25;97570.00;;;9.20
11321;BMP180;5715;48.234;14.320;2022-12-11T02:41:16;97571.00;;;9.30
11321;BMP180;5715;48.234;14.320;2022-12-11T02:44:06;97571.00;;;9.30
11321;BMP180;5715;48.234;14.320;2022-12-11T02:46:55;97566.00;;;9.10
11321;BMP180;5715;48.234;14.320;2022-12-11T02:49:48;97566.00;;;9.20
11321;BMP180;5715;48.234;14.320;2022-12-11T02:52:38;97565.00;;;9.10
11321;BMP180;5715;48.234;14.320;2022-12-11T02:55:30;97575.00;;;9.40
11321;BMP180;5715;48.234;14.320;2022-12-11T02:58:28;97579.00;;;9.10
11321;BMP180;5715;48.234;14.320;2022-12-11T03:01:17;97582.00;;;9.20
11321;BMP180;5715;48.234;14.320;2022-12-11T03:04:04;97579.00;;;9.40
11321;BMP180;5715;48.234;14.320;2022-12-11T03:06:55;97581.00;;;9.40
11321;BMP180;5715;48.234;14.320;2022-12-11T03:09:47;97595.00;;;9.30
11321;BMP180;5715;48.234;14.320;2022-12-11T03:12:39;97589.00;;;9.30
11321;BMP180;5715;48.234;14.320;2022-12-11T03:19:18;97580.00;;;9.20
11321;BMP180;5715;48.234;14.320;2022-12-11T03:22:36;97584.00;;;9.30
11321;BMP180;5715;48.234;14.320;2022-12-11T03:26:04;97593.00;;;9.00
11321;BMP180;5715;48.234;14.320;2022-12-11T03:29:10;97589.00;;;9.30
11321;BMP180;5715;48.234;14.320;2022-12-11T03:32:14;97576.00;;;9.20
11321;BMP180;5715;48.234;14.320;2022-12-11T03:35:16;97574.00;;;9.30
11321;BMP180;5715;48.234;14.320;2022-12-11T03:38:16;97583.00;;;9.10
11321;BMP180;5715;48.234;14.320;2022-12-11T03:41:07;97582.00;;;9.10
11321;BMP180;5715;48.234;14.320;2022-12-11T03:43:58;97571.00;;;9.00
11321;BMP180;5715;48.234;14.320;2022-12-11T03:46:48;97569.00;;;9.00
11321;BMP180;5715;48.234;14.320;2022-12-11T03:49:41;97577.00;;;9.10
11321;BMP180;5715;48.234;14.320;2022-12-11T03:52:30;97578.00;;;9.00
11321;BMP180;5715;48.234;14.320;2022-12-11T03:55:21;97581.00;;;9.10
11321;BMP180;5715;48.234;14.320;2022-12-11T03:58:09;97583.00;;;8.90
11321;BMP180;5715;48.234;14.320;2022-12-11T04:00:57;97589.00;;;8.80
11321;BMP180;5715;48.234;14.320;2022-12-11T04:03:44;97586.00;;;9.20
11321;BMP180;5715;48.234;14.320;2022-12-11T04:06:32;97583.00;;;9.00
11321;BMP180;5715;48.234;14.320;2022-12-11T04:09:19;97584.00;;;9.10
11321;BMP180;5715;48.234;14.320;2022-12-11T04:12:07;97578.00;;;9.20
11321;BMP180;5715;48.234;14.320;2022-12-11T04:14:54;97583.00;;;9.30
11321;BMP180;5715;48.234;14.320;2022-12-11T04:17:48;97579.00;;;9.40
11321;BMP180;5715;48.234;14.320;2022-12-11T04:20:55;97578.00;;;9.20
11321;BMP180;5715;48.234;14.320;2022-12-11T04:24:01;97571.00;;;9.20
11321;BMP180;5715;48.234;14.320;2022-12-11T04:27:01;97579.00;;;9.40
11321;BMP180;5715;48.234;14.320;2022-12-11T04:29:49;97584.00;;;9.10
11321;BMP180;5715;48.234;14.320;2022-12-11T04:32:36;97584.00;;;9.30
11321;BMP180;5715;48.234;14.320;2022-12-11T04:35:24;97580.00;;;9.10
11321;BMP180;5715;48.234;14.320;2022-12-11T04:38:11;97581.00;;;9.10
11321;BMP180;5715;48.234;14.320;2022-12-11T04:41:03;97582.00;;;9.20
11321;BMP180;5715;48.234;14.320;2022-12-11T04:43:51;97585.00;;;9.00
11321;BMP180;5715;48.234;14.320;2022-12-11T04:46:38;97573.00;;;9.10
11321;BMP180;5715;48.234;14.320;2022-12-11T04:49:26;97568.00;;;8.90
11321;BMP180;5715;48.234;14.320;2022-12-11T04:52:14;97566.00;;;8.60
11321;BMP180;5715;48.234;14.320;2022-12-11T04:55:05;97573.00;;;9.00
11321;BMP180;5715;48.234;14.320;2022-12-11T04:57:52;97571.00;;;9.00
11321;BMP180;5715;48.234;14.320;2022-12-11T05:00:41;97579.00;;;8.80
11321;BMP180;5715;48.234;14.320;2022-12-11T05:03:28;97582.00;;;8.90
11321;BMP180;5715;48.234;14.320;2022-12-11T05:06:16;97592.00;;;8.80
11321;BMP180;5715;48.234;14.320;2022-12-11T05:09:04;97593.00;;;8.80
11321;BMP180;5715;48.234;14.320;2022-12-11T05:11:52;97592.00;;;8.80
11321;BMP180;5715;48.234;14.320;2022-12-11T05:14:40;97594.00;;;8.70
11321;BMP180;5715;48.234;14.320;2022-12-11T05:17:28;97591.00;;;8.70
11321;BMP180;5715;48.234;14.320;2022-12-11T05:20:16;97601.00;;;8.70
11321;BMP180;5715;48.234;14.320;2022-12-11T05:23:04;97592.00;;;8.70
11321;BMP180;5715;48.234;14.320;2022-12-11T05:25:57;97596.00;;;8.60
11321;BMP180;5715;48.234;14.320;2022-12-11T05:28:50;97604.00;;;8.30
11321;BMP180;5715;48.234;14.320;2022-12-11T05:31:39;97597.00;;;8.40
11321;BMP180;5715;48.234;14.320;2022-12-11T05:34:27;97605.00;;;8.60
11321;BMP180;5715;48.234;14.320;2022-12-11T05:37:14;97612.00;;;8.50
11321;BMP180;5715;48.234;14.320;2022-12-11T05:40:02;97605.00;;;8.70
11321;BMP180;5715;48.234;14.320;2022-12-11T05:42:52;97608.00;;;8.70
11321;BMP180;5715;48.234;14.320;2022-12-11T05:45:40;97610.00;;;8.40
11321;BMP180;5715;48.234;14.320;2022-12-11T05:48:27;97610.00;;;8.50
11321;BMP180;5715;48.234;14.320;2022-12-11T05:51:16;97603.00;;;7.90
11321;BMP180;5715;48.234;14.320;2022-12-11T05:54:05;97606.00;;;8.50
11321;BMP180;5715;48.234;14.320;2022-12-11T05:56:52;97607.00;;;8.20
11321;BMP180;5715;48.234;14.320;2022-12-11T05:59:40;97615.00;;;8.30
11321;BMP180;5715;48.234;14.320;2022-12-11T06:02:27;97612.00;;;8.30
11321;BMP180;5715;48.234;14.320;2022-12-11T06:05:15;97618.00;;;8.50
11321;BMP180;5715;48.234;14.320;2022-12-11T06:08:03;97611.00;;;8.10
11321;BMP180;5715;48.234;14.320;2022-12-11T06:10:50;97623.00;;;7.90
11321;BMP180;5715;48.234;14.320;2022-12-11T06:13:38;97627.00;;;8.10
11321;BMP180;5715;48.234;14.320;2022-12-11T06:16:26;97621.00;;;8.20
11321;BMP180;5715;48.234;14.320;2022-12-11T06:19:15;97614.00;;;8.30
11321;BMP180;5715;48.234;14.320;2022-12-11T06:22:04;97618.00;;;8.30
11321;BMP180;5715;48.234;14.320;2022-12-11T06:24:52;97621.00;;;8.20
11321;BMP180;5715;48.234;14.320;2022-12-11T06:27:39;97627.00;;;8.40
11321;BMP180;5715;48.234;14.320;2022-12-11T06:30:27;97630.00;;;7.60
11321;BMP180;5715;48.234;14.320;2022-12-11T06:33:25;97629.00;;;8.10
11321;BMP180;5715;48.234;14.320;2022-12-11T06:36:21;97623.00;;;8.00
11321;BMP180;5715;48.234;14.320;2022-12-11T06:39:09;97627.00;;;8.10
11321;BMP180;5715;48.234;14.320;2022-12-11T06:41:56;97627.00;;;8.10
11321;BMP180;5715;48.234;14.320;2022-12-11T06:44:44;97636.00;;;8.40
11321;BMP180;5715;48.234;14.320;2022-12-11T06:47:31;97635.00;;;8.40
11321;BMP180;5715;48.234;14.320;2022-12-11T06:50:19;97631.00;;;8.10
11321;BMP180;5715;48.234;14.320;2022-12-11T06:53:06;97635.00;;;8.20
11321;BMP180;5715;48.234;14.320;2022-12-11T06:55:54;97632.00;;;8.30
11321;BMP180;5715;48.234;14.320;2022-12-11T06:58:42;97637.00;;;8.50
11321;BMP180;5715;48.234;14.320;2022-12-11T07:01:30;97640.00;;;8.50
11321;BMP180;5715;48.234;14.320;2022-12-11T07:04:17;97653.00;;;8.20
11321;BMP180;5715;48.234;14.320;2022-12-11T07:07:06;97651.00;;;8.40
11321;BMP180;5715;48.234;14.320;2022-12-11T07:09:54;97644.00;;;8.20
11321;BMP180;5715;48.234;14.320;2022-12-11T07:12:43;97649.00;;;8.60
11321;BMP180;5715;48.234;14.320;2022-12-11T07:15:30;97646.00;;;8.30
11321;BMP180;5715;48.234;14.320;2022-12-11T07:18:22;97646.00;;;8.60
11321;BMP180;5715;48.234;14.320;2022-12-11T07:21:12;97656.00;;;8.40
11321;BMP180;5715;48.234;14.320;2022-12-11T07:24:00;97650.00;;;8.30
11321;BMP180;5715;48.234;14.320;2022-12-11T07:26:48;97654.00;;;8.30
11321;BMP180;5715;48.234;14.320;2022-12-11T07:29:35;97665.00;;;8.60
11321;BMP180;5715;48.234;14.320;2022-12-11T07:32:23;97649.00;;;8.50
11321;BMP180;5715;48.234;14.320;2022-12-11T07:35:10;97652.00;;;8.10
11321;BMP180;5715;48.234;14.320;2022-12-11T07:37:58;97650.00;;;8.40
11321;BMP180;5715;48.234;14.320;2022-12-11T07:40:46;97648.00;;;8.50
11321;BMP180;5715;48.234;14.320;2022-12-11T07:43:34;97654.00;;;7.70
11321;BMP180;5715;48.234;14.320;2022-12-11T07:46:26;97652.00;;;8.10
11321;BMP180;5715;48.234;14.320;2022-12-11T07:49:14;97652.00;;;8.20
11321;BMP180;5715;48.234;14.320;2022-12-11T07:52:01;97659.00;;;8.60
11321;BMP180;5715;48.234;14.320;2022-12-11T07:54:49;97652.00;;;8.10
11321;BMP180;5715;48.234;14.320;2022-12-11T07:57:37;97660.00;;;8.40
11321;BMP180;5715;48.234;14.320;2022-12-11T08:00:24;97660.00;;;8.30
11321;BMP180;5715;48.234;14.320;2022-12-11T08:03:12;97667.00;;;8.00
11321;BMP180;5715;48.234;14.320;2022-12-11T08:05:59;97662.00;;;8.10
11321;BMP180;5715;48.234;14.320;2022-12-11T08:08:47;97661.00;;;8.40
11321;BMP180;5715;48.234;14.320;2022-12-11T08:11:34;97665.00;;;8.60
11321;BMP180;5715;48.234;14.320;2022-12-11T08:14:22;97657.00;;;8.60
11321;BMP180;5715;48.234;14.320;2022-12-11T08:17:10;97661.00;;;8.30
11321;BMP180;5715;48.234;14.320;2022-12-11T08:19:57;97666.00;;;8.80
11321;BMP180;5715;48.234;14.320;2022-12-11T08:22:44;97667.00;;;8.80
11321;BMP180;5715;48.234;14.320;2022-12-11T08:25:32;97670.00;;;8.40
11321;BMP180;5715;48.234;14.320;2022-12-11T08:28:19;97670.00;;;8.20
11321;BMP180;5715;48.234;14.320;2022-12-11T08:31:09;97678.00;;;8.40
11321;BMP180;5715;48.234;14.320;2022-12-11T08:33:57;97680.00;;;8.40
11321;BMP180;5715;48.234;14.320;2022-12-11T08:36:45;97683.00;;;8.20
11321;BMP180;5715;48.234;14.320;2022-12-11T08:39:32;97677.00;;;8.30
11321;BMP180;5715;48.234;14.320;2022-12-11T08:42:20;97679.00;;;8.30
11321;BMP180;5715;48.234;14.320;2022-12-11T08:45:08;97691.00;;;8.30
11321;BMP180;5715;48.234;14.320;2022-12-11T08:47:58;97691.00;;;8.70
11321;BMP180;5715;48.234;14.320;2022-12-11T08:50:46;97688.00;;;8.60
11321;BMP180;5715;48.234;14.320;2022-12-11T08:53:33;97687.00;;;9.10
11321;BMP180;5715;48.234;14.320;2022-12-11T08:56:25;97693.00;;;8.80
11321;BMP180;5715;48.234;14.320;2022-12-11T08:59:13;97692.00;;;9.10
11321;BMP180;5715;48.234;14.320;2022-12-11T09:02:01;97706.00;;;8.60
11321;BMP180;5715;48.234;14.320;2022-12-11T09:04:48;97695.00;;;8.70
11321;BMP180;5715;48.234;14.320;2022-12-11T09:07:37;97699.00;;;9.30
11321;BMP180;5715;48.234;14.320;2022-12-11T09:10:25;97700.00;;;9.50
11321;BMP180;5715;48.234;14.320;2022-12-11T09:13:13;97700.00;;;9.30
11321;BMP180;5715;48.234;14.320;2022-12-11T09:16:05;97701.00;;;9.00
11321;BMP180;5715;48.234;14.320;2022-12-11T09:18:55;97688.00;;;9.40
11321;BMP180;5715;48.234;14.320;2022-12-11T09:21:44;97690.00;;;9.50
11321;BMP180;5715;48.234;14.320;2022-12-11T09:24:32;97689.00;;;9.10
11321;BMP180;5715;48.234;14.320;2022-12-11T09:27:19;97694.00;;;9.20
11321;BMP180;5715;48.234;14.320;2022-12-11T09:30:08;97695.00;;;9.10
11321;BMP180;5715;48.234;14.320;2022-12-11T09:32:55;97686.00;;;9.20
11321;BMP180;5715;48.234;14.320;2022-12-11T09:35:44;97688.00;;;9.50
11321;BMP180;5715;48.234;14.320;2022-12-11T09:38:33;97682.00;;;9.50
11321;BMP180;5715;48.234;14.320;2022-12-11T09:41:34;97684.00;;;9.50
11321;BMP180;5715;48.234;14.320;2022-12-11T09:44:46;97685.00;;;9.20
11321;BMP180;5715;48.234;14.320;2022-12-11T09:47:41;97683.00;;;8.90
11321;BMP180;5715;48.234;14.320;2022-12-11T09:50:33;97686.00;;;8.70
11321;BMP180;5715;48.234;14.320;2022-12-11T09:53:29;97686.00;;;8.70
11321;BMP180;5715;48.234;14.320;2022-12-11T09:56:40;97680.00;;;8.90
11321;BMP180;5715;48.234;14.320;2022-12-11T10:00:21;97680.00;;;9.00
11321;BMP180;5715;48.234;14.320;2022-12-11T10:07:11;97669.00;;;9.00
11321;BMP180;5715;48.234;14.320;2022-12-11T10:14:01;97667.00;;;9.30
11321;BMP180;5715;48.234;14.320;2022-12-11T10:17:03;97669.00;;;9.20
11321;BMP180;5715;48.234;14.320;2022-12-11T10:19:54;97664.00;;;9.30
11321;BMP180;5715;48.234;14.320;2022-12-11T10:22:44;97664.00;;;9.30
11321;BMP180;5715;48.234;14.320;2022-12-11T10:25:47;97666.00;;;9.00
11321;BMP180;5715;48.234;14.320;2022-12-11T10:28:36;97674.00;;;9.20
11321;BMP180;5715;48.234;14.320;2022-12-11T10:31:56;97671.00;;;9.10
11321;BMP180;5715;48.234;14.320;2022-12-11T10:34:46;97668.00;;;9.10
11321;BMP180;5715;48.234;14.320;2022-12-11T10:37:35;97672.00;;;8.60
11321;BMP180;5715;48.234;14.320;2022-12-11T10:40:25;97680.00;;;8.40
11321;BMP180;5715;48.234;14.320;2022-12-11T10:43:15;97670.00;;;9.00
11321;BMP180;5715;48.234;14.320;2022-12-11T10:46:05;97671.00;;;8.70
11321;BMP180;5715;48.234;14.320;2022-12-11T10:48:59;97664.00;;;8.40
11321;BMP180;5715;48.234;14.320;2022-12-11T10:51:47;97671.00;;;8.40
11321;BMP180;5715;48.234;14.320;2022-12-11T10:54:39;97663.00;;;8.10
11321;BMP180;5715;48.234;14.320;2022-12-11T10:57:34;97654.00;;;8.20
11321;BMP180;5715;48.234;14.320;2022-12-11T11:00:33;97651.00;;;8.50
11321;BMP180;5715;48.234;14.320;2022-12-11T11:03:26;97645.00;;;8.90
11321;BMP180;5715;48.234;14.320;2022-12-11T11:06:18;97652.00;;;9.10
11321;BMP180;5715;48.234;14.320;2022-12-11T11:09:35;97643.00;;;8.60
11321;BMP180;5715;48.234;14.320;2022-12-11T11:12:26;97635.00;;;9.00
11321;BMP180;5715;48.234;14.320;2022-12-11T11:15:19;97642.00;;;9.20
11321;BMP180;5715;48.234;14.320;2022-12-11T11:18:25;97640.00;;;9.10
11321;BMP180;5715;48.234;14.320;2022-12-11T11:21:24;97647.00;;;8.80
11321;BMP180;5715;48.234;14.320;2022-12-11T11:24:56;97636.00;;;9.20
11321;BMP180;5715;48.234;14.320;2022-12-11T11:30:41;97627.00;;;9.10
11321;BMP180;5715;48.234;14.320;2022-12-11T11:33:59;97624.00;;;9.40
11321;BMP180;5715;48.234;14.320;2022-12-11T11:36:57;97624.00;;;9.10
11321;BMP180;5715;48.234;14.320;2022-12-11T11:39:51;97621.00;;;9.10
11321;BMP180;5715;48.234;14.320;2022-12-11T11:43:16;97620.00;;;8.90
11321;BMP180;5715;48.234;14.320;2022-12-11T11:46:20;97612.00;;;8.60
11321;BMP180;5715;48.234;14.320;2022-12-11T12:01:50;97600.00;;;9.20
11321;BMP180;5715;48.234;14.320;2022-12-11T12:04:40;97605.00;;;9.10
11321;BMP180;5715;48.234;14.320;2022-12-11T12:15:09;97603.00;;;9.30
11321;BMP180;5715;48.234;14.320;2022-12-11T12:18:40;97608.00;;;9.00
11321;BMP180;5715;48.234;14.320;2022-12-11T12:21:39;97606.00;;;9.30
11321;BMP180;5715;48.234;14.320;2022-12-11T12:24:47;97608.00;;;9.30
11321;BMP180;5715;48.234;14.320;2022-12-11T12:35:37;97605.00;;;9.10
11321;BMP180;5715;48.234;14.320;2022-12-11T12:38:53;97607.00;;;9.00
11321;BMP180;5715;48.234;14.320;2022-12-11T12:45:16;97613.00;;;9.10
11321;BMP180;5715;48.234;14.320;2022-12-11T12:48:08;97606.00;;;8.80
11321;BMP180;5715;48.234;14.320;2022-12-11T12:50:56;97610.00;;;8.60
11321;BMP180;5715;48.234;14.320;2022-12-11T12:53:55;97612.00;;;9.20
11321;BMP180;5715;48.234;14.320;2022-12-11T12:56:44;97596.00;;;8.80
11321;BMP180;5715;48.234;14.320;2022-12-11T12:59:33;97610.00;;;8.60
11321;BMP180;5715;48.234;14.320;2022-12-11T13:02:21;97610.00;;;8.50
11321;BMP180;5715;48.234;14.320;2022-12-11T13:05:27;97598.00;;;8.20
11321;BMP180;5715;48.234;14.320;2022-12-11T13:08:28;97602.00;;;8.70
11321;BMP180;5715;48.234;14.320;2022-12-11T13:11:20;97599.00;;;8.60
11321;BMP180;5715;48.234;14.320;2022-12-11T13:17:24;97591.00;;;8.60
11321;BMP180;5715;48.234;14.320;2022-12-11T13:20:23;97601.00;;;8.60
11321;BMP180;5715;48.234;14.320;2022-12-11T13:23:32;97602.00;;;8.80
11321;BMP180;5715;48.234;14.320;2022-12-11T13:26:31;97591.00;;;8.30
11321;BMP180;5715;48.234;14.320;2022-12-11T13:29:38;97597.00;;;8.70
11321;BMP180;5715;48.234;14.320;2022-12-11T13:32:29;97597.00;;;8.80
11321;BMP180;5715;48.234;14.320;2022-12-11T13:35:17;97591.00;;;8.70
11321;BMP180;5715;48.234;14.320;2022-12-11T13:38:21;97604.00;;;8.40
11321;BMP180;5715;48.234;14.320;2022-12-11T13:41:12;97600.00;;;8.70
11321;BMP180;5715;48.234;14.320;2022-12-11T13:44:02;97595.00;;;8.80
11321;BMP180;5715;48.234;14.320;2022-12-11T13:46:54;97597.00;;;8.80
11321;BMP180;5715;48.234;14.320;2022-12-11T13:49:49;97591.00;;;8.70
11321;BMP180;5715;48.234;14.320;2022-12-11T13:52:39;97594.00;;;8.70
11321;BMP180;5715;48.234;14.320;2022-12-11T13:55:31;97598.00;;;8.60
11321;BMP180;5715;48.234;14.320;2022-12-11T13:58:22;97601.00;;;8.70
11321;BMP180;5715;48.234;14.320;2022-12-11T14:01:32;97608.00;;;8.40
11321;BMP180;5715;48.234;14.320;2022-12-11T14:04:22;97596.00;;;8.60
11321;BMP180;5715;48.234;14.320;2022-12-11T14:07:11;97598.00;;;8.60
11321;BMP180;5715;48.234;14.320;2022-12-11T14:10:05;97600.00;;;8.50
11321;BMP180;5715;48.234;14.320;2022-12-11T14:13:17;97603.00;;;8.80
11321;BMP180;5715;48.234;14.320;2022-12-11T14:16:06;97605.00;;;8.60
11321;BMP180;5715;48.234;14.320;2022-12-11T14:19:04;97595.00;;;8.20
11321;BMP180;5715;48.234;14.320;2022-12-11T14:22:02;97605.00;;;8.40
11321;BMP180;5715;48.234;14.320;2022-12-11T14:25:01;97604.00;;;8.00
11321;BMP180;5715;48.234;14.320;2022-12-11T14:27:55;97608.00;;;8.10
11321;BMP180;5715;48.234;14.320;2022-12-11T14:30:50;97615.00;;;8.00
11321;BMP180;5715;48.234;14.320;2022-12-11T14:33:48;97612.00;;;8.10
11321;BMP180;5715;48.234;14.320;2022-12-11T14:36:40;97618.00;;;8.00
11321;BMP180;5715;48.234;14.320;2022-12-11T14:39:46;97625.00;;;7.70
11321;BMP180;5715;48.234;14.320;2022-12-11T14:42:46;97619.00;;;8.10
11321;BMP180;5715;48.234;14.320;2022-12-11T14:45:42;97620.00;;;7.90
11321;BMP180;5715;48.234;14.320;2022-12-11T14:48:43;97620.00;;;7.80
11321;BMP180;5715;48.234;14.320;2022-12-11T14:51:37;97619.00;;;7.60
11321;BMP180;5715;48.234;14.320;2022-12-11T14:54:36;97615.00;;;7.80
11321;BMP180;5715;48.234;14.320;2022-12-11T14:57:28;97622.00;;;8.00
11321;BMP180;5715;48.234;14.320;2022-12-11T15:00:28;97620.00;;;8.10
11321;BMP180;5715;48.234;14.320;2022-12-11T15:06:26;97625.00;;;8.20
11321;BMP180;5715;48.234;14.320;2022-12-11T15:09:36;97626.00;;;7.90
11321;BMP180;5715;48.234;14.320;2022-12-11T15:12:24;97625.00;;;7.70
11321;BMP180;5715;48.234;14.320;2022-12-11T15:15:16;97629.00;;;7.80
11321;BMP180;5715;48.234;14.320;2022-12-11T15:18:18;97631.00;;;7.80
11321;BMP180;5715;48.234;14.320;2022-12-11T15:21:10;97630.00;;;7.70
11321;BMP180;5715;48.234;14.320;2022-12-11T15:24:02;97621.00;;;7.90
11321;BMP180;5715;48.234;14.320;2022-12-11T15:26:50;97625.00;;;7.80
11321;BMP180;5715;48.234;14.320;2022-12-11T15:29:41;97617.00;;;7.90
11321;BMP180;5715;48.234;14.320;2022-12-11T15:32:29;97620.00;;;7.70
11321;BMP180;5715;48.234;14.320;2022-12-11T15:35:25;97625.00;;;7.50
11321;BMP180;5715;48.234;14.320;2022-12-11T15:38:34;97631.00;;;7.20
11321;BMP180;5715;48.234;14.320;2022-12-11T15:41:23;97618.00;;;7.80
11321;BMP180;5715;48.234;14.320;2022-12-11T15:44:19;97619.00;;;7.70
11321;BMP180;5715;48.234;14.320;2022-12-11T15:47:17;97619.00;;;7.90
11321;BMP180;5715;48.234;14.320;2022-12-11T15:50:22;97624.00;;;7.40
11321;BMP180;5715;48.234;14.320;2022-12-11T15:53:10;97628.00;;;7.60
11321;BMP180;5715;48.234;14.320;2022-12-11T15:56:00;97622.00;;;7.60
11321;BMP180;5715;48.234;14.320;2022-12-11T15:58:48;97624.00;;;7.50
11321;BMP180;5715;48.234;14.320;2022-12-11T16:01:36;97617.00;;;7.50
11321;BMP180;5715;48.234;14.320;2022-12-11T16:04:23;97632.00;;;7.30
11321;BMP180;5715;48.234;14.320;2022-12-11T16:07:23;97629.00;;;7.60
11321;BMP180;5715;48.234;14.320;2022-12-11T16:10:17;97623.00;;;7.70
11321;BMP180;5715;48.234;14.320;2022-12-11T16:13:05;97625.00;;;7.50
11321;BMP180;5715;48.234;14.320;2022-12-11T16:15:53;97633.00;;;7.60
11321;BMP180;5715;48.234;14.320;2022-12-11T16:18:41;97629.00;;;7.70
11321;BMP180;5715;48.234;14.320;2022-12-11T16:21:28;97639.00;;;7.70
11321;BMP180;5715;48.234;14.320;2022-12-11T16:24:16;97623.00;;;7.40
11321;BMP180;5715;48.234;14.320;2022-12-11T16:27:06;97634.00;;;7.60
11321;BMP180;5715;48.234;14.320;2022-12-11T16:29:55;97631.00;;;7.20
11321;BMP180;5715;48.234;14.320;2022-12-11T16:32:43;97638.00;;;7.30
