sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
62495;PMS7003;48537;48.79078340;2.46280570;2022-12-11T00:01:55;30.00;21.75;14.00
62495;PMS7003;48537;48.79078340;2.46280570;2022-12-11T00:04:21;35.75;27.00;17.00
62495;PMS7003;48537;48.79078340;2.46280570;2022-12-11T00:06:47;32.50;30.25;18.25
62495;PMS7003;48537;48.79078340;2.46280570;2022-12-11T00:09:18;35.25;30.00;18.25
62495;PMS7003;48537;48.79078340;2.46280570;2022-12-11T00:11:45;38.75;28.50;15.00
62495;PMS7003;48537;48.79078340;2.46280570;2022-12-11T00:14:11;33.00;27.25;21.00
62495;PMS7003;48537;48.79078340;2.46280570;2022-12-11T00:16:37;41.25;31.00;22.00
62495;PMS7003;48537;48.79078340;2.46280570;2022-12-11T00:19:02;33.00;28.75;18.50
62495;PMS7003;48537;48.79078340;2.46280570;2022-12-11T00:21:28;26.00;23.50;14.75
62495;PMS7003;48537;48.79078340;2.46280570;2022-12-11T00:23:53;40.75;29.50;17.75
62495;PMS7003;48537;48.79078340;2.46280570;2022-12-11T00:26:19;27.50;20.25;13.25
62495;PMS7003;48537;48.79078340;2.46280570;2022-12-11T00:28:44;25.50;23.00;13.25
62495;PMS7003;48537;48.79078340;2.46280570;2022-12-11T00:31:12;27.75;25.50;17.00
62495;PMS7003;48537;48.79078340;2.46280570;2022-12-11T00:33:41;32.50;26.75;16.25
62495;PMS7003;48537;48.79078340;2.46280570;2022-12-11T00:36:12;30.75;24.75;14.50
62495;PMS7003;48537;48.79078340;2.46280570;2022-12-11T00:38:56;29.50;26.75;17.75
62495;PMS7003;48537;48.79078340;2.46280570;2022-12-11T00:41:21;30.25;23.00;15.00
62495;PMS7003;48537;48.79078340;2.46280570;2022-12-11T00:43:47;21.25;18.00;13.75
62495;PMS7003;48537;48.79078340;2.46280570;2022-12-11T00:46:12;32.25;20.50;14.25
62495;PMS7003;48537;48.79078340;2.46280570;2022-12-11T00:48:38;22.00;20.50;14.00
62495;PMS7003;48537;48.79078340;2.46280570;2022-12-11T00:51:04;31.00;21.25;11.75
62495;PMS7003;48537;48.79078340;2.46280570;2022-12-11T00:53:30;24.50;21.00;13.75
62495;PMS7003;48537;48.79078340;2.46280570;2022-12-11T00:55:55;27.50;25.00;14.00
62495;PMS7003;48537;48.79078340;2.46280570;2022-12-11T00:58:21;28.75;25.00;14.50
62495;PMS7003;48537;48.79078340;2.46280570;2022-12-11T01:00:46;26.50;22.50;14.50
62495;PMS7003;48537;48.79078340;2.46280570;2022-12-11T01:03:14;26.00;23.75;17.00
62495;PMS7003;48537;48.79078340;2.46280570;2022-12-11T01:05:41;35.50;26.25;16.00
62495;PMS7003;48537;48.79078340;2.46280570;2022-12-11T01:08:06;34.00;27.00;14.75
62495;PMS7003;48537;48.79078340;2.46280570;2022-12-11T01:10:32;35.50;32.50;19.50
62495;PMS7003;48537;48.79078340;2.46280570;2022-12-11T01:13:03;25.25;21.75;14.00
62495;PMS7003;48537;48.79078340;2.46280570;2022-12-11T01:15:31;29.00;21.75;14.50
62495;PMS7003;48537;48.79078340;2.46280570;2022-12-11T01:17:59;31.50;22.75;12.50
62495;PMS7003;48537;48.79078340;2.46280570;2022-12-11T01:20:25;30.50;24.25;14.75
62495;PMS7003;48537;48.79078340;2.46280570;2022-12-11T01:22:52;27.75;22.50;14.00
62495;PMS7003;48537;48.79078340;2.46280570;2022-12-11T01:25:19;26.50;22.25;15.25
62495;PMS7003;48537;48.79078340;2.46280570;2022-12-11T01:27:45;27.25;22.75;14.50
62495;PMS7003;48537;48.79078340;2.46280570;2022-12-11T01:30:11;33.25;26.50;18.50
62495;PMS7003;48537;48.79078340;2.46280570;2022-12-11T01:32:38;31.50;22.50;14.00
62495;PMS7003;48537;48.79078340;2.46280570;2022-12-11T01:35:04;31.50;23.50;13.25
62495;PMS7003;48537;48.79078340;2.46280570;2022-12-11T01:37:31;26.50;22.25;14.00
62495;PMS7003;48537;48.79078340;2.46280570;2022-12-11T01:39:56;21.50;18.00;11.50
62495;PMS7003;48537;48.79078340;2.46280570;2022-12-11T01:42:22;28.75;25.00;15.75
62495;PMS7003;48537;48.79078340;2.46280570;2022-12-11T01:47:14;26.50;21.50;13.00
62495;PMS7003;48537;48.79078340;2.46280570;2022-12-11T01:49:40;26.00;22.50;14.50
62495;PMS7003;48537;48.79078340;2.46280570;2022-12-11T01:52:13;28.75;23.75;14.75
62495;PMS7003;48537;48.79078340;2.46280570;2022-12-11T01:54:43;28.00;23.25;13.50
62495;PMS7003;48537;48.79078340;2.46280570;2022-12-11T01:57:10;26.25;20.50;11.25
62495;PMS7003;48537;48.79078340;2.46280570;2022-12-11T01:59:38;26.75;18.75;13.25
62495;PMS7003;48537;48.79078340;2.46280570;2022-12-11T02:02:18;32.50;24.25;14.50
62495;PMS7003;48537;48.79078340;2.46280570;2022-12-11T02:04:45;23.25;21.00;14.00
62495;PMS7003;48537;48.79078340;2.46280570;2022-12-11T02:07:12;21.75;17.75;11.25
62495;PMS7003;48537;48.79078340;2.46280570;2022-12-11T02:09:38;25.75;18.25;10.00
62495;PMS7003;48537;48.79078340;2.46280570;2022-12-11T02:12:14;22.50;17.25;10.00
62495;PMS7003;48537;48.79078340;2.46280570;2022-12-11T02:17:21;20.00;18.50;13.25
62495;PMS7003;48537;48.79078340;2.46280570;2022-12-11T02:19:57;28.50;24.00;14.50
62495;PMS7003;48537;48.79078340;2.46280570;2022-12-11T02:25:34;25.50;21.75;13.75
62495;PMS7003;48537;48.79078340;2.46280570;2022-12-11T02:28:13;28.50;20.75;13.00
62495;PMS7003;48537;48.79078340;2.46280570;2022-12-11T02:30:49;18.25;13.00;7.50
62495;PMS7003;48537;48.79078340;2.46280570;2022-12-11T02:33:20;12.75;12.75;9.00
62495;PMS7003;48537;48.79078340;2.46280570;2022-12-11T02:35:52;26.25;18.50;14.00
62495;PMS7003;48537;48.79078340;2.46280570;2022-12-11T02:38:21;18.25;14.25;5.50
62495;PMS7003;48537;48.79078340;2.46280570;2022-12-11T02:40:52;20.00;16.25;11.50
62495;PMS7003;48537;48.79078340;2.46280570;2022-12-11T02:43:21;36.00;26.25;15.25
62495;PMS7003;48537;48.79078340;2.46280570;2022-12-11T02:45:49;21.00;20.25;10.50
62495;PMS7003;48537;48.79078340;2.46280570;2022-12-11T02:48:16;21.75;18.00;10.00
62495;PMS7003;48537;48.79078340;2.46280570;2022-12-11T02:50:44;22.00;18.00;10.50
62495;PMS7003;48537;48.79078340;2.46280570;2022-12-11T02:53:12;28.75;18.00;11.00
62495;PMS7003;48537;48.79078340;2.46280570;2022-12-11T02:55:41;19.00;17.75;11.75
62495;PMS7003;48537;48.79078340;2.46280570;2022-12-11T02:58:13;22.75;16.75;10.00
62495;PMS7003;48537;48.79078340;2.46280570;2022-12-11T03:00:43;25.75;17.75;13.50
62495;PMS7003;48537;48.79078340;2.46280570;2022-12-11T03:03:09;20.00;17.00;8.50
62495;PMS7003;48537;48.79078340;2.46280570;2022-12-11T03:05:35;13.00;10.50;9.00
62495;PMS7003;48537;48.79078340;2.46280570;2022-12-11T03:08:01;25.25;19.00;10.50
62495;PMS7003;48537;48.79078340;2.46280570;2022-12-11T03:10:27;21.75;17.00;10.00
62495;PMS7003;48537;48.79078340;2.46280570;2022-12-11T03:12:52;16.00;10.75;5.50
62495;PMS7003;48537;48.79078340;2.46280570;2022-12-11T03:15:22;17.25;14.00;9.75
62495;PMS7003;48537;48.79078340;2.46280570;2022-12-11T03:18:12;24.50;18.00;10.75
62495;PMS7003;48537;48.79078340;2.46280570;2022-12-11T03:20:46;14.25;13.50;9.50
62495;PMS7003;48537;48.79078340;2.46280570;2022-12-11T03:23:35;13.50;9.75;7.75
62495;PMS7003;48537;48.79078340;2.46280570;2022-12-11T03:26:11;13.50;11.75;9.25
62495;PMS7003;48537;48.79078340;2.46280570;2022-12-11T03:28:46;14.25;10.00;5.25
62495;PMS7003;48537;48.79078340;2.46280570;2022-12-11T03:31:13;25.00;17.25;12.50
62495;PMS7003;48537;48.79078340;2.46280570;2022-12-11T03:33:52;21.25;12.50;8.50
62495;PMS7003;48537;48.79078340;2.46280570;2022-12-11T03:36:22;15.75;13.75;9.75
62495;PMS7003;48537;48.79078340;2.46280570;2022-12-11T03:38:55;14.00;13.50;9.50
62495;PMS7003;48537;48.79078340;2.46280570;2022-12-11T03:41:25;19.50;13.50;9.75
62495;PMS7003;48537;48.79078340;2.46280570;2022-12-11T03:43:52;15.75;15.00;8.75
62495;PMS7003;48537;48.79078340;2.46280570;2022-12-11T03:46:21;18.75;16.00;9.00
62495;PMS7003;48537;48.79078340;2.46280570;2022-12-11T03:48:53;20.75;17.00;10.00
62495;PMS7003;48537;48.79078340;2.46280570;2022-12-11T03:51:24;20.75;14.00;8.75
62495;PMS7003;48537;48.79078340;2.46280570;2022-12-11T03:53:50;16.50;13.75;6.75
62495;PMS7003;48537;48.79078340;2.46280570;2022-12-11T03:56:17;19.50;11.75;8.75
62495;PMS7003;48537;48.79078340;2.46280570;2022-12-11T03:58:45;14.75;12.75;8.50
62495;PMS7003;48537;48.79078340;2.46280570;2022-12-11T04:01:11;16.75;13.00;8.00
62495;PMS7003;48537;48.79078340;2.46280570;2022-12-11T04:03:36;20.50;13.00;8.50
62495;PMS7003;48537;48.79078340;2.46280570;2022-12-11T04:06:02;17.50;14.25;9.75
62495;PMS7003;48537;48.79078340;2.46280570;2022-12-11T04:08:28;14.75;13.00;9.00
62495;PMS7003;48537;48.79078340;2.46280570;2022-12-11T04:10:53;13.25;10.50;8.00
62495;PMS7003;48537;48.79078340;2.46280570;2022-12-11T04:13:41;18.00;16.00;9.00
62495;PMS7003;48537;48.79078340;2.46280570;2022-12-11T04:16:07;23.75;17.00;11.75
62495;PMS7003;48537;48.79078340;2.46280570;2022-12-11T04:18:33;17.25;14.25;9.25
62495;PMS7003;48537;48.79078340;2.46280570;2022-12-11T04:21:17;20.25;16.50;10.50
62495;PMS7003;48537;48.79078340;2.46280570;2022-12-11T04:24:01;20.50;12.75;5.75
62495;PMS7003;48537;48.79078340;2.46280570;2022-12-11T04:26:45;14.50;14.50;9.50
62495;PMS7003;48537;48.79078340;2.46280570;2022-12-11T04:29:11;13.50;9.75;5.50
62495;PMS7003;48537;48.79078340;2.46280570;2022-12-11T04:31:38;17.50;16.25;9.75
62495;PMS7003;48537;48.79078340;2.46280570;2022-12-11T04:34:03;21.75;17.50;9.00
62495;PMS7003;48537;48.79078340;2.46280570;2022-12-11T04:36:29;15.75;14.50;8.50
62495;PMS7003;48537;48.79078340;2.46280570;2022-12-11T04:38:54;19.75;15.50;9.00
62495;PMS7003;48537;48.79078340;2.46280570;2022-12-11T04:41:19;19.25;14.25;8.25
62495;PMS7003;48537;48.79078340;2.46280570;2022-12-11T04:43:45;14.25;11.25;6.25
62495;PMS7003;48537;48.79078340;2.46280570;2022-12-11T04:46:20;16.00;12.00;8.75
62495;PMS7003;48537;48.79078340;2.46280570;2022-12-11T04:48:47;20.50;14.00;7.25
62495;PMS7003;48537;48.79078340;2.46280570;2022-12-11T04:51:13;12.25;8.25;6.00
62495;PMS7003;48537;48.79078340;2.46280570;2022-12-11T04:53:39;15.00;14.50;7.00
62495;PMS7003;48537;48.79078340;2.46280570;2022-12-11T04:56:06;20.25;12.00;9.00
62495;PMS7003;48537;48.79078340;2.46280570;2022-12-11T04:58:33;19.25;14.50;9.75
62495;PMS7003;48537;48.79078340;2.46280570;2022-12-11T05:00:59;17.00;13.25;9.75
62495;PMS7003;48537;48.79078340;2.46280570;2022-12-11T05:03:25;13.75;11.50;8.50
62495;PMS7003;48537;48.79078340;2.46280570;2022-12-11T05:05:51;20.00;13.25;9.00
62495;PMS7003;48537;48.79078340;2.46280570;2022-12-11T05:08:18;14.75;10.25;7.25
62495;PMS7003;48537;48.79078340;2.46280570;2022-12-11T05:10:44;17.75;12.75;8.00
62495;PMS7003;48537;48.79078340;2.46280570;2022-12-11T05:13:18;14.25;12.25;8.25
62495;PMS7003;48537;48.79078340;2.46280570;2022-12-11T05:15:43;9.50;9.25;6.50
62495;PMS7003;48537;48.79078340;2.46280570;2022-12-11T05:18:09;16.50;12.75;8.00
62495;PMS7003;48537;48.79078340;2.46280570;2022-12-11T05:20:34;18.25;15.25;8.75
62495;PMS7003;48537;48.79078340;2.46280570;2022-12-11T05:22:59;19.75;19.75;10.25
62495;PMS7003;48537;48.79078340;2.46280570;2022-12-11T05:25:25;16.00;16.00;9.50
62495;PMS7003;48537;48.79078340;2.46280570;2022-12-11T05:27:50;18.75;16.00;9.50
62495;PMS7003;48537;48.79078340;2.46280570;2022-12-11T05:30:15;20.25;16.25;10.25
62495;PMS7003;48537;48.79078340;2.46280570;2022-12-11T05:32:41;20.00;17.25;11.50
62495;PMS7003;48537;48.79078340;2.46280570;2022-12-11T05:35:06;18.25;16.75;12.00
62495;PMS7003;48537;48.79078340;2.46280570;2022-12-11T05:37:32;18.75;15.00;8.00
62495;PMS7003;48537;48.79078340;2.46280570;2022-12-11T05:39:58;16.00;14.25;10.00
62495;PMS7003;48537;48.79078340;2.46280570;2022-12-11T05:42:23;21.25;19.25;13.00
62495;PMS7003;48537;48.79078340;2.46280570;2022-12-11T05:44:49;28.25;18.25;12.25
62495;PMS7003;48537;48.79078340;2.46280570;2022-12-11T05:47:14;20.75;16.75;10.00
62495;PMS7003;48537;48.79078340;2.46280570;2022-12-11T05:49:40;23.50;19.25;10.25
62495;PMS7003;48537;48.79078340;2.46280570;2022-12-11T05:52:05;26.50;19.75;12.00
62495;PMS7003;48537;48.79078340;2.46280570;2022-12-11T05:54:31;29.25;19.50;12.25
62495;PMS7003;48537;48.79078340;2.46280570;2022-12-11T05:56:56;28.75;19.75;12.50
62495;PMS7003;48537;48.79078340;2.46280570;2022-12-11T05:59:21;28.00;21.25;13.50
62495;PMS7003;48537;48.79078340;2.46280570;2022-12-11T06:01:47;28.75;24.75;16.00
62495;PMS7003;48537;48.79078340;2.46280570;2022-12-11T06:04:12;24.75;23.75;12.00
62495;PMS7003;48537;48.79078340;2.46280570;2022-12-11T06:06:38;24.00;23.00;15.75
62495;PMS7003;48537;48.79078340;2.46280570;2022-12-11T06:09:04;34.25;26.25;16.00
62495;PMS7003;48537;48.79078340;2.46280570;2022-12-11T06:11:31;33.75;23.00;13.50
62495;PMS7003;48537;48.79078340;2.46280570;2022-12-11T06:13:57;32.75;25.75;17.25
62495;PMS7003;48537;48.79078340;2.46280570;2022-12-11T06:16:23;32.00;26.00;14.25
62495;PMS7003;48537;48.79078340;2.46280570;2022-12-11T06:18:49;27.50;23.50;15.25
62495;PMS7003;48537;48.79078340;2.46280570;2022-12-11T06:21:21;23.50;19.75;16.75
62495;PMS7003;48537;48.79078340;2.46280570;2022-12-11T06:23:55;32.00;24.75;16.00
62495;PMS7003;48537;48.79078340;2.46280570;2022-12-11T06:26:24;35.50;30.50;17.00
62495;PMS7003;48537;48.79078340;2.46280570;2022-12-11T06:28:50;28.00;24.75;16.00
62495;PMS7003;48537;48.79078340;2.46280570;2022-12-11T06:31:16;38.00;31.50;19.75
62495;PMS7003;48537;48.79078340;2.46280570;2022-12-11T06:33:42;30.00;23.50;19.75
62495;PMS7003;48537;48.79078340;2.46280570;2022-12-11T06:36:09;38.00;28.25;14.00
62495;PMS7003;48537;48.79078340;2.46280570;2022-12-11T06:38:36;39.75;33.50;16.75
62495;PMS7003;48537;48.79078340;2.46280570;2022-12-11T06:41:03;37.50;30.50;17.75
62495;PMS7003;48537;48.79078340;2.46280570;2022-12-11T06:43:30;43.25;33.75;19.75
62495;PMS7003;48537;48.79078340;2.46280570;2022-12-11T06:45:55;45.25;32.50;18.50
62495;PMS7003;48537;48.79078340;2.46280570;2022-12-11T06:48:21;38.00;29.50;16.50
62495;PMS7003;48537;48.79078340;2.46280570;2022-12-11T06:50:46;17.75;11.00;5.00
62495;PMS7003;48537;48.79078340;2.46280570;2022-12-11T06:53:12;31.75;25.75;17.25
62495;PMS7003;48537;48.79078340;2.46280570;2022-12-11T06:55:39;35.25;27.75;16.75
62495;PMS7003;48537;48.79078340;2.46280570;2022-12-11T06:58:05;29.00;28.00;17.00
62495;PMS7003;48537;48.79078340;2.46280570;2022-12-11T07:00:31;36.50;29.25;17.00
62495;PMS7003;48537;48.79078340;2.46280570;2022-12-11T07:02:59;30.50;28.00;17.50
62495;PMS7003;48537;48.79078340;2.46280570;2022-12-11T07:05:24;36.00;31.50;18.50
62495;PMS7003;48537;48.79078340;2.46280570;2022-12-11T07:07:51;32.25;27.25;16.75
62495;PMS7003;48537;48.79078340;2.46280570;2022-12-11T07:10:17;35.25;30.00;18.50
62495;PMS7003;48537;48.79078340;2.46280570;2022-12-11T07:12:43;30.25;24.75;16.75
62495;PMS7003;48537;48.79078340;2.46280570;2022-12-11T07:15:08;28.50;25.25;12.25
62495;PMS7003;48537;48.79078340;2.46280570;2022-12-11T07:17:34;34.75;29.75;20.50
62495;PMS7003;48537;48.79078340;2.46280570;2022-12-11T07:19:59;40.00;30.50;18.75
62495;PMS7003;48537;48.79078340;2.46280570;2022-12-11T07:22:25;33.25;29.00;19.00
62495;PMS7003;48537;48.79078340;2.46280570;2022-12-11T07:24:50;32.75;26.50;18.75
62495;PMS7003;48537;48.79078340;2.46280570;2022-12-11T07:27:15;45.50;31.75;18.25
62495;PMS7003;48537;48.79078340;2.46280570;2022-12-11T07:29:41;28.50;28.50;19.00
62495;PMS7003;48537;48.79078340;2.46280570;2022-12-11T07:32:06;28.00;23.00;16.00
62495;PMS7003;48537;48.79078340;2.46280570;2022-12-11T07:34:31;27.25;21.50;15.75
62495;PMS7003;48537;48.79078340;2.46280570;2022-12-11T07:36:56;42.25;34.25;19.25
62495;PMS7003;48537;48.79078340;2.46280570;2022-12-11T07:39:22;37.50;35.50;24.00
62495;PMS7003;48537;48.79078340;2.46280570;2022-12-11T07:41:48;43.25;30.25;20.00
62495;PMS7003;48537;48.79078340;2.46280570;2022-12-11T07:44:13;32.00;29.50;18.50
62495;PMS7003;48537;48.79078340;2.46280570;2022-12-11T07:46:38;26.25;21.50;15.00
62495;PMS7003;48537;48.79078340;2.46280570;2022-12-11T07:49:05;36.75;30.25;16.50
62495;PMS7003;48537;48.79078340;2.46280570;2022-12-11T07:51:32;42.00;31.50;19.50
62495;PMS7003;48537;48.79078340;2.46280570;2022-12-11T07:54:17;31.75;27.50;15.75
62495;PMS7003;48537;48.79078340;2.46280570;2022-12-11T07:56:43;36.00;28.00;17.75
62495;PMS7003;48537;48.79078340;2.46280570;2022-12-11T07:59:09;39.50;29.25;16.25
62495;PMS7003;48537;48.79078340;2.46280570;2022-12-11T08:01:35;40.50;32.50;19.75
62495;PMS7003;48537;48.79078340;2.46280570;2022-12-11T08:04:01;37.00;30.50;21.25
62495;PMS7003;48537;48.79078340;2.46280570;2022-12-11T08:06:32;36.75;26.00;15.75
62495;PMS7003;48537;48.79078340;2.46280570;2022-12-11T08:09:00;33.25;24.25;15.50
62495;PMS7003;48537;48.79078340;2.46280570;2022-12-11T08:11:27;35.75;27.00;15.75
62495;PMS7003;48537;48.79078340;2.46280570;2022-12-11T08:13:53;32.00;27.75;17.50
62495;PMS7003;48537;48.79078340;2.46280570;2022-12-11T08:16:19;30.50;29.00;20.00
62495;PMS7003;48537;48.79078340;2.46280570;2022-12-11T08:18:45;37.50;33.25;14.75
62495;PMS7003;48537;48.79078340;2.46280570;2022-12-11T08:21:13;30.00;23.50;12.00
62495;PMS7003;48537;48.79078340;2.46280570;2022-12-11T08:23:41;38.75;28.25;17.00
62495;PMS7003;48537;48.79078340;2.46280570;2022-12-11T08:26:13;40.75;28.50;16.75
62495;PMS7003;48537;48.79078340;2.46280570;2022-12-11T08:28:40;37.00;31.25;18.50
62495;PMS7003;48537;48.79078340;2.46280570;2022-12-11T08:31:07;37.50;31.25;19.75
62495;PMS7003;48537;48.79078340;2.46280570;2022-12-11T08:33:33;39.00;35.75;22.00
62495;PMS7003;48537;48.79078340;2.46280570;2022-12-11T08:36:01;37.25;30.75;19.00
62495;PMS7003;48537;48.79078340;2.46280570;2022-12-11T08:38:31;39.50;30.25;19.75
62495;PMS7003;48537;48.79078340;2.46280570;2022-12-11T08:40:56;34.50;29.25;20.25
62495;PMS7003;48537;48.79078340;2.46280570;2022-12-11T08:43:21;29.50;24.25;16.75
62495;PMS7003;48537;48.79078340;2.46280570;2022-12-11T08:45:47;34.25;25.25;16.75
62495;PMS7003;48537;48.79078340;2.46280570;2022-12-11T08:48:12;36.75;31.00;18.50
62495;PMS7003;48537;48.79078340;2.46280570;2022-12-11T08:50:37;37.25;25.75;18.75
62495;PMS7003;48537;48.79078340;2.46280570;2022-12-11T08:53:03;35.75;26.25;18.25
62495;PMS7003;48537;48.79078340;2.46280570;2022-12-11T08:55:28;36.00;27.00;19.00
62495;PMS7003;48537;48.79078340;2.46280570;2022-12-11T08:57:53;35.25;26.00;16.50
62495;PMS7003;48537;48.79078340;2.46280570;2022-12-11T09:00:19;38.50;29.50;19.25
62495;PMS7003;48537;48.79078340;2.46280570;2022-12-11T09:02:44;34.50;30.75;19.00
62495;PMS7003;48537;48.79078340;2.46280570;2022-12-11T09:05:10;36.25;32.25;22.75
62495;PMS7003;48537;48.79078340;2.46280570;2022-12-11T09:07:35;26.50;23.00;12.50
62495;PMS7003;48537;48.79078340;2.46280570;2022-12-11T09:10:03;38.25;31.75;19.00
62495;PMS7003;48537;48.79078340;2.46280570;2022-12-11T09:12:31;32.00;28.00;18.75
62495;PMS7003;48537;48.79078340;2.46280570;2022-12-11T09:14:57;32.25;29.00;19.25
62495;PMS7003;48537;48.79078340;2.46280570;2022-12-11T09:17:22;37.50;31.75;19.50
62495;PMS7003;48537;48.79078340;2.46280570;2022-12-11T09:19:47;35.25;30.00;20.00
62495;PMS7003;48537;48.79078340;2.46280570;2022-12-11T09:22:13;34.75;29.00;19.25
62495;PMS7003;48537;48.79078340;2.46280570;2022-12-11T09:24:38;41.00;34.25;21.00
62495;PMS7003;48537;48.79078340;2.46280570;2022-12-11T09:27:04;40.25;31.25;19.25
62495;PMS7003;48537;48.79078340;2.46280570;2022-12-11T09:29:30;30.00;21.50;18.50
62495;PMS7003;48537;48.79078340;2.46280570;2022-12-11T09:31:56;41.75;32.75;20.75
62495;PMS7003;48537;48.79078340;2.46280570;2022-12-11T09:34:21;39.75;31.50;17.75
62495;PMS7003;48537;48.79078340;2.46280570;2022-12-11T09:36:47;31.00;26.25;16.00
62495;PMS7003;48537;48.79078340;2.46280570;2022-12-11T09:39:13;36.25;30.50;19.25
62495;PMS7003;48537;48.79078340;2.46280570;2022-12-11T09:41:52;34.25;31.00;20.00
62495;PMS7003;48537;48.79078340;2.46280570;2022-12-11T09:46:55;35.50;30.00;20.25
62495;PMS7003;48537;48.79078340;2.46280570;2022-12-11T09:52:09;33.25;31.50;20.00
62495;PMS7003;48537;48.79078340;2.46280570;2022-12-11T09:54:41;33.50;27.25;17.00
62495;PMS7003;48537;48.79078340;2.46280570;2022-12-11T10:11:21;33.75;27.75;18.25
62495;PMS7003;48537;48.79078340;2.46280570;2022-12-11T10:14:12;34.25;28.25;18.00
62495;PMS7003;48537;48.79078340;2.46280570;2022-12-11T10:17:01;35.50;31.00;18.25
62495;PMS7003;48537;48.79078340;2.46280570;2022-12-11T10:19:29;27.25;21.25;14.75
62495;PMS7003;48537;48.79078340;2.46280570;2022-12-11T10:21:56;29.75;25.00;17.25
62495;PMS7003;48537;48.79078340;2.46280570;2022-12-11T10:26:55;27.50;23.75;12.50
62495;PMS7003;48537;48.79078340;2.46280570;2022-12-11T10:29:24;38.75;33.00;21.00
62495;PMS7003;48537;48.79078340;2.46280570;2022-12-11T10:31:58;30.00;25.00;15.25
62495;PMS7003;48537;48.79078340;2.46280570;2022-12-11T10:36:58;35.25;32.00;22.50
62495;PMS7003;48537;48.79078340;2.46280570;2022-12-11T10:39:24;33.00;29.00;20.25
62495;PMS7003;48537;48.79078340;2.46280570;2022-12-11T10:41:50;37.50;32.00;20.50
62495;PMS7003;48537;48.79078340;2.46280570;2022-12-11T10:49:33;44.00;31.25;21.00
62495;PMS7003;48537;48.79078340;2.46280570;2022-12-11T10:52:00;37.75;33.00;18.25
62495;PMS7003;48537;48.79078340;2.46280570;2022-12-11T10:54:36;37.00;29.25;20.25
62495;PMS7003;48537;48.79078340;2.46280570;2022-12-11T10:57:05;43.00;31.50;23.75
62495;PMS7003;48537;48.79078340;2.46280570;2022-12-11T10:59:42;36.00;31.50;21.75
62495;PMS7003;48537;48.79078340;2.46280570;2022-12-11T11:02:17;34.25;29.75;18.50
62495;PMS7003;48537;48.79078340;2.46280570;2022-12-11T11:04:45;37.00;30.50;19.00
62495;PMS7003;48537;48.79078340;2.46280570;2022-12-11T11:07:11;33.00;26.75;17.00
62495;PMS7003;48537;48.79078340;2.46280570;2022-12-11T11:09:37;28.50;28.50;18.25
62495;PMS7003;48537;48.79078340;2.46280570;2022-12-11T11:12:04;40.75;37.25;24.50
62495;PMS7003;48537;48.79078340;2.46280570;2022-12-11T11:14:43;35.00;30.50;20.25
62495;PMS7003;48537;48.79078340;2.46280570;2022-12-11T11:17:10;32.75;31.25;22.75
62495;PMS7003;48537;48.79078340;2.46280570;2022-12-11T11:19:39;37.50;30.00;22.00
62495;PMS7003;48537;48.79078340;2.46280570;2022-12-11T11:22:13;31.00;25.25;14.00
62495;PMS7003;48537;48.79078340;2.46280570;2022-12-11T11:24:43;57.75;42.50;26.00
62495;PMS7003;48537;48.79078340;2.46280570;2022-12-11T11:27:11;40.50;31.25;22.25
62495;PMS7003;48537;48.79078340;2.46280570;2022-12-11T11:29:58;36.50;30.25;21.00
62495;PMS7003;48537;48.79078340;2.46280570;2022-12-11T11:32:31;40.50;38.25;23.50
62495;PMS7003;48537;48.79078340;2.46280570;2022-12-11T11:35:05;34.50;33.00;18.50
62495;PMS7003;48537;48.79078340;2.46280570;2022-12-11T11:37:35;39.75;32.25;22.00
62495;PMS7003;48537;48.79078340;2.46280570;2022-12-11T11:40:05;41.50;33.00;20.75
62495;PMS7003;48537;48.79078340;2.46280570;2022-12-11T11:48:21;42.50;34.50;21.00
62495;PMS7003;48537;48.79078340;2.46280570;2022-12-11T11:50:54;35.75;26.25;17.50
62495;PMS7003;48537;48.79078340;2.46280570;2022-12-11T11:53:32;57.50;43.50;29.00
62495;PMS7003;48537;48.79078340;2.46280570;2022-12-11T11:58:45;34.25;31.75;21.75
62495;PMS7003;48537;48.79078340;2.46280570;2022-12-11T12:01:18;49.25;40.75;27.00
62495;PMS7003;48537;48.79078340;2.46280570;2022-12-11T12:03:46;40.50;34.50;22.75
62495;PMS7003;48537;48.79078340;2.46280570;2022-12-11T12:09:04;32.75;29.50;19.00
62495;PMS7003;48537;48.79078340;2.46280570;2022-12-11T12:11:56;36.50;28.25;17.75
62495;PMS7003;48537;48.79078340;2.46280570;2022-12-11T12:14:34;28.25;26.50;19.00
62495;PMS7003;48537;48.79078340;2.46280570;2022-12-11T12:27:45;33.75;31.75;20.00
62495;PMS7003;48537;48.79078340;2.46280570;2022-12-11T12:30:16;30.25;27.50;20.50
62495;PMS7003;48537;48.79078340;2.46280570;2022-12-11T12:32:50;35.00;32.25;22.50
62495;PMS7003;48537;48.79078340;2.46280570;2022-12-11T12:37:57;36.00;32.75;21.25
62495;PMS7003;48537;48.79078340;2.46280570;2022-12-11T12:49:24;50.25;36.75;23.75
62495;PMS7003;48537;48.79078340;2.46280570;2022-12-11T12:51:57;41.50;33.50;22.75
62495;PMS7003;48537;48.79078340;2.46280570;2022-12-11T12:54:23;38.50;34.75;24.50
62495;PMS7003;48537;48.79078340;2.46280570;2022-12-11T12:56:52;38.75;32.75;21.00
