sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
58555;SDS011;44609;51.61844089;5.43727434;2022-12-11T00:00:46;138.05;;;48.78;;
58555;SDS011;44609;51.61844089;5.43727434;2022-12-11T00:03:13;156.57;;;51.42;;
58555;SDS011;44609;51.61844089;5.43727434;2022-12-11T00:05:42;151.27;;;50.33;;
58555;SDS011;44609;51.61844089;5.43727434;2022-12-11T00:08:10;143.60;;;50.15;;
58555;SDS011;44609;51.61844089;5.43727434;2022-12-11T00:10:37;48.55;;;12.77;;
58555;SDS011;44609;51.61844089;5.43727434;2022-12-11T00:13:04;147.27;;;50.50;;
58555;SDS011;44609;51.61844089;5.43727434;2022-12-11T00:15:31;65.18;;;15.07;;
58555;SDS011;44609;51.61844089;5.43727434;2022-12-11T00:17:57;150.60;;;50.15;;
58555;SDS011;44609;51.61844089;5.43727434;2022-12-11T00:20:24;148.07;;;51.97;;
58555;SDS011;44609;51.61844089;5.43727434;2022-12-11T00:22:50;142.85;;;49.97;;
58555;SDS011;44609;51.61844089;5.43727434;2022-12-11T00:25:17;147.93;;;49.92;;
58555;SDS011;44609;51.61844089;5.43727434;2022-12-11T00:27:44;141.57;;;50.13;;
58555;SDS011;44609;51.61844089;5.43727434;2022-12-11T00:30:12;141.30;;;51.03;;
58555;SDS011;44609;51.61844089;5.43727434;2022-12-11T00:32:39;151.25;;;52.67;;
58555;SDS011;44609;51.61844089;5.43727434;2022-12-11T00:35:06;148.10;;;51.78;;
58555;SDS011;44609;51.61844089;5.43727434;2022-12-11T00:37:34;55.17;;;13.80;;
58555;SDS011;44609;51.61844089;5.43727434;2022-12-11T00:40:00;151.45;;;53.10;;
58555;SDS011;44609;51.61844089;5.43727434;2022-12-11T00:42:27;52.40;;;13.00;;
58555;SDS011;44609;51.61844089;5.43727434;2022-12-11T00:44:54;141.90;;;48.95;;
58555;SDS011;44609;51.61844089;5.43727434;2022-12-11T00:47:21;141.30;;;51.33;;
58555;SDS011;44609;51.61844089;5.43727434;2022-12-11T00:49:48;136.43;;;49.75;;
58555;SDS011;44609;51.61844089;5.43727434;2022-12-11T00:52:15;55.92;;;14.15;;
58555;SDS011;44609;51.61844089;5.43727434;2022-12-11T00:54:43;141.68;;;51.35;;
58555;SDS011;44609;51.61844089;5.43727434;2022-12-11T00:57:10;44.95;;;12.85;;
58555;SDS011;44609;51.61844089;5.43727434;2022-12-11T00:59:37;146.60;;;50.42;;
58555;SDS011;44609;51.61844089;5.43727434;2022-12-11T01:02:03;53.00;;;14.45;;
58555;SDS011;44609;51.61844089;5.43727434;2022-12-11T01:04:30;138.68;;;50.83;;
58555;SDS011;44609;51.61844089;5.43727434;2022-12-11T01:06:56;130.70;;;50.03;;
58555;SDS011;44609;51.61844089;5.43727434;2022-12-11T01:09:23;132.05;;;49.65;;
58555;SDS011;44609;51.61844089;5.43727434;2022-12-11T01:12:08;138.25;;;49.38;;
58555;SDS011;44609;51.61844089;5.43727434;2022-12-11T01:14:35;50.38;;;14.48;;
58555;SDS011;44609;51.61844089;5.43727434;2022-12-11T01:17:02;62.88;;;13.80;;
58555;SDS011;44609;51.61844089;5.43727434;2022-12-11T01:19:28;123.97;;;46.70;;
58555;SDS011;44609;51.61844089;5.43727434;2022-12-11T01:21:55;58.72;;;14.27;;
58555;SDS011;44609;51.61844089;5.43727434;2022-12-11T01:24:21;131.10;;;48.58;;
58555;SDS011;44609;51.61844089;5.43727434;2022-12-11T01:26:48;135.38;;;48.25;;
58555;SDS011;44609;51.61844089;5.43727434;2022-12-11T01:29:14;124.82;;;48.28;;
58555;SDS011;44609;51.61844089;5.43727434;2022-12-11T01:31:41;122.22;;;47.80;;
58555;SDS011;44609;51.61844089;5.43727434;2022-12-11T01:34:08;126.53;;;47.78;;
58555;SDS011;44609;51.61844089;5.43727434;2022-12-11T01:36:34;125.28;;;47.00;;
58555;SDS011;44609;51.61844089;5.43727434;2022-12-11T01:39:01;43.67;;;13.18;;
58555;SDS011;44609;51.61844089;5.43727434;2022-12-11T01:41:27;39.35;;;12.00;;
58555;SDS011;44609;51.61844089;5.43727434;2022-12-11T01:46:41;112.88;;;45.92;;
58555;SDS011;44609;51.61844089;5.43727434;2022-12-11T01:49:09;110.78;;;46.25;;
58555;SDS011;44609;51.61844089;5.43727434;2022-12-11T01:51:39;113.97;;;44.83;;
58555;SDS011;44609;51.61844089;5.43727434;2022-12-11T01:54:11;114.03;;;45.20;;
58555;SDS011;44609;51.61844089;5.43727434;2022-12-11T01:56:40;57.20;;;14.13;;
58555;SDS011;44609;51.61844089;5.43727434;2022-12-11T01:59:08;107.20;;;45.00;;
58555;SDS011;44609;51.61844089;5.43727434;2022-12-11T02:01:40;40.47;;;12.73;;
58555;SDS011;44609;51.61844089;5.43727434;2022-12-11T02:04:12;48.53;;;13.35;;
58555;SDS011;44609;51.61844089;5.43727434;2022-12-11T02:06:42;47.38;;;12.40;;
58555;SDS011;44609;51.61844089;5.43727434;2022-12-11T02:09:11;105.40;;;43.20;;
58555;SDS011;44609;51.61844089;5.43727434;2022-12-11T02:11:52;109.13;;;43.58;;
58555;SDS011;44609;51.61844089;5.43727434;2022-12-11T02:16:59;102.18;;;43.78;;
58555;SDS011;44609;51.61844089;5.43727434;2022-12-11T02:22:16;44.63;;;12.43;;
58555;SDS011;44609;51.61844089;5.43727434;2022-12-11T02:25:01;96.50;;;43.22;;
58555;SDS011;44609;51.61844089;5.43727434;2022-12-11T02:27:40;40.88;;;13.90;;
58555;SDS011;44609;51.61844089;5.43727434;2022-12-11T02:30:12;93.88;;;40.83;;
58555;SDS011;44609;51.61844089;5.43727434;2022-12-11T02:32:46;91.25;;;41.55;;
58555;SDS011;44609;51.61844089;5.43727434;2022-12-11T02:35:23;92.68;;;40.55;;
58555;SDS011;44609;51.61844089;5.43727434;2022-12-11T02:37:56;43.05;;;13.00;;
58555;SDS011;44609;51.61844089;5.43727434;2022-12-11T02:40:29;41.67;;;12.60;;
58555;SDS011;44609;51.61844089;5.43727434;2022-12-11T02:42:58;92.05;;;41.63;;
58555;SDS011;44609;51.61844089;5.43727434;2022-12-11T02:45:28;82.30;;;39.08;;
58555;SDS011;44609;51.61844089;5.43727434;2022-12-11T02:47:56;87.18;;;40.05;;
58555;SDS011;44609;51.61844089;5.43727434;2022-12-11T02:50:26;91.22;;;40.60;;
58555;SDS011;44609;51.61844089;5.43727434;2022-12-11T02:52:54;37.92;;;12.05;;
58555;SDS011;44609;51.61844089;5.43727434;2022-12-11T02:55:22;87.18;;;39.53;;
58555;SDS011;44609;51.61844089;5.43727434;2022-12-11T02:58:08;41.20;;;12.05;;
58555;SDS011;44609;51.61844089;5.43727434;2022-12-11T03:00:41;87.90;;;40.35;;
58555;SDS011;44609;51.61844089;5.43727434;2022-12-11T03:03:07;34.80;;;11.10;;
58555;SDS011;44609;51.61844089;5.43727434;2022-12-11T03:05:34;82.15;;;38.80;;
58555;SDS011;44609;51.61844089;5.43727434;2022-12-11T03:08:00;81.57;;;39.58;;
58555;SDS011;44609;51.61844089;5.43727434;2022-12-11T03:10:27;38.08;;;11.75;;
58555;SDS011;44609;51.61844089;5.43727434;2022-12-11T03:12:54;42.47;;;10.57;;
58555;SDS011;44609;51.61844089;5.43727434;2022-12-11T03:15:27;35.67;;;12.38;;
58555;SDS011;44609;51.61844089;5.43727434;2022-12-11T03:18:20;82.60;;;38.03;;
58555;SDS011;44609;51.61844089;5.43727434;2022-12-11T03:21:23;72.25;;;35.58;;
58555;SDS011;44609;51.61844089;5.43727434;2022-12-11T03:27:29;71.53;;;36.65;;
58555;SDS011;44609;51.61844089;5.43727434;2022-12-11T03:30:06;36.15;;;11.27;;
58555;SDS011;44609;51.61844089;5.43727434;2022-12-11T03:32:40;35.00;;;10.40;;
58555;SDS011;44609;51.61844089;5.43727434;2022-12-11T03:38:03;67.18;;;34.22;;
58555;SDS011;44609;51.61844089;5.43727434;2022-12-11T03:43:02;61.50;;;32.45;;
58555;SDS011;44609;51.61844089;5.43727434;2022-12-11T03:45:30;61.42;;;31.30;;
58555;SDS011;44609;51.61844089;5.43727434;2022-12-11T03:47:58;59.63;;;30.92;;
58555;SDS011;44609;51.61844089;5.43727434;2022-12-11T03:50:29;35.00;;;9.35;;
58555;SDS011;44609;51.61844089;5.43727434;2022-12-11T03:52:57;53.35;;;29.70;;
58555;SDS011;44609;51.61844089;5.43727434;2022-12-11T03:55:25;50.75;;;29.00;;
58555;SDS011;44609;51.61844089;5.43727434;2022-12-11T03:57:53;58.35;;;29.98;;
58555;SDS011;44609;51.61844089;5.43727434;2022-12-11T04:00:20;31.40;;;11.00;;
58555;SDS011;44609;51.61844089;5.43727434;2022-12-11T04:02:46;51.72;;;28.55;;
58555;SDS011;44609;51.61844089;5.43727434;2022-12-11T04:05:39;50.05;;;28.58;;
58555;SDS011;44609;51.61844089;5.43727434;2022-12-11T04:08:10;28.83;;;9.82;;
58555;SDS011;44609;51.61844089;5.43727434;2022-12-11T04:10:38;44.38;;;25.42;;
58555;SDS011;44609;51.61844089;5.43727434;2022-12-11T04:13:05;49.03;;;27.10;;
58555;SDS011;44609;51.61844089;5.43727434;2022-12-11T04:15:33;44.03;;;25.60;;
58555;SDS011;44609;51.61844089;5.43727434;2022-12-11T04:18:00;27.70;;;9.60;;
58555;SDS011;44609;51.61844089;5.43727434;2022-12-11T04:20:55;24.20;;;8.90;;
58555;SDS011;44609;51.61844089;5.43727434;2022-12-11T04:23:40;27.92;;;9.45;;
58555;SDS011;44609;51.61844089;5.43727434;2022-12-11T04:26:26;21.92;;;7.40;;
58555;SDS011;44609;51.61844089;5.43727434;2022-12-11T04:28:52;43.67;;;26.75;;
58555;SDS011;44609;51.61844089;5.43727434;2022-12-11T04:31:20;45.92;;;26.88;;
58555;SDS011;44609;51.61844089;5.43727434;2022-12-11T04:33:47;43.65;;;26.58;;
58555;SDS011;44609;51.61844089;5.43727434;2022-12-11T04:36:14;27.77;;;8.63;;
58555;SDS011;44609;51.61844089;5.43727434;2022-12-11T04:38:41;43.17;;;26.38;;
58555;SDS011;44609;51.61844089;5.43727434;2022-12-11T04:41:08;42.33;;;26.58;;
58555;SDS011;44609;51.61844089;5.43727434;2022-12-11T04:43:38;27.80;;;8.02;;
58555;SDS011;44609;51.61844089;5.43727434;2022-12-11T04:46:09;18.98;;;8.80;;
58555;SDS011;44609;51.61844089;5.43727434;2022-12-11T04:48:38;38.33;;;22.27;;
58555;SDS011;44609;51.61844089;5.43727434;2022-12-11T04:51:05;38.45;;;24.55;;
58555;SDS011;44609;51.61844089;5.43727434;2022-12-11T04:53:33;21.23;;;7.22;;
58555;SDS011;44609;51.61844089;5.43727434;2022-12-11T04:56:00;25.50;;;8.95;;
58555;SDS011;44609;51.61844089;5.43727434;2022-12-11T04:58:27;38.53;;;23.90;;
58555;SDS011;44609;51.61844089;5.43727434;2022-12-11T05:00:53;36.63;;;23.27;;
58555;SDS011;44609;51.61844089;5.43727434;2022-12-11T05:03:20;36.78;;;23.20;;
58555;SDS011;44609;51.61844089;5.43727434;2022-12-11T05:05:50;17.38;;;7.13;;
58555;SDS011;44609;51.61844089;5.43727434;2022-12-11T05:08:18;20.20;;;8.32;;
58555;SDS011;44609;51.61844089;5.43727434;2022-12-11T05:10:56;33.72;;;22.42;;
58555;SDS011;44609;51.61844089;5.43727434;2022-12-11T05:13:23;35.08;;;21.77;;
58555;SDS011;44609;51.61844089;5.43727434;2022-12-11T05:15:50;34.85;;;21.42;;
58555;SDS011;44609;51.61844089;5.43727434;2022-12-11T05:18:17;29.10;;;19.40;;
58555;SDS011;44609;51.61844089;5.43727434;2022-12-11T05:20:43;30.95;;;19.90;;
58555;SDS011;44609;51.61844089;5.43727434;2022-12-11T05:23:10;32.35;;;20.92;;
58555;SDS011;44609;51.61844089;5.43727434;2022-12-11T05:25:36;18.38;;;4.95;;
58555;SDS011;44609;51.61844089;5.43727434;2022-12-11T05:28:03;32.90;;;21.55;;
58555;SDS011;44609;51.61844089;5.43727434;2022-12-11T05:30:30;29.67;;;19.15;;
58555;SDS011;44609;51.61844089;5.43727434;2022-12-11T05:32:57;28.45;;;18.25;;
58555;SDS011;44609;51.61844089;5.43727434;2022-12-11T05:35:24;29.80;;;18.33;;
58555;SDS011;44609;51.61844089;5.43727434;2022-12-11T05:37:50;29.65;;;19.02;;
58555;SDS011;44609;51.61844089;5.43727434;2022-12-11T05:40:17;29.05;;;19.42;;
58555;SDS011;44609;51.61844089;5.43727434;2022-12-11T05:42:44;31.50;;;19.25;;
58555;SDS011;44609;51.61844089;5.43727434;2022-12-11T05:45:10;22.05;;;7.15;;
58555;SDS011;44609;51.61844089;5.43727434;2022-12-11T05:47:37;28.25;;;18.92;;
58555;SDS011;44609;51.61844089;5.43727434;2022-12-11T05:50:04;29.52;;;19.55;;
58555;SDS011;44609;51.61844089;5.43727434;2022-12-11T05:52:31;30.45;;;19.52;;
58555;SDS011;44609;51.61844089;5.43727434;2022-12-11T05:54:58;20.45;;;6.72;;
58555;SDS011;44609;51.61844089;5.43727434;2022-12-11T05:57:24;16.48;;;7.70;;
58555;SDS011;44609;51.61844089;5.43727434;2022-12-11T05:59:51;28.95;;;18.60;;
58555;SDS011;44609;51.61844089;5.43727434;2022-12-11T06:02:17;24.23;;;16.88;;
58555;SDS011;44609;51.61844089;5.43727434;2022-12-11T06:04:44;26.55;;;17.55;;
58555;SDS011;44609;51.61844089;5.43727434;2022-12-11T06:07:11;27.75;;;17.52;;
58555;SDS011;44609;51.61844089;5.43727434;2022-12-11T06:09:39;26.90;;;18.05;;
58555;SDS011;44609;51.61844089;5.43727434;2022-12-11T06:12:05;16.88;;;5.75;;
58555;SDS011;44609;51.61844089;5.43727434;2022-12-11T06:14:32;20.05;;;6.05;;
58555;SDS011;44609;51.61844089;5.43727434;2022-12-11T06:16:58;25.73;;;17.00;;
58555;SDS011;44609;51.61844089;5.43727434;2022-12-11T06:19:26;17.38;;;6.75;;
58555;SDS011;44609;51.61844089;5.43727434;2022-12-11T06:22:00;28.23;;;18.17;;
58555;SDS011;44609;51.61844089;5.43727434;2022-12-11T06:24:26;29.20;;;18.83;;
58555;SDS011;44609;51.61844089;5.43727434;2022-12-11T06:26:53;26.42;;;17.77;;
58555;SDS011;44609;51.61844089;5.43727434;2022-12-11T06:29:19;27.23;;;18.27;;
58555;SDS011;44609;51.61844089;5.43727434;2022-12-11T06:31:46;28.10;;;18.38;;
58555;SDS011;44609;51.61844089;5.43727434;2022-12-11T06:34:12;27.20;;;17.98;;
58555;SDS011;44609;51.61844089;5.43727434;2022-12-11T06:36:39;26.60;;;18.00;;
58555;SDS011;44609;51.61844089;5.43727434;2022-12-11T06:39:05;27.90;;;18.08;;
58555;SDS011;44609;51.61844089;5.43727434;2022-12-11T06:41:32;27.50;;;18.08;;
58555;SDS011;44609;51.61844089;5.43727434;2022-12-11T06:43:59;17.67;;;5.80;;
58555;SDS011;44609;51.61844089;5.43727434;2022-12-11T06:46:25;27.05;;;18.10;;
58555;SDS011;44609;51.61844089;5.43727434;2022-12-11T06:48:52;28.83;;;19.35;;
58555;SDS011;44609;51.61844089;5.43727434;2022-12-11T06:51:19;28.15;;;18.95;;
58555;SDS011;44609;51.61844089;5.43727434;2022-12-11T06:53:51;27.63;;;18.27;;
58555;SDS011;44609;51.61844089;5.43727434;2022-12-11T06:56:19;17.40;;;6.53;;
58555;SDS011;44609;51.61844089;5.43727434;2022-12-11T06:58:46;17.98;;;6.38;;
58555;SDS011;44609;51.61844089;5.43727434;2022-12-11T07:01:17;19.95;;;6.60;;
58555;SDS011;44609;51.61844089;5.43727434;2022-12-11T07:03:46;27.42;;;18.58;;
58555;SDS011;44609;51.61844089;5.43727434;2022-12-11T07:06:13;30.40;;;19.55;;
58555;SDS011;44609;51.61844089;5.43727434;2022-12-11T07:08:40;28.73;;;19.10;;
58555;SDS011;44609;51.61844089;5.43727434;2022-12-11T07:11:11;29.90;;;19.33;;
58555;SDS011;44609;51.61844089;5.43727434;2022-12-11T07:13:39;28.85;;;19.13;;
58555;SDS011;44609;51.61844089;5.43727434;2022-12-11T07:16:08;29.60;;;19.63;;
58555;SDS011;44609;51.61844089;5.43727434;2022-12-11T07:18:39;30.13;;;20.45;;
58555;SDS011;44609;51.61844089;5.43727434;2022-12-11T07:21:08;23.65;;;7.53;;
58555;SDS011;44609;51.61844089;5.43727434;2022-12-11T07:23:37;29.13;;;19.10;;
58555;SDS011;44609;51.61844089;5.43727434;2022-12-11T07:26:06;31.05;;;19.15;;
58555;SDS011;44609;51.61844089;5.43727434;2022-12-11T07:28:35;27.75;;;18.88;;
58555;SDS011;44609;51.61844089;5.43727434;2022-12-11T07:31:12;22.88;;;7.10;;
58555;SDS011;44609;51.61844089;5.43727434;2022-12-11T07:33:40;32.30;;;20.95;;
58555;SDS011;44609;51.61844089;5.43727434;2022-12-11T07:36:08;22.85;;;8.05;;
58555;SDS011;44609;51.61844089;5.43727434;2022-12-11T07:38:36;30.77;;;19.75;;
58555;SDS011;44609;51.61844089;5.43727434;2022-12-11T07:41:03;29.63;;;20.00;;
58555;SDS011;44609;51.61844089;5.43727434;2022-12-11T07:43:31;19.88;;;6.85;;
58555;SDS011;44609;51.61844089;5.43727434;2022-12-11T07:45:59;28.75;;;20.08;;
58555;SDS011;44609;51.61844089;5.43727434;2022-12-11T07:48:30;30.67;;;19.75;;
58555;SDS011;44609;51.61844089;5.43727434;2022-12-11T07:51:10;30.52;;;20.95;;
58555;SDS011;44609;51.61844089;5.43727434;2022-12-11T07:53:42;31.30;;;20.77;;
58555;SDS011;44609;51.61844089;5.43727434;2022-12-11T07:56:14;31.67;;;20.90;;
58555;SDS011;44609;51.61844089;5.43727434;2022-12-11T07:58:41;33.30;;;21.05;;
58555;SDS011;44609;51.61844089;5.43727434;2022-12-11T08:01:19;34.03;;;21.73;;
58555;SDS011;44609;51.61844089;5.43727434;2022-12-11T08:03:49;21.60;;;7.38;;
58555;SDS011;44609;51.61844089;5.43727434;2022-12-11T08:06:16;32.08;;;20.80;;
58555;SDS011;44609;51.61844089;5.43727434;2022-12-11T08:08:43;29.63;;;19.73;;
58555;SDS011;44609;51.61844089;5.43727434;2022-12-11T08:11:11;22.83;;;8.40;;
58555;SDS011;44609;51.61844089;5.43727434;2022-12-11T08:13:39;30.77;;;20.67;;
58555;SDS011;44609;51.61844089;5.43727434;2022-12-11T08:16:07;31.60;;;21.15;;
58555;SDS011;44609;51.61844089;5.43727434;2022-12-11T08:18:35;32.28;;;21.02;;
58555;SDS011;44609;51.61844089;5.43727434;2022-12-11T08:23:33;32.60;;;20.70;;
58555;SDS011;44609;51.61844089;5.43727434;2022-12-11T08:26:07;33.58;;;21.27;;
58555;SDS011;44609;51.61844089;5.43727434;2022-12-11T08:28:36;22.42;;;7.72;;
58555;SDS011;44609;51.61844089;5.43727434;2022-12-11T08:31:03;33.15;;;20.50;;
58555;SDS011;44609;51.61844089;5.43727434;2022-12-11T08:33:31;30.98;;;20.38;;
58555;SDS011;44609;51.61844089;5.43727434;2022-12-11T08:36:00;33.70;;;21.55;;
58555;SDS011;44609;51.61844089;5.43727434;2022-12-11T08:38:27;35.65;;;22.48;;
58555;SDS011;44609;51.61844089;5.43727434;2022-12-11T08:40:54;21.52;;;7.78;;
58555;SDS011;44609;51.61844089;5.43727434;2022-12-11T08:43:21;32.47;;;21.15;;
58555;SDS011;44609;51.61844089;5.43727434;2022-12-11T08:45:47;33.53;;;22.35;;
58555;SDS011;44609;51.61844089;5.43727434;2022-12-11T08:48:14;31.98;;;21.17;;
58555;SDS011;44609;51.61844089;5.43727434;2022-12-11T08:50:41;34.33;;;21.88;;
58555;SDS011;44609;51.61844089;5.43727434;2022-12-11T08:53:08;32.70;;;21.70;;
58555;SDS011;44609;51.61844089;5.43727434;2022-12-11T08:55:34;35.80;;;22.83;;
58555;SDS011;44609;51.61844089;5.43727434;2022-12-11T08:58:01;19.52;;;7.28;;
58555;SDS011;44609;51.61844089;5.43727434;2022-12-11T09:00:28;19.67;;;6.60;;
58555;SDS011;44609;51.61844089;5.43727434;2022-12-11T09:02:54;36.85;;;22.45;;
58555;SDS011;44609;51.61844089;5.43727434;2022-12-11T09:05:21;34.95;;;22.95;;
58555;SDS011;44609;51.61844089;5.43727434;2022-12-11T09:07:47;22.00;;;7.80;;
58555;SDS011;44609;51.61844089;5.43727434;2022-12-11T09:10:14;20.20;;;7.50;;
58555;SDS011;44609;51.61844089;5.43727434;2022-12-11T09:12:41;23.30;;;7.55;;
58555;SDS011;44609;51.61844089;5.43727434;2022-12-11T09:15:08;32.38;;;21.02;;
58555;SDS011;44609;51.61844089;5.43727434;2022-12-11T09:17:35;36.15;;;22.25;;
58555;SDS011;44609;51.61844089;5.43727434;2022-12-11T09:20:02;21.23;;;8.20;;
58555;SDS011;44609;51.61844089;5.43727434;2022-12-11T09:22:30;35.00;;;22.23;;
58555;SDS011;44609;51.61844089;5.43727434;2022-12-11T09:24:58;17.70;;;7.95;;
58555;SDS011;44609;51.61844089;5.43727434;2022-12-11T09:27:24;21.73;;;7.80;;
58555;SDS011;44609;51.61844089;5.43727434;2022-12-11T09:29:51;36.05;;;22.52;;
58555;SDS011;44609;51.61844089;5.43727434;2022-12-11T09:32:17;38.92;;;24.08;;
58555;SDS011;44609;51.61844089;5.43727434;2022-12-11T09:34:44;35.45;;;22.80;;
58555;SDS011;44609;51.61844089;5.43727434;2022-12-11T09:37:11;35.22;;;22.55;;
58555;SDS011;44609;51.61844089;5.43727434;2022-12-11T09:39:37;37.13;;;22.50;;
58555;SDS011;44609;51.61844089;5.43727434;2022-12-11T09:42:07;35.08;;;22.52;;
58555;SDS011;44609;51.61844089;5.43727434;2022-12-11T09:44:47;36.20;;;22.60;;
58555;SDS011;44609;51.61844089;5.43727434;2022-12-11T09:47:32;36.63;;;23.25;;
58555;SDS011;44609;51.61844089;5.43727434;2022-12-11T09:52:35;35.08;;;22.35;;
58555;SDS011;44609;51.61844089;5.43727434;2022-12-11T09:55:24;22.00;;;7.50;;
58555;SDS011;44609;51.61844089;5.43727434;2022-12-11T09:58:17;20.58;;;8.32;;
58555;SDS011;44609;51.61844089;5.43727434;2022-12-11T10:01:00;35.90;;;22.65;;
58555;SDS011;44609;51.61844089;5.43727434;2022-12-11T10:09:02;36.13;;;22.38;;
58555;SDS011;44609;51.61844089;5.43727434;2022-12-11T10:11:36;37.15;;;23.85;;
58555;SDS011;44609;51.61844089;5.43727434;2022-12-11T10:17:03;40.17;;;25.05;;
58555;SDS011;44609;51.61844089;5.43727434;2022-12-11T10:19:32;38.85;;;24.65;;
58555;SDS011;44609;51.61844089;5.43727434;2022-12-11T10:21:59;38.28;;;23.52;;
58555;SDS011;44609;51.61844089;5.43727434;2022-12-11T10:24:36;24.17;;;9.68;;
58555;SDS011;44609;51.61844089;5.43727434;2022-12-11T10:27:31;40.97;;;25.10;;
58555;SDS011;44609;51.61844089;5.43727434;2022-12-11T10:32:51;41.05;;;24.90;;
58555;SDS011;44609;51.61844089;5.43727434;2022-12-11T10:35:28;38.60;;;24.27;;
58555;SDS011;44609;51.61844089;5.43727434;2022-12-11T10:38:00;37.75;;;24.55;;
58555;SDS011;44609;51.61844089;5.43727434;2022-12-11T10:40:37;38.33;;;24.05;;
58555;SDS011;44609;51.61844089;5.43727434;2022-12-11T10:43:08;22.90;;;8.70;;
58555;SDS011;44609;51.61844089;5.43727434;2022-12-11T10:45:34;26.60;;;8.93;;
58555;SDS011;44609;51.61844089;5.43727434;2022-12-11T10:48:10;23.00;;;8.02;;
58555;SDS011;44609;51.61844089;5.43727434;2022-12-11T10:50:38;39.28;;;23.98;;
58555;SDS011;44609;51.61844089;5.43727434;2022-12-11T10:53:05;36.42;;;22.48;;
58555;SDS011;44609;51.61844089;5.43727434;2022-12-11T10:55:37;33.70;;;22.80;;
58555;SDS011;44609;51.61844089;5.43727434;2022-12-11T10:58:12;23.20;;;7.35;;
58555;SDS011;44609;51.61844089;5.43727434;2022-12-11T11:00:43;22.15;;;8.15;;
58555;SDS011;44609;51.61844089;5.43727434;2022-12-11T11:03:21;40.10;;;24.00;;
58555;SDS011;44609;51.61844089;5.43727434;2022-12-11T11:06:00;27.30;;;7.93;;
58555;SDS011;44609;51.61844089;5.43727434;2022-12-11T11:08:51;25.73;;;8.88;;
58555;SDS011;44609;51.61844089;5.43727434;2022-12-11T11:14:03;20.02;;;7.50;;
58555;SDS011;44609;51.61844089;5.43727434;2022-12-11T11:16:39;36.35;;;23.60;;
58555;SDS011;44609;51.61844089;5.43727434;2022-12-11T11:19:13;35.92;;;23.27;;
58555;SDS011;44609;51.61844089;5.43727434;2022-12-11T11:21:49;35.97;;;22.88;;
58555;SDS011;44609;51.61844089;5.43727434;2022-12-11T11:24:27;39.33;;;24.60;;
58555;SDS011;44609;51.61844089;5.43727434;2022-12-11T11:27:00;37.30;;;23.08;;
58555;SDS011;44609;51.61844089;5.43727434;2022-12-11T11:29:38;33.58;;;22.77;;
58555;SDS011;44609;51.61844089;5.43727434;2022-12-11T11:32:14;24.35;;;8.30;;
58555;SDS011;44609;51.61844089;5.43727434;2022-12-11T11:34:45;36.83;;;22.73;;
58555;SDS011;44609;51.61844089;5.43727434;2022-12-11T11:37:23;36.97;;;23.63;;
58555;SDS011;44609;51.61844089;5.43727434;2022-12-11T11:39:56;38.63;;;24.35;;
58555;SDS011;44609;51.61844089;5.43727434;2022-12-11T11:42:36;23.98;;;8.60;;
58555;SDS011;44609;51.61844089;5.43727434;2022-12-11T11:45:28;28.50;;;9.35;;
58555;SDS011;44609;51.61844089;5.43727434;2022-12-11T11:48:04;22.35;;;9.38;;
58555;SDS011;44609;51.61844089;5.43727434;2022-12-11T11:50:43;35.60;;;23.52;;
58555;SDS011;44609;51.61844089;5.43727434;2022-12-11T11:53:12;36.22;;;23.85;;
58555;SDS011;44609;51.61844089;5.43727434;2022-12-11T11:58:38;35.47;;;22.52;;
58555;SDS011;44609;51.61844089;5.43727434;2022-12-11T12:03:44;36.80;;;22.70;;
58555;SDS011;44609;51.61844089;5.43727434;2022-12-11T12:06:22;34.13;;;22.92;;
58555;SDS011;44609;51.61844089;5.43727434;2022-12-11T12:09:02;36.08;;;24.05;;
58555;SDS011;44609;51.61844089;5.43727434;2022-12-11T12:14:17;36.00;;;23.88;;
58555;SDS011;44609;51.61844089;5.43727434;2022-12-11T12:20:18;19.35;;;8.57;;
58555;SDS011;44609;51.61844089;5.43727434;2022-12-11T12:37:39;26.05;;;8.77;;
58555;SDS011;44609;51.61844089;5.43727434;2022-12-11T12:45:26;33.63;;;22.85;;
58555;SDS011;44609;51.61844089;5.43727434;2022-12-11T12:47:57;36.90;;;24.52;;
58555;SDS011;44609;51.61844089;5.43727434;2022-12-11T12:50:24;39.05;;;25.77;;
58555;SDS011;44609;51.61844089;5.43727434;2022-12-11T12:52:54;27.52;;;10.35;;
58555;SDS011;44609;51.61844089;5.43727434;2022-12-11T12:55:23;34.67;;;23.80;;
58555;SDS011;44609;51.61844089;5.43727434;2022-12-11T12:57:54;34.67;;;23.45;;
58555;SDS011;44609;51.61844089;5.43727434;2022-12-11T13:00:27;36.00;;;24.17;;
58555;SDS011;44609;51.61844089;5.43727434;2022-12-11T13:03:00;18.35;;;7.75;;
58555;SDS011;44609;51.61844089;5.43727434;2022-12-11T13:05:39;36.70;;;23.73;;
58555;SDS011;44609;51.61844089;5.43727434;2022-12-11T13:08:08;36.25;;;24.85;;
58555;SDS011;44609;51.61844089;5.43727434;2022-12-11T13:10:37;35.17;;;23.45;;
58555;SDS011;44609;51.61844089;5.43727434;2022-12-11T13:13:24;34.30;;;23.55;;
