sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
40465;Laerm;30489;48.982;8.394;2022-12-11T00:01:11;38.63;35.94;40.53;;
40465;Laerm;30489;48.982;8.394;2022-12-11T00:03:22;38.65;36.20;40.53;;
40465;Laerm;30489;48.982;8.394;2022-12-11T00:05:32;38.62;36.20;40.53;;
40465;Laerm;30489;48.982;8.394;2022-12-11T00:07:43;38.64;36.20;40.71;;
40465;Laerm;30489;48.982;8.394;2022-12-11T00:09:53;38.65;36.20;40.53;;
40465;Laerm;30489;48.982;8.394;2022-12-11T00:12:03;38.66;36.45;40.71;;
40465;Laerm;30489;48.982;8.394;2022-12-11T00:14:14;38.66;36.45;40.53;;
40465;Laerm;30489;48.982;8.394;2022-12-11T00:16:25;38.67;36.45;40.53;;
40465;Laerm;30489;48.982;8.394;2022-12-11T00:18:35;38.67;36.20;40.53;;
40465;Laerm;30489;48.982;8.394;2022-12-11T00:20:45;38.67;35.94;40.43;;
40465;Laerm;30489;48.982;8.394;2022-12-11T00:22:55;38.67;36.20;40.80;;
40465;Laerm;30489;48.982;8.394;2022-12-11T00:25:06;38.67;35.94;40.62;;
40465;Laerm;30489;48.982;8.394;2022-12-11T00:27:16;38.66;36.45;40.62;;
40465;Laerm;30489;48.982;8.394;2022-12-11T00:29:27;38.65;36.20;40.53;;
40465;Laerm;30489;48.982;8.394;2022-12-11T00:31:38;38.68;36.20;40.53;;
40465;Laerm;30489;48.982;8.394;2022-12-11T00:33:48;38.69;36.20;40.43;;
40465;Laerm;30489;48.982;8.394;2022-12-11T00:35:58;38.69;36.20;40.62;;
40465;Laerm;30489;48.982;8.394;2022-12-11T00:38:12;38.71;35.94;40.53;;
40465;Laerm;30489;48.982;8.394;2022-12-11T00:40:23;38.67;36.20;40.62;;
40465;Laerm;30489;48.982;8.394;2022-12-11T00:42:33;38.65;35.94;40.62;;
40465;Laerm;30489;48.982;8.394;2022-12-11T00:44:43;38.68;36.10;40.53;;
40465;Laerm;30489;48.982;8.394;2022-12-11T00:46:53;38.68;36.10;40.80;;
40465;Laerm;30489;48.982;8.394;2022-12-11T00:49:03;38.69;36.20;40.53;;
40465;Laerm;30489;48.982;8.394;2022-12-11T00:51:14;38.68;36.45;40.71;;
40465;Laerm;30489;48.982;8.394;2022-12-11T00:53:24;38.66;36.45;40.53;;
40465;Laerm;30489;48.982;8.394;2022-12-11T00:55:35;38.66;36.20;40.71;;
40465;Laerm;30489;48.982;8.394;2022-12-11T00:57:45;38.66;36.20;40.33;;
40465;Laerm;30489;48.982;8.394;2022-12-11T00:59:56;38.67;36.69;40.71;;
40465;Laerm;30489;48.982;8.394;2022-12-11T01:02:06;38.68;36.45;40.53;;
40465;Laerm;30489;48.982;8.394;2022-12-11T01:04:16;38.68;36.20;40.62;;
40465;Laerm;30489;48.982;8.394;2022-12-11T01:06:26;38.69;36.45;40.62;;
40465;Laerm;30489;48.982;8.394;2022-12-11T01:08:37;38.68;36.20;40.71;;
40465;Laerm;30489;48.982;8.394;2022-12-11T01:10:47;38.66;36.45;40.43;;
40465;Laerm;30489;48.982;8.394;2022-12-11T01:13:01;38.69;36.69;40.71;;
40465;Laerm;30489;48.982;8.394;2022-12-11T01:15:11;38.67;36.20;40.43;;
40465;Laerm;30489;48.982;8.394;2022-12-11T01:17:21;38.67;36.45;40.62;;
40465;Laerm;30489;48.982;8.394;2022-12-11T01:19:32;38.68;35.94;40.62;;
40465;Laerm;30489;48.982;8.394;2022-12-11T01:21:42;38.68;36.20;40.98;;
40465;Laerm;30489;48.982;8.394;2022-12-11T01:23:52;38.68;36.20;40.71;;
40465;Laerm;30489;48.982;8.394;2022-12-11T01:26:09;38.67;35.94;40.53;;
40465;Laerm;30489;48.982;8.394;2022-12-11T01:28:20;38.66;36.20;40.62;;
40465;Laerm;30489;48.982;8.394;2022-12-11T01:30:30;38.65;36.45;40.43;;
40465;Laerm;30489;48.982;8.394;2022-12-11T01:32:40;38.68;36.20;40.62;;
40465;Laerm;30489;48.982;8.394;2022-12-11T01:34:51;38.66;36.20;40.62;;
40465;Laerm;30489;48.982;8.394;2022-12-11T01:37:01;38.65;36.10;40.71;;
40465;Laerm;30489;48.982;8.394;2022-12-11T01:39:11;38.64;36.34;40.62;;
40465;Laerm;30489;48.982;8.394;2022-12-11T01:41:21;38.66;35.94;40.71;;
40465;Laerm;30489;48.982;8.394;2022-12-11T01:43:31;38.65;36.20;40.53;;
40465;Laerm;30489;48.982;8.394;2022-12-11T01:45:43;38.65;36.20;40.63;;
40465;Laerm;30489;48.982;8.394;2022-12-11T01:50:35;38.63;35.04;40.53;;
40465;Laerm;30489;48.982;8.394;2022-12-11T01:52:47;38.65;35.94;40.88;;
40465;Laerm;30489;48.982;8.394;2022-12-11T01:54:58;38.65;36.10;40.53;;
40465;Laerm;30489;48.982;8.394;2022-12-11T01:57:08;38.63;36.20;40.62;;
40465;Laerm;30489;48.982;8.394;2022-12-11T01:59:22;38.62;36.45;40.33;;
40465;Laerm;30489;48.982;8.394;2022-12-11T02:01:34;38.61;35.66;40.89;;
40465;Laerm;30489;48.982;8.394;2022-12-11T02:03:46;38.61;36.20;40.33;;
40465;Laerm;30489;48.982;8.394;2022-12-11T02:06:00;38.61;36.45;40.53;;
40465;Laerm;30489;48.982;8.394;2022-12-11T02:08:10;38.62;35.94;40.53;;
40465;Laerm;30489;48.982;8.394;2022-12-11T02:10:22;38.61;35.94;40.53;;
40465;Laerm;30489;48.982;8.394;2022-12-11T02:12:36;38.62;36.20;40.43;;
40465;Laerm;30489;48.982;8.394;2022-12-11T02:14:54;38.62;35.94;40.53;;
40465;Laerm;30489;48.982;8.394;2022-12-11T02:17:13;38.62;36.45;40.43;;
40465;Laerm;30489;48.982;8.394;2022-12-11T02:19:30;38.64;36.45;40.62;;
40465;Laerm;30489;48.982;8.394;2022-12-11T02:21:47;38.64;36.45;40.62;;
40465;Laerm;30489;48.982;8.394;2022-12-11T02:24:03;38.64;36.20;40.43;;
40465;Laerm;30489;48.982;8.394;2022-12-11T02:26:31;38.66;36.20;40.53;;
40465;Laerm;30489;48.982;8.394;2022-12-11T02:28:53;38.65;35.94;40.71;;
40465;Laerm;30489;48.982;8.394;2022-12-11T02:33:33;38.66;36.20;40.53;;
40465;Laerm;30489;48.982;8.394;2022-12-11T02:35:47;38.64;36.45;40.53;;
40465;Laerm;30489;48.982;8.394;2022-12-11T02:38:00;38.63;35.66;40.62;;
40465;Laerm;30489;48.982;8.394;2022-12-11T02:40:12;38.63;35.94;40.43;;
40465;Laerm;30489;48.982;8.394;2022-12-11T02:42:24;38.60;36.20;40.43;;
40465;Laerm;30489;48.982;8.394;2022-12-11T02:44:35;38.61;35.94;40.80;;
40465;Laerm;30489;48.982;8.394;2022-12-11T02:46:47;38.60;36.20;40.53;;
40465;Laerm;30489;48.982;8.394;2022-12-11T02:48:57;38.59;36.20;40.53;;
40465;Laerm;30489;48.982;8.394;2022-12-11T02:51:07;38.60;36.45;40.80;;
40465;Laerm;30489;48.982;8.394;2022-12-11T02:53:19;38.60;36.45;40.80;;
40465;Laerm;30489;48.982;8.394;2022-12-11T02:55:32;38.59;35.94;40.71;;
40465;Laerm;30489;48.982;8.394;2022-12-11T02:57:45;38.59;36.20;40.62;;
40465;Laerm;30489;48.982;8.394;2022-12-11T02:59:56;38.59;35.94;40.71;;
40465;Laerm;30489;48.982;8.394;2022-12-11T03:02:07;38.58;36.20;40.98;;
40465;Laerm;30489;48.982;8.394;2022-12-11T03:04:17;38.58;36.45;40.53;;
40465;Laerm;30489;48.982;8.394;2022-12-11T03:06:31;38.57;36.45;40.62;;
40465;Laerm;30489;48.982;8.394;2022-12-11T03:08:44;38.57;36.20;40.53;;
40465;Laerm;30489;48.982;8.394;2022-12-11T03:10:55;38.57;36.20;40.43;;
40465;Laerm;30489;48.982;8.394;2022-12-11T03:13:05;38.55;36.20;40.33;;
40465;Laerm;30489;48.982;8.394;2022-12-11T03:15:16;38.54;35.94;40.53;;
40465;Laerm;30489;48.982;8.394;2022-12-11T03:19:49;38.52;36.20;40.43;;
40465;Laerm;30489;48.982;8.394;2022-12-11T03:22:02;38.51;35.94;40.62;;
40465;Laerm;30489;48.982;8.394;2022-12-11T03:26:26;38.56;35.94;40.62;;
40465;Laerm;30489;48.982;8.394;2022-12-11T03:28:40;38.54;36.20;40.53;;
40465;Laerm;30489;48.982;8.394;2022-12-11T03:30:53;38.53;35.94;40.62;;
40465;Laerm;30489;48.982;8.394;2022-12-11T03:33:13;38.53;35.94;40.33;;
40465;Laerm;30489;48.982;8.394;2022-12-11T03:37:38;38.52;35.36;40.89;;
40465;Laerm;30489;48.982;8.394;2022-12-11T03:39:50;38.53;36.20;40.43;;
40465;Laerm;30489;48.982;8.394;2022-12-11T03:42:02;38.51;36.20;40.62;;
40465;Laerm;30489;48.982;8.394;2022-12-11T03:44:13;38.52;35.36;40.53;;
40465;Laerm;30489;48.982;8.394;2022-12-11T03:46:27;38.53;35.94;40.53;;
40465;Laerm;30489;48.982;8.394;2022-12-11T03:48:39;38.54;35.94;40.27;;
40465;Laerm;30489;48.982;8.394;2022-12-11T03:50:51;38.53;36.20;40.53;;
40465;Laerm;30489;48.982;8.394;2022-12-11T03:53:10;38.54;35.66;40.71;;
40465;Laerm;30489;48.982;8.394;2022-12-11T03:55:20;38.55;35.94;40.62;;
40465;Laerm;30489;48.982;8.394;2022-12-11T03:57:32;38.55;35.94;40.43;;
40465;Laerm;30489;48.982;8.394;2022-12-11T03:59:44;38.55;36.20;40.62;;
40465;Laerm;30489;48.982;8.394;2022-12-11T04:01:54;38.55;36.45;40.36;;
40465;Laerm;30489;48.982;8.394;2022-12-11T04:04:04;38.55;36.45;40.62;;
40465;Laerm;30489;48.982;8.394;2022-12-11T04:06:14;38.54;35.66;40.53;;
40465;Laerm;30489;48.982;8.394;2022-12-11T04:08:25;38.55;36.20;40.62;;
40465;Laerm;30489;48.982;8.394;2022-12-11T04:10:35;38.54;36.20;40.43;;
40465;Laerm;30489;48.982;8.394;2022-12-11T04:12:45;38.55;35.94;40.43;;
40465;Laerm;30489;48.982;8.394;2022-12-11T04:14:55;38.54;35.36;40.53;;
40465;Laerm;30489;48.982;8.394;2022-12-11T04:17:12;38.54;36.20;40.62;;
40465;Laerm;30489;48.982;8.394;2022-12-11T04:19:42;38.57;35.94;40.71;;
40465;Laerm;30489;48.982;8.394;2022-12-11T04:22:11;38.55;35.94;40.43;;
40465;Laerm;30489;48.982;8.394;2022-12-11T04:24:40;38.55;35.36;40.71;;
40465;Laerm;30489;48.982;8.394;2022-12-11T04:26:51;38.54;35.94;40.62;;
40465;Laerm;30489;48.982;8.394;2022-12-11T04:29:01;38.55;36.20;40.62;;
40465;Laerm;30489;48.982;8.394;2022-12-11T04:31:12;38.56;36.20;40.53;;
40465;Laerm;30489;48.982;8.394;2022-12-11T04:33:22;38.57;35.94;40.62;;
40465;Laerm;30489;48.982;8.394;2022-12-11T04:35:33;38.56;35.94;40.80;;
40465;Laerm;30489;48.982;8.394;2022-12-11T04:37:43;38.57;36.20;40.53;;
40465;Laerm;30489;48.982;8.394;2022-12-11T04:39:53;38.57;35.94;41.06;;
40465;Laerm;30489;48.982;8.394;2022-12-11T04:42:03;38.56;36.20;40.88;;
40465;Laerm;30489;48.982;8.394;2022-12-11T04:44:13;38.58;36.45;40.71;;
40465;Laerm;30489;48.982;8.394;2022-12-11T04:46:24;38.57;35.94;40.33;;
40465;Laerm;30489;48.982;8.394;2022-12-11T04:48:34;38.59;36.45;40.33;;
40465;Laerm;30489;48.982;8.394;2022-12-11T04:50:44;38.58;35.94;40.71;;
40465;Laerm;30489;48.982;8.394;2022-12-11T04:52:55;38.59;36.20;40.62;;
40465;Laerm;30489;48.982;8.394;2022-12-11T04:55:05;38.58;36.20;40.53;;
40465;Laerm;30489;48.982;8.394;2022-12-11T04:57:16;38.57;35.94;40.53;;
40465;Laerm;30489;48.982;8.394;2022-12-11T04:59:26;38.59;36.20;40.62;;
40465;Laerm;30489;48.982;8.394;2022-12-11T05:01:36;38.60;36.20;40.89;;
40465;Laerm;30489;48.982;8.394;2022-12-11T05:03:47;38.61;36.20;40.62;;
40465;Laerm;30489;48.982;8.394;2022-12-11T05:05:57;38.59;35.94;40.62;;
40465;Laerm;30489;48.982;8.394;2022-12-11T05:08:07;38.60;36.20;40.53;;
40465;Laerm;30489;48.982;8.394;2022-12-11T05:10:17;38.60;36.20;40.43;;
40465;Laerm;30489;48.982;8.394;2022-12-11T05:12:28;38.58;36.20;40.53;;
40465;Laerm;30489;48.982;8.394;2022-12-11T05:14:38;38.59;36.20;40.33;;
40465;Laerm;30489;48.982;8.394;2022-12-11T05:16:48;38.60;35.94;40.71;;
40465;Laerm;30489;48.982;8.394;2022-12-11T05:18:58;38.60;36.10;40.53;;
40465;Laerm;30489;48.982;8.394;2022-12-11T05:21:10;38.60;35.36;40.43;;
40465;Laerm;30489;48.982;8.394;2022-12-11T05:23:21;38.58;36.10;40.43;;
40465;Laerm;30489;48.982;8.394;2022-12-11T05:25:31;38.59;35.94;40.53;;
40465;Laerm;30489;48.982;8.394;2022-12-11T05:27:42;38.61;35.94;40.62;;
40465;Laerm;30489;48.982;8.394;2022-12-11T05:29:52;38.59;35.94;40.62;;
40465;Laerm;30489;48.982;8.394;2022-12-11T05:32:03;38.57;36.69;40.53;;
40465;Laerm;30489;48.982;8.394;2022-12-11T05:34:13;38.56;35.94;40.43;;
40465;Laerm;30489;48.982;8.394;2022-12-11T05:36:26;38.60;36.20;40.53;;
40465;Laerm;30489;48.982;8.394;2022-12-11T05:38:37;38.59;36.45;40.54;;
40465;Laerm;30489;48.982;8.394;2022-12-11T05:41:03;38.56;36.20;40.53;;
40465;Laerm;30489;48.982;8.394;2022-12-11T05:43:14;38.60;36.45;40.71;;
40465;Laerm;30489;48.982;8.394;2022-12-11T05:45:24;38.57;36.45;40.71;;
40465;Laerm;30489;48.982;8.394;2022-12-11T05:47:35;38.59;36.20;40.43;;
40465;Laerm;30489;48.982;8.394;2022-12-11T05:49:45;38.58;36.20;40.80;;
40465;Laerm;30489;48.982;8.394;2022-12-11T05:51:56;38.57;36.20;40.62;;
40465;Laerm;30489;48.982;8.394;2022-12-11T05:54:07;38.56;36.20;40.62;;
40465;Laerm;30489;48.982;8.394;2022-12-11T05:56:20;38.57;35.66;40.62;;
40465;Laerm;30489;48.982;8.394;2022-12-11T05:58:30;38.57;36.20;40.53;;
40465;Laerm;30489;48.982;8.394;2022-12-11T06:00:41;38.60;36.20;40.53;;
40465;Laerm;30489;48.982;8.394;2022-12-11T06:02:51;38.58;35.94;40.43;;
40465;Laerm;30489;48.982;8.394;2022-12-11T06:05:02;38.56;36.20;40.80;;
40465;Laerm;30489;48.982;8.394;2022-12-11T06:07:12;38.55;35.94;40.53;;
40465;Laerm;30489;48.982;8.394;2022-12-11T06:09:22;38.57;35.94;40.80;;
40465;Laerm;30489;48.982;8.394;2022-12-11T06:11:32;38.56;36.45;40.43;;
40465;Laerm;30489;48.982;8.394;2022-12-11T06:13:43;38.57;36.20;40.23;;
40465;Laerm;30489;48.982;8.394;2022-12-11T06:15:53;38.56;35.66;40.53;;
40465;Laerm;30489;48.982;8.394;2022-12-11T06:18:03;38.57;35.94;40.53;;
40465;Laerm;30489;48.982;8.394;2022-12-11T06:20:13;38.57;36.20;40.43;;
40465;Laerm;30489;48.982;8.394;2022-12-11T06:22:24;38.55;36.20;40.80;;
40465;Laerm;30489;48.982;8.394;2022-12-11T06:24:34;38.57;35.94;40.43;;
40465;Laerm;30489;48.982;8.394;2022-12-11T06:26:44;38.59;36.20;40.53;;
40465;Laerm;30489;48.982;8.394;2022-12-11T06:28:54;38.59;36.45;40.62;;
40465;Laerm;30489;48.982;8.394;2022-12-11T06:31:05;38.57;35.66;40.43;;
40465;Laerm;30489;48.982;8.394;2022-12-11T06:33:15;38.56;35.94;40.43;;
40465;Laerm;30489;48.982;8.394;2022-12-11T06:35:25;38.55;35.94;40.43;;
40465;Laerm;30489;48.982;8.394;2022-12-11T06:37:36;38.55;35.94;40.71;;
40465;Laerm;30489;48.982;8.394;2022-12-11T06:39:46;38.58;35.66;40.62;;
40465;Laerm;30489;48.982;8.394;2022-12-11T06:41:56;38.56;36.20;40.53;;
40465;Laerm;30489;48.982;8.394;2022-12-11T06:44:06;38.58;35.94;40.62;;
40465;Laerm;30489;48.982;8.394;2022-12-11T06:46:17;38.58;36.20;40.53;;
40465;Laerm;30489;48.982;8.394;2022-12-11T06:48:28;38.58;36.34;40.62;;
40465;Laerm;30489;48.982;8.394;2022-12-11T06:50:38;38.55;35.94;40.53;;
40465;Laerm;30489;48.982;8.394;2022-12-11T06:52:48;38.58;35.94;40.43;;
40465;Laerm;30489;48.982;8.394;2022-12-11T06:54:59;38.54;35.94;40.62;;
40465;Laerm;30489;48.982;8.394;2022-12-11T06:57:09;38.56;36.20;40.71;;
40465;Laerm;30489;48.982;8.394;2022-12-11T06:59:19;38.58;36.20;40.53;;
40465;Laerm;30489;48.982;8.394;2022-12-11T07:01:29;38.59;35.94;40.53;;
40465;Laerm;30489;48.982;8.394;2022-12-11T07:03:40;38.56;35.94;40.43;;
40465;Laerm;30489;48.982;8.394;2022-12-11T07:05:50;38.56;36.20;40.98;;
40465;Laerm;30489;48.982;8.394;2022-12-11T07:08:00;38.56;35.94;40.62;;
40465;Laerm;30489;48.982;8.394;2022-12-11T07:10:10;38.57;36.45;40.71;;
40465;Laerm;30489;48.982;8.394;2022-12-11T07:12:21;38.56;35.66;40.53;;
40465;Laerm;30489;48.982;8.394;2022-12-11T07:14:31;38.58;36.20;40.23;;
40465;Laerm;30489;48.982;8.394;2022-12-11T07:16:41;38.57;36.20;40.43;;
40465;Laerm;30489;48.982;8.394;2022-12-11T07:18:51;38.57;36.20;40.53;;
40465;Laerm;30489;48.982;8.394;2022-12-11T07:21:01;38.56;36.45;40.62;;
40465;Laerm;30489;48.982;8.394;2022-12-11T07:23:12;38.56;36.20;40.33;;
40465;Laerm;30489;48.982;8.394;2022-12-11T07:25:22;38.57;36.34;40.43;;
40465;Laerm;30489;48.982;8.394;2022-12-11T07:27:32;38.57;35.86;40.71;;
40465;Laerm;30489;48.982;8.394;2022-12-11T07:29:42;38.56;35.94;40.71;;
40465;Laerm;30489;48.982;8.394;2022-12-11T07:31:53;38.55;36.10;40.53;;
40465;Laerm;30489;48.982;8.394;2022-12-11T07:34:05;38.54;36.20;40.53;;
40465;Laerm;30489;48.982;8.394;2022-12-11T07:36:15;38.55;36.20;40.33;;
40465;Laerm;30489;48.982;8.394;2022-12-11T07:38:25;38.55;36.45;40.53;;
40465;Laerm;30489;48.982;8.394;2022-12-11T07:40:35;38.57;35.94;40.89;;
40465;Laerm;30489;48.982;8.394;2022-12-11T07:42:45;38.57;35.66;40.43;;
40465;Laerm;30489;48.982;8.394;2022-12-11T07:44:56;38.57;35.94;40.33;;
40465;Laerm;30489;48.982;8.394;2022-12-11T07:47:06;38.59;35.94;40.71;;
40465;Laerm;30489;48.982;8.394;2022-12-11T07:49:16;38.60;35.36;40.43;;
40465;Laerm;30489;48.982;8.394;2022-12-11T07:51:28;38.56;35.94;40.43;;
40465;Laerm;30489;48.982;8.394;2022-12-11T07:53:38;38.54;36.20;40.53;;
40465;Laerm;30489;48.982;8.394;2022-12-11T07:55:49;38.59;36.20;40.62;;
40465;Laerm;30489;48.982;8.394;2022-12-11T07:57:59;38.56;36.45;40.43;;
40465;Laerm;30489;48.982;8.394;2022-12-11T08:00:09;38.56;36.20;40.71;;
40465;Laerm;30489;48.982;8.394;2022-12-11T08:02:20;38.59;36.20;40.89;;
40465;Laerm;30489;48.982;8.394;2022-12-11T08:04:31;38.57;36.20;40.33;;
40465;Laerm;30489;48.982;8.394;2022-12-11T08:06:41;38.58;36.20;40.33;;
40465;Laerm;30489;48.982;8.394;2022-12-11T08:08:52;38.59;36.20;40.53;;
40465;Laerm;30489;48.982;8.394;2022-12-11T08:11:03;38.59;35.94;40.45;;
40465;Laerm;30489;48.982;8.394;2022-12-11T08:13:13;38.58;35.94;40.43;;
40465;Laerm;30489;48.982;8.394;2022-12-11T08:15:24;38.57;36.20;40.53;;
40465;Laerm;30489;48.982;8.394;2022-12-11T08:17:34;38.59;36.20;40.33;;
40465;Laerm;30489;48.982;8.394;2022-12-11T08:19:44;38.60;35.94;40.62;;
40465;Laerm;30489;48.982;8.394;2022-12-11T08:21:54;38.61;36.20;40.53;;
40465;Laerm;30489;48.982;8.394;2022-12-11T08:24:05;38.62;35.66;40.62;;
40465;Laerm;30489;48.982;8.394;2022-12-11T08:26:16;38.60;35.94;40.43;;
40465;Laerm;30489;48.982;8.394;2022-12-11T08:28:27;38.63;36.20;40.62;;
40465;Laerm;30489;48.982;8.394;2022-12-11T08:30:38;38.61;36.20;40.53;;
40465;Laerm;30489;48.982;8.394;2022-12-11T08:32:48;38.60;36.20;40.80;;
40465;Laerm;30489;48.982;8.394;2022-12-11T08:34:59;38.62;36.20;40.53;;
40465;Laerm;30489;48.982;8.394;2022-12-11T08:37:09;38.61;36.20;40.62;;
40465;Laerm;30489;48.982;8.394;2022-12-11T08:39:19;38.63;36.20;40.43;;
40465;Laerm;30489;48.982;8.394;2022-12-11T08:41:29;38.64;36.45;40.43;;
40465;Laerm;30489;48.982;8.394;2022-12-11T08:43:40;38.67;36.20;40.33;;
40465;Laerm;30489;48.982;8.394;2022-12-11T08:45:50;38.63;36.20;40.53;;
40465;Laerm;30489;48.982;8.394;2022-12-11T08:48:00;38.65;36.20;40.53;;
40465;Laerm;30489;48.982;8.394;2022-12-11T08:50:11;38.65;36.45;40.53;;
40465;Laerm;30489;48.982;8.394;2022-12-11T08:52:21;38.65;35.94;40.33;;
40465;Laerm;30489;48.982;8.394;2022-12-11T08:54:31;38.64;36.20;40.62;;
40465;Laerm;30489;48.982;8.394;2022-12-11T08:56:42;38.65;35.94;40.62;;
40465;Laerm;30489;48.982;8.394;2022-12-11T08:58:52;38.66;36.45;40.53;;
40465;Laerm;30489;48.982;8.394;2022-12-11T09:01:09;38.65;36.20;40.89;;
40465;Laerm;30489;48.982;8.394;2022-12-11T09:03:20;38.65;36.45;40.53;;
40465;Laerm;30489;48.982;8.394;2022-12-11T09:05:30;38.67;36.45;40.43;;
40465;Laerm;30489;48.982;8.394;2022-12-11T09:07:40;38.67;36.20;40.80;;
40465;Laerm;30489;48.982;8.394;2022-12-11T09:09:52;38.66;36.20;40.80;;
40465;Laerm;30489;48.982;8.394;2022-12-11T09:12:03;38.68;36.20;40.53;;
40465;Laerm;30489;48.982;8.394;2022-12-11T09:14:13;38.68;36.69;40.33;;
40465;Laerm;30489;48.982;8.394;2022-12-11T09:16:25;38.71;36.45;40.62;;
40465;Laerm;30489;48.982;8.394;2022-12-11T09:18:36;38.71;36.20;40.62;;
40465;Laerm;30489;48.982;8.394;2022-12-11T09:20:46;38.68;36.20;40.53;;
40465;Laerm;30489;48.982;8.394;2022-12-11T09:22:56;38.72;35.94;41.14;;
40465;Laerm;30489;48.982;8.394;2022-12-11T09:25:07;38.74;36.69;40.71;;
40465;Laerm;30489;48.982;8.394;2022-12-11T09:27:18;38.74;36.45;40.89;;
40465;Laerm;30489;48.982;8.394;2022-12-11T09:29:30;38.74;36.45;40.45;;
40465;Laerm;30489;48.982;8.394;2022-12-11T09:31:40;38.77;36.20;40.71;;
40465;Laerm;30489;48.982;8.394;2022-12-11T09:33:53;38.76;36.45;40.53;;
40465;Laerm;30489;48.982;8.394;2022-12-11T09:36:04;38.74;35.94;40.71;;
40465;Laerm;30489;48.982;8.394;2022-12-11T09:38:14;38.75;36.45;40.71;;
40465;Laerm;30489;48.982;8.394;2022-12-11T09:40:24;38.75;36.69;40.53;;
40465;Laerm;30489;48.982;8.394;2022-12-11T09:42:53;38.75;36.20;40.71;;
40465;Laerm;30489;48.982;8.394;2022-12-11T09:45:09;38.72;36.45;40.53;;
40465;Laerm;30489;48.982;8.394;2022-12-11T09:49:50;38.75;36.45;40.43;;
40465;Laerm;30489;48.982;8.394;2022-12-11T09:54:13;38.74;36.69;40.71;;
40465;Laerm;30489;48.982;8.394;2022-12-11T09:56:35;38.74;36.45;40.89;;
40465;Laerm;30489;48.982;8.394;2022-12-11T10:01:09;38.73;36.45;40.71;;
40465;Laerm;30489;48.982;8.394;2022-12-11T10:06:37;38.78;35.94;40.53;;
40465;Laerm;30489;48.982;8.394;2022-12-11T10:12:48;38.83;36.91;40.71;;
40465;Laerm;30489;48.982;8.394;2022-12-11T10:15:11;38.84;36.69;40.71;;
40465;Laerm;30489;48.982;8.394;2022-12-11T10:17:27;38.82;36.34;40.53;;
40465;Laerm;30489;48.982;8.394;2022-12-11T10:19:40;38.80;36.45;40.43;;
40465;Laerm;30489;48.982;8.394;2022-12-11T10:21:50;38.81;36.45;40.71;;
40465;Laerm;30489;48.982;8.394;2022-12-11T10:24:03;38.84;36.91;40.62;;
40465;Laerm;30489;48.982;8.394;2022-12-11T10:26:18;38.85;36.45;40.80;;
40465;Laerm;30489;48.982;8.394;2022-12-11T10:28:29;38.87;36.20;40.62;;
40465;Laerm;30489;48.982;8.394;2022-12-11T10:37:33;38.92;36.69;41.06;;
40465;Laerm;30489;48.982;8.394;2022-12-11T10:39:43;38.92;36.69;40.53;;
40465;Laerm;30489;48.982;8.394;2022-12-11T10:41:54;38.90;36.45;40.63;;
40465;Laerm;30489;48.982;8.394;2022-12-11T10:44:14;38.94;37.12;40.98;;
40465;Laerm;30489;48.982;8.394;2022-12-11T10:46:27;38.98;36.91;40.80;;
40465;Laerm;30489;48.982;8.394;2022-12-11T10:48:44;38.97;36.91;40.62;;
40465;Laerm;30489;48.982;8.394;2022-12-11T10:50:55;39.02;36.91;40.71;;
40465;Laerm;30489;48.982;8.394;2022-12-11T10:53:16;39.02;37.12;40.53;;
40465;Laerm;30489;48.982;8.394;2022-12-11T10:55:43;39.05;36.91;40.71;;
40465;Laerm;30489;48.982;8.394;2022-12-11T10:57:56;39.09;37.12;40.80;;
40465;Laerm;30489;48.982;8.394;2022-12-11T11:00:25;39.09;37.12;40.89;;
40465;Laerm;30489;48.982;8.394;2022-12-11T11:02:38;39.06;36.91;40.98;;
40465;Laerm;30489;48.982;8.394;2022-12-11T11:04:50;39.10;37.12;40.89;;
40465;Laerm;30489;48.982;8.394;2022-12-11T11:07:11;39.09;37.12;40.80;;
40465;Laerm;30489;48.982;8.394;2022-12-11T11:09:27;39.12;37.12;40.98;;
40465;Laerm;30489;48.982;8.394;2022-12-11T11:11:38;39.10;37.12;40.98;;
40465;Laerm;30489;48.982;8.394;2022-12-11T11:13:48;39.12;36.91;40.89;;
40465;Laerm;30489;48.982;8.394;2022-12-11T11:16:02;39.11;37.32;40.88;;
40465;Laerm;30489;48.982;8.394;2022-12-11T11:18:22;39.07;37.12;40.80;;
40465;Laerm;30489;48.982;8.394;2022-12-11T11:20:35;39.07;36.91;40.63;;
40465;Laerm;30489;48.982;8.394;2022-12-11T11:22:46;39.08;37.32;40.98;;
40465;Laerm;30489;48.982;8.394;2022-12-11T11:24:58;39.06;37.12;40.71;;
40465;Laerm;30489;48.982;8.394;2022-12-11T11:29:37;39.15;36.69;40.71;;
40465;Laerm;30489;48.982;8.394;2022-12-11T11:31:48;39.18;37.12;40.89;;
40465;Laerm;30489;48.982;8.394;2022-12-11T11:33:59;39.14;36.91;40.80;;
40465;Laerm;30489;48.982;8.394;2022-12-11T11:36:22;39.13;37.12;41.06;;
40465;Laerm;30489;48.982;8.394;2022-12-11T11:38:34;39.16;37.12;40.71;;
