sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
73749;PMS7003;62058;48.406;-4.514;2022-12-11T00:01:26;14.50;10.00;9.00
73749;PMS7003;62058;48.406;-4.514;2022-12-11T00:03:51;11.00;11.00;9.25
73749;PMS7003;62058;48.406;-4.514;2022-12-11T00:06:18;10.50;7.00;6.00
73749;PMS7003;62058;48.406;-4.514;2022-12-11T00:08:46;14.75;10.50;8.00
73749;PMS7003;62058;48.406;-4.514;2022-12-11T00:11:15;13.25;10.00;9.00
73749;PMS7003;62058;48.406;-4.514;2022-12-11T00:13:41;15.75;9.75;7.50
73749;PMS7003;62058;48.406;-4.514;2022-12-11T00:16:07;14.75;10.00;9.50
73749;PMS7003;62058;48.406;-4.514;2022-12-11T00:18:33;13.75;11.00;7.25
73749;PMS7003;62058;48.406;-4.514;2022-12-11T00:20:59;7.00;7.00;6.50
73749;PMS7003;62058;48.406;-4.514;2022-12-11T00:23:26;14.00;10.25;8.00
73749;PMS7003;62058;48.406;-4.514;2022-12-11T00:25:51;9.25;9.25;6.50
73749;PMS7003;62058;48.406;-4.514;2022-12-11T00:28:17;10.00;8.75;7.25
73749;PMS7003;62058;48.406;-4.514;2022-12-11T00:30:45;13.75;9.25;7.00
73749;PMS7003;62058;48.406;-4.514;2022-12-11T00:33:12;7.00;5.50;4.50
73749;PMS7003;62058;48.406;-4.514;2022-12-11T00:35:39;5.50;3.75;3.00
73749;PMS7003;62058;48.406;-4.514;2022-12-11T00:38:05;9.50;6.25;6.00
73749;PMS7003;62058;48.406;-4.514;2022-12-11T00:40:40;15.25;9.25;7.25
73749;PMS7003;62058;48.406;-4.514;2022-12-11T00:43:05;6.75;5.75;4.50
73749;PMS7003;62058;48.406;-4.514;2022-12-11T00:45:34;7.00;4.25;4.25
73749;PMS7003;62058;48.406;-4.514;2022-12-11T00:48:02;2.00;1.00;0.00
73749;PMS7003;62058;48.406;-4.514;2022-12-11T00:50:28;8.00;6.50;6.25
73749;PMS7003;62058;48.406;-4.514;2022-12-11T00:52:54;4.50;4.50;3.50
73749;PMS7003;62058;48.406;-4.514;2022-12-11T00:55:19;11.75;6.50;6.00
73749;PMS7003;62058;48.406;-4.514;2022-12-11T00:57:44;9.25;6.50;6.50
73749;PMS7003;62058;48.406;-4.514;2022-12-11T01:00:10;12.00;8.00;6.50
73749;PMS7003;62058;48.406;-4.514;2022-12-11T01:02:36;10.25;7.50;6.00
73749;PMS7003;62058;48.406;-4.514;2022-12-11T01:05:02;8.75;7.75;6.75
73749;PMS7003;62058;48.406;-4.514;2022-12-11T01:07:28;7.00;7.00;5.75
73749;PMS7003;62058;48.406;-4.514;2022-12-11T01:09:53;17.00;11.00;8.00
73749;PMS7003;62058;48.406;-4.514;2022-12-11T01:12:37;14.50;9.00;6.25
73749;PMS7003;62058;48.406;-4.514;2022-12-11T01:15:02;14.00;10.00;8.25
73749;PMS7003;62058;48.406;-4.514;2022-12-11T01:17:28;15.25;15.25;9.75
73749;PMS7003;62058;48.406;-4.514;2022-12-11T01:19:53;13.50;12.50;8.75
73749;PMS7003;62058;48.406;-4.514;2022-12-11T01:22:19;14.25;13.00;11.00
73749;PMS7003;62058;48.406;-4.514;2022-12-11T01:24:44;10.50;9.25;7.50
73749;PMS7003;62058;48.406;-4.514;2022-12-11T01:27:10;18.25;15.25;11.50
73749;PMS7003;62058;48.406;-4.514;2022-12-11T01:29:35;21.50;13.00;9.00
73749;PMS7003;62058;48.406;-4.514;2022-12-11T01:32:01;15.25;13.50;12.75
73749;PMS7003;62058;48.406;-4.514;2022-12-11T01:34:29;11.25;10.00;9.25
73749;PMS7003;62058;48.406;-4.514;2022-12-11T01:36:55;14.50;12.25;8.50
73749;PMS7003;62058;48.406;-4.514;2022-12-11T01:39:21;18.25;13.50;11.75
73749;PMS7003;62058;48.406;-4.514;2022-12-11T01:41:46;15.00;12.75;10.50
73749;PMS7003;62058;48.406;-4.514;2022-12-11T01:46:40;11.00;9.25;7.00
73749;PMS7003;62058;48.406;-4.514;2022-12-11T01:49:08;11.00;10.00;9.00
73749;PMS7003;62058;48.406;-4.514;2022-12-11T01:51:38;10.75;10.00;8.50
73749;PMS7003;62058;48.406;-4.514;2022-12-11T01:54:08;8.00;4.75;4.50
73749;PMS7003;62058;48.406;-4.514;2022-12-11T01:56:35;12.50;9.75;9.00
73749;PMS7003;62058;48.406;-4.514;2022-12-11T01:59:04;16.25;13.00;9.00
73749;PMS7003;62058;48.406;-4.514;2022-12-11T02:01:45;11.00;7.25;6.00
73749;PMS7003;62058;48.406;-4.514;2022-12-11T02:04:15;13.00;10.50;9.00
73749;PMS7003;62058;48.406;-4.514;2022-12-11T02:06:46;14.75;13.00;10.00
73749;PMS7003;62058;48.406;-4.514;2022-12-11T02:09:24;14.75;14.75;11.50
73749;PMS7003;62058;48.406;-4.514;2022-12-11T02:20:57;20.00;17.00;13.50
73749;PMS7003;62058;48.406;-4.514;2022-12-11T02:26:46;17.00;15.50;12.75
73749;PMS7003;62058;48.406;-4.514;2022-12-11T02:29:17;10.75;9.25;7.00
73749;PMS7003;62058;48.406;-4.514;2022-12-11T02:31:52;5.50;3.75;1.00
73749;PMS7003;62058;48.406;-4.514;2022-12-11T02:36:55;4.00;4.00;3.75
73749;PMS7003;62058;48.406;-4.514;2022-12-11T02:39:23;9.75;7.00;5.50
73749;PMS7003;62058;48.406;-4.514;2022-12-11T02:41:51;6.75;4.00;3.75
73749;PMS7003;62058;48.406;-4.514;2022-12-11T02:44:23;7.00;7.00;6.00
73749;PMS7003;62058;48.406;-4.514;2022-12-11T02:46:51;9.50;6.00;5.50
73749;PMS7003;62058;48.406;-4.514;2022-12-11T02:49:17;11.00;6.50;5.50
73749;PMS7003;62058;48.406;-4.514;2022-12-11T02:51:45;6.00;6.00;6.00
73749;PMS7003;62058;48.406;-4.514;2022-12-11T02:54:13;12.00;8.50;7.00
73749;PMS7003;62058;48.406;-4.514;2022-12-11T02:56:52;9.75;7.00;6.25
73749;PMS7003;62058;48.406;-4.514;2022-12-11T02:59:41;8.50;6.25;4.50
73749;PMS7003;62058;48.406;-4.514;2022-12-11T03:02:08;6.25;6.00;4.00
73749;PMS7003;62058;48.406;-4.514;2022-12-11T03:04:36;5.00;4.50;4.00
73749;PMS7003;62058;48.406;-4.514;2022-12-11T03:07:03;9.25;5.00;4.00
73749;PMS7003;62058;48.406;-4.514;2022-12-11T03:09:36;6.00;4.00;4.00
73749;PMS7003;62058;48.406;-4.514;2022-12-11T03:12:03;8.00;5.00;3.25
73749;PMS7003;62058;48.406;-4.514;2022-12-11T03:14:29;5.00;5.00;3.50
73749;PMS7003;62058;48.406;-4.514;2022-12-11T03:16:57;7.00;7.00;6.25
73749;PMS7003;62058;48.406;-4.514;2022-12-11T03:19:33;6.50;5.50;4.50
73749;PMS7003;62058;48.406;-4.514;2022-12-11T03:22:18;11.50;9.00;6.00
73749;PMS7003;62058;48.406;-4.514;2022-12-11T03:25:02;11.50;9.00;7.00
73749;PMS7003;62058;48.406;-4.514;2022-12-11T03:27:32;8.00;7.00;6.50
73749;PMS7003;62058;48.406;-4.514;2022-12-11T03:32:37;9.75;6.00;4.00
73749;PMS7003;62058;48.406;-4.514;2022-12-11T03:35:10;6.75;6.75;6.00
73749;PMS7003;62058;48.406;-4.514;2022-12-11T03:37:41;10.75;7.00;6.00
73749;PMS7003;62058;48.406;-4.514;2022-12-11T03:40:12;4.00;3.00;1.00
73749;PMS7003;62058;48.406;-4.514;2022-12-11T03:42:41;9.50;6.75;6.00
73749;PMS7003;62058;48.406;-4.514;2022-12-11T03:45:09;8.75;7.00;6.00
73749;PMS7003;62058;48.406;-4.514;2022-12-11T03:47:36;10.25;6.25;4.50
73749;PMS7003;62058;48.406;-4.514;2022-12-11T03:50:05;8.50;6.50;6.00
73749;PMS7003;62058;48.406;-4.514;2022-12-11T03:52:33;7.00;6.75;4.50
73749;PMS7003;62058;48.406;-4.514;2022-12-11T03:55:02;7.00;6.25;4.50
73749;PMS7003;62058;48.406;-4.514;2022-12-11T03:57:30;9.00;4.00;3.25
73749;PMS7003;62058;48.406;-4.514;2022-12-11T03:59:59;7.75;6.25;5.00
73749;PMS7003;62058;48.406;-4.514;2022-12-11T04:02:25;14.50;6.75;6.00
73749;PMS7003;62058;48.406;-4.514;2022-12-11T04:04:50;9.00;9.00;7.00
73749;PMS7003;62058;48.406;-4.514;2022-12-11T04:07:16;6.00;6.00;4.00
73749;PMS7003;62058;48.406;-4.514;2022-12-11T04:09:41;9.75;6.00;4.00
73749;PMS7003;62058;48.406;-4.514;2022-12-11T04:12:06;5.00;5.00;4.50
73749;PMS7003;62058;48.406;-4.514;2022-12-11T04:14:32;7.50;6.25;5.00
73749;PMS7003;62058;48.406;-4.514;2022-12-11T04:17:16;8.75;7.00;6.00
73749;PMS7003;62058;48.406;-4.514;2022-12-11T04:20:02;5.00;5.00;4.00
73749;PMS7003;62058;48.406;-4.514;2022-12-11T04:22:47;12.00;4.50;4.00
73749;PMS7003;62058;48.406;-4.514;2022-12-11T04:25:31;8.50;6.25;5.00
73749;PMS7003;62058;48.406;-4.514;2022-12-11T04:27:56;8.00;6.50;6.00
73749;PMS7003;62058;48.406;-4.514;2022-12-11T04:30:23;8.00;8.00;7.00
73749;PMS7003;62058;48.406;-4.514;2022-12-11T04:32:49;9.25;8.00;7.00
73749;PMS7003;62058;48.406;-4.514;2022-12-11T04:35:16;8.50;8.50;7.00
73749;PMS7003;62058;48.406;-4.514;2022-12-11T04:37:41;13.00;9.50;7.00
73749;PMS7003;62058;48.406;-4.514;2022-12-11T04:40:09;10.25;7.00;6.50
73749;PMS7003;62058;48.406;-4.514;2022-12-11T04:42:36;9.00;5.00;4.00
73749;PMS7003;62058;48.406;-4.514;2022-12-11T04:45:02;8.50;7.50;4.50
73749;PMS7003;62058;48.406;-4.514;2022-12-11T04:47:29;6.50;4.00;3.00
73749;PMS7003;62058;48.406;-4.514;2022-12-11T04:49:54;11.75;8.50;6.25
73749;PMS7003;62058;48.406;-4.514;2022-12-11T04:52:20;8.50;7.00;6.00
73749;PMS7003;62058;48.406;-4.514;2022-12-11T04:54:45;12.75;9.75;9.00
73749;PMS7003;62058;48.406;-4.514;2022-12-11T04:57:11;14.50;9.50;7.00
73749;PMS7003;62058;48.406;-4.514;2022-12-11T04:59:36;13.00;8.00;6.50
73749;PMS7003;62058;48.406;-4.514;2022-12-11T05:02:02;8.50;8.00;6.00
73749;PMS7003;62058;48.406;-4.514;2022-12-11T05:04:31;10.00;9.75;6.00
73749;PMS7003;62058;48.406;-4.514;2022-12-11T05:06:57;10.75;9.75;6.75
73749;PMS7003;62058;48.406;-4.514;2022-12-11T05:09:23;14.50;10.00;7.00
73749;PMS7003;62058;48.406;-4.514;2022-12-11T05:11:49;13.75;8.50;6.00
73749;PMS7003;62058;48.406;-4.514;2022-12-11T05:14:15;13.25;12.00;9.25
73749;PMS7003;62058;48.406;-4.514;2022-12-11T05:16:41;13.25;11.50;7.00
73749;PMS7003;62058;48.406;-4.514;2022-12-11T05:19:06;12.00;10.00;7.00
73749;PMS7003;62058;48.406;-4.514;2022-12-11T05:21:31;13.00;12.25;10.00
73749;PMS7003;62058;48.406;-4.514;2022-12-11T05:23:57;10.50;8.50;6.00
73749;PMS7003;62058;48.406;-4.514;2022-12-11T05:26:22;10.00;9.50;8.00
73749;PMS7003;62058;48.406;-4.514;2022-12-11T05:28:52;17.50;12.00;9.00
73749;PMS7003;62058;48.406;-4.514;2022-12-11T05:31:20;19.75;14.25;11.75
73749;PMS7003;62058;48.406;-4.514;2022-12-11T05:33:50;17.00;12.25;9.00
73749;PMS7003;62058;48.406;-4.514;2022-12-11T05:36:20;9.25;9.25;6.50
73749;PMS7003;62058;48.406;-4.514;2022-12-11T05:38:50;13.00;11.00;7.50
73749;PMS7003;62058;48.406;-4.514;2022-12-11T05:41:18;15.50;10.00;8.50
73749;PMS7003;62058;48.406;-4.514;2022-12-11T05:43:45;13.25;12.00;10.50
73749;PMS7003;62058;48.406;-4.514;2022-12-11T05:46:11;7.50;7.00;6.00
73749;PMS7003;62058;48.406;-4.514;2022-12-11T05:48:39;14.75;13.00;9.75
73749;PMS7003;62058;48.406;-4.514;2022-12-11T05:51:06;11.75;9.25;7.50
73749;PMS7003;62058;48.406;-4.514;2022-12-11T05:53:32;18.75;12.25;9.00
73749;PMS7003;62058;48.406;-4.514;2022-12-11T05:56:01;19.50;15.25;10.50
73749;PMS7003;62058;48.406;-4.514;2022-12-11T05:58:28;15.50;10.00;7.00
73749;PMS7003;62058;48.406;-4.514;2022-12-11T06:00:54;20.00;12.50;8.00
73749;PMS7003;62058;48.406;-4.514;2022-12-11T06:03:19;20.00;12.50;8.50
73749;PMS7003;62058;48.406;-4.514;2022-12-11T06:05:45;12.50;9.75;7.00
73749;PMS7003;62058;48.406;-4.514;2022-12-11T06:08:10;13.00;10.00;7.00
73749;PMS7003;62058;48.406;-4.514;2022-12-11T06:10:35;13.00;13.00;10.00
73749;PMS7003;62058;48.406;-4.514;2022-12-11T06:13:01;15.25;11.50;7.00
73749;PMS7003;62058;48.406;-4.514;2022-12-11T06:15:26;16.50;12.50;9.00
73749;PMS7003;62058;48.406;-4.514;2022-12-11T06:17:52;21.50;12.25;9.25
73749;PMS7003;62058;48.406;-4.514;2022-12-11T06:20:17;14.75;9.50;8.50
73749;PMS7003;62058;48.406;-4.514;2022-12-11T06:22:43;12.00;9.75;9.00
73749;PMS7003;62058;48.406;-4.514;2022-12-11T06:25:08;7.75;6.00;4.00
73749;PMS7003;62058;48.406;-4.514;2022-12-11T06:27:34;12.00;8.50;6.25
73749;PMS7003;62058;48.406;-4.514;2022-12-11T06:29:59;11.50;7.50;6.25
73749;PMS7003;62058;48.406;-4.514;2022-12-11T06:32:25;10.50;7.50;6.75
73749;PMS7003;62058;48.406;-4.514;2022-12-11T06:34:51;13.50;11.00;9.00
73749;PMS7003;62058;48.406;-4.514;2022-12-11T06:37:16;16.25;9.75;4.25
73749;PMS7003;62058;48.406;-4.514;2022-12-11T06:39:41;18.75;12.00;9.00
73749;PMS7003;62058;48.406;-4.514;2022-12-11T06:42:07;12.50;9.00;8.50
73749;PMS7003;62058;48.406;-4.514;2022-12-11T06:44:32;9.75;6.50;5.50
73749;PMS7003;62058;48.406;-4.514;2022-12-11T06:46:57;9.50;9.00;7.00
73749;PMS7003;62058;48.406;-4.514;2022-12-11T06:49:23;7.25;6.25;6.00
73749;PMS7003;62058;48.406;-4.514;2022-12-11T06:51:48;14.00;11.00;9.00
73749;PMS7003;62058;48.406;-4.514;2022-12-11T06:54:14;11.75;10.25;7.50
73749;PMS7003;62058;48.406;-4.514;2022-12-11T06:56:39;13.00;10.00;9.00
73749;PMS7003;62058;48.406;-4.514;2022-12-11T06:59:04;9.50;9.25;9.00
73749;PMS7003;62058;48.406;-4.514;2022-12-11T07:01:31;11.00;9.75;9.00
73749;PMS7003;62058;48.406;-4.514;2022-12-11T07:03:57;11.00;9.50;7.00
73749;PMS7003;62058;48.406;-4.514;2022-12-11T07:06:24;9.25;7.25;6.00
73749;PMS7003;62058;48.406;-4.514;2022-12-11T07:08:51;17.75;9.00;6.00
73749;PMS7003;62058;48.406;-4.514;2022-12-11T07:11:17;12.75;11.00;9.25
73749;PMS7003;62058;48.406;-4.514;2022-12-11T07:13:43;15.25;11.75;9.50
73749;PMS7003;62058;48.406;-4.514;2022-12-11T07:16:10;14.50;10.50;9.00
73749;PMS7003;62058;48.406;-4.514;2022-12-11T07:18:37;12.00;10.50;7.50
73749;PMS7003;62058;48.406;-4.514;2022-12-11T07:21:04;18.50;11.00;9.00
73749;PMS7003;62058;48.406;-4.514;2022-12-11T07:23:30;9.00;4.50;3.75
73749;PMS7003;62058;48.406;-4.514;2022-12-11T07:25:56;10.00;7.50;6.50
73749;PMS7003;62058;48.406;-4.514;2022-12-11T07:28:22;10.50;9.50;6.25
73749;PMS7003;62058;48.406;-4.514;2022-12-11T07:30:47;15.00;12.00;9.00
73749;PMS7003;62058;48.406;-4.514;2022-12-11T07:33:13;15.25;10.50;8.50
73749;PMS7003;62058;48.406;-4.514;2022-12-11T07:35:38;12.75;9.25;6.75
73749;PMS7003;62058;48.406;-4.514;2022-12-11T07:38:04;11.00;7.00;6.00
73749;PMS7003;62058;48.406;-4.514;2022-12-11T07:40:29;11.75;11.75;9.25
73749;PMS7003;62058;48.406;-4.514;2022-12-11T07:42:55;13.00;10.50;7.50
73749;PMS7003;62058;48.406;-4.514;2022-12-11T07:45:21;11.75;7.50;6.50
73749;PMS7003;62058;48.406;-4.514;2022-12-11T07:47:46;8.25;7.50;6.75
73749;PMS7003;62058;48.406;-4.514;2022-12-11T07:50:12;8.00;8.00;6.75
73749;PMS7003;62058;48.406;-4.514;2022-12-11T07:52:37;4.00;3.00;3.00
73749;PMS7003;62058;48.406;-4.514;2022-12-11T07:55:03;17.75;12.00;9.25
73749;PMS7003;62058;48.406;-4.514;2022-12-11T07:57:28;9.50;6.00;4.00
73749;PMS7003;62058;48.406;-4.514;2022-12-11T07:59:54;10.00;10.00;8.00
73749;PMS7003;62058;48.406;-4.514;2022-12-11T08:02:19;30.50;12.00;7.50
73749;PMS7003;62058;48.406;-4.514;2022-12-11T08:04:46;12.75;9.00;7.50
73749;PMS7003;62058;48.406;-4.514;2022-12-11T08:07:11;6.25;6.25;6.00
73749;PMS7003;62058;48.406;-4.514;2022-12-11T08:09:37;19.25;9.25;6.50
73749;PMS7003;62058;48.406;-4.514;2022-12-11T08:12:02;12.00;8.50;4.00
73749;PMS7003;62058;48.406;-4.514;2022-12-11T08:14:28;10.50;9.25;6.00
73749;PMS7003;62058;48.406;-4.514;2022-12-11T08:16:53;6.50;6.50;5.50
73749;PMS7003;62058;48.406;-4.514;2022-12-11T08:19:18;12.50;9.00;6.00
73749;PMS7003;62058;48.406;-4.514;2022-12-11T08:21:44;8.25;6.00;4.50
73749;PMS7003;62058;48.406;-4.514;2022-12-11T08:24:09;13.50;9.00;6.00
73749;PMS7003;62058;48.406;-4.514;2022-12-11T08:26:35;10.25;6.75;4.50
73749;PMS7003;62058;48.406;-4.514;2022-12-11T08:29:00;11.50;7.00;4.00
73749;PMS7003;62058;48.406;-4.514;2022-12-11T08:31:27;3.75;3.25;3.25
73749;PMS7003;62058;48.406;-4.514;2022-12-11T08:33:53;12.00;9.00;6.75
73749;PMS7003;62058;48.406;-4.514;2022-12-11T08:36:19;1.00;0.00;0.00
73749;PMS7003;62058;48.406;-4.514;2022-12-11T08:38:46;6.50;4.00;3.00
73749;PMS7003;62058;48.406;-4.514;2022-12-11T08:41:13;8.00;4.00;3.75
73749;PMS7003;62058;48.406;-4.514;2022-12-11T08:43:43;6.75;3.25;2.00
73749;PMS7003;62058;48.406;-4.514;2022-12-11T08:46:09;1.50;1.50;1.00
73749;PMS7003;62058;48.406;-4.514;2022-12-11T08:48:36;7.00;5.50;4.00
73749;PMS7003;62058;48.406;-4.514;2022-12-11T08:51:03;5.00;3.75;3.00
73749;PMS7003;62058;48.406;-4.514;2022-12-11T08:53:31;9.25;5.50;4.00
73749;PMS7003;62058;48.406;-4.514;2022-12-11T08:56:04;7.00;3.00;3.00
73749;PMS7003;62058;48.406;-4.514;2022-12-11T08:58:32;3.75;3.00;2.00
73749;PMS7003;62058;48.406;-4.514;2022-12-11T09:00:58;10.00;4.00;3.00
73749;PMS7003;62058;48.406;-4.514;2022-12-11T09:03:23;6.00;1.00;1.00
73749;PMS7003;62058;48.406;-4.514;2022-12-11T09:05:49;7.00;5.50;4.00
73749;PMS7003;62058;48.406;-4.514;2022-12-11T09:08:15;4.00;4.00;3.00
73749;PMS7003;62058;48.406;-4.514;2022-12-11T09:10:41;3.25;3.25;3.00
73749;PMS7003;62058;48.406;-4.514;2022-12-11T09:13:06;4.00;3.75;2.50
73749;PMS7003;62058;48.406;-4.514;2022-12-11T09:15:32;8.00;3.50;3.25
73749;PMS7003;62058;48.406;-4.514;2022-12-11T09:17:57;3.00;1.00;1.00
73749;PMS7003;62058;48.406;-4.514;2022-12-11T09:20:23;5.00;3.00;1.00
73749;PMS7003;62058;48.406;-4.514;2022-12-11T09:22:48;1.00;1.00;1.00
73749;PMS7003;62058;48.406;-4.514;2022-12-11T09:25:13;6.75;6.25;4.00
73749;PMS7003;62058;48.406;-4.514;2022-12-11T09:27:39;9.00;6.50;5.00
73749;PMS7003;62058;48.406;-4.514;2022-12-11T09:30:05;4.00;2.00;1.50
73749;PMS7003;62058;48.406;-4.514;2022-12-11T09:32:31;1.00;1.00;1.00
73749;PMS7003;62058;48.406;-4.514;2022-12-11T09:34:57;5.75;2.50;2.50
73749;PMS7003;62058;48.406;-4.514;2022-12-11T09:37:22;8.50;5.50;1.00
73749;PMS7003;62058;48.406;-4.514;2022-12-11T09:39:47;1.00;1.00;1.00
73749;PMS7003;62058;48.406;-4.514;2022-12-11T09:42:14;6.75;4.50;3.75
73749;PMS7003;62058;48.406;-4.514;2022-12-11T09:44:50;1.00;1.00;1.00
73749;PMS7003;62058;48.406;-4.514;2022-12-11T09:49:57;9.00;6.75;4.00
73749;PMS7003;62058;48.406;-4.514;2022-12-11T09:55:32;9.25;6.25;4.00
73749;PMS7003;62058;48.406;-4.514;2022-12-11T10:01:14;5.00;5.00;4.50
73749;PMS7003;62058;48.406;-4.514;2022-12-11T10:06:29;6.00;6.00;4.00
73749;PMS7003;62058;48.406;-4.514;2022-12-11T10:17:27;12.75;8.50;6.50
73749;PMS7003;62058;48.406;-4.514;2022-12-11T10:19:59;11.75;10.00;7.50
73749;PMS7003;62058;48.406;-4.514;2022-12-11T10:22:48;11.50;10.75;6.75
73749;PMS7003;62058;48.406;-4.514;2022-12-11T10:25:28;12.00;7.00;5.50
73749;PMS7003;62058;48.406;-4.514;2022-12-11T10:28:15;30.25;19.75;10.75
73749;PMS7003;62058;48.406;-4.514;2022-12-11T10:33:51;5.75;5.75;5.50
73749;PMS7003;62058;48.406;-4.514;2022-12-11T10:36:14;7.00;5.75;4.25
73749;PMS7003;62058;48.406;-4.514;2022-12-11T10:38:44;19.75;17.75;12.25
73749;PMS7003;62058;48.406;-4.514;2022-12-11T10:43:39;13.50;8.25;6.25
73749;PMS7003;62058;48.406;-4.514;2022-12-11T10:46:18;31.00;22.75;12.50
73749;PMS7003;62058;48.406;-4.514;2022-12-11T10:48:53;23.50;17.25;11.75
73749;PMS7003;62058;48.406;-4.514;2022-12-11T10:51:32;11.75;8.75;5.25
73749;PMS7003;62058;48.406;-4.514;2022-12-11T10:54:01;17.00;15.50;11.25
73749;PMS7003;62058;48.406;-4.514;2022-12-11T10:56:47;20.75;13.00;9.00
73749;PMS7003;62058;48.406;-4.514;2022-12-11T10:59:25;15.50;10.25;7.50
73749;PMS7003;62058;48.406;-4.514;2022-12-11T11:01:57;20.75;14.00;8.25
73749;PMS7003;62058;48.406;-4.514;2022-12-11T11:07:01;18.25;11.50;9.50
73749;PMS7003;62058;48.406;-4.514;2022-12-11T11:09:33;19.50;15.25;12.00
73749;PMS7003;62058;48.406;-4.514;2022-12-11T11:11:59;20.75;17.50;8.75
73749;PMS7003;62058;48.406;-4.514;2022-12-11T11:14:25;16.00;11.50;8.00
73749;PMS7003;62058;48.406;-4.514;2022-12-11T11:16:51;24.25;20.25;11.50
73749;PMS7003;62058;48.406;-4.514;2022-12-11T11:19:24;34.75;23.00;13.75
73749;PMS7003;62058;48.406;-4.514;2022-12-11T11:21:57;19.25;14.75;9.00
73749;PMS7003;62058;48.406;-4.514;2022-12-11T11:26:59;3.75;3.25;3.25
73749;PMS7003;62058;48.406;-4.514;2022-12-11T11:29:27;8.75;8.75;7.75
73749;PMS7003;62058;48.406;-4.514;2022-12-11T11:31:55;15.00;8.25;7.75
73749;PMS7003;62058;48.406;-4.514;2022-12-11T11:34:20;10.75;10.00;9.00
73749;PMS7003;62058;48.406;-4.514;2022-12-11T11:36:54;26.25;15.50;9.50
73749;PMS7003;62058;48.406;-4.514;2022-12-11T11:39:24;16.75;11.50;10.00
73749;PMS7003;62058;48.406;-4.514;2022-12-11T11:42:18;21.75;17.50;13.25
73749;PMS7003;62058;48.406;-4.514;2022-12-11T11:45:04;15.75;11.50;9.00
73749;PMS7003;62058;48.406;-4.514;2022-12-11T11:47:39;12.00;10.00;8.50
73749;PMS7003;62058;48.406;-4.514;2022-12-11T11:50:14;21.00;15.50;11.50
73749;PMS7003;62058;48.406;-4.514;2022-12-11T11:58:14;11.00;9.25;6.00
73749;PMS7003;62058;48.406;-4.514;2022-12-11T12:00:46;15.00;15.00;13.25
73749;PMS7003;62058;48.406;-4.514;2022-12-11T12:03:14;12.50;10.25;8.25
73749;PMS7003;62058;48.406;-4.514;2022-12-11T12:08:26;10.00;8.50;7.50
73749;PMS7003;62058;48.406;-4.514;2022-12-11T12:11:00;10.50;10.50;8.00
73749;PMS7003;62058;48.406;-4.514;2022-12-11T12:13:46;13.50;9.75;7.00
73749;PMS7003;62058;48.406;-4.514;2022-12-11T12:25:27;12.00;10.00;7.75
73749;PMS7003;62058;48.406;-4.514;2022-12-11T12:30:49;12.75;10.50;9.00
73749;PMS7003;62058;48.406;-4.514;2022-12-11T12:35:58;10.50;10.50;7.75
73749;PMS7003;62058;48.406;-4.514;2022-12-11T12:38:48;13.00;11.25;10.00
73749;PMS7003;62058;48.406;-4.514;2022-12-11T12:41:21;12.00;11.00;8.50
73749;PMS7003;62058;48.406;-4.514;2022-12-11T12:44:14;11.75;10.75;7.75
73749;PMS7003;62058;48.406;-4.514;2022-12-11T12:49:42;18.00;15.00;11.75
73749;PMS7003;62058;48.406;-4.514;2022-12-11T12:52:15;16.00;14.00;9.00
73749;PMS7003;62058;48.406;-4.514;2022-12-11T12:54:45;14.75;13.50;9.75
73749;PMS7003;62058;48.406;-4.514;2022-12-11T12:57:33;14.25;13.75;10.75
73749;PMS7003;62058;48.406;-4.514;2022-12-11T13:00:06;19.50;15.00;11.50
73749;PMS7003;62058;48.406;-4.514;2022-12-11T13:02:36;22.50;16.00;11.25
73749;PMS7003;62058;48.406;-4.514;2022-12-11T13:05:18;14.75;13.00;10.00
73749;PMS7003;62058;48.406;-4.514;2022-12-11T13:07:49;16.75;13.25;10.25
73749;PMS7003;62058;48.406;-4.514;2022-12-11T13:10:23;15.75;13.50;11.00
73749;PMS7003;62058;48.406;-4.514;2022-12-11T13:12:52;15.50;13.75;11.25
73749;PMS7003;62058;48.406;-4.514;2022-12-11T13:18:50;19.75;16.50;11.75
73749;PMS7003;62058;48.406;-4.514;2022-12-11T13:20:58;17.50;16.75;11.75
73749;PMS7003;62058;48.406;-4.514;2022-12-11T13:23:26;18.50;12.25;10.25
73749;PMS7003;62058;48.406;-4.514;2022-12-11T13:25:55;22.00;19.50;14.50
73749;PMS7003;62058;48.406;-4.514;2022-12-11T13:28:30;18.50;17.75;12.50
73749;PMS7003;62058;48.406;-4.514;2022-12-11T13:33:50;19.75;17.50;13.00
73749;PMS7003;62058;48.406;-4.514;2022-12-11T13:38:45;21.00;18.00;14.00
73749;PMS7003;62058;48.406;-4.514;2022-12-11T13:41:22;18.50;17.50;14.00
73749;PMS7003;62058;48.406;-4.514;2022-12-11T13:43:48;20.75;15.25;12.75
73749;PMS7003;62058;48.406;-4.514;2022-12-11T13:46:18;17.00;14.50;11.50
73749;PMS7003;62058;48.406;-4.514;2022-12-11T13:48:52;24.50;16.00;13.25
73749;PMS7003;62058;48.406;-4.514;2022-12-11T13:51:22;18.00;15.50;12.00
73749;PMS7003;62058;48.406;-4.514;2022-12-11T13:54:00;24.25;18.75;14.50
73749;PMS7003;62058;48.406;-4.514;2022-12-11T13:56:39;18.50;13.25;10.75
