sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
49564;Laerm;35156;54.28847693;10.42541385;2022-12-11T00:00:28;48.81;47.48;50.87;;
49564;Laerm;35156;54.28847693;10.42541385;2022-12-11T00:02:54;48.82;47.26;50.80;;
49564;Laerm;35156;54.28847693;10.42541385;2022-12-11T00:05:22;48.76;47.50;50.68;;
49564;Laerm;35156;54.28847693;10.42541385;2022-12-11T00:07:49;48.81;47.24;50.92;;
49564;Laerm;35156;54.28847693;10.42541385;2022-12-11T00:10:16;48.81;47.50;50.68;;
49564;Laerm;35156;54.28847693;10.42541385;2022-12-11T00:12:43;48.81;47.28;50.99;;
49564;Laerm;35156;54.28847693;10.42541385;2022-12-11T00:15:10;48.81;47.50;51.37;;
49564;Laerm;35156;54.28847693;10.42541385;2022-12-11T00:17:37;48.82;47.32;51.03;;
49564;Laerm;35156;54.28847693;10.42541385;2022-12-11T00:20:05;48.82;47.46;51.20;;
49564;Laerm;35156;54.28847693;10.42541385;2022-12-11T00:22:32;48.81;47.34;50.82;;
49564;Laerm;35156;54.28847693;10.42541385;2022-12-11T00:24:59;48.80;47.32;51.24;;
49564;Laerm;35156;54.28847693;10.42541385;2022-12-11T00:27:26;48.80;47.42;50.95;;
49564;Laerm;35156;54.28847693;10.42541385;2022-12-11T00:29:53;48.81;47.30;50.95;;
49564;Laerm;35156;54.28847693;10.42541385;2022-12-11T00:32:19;48.82;47.34;50.96;;
49564;Laerm;35156;54.28847693;10.42541385;2022-12-11T00:34:46;48.82;47.44;51.08;;
49564;Laerm;35156;54.28847693;10.42541385;2022-12-11T00:37:13;48.82;47.34;50.88;;
49564;Laerm;35156;54.28847693;10.42541385;2022-12-11T00:39:40;48.82;47.44;51.32;;
49564;Laerm;35156;54.28847693;10.42541385;2022-12-11T00:42:07;48.83;47.57;50.94;;
49564;Laerm;35156;54.28847693;10.42541385;2022-12-11T00:44:35;48.78;47.34;51.53;;
49564;Laerm;35156;54.28847693;10.42541385;2022-12-11T00:47:05;48.77;47.48;51.53;;
49564;Laerm;35156;54.28847693;10.42541385;2022-12-11T00:49:31;48.83;47.57;51.68;;
49564;Laerm;35156;54.28847693;10.42541385;2022-12-11T00:51:58;48.82;47.30;50.96;;
49564;Laerm;35156;54.28847693;10.42541385;2022-12-11T00:54:25;48.83;47.55;51.61;;
49564;Laerm;35156;54.28847693;10.42541385;2022-12-11T00:56:55;48.84;47.44;51.44;;
49564;Laerm;35156;54.28847693;10.42541385;2022-12-11T00:59:21;48.84;47.42;50.90;;
49564;Laerm;35156;54.28847693;10.42541385;2022-12-11T01:01:48;48.81;47.38;51.45;;
49564;Laerm;35156;54.28847693;10.42541385;2022-12-11T01:04:15;48.82;47.57;50.71;;
49564;Laerm;35156;54.28847693;10.42541385;2022-12-11T01:06:41;48.82;47.48;51.01;;
49564;Laerm;35156;54.28847693;10.42541385;2022-12-11T01:09:08;48.85;47.48;51.12;;
49564;Laerm;35156;54.28847693;10.42541385;2022-12-11T01:11:53;48.84;47.46;51.26;;
49564;Laerm;35156;54.28847693;10.42541385;2022-12-11T01:14:20;48.83;47.36;51.18;;
49564;Laerm;35156;54.28847693;10.42541385;2022-12-11T01:16:47;48.83;47.38;50.54;;
49564;Laerm;35156;54.28847693;10.42541385;2022-12-11T01:19:14;48.82;47.18;51.16;;
49564;Laerm;35156;54.28847693;10.42541385;2022-12-11T01:21:42;48.73;47.24;50.76;;
49564;Laerm;35156;54.28847693;10.42541385;2022-12-11T01:24:09;48.80;47.46;50.84;;
49564;Laerm;35156;54.28847693;10.42541385;2022-12-11T01:26:36;48.94;47.44;51.22;;
49564;Laerm;35156;54.28847693;10.42541385;2022-12-11T01:29:03;48.88;47.50;50.95;;
49564;Laerm;35156;54.28847693;10.42541385;2022-12-11T01:31:29;48.92;47.44;50.91;;
49564;Laerm;35156;54.28847693;10.42541385;2022-12-11T01:33:56;48.95;47.50;51.03;;
49564;Laerm;35156;54.28847693;10.42541385;2022-12-11T01:36:23;48.91;47.61;50.97;;
49564;Laerm;35156;54.28847693;10.42541385;2022-12-11T01:38:50;48.87;47.52;51.01;;
49564;Laerm;35156;54.28847693;10.42541385;2022-12-11T01:41:20;48.92;47.34;51.50;;
49564;Laerm;35156;54.28847693;10.42541385;2022-12-11T01:46:53;48.95;47.54;51.05;;
49564;Laerm;35156;54.28847693;10.42541385;2022-12-11T01:49:25;48.88;47.50;50.97;;
49564;Laerm;35156;54.28847693;10.42541385;2022-12-11T01:52:07;48.81;47.38;51.19;;
49564;Laerm;35156;54.28847693;10.42541385;2022-12-11T01:54:37;48.80;47.46;51.14;;
49564;Laerm;35156;54.28847693;10.42541385;2022-12-11T01:57:08;48.83;47.61;51.26;;
49564;Laerm;35156;54.28847693;10.42541385;2022-12-11T01:59:42;48.82;47.28;50.97;;
49564;Laerm;35156;54.28847693;10.42541385;2022-12-11T02:02:29;48.83;47.44;52.06;;
49564;Laerm;35156;54.28847693;10.42541385;2022-12-11T02:05:04;48.81;47.50;51.19;;
49564;Laerm;35156;54.28847693;10.42541385;2022-12-11T02:07:43;48.81;47.46;51.01;;
49564;Laerm;35156;54.28847693;10.42541385;2022-12-11T02:10:12;48.80;47.48;50.75;;
49564;Laerm;35156;54.28847693;10.42541385;2022-12-11T02:18:43;48.82;47.50;51.87;;
49564;Laerm;35156;54.28847693;10.42541385;2022-12-11T02:21:48;48.80;47.40;51.17;;
49564;Laerm;35156;54.28847693;10.42541385;2022-12-11T02:24:52;48.81;47.52;51.03;;
49564;Laerm;35156;54.28847693;10.42541385;2022-12-11T02:27:36;48.83;47.40;50.94;;
49564;Laerm;35156;54.28847693;10.42541385;2022-12-11T02:30:11;48.73;47.36;50.81;;
49564;Laerm;35156;54.28847693;10.42541385;2022-12-11T02:32:55;48.73;47.40;51.12;;
49564;Laerm;35156;54.28847693;10.42541385;2022-12-11T02:35:45;48.80;47.44;51.37;;
49564;Laerm;35156;54.28847693;10.42541385;2022-12-11T02:38:28;48.78;47.40;51.13;;
49564;Laerm;35156;54.28847693;10.42541385;2022-12-11T02:41:00;48.80;47.50;50.88;;
49564;Laerm;35156;54.28847693;10.42541385;2022-12-11T02:43:31;48.79;47.46;50.92;;
49564;Laerm;35156;54.28847693;10.42541385;2022-12-11T02:46:02;48.81;47.22;50.68;;
49564;Laerm;35156;54.28847693;10.42541385;2022-12-11T02:48:33;48.87;47.50;51.16;;
49564;Laerm;35156;54.28847693;10.42541385;2022-12-11T02:51:06;48.85;47.34;51.17;;
49564;Laerm;35156;54.28847693;10.42541385;2022-12-11T02:53:41;48.99;47.50;51.03;;
49564;Laerm;35156;54.28847693;10.42541385;2022-12-11T02:56:18;48.96;47.61;51.08;;
49564;Laerm;35156;54.28847693;10.42541385;2022-12-11T02:58:58;48.98;47.57;51.79;;
49564;Laerm;35156;54.28847693;10.42541385;2022-12-11T03:01:26;48.87;47.42;51.12;;
49564;Laerm;35156;54.28847693;10.42541385;2022-12-11T03:03:56;49.04;47.36;51.10;;
49564;Laerm;35156;54.28847693;10.42541385;2022-12-11T03:06:35;48.90;47.55;50.65;;
49564;Laerm;35156;54.28847693;10.42541385;2022-12-11T03:09:05;49.15;47.74;51.25;;
49564;Laerm;35156;54.28847693;10.42541385;2022-12-11T03:11:35;48.98;47.50;51.10;;
49564;Laerm;35156;54.28847693;10.42541385;2022-12-11T03:14:03;48.98;47.50;51.46;;
49564;Laerm;35156;54.28847693;10.42541385;2022-12-11T03:16:53;48.91;47.54;51.25;;
49564;Laerm;35156;54.28847693;10.42541385;2022-12-11T03:19:52;48.94;47.61;50.73;;
49564;Laerm;35156;54.28847693;10.42541385;2022-12-11T03:23:15;48.85;47.34;50.90;;
49564;Laerm;35156;54.28847693;10.42541385;2022-12-11T03:25:56;48.87;47.34;51.09;;
49564;Laerm;35156;54.28847693;10.42541385;2022-12-11T03:28:43;48.89;47.57;50.74;;
49564;Laerm;35156;54.28847693;10.42541385;2022-12-11T03:31:28;48.92;47.63;50.93;;
49564;Laerm;35156;54.28847693;10.42541385;2022-12-11T03:34:03;48.86;47.24;51.04;;
49564;Laerm;35156;54.28847693;10.42541385;2022-12-11T03:36:38;48.92;47.57;50.94;;
49564;Laerm;35156;54.28847693;10.42541385;2022-12-11T03:39:18;48.91;47.46;51.33;;
49564;Laerm;35156;54.28847693;10.42541385;2022-12-11T03:41:51;48.97;47.20;51.63;;
49564;Laerm;35156;54.28847693;10.42541385;2022-12-11T03:44:20;48.86;47.57;51.27;;
49564;Laerm;35156;54.28847693;10.42541385;2022-12-11T03:46:52;48.84;47.32;51.14;;
49564;Laerm;35156;54.28847693;10.42541385;2022-12-11T03:49:33;48.91;47.63;51.27;;
49564;Laerm;35156;54.28847693;10.42541385;2022-12-11T03:52:05;48.83;47.57;51.29;;
49564;Laerm;35156;54.28847693;10.42541385;2022-12-11T03:54:34;48.92;47.48;50.79;;
49564;Laerm;35156;54.28847693;10.42541385;2022-12-11T03:57:06;49.00;47.32;51.43;;
49564;Laerm;35156;54.28847693;10.42541385;2022-12-11T03:59:34;48.93;47.32;51.53;;
49564;Laerm;35156;54.28847693;10.42541385;2022-12-11T04:02:03;48.87;47.38;51.31;;
49564;Laerm;35156;54.28847693;10.42541385;2022-12-11T04:04:41;48.91;47.48;50.71;;
49564;Laerm;35156;54.28847693;10.42541385;2022-12-11T04:07:08;48.86;47.55;50.79;;
49564;Laerm;35156;54.28847693;10.42541385;2022-12-11T04:09:36;48.97;47.48;50.80;;
49564;Laerm;35156;54.28847693;10.42541385;2022-12-11T04:12:03;48.92;47.57;50.84;;
49564;Laerm;35156;54.28847693;10.42541385;2022-12-11T04:14:33;48.88;47.36;50.98;;
49564;Laerm;35156;54.28847693;10.42541385;2022-12-11T04:17:18;48.91;47.34;51.97;;
49564;Laerm;35156;54.28847693;10.42541385;2022-12-11T04:20:05;48.96;47.48;51.26;;
49564;Laerm;35156;54.28847693;10.42541385;2022-12-11T04:22:51;48.93;47.42;50.79;;
49564;Laerm;35156;54.28847693;10.42541385;2022-12-11T04:25:36;48.87;47.54;50.87;;
49564;Laerm;35156;54.28847693;10.42541385;2022-12-11T04:28:03;48.85;47.50;50.65;;
49564;Laerm;35156;54.28847693;10.42541385;2022-12-11T04:30:29;48.86;47.55;50.84;;
49564;Laerm;35156;54.28847693;10.42541385;2022-12-11T04:33:00;48.96;47.44;50.91;;
49564;Laerm;35156;54.28847693;10.42541385;2022-12-11T04:35:27;48.93;47.54;51.22;;
49564;Laerm;35156;54.28847693;10.42541385;2022-12-11T04:37:54;48.90;47.54;50.99;;
49564;Laerm;35156;54.28847693;10.42541385;2022-12-11T04:40:21;48.89;47.57;50.46;;
49564;Laerm;35156;54.28847693;10.42541385;2022-12-11T04:42:48;48.91;47.63;51.53;;
49564;Laerm;35156;54.28847693;10.42541385;2022-12-11T04:45:15;48.89;47.18;51.00;;
49564;Laerm;35156;54.28847693;10.42541385;2022-12-11T04:47:42;48.90;47.57;50.94;;
49564;Laerm;35156;54.28847693;10.42541385;2022-12-11T04:50:12;48.90;47.28;51.07;;
49564;Laerm;35156;54.28847693;10.42541385;2022-12-11T04:52:41;48.91;47.54;50.97;;
49564;Laerm;35156;54.28847693;10.42541385;2022-12-11T04:55:09;48.95;47.68;50.98;;
49564;Laerm;35156;54.28847693;10.42541385;2022-12-11T04:57:38;48.90;47.48;51.05;;
49564;Laerm;35156;54.28847693;10.42541385;2022-12-11T05:00:09;48.85;47.46;50.98;;
49564;Laerm;35156;54.28847693;10.42541385;2022-12-11T05:02:41;48.85;47.38;51.57;;
49564;Laerm;35156;54.28847693;10.42541385;2022-12-11T05:05:10;48.96;47.55;50.99;;
49564;Laerm;35156;54.28847693;10.42541385;2022-12-11T05:07:37;49.00;47.48;52.43;;
49564;Laerm;35156;54.28847693;10.42541385;2022-12-11T05:10:06;48.89;47.36;50.64;;
49564;Laerm;35156;54.28847693;10.42541385;2022-12-11T05:12:33;48.87;47.46;51.24;;
49564;Laerm;35156;54.28847693;10.42541385;2022-12-11T05:14:59;48.82;47.48;50.83;;
49564;Laerm;35156;54.28847693;10.42541385;2022-12-11T05:17:26;48.90;47.57;51.40;;
49564;Laerm;35156;54.28847693;10.42541385;2022-12-11T05:19:53;48.88;47.50;50.60;;
49564;Laerm;35156;54.28847693;10.42541385;2022-12-11T05:22:20;48.89;47.57;50.99;;
49564;Laerm;35156;54.28847693;10.42541385;2022-12-11T05:24:46;48.91;47.54;51.05;;
49564;Laerm;35156;54.28847693;10.42541385;2022-12-11T05:27:13;48.88;47.54;51.32;;
49564;Laerm;35156;54.28847693;10.42541385;2022-12-11T05:29:40;48.87;47.55;50.64;;
49564;Laerm;35156;54.28847693;10.42541385;2022-12-11T05:32:08;48.88;47.42;51.04;;
49564;Laerm;35156;54.28847693;10.42541385;2022-12-11T05:34:35;48.87;47.26;50.77;;
49564;Laerm;35156;54.28847693;10.42541385;2022-12-11T05:37:02;48.95;47.57;51.00;;
49564;Laerm;35156;54.28847693;10.42541385;2022-12-11T05:39:29;48.92;47.50;51.15;;
49564;Laerm;35156;54.28847693;10.42541385;2022-12-11T05:41:56;48.86;47.48;50.85;;
49564;Laerm;35156;54.28847693;10.42541385;2022-12-11T05:44:23;48.88;47.22;50.87;;
49564;Laerm;35156;54.28847693;10.42541385;2022-12-11T05:46:50;48.93;47.74;51.03;;
49564;Laerm;35156;54.28847693;10.42541385;2022-12-11T05:49:17;48.96;47.54;52.07;;
49564;Laerm;35156;54.28847693;10.42541385;2022-12-11T05:51:48;48.84;47.48;50.97;;
49564;Laerm;35156;54.28847693;10.42541385;2022-12-11T05:54:15;48.89;47.36;50.90;;
49564;Laerm;35156;54.28847693;10.42541385;2022-12-11T05:56:42;48.82;47.46;50.90;;
49564;Laerm;35156;54.28847693;10.42541385;2022-12-11T05:59:08;48.78;47.54;50.64;;
49564;Laerm;35156;54.28847693;10.42541385;2022-12-11T06:01:41;48.81;47.48;51.40;;
49564;Laerm;35156;54.28847693;10.42541385;2022-12-11T06:04:11;48.79;47.52;51.86;;
49564;Laerm;35156;54.28847693;10.42541385;2022-12-11T06:06:40;48.89;47.42;51.81;;
49564;Laerm;35156;54.28847693;10.42541385;2022-12-11T06:09:23;48.92;47.44;51.32;;
49564;Laerm;35156;54.28847693;10.42541385;2022-12-11T06:12:07;48.98;47.59;51.00;;
49564;Laerm;35156;54.28847693;10.42541385;2022-12-11T06:14:36;48.86;47.50;50.78;;
49564;Laerm;35156;54.28847693;10.42541385;2022-12-11T06:17:17;48.84;47.50;50.85;;
49564;Laerm;35156;54.28847693;10.42541385;2022-12-11T06:19:58;48.97;47.65;50.80;;
49564;Laerm;35156;54.28847693;10.42541385;2022-12-11T06:22:39;48.94;47.48;51.03;;
49564;Laerm;35156;54.28847693;10.42541385;2022-12-11T06:25:21;48.88;47.24;51.17;;
49564;Laerm;35156;54.28847693;10.42541385;2022-12-11T06:28:02;49.09;47.54;50.98;;
49564;Laerm;35156;54.28847693;10.42541385;2022-12-11T06:30:43;48.92;47.61;51.13;;
49564;Laerm;35156;54.28847693;10.42541385;2022-12-11T06:33:24;48.82;47.28;50.83;;
49564;Laerm;35156;54.28847693;10.42541385;2022-12-11T06:36:14;48.87;47.44;51.35;;
49564;Laerm;35156;54.28847693;10.42541385;2022-12-11T06:38:55;49.03;47.50;51.03;;
49564;Laerm;35156;54.28847693;10.42541385;2022-12-11T06:41:37;49.01;47.61;51.07;;
49564;Laerm;35156;54.28847693;10.42541385;2022-12-11T06:44:18;48.87;47.52;51.33;;
49564;Laerm;35156;54.28847693;10.42541385;2022-12-11T06:47:05;48.82;47.51;51.02;;
49564;Laerm;35156;54.28847693;10.42541385;2022-12-11T06:49:49;48.91;47.48;50.98;;
49564;Laerm;35156;54.28847693;10.42541385;2022-12-11T06:52:30;48.93;47.74;51.20;;
49564;Laerm;35156;54.28847693;10.42541385;2022-12-11T06:55:11;48.87;47.30;50.97;;
49564;Laerm;35156;54.28847693;10.42541385;2022-12-11T06:57:52;48.94;47.28;51.04;;
49564;Laerm;35156;54.28847693;10.42541385;2022-12-11T07:00:37;48.85;47.59;50.92;;
49564;Laerm;35156;54.28847693;10.42541385;2022-12-11T07:03:18;48.86;47.55;51.25;;
49564;Laerm;35156;54.28847693;10.42541385;2022-12-11T07:06:01;48.85;47.54;51.28;;
49564;Laerm;35156;54.28847693;10.42541385;2022-12-11T07:08:43;48.87;47.52;51.70;;
49564;Laerm;35156;54.28847693;10.42541385;2022-12-11T07:11:32;48.86;47.26;51.29;;
49564;Laerm;35156;54.28847693;10.42541385;2022-12-11T07:14:13;48.89;47.38;51.47;;
49564;Laerm;35156;54.28847693;10.42541385;2022-12-11T07:16:54;48.86;47.57;50.72;;
49564;Laerm;35156;54.28847693;10.42541385;2022-12-11T07:19:35;48.90;47.61;51.34;;
49564;Laerm;35156;54.28847693;10.42541385;2022-12-11T07:22:16;48.94;47.52;50.91;;
49564;Laerm;35156;54.28847693;10.42541385;2022-12-11T07:24:57;49.02;47.48;50.89;;
49564;Laerm;35156;54.28847693;10.42541385;2022-12-11T07:27:39;48.91;47.42;51.45;;
49564;Laerm;35156;54.28847693;10.42541385;2022-12-11T07:30:21;48.94;47.59;51.01;;
49564;Laerm;35156;54.28847693;10.42541385;2022-12-11T07:33:02;48.91;47.63;50.90;;
49564;Laerm;35156;54.28847693;10.42541385;2022-12-11T07:35:43;48.91;47.50;50.75;;
49564;Laerm;35156;54.28847693;10.42541385;2022-12-11T07:38:27;48.93;47.52;50.86;;
49564;Laerm;35156;54.28847693;10.42541385;2022-12-11T07:41:12;48.89;47.52;51.44;;
49564;Laerm;35156;54.28847693;10.42541385;2022-12-11T07:43:55;48.93;47.44;51.38;;
49564;Laerm;35156;54.28847693;10.42541385;2022-12-11T07:46:36;48.94;47.54;50.96;;
49564;Laerm;35156;54.28847693;10.42541385;2022-12-11T07:49:17;48.94;47.50;52.58;;
49564;Laerm;35156;54.28847693;10.42541385;2022-12-11T07:51:58;48.95;47.44;51.50;;
49564;Laerm;35156;54.28847693;10.42541385;2022-12-11T07:54:39;48.95;47.48;51.22;;
49564;Laerm;35156;54.28847693;10.42541385;2022-12-11T07:57:06;48.96;47.67;51.10;;
49564;Laerm;35156;54.28847693;10.42541385;2022-12-11T07:59:47;48.97;47.63;51.15;;
49564;Laerm;35156;54.28847693;10.42541385;2022-12-11T08:02:28;48.94;47.38;51.17;;
49564;Laerm;35156;54.28847693;10.42541385;2022-12-11T08:05:09;48.95;47.30;50.87;;
49564;Laerm;35156;54.28847693;10.42541385;2022-12-11T08:07:51;48.93;47.61;50.90;;
49564;Laerm;35156;54.28847693;10.42541385;2022-12-11T08:10:35;48.89;47.40;51.14;;
49564;Laerm;35156;54.28847693;10.42541385;2022-12-11T08:13:16;48.87;47.36;50.91;;
49564;Laerm;35156;54.28847693;10.42541385;2022-12-11T08:16:03;48.93;47.50;51.04;;
49564;Laerm;35156;54.28847693;10.42541385;2022-12-11T08:18:54;48.94;47.42;51.29;;
49564;Laerm;35156;54.28847693;10.42541385;2022-12-11T08:22:00;48.97;47.32;51.22;;
49564;Laerm;35156;54.28847693;10.42541385;2022-12-11T08:25:14;48.93;47.36;50.93;;
49564;Laerm;35156;54.28847693;10.42541385;2022-12-11T08:28:04;48.92;47.48;51.26;;
49564;Laerm;35156;54.28847693;10.42541385;2022-12-11T08:31:39;48.96;47.60;51.62;;
49564;Laerm;35156;54.28847693;10.42541385;2022-12-11T08:34:53;48.98;47.57;51.37;;
49564;Laerm;35156;54.28847693;10.42541385;2022-12-11T08:38:03;48.95;47.52;51.33;;
49564;Laerm;35156;54.28847693;10.42541385;2022-12-11T08:43:36;48.97;47.40;50.88;;
49564;Laerm;35156;54.28847693;10.42541385;2022-12-11T08:46:31;48.90;47.48;51.37;;
49564;Laerm;35156;54.28847693;10.42541385;2022-12-11T08:49:17;48.95;47.44;51.34;;
49564;Laerm;35156;54.28847693;10.42541385;2022-12-11T08:52:04;48.91;47.48;51.20;;
49564;Laerm;35156;54.28847693;10.42541385;2022-12-11T08:54:57;48.97;47.36;51.33;;
49564;Laerm;35156;54.28847693;10.42541385;2022-12-11T08:57:24;48.97;47.22;51.21;;
49564;Laerm;35156;54.28847693;10.42541385;2022-12-11T08:59:53;49.01;47.42;51.22;;
49564;Laerm;35156;54.28847693;10.42541385;2022-12-11T09:02:19;48.97;47.42;51.18;;
49564;Laerm;35156;54.28847693;10.42541385;2022-12-11T09:05:00;49.01;47.52;51.68;;
49564;Laerm;35156;54.28847693;10.42541385;2022-12-11T09:07:38;48.92;47.20;51.03;;
49564;Laerm;35156;54.28847693;10.42541385;2022-12-11T09:10:08;48.99;47.48;51.04;;
49564;Laerm;35156;54.28847693;10.42541385;2022-12-11T09:12:42;48.92;47.52;50.99;;
49564;Laerm;35156;54.28847693;10.42541385;2022-12-11T09:15:10;48.93;47.48;51.36;;
49564;Laerm;35156;54.28847693;10.42541385;2022-12-11T09:18:35;48.95;47.36;52.08;;
49564;Laerm;35156;54.28847693;10.42541385;2022-12-11T09:21:12;49.00;47.61;51.87;;
49564;Laerm;35156;54.28847693;10.42541385;2022-12-11T09:23:56;48.97;47.48;51.33;;
49564;Laerm;35156;54.28847693;10.42541385;2022-12-11T09:26:44;48.86;47.34;51.01;;
49564;Laerm;35156;54.28847693;10.42541385;2022-12-11T09:30:01;48.89;47.50;51.36;;
49564;Laerm;35156;54.28847693;10.42541385;2022-12-11T09:33:09;48.87;47.44;51.20;;
49564;Laerm;35156;54.28847693;10.42541385;2022-12-11T09:36:01;48.85;47.40;51.19;;
49564;Laerm;35156;54.28847693;10.42541385;2022-12-11T09:38:43;48.88;47.54;51.26;;
49564;Laerm;35156;54.28847693;10.42541385;2022-12-11T09:42:03;48.88;47.52;51.26;;
49564;Laerm;35156;54.28847693;10.42541385;2022-12-11T09:45:00;48.88;47.54;51.70;;
49564;Laerm;35156;54.28847693;10.42541385;2022-12-11T09:47:59;48.87;47.28;51.45;;
49564;Laerm;35156;54.28847693;10.42541385;2022-12-11T09:50:53;48.87;47.52;50.95;;
49564;Laerm;35156;54.28847693;10.42541385;2022-12-11T09:53:37;48.89;47.63;51.44;;
49564;Laerm;35156;54.28847693;10.42541385;2022-12-11T09:56:54;48.89;47.50;51.28;;
49564;Laerm;35156;54.28847693;10.42541385;2022-12-11T10:06:40;48.90;47.57;51.67;;
49564;Laerm;35156;54.28847693;10.42541385;2022-12-11T10:16:47;49.03;47.48;51.29;;
49564;Laerm;35156;54.28847693;10.42541385;2022-12-11T10:19:35;48.99;47.48;51.67;;
49564;Laerm;35156;54.28847693;10.42541385;2022-12-11T10:22:26;49.01;47.52;52.09;;
49564;Laerm;35156;54.28847693;10.42541385;2022-12-11T10:25:39;49.08;47.48;51.19;;
49564;Laerm;35156;54.28847693;10.42541385;2022-12-11T10:28:39;49.01;47.40;51.15;;
49564;Laerm;35156;54.28847693;10.42541385;2022-12-11T10:31:53;49.00;47.44;51.52;;
49564;Laerm;35156;54.28847693;10.42541385;2022-12-11T10:34:43;48.98;47.54;51.06;;
49564;Laerm;35156;54.28847693;10.42541385;2022-12-11T10:37:38;48.96;47.44;51.19;;
49564;Laerm;35156;54.28847693;10.42541385;2022-12-11T10:43:04;49.04;47.61;51.64;;
49564;Laerm;35156;54.28847693;10.42541385;2022-12-11T10:45:53;48.99;47.67;51.30;;
49564;Laerm;35156;54.28847693;10.42541385;2022-12-11T10:48:55;49.01;47.52;51.20;;
49564;Laerm;35156;54.28847693;10.42541385;2022-12-11T10:54:37;48.94;47.46;51.11;;
49564;Laerm;35156;54.28847693;10.42541385;2022-12-11T10:57:13;48.96;47.38;52.11;;
49564;Laerm;35156;54.28847693;10.42541385;2022-12-11T10:59:57;49.03;47.52;51.04;;
49564;Laerm;35156;54.28847693;10.42541385;2022-12-11T11:02:39;49.03;47.55;50.84;;
49564;Laerm;35156;54.28847693;10.42541385;2022-12-11T11:05:31;49.01;47.55;51.01;;
49564;Laerm;35156;54.28847693;10.42541385;2022-12-11T11:08:13;48.97;47.57;51.41;;
49564;Laerm;35156;54.28847693;10.42541385;2022-12-11T11:11:02;49.00;47.30;52.06;;
49564;Laerm;35156;54.28847693;10.42541385;2022-12-11T11:13:31;49.00;47.24;51.12;;
49564;Laerm;35156;54.28847693;10.42541385;2022-12-11T11:16:07;48.99;47.36;51.53;;
49564;Laerm;35156;54.28847693;10.42541385;2022-12-11T11:18:40;48.98;47.54;51.13;;
49564;Laerm;35156;54.28847693;10.42541385;2022-12-11T11:21:26;49.03;47.59;52.08;;
49564;Laerm;35156;54.28847693;10.42541385;2022-12-11T11:24:02;48.98;47.44;51.43;;
49564;Laerm;35156;54.28847693;10.42541385;2022-12-11T11:26:39;49.02;47.68;50.87;;
49564;Laerm;35156;54.28847693;10.42541385;2022-12-11T11:29:31;48.99;47.61;51.62;;
49564;Laerm;35156;54.28847693;10.42541385;2022-12-11T11:32:38;49.00;47.54;51.55;;
49564;Laerm;35156;54.28847693;10.42541385;2022-12-11T11:35:28;48.97;47.57;51.88;;
49564;Laerm;35156;54.28847693;10.42541385;2022-12-11T11:42:24;48.93;47.46;51.28;;
49564;Laerm;35156;54.28847693;10.42541385;2022-12-11T11:45:54;48.98;47.54;51.21;;
49564;Laerm;35156;54.28847693;10.42541385;2022-12-11T11:49:17;48.96;47.61;51.57;;
49564;Laerm;35156;54.28847693;10.42541385;2022-12-11T11:56:29;48.96;47.40;51.43;;
49564;Laerm;35156;54.28847693;10.42541385;2022-12-11T12:00:10;48.98;47.38;51.38;;
49564;Laerm;35156;54.28847693;10.42541385;2022-12-11T12:03:18;48.95;47.46;51.55;;
49564;Laerm;35156;54.28847693;10.42541385;2022-12-11T12:16:00;48.95;47.38;50.72;;
49564;Laerm;35156;54.28847693;10.42541385;2022-12-11T12:25:52;48.95;47.30;53.99;;
49564;Laerm;35156;54.28847693;10.42541385;2022-12-11T12:37:15;48.94;47.46;51.16;;
49564;Laerm;35156;54.28847693;10.42541385;2022-12-11T12:44:19;48.97;47.61;51.33;;
49564;Laerm;35156;54.28847693;10.42541385;2022-12-11T12:47:25;48.95;47.44;51.26;;
49564;Laerm;35156;54.28847693;10.42541385;2022-12-11T12:50:18;48.98;47.55;50.93;;
49564;Laerm;35156;54.28847693;10.42541385;2022-12-11T12:53:05;48.94;47.50;51.17;;
49564;Laerm;35156;54.28847693;10.42541385;2022-12-11T12:55:49;48.95;47.42;51.02;;
49564;Laerm;35156;54.28847693;10.42541385;2022-12-11T12:58:43;48.92;47.34;51.33;;
49564;Laerm;35156;54.28847693;10.42541385;2022-12-11T13:01:29;48.93;47.24;51.00;;
49564;Laerm;35156;54.28847693;10.42541385;2022-12-11T13:04:43;48.98;47.52;51.22;;
49564;Laerm;35156;54.28847693;10.42541385;2022-12-11T13:08:01;49.03;47.24;51.63;;
49564;Laerm;35156;54.28847693;10.42541385;2022-12-11T13:10:43;49.03;47.48;51.32;;
49564;Laerm;35156;54.28847693;10.42541385;2022-12-11T13:13:44;49.04;47.28;51.26;;
49564;Laerm;35156;54.28847693;10.42541385;2022-12-11T13:16:45;49.04;47.61;51.48;;
49564;Laerm;35156;54.28847693;10.42541385;2022-12-11T13:19:35;49.04;47.48;51.22;;
49564;Laerm;35156;54.28847693;10.42541385;2022-12-11T13:22:22;49.07;47.57;51.43;;
49564;Laerm;35156;54.28847693;10.42541385;2022-12-11T13:25:27;49.04;47.46;51.35;;
49564;Laerm;35156;54.28847693;10.42541385;2022-12-11T13:28:47;49.06;47.52;51.37;;
49564;Laerm;35156;54.28847693;10.42541385;2022-12-11T13:31:39;48.99;47.48;50.98;;
