sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
5218;DHT22;26539;51.064;6.346;2022-12-11T00:00:47;2.10;1.00
5218;DHT22;26539;51.064;6.346;2022-12-11T00:03:13;2.10;1.00
5218;DHT22;26539;51.064;6.346;2022-12-11T00:05:43;2.10;1.00
5218;DHT22;26539;51.064;6.346;2022-12-11T00:08:10;2.10;1.00
5218;DHT22;26539;51.064;6.346;2022-12-11T00:10:35;2.10;1.00
5218;DHT22;26539;51.064;6.346;2022-12-11T00:13:04;2.10;1.00
5218;DHT22;26539;51.064;6.346;2022-12-11T00:15:29;2.10;1.00
5218;DHT22;26539;51.064;6.346;2022-12-11T00:17:55;2.10;1.00
5218;DHT22;26539;51.064;6.346;2022-12-11T00:20:21;2.10;1.00
5218;DHT22;26539;51.064;6.346;2022-12-11T00:22:46;2.10;1.00
5218;DHT22;26539;51.064;6.346;2022-12-11T00:25:12;2.10;1.00
5218;DHT22;26539;51.064;6.346;2022-12-11T00:27:37;2.10;1.00
5218;DHT22;26539;51.064;6.346;2022-12-11T00:30:04;2.10;1.00
5218;DHT22;26539;51.064;6.346;2022-12-11T00:32:29;2.20;1.00
5218;DHT22;26539;51.064;6.346;2022-12-11T00:34:58;2.20;1.00
5218;DHT22;26539;51.064;6.346;2022-12-11T00:37:23;2.20;1.00
5218;DHT22;26539;51.064;6.346;2022-12-11T00:39:49;2.20;1.00
5218;DHT22;26539;51.064;6.346;2022-12-11T00:42:15;2.10;1.00
5218;DHT22;26539;51.064;6.346;2022-12-11T00:44:40;2.20;1.00
5218;DHT22;26539;51.064;6.346;2022-12-11T00:47:06;2.20;1.00
5218;DHT22;26539;51.064;6.346;2022-12-11T00:49:31;2.20;1.00
5218;DHT22;26539;51.064;6.346;2022-12-11T00:51:57;2.20;1.00
5218;DHT22;26539;51.064;6.346;2022-12-11T00:54:23;2.20;1.00
5218;DHT22;26539;51.064;6.346;2022-12-11T00:56:48;2.30;1.00
5218;DHT22;26539;51.064;6.346;2022-12-11T00:59:15;2.30;1.00
5218;DHT22;26539;51.064;6.346;2022-12-11T01:01:40;2.30;1.00
5218;DHT22;26539;51.064;6.346;2022-12-11T01:04:06;2.30;1.00
5218;DHT22;26539;51.064;6.346;2022-12-11T01:06:31;2.30;1.00
5218;DHT22;26539;51.064;6.346;2022-12-11T01:08:57;2.30;1.00
5218;DHT22;26539;51.064;6.346;2022-12-11T01:11:41;2.30;99.90
5218;DHT22;26539;51.064;6.346;2022-12-11T01:14:09;2.30;99.90
5218;DHT22;26539;51.064;6.346;2022-12-11T01:16:34;2.30;99.90
5218;DHT22;26539;51.064;6.346;2022-12-11T01:19:00;2.30;99.90
5218;DHT22;26539;51.064;6.346;2022-12-11T01:21:26;2.30;99.90
5218;DHT22;26539;51.064;6.346;2022-12-11T01:23:51;2.30;99.90
5218;DHT22;26539;51.064;6.346;2022-12-11T01:26:17;2.30;99.90
5218;DHT22;26539;51.064;6.346;2022-12-11T01:28:44;2.30;99.90
5218;DHT22;26539;51.064;6.346;2022-12-11T01:31:14;2.30;99.90
5218;DHT22;26539;51.064;6.346;2022-12-11T01:33:41;2.40;99.90
5218;DHT22;26539;51.064;6.346;2022-12-11T01:36:15;2.40;99.90
5218;DHT22;26539;51.064;6.346;2022-12-11T01:38:41;2.40;99.90
5218;DHT22;26539;51.064;6.346;2022-12-11T01:41:07;2.40;99.90
5218;DHT22;26539;51.064;6.346;2022-12-11T01:43:32;2.40;33.90
5218;DHT22;26539;51.064;6.346;2022-12-11T01:45:58;2.40;27.90
5218;DHT22;26539;51.064;6.346;2022-12-11T01:48:29;2.50;1.00
5218;DHT22;26539;51.064;6.346;2022-12-11T01:51:00;2.50;1.00
5218;DHT22;26539;51.064;6.346;2022-12-11T01:53:29;2.50;1.00
5218;DHT22;26539;51.064;6.346;2022-12-11T01:55:56;2.50;1.00
5218;DHT22;26539;51.064;6.346;2022-12-11T01:58:26;2.40;1.00
5218;DHT22;26539;51.064;6.346;2022-12-11T02:00:53;2.40;1.00
5218;DHT22;26539;51.064;6.346;2022-12-11T02:03:20;2.40;1.00
5218;DHT22;26539;51.064;6.346;2022-12-11T02:05:46;2.30;1.00
5218;DHT22;26539;51.064;6.346;2022-12-11T02:08:11;2.40;1.00
5218;DHT22;26539;51.064;6.346;2022-12-11T02:11:10;2.40;1.00
5218;DHT22;26539;51.064;6.346;2022-12-11T02:13:55;2.40;1.00
5218;DHT22;26539;51.064;6.346;2022-12-11T02:16:48;2.40;1.00
5218;DHT22;26539;51.064;6.346;2022-12-11T02:19:43;2.40;1.00
5218;DHT22;26539;51.064;6.346;2022-12-11T02:22:44;2.40;1.00
5218;DHT22;26539;51.064;6.346;2022-12-11T02:25:31;2.30;1.00
5218;DHT22;26539;51.064;6.346;2022-12-11T02:31:09;2.30;1.00
5218;DHT22;26539;51.064;6.346;2022-12-11T02:33:59;2.30;1.00
5218;DHT22;26539;51.064;6.346;2022-12-11T02:36:28;2.20;1.00
5218;DHT22;26539;51.064;6.346;2022-12-11T02:38:55;2.20;1.00
5218;DHT22;26539;51.064;6.346;2022-12-11T02:41:23;2.20;1.00
5218;DHT22;26539;51.064;6.346;2022-12-11T02:43:51;2.20;1.00
5218;DHT22;26539;51.064;6.346;2022-12-11T02:46:19;2.20;1.00
5218;DHT22;26539;51.064;6.346;2022-12-11T02:48:49;2.20;1.00
5218;DHT22;26539;51.064;6.346;2022-12-11T02:51:19;2.20;1.00
5218;DHT22;26539;51.064;6.346;2022-12-11T02:53:47;2.20;1.00
5218;DHT22;26539;51.064;6.346;2022-12-11T02:56:17;2.20;46.90
5218;DHT22;26539;51.064;6.346;2022-12-11T02:58:48;2.20;12.00
5218;DHT22;26539;51.064;6.346;2022-12-11T03:01:15;2.20;1.00
5218;DHT22;26539;51.064;6.346;2022-12-11T03:03:41;2.20;1.00
5218;DHT22;26539;51.064;6.346;2022-12-11T03:06:08;2.30;1.00
5218;DHT22;26539;51.064;6.346;2022-12-11T03:08:35;2.30;1.00
5218;DHT22;26539;51.064;6.346;2022-12-11T03:11:00;2.30;1.00
5218;DHT22;26539;51.064;6.346;2022-12-11T03:13:26;2.30;6.30
5218;DHT22;26539;51.064;6.346;2022-12-11T03:16:03;2.30;1.00
5218;DHT22;26539;51.064;6.346;2022-12-11T03:21:23;2.30;1.00
5218;DHT22;26539;51.064;6.346;2022-12-11T03:24:04;2.30;1.00
5218;DHT22;26539;51.064;6.346;2022-12-11T03:26:38;2.20;99.90
5218;DHT22;26539;51.064;6.346;2022-12-11T03:29:19;2.10;99.90
5218;DHT22;26539;51.064;6.346;2022-12-11T03:31:53;2.10;1.00
5218;DHT22;26539;51.064;6.346;2022-12-11T03:34:36;2.10;1.00
5218;DHT22;26539;51.064;6.346;2022-12-11T03:37:04;2.10;1.00
5218;DHT22;26539;51.064;6.346;2022-12-11T03:39:32;2.10;1.00
5218;DHT22;26539;51.064;6.346;2022-12-11T03:42:05;2.10;1.00
5218;DHT22;26539;51.064;6.346;2022-12-11T03:44:33;2.10;1.00
5218;DHT22;26539;51.064;6.346;2022-12-11T03:47:01;2.10;1.00
5218;DHT22;26539;51.064;6.346;2022-12-11T03:49:32;2.10;1.00
5218;DHT22;26539;51.064;6.346;2022-12-11T03:51:59;2.20;1.00
5218;DHT22;26539;51.064;6.346;2022-12-11T03:54:26;2.20;99.90
5218;DHT22;26539;51.064;6.346;2022-12-11T03:56:54;2.10;99.90
5218;DHT22;26539;51.064;6.346;2022-12-11T03:59:20;2.10;99.90
5218;DHT22;26539;51.064;6.346;2022-12-11T04:01:46;2.10;99.90
5218;DHT22;26539;51.064;6.346;2022-12-11T04:04:12;2.10;1.00
5218;DHT22;26539;51.064;6.346;2022-12-11T04:06:37;2.10;1.00
5218;DHT22;26539;51.064;6.346;2022-12-11T04:09:03;2.10;1.00
5218;DHT22;26539;51.064;6.346;2022-12-11T04:11:28;2.10;1.00
5218;DHT22;26539;51.064;6.346;2022-12-11T04:14:07;2.10;1.00
5218;DHT22;26539;51.064;6.346;2022-12-11T04:16:52;2.10;1.00
5218;DHT22;26539;51.064;6.346;2022-12-11T04:19:18;2.10;99.90
5218;DHT22;26539;51.064;6.346;2022-12-11T04:22:03;2.10;99.90
5218;DHT22;26539;51.064;6.346;2022-12-11T04:24:58;2.10;99.90
5218;DHT22;26539;51.064;6.346;2022-12-11T04:27:24;2.10;99.90
5218;DHT22;26539;51.064;6.346;2022-12-11T04:30:12;2.10;99.90
5218;DHT22;26539;51.064;6.346;2022-12-11T04:32:38;2.10;1.00
5218;DHT22;26539;51.064;6.346;2022-12-11T04:35:05;2.10;1.00
5218;DHT22;26539;51.064;6.346;2022-12-11T04:37:31;2.10;99.90
5218;DHT22;26539;51.064;6.346;2022-12-11T04:39:57;2.10;1.00
5218;DHT22;26539;51.064;6.346;2022-12-11T04:42:22;2.10;99.90
5218;DHT22;26539;51.064;6.346;2022-12-11T04:44:48;2.10;1.00
5218;DHT22;26539;51.064;6.346;2022-12-11T04:47:13;2.10;1.00
5218;DHT22;26539;51.064;6.346;2022-12-11T04:49:39;2.10;1.00
5218;DHT22;26539;51.064;6.346;2022-12-11T04:52:04;2.10;1.00
5218;DHT22;26539;51.064;6.346;2022-12-11T04:54:30;2.10;1.00
5218;DHT22;26539;51.064;6.346;2022-12-11T04:56:56;2.10;1.00
5218;DHT22;26539;51.064;6.346;2022-12-11T04:59:22;2.10;99.90
5218;DHT22;26539;51.064;6.346;2022-12-11T05:01:47;2.10;1.00
5218;DHT22;26539;51.064;6.346;2022-12-11T05:04:13;2.00;1.00
5218;DHT22;26539;51.064;6.346;2022-12-11T05:06:39;2.00;1.00
5218;DHT22;26539;51.064;6.346;2022-12-11T05:09:04;2.10;1.00
5218;DHT22;26539;51.064;6.346;2022-12-11T05:11:30;2.00;1.00
5218;DHT22;26539;51.064;6.346;2022-12-11T05:13:55;2.00;1.00
5218;DHT22;26539;51.064;6.346;2022-12-11T05:16:21;2.10;1.00
5218;DHT22;26539;51.064;6.346;2022-12-11T05:18:46;2.10;1.00
5218;DHT22;26539;51.064;6.346;2022-12-11T05:21:13;2.10;1.00
5218;DHT22;26539;51.064;6.346;2022-12-11T05:23:40;2.10;1.00
5218;DHT22;26539;51.064;6.346;2022-12-11T05:26:08;2.10;1.00
5218;DHT22;26539;51.064;6.346;2022-12-11T05:28:37;2.10;1.00
5218;DHT22;26539;51.064;6.346;2022-12-11T05:31:10;2.20;1.00
5218;DHT22;26539;51.064;6.346;2022-12-11T05:33:36;2.20;1.00
5218;DHT22;26539;51.064;6.346;2022-12-11T05:36:02;2.20;1.00
5218;DHT22;26539;51.064;6.346;2022-12-11T05:38:28;2.20;1.00
5218;DHT22;26539;51.064;6.346;2022-12-11T05:41:07;2.20;99.90
5218;DHT22;26539;51.064;6.346;2022-12-11T05:43:34;2.20;99.90
5218;DHT22;26539;51.064;6.346;2022-12-11T05:46:07;2.20;99.90
5218;DHT22;26539;51.064;6.346;2022-12-11T05:48:34;2.20;99.90
5218;DHT22;26539;51.064;6.346;2022-12-11T05:51:01;2.20;99.90
5218;DHT22;26539;51.064;6.346;2022-12-11T05:53:28;2.30;99.90
5218;DHT22;26539;51.064;6.346;2022-12-11T05:55:54;2.30;99.90
5218;DHT22;26539;51.064;6.346;2022-12-11T05:58:20;2.30;16.00
5218;DHT22;26539;51.064;6.346;2022-12-11T06:00:46;2.20;1.00
5218;DHT22;26539;51.064;6.346;2022-12-11T06:03:12;2.20;1.00
5218;DHT22;26539;51.064;6.346;2022-12-11T06:05:41;2.20;1.00
5218;DHT22;26539;51.064;6.346;2022-12-11T06:08:07;2.10;1.00
5218;DHT22;26539;51.064;6.346;2022-12-11T06:10:33;2.20;1.00
5218;DHT22;26539;51.064;6.346;2022-12-11T06:12:59;2.20;1.00
5218;DHT22;26539;51.064;6.346;2022-12-11T06:15:24;2.20;1.00
5218;DHT22;26539;51.064;6.346;2022-12-11T06:17:50;2.20;1.00
5218;DHT22;26539;51.064;6.346;2022-12-11T06:20:15;2.20;1.00
5218;DHT22;26539;51.064;6.346;2022-12-11T06:22:41;2.20;1.00
5218;DHT22;26539;51.064;6.346;2022-12-11T06:25:07;2.20;1.00
5218;DHT22;26539;51.064;6.346;2022-12-11T06:27:32;2.20;1.00
5218;DHT22;26539;51.064;6.346;2022-12-11T06:29:58;2.20;1.00
5218;DHT22;26539;51.064;6.346;2022-12-11T06:32:23;2.20;1.00
5218;DHT22;26539;51.064;6.346;2022-12-11T06:34:49;2.20;99.90
5218;DHT22;26539;51.064;6.346;2022-12-11T06:37:14;2.20;99.90
5218;DHT22;26539;51.064;6.346;2022-12-11T06:39:40;2.20;99.90
5218;DHT22;26539;51.064;6.346;2022-12-11T06:42:05;2.20;99.90
5218;DHT22;26539;51.064;6.346;2022-12-11T06:44:31;2.20;99.90
5218;DHT22;26539;51.064;6.346;2022-12-11T06:46:57;2.20;99.90
5218;DHT22;26539;51.064;6.346;2022-12-11T06:49:22;2.20;99.90
5218;DHT22;26539;51.064;6.346;2022-12-11T06:51:48;2.20;1.00
5218;DHT22;26539;51.064;6.346;2022-12-11T06:54:14;2.20;1.00
5218;DHT22;26539;51.064;6.346;2022-12-11T06:56:39;2.20;1.00
5218;DHT22;26539;51.064;6.346;2022-12-11T06:59:05;2.20;1.00
5218;DHT22;26539;51.064;6.346;2022-12-11T07:01:31;2.20;1.00
5218;DHT22;26539;51.064;6.346;2022-12-11T07:03:58;2.10;99.90
5218;DHT22;26539;51.064;6.346;2022-12-11T07:06:25;2.10;1.00
5218;DHT22;26539;51.064;6.346;2022-12-11T07:08:51;2.10;1.00
5218;DHT22;26539;51.064;6.346;2022-12-11T07:11:18;2.10;99.90
5218;DHT22;26539;51.064;6.346;2022-12-11T07:13:44;2.10;99.90
5218;DHT22;26539;51.064;6.346;2022-12-11T07:16:11;2.10;99.90
5218;DHT22;26539;51.064;6.346;2022-12-11T07:18:41;2.10;59.00
5218;DHT22;26539;51.064;6.346;2022-12-11T07:21:09;2.00;58.50
5218;DHT22;26539;51.064;6.346;2022-12-11T07:23:36;2.10;99.90
5218;DHT22;26539;51.064;6.346;2022-12-11T07:26:08;2.20;99.90
5218;DHT22;26539;51.064;6.346;2022-12-11T07:28:34;2.20;1.00
5218;DHT22;26539;51.064;6.346;2022-12-11T07:31:05;2.30;1.00
5218;DHT22;26539;51.064;6.346;2022-12-11T07:33:30;2.30;99.90
5218;DHT22;26539;51.064;6.346;2022-12-11T07:36:00;2.30;99.90
5218;DHT22;26539;51.064;6.346;2022-12-11T07:38:26;2.40;99.90
5218;DHT22;26539;51.064;6.346;2022-12-11T07:40:51;2.50;99.90
5218;DHT22;26539;51.064;6.346;2022-12-11T07:43:16;2.50;1.00
5218;DHT22;26539;51.064;6.346;2022-12-11T07:45:42;2.50;99.90
5218;DHT22;26539;51.064;6.346;2022-12-11T07:48:07;2.50;99.90
5218;DHT22;26539;51.064;6.346;2022-12-11T07:50:33;2.50;99.90
5218;DHT22;26539;51.064;6.346;2022-12-11T07:52:58;2.50;99.90
5218;DHT22;26539;51.064;6.346;2022-12-11T07:55:24;2.50;99.90
5218;DHT22;26539;51.064;6.346;2022-12-11T07:57:49;2.60;99.90
5218;DHT22;26539;51.064;6.346;2022-12-11T08:00:15;2.60;99.90
5218;DHT22;26539;51.064;6.346;2022-12-11T08:02:41;2.60;44.40
5218;DHT22;26539;51.064;6.346;2022-12-11T08:05:07;2.60;48.90
5218;DHT22;26539;51.064;6.346;2022-12-11T08:07:34;2.60;17.80
5218;DHT22;26539;51.064;6.346;2022-12-11T08:10:00;2.50;38.60
5218;DHT22;26539;51.064;6.346;2022-12-11T08:12:25;2.50;1.00
5218;DHT22;26539;51.064;6.346;2022-12-11T08:14:51;2.50;1.00
5218;DHT22;26539;51.064;6.346;2022-12-11T08:17:16;2.50;1.00
5218;DHT22;26539;51.064;6.346;2022-12-11T08:19:42;2.40;1.00
5218;DHT22;26539;51.064;6.346;2022-12-11T08:22:07;2.40;1.00
5218;DHT22;26539;51.064;6.346;2022-12-11T08:24:33;2.50;1.00
5218;DHT22;26539;51.064;6.346;2022-12-11T08:26:58;2.40;1.00
5218;DHT22;26539;51.064;6.346;2022-12-11T08:29:24;2.40;1.00
5218;DHT22;26539;51.064;6.346;2022-12-11T08:31:49;2.40;1.00
5218;DHT22;26539;51.064;6.346;2022-12-11T08:34:15;2.50;1.00
5218;DHT22;26539;51.064;6.346;2022-12-11T08:36:40;2.50;1.00
5218;DHT22;26539;51.064;6.346;2022-12-11T08:39:06;2.50;1.00
5218;DHT22;26539;51.064;6.346;2022-12-11T08:41:32;2.50;1.00
5218;DHT22;26539;51.064;6.346;2022-12-11T08:43:57;2.60;1.00
5218;DHT22;26539;51.064;6.346;2022-12-11T08:46:29;2.60;99.90
5218;DHT22;26539;51.064;6.346;2022-12-11T08:48:55;2.60;99.90
5218;DHT22;26539;51.064;6.346;2022-12-11T08:51:24;2.60;99.90
5218;DHT22;26539;51.064;6.346;2022-12-11T08:53:50;2.60;99.90
5218;DHT22;26539;51.064;6.346;2022-12-11T08:56:18;2.60;99.90
5218;DHT22;26539;51.064;6.346;2022-12-11T08:58:44;2.50;99.90
5218;DHT22;26539;51.064;6.346;2022-12-11T09:01:24;2.40;99.90
5218;DHT22;26539;51.064;6.346;2022-12-11T09:03:51;2.40;99.90
5218;DHT22;26539;51.064;6.346;2022-12-11T09:06:19;2.40;99.90
5218;DHT22;26539;51.064;6.346;2022-12-11T09:08:46;2.40;99.90
5218;DHT22;26539;51.064;6.346;2022-12-11T09:11:14;2.40;99.90
5218;DHT22;26539;51.064;6.346;2022-12-11T09:13:40;2.40;99.90
5218;DHT22;26539;51.064;6.346;2022-12-11T09:16:08;2.50;99.90
5218;DHT22;26539;51.064;6.346;2022-12-11T09:18:36;2.60;99.90
5218;DHT22;26539;51.064;6.346;2022-12-11T09:21:06;2.60;99.90
5218;DHT22;26539;51.064;6.346;2022-12-11T09:23:32;2.60;99.90
5218;DHT22;26539;51.064;6.346;2022-12-11T09:25:58;2.70;99.90
5218;DHT22;26539;51.064;6.346;2022-12-11T09:28:24;2.80;99.90
5218;DHT22;26539;51.064;6.346;2022-12-11T09:30:51;2.90;99.90
5218;DHT22;26539;51.064;6.346;2022-12-11T09:33:16;2.90;99.90
5218;DHT22;26539;51.064;6.346;2022-12-11T09:35:42;3.00;79.40
5218;DHT22;26539;51.064;6.346;2022-12-11T09:38:08;3.10;1.50
5218;DHT22;26539;51.064;6.346;2022-12-11T09:40:41;3.10;1.00
5218;DHT22;26539;51.064;6.346;2022-12-11T09:45:53;3.10;1.00
5218;DHT22;26539;51.064;6.346;2022-12-11T09:48:21;3.20;1.00
5218;DHT22;26539;51.064;6.346;2022-12-11T09:50:50;3.20;1.00
5218;DHT22;26539;51.064;6.346;2022-12-11T09:53:25;3.20;1.00
5218;DHT22;26539;51.064;6.346;2022-12-11T09:56:03;3.20;1.00
5218;DHT22;26539;51.064;6.346;2022-12-11T10:01:02;3.20;1.00
5218;DHT22;26539;51.064;6.346;2022-12-11T10:06:34;3.30;1.00
5218;DHT22;26539;51.064;6.346;2022-12-11T10:09:41;3.30;1.00
5218;DHT22;26539;51.064;6.346;2022-12-11T10:12:09;3.30;1.00
5218;DHT22;26539;51.064;6.346;2022-12-11T10:17:21;3.30;1.00
5218;DHT22;26539;51.064;6.346;2022-12-11T10:19:50;3.30;99.90
5218;DHT22;26539;51.064;6.346;2022-12-11T10:22:28;3.30;99.90
5218;DHT22;26539;51.064;6.346;2022-12-11T10:25:15;3.30;99.90
5218;DHT22;26539;51.064;6.346;2022-12-11T10:27:43;3.30;99.90
5218;DHT22;26539;51.064;6.346;2022-12-11T10:30:25;3.30;99.90
5218;DHT22;26539;51.064;6.346;2022-12-11T10:33:29;3.30;99.90
5218;DHT22;26539;51.064;6.346;2022-12-11T10:35:58;3.30;99.90
5218;DHT22;26539;51.064;6.346;2022-12-11T10:38:33;3.40;99.90
5218;DHT22;26539;51.064;6.346;2022-12-11T10:41:16;3.40;99.90
5218;DHT22;26539;51.064;6.346;2022-12-11T10:43:47;3.40;99.90
5218;DHT22;26539;51.064;6.346;2022-12-11T10:51:15;3.60;99.90
5218;DHT22;26539;51.064;6.346;2022-12-11T10:53:41;3.60;99.90
5218;DHT22;26539;51.064;6.346;2022-12-11T10:56:15;3.80;99.90
5218;DHT22;26539;51.064;6.346;2022-12-11T10:58:55;3.90;42.20
5218;DHT22;26539;51.064;6.346;2022-12-11T11:01:23;4.10;1.00
5218;DHT22;26539;51.064;6.346;2022-12-11T11:04:05;4.30;1.00
5218;DHT22;26539;51.064;6.346;2022-12-11T11:06:31;4.30;1.00
5218;DHT22;26539;51.064;6.346;2022-12-11T11:08:59;4.30;1.00
5218;DHT22;26539;51.064;6.346;2022-12-11T11:11:36;4.30;1.00
5218;DHT22;26539;51.064;6.346;2022-12-11T11:14:15;4.40;1.00
5218;DHT22;26539;51.064;6.346;2022-12-11T11:16:43;4.40;1.00
5218;DHT22;26539;51.064;6.346;2022-12-11T11:19:34;4.40;1.00
5218;DHT22;26539;51.064;6.346;2022-12-11T11:22:13;4.40;1.00
5218;DHT22;26539;51.064;6.346;2022-12-11T11:24:59;4.50;1.00
5218;DHT22;26539;51.064;6.346;2022-12-11T11:27:33;4.50;1.00
5218;DHT22;26539;51.064;6.346;2022-12-11T11:30:05;4.60;1.00
5218;DHT22;26539;51.064;6.346;2022-12-11T11:32:38;4.70;1.00
5218;DHT22;26539;51.064;6.346;2022-12-11T11:35:17;5.00;1.00
5218;DHT22;26539;51.064;6.346;2022-12-11T11:37:59;5.20;1.00
5218;DHT22;26539;51.064;6.346;2022-12-11T11:41:12;5.40;1.00
5218;DHT22;26539;51.064;6.346;2022-12-11T11:43:33;5.50;1.00
5218;DHT22;26539;51.064;6.346;2022-12-11T11:54:30;5.90;99.90
5218;DHT22;26539;51.064;6.346;2022-12-11T11:56:56;6.20;99.90
5218;DHT22;26539;51.064;6.346;2022-12-11T11:59:27;6.40;99.90
5218;DHT22;26539;51.064;6.346;2022-12-11T12:01:56;6.50;99.90
5218;DHT22;26539;51.064;6.346;2022-12-11T12:04:23;6.90;99.90
5218;DHT22;26539;51.064;6.346;2022-12-11T12:09:35;7.80;99.90
5218;DHT22;26539;51.064;6.346;2022-12-11T12:12:21;7.70;99.90
5218;DHT22;26539;51.064;6.346;2022-12-11T12:14:59;7.80;99.90
5218;DHT22;26539;51.064;6.346;2022-12-11T12:20:34;7.80;99.90
5218;DHT22;26539;51.064;6.346;2022-12-11T12:25:44;7.60;99.90
5218;DHT22;26539;51.064;6.346;2022-12-11T12:34:09;7.10;99.90
5218;DHT22;26539;51.064;6.346;2022-12-11T12:39:52;6.70;99.90
5218;DHT22;26539;51.064;6.346;2022-12-11T12:43:03;6.50;99.90
5218;DHT22;26539;51.064;6.346;2022-12-11T12:45:32;6.50;99.90
5218;DHT22;26539;51.064;6.346;2022-12-11T12:47:59;6.40;99.90
5218;DHT22;26539;51.064;6.346;2022-12-11T12:50:32;6.30;99.90
5218;DHT22;26539;51.064;6.346;2022-12-11T12:53:01;6.10;99.90
5218;DHT22;26539;51.064;6.346;2022-12-11T12:55:28;5.90;99.90
5218;DHT22;26539;51.064;6.346;2022-12-11T12:58:06;5.90;99.90
5218;DHT22;26539;51.064;6.346;2022-12-11T13:00:41;5.80;99.90
5218;DHT22;26539;51.064;6.346;2022-12-11T13:05:40;5.50;99.90
5218;DHT22;26539;51.064;6.346;2022-12-11T13:08:07;5.40;99.90
5218;DHT22;26539;51.064;6.346;2022-12-11T13:10:35;5.40;99.90
5218;DHT22;26539;51.064;6.346;2022-12-11T13:13:03;5.30;99.90
5218;DHT22;26539;51.064;6.346;2022-12-11T13:15:38;5.20;99.90
5218;DHT22;26539;51.064;6.346;2022-12-11T13:18:34;5.20;99.90
5218;DHT22;26539;51.064;6.346;2022-12-11T13:21:01;5.20;99.90
5218;DHT22;26539;51.064;6.346;2022-12-11T13:23:30;5.10;99.90
5218;DHT22;26539;51.064;6.346;2022-12-11T13:25:59;5.00;99.90
5218;DHT22;26539;51.064;6.346;2022-12-11T13:33:28;4.90;99.90
5218;DHT22;26539;51.064;6.346;2022-12-11T13:38:36;5.00;99.90
5218;DHT22;26539;51.064;6.346;2022-12-11T13:41:09;5.00;99.90
5218;DHT22;26539;51.064;6.346;2022-12-11T13:43:36;5.00;99.90
5218;DHT22;26539;51.064;6.346;2022-12-11T13:46:05;5.10;99.90
5218;DHT22;26539;51.064;6.346;2022-12-11T13:48:36;5.00;99.90
5218;DHT22;26539;51.064;6.346;2022-12-11T13:51:03;5.00;99.90
5218;DHT22;26539;51.064;6.346;2022-12-11T13:53:29;5.00;99.90
5218;DHT22;26539;51.064;6.346;2022-12-11T13:56:00;5.00;99.90
5218;DHT22;26539;51.064;6.346;2022-12-11T13:58:26;5.00;99.90
5218;DHT22;26539;51.064;6.346;2022-12-11T14:01:14;5.00;99.90
5218;DHT22;26539;51.064;6.346;2022-12-11T14:03:56;4.90;99.90
5218;DHT22;26539;51.064;6.346;2022-12-11T14:06:24;4.90;99.90
5218;DHT22;26539;51.064;6.346;2022-12-11T14:08:54;4.90;99.90
5218;DHT22;26539;51.064;6.346;2022-12-11T14:11:24;4.80;99.90
5218;DHT22;26539;51.064;6.346;2022-12-11T14:13:52;4.80;99.90
5218;DHT22;26539;51.064;6.346;2022-12-11T14:16:22;4.80;99.90
5218;DHT22;26539;51.064;6.346;2022-12-11T14:18:50;4.80;99.90
5218;DHT22;26539;51.064;6.346;2022-12-11T14:21:22;4.70;99.90
5218;DHT22;26539;51.064;6.346;2022-12-11T14:23:57;4.70;99.90
5218;DHT22;26539;51.064;6.346;2022-12-11T14:26:29;4.60;99.90
5218;DHT22;26539;51.064;6.346;2022-12-11T14:28:55;4.60;99.90
5218;DHT22;26539;51.064;6.346;2022-12-11T14:31:30;4.60;99.90
5218;DHT22;26539;51.064;6.346;2022-12-11T14:34:01;4.50;99.90
5218;DHT22;26539;51.064;6.346;2022-12-11T14:36:28;4.50;99.90
5218;DHT22;26539;51.064;6.346;2022-12-11T14:38:57;4.50;99.90
5218;DHT22;26539;51.064;6.346;2022-12-11T14:41:28;4.50;99.90
5218;DHT22;26539;51.064;6.346;2022-12-11T14:43:58;4.50;99.90
5218;DHT22;26539;51.064;6.346;2022-12-11T14:46:43;4.50;99.90
5218;DHT22;26539;51.064;6.346;2022-12-11T14:52:02;4.50;99.90
5218;DHT22;26539;51.064;6.346;2022-12-11T14:54:55;4.50;99.90
5218;DHT22;26539;51.064;6.346;2022-12-11T14:57:26;4.50;99.90
5218;DHT22;26539;51.064;6.346;2022-12-11T14:59:53;4.40;99.90
5218;DHT22;26539;51.064;6.346;2022-12-11T15:05:11;4.40;99.90
5218;DHT22;26539;51.064;6.346;2022-12-11T15:07:37;4.40;99.90
5218;DHT22;26539;51.064;6.346;2022-12-11T15:10:03;4.40;99.90
5218;DHT22;26539;51.064;6.346;2022-12-11T15:12:29;4.40;99.90
5218;DHT22;26539;51.064;6.346;2022-12-11T15:14:58;4.40;99.90
5218;DHT22;26539;51.064;6.346;2022-12-11T15:17:26;4.40;99.90
5218;DHT22;26539;51.064;6.346;2022-12-11T15:19:55;4.30;99.90
5218;DHT22;26539;51.064;6.346;2022-12-11T15:22:26;4.20;99.90
5218;DHT22;26539;51.064;6.346;2022-12-11T15:24:54;4.00;99.90
5218;DHT22;26539;51.064;6.346;2022-12-11T15:27:31;3.90;99.90
5218;DHT22;26539;51.064;6.346;2022-12-11T15:29:58;3.80;99.90
5218;DHT22;26539;51.064;6.346;2022-12-11T15:32:24;3.80;1.00
5218;DHT22;26539;51.064;6.346;2022-12-11T15:34:55;3.80;1.00
