sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
69006;SHT31;56061;51.748;19.620;2022-12-11T00:00:48;-0.58;90.40
69006;SHT31;56061;51.748;19.620;2022-12-11T00:03:15;-0.60;90.34
69006;SHT31;56061;51.748;19.620;2022-12-11T00:05:43;-0.61;90.38
69006;SHT31;56061;51.748;19.620;2022-12-11T00:08:11;-0.60;90.44
69006;SHT31;56061;51.748;19.620;2022-12-11T00:10:38;-0.58;90.42
69006;SHT31;56061;51.748;19.620;2022-12-11T00:13:05;-0.56;90.39
69006;SHT31;56061;51.748;19.620;2022-12-11T00:15:31;-0.55;90.36
69006;SHT31;56061;51.748;19.620;2022-12-11T00:17:58;-0.54;90.39
69006;SHT31;56061;51.748;19.620;2022-12-11T00:20:24;-0.55;90.31
69006;SHT31;56061;51.748;19.620;2022-12-11T00:22:52;-0.54;90.33
69006;SHT31;56061;51.748;19.620;2022-12-11T00:25:18;-0.52;90.32
69006;SHT31;56061;51.748;19.620;2022-12-11T00:27:45;-0.52;90.29
69006;SHT31;56061;51.748;19.620;2022-12-11T00:30:12;-0.52;90.24
69006;SHT31;56061;51.748;19.620;2022-12-11T00:32:40;-0.54;90.24
69006;SHT31;56061;51.748;19.620;2022-12-11T00:35:06;-0.57;90.26
69006;SHT31;56061;51.748;19.620;2022-12-11T00:37:34;-0.59;90.31
69006;SHT31;56061;51.748;19.620;2022-12-11T00:40:00;-0.60;90.38
69006;SHT31;56061;51.748;19.620;2022-12-11T00:42:27;-0.63;90.35
69006;SHT31;56061;51.748;19.620;2022-12-11T00:44:53;-0.64;90.45
69006;SHT31;56061;51.748;19.620;2022-12-11T00:47:21;-0.66;90.46
69006;SHT31;56061;51.748;19.620;2022-12-11T00:49:47;-0.69;90.51
69006;SHT31;56061;51.748;19.620;2022-12-11T00:52:15;-0.68;90.52
69006;SHT31;56061;51.748;19.620;2022-12-11T00:54:43;-0.66;90.59
69006;SHT31;56061;51.748;19.620;2022-12-11T00:57:10;-0.63;90.59
69006;SHT31;56061;51.748;19.620;2022-12-11T00:59:36;-0.63;90.46
69006;SHT31;56061;51.748;19.620;2022-12-11T01:02:03;-0.62;90.43
69006;SHT31;56061;51.748;19.620;2022-12-11T01:04:29;-0.60;90.41
69006;SHT31;56061;51.748;19.620;2022-12-11T01:06:56;-0.60;90.34
69006;SHT31;56061;51.748;19.620;2022-12-11T01:09:22;-0.64;90.30
69006;SHT31;56061;51.748;19.620;2022-12-11T01:12:07;-0.68;90.29
69006;SHT31;56061;51.748;19.620;2022-12-11T01:14:34;-0.69;90.39
69006;SHT31;56061;51.748;19.620;2022-12-11T01:17:00;-0.67;90.38
69006;SHT31;56061;51.748;19.620;2022-12-11T01:19:27;-0.65;90.40
69006;SHT31;56061;51.748;19.620;2022-12-11T01:21:53;-0.63;90.30
69006;SHT31;56061;51.748;19.620;2022-12-11T01:24:20;-0.64;90.18
69006;SHT31;56061;51.748;19.620;2022-12-11T01:26:46;-0.66;90.10
69006;SHT31;56061;51.748;19.620;2022-12-11T01:29:13;-0.69;90.00
69006;SHT31;56061;51.748;19.620;2022-12-11T01:31:40;-0.71;89.99
69006;SHT31;56061;51.748;19.620;2022-12-11T01:34:06;-0.72;90.02
69006;SHT31;56061;51.748;19.620;2022-12-11T01:36:33;-0.72;89.95
69006;SHT31;56061;51.748;19.620;2022-12-11T01:38:59;-0.71;89.96
69006;SHT31;56061;51.748;19.620;2022-12-11T01:41:26;-0.72;89.89
69006;SHT31;56061;51.748;19.620;2022-12-11T01:44:00;-0.72;89.80
69006;SHT31;56061;51.748;19.620;2022-12-11T01:46:55;-0.72;89.84
69006;SHT31;56061;51.748;19.620;2022-12-11T01:49:22;-0.73;89.76
69006;SHT31;56061;51.748;19.620;2022-12-11T01:51:58;-0.76;89.72
69006;SHT31;56061;51.748;19.620;2022-12-11T01:54:31;-0.80;89.72
69006;SHT31;56061;51.748;19.620;2022-12-11T01:56:59;-0.82;89.79
69006;SHT31;56061;51.748;19.620;2022-12-11T01:59:31;-0.81;89.85
69006;SHT31;56061;51.748;19.620;2022-12-11T02:02:08;-0.80;89.88
69006;SHT31;56061;51.748;19.620;2022-12-11T02:04:44;-0.78;89.81
69006;SHT31;56061;51.748;19.620;2022-12-11T02:07:12;-0.79;89.84
69006;SHT31;56061;51.748;19.620;2022-12-11T02:09:39;-0.78;89.87
69006;SHT31;56061;51.748;19.620;2022-12-11T02:14:50;-0.84;89.70
69006;SHT31;56061;51.748;19.620;2022-12-11T02:30:02;-1.02;90.14
69006;SHT31;56061;51.748;19.620;2022-12-11T02:32:37;-1.04;90.20
69006;SHT31;56061;51.748;19.620;2022-12-11T02:35:19;-1.04;90.30
69006;SHT31;56061;51.748;19.620;2022-12-11T02:38:04;-1.04;90.32
69006;SHT31;56061;51.748;19.620;2022-12-11T02:40:38;-1.06;90.33
69006;SHT31;56061;51.748;19.620;2022-12-11T02:43:09;-1.08;90.36
69006;SHT31;56061;51.748;19.620;2022-12-11T02:45:40;-1.08;90.36
69006;SHT31;56061;51.748;19.620;2022-12-11T02:48:11;-1.07;90.33
69006;SHT31;56061;51.748;19.620;2022-12-11T02:50:44;-1.07;90.33
69006;SHT31;56061;51.748;19.620;2022-12-11T02:53:16;-1.07;90.21
69006;SHT31;56061;51.748;19.620;2022-12-11T02:55:48;-1.09;90.10
69006;SHT31;56061;51.748;19.620;2022-12-11T02:58:32;-1.12;89.98
69006;SHT31;56061;51.748;19.620;2022-12-11T03:01:02;-1.14;90.05
69006;SHT31;56061;51.748;19.620;2022-12-11T03:03:29;-1.14;90.12
69006;SHT31;56061;51.748;19.620;2022-12-11T03:05:56;-1.13;90.11
69006;SHT31;56061;51.748;19.620;2022-12-11T03:08:22;-1.12;90.14
69006;SHT31;56061;51.748;19.620;2022-12-11T03:10:49;-1.10;90.16
69006;SHT31;56061;51.748;19.620;2022-12-11T03:13:17;-1.09;90.09
69006;SHT31;56061;51.748;19.620;2022-12-11T03:15:51;-1.09;89.96
69006;SHT31;56061;51.748;19.620;2022-12-11T03:19:31;-1.11;89.93
69006;SHT31;56061;51.748;19.620;2022-12-11T03:21:49;-1.13;89.91
69006;SHT31;56061;51.748;19.620;2022-12-11T03:24:36;-1.15;89.95
69006;SHT31;56061;51.748;19.620;2022-12-11T03:27:14;-1.17;89.96
69006;SHT31;56061;51.748;19.620;2022-12-11T03:29:56;-1.19;89.97
69006;SHT31;56061;51.748;19.620;2022-12-11T03:32:30;-1.25;89.90
69006;SHT31;56061;51.748;19.620;2022-12-11T03:35:08;-1.29;90.02
69006;SHT31;56061;51.748;19.620;2022-12-11T03:37:43;-1.31;90.09
69006;SHT31;56061;51.748;19.620;2022-12-11T03:40:15;-1.31;90.11
69006;SHT31;56061;51.748;19.620;2022-12-11T03:42:46;-1.33;90.09
69006;SHT31;56061;51.748;19.620;2022-12-11T03:45:18;-1.34;90.10
69006;SHT31;56061;51.748;19.620;2022-12-11T03:47:49;-1.36;90.13
69006;SHT31;56061;51.748;19.620;2022-12-11T03:50:26;-1.39;90.13
69006;SHT31;56061;51.748;19.620;2022-12-11T03:52:57;-1.44;90.11
69006;SHT31;56061;51.748;19.620;2022-12-11T03:55:25;-1.47;90.15
69006;SHT31;56061;51.748;19.620;2022-12-11T03:57:55;-1.49;90.19
69006;SHT31;56061;51.748;19.620;2022-12-11T04:00:22;-1.51;90.10
69006;SHT31;56061;51.748;19.620;2022-12-11T04:02:48;-1.52;90.05
69006;SHT31;56061;51.748;19.620;2022-12-11T04:05:49;-1.52;90.01
69006;SHT31;56061;51.748;19.620;2022-12-11T04:08:20;-1.52;89.98
69006;SHT31;56061;51.748;19.620;2022-12-11T04:10:48;-1.51;89.90
69006;SHT31;56061;51.748;19.620;2022-12-11T04:13:36;-1.53;89.87
69006;SHT31;56061;51.748;19.620;2022-12-11T04:16:04;-1.56;89.75
69006;SHT31;56061;51.748;19.620;2022-12-11T04:18:32;-1.56;89.81
69006;SHT31;56061;51.748;19.620;2022-12-11T04:21:18;-1.54;89.89
69006;SHT31;56061;51.748;19.620;2022-12-11T04:24:05;-1.51;89.83
69006;SHT31;56061;51.748;19.620;2022-12-11T04:26:42;-1.51;89.78
69006;SHT31;56061;51.748;19.620;2022-12-11T04:29:10;-1.52;89.79
69006;SHT31;56061;51.748;19.620;2022-12-11T04:31:37;-1.51;89.80
69006;SHT31;56061;51.748;19.620;2022-12-11T04:34:04;-1.52;89.80
69006;SHT31;56061;51.748;19.620;2022-12-11T04:36:31;-1.54;89.86
69006;SHT31;56061;51.748;19.620;2022-12-11T04:38:57;-1.58;89.85
69006;SHT31;56061;51.748;19.620;2022-12-11T04:41:24;-1.61;89.94
69006;SHT31;56061;51.748;19.620;2022-12-11T04:43:50;-1.64;90.10
69006;SHT31;56061;51.748;19.620;2022-12-11T04:46:18;-1.66;90.19
69006;SHT31;56061;51.748;19.620;2022-12-11T04:48:47;-1.67;90.28
69006;SHT31;56061;51.748;19.620;2022-12-11T04:51:22;-1.68;90.23
69006;SHT31;56061;51.748;19.620;2022-12-11T04:53:48;-1.68;90.33
69006;SHT31;56061;51.748;19.620;2022-12-11T04:56:15;-1.68;90.39
69006;SHT31;56061;51.748;19.620;2022-12-11T04:58:42;-1.64;90.38
69006;SHT31;56061;51.748;19.620;2022-12-11T05:01:11;-1.61;90.36
69006;SHT31;56061;51.748;19.620;2022-12-11T05:03:41;-1.56;90.35
69006;SHT31;56061;51.748;19.620;2022-12-11T05:06:09;-1.55;90.34
69006;SHT31;56061;51.748;19.620;2022-12-11T05:08:37;-1.55;90.32
69006;SHT31;56061;51.748;19.620;2022-12-11T05:11:07;-1.57;90.37
69006;SHT31;56061;51.748;19.620;2022-12-11T05:13:37;-1.61;90.46
69006;SHT31;56061;51.748;19.620;2022-12-11T05:16:05;-1.63;90.42
69006;SHT31;56061;51.748;19.620;2022-12-11T05:18:34;-1.65;90.50
69006;SHT31;56061;51.748;19.620;2022-12-11T05:21:01;-1.66;90.57
69006;SHT31;56061;51.748;19.620;2022-12-11T05:23:32;-1.65;90.57
69006;SHT31;56061;51.748;19.620;2022-12-11T05:26:01;-1.64;90.60
69006;SHT31;56061;51.748;19.620;2022-12-11T05:28:34;-1.64;90.58
69006;SHT31;56061;51.748;19.620;2022-12-11T05:31:04;-1.64;90.56
69006;SHT31;56061;51.748;19.620;2022-12-11T05:33:34;-1.65;90.57
69006;SHT31;56061;51.748;19.620;2022-12-11T05:36:00;-1.68;90.53
69006;SHT31;56061;51.748;19.620;2022-12-11T05:38:27;-1.74;90.64
69006;SHT31;56061;51.748;19.620;2022-12-11T05:40:58;-1.81;90.76
69006;SHT31;56061;51.748;19.620;2022-12-11T05:43:29;-1.87;91.06
69006;SHT31;56061;51.748;19.620;2022-12-11T05:46:09;-1.90;91.20
69006;SHT31;56061;51.748;19.620;2022-12-11T05:48:42;-1.90;91.24
69006;SHT31;56061;51.748;19.620;2022-12-11T05:51:12;-1.90;91.27
69006;SHT31;56061;51.748;19.620;2022-12-11T05:53:41;-1.89;91.30
69006;SHT31;56061;51.748;19.620;2022-12-11T05:56:13;-1.91;91.37
69006;SHT31;56061;51.748;19.620;2022-12-11T05:58:52;-1.92;91.44
69006;SHT31;56061;51.748;19.620;2022-12-11T06:01:54;-1.94;91.51
69006;SHT31;56061;51.748;19.620;2022-12-11T06:04:13;-1.96;91.54
69006;SHT31;56061;51.748;19.620;2022-12-11T06:06:39;-1.97;91.62
69006;SHT31;56061;51.748;19.620;2022-12-11T06:09:06;-1.98;91.60
69006;SHT31;56061;51.748;19.620;2022-12-11T06:11:33;-1.99;91.62
69006;SHT31;56061;51.748;19.620;2022-12-11T06:14:01;-2.02;91.69
69006;SHT31;56061;51.748;19.620;2022-12-11T06:16:29;-2.06;91.77
69006;SHT31;56061;51.748;19.620;2022-12-11T06:18:56;-2.08;91.73
69006;SHT31;56061;51.748;19.620;2022-12-11T06:21:27;-2.08;91.78
69006;SHT31;56061;51.748;19.620;2022-12-11T06:23:58;-2.09;91.81
69006;SHT31;56061;51.748;19.620;2022-12-11T06:26:28;-2.09;91.79
69006;SHT31;56061;51.748;19.620;2022-12-11T06:28:57;-2.11;91.86
69006;SHT31;56061;51.748;19.620;2022-12-11T06:31:23;-2.13;91.90
69006;SHT31;56061;51.748;19.620;2022-12-11T06:33:49;-2.14;91.96
69006;SHT31;56061;51.748;19.620;2022-12-11T06:36:17;-2.16;91.97
69006;SHT31;56061;51.748;19.620;2022-12-11T06:38:47;-2.16;91.97
69006;SHT31;56061;51.748;19.620;2022-12-11T06:41:14;-2.18;92.02
69006;SHT31;56061;51.748;19.620;2022-12-11T06:43:41;-2.20;92.09
69006;SHT31;56061;51.748;19.620;2022-12-11T06:46:09;-2.24;92.11
69006;SHT31;56061;51.748;19.620;2022-12-11T06:48:40;-2.29;92.19
69006;SHT31;56061;51.748;19.620;2022-12-11T06:51:11;-2.30;92.22
69006;SHT31;56061;51.748;19.620;2022-12-11T06:53:43;-2.33;92.30
69006;SHT31;56061;51.748;19.620;2022-12-11T06:56:15;-2.33;92.27
69006;SHT31;56061;51.748;19.620;2022-12-11T06:58:41;-2.34;92.27
69006;SHT31;56061;51.748;19.620;2022-12-11T07:01:16;-2.29;92.23
69006;SHT31;56061;51.748;19.620;2022-12-11T07:03:46;-2.29;92.13
69006;SHT31;56061;51.748;19.620;2022-12-11T07:06:14;-2.30;92.05
69006;SHT31;56061;51.748;19.620;2022-12-11T07:08:41;-2.30;91.92
69006;SHT31;56061;51.748;19.620;2022-12-11T07:11:09;-2.31;91.73
69006;SHT31;56061;51.748;19.620;2022-12-11T07:13:39;-2.33;91.66
69006;SHT31;56061;51.748;19.620;2022-12-11T07:16:07;-2.34;91.50
69006;SHT31;56061;51.748;19.620;2022-12-11T07:18:37;-2.35;91.39
69006;SHT31;56061;51.748;19.620;2022-12-11T07:21:06;-2.33;91.42
69006;SHT31;56061;51.748;19.620;2022-12-11T07:23:35;-2.32;91.27
69006;SHT31;56061;51.748;19.620;2022-12-11T07:26:09;-2.32;91.20
69006;SHT31;56061;51.748;19.620;2022-12-11T07:28:40;-2.33;91.12
69006;SHT31;56061;51.748;19.620;2022-12-11T07:31:08;-2.34;91.14
69006;SHT31;56061;51.748;19.620;2022-12-11T07:33:38;-2.35;91.12
69006;SHT31;56061;51.748;19.620;2022-12-11T07:36:06;-2.34;91.06
69006;SHT31;56061;51.748;19.620;2022-12-11T07:38:35;-2.33;91.00
69006;SHT31;56061;51.748;19.620;2022-12-11T07:41:03;-2.31;91.00
69006;SHT31;56061;51.748;19.620;2022-12-11T07:43:32;-2.29;90.93
69006;SHT31;56061;51.748;19.620;2022-12-11T07:46:00;-2.25;91.00
69006;SHT31;56061;51.748;19.620;2022-12-11T07:48:36;-2.24;90.78
69006;SHT31;56061;51.748;19.620;2022-12-11T07:51:11;-2.25;90.70
69006;SHT31;56061;51.748;19.620;2022-12-11T07:53:42;-2.24;90.82
69006;SHT31;56061;51.748;19.620;2022-12-11T07:56:14;-2.23;90.89
69006;SHT31;56061;51.748;19.620;2022-12-11T07:58:42;-2.19;90.88
69006;SHT31;56061;51.748;19.620;2022-12-11T08:01:19;-2.15;90.65
69006;SHT31;56061;51.748;19.620;2022-12-11T08:03:52;-2.11;90.49
69006;SHT31;56061;51.748;19.620;2022-12-11T08:06:19;-2.10;90.33
69006;SHT31;56061;51.748;19.620;2022-12-11T08:08:52;-2.11;90.07
69006;SHT31;56061;51.748;19.620;2022-12-11T08:11:20;-2.13;89.97
69006;SHT31;56061;51.748;19.620;2022-12-11T08:13:46;-2.11;90.09
69006;SHT31;56061;51.748;19.620;2022-12-11T08:16:14;-2.06;90.18
69006;SHT31;56061;51.748;19.620;2022-12-11T08:18:42;-2.04;90.02
69006;SHT31;56061;51.748;19.620;2022-12-11T08:21:12;-2.01;90.01
69006;SHT31;56061;51.748;19.620;2022-12-11T08:23:41;-2.00;89.87
69006;SHT31;56061;51.748;19.620;2022-12-11T08:26:09;-1.99;89.86
69006;SHT31;56061;51.748;19.620;2022-12-11T08:28:42;-1.98;89.81
69006;SHT31;56061;51.748;19.620;2022-12-11T08:31:09;-1.99;89.51
69006;SHT31;56061;51.748;19.620;2022-12-11T08:33:39;-2.00;89.40
69006;SHT31;56061;51.748;19.620;2022-12-11T08:36:07;-2.03;88.93
69006;SHT31;56061;51.748;19.620;2022-12-11T08:38:37;-2.07;88.83
69006;SHT31;56061;51.748;19.620;2022-12-11T08:41:10;-2.08;88.98
69006;SHT31;56061;51.748;19.620;2022-12-11T08:43:43;-2.05;89.00
69006;SHT31;56061;51.748;19.620;2022-12-11T08:46:11;-2.06;88.91
69006;SHT31;56061;51.748;19.620;2022-12-11T08:48:39;-2.07;88.78
69006;SHT31;56061;51.748;19.620;2022-12-11T08:51:10;-2.07;88.93
69006;SHT31;56061;51.748;19.620;2022-12-11T08:53:39;-2.03;89.00
69006;SHT31;56061;51.748;19.620;2022-12-11T08:56:07;-1.99;88.70
69006;SHT31;56061;51.748;19.620;2022-12-11T08:58:37;-1.98;88.50
69006;SHT31;56061;51.748;19.620;2022-12-11T09:01:07;-1.98;88.43
69006;SHT31;56061;51.748;19.620;2022-12-11T09:03:36;-2.02;88.08
69006;SHT31;56061;51.748;19.620;2022-12-11T09:06:05;-2.04;88.13
69006;SHT31;56061;51.748;19.620;2022-12-11T09:08:44;-2.04;88.32
69006;SHT31;56061;51.748;19.620;2022-12-11T09:11:19;-2.01;88.35
69006;SHT31;56061;51.748;19.620;2022-12-11T09:13:49;-1.99;88.24
69006;SHT31;56061;51.748;19.620;2022-12-11T09:16:17;-1.99;88.38
69006;SHT31;56061;51.748;19.620;2022-12-11T09:18:48;-1.95;88.39
69006;SHT31;56061;51.748;19.620;2022-12-11T09:21:18;-1.91;88.44
69006;SHT31;56061;51.748;19.620;2022-12-11T09:23:48;-1.91;88.12
69006;SHT31;56061;51.748;19.620;2022-12-11T09:26:18;-1.91;88.27
69006;SHT31;56061;51.748;19.620;2022-12-11T09:28:45;-1.90;88.19
69006;SHT31;56061;51.748;19.620;2022-12-11T09:31:14;-1.88;88.13
69006;SHT31;56061;51.748;19.620;2022-12-11T09:33:44;-1.87;88.04
69006;SHT31;56061;51.748;19.620;2022-12-11T09:36:11;-1.90;87.74
69006;SHT31;56061;51.748;19.620;2022-12-11T09:38:38;-1.90;87.87
69006;SHT31;56061;51.748;19.620;2022-12-11T09:43:58;-1.84;87.77
69006;SHT31;56061;51.748;19.620;2022-12-11T09:46:45;-1.84;87.52
69006;SHT31;56061;51.748;19.620;2022-12-11T09:49:17;-1.84;87.30
69006;SHT31;56061;51.748;19.620;2022-12-11T09:51:57;-1.86;87.82
69006;SHT31;56061;51.748;19.620;2022-12-11T09:54:41;-1.86;88.04
69006;SHT31;56061;51.748;19.620;2022-12-11T10:00:00;-1.92;87.66
69006;SHT31;56061;51.748;19.620;2022-12-11T10:12:36;-1.96;87.56
69006;SHT31;56061;51.748;19.620;2022-12-11T10:15:33;-2.01;87.67
69006;SHT31;56061;51.748;19.620;2022-12-11T10:18:13;-2.01;87.82
69006;SHT31;56061;51.748;19.620;2022-12-11T10:20:46;-2.00;88.01
69006;SHT31;56061;51.748;19.620;2022-12-11T10:23:17;-1.95;87.94
69006;SHT31;56061;51.748;19.620;2022-12-11T10:28:32;-1.90;87.42
69006;SHT31;56061;51.748;19.620;2022-12-11T10:31:04;-1.87;87.48
69006;SHT31;56061;51.748;19.620;2022-12-11T10:34:11;-1.87;87.24
69006;SHT31;56061;51.748;19.620;2022-12-11T10:36:44;-1.89;87.23
69006;SHT31;56061;51.748;19.620;2022-12-11T10:39:15;-1.91;87.23
69006;SHT31;56061;51.748;19.620;2022-12-11T10:41:46;-1.89;87.40
69006;SHT31;56061;51.748;19.620;2022-12-11T10:44:17;-1.85;87.39
69006;SHT31;56061;51.748;19.620;2022-12-11T10:47:12;-1.82;87.37
69006;SHT31;56061;51.748;19.620;2022-12-11T10:49:50;-1.76;87.41
69006;SHT31;56061;51.748;19.620;2022-12-11T10:52:24;-1.70;87.52
69006;SHT31;56061;51.748;19.620;2022-12-11T10:57:54;-1.68;87.04
69006;SHT31;56061;51.748;19.620;2022-12-11T11:06:19;-1.77;86.58
69006;SHT31;56061;51.748;19.620;2022-12-11T11:08:48;-1.82;86.47
69006;SHT31;56061;51.748;19.620;2022-12-11T11:11:28;-1.86;86.74
69006;SHT31;56061;51.748;19.620;2022-12-11T11:16:36;-1.87;86.75
69006;SHT31;56061;51.748;19.620;2022-12-11T11:19:05;-1.88;86.69
69006;SHT31;56061;51.748;19.620;2022-12-11T11:21:33;-1.90;86.74
69006;SHT31;56061;51.748;19.620;2022-12-11T11:24:01;-1.88;86.92
69006;SHT31;56061;51.748;19.620;2022-12-11T11:26:30;-1.84;86.99
69006;SHT31;56061;51.748;19.620;2022-12-11T11:29:28;-1.76;87.10
69006;SHT31;56061;51.748;19.620;2022-12-11T11:32:02;-1.71;86.94
69006;SHT31;56061;51.748;19.620;2022-12-11T11:34:42;-1.69;86.61
69006;SHT31;56061;51.748;19.620;2022-12-11T11:37:31;-1.70;86.32
69006;SHT31;56061;51.748;19.620;2022-12-11T11:42:57;-1.64;86.31
69006;SHT31;56061;51.748;19.620;2022-12-11T11:45:42;-1.61;85.98
69006;SHT31;56061;51.748;19.620;2022-12-11T11:51:06;-1.66;85.87
69006;SHT31;56061;51.748;19.620;2022-12-11T11:53:40;-1.69;85.90
69006;SHT31;56061;51.748;19.620;2022-12-11T11:56:28;-1.69;86.08
69006;SHT31;56061;51.748;19.620;2022-12-11T12:01:46;-1.62;86.04
69006;SHT31;56061;51.748;19.620;2022-12-11T12:04:12;-1.58;85.81
69006;SHT31;56061;51.748;19.620;2022-12-11T12:06:49;-1.60;85.19
69006;SHT31;56061;51.748;19.620;2022-12-11T12:18:20;-1.77;85.53
69006;SHT31;56061;51.748;19.620;2022-12-11T12:21:26;-1.80;85.58
69006;SHT31;56061;51.748;19.620;2022-12-11T12:24:04;-1.85;85.61
69006;SHT31;56061;51.748;19.620;2022-12-11T12:26:37;-1.90;85.82
69006;SHT31;56061;51.748;19.620;2022-12-11T12:29:54;-1.93;85.90
69006;SHT31;56061;51.748;19.620;2022-12-11T12:35:49;-1.97;86.03
69006;SHT31;56061;51.748;19.620;2022-12-11T12:41:21;-1.93;86.18
69006;SHT31;56061;51.748;19.620;2022-12-11T12:44:09;-1.91;86.03
69006;SHT31;56061;51.748;19.620;2022-12-11T12:46:47;-1.93;85.81
69006;SHT31;56061;51.748;19.620;2022-12-11T12:49:48;-1.94;85.83
69006;SHT31;56061;51.748;19.620;2022-12-11T12:52:20;-1.95;85.85
69006;SHT31;56061;51.748;19.620;2022-12-11T12:57:46;-1.99;85.86
69006;SHT31;56061;51.748;19.620;2022-12-11T13:00:30;-2.00;85.85
69006;SHT31;56061;51.748;19.620;2022-12-11T13:03:14;-2.02;85.83
69006;SHT31;56061;51.748;19.620;2022-12-11T13:08:29;-2.07;86.09
69006;SHT31;56061;51.748;19.620;2022-12-11T13:11:05;-2.09;86.22
69006;SHT31;56061;51.748;19.620;2022-12-11T13:13:36;-2.09;86.32
69006;SHT31;56061;51.748;19.620;2022-12-11T13:18:43;-2.11;86.44
69006;SHT31;56061;51.748;19.620;2022-12-11T13:21:24;-2.11;86.55
69006;SHT31;56061;51.748;19.620;2022-12-11T13:23:53;-2.08;86.68
69006;SHT31;56061;51.748;19.620;2022-12-11T13:26:37;-2.04;86.66
69006;SHT31;56061;51.748;19.620;2022-12-11T13:29:05;-2.06;86.55
69006;SHT31;56061;51.748;19.620;2022-12-11T13:31:38;-2.09;86.60
69006;SHT31;56061;51.748;19.620;2022-12-11T13:34:14;-2.13;86.64
69006;SHT31;56061;51.748;19.620;2022-12-11T13:36:52;-2.17;86.74
69006;SHT31;56061;51.748;19.620;2022-12-11T13:42:01;-2.17;86.96
69006;SHT31;56061;51.748;19.620;2022-12-11T13:44:39;-2.14;87.00
69006;SHT31;56061;51.748;19.620;2022-12-11T13:47:10;-2.14;86.91
69006;SHT31;56061;51.748;19.620;2022-12-11T13:49:42;-2.16;86.70
69006;SHT31;56061;51.748;19.620;2022-12-11T13:52:24;-2.21;86.55
69006;SHT31;56061;51.748;19.620;2022-12-11T13:54:53;-2.26;86.56
69006;SHT31;56061;51.748;19.620;2022-12-11T13:57:24;-2.31;86.50
69006;SHT31;56061;51.748;19.620;2022-12-11T13:59:56;-2.34;86.72
69006;SHT31;56061;51.748;19.620;2022-12-11T14:02:34;-2.35;86.85
69006;SHT31;56061;51.748;19.620;2022-12-11T14:05:06;-2.33;86.92
69006;SHT31;56061;51.748;19.620;2022-12-11T14:07:42;-2.34;86.95
69006;SHT31;56061;51.748;19.620;2022-12-11T14:10:30;-2.33;87.09
69006;SHT31;56061;51.748;19.620;2022-12-11T14:15:25;-2.33;87.13
69006;SHT31;56061;51.748;19.620;2022-12-11T14:17:53;-2.36;87.10
69006;SHT31;56061;51.748;19.620;2022-12-11T14:20:24;-2.39;87.19
69006;SHT31;56061;51.748;19.620;2022-12-11T14:26:10;-2.43;87.30
69006;SHT31;56061;51.748;19.620;2022-12-11T14:28:40;-2.42;87.32
69006;SHT31;56061;51.748;19.620;2022-12-11T14:31:08;-2.44;87.19
69006;SHT31;56061;51.748;19.620;2022-12-11T14:33:44;-2.45;87.27
69006;SHT31;56061;51.748;19.620;2022-12-11T14:36:17;-2.48;87.32
69006;SHT31;56061;51.748;19.620;2022-12-11T14:38:51;-2.51;87.33
69006;SHT31;56061;51.748;19.620;2022-12-11T14:41:25;-2.55;87.25
69006;SHT31;56061;51.748;19.620;2022-12-11T14:44:12;-2.57;87.24
69006;SHT31;56061;51.748;19.620;2022-12-11T14:46:44;-2.58;87.35
69006;SHT31;56061;51.748;19.620;2022-12-11T14:51:49;-2.58;87.34
69006;SHT31;56061;51.748;19.620;2022-12-11T14:54:31;-2.60;87.35
69006;SHT31;56061;51.748;19.620;2022-12-11T14:57:06;-2.62;87.32
69006;SHT31;56061;51.748;19.620;2022-12-11T14:59:43;-2.65;87.19
69006;SHT31;56061;51.748;19.620;2022-12-11T15:02:23;-2.66;87.10
69006;SHT31;56061;51.748;19.620;2022-12-11T15:05:14;-2.68;87.18
69006;SHT31;56061;51.748;19.620;2022-12-11T15:10:35;-2.65;87.20
69006;SHT31;56061;51.748;19.620;2022-12-11T15:13:08;-2.65;87.20
69006;SHT31;56061;51.748;19.620;2022-12-11T15:15:37;-2.66;87.16
69006;SHT31;56061;51.748;19.620;2022-12-11T15:18:19;-2.69;87.11
69006;SHT31;56061;51.748;19.620;2022-12-11T15:20:55;-2.72;87.07
69006;SHT31;56061;51.748;19.620;2022-12-11T15:23:26;-2.75;86.96
69006;SHT31;56061;51.748;19.620;2022-12-11T15:25:54;-2.76;87.09
69006;SHT31;56061;51.748;19.620;2022-12-11T15:28:28;-2.74;87.06
69006;SHT31;56061;51.748;19.620;2022-12-11T15:31:03;-2.74;86.94
69006;SHT31;56061;51.748;19.620;2022-12-11T15:33:43;-2.76;86.99
69006;SHT31;56061;51.748;19.620;2022-12-11T15:36:21;-2.77;86.98
69006;SHT31;56061;51.748;19.620;2022-12-11T15:38:56;-2.80;86.90
69006;SHT31;56061;51.748;19.620;2022-12-11T15:41:24;-2.83;86.95
69006;SHT31;56061;51.748;19.620;2022-12-11T15:43:51;-2.83;87.05
69006;SHT31;56061;51.748;19.620;2022-12-11T15:46:24;-2.80;87.12
69006;SHT31;56061;51.748;19.620;2022-12-11T15:48:51;-2.79;87.18
69006;SHT31;56061;51.748;19.620;2022-12-11T15:51:20;-2.80;87.26
69006;SHT31;56061;51.748;19.620;2022-12-11T15:53:48;-2.80;87.28
