sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
49686;PMS5003;36064;38.180;-122.272;2022-12-11T00:00:00;49.0;40.8;
49686;PMS5003;36064;38.180;-122.272;2022-12-11T00:05:00;52.8;44.6;
49686;PMS5003;36064;38.180;-122.272;2022-12-11T00:10:01;53.2;44.6;
49686;PMS5003;36064;38.180;-122.272;2022-12-11T00:15:00;53.0;44.8;
49686;PMS5003;36064;38.180;-122.272;2022-12-11T00:20:00;27.0;25.4;
49686;PMS5003;36064;38.180;-122.272;2022-12-11T00:25:01;28.8;25.6;
49686;PMS5003;36064;38.180;-122.272;2022-12-11T00:30:01;41.0;35.4;
49686;PMS5003;36064;38.180;-122.272;2022-12-11T00:40:00;32.0;29.6;
49686;PMS5003;36064;38.180;-122.272;2022-12-11T00:45:00;30.0;28.2;
49686;PMS5003;36064;38.180;-122.272;2022-12-11T00:50:00;29.8;26.4;
49686;PMS5003;36064;38.180;-122.272;2022-12-11T00:55:00;26.6;24.2;
49686;PMS5003;36064;38.180;-122.272;2022-12-11T01:00:01;24.2;22.8;
49686;PMS5003;36064;38.180;-122.272;2022-12-11T01:05:00;31.0;28.2;
49686;PMS5003;36064;38.180;-122.272;2022-12-11T01:10:01;49.0;41.4;
49686;PMS5003;36064;38.180;-122.272;2022-12-11T01:15:00;49.8;42.0;
49686;PMS5003;36064;38.180;-122.272;2022-12-11T01:20:00;36.0;32.2;
49686;PMS5003;36064;38.180;-122.272;2022-12-11T01:25:00;32.6;31.2;
49686;PMS5003;36064;38.180;-122.272;2022-12-11T01:30:00;27.0;25.0;
49686;PMS5003;36064;38.180;-122.272;2022-12-11T01:35:01;15.8;14.6;
49686;PMS5003;36064;38.180;-122.272;2022-12-11T01:40:00;22.6;22.6;
49686;PMS5003;36064;38.180;-122.272;2022-12-11T01:50:00;13.4;10.8;
49686;PMS5003;36064;38.180;-122.272;2022-12-11T01:55:00;11.8;8.4;
49686;PMS5003;36064;38.180;-122.272;2022-12-11T02:00:00;5.8;5.0;
49686;PMS5003;36064;38.180;-122.272;2022-12-11T02:05:03;6.0;5.2;
49686;PMS5003;36064;38.180;-122.272;2022-12-11T02:10:00;13.2;12.0;
49686;PMS5003;36064;38.180;-122.272;2022-12-11T02:15:02;12.2;11.2;
49686;PMS5003;36064;38.180;-122.272;2022-12-11T02:20:02;6.4;5.6;
49686;PMS5003;36064;38.180;-122.272;2022-12-11T02:25:03;8.2;7.0;
49686;PMS5003;36064;38.180;-122.272;2022-12-11T02:30:02;12.4;10.4;
49686;PMS5003;36064;38.180;-122.272;2022-12-11T02:35:02;11.4;10.0;
49686;PMS5003;36064;38.180;-122.272;2022-12-11T02:40:00;17.6;11.8;
49686;PMS5003;36064;38.180;-122.272;2022-12-11T02:45:00;8.8;8.0;
49686;PMS5003;36064;38.180;-122.272;2022-12-11T02:50:01;8.4;7.2;
49686;PMS5003;36064;38.180;-122.272;2022-12-11T02:55:00;10.4;9.8;
49686;PMS5003;36064;38.180;-122.272;2022-12-11T03:00:00;5.11;4.26;
49686;PMS5003;36064;38.180;-122.272;2022-12-11T03:05:01;6.0;4.51;
49686;PMS5003;36064;38.180;-122.272;2022-12-11T03:10:00;5.8;5.4;
49686;PMS5003;36064;38.180;-122.272;2022-12-11T03:15:01;3.2;4.2;
49686;PMS5003;36064;38.180;-122.272;2022-12-11T03:20:02;4.4;3.2;
49686;PMS5003;36064;38.180;-122.272;2022-12-11T03:25:01;3.4;3.2;
49686;PMS5003;36064;38.180;-122.272;2022-12-11T03:30:02;5.2;3.4;
49686;PMS5003;36064;38.180;-122.272;2022-12-11T03:35:02;5.4;3.4;
49686;PMS5003;36064;38.180;-122.272;2022-12-11T03:40:01;4.0;3.6;
49686;PMS5003;36064;38.180;-122.272;2022-12-11T03:45:00;7.0;5.6;
49686;PMS5003;36064;38.180;-122.272;2022-12-11T03:50:01;4.8;3.8;
49686;PMS5003;36064;38.180;-122.272;2022-12-11T03:55:02;9.4;8.2;
49686;PMS5003;36064;38.180;-122.272;2022-12-11T04:00:00;11.4;11.0;
49686;PMS5003;36064;38.180;-122.272;2022-12-11T04:05:00;10.8;10.0;
49686;PMS5003;36064;38.180;-122.272;2022-12-11T04:10:00;13.0;13.0;
49686;PMS5003;36064;38.180;-122.272;2022-12-11T04:15:00;9.6;8.8;
49686;PMS5003;36064;38.180;-122.272;2022-12-11T04:20:01;4.0;4.0;
49686;PMS5003;36064;38.180;-122.272;2022-12-11T04:25:00;4.0;0.6;
49686;PMS5003;36064;38.180;-122.272;2022-12-11T04:30:00;1.8;0.6;
49686;PMS5003;36064;38.180;-122.272;2022-12-11T04:35:01;2.2;1.0;
49686;PMS5003;36064;38.180;-122.272;2022-12-11T04:40:00;1.4;0.0;
49686;PMS5003;36064;38.180;-122.272;2022-12-11T04:45:00;1.6;1.2;
49686;PMS5003;36064;38.180;-122.272;2022-12-11T04:50:00;0.6;0.6;
49686;PMS5003;36064;38.180;-122.272;2022-12-11T04:55:00;0.0;0.0;
49686;PMS5003;36064;38.180;-122.272;2022-12-11T05:00:00;0.4;0.4;
49686;PMS5003;36064;38.180;-122.272;2022-12-11T05:05:01;0.8;0.4;
49686;PMS5003;36064;38.180;-122.272;2022-12-11T05:10:00;0.6;0.6;
49686;PMS5003;36064;38.180;-122.272;2022-12-11T05:15:00;0.0;0.0;
49686;PMS5003;36064;38.180;-122.272;2022-12-11T05:20:01;1.0;0.8;
49686;PMS5003;36064;38.180;-122.272;2022-12-11T05:25:00;0.8;0.0;
49686;PMS5003;36064;38.180;-122.272;2022-12-11T05:30:00;1.2;1.0;
49686;PMS5003;36064;38.180;-122.272;2022-12-11T05:35:00;1.0;0.2;
49686;PMS5003;36064;38.180;-122.272;2022-12-11T05:40:00;0.8;0.4;
49686;PMS5003;36064;38.180;-122.272;2022-12-11T05:45:01;1.4;1.0;
49686;PMS5003;36064;38.180;-122.272;2022-12-11T05:50:00;0.6;0.6;
49686;PMS5003;36064;38.180;-122.272;2022-12-11T05:55:00;0.0;0.0;
49686;PMS5003;36064;38.180;-122.272;2022-12-11T06:00:00;1.0;0.6;
49686;PMS5003;36064;38.180;-122.272;2022-12-11T06:05:00;0.8;0.8;
49686;PMS5003;36064;38.180;-122.272;2022-12-11T06:10:00;0.4;0.4;
49686;PMS5003;36064;38.180;-122.272;2022-12-11T06:15:00;0.6;1.2;
49686;PMS5003;36064;38.180;-122.272;2022-12-11T06:20:01;1.6;1.4;
49686;PMS5003;36064;38.180;-122.272;2022-12-11T06:25:00;1.2;1.4;
49686;PMS5003;36064;38.180;-122.272;2022-12-11T06:30:01;1.4;0.6;
49686;PMS5003;36064;38.180;-122.272;2022-12-11T06:35:00;1.0;1.0;
49686;PMS5003;36064;38.180;-122.272;2022-12-11T06:40:01;2.0;0.4;
49686;PMS5003;36064;38.180;-122.272;2022-12-11T06:45:01;3.4;2.4;
49686;PMS5003;36064;38.180;-122.272;2022-12-11T06:50:00;2.8;2.4;
49686;PMS5003;36064;38.180;-122.272;2022-12-11T06:55:00;1.4;1.2;
49686;PMS5003;36064;38.180;-122.272;2022-12-11T07:00:00;0.6;0.6;
49686;PMS5003;36064;38.180;-122.272;2022-12-11T07:05:00;0.2;0.2;
49686;PMS5003;36064;38.180;-122.272;2022-12-11T07:10:00;0.8;0.2;
49686;PMS5003;36064;38.180;-122.272;2022-12-11T07:15:00;1.4;1.0;
49686;PMS5003;36064;38.180;-122.272;2022-12-11T07:20:00;3.6;1.0;
49686;PMS5003;36064;38.180;-122.272;2022-12-11T07:25:02;4.8;3.4;
49686;PMS5003;36064;38.180;-122.272;2022-12-11T07:30:00;8.8;8.0;
49686;PMS5003;36064;38.180;-122.272;2022-12-11T07:35:00;5.0;4.6;
49686;PMS5003;36064;38.180;-122.272;2022-12-11T07:40:00;2.0;2.0;
49686;PMS5003;36064;38.180;-122.272;2022-12-11T07:45:00;3.4;3.4;
49686;PMS5003;36064;38.180;-122.272;2022-12-11T07:50:00;4.8;4.8;
49686;PMS5003;36064;38.180;-122.272;2022-12-11T07:55:00;3.0;3.0;
49686;PMS5003;36064;38.180;-122.272;2022-12-11T08:00:01;7.8;7.8;
49686;PMS5003;36064;38.180;-122.272;2022-12-11T08:05:00;6.6;6.6;
49686;PMS5003;36064;38.180;-122.272;2022-12-11T08:10:00;4.6;3.8;
49686;PMS5003;36064;38.180;-122.272;2022-12-11T08:15:01;4.8;3.8;
49686;PMS5003;36064;38.180;-122.272;2022-12-11T08:20:00;4.8;3.8;
49686;PMS5003;36064;38.180;-122.272;2022-12-11T08:25:00;2.6;2.6;
49686;PMS5003;36064;38.180;-122.272;2022-12-11T08:30:00;3.0;3.0;
49686;PMS5003;36064;38.180;-122.272;2022-12-11T08:35:00;1.29;0.8;
49686;PMS5003;36064;38.180;-122.272;2022-12-11T08:40:00;0.6;0.6;
49686;PMS5003;36064;38.180;-122.272;2022-12-11T08:45:01;2.6;2.6;
49686;PMS5003;36064;38.180;-122.272;2022-12-11T08:50:00;1.0;1.0;
49686;PMS5003;36064;38.180;-122.272;2022-12-11T08:55:00;0.2;0.2;
49686;PMS5003;36064;38.180;-122.272;2022-12-11T09:00:00;0.6;0.2;
49686;PMS5003;36064;38.180;-122.272;2022-12-11T09:05:00;4.8;1.6;
49686;PMS5003;36064;38.180;-122.272;2022-12-11T09:10:00;7.43;7.43;
49686;PMS5003;36064;38.180;-122.272;2022-12-11T09:15:00;5.2;5.2;
49686;PMS5003;36064;38.180;-122.272;2022-12-11T09:20:00;5.2;5.2;
49686;PMS5003;36064;38.180;-122.272;2022-12-11T09:25:00;1.0;1.0;
49686;PMS5003;36064;38.180;-122.272;2022-12-11T09:30:00;1.8;1.8;
49686;PMS5003;36064;38.180;-122.272;2022-12-11T09:35:00;0.0;0.0;
49686;PMS5003;36064;38.180;-122.272;2022-12-11T09:40:00;0.2;0.2;
49686;PMS5003;36064;38.180;-122.272;2022-12-11T09:45:01;0.8;0.4;
49686;PMS5003;36064;38.180;-122.272;2022-12-11T09:50:02;0.0;0.4;
49686;PMS5003;36064;38.180;-122.272;2022-12-11T09:55:01;0.8;0.4;
49686;PMS5003;36064;38.180;-122.272;2022-12-11T10:00:03;0.8;0.4;
49686;PMS5003;36064;38.180;-122.272;2022-12-11T10:05:03;0.0;0.4;
49686;PMS5003;36064;38.180;-122.272;2022-12-11T10:10:02;1.2;0.4;
49686;PMS5003;36064;38.180;-122.272;2022-12-11T10:15:07;0.4;0.4;
49686;PMS5003;36064;38.180;-122.272;2022-12-11T10:20:02;0.0;0.4;
49686;PMS5003;36064;38.180;-122.272;2022-12-11T10:25:01;2.2;1.6;
49686;PMS5003;36064;38.180;-122.272;2022-12-11T10:30:06;1.6;1.6;
49686;PMS5003;36064;38.180;-122.272;2022-12-11T10:35:01;1.8;1.6;
49686;PMS5003;36064;38.180;-122.272;2022-12-11T10:40:00;0.4;0.4;
49686;PMS5003;36064;38.180;-122.272;2022-12-11T10:45:01;0.4;0.4;
49686;PMS5003;36064;38.180;-122.272;2022-12-11T10:50:01;0.0;0.0;
49686;PMS5003;36064;38.180;-122.272;2022-12-11T10:55:01;1.2;0.8;
49686;PMS5003;36064;38.180;-122.272;2022-12-11T11:00:01;1.2;0.8;
49686;PMS5003;36064;38.180;-122.272;2022-12-11T11:05:10;1.2;0.8;
49686;PMS5003;36064;38.180;-122.272;2022-12-11T11:10:09;1.2;0.8;
49686;PMS5003;36064;38.180;-122.272;2022-12-11T11:15:01;0.4;0.8;
49686;PMS5003;36064;38.180;-122.272;2022-12-11T11:20:11;0.4;0.8;
49686;PMS5003;36064;38.180;-122.272;2022-12-11T11:25:01;0.4;0.8;
49686;PMS5003;36064;38.180;-122.272;2022-12-11T11:30:01;0.6;0.4;
49686;PMS5003;36064;38.180;-122.272;2022-12-11T11:40:02;0.6;0.4;
49686;PMS5003;36064;38.180;-122.272;2022-12-11T11:45:01;0.6;0.4;
49686;PMS5003;36064;38.180;-122.272;2022-12-11T11:50:02;0.6;0.4;
49686;PMS5003;36064;38.180;-122.272;2022-12-11T11:55:02;0.6;0.4;
49686;PMS5003;36064;38.180;-122.272;2022-12-11T12:00:03;0.6;0.4;
49686;PMS5003;36064;38.180;-122.272;2022-12-11T12:05:01;0.6;0.4;
49686;PMS5003;36064;38.180;-122.272;2022-12-11T12:10:02;0.4;0.4;
49686;PMS5003;36064;38.180;-122.272;2022-12-11T12:15:05;0.4;0.4;
49686;PMS5003;36064;38.180;-122.272;2022-12-11T12:20:03;0.4;0.4;
49686;PMS5003;36064;38.180;-122.272;2022-12-11T12:25:02;0.4;0.4;
49686;PMS5003;36064;38.180;-122.272;2022-12-11T12:30:02;0.4;0.4;
49686;PMS5003;36064;38.180;-122.272;2022-12-11T12:35:03;0.4;0.4;
49686;PMS5003;36064;38.180;-122.272;2022-12-11T12:40:02;0.0;0.0;
49686;PMS5003;36064;38.180;-122.272;2022-12-11T12:45:03;0.8;0.8;
49686;PMS5003;36064;38.180;-122.272;2022-12-11T12:50:01;0.8;0.8;
49686;PMS5003;36064;38.180;-122.272;2022-12-11T12:55:02;0.4;0.8;
49686;PMS5003;36064;38.180;-122.272;2022-12-11T13:00:00;0.4;0.8;
49686;PMS5003;36064;38.180;-122.272;2022-12-11T13:10:02;0.4;0.0;
49686;PMS5003;36064;38.180;-122.272;2022-12-11T13:15:00;0.8;0.4;
49686;PMS5003;36064;38.180;-122.272;2022-12-11T13:25:01;0.0;0.0;
49686;PMS5003;36064;38.180;-122.272;2022-12-11T13:30:04;0.4;0.4;
49686;PMS5003;36064;38.180;-122.272;2022-12-11T13:35:03;1.4;1.4;
49686;PMS5003;36064;38.180;-122.272;2022-12-11T13:40:00;0.0;0.0;
49686;PMS5003;36064;38.180;-122.272;2022-12-11T13:45:00;1.8;1.6;
49686;PMS5003;36064;38.180;-122.272;2022-12-11T13:50:10;1.8;1.6;
49686;PMS5003;36064;38.180;-122.272;2022-12-11T13:55:00;1.8;1.6;
49686;PMS5003;36064;38.180;-122.272;2022-12-11T14:00:00;1.8;1.6;
49686;PMS5003;36064;38.180;-122.272;2022-12-11T14:05:01;1.2;0.8;
49686;PMS5003;36064;38.180;-122.272;2022-12-11T14:10:02;1.2;0.8;
49686;PMS5003;36064;38.180;-122.272;2022-12-11T14:15:00;1.2;0.8;
49686;PMS5003;36064;38.180;-122.272;2022-12-11T14:20:02;0.8;0.8;
49686;PMS5003;36064;38.180;-122.272;2022-12-11T14:25:01;0.4;0.4;
49686;PMS5003;36064;38.180;-122.272;2022-12-11T14:30:08;0.4;0.4;
49686;PMS5003;36064;38.180;-122.272;2022-12-11T14:35:01;0.4;0.4;
49686;PMS5003;36064;38.180;-122.272;2022-12-11T14:40:02;0.4;0.4;
49686;PMS5003;36064;38.180;-122.272;2022-12-11T14:45:02;0.4;0.4;
49686;PMS5003;36064;38.180;-122.272;2022-12-11T14:50:01;0.4;0.4;
49686;PMS5003;36064;38.180;-122.272;2022-12-11T14:55:02;0.0;0.0;
49686;PMS5003;36064;38.180;-122.272;2022-12-11T15:00:00;0.8;0.8;
49686;PMS5003;36064;38.180;-122.272;2022-12-11T15:05:05;0.8;0.8;
49686;PMS5003;36064;38.180;-122.272;2022-12-11T15:10:00;0.0;0.0;
49686;PMS5003;36064;38.180;-122.272;2022-12-11T15:15:02;0.8;0.8;
49686;PMS5003;36064;38.180;-122.272;2022-12-11T15:20:01;0.0;0.0;
49686;PMS5003;36064;38.180;-122.272;2022-12-11T15:25:05;0.8;0.4;
49686;PMS5003;36064;38.180;-122.272;2022-12-11T15:30:00;0.8;0.8;
49686;PMS5003;36064;38.180;-122.272;2022-12-11T15:35:00;0.0;0.0;
49686;PMS5003;36064;38.180;-122.272;2022-12-11T15:40:01;0.8;0.8;
49686;PMS5003;36064;38.180;-122.272;2022-12-11T15:45:01;0.8;0.8;
49686;PMS5003;36064;38.180;-122.272;2022-12-11T15:50:01;0.8;0.8;
49686;PMS5003;36064;38.180;-122.272;2022-12-11T15:55:00;0.4;0.4;
49686;PMS5003;36064;38.180;-122.272;2022-12-11T16:00:00;0.4;0.4;
49686;PMS5003;36064;38.180;-122.272;2022-12-11T16:05:00;0.0;0.4;
49686;PMS5003;36064;38.180;-122.272;2022-12-11T16:10:00;0.8;0.4;
49686;PMS5003;36064;38.180;-122.272;2022-12-11T16:15:00;0.4;0.4;
49686;PMS5003;36064;38.180;-122.272;2022-12-11T16:20:00;0.4;0.4;
49686;PMS5003;36064;38.180;-122.272;2022-12-11T16:25:00;0.4;0.4;
49686;PMS5003;36064;38.180;-122.272;2022-12-11T16:30:00;0.4;0.4;
49686;PMS5003;36064;38.180;-122.272;2022-12-11T16:35:00;0.4;0.4;
49686;PMS5003;36064;38.180;-122.272;2022-12-11T16:40:00;0.0;0.4;
49686;PMS5003;36064;38.180;-122.272;2022-12-11T16:45:02;0.4;0.4;
49686;PMS5003;36064;38.180;-122.272;2022-12-11T16:50:00;0.4;0.4;
49686;PMS5003;36064;38.180;-122.272;2022-12-11T16:55:00;0.0;0.0;
49686;PMS5003;36064;38.180;-122.272;2022-12-11T17:00:01;1.2;1.2;
49686;PMS5003;36064;38.180;-122.272;2022-12-11T17:05:00;1.2;1.2;
49686;PMS5003;36064;38.180;-122.272;2022-12-11T17:10:00;1.2;1.2;
49686;PMS5003;36064;38.180;-122.272;2022-12-11T17:15:00;1.2;1.2;
49686;PMS5003;36064;38.180;-122.272;2022-12-11T17:20:00;0.0;0.0;
49686;PMS5003;36064;38.180;-122.272;2022-12-11T17:25:01;0.4;0.4;
49686;PMS5003;36064;38.180;-122.272;2022-12-11T17:30:01;0.8;0.4;
49686;PMS5003;36064;38.180;-122.272;2022-12-11T17:35:00;0.8;0.4;
49686;PMS5003;36064;38.180;-122.272;2022-12-11T17:40:00;0.8;0.4;
49686;PMS5003;36064;38.180;-122.272;2022-12-11T17:45:01;0.8;0.4;
49686;PMS5003;36064;38.180;-122.272;2022-12-11T17:50:00;0.8;0.4;
49686;PMS5003;36064;38.180;-122.272;2022-12-11T17:55:00;1.2;0.4;
49686;PMS5003;36064;38.180;-122.272;2022-12-11T18:00:00;1.2;0.4;
49686;PMS5003;36064;38.180;-122.272;2022-12-11T18:05:00;0.8;0.4;
49686;PMS5003;36064;38.180;-122.272;2022-12-11T18:10:01;0.8;0.4;
49686;PMS5003;36064;38.180;-122.272;2022-12-11T18:15:01;0.8;0.4;
49686;PMS5003;36064;38.180;-122.272;2022-12-11T18:20:00;0.8;0.4;
49686;PMS5003;36064;38.180;-122.272;2022-12-11T18:25:00;0.4;0.0;
49686;PMS5003;36064;38.180;-122.272;2022-12-11T18:30:00;1.2;1.2;
49686;PMS5003;36064;38.180;-122.272;2022-12-11T18:35:00;1.2;1.2;
49686;PMS5003;36064;38.180;-122.272;2022-12-11T18:40:00;1.6;1.2;
49686;PMS5003;36064;38.180;-122.272;2022-12-11T18:45:01;1.6;1.2;
49686;PMS5003;36064;38.180;-122.272;2022-12-11T18:50:00;1.6;1.2;
49686;PMS5003;36064;38.180;-122.272;2022-12-11T18:55:00;1.6;1.2;
49686;PMS5003;36064;38.180;-122.272;2022-12-11T19:00:00;0.0;1.2;
49686;PMS5003;36064;38.180;-122.272;2022-12-11T19:05:00;0.4;1.2;
49686;PMS5003;36064;38.180;-122.272;2022-12-11T19:10:00;0.0;0.0;
49686;PMS5003;36064;38.180;-122.272;2022-12-11T19:15:01;0.6;0.4;
49686;PMS5003;36064;38.180;-122.272;2022-12-11T19:20:00;0.6;0.4;
49686;PMS5003;36064;38.180;-122.272;2022-12-11T19:25:00;0.4;0.4;
49686;PMS5003;36064;38.180;-122.272;2022-12-11T19:30:00;0.4;0.4;
49686;PMS5003;36064;38.180;-122.272;2022-12-11T19:35:00;1.2;0.8;
49686;PMS5003;36064;38.180;-122.272;2022-12-11T19:40:00;1.2;0.8;
49686;PMS5003;36064;38.180;-122.272;2022-12-11T19:45:01;0.4;0.4;
49686;PMS5003;36064;38.180;-122.272;2022-12-11T19:50:01;0.2;0.2;
49686;PMS5003;36064;38.180;-122.272;2022-12-11T19:55:01;0.8;0.4;
49686;PMS5003;36064;38.180;-122.272;2022-12-11T20:00:00;0.8;0.4;
49686;PMS5003;36064;38.180;-122.272;2022-12-11T20:05:00;0.4;0.0;
49686;PMS5003;36064;38.180;-122.272;2022-12-11T20:10:00;0.6;0.4;
49686;PMS5003;36064;38.180;-122.272;2022-12-11T20:15:00;0.6;0.4;
49686;PMS5003;36064;38.180;-122.272;2022-12-11T20:20:01;0.4;0.4;
49686;PMS5003;36064;38.180;-122.272;2022-12-11T20:25:00;0.4;0.4;
49686;PMS5003;36064;38.180;-122.272;2022-12-11T20:30:00;0.4;0.4;
49686;PMS5003;36064;38.180;-122.272;2022-12-11T20:35:01;0.0;0.4;
49686;PMS5003;36064;38.180;-122.272;2022-12-11T20:40:00;0.8;0.4;
49686;PMS5003;36064;38.180;-122.272;2022-12-11T20:45:00;0.0;0.4;
49686;PMS5003;36064;38.180;-122.272;2022-12-11T20:50:00;0.4;0.4;
49686;PMS5003;36064;38.180;-122.272;2022-12-11T20:55:01;0.4;0.4;
49686;PMS5003;36064;38.180;-122.272;2022-12-11T21:00:00;0.4;0.4;
49686;PMS5003;36064;38.180;-122.272;2022-12-11T21:05:00;0.0;0.4;
49686;PMS5003;36064;38.180;-122.272;2022-12-11T21:10:01;1.2;0.4;
49686;PMS5003;36064;38.180;-122.272;2022-12-11T21:15:01;0.4;0.4;
49686;PMS5003;36064;38.180;-122.272;2022-12-11T21:20:00;0.4;0.4;
49686;PMS5003;36064;38.180;-122.272;2022-12-11T21:25:03;0.4;0.4;
49686;PMS5003;36064;38.180;-122.272;2022-12-11T21:30:01;0.4;0.4;
49686;PMS5003;36064;38.180;-122.272;2022-12-11T21:35:00;0.4;0.4;
49686;PMS5003;36064;38.180;-122.272;2022-12-11T21:40:01;0.0;0.4;
49686;PMS5003;36064;38.180;-122.272;2022-12-11T21:45:00;0.4;0.4;
49686;PMS5003;36064;38.180;-122.272;2022-12-11T21:50:00;0.4;0.4;
49686;PMS5003;36064;38.180;-122.272;2022-12-11T21:55:00;0.0;0.0;
49686;PMS5003;36064;38.180;-122.272;2022-12-11T22:00:00;0.8;0.4;
49686;PMS5003;36064;38.180;-122.272;2022-12-11T22:05:00;0.0;0.0;
49686;PMS5003;36064;38.180;-122.272;2022-12-11T22:10:01;0.0;0.0;
49686;PMS5003;36064;38.180;-122.272;2022-12-11T22:15:00;0.4;0.0;
49686;PMS5003;36064;38.180;-122.272;2022-12-11T22:20:00;0.4;0.0;
49686;PMS5003;36064;38.180;-122.272;2022-12-11T22:25:00;0.8;0.4;
49686;PMS5003;36064;38.180;-122.272;2022-12-11T22:30:00;0.4;0.0;
49686;PMS5003;36064;38.180;-122.272;2022-12-11T22:35:00;0.8;0.4;
49686;PMS5003;36064;38.180;-122.272;2022-12-11T22:40:00;2.8;2.8;
49686;PMS5003;36064;38.180;-122.272;2022-12-11T22:45:00;0.8;2.8;
49686;PMS5003;36064;38.180;-122.272;2022-12-11T22:50:00;1.2;2.8;
49686;PMS5003;36064;38.180;-122.272;2022-12-11T22:55:00;0.4;2.8;
49686;PMS5003;36064;38.180;-122.272;2022-12-11T23:00:00;0.4;2.8;
49686;PMS5003;36064;38.180;-122.272;2022-12-11T23:05:01;0.0;0.0;
49686;PMS5003;36064;38.180;-122.272;2022-12-11T23:10:00;0.4;0.4;
49686;PMS5003;36064;38.180;-122.272;2022-12-11T23:15:01;0.0;0.0;
49686;PMS5003;36064;38.180;-122.272;2022-12-11T23:20:01;0.8;0.8;
49686;PMS5003;36064;38.180;-122.272;2022-12-11T23:25:00;1.2;0.8;
49686;PMS5003;36064;38.180;-122.272;2022-12-11T23:30:00;1.2;0.8;
49686;PMS5003;36064;38.180;-122.272;2022-12-11T23:35:00;2.4;2.4;
49686;PMS5003;36064;38.180;-122.272;2022-12-11T23:40:00;3.6;2.8;
49686;PMS5003;36064;38.180;-122.272;2022-12-11T23:45:00;0.4;0.6;
49686;PMS5003;36064;38.180;-122.272;2022-12-11T23:50:01;2.4;2.2;
49686;PMS5003;36064;38.180;-122.272;2022-12-11T23:55:01;6.2;5.4;
