sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
75037;Laerm;64247;51.540;5.854;2022-12-11T00:01:22;46.45;44.64;51.68;;
75037;Laerm;64247;51.540;5.854;2022-12-11T00:03:23;46.93;44.58;53.79;;
75037;Laerm;64247;51.540;5.854;2022-12-11T00:05:24;46.37;44.58;48.41;;
75037;Laerm;64247;51.540;5.854;2022-12-11T00:07:25;46.84;44.13;52.44;;
75037;Laerm;64247;51.540;5.854;2022-12-11T00:09:26;46.93;44.72;54.86;;
75037;Laerm;64247;51.540;5.854;2022-12-11T00:11:27;46.32;44.12;48.07;;
75037;Laerm;64247;51.540;5.854;2022-12-11T00:13:28;48.47;44.85;61.34;;
75037;Laerm;64247;51.540;5.854;2022-12-11T00:15:29;46.53;44.60;48.81;;
75037;Laerm;64247;51.540;5.854;2022-12-11T00:17:30;49.25;45.04;59.78;;
75037;Laerm;64247;51.540;5.854;2022-12-11T00:19:30;49.77;45.58;57.57;;
75037;Laerm;64247;51.540;5.854;2022-12-11T00:21:32;49.20;45.21;55.49;;
75037;Laerm;64247;51.540;5.854;2022-12-11T00:23:34;49.27;45.00;58.21;;
75037;Laerm;64247;51.540;5.854;2022-12-11T00:25:44;46.51;44.35;53.75;;
75037;Laerm;64247;51.540;5.854;2022-12-11T00:27:45;48.76;44.86;57.75;;
75037;Laerm;64247;51.540;5.854;2022-12-11T00:29:47;47.59;44.77;55.96;;
75037;Laerm;64247;51.540;5.854;2022-12-11T00:31:47;49.33;44.37;58.06;;
75037;Laerm;64247;51.540;5.854;2022-12-11T00:33:49;46.29;44.63;48.04;;
75037;Laerm;64247;51.540;5.854;2022-12-11T00:35:50;46.49;44.84;49.14;;
75037;Laerm;64247;51.540;5.854;2022-12-11T00:37:51;50.36;45.17;59.91;;
75037;Laerm;64247;51.540;5.854;2022-12-11T00:39:52;49.88;44.61;64.75;;
75037;Laerm;64247;51.540;5.854;2022-12-11T00:41:53;48.16;44.88;55.02;;
75037;Laerm;64247;51.540;5.854;2022-12-11T00:43:54;47.36;44.75;55.04;;
75037;Laerm;64247;51.540;5.854;2022-12-11T00:45:54;47.48;44.59;56.93;;
75037;Laerm;64247;51.540;5.854;2022-12-11T00:47:55;47.79;44.51;55.82;;
75037;Laerm;64247;51.540;5.854;2022-12-11T00:49:56;46.89;44.65;54.51;;
75037;Laerm;64247;51.540;5.854;2022-12-11T00:51:57;48.85;44.82;59.82;;
75037;Laerm;64247;51.540;5.854;2022-12-11T00:53:58;48.67;44.60;58.32;;
75037;Laerm;64247;51.540;5.854;2022-12-11T00:55:58;47.66;44.87;56.21;;
75037;Laerm;64247;51.540;5.854;2022-12-11T00:57:59;46.72;44.85;52.98;;
75037;Laerm;64247;51.540;5.854;2022-12-11T01:00:00;46.80;44.70;51.86;;
75037;Laerm;64247;51.540;5.854;2022-12-11T01:02:01;46.26;44.68;50.85;;
75037;Laerm;64247;51.540;5.854;2022-12-11T01:04:02;47.05;44.69;48.93;;
75037;Laerm;64247;51.540;5.854;2022-12-11T01:06:04;47.80;45.06;59.68;;
75037;Laerm;64247;51.540;5.854;2022-12-11T01:08:06;56.60;46.03;86.22;;
75037;Laerm;64247;51.540;5.854;2022-12-11T01:10:11;49.48;45.15;77.43;;
75037;Laerm;64247;51.540;5.854;2022-12-11T01:12:31;47.83;45.34;57.82;;
75037;Laerm;64247;51.540;5.854;2022-12-11T01:14:32;47.14;45.37;61.00;;
75037;Laerm;64247;51.540;5.854;2022-12-11T01:16:33;47.27;45.60;49.61;;
75037;Laerm;64247;51.540;5.854;2022-12-11T01:18:34;49.23;45.62;59.28;;
75037;Laerm;64247;51.540;5.854;2022-12-11T01:20:38;47.29;45.71;56.86;;
75037;Laerm;64247;51.540;5.854;2022-12-11T01:22:40;48.33;45.75;55.82;;
75037;Laerm;64247;51.540;5.854;2022-12-11T01:24:41;48.23;45.80;53.67;;
75037;Laerm;64247;51.540;5.854;2022-12-11T01:26:42;47.81;45.74;54.14;;
75037;Laerm;64247;51.540;5.854;2022-12-11T01:28:44;47.76;46.15;51.11;;
75037;Laerm;64247;51.540;5.854;2022-12-11T01:30:45;47.63;45.93;51.42;;
75037;Laerm;64247;51.540;5.854;2022-12-11T01:32:46;48.72;45.84;57.23;;
75037;Laerm;64247;51.540;5.854;2022-12-11T01:34:47;48.01;46.02;53.67;;
75037;Laerm;64247;51.540;5.854;2022-12-11T01:36:47;47.68;45.82;61.76;;
75037;Laerm;64247;51.540;5.854;2022-12-11T01:38:49;47.78;45.68;63.33;;
75037;Laerm;64247;51.540;5.854;2022-12-11T01:40:50;47.66;45.90;57.09;;
75037;Laerm;64247;51.540;5.854;2022-12-11T01:42:51;48.70;45.96;61.34;;
75037;Laerm;64247;51.540;5.854;2022-12-11T01:47:33;50.69;45.33;60.71;;
75037;Laerm;64247;51.540;5.854;2022-12-11T01:49:35;47.24;45.62;51.85;;
75037;Laerm;64247;51.540;5.854;2022-12-11T01:51:53;47.58;45.93;54.79;;
75037;Laerm;64247;51.540;5.854;2022-12-11T01:54:01;47.24;45.37;49.77;;
75037;Laerm;64247;51.540;5.854;2022-12-11T01:56:05;48.62;45.62;55.77;;
75037;Laerm;64247;51.540;5.854;2022-12-11T01:58:10;47.76;45.91;53.56;;
75037;Laerm;64247;51.540;5.854;2022-12-11T02:00:12;47.04;44.59;51.39;;
75037;Laerm;64247;51.540;5.854;2022-12-11T02:02:27;48.76;44.43;57.40;;
75037;Laerm;64247;51.540;5.854;2022-12-11T02:04:30;46.49;44.85;54.65;;
75037;Laerm;64247;51.540;5.854;2022-12-11T02:06:41;46.53;44.38;51.92;;
75037;Laerm;64247;51.540;5.854;2022-12-11T02:08:43;48.67;44.59;58.17;;
75037;Laerm;64247;51.540;5.854;2022-12-11T02:11:27;46.52;44.72;51.00;;
75037;Laerm;64247;51.540;5.854;2022-12-11T02:13:51;46.45;44.49;48.09;;
75037;Laerm;64247;51.540;5.854;2022-12-11T02:19:08;46.50;44.55;51.72;;
75037;Laerm;64247;51.540;5.854;2022-12-11T02:21:42;46.59;44.53;51.00;;
75037;Laerm;64247;51.540;5.854;2022-12-11T02:27:20;46.52;44.60;51.81;;
75037;Laerm;64247;51.540;5.854;2022-12-11T02:29:35;46.57;44.28;50.92;;
75037;Laerm;64247;51.540;5.854;2022-12-11T02:31:45;47.19;44.72;60.22;;
75037;Laerm;64247;51.540;5.854;2022-12-11T02:34:02;47.43;45.10;55.62;;
75037;Laerm;64247;51.540;5.854;2022-12-11T02:36:06;46.66;44.92;49.79;;
75037;Laerm;64247;51.540;5.854;2022-12-11T02:38:25;46.68;44.46;51.23;;
75037;Laerm;64247;51.540;5.854;2022-12-11T02:40:31;46.53;44.79;48.04;;
75037;Laerm;64247;51.540;5.854;2022-12-11T02:42:37;47.74;45.02;57.63;;
75037;Laerm;64247;51.540;5.854;2022-12-11T02:44:40;47.64;45.10;56.08;;
75037;Laerm;64247;51.540;5.854;2022-12-11T02:46:44;46.76;45.01;50.47;;
75037;Laerm;64247;51.540;5.854;2022-12-11T02:48:48;46.85;44.94;51.65;;
75037;Laerm;64247;51.540;5.854;2022-12-11T02:50:55;46.91;44.95;55.02;;
75037;Laerm;64247;51.540;5.854;2022-12-11T02:53:02;46.66;44.99;51.25;;
75037;Laerm;64247;51.540;5.854;2022-12-11T02:55:06;46.63;45.08;51.10;;
75037;Laerm;64247;51.540;5.854;2022-12-11T02:57:17;46.64;44.83;51.05;;
75037;Laerm;64247;51.540;5.854;2022-12-11T02:59:31;46.71;44.61;53.26;;
75037;Laerm;64247;51.540;5.854;2022-12-11T03:01:34;46.67;44.83;51.47;;
75037;Laerm;64247;51.540;5.854;2022-12-11T03:03:35;46.49;44.25;52.29;;
75037;Laerm;64247;51.540;5.854;2022-12-11T03:05:36;46.56;44.69;50.95;;
75037;Laerm;64247;51.540;5.854;2022-12-11T03:07:40;46.46;44.61;52.07;;
75037;Laerm;64247;51.540;5.854;2022-12-11T03:09:45;46.50;44.89;48.42;;
75037;Laerm;64247;51.540;5.854;2022-12-11T03:11:46;46.46;44.43;48.32;;
75037;Laerm;64247;51.540;5.854;2022-12-11T03:13:47;46.42;44.68;48.86;;
75037;Laerm;64247;51.540;5.854;2022-12-11T03:22:36;47.51;44.78;57.22;;
75037;Laerm;64247;51.540;5.854;2022-12-11T03:24:46;46.61;44.50;54.19;;
75037;Laerm;64247;51.540;5.854;2022-12-11T03:27:02;46.56;44.86;52.29;;
75037;Laerm;64247;51.540;5.854;2022-12-11T03:29:31;46.44;44.48;49.59;;
75037;Laerm;64247;51.540;5.854;2022-12-11T03:32:04;47.19;44.89;55.35;;
75037;Laerm;64247;51.540;5.854;2022-12-11T03:34:26;46.38;44.43;48.40;;
75037;Laerm;64247;51.540;5.854;2022-12-11T03:36:36;46.46;44.89;49.67;;
75037;Laerm;64247;51.540;5.854;2022-12-11T03:39:06;46.43;44.74;48.24;;
75037;Laerm;64247;51.540;5.854;2022-12-11T03:41:12;46.59;44.83;50.64;;
75037;Laerm;64247;51.540;5.854;2022-12-11T03:43:16;46.50;44.81;49.88;;
75037;Laerm;64247;51.540;5.854;2022-12-11T03:45:20;47.25;44.76;55.68;;
75037;Laerm;64247;51.540;5.854;2022-12-11T03:47:25;46.63;44.31;50.84;;
75037;Laerm;64247;51.540;5.854;2022-12-11T03:49:34;49.26;45.31;58.66;;
75037;Laerm;64247;51.540;5.854;2022-12-11T03:51:37;47.81;44.92;58.56;;
75037;Laerm;64247;51.540;5.854;2022-12-11T03:53:39;46.45;44.48;49.80;;
75037;Laerm;64247;51.540;5.854;2022-12-11T03:55:41;49.09;44.93;58.74;;
75037;Laerm;64247;51.540;5.854;2022-12-11T03:57:42;48.09;44.93;64.78;;
75037;Laerm;64247;51.540;5.854;2022-12-11T03:59:43;47.50;45.02;54.54;;
75037;Laerm;64247;51.540;5.854;2022-12-11T04:01:44;48.63;44.89;57.80;;
75037;Laerm;64247;51.540;5.854;2022-12-11T04:03:45;47.20;44.68;58.75;;
75037;Laerm;64247;51.540;5.854;2022-12-11T04:05:54;46.42;44.73;48.46;;
75037;Laerm;64247;51.540;5.854;2022-12-11T04:07:55;46.43;44.80;48.45;;
75037;Laerm;64247;51.540;5.854;2022-12-11T04:09:55;46.42;44.60;49.18;;
75037;Laerm;64247;51.540;5.854;2022-12-11T04:11:56;46.49;44.83;48.28;;
75037;Laerm;64247;51.540;5.854;2022-12-11T04:13:57;46.46;44.73;48.32;;
75037;Laerm;64247;51.540;5.854;2022-12-11T04:16:16;46.49;44.68;50.27;;
75037;Laerm;64247;51.540;5.854;2022-12-11T04:18:17;46.55;44.75;50.59;;
75037;Laerm;64247;51.540;5.854;2022-12-11T04:20:36;46.58;44.54;49.60;;
75037;Laerm;64247;51.540;5.854;2022-12-11T04:22:56;47.06;44.90;54.03;;
75037;Laerm;64247;51.540;5.854;2022-12-11T04:25:15;48.85;44.62;61.88;;
75037;Laerm;64247;51.540;5.854;2022-12-11T04:27:17;48.09;44.98;56.65;;
75037;Laerm;64247;51.540;5.854;2022-12-11T04:29:37;48.84;45.31;57.92;;
75037;Laerm;64247;51.540;5.854;2022-12-11T04:31:38;46.82;44.83;50.00;;
75037;Laerm;64247;51.540;5.854;2022-12-11T04:33:40;48.85;44.83;57.43;;
75037;Laerm;64247;51.540;5.854;2022-12-11T04:35:41;46.52;44.71;49.08;;
75037;Laerm;64247;51.540;5.854;2022-12-11T04:37:42;48.21;44.57;56.68;;
75037;Laerm;64247;51.540;5.854;2022-12-11T04:39:43;48.25;44.93;56.19;;
75037;Laerm;64247;51.540;5.854;2022-12-11T04:41:43;46.62;44.49;50.62;;
75037;Laerm;64247;51.540;5.854;2022-12-11T04:43:44;46.99;44.90;50.97;;
75037;Laerm;64247;51.540;5.854;2022-12-11T04:45:45;47.52;44.81;57.08;;
75037;Laerm;64247;51.540;5.854;2022-12-11T04:47:46;47.77;45.52;53.26;;
75037;Laerm;64247;51.540;5.854;2022-12-11T04:49:47;48.16;45.89;52.46;;
75037;Laerm;64247;51.540;5.854;2022-12-11T04:51:48;47.31;45.76;48.80;;
75037;Laerm;64247;51.540;5.854;2022-12-11T04:53:49;47.23;45.65;48.87;;
75037;Laerm;64247;51.540;5.854;2022-12-11T04:55:50;47.12;45.55;49.06;;
75037;Laerm;64247;51.540;5.854;2022-12-11T04:57:50;47.77;45.76;56.32;;
75037;Laerm;64247;51.540;5.854;2022-12-11T04:59:51;50.11;46.45;59.42;;
75037;Laerm;64247;51.540;5.854;2022-12-11T05:01:52;48.77;46.04;53.14;;
75037;Laerm;64247;51.540;5.854;2022-12-11T05:03:53;48.66;45.73;54.38;;
75037;Laerm;64247;51.540;5.854;2022-12-11T05:05:54;48.09;45.43;53.06;;
75037;Laerm;64247;51.540;5.854;2022-12-11T05:07:55;47.72;45.64;49.85;;
75037;Laerm;64247;51.540;5.854;2022-12-11T05:09:56;49.18;46.35;59.70;;
75037;Laerm;64247;51.540;5.854;2022-12-11T05:11:56;47.57;45.93;49.17;;
75037;Laerm;64247;51.540;5.854;2022-12-11T05:13:57;47.76;45.98;50.72;;
75037;Laerm;64247;51.540;5.854;2022-12-11T05:15:59;48.90;44.80;57.55;;
75037;Laerm;64247;51.540;5.854;2022-12-11T05:18:00;49.14;45.72;55.97;;
75037;Laerm;64247;51.540;5.854;2022-12-11T05:20:00;46.82;44.76;52.42;;
75037;Laerm;64247;51.540;5.854;2022-12-11T05:22:01;47.64;44.20;56.68;;
75037;Laerm;64247;51.540;5.854;2022-12-11T05:24:03;48.99;44.85;58.24;;
75037;Laerm;64247;51.540;5.854;2022-12-11T05:26:09;47.82;44.88;55.05;;
75037;Laerm;64247;51.540;5.854;2022-12-11T05:28:10;48.15;44.47;54.14;;
75037;Laerm;64247;51.540;5.854;2022-12-11T05:30:11;47.54;44.48;54.39;;
75037;Laerm;64247;51.540;5.854;2022-12-11T05:32:12;46.55;44.68;49.56;;
75037;Laerm;64247;51.540;5.854;2022-12-11T05:34:13;48.50;45.25;57.63;;
75037;Laerm;64247;51.540;5.854;2022-12-11T05:36:22;46.55;44.65;50.83;;
75037;Laerm;64247;51.540;5.854;2022-12-11T05:38:24;47.18;44.70;52.51;;
75037;Laerm;64247;51.540;5.854;2022-12-11T05:40:25;46.27;44.64;48.08;;
75037;Laerm;64247;51.540;5.854;2022-12-11T05:42:25;47.78;44.60;56.74;;
75037;Laerm;64247;51.540;5.854;2022-12-11T05:44:26;46.51;44.81;48.37;;
75037;Laerm;64247;51.540;5.854;2022-12-11T05:46:29;47.54;44.43;54.94;;
75037;Laerm;64247;51.540;5.854;2022-12-11T05:48:30;46.23;44.42;48.30;;
75037;Laerm;64247;51.540;5.854;2022-12-11T05:50:31;46.39;44.51;48.19;;
75037;Laerm;64247;51.540;5.854;2022-12-11T05:52:32;46.32;44.38;50.70;;
75037;Laerm;64247;51.540;5.854;2022-12-11T05:54:33;46.55;44.37;52.68;;
75037;Laerm;64247;51.540;5.854;2022-12-11T05:56:34;46.41;44.43;49.31;;
75037;Laerm;64247;51.540;5.854;2022-12-11T05:58:35;48.27;44.61;59.71;;
75037;Laerm;64247;51.540;5.854;2022-12-11T06:00:36;47.89;44.91;56.06;;
75037;Laerm;64247;51.540;5.854;2022-12-11T06:02:40;50.50;44.21;64.25;;
75037;Laerm;64247;51.540;5.854;2022-12-11T06:04:41;49.36;44.79;63.84;;
75037;Laerm;64247;51.540;5.854;2022-12-11T06:06:42;48.18;44.95;56.37;;
75037;Laerm;64247;51.540;5.854;2022-12-11T06:08:52;51.13;45.27;59.67;;
75037;Laerm;64247;51.540;5.854;2022-12-11T06:10:53;47.67;44.80;54.75;;
75037;Laerm;64247;51.540;5.854;2022-12-11T06:12:54;48.34;44.52;57.68;;
75037;Laerm;64247;51.540;5.854;2022-12-11T06:14:55;46.66;44.93;52.29;;
75037;Laerm;64247;51.540;5.854;2022-12-11T06:16:56;48.06;44.88;55.25;;
75037;Laerm;64247;51.540;5.854;2022-12-11T06:18:57;51.25;45.55;60.05;;
75037;Laerm;64247;51.540;5.854;2022-12-11T06:20:58;51.72;46.10;62.14;;
75037;Laerm;64247;51.540;5.854;2022-12-11T06:23:00;51.54;45.72;62.78;;
75037;Laerm;64247;51.540;5.854;2022-12-11T06:25:01;49.40;44.39;58.84;;
75037;Laerm;64247;51.540;5.854;2022-12-11T06:27:01;46.96;44.93;50.35;;
75037;Laerm;64247;51.540;5.854;2022-12-11T06:29:02;49.14;44.96;55.13;;
75037;Laerm;64247;51.540;5.854;2022-12-11T06:31:04;49.07;44.96;57.36;;
75037;Laerm;64247;51.540;5.854;2022-12-11T06:33:05;47.38;44.68;49.39;;
75037;Laerm;64247;51.540;5.854;2022-12-11T06:35:07;48.23;46.29;54.01;;
75037;Laerm;64247;51.540;5.854;2022-12-11T06:37:08;51.87;46.14;59.62;;
75037;Laerm;64247;51.540;5.854;2022-12-11T06:39:09;49.77;45.27;59.77;;
75037;Laerm;64247;51.540;5.854;2022-12-11T06:41:10;47.53;45.16;53.60;;
75037;Laerm;64247;51.540;5.854;2022-12-11T06:43:11;47.28;44.75;54.83;;
75037;Laerm;64247;51.540;5.854;2022-12-11T06:45:12;47.05;45.07;52.53;;
75037;Laerm;64247;51.540;5.854;2022-12-11T06:47:13;50.63;44.80;61.38;;
75037;Laerm;64247;51.540;5.854;2022-12-11T06:49:14;49.85;44.60;60.24;;
75037;Laerm;64247;51.540;5.854;2022-12-11T06:51:17;51.54;45.97;60.06;;
75037;Laerm;64247;51.540;5.854;2022-12-11T06:53:18;50.71;46.61;59.86;;
75037;Laerm;64247;51.540;5.854;2022-12-11T06:55:19;49.02;44.39;57.28;;
75037;Laerm;64247;51.540;5.854;2022-12-11T06:57:21;50.49;45.24;62.48;;
75037;Laerm;64247;51.540;5.854;2022-12-11T06:59:22;49.84;44.83;61.07;;
75037;Laerm;64247;51.540;5.854;2022-12-11T07:01:26;47.99;44.67;58.58;;
75037;Laerm;64247;51.540;5.854;2022-12-11T07:03:27;46.32;44.52;48.72;;
75037;Laerm;64247;51.540;5.854;2022-12-11T07:05:30;49.27;44.32;57.71;;
75037;Laerm;64247;51.540;5.854;2022-12-11T07:07:32;48.96;44.85;57.70;;
75037;Laerm;64247;51.540;5.854;2022-12-11T07:09:33;49.14;45.07;59.05;;
75037;Laerm;64247;51.540;5.854;2022-12-11T07:11:34;49.27;45.20;63.30;;
75037;Laerm;64247;51.540;5.854;2022-12-11T07:13:35;48.32;45.00;65.29;;
75037;Laerm;64247;51.540;5.854;2022-12-11T07:15:36;48.01;45.23;54.93;;
75037;Laerm;64247;51.540;5.854;2022-12-11T07:17:37;49.73;45.76;55.52;;
75037;Laerm;64247;51.540;5.854;2022-12-11T07:19:37;48.04;45.09;58.22;;
75037;Laerm;64247;51.540;5.854;2022-12-11T07:21:38;46.91;44.54;50.28;;
75037;Laerm;64247;51.540;5.854;2022-12-11T07:23:40;49.58;45.66;57.60;;
75037;Laerm;64247;51.540;5.854;2022-12-11T07:25:41;58.03;45.23;72.35;;
75037;Laerm;64247;51.540;5.854;2022-12-11T07:27:42;65.66;44.44;78.82;;
75037;Laerm;64247;51.540;5.854;2022-12-11T07:29:43;62.10;45.88;74.58;;
75037;Laerm;64247;51.540;5.854;2022-12-11T07:31:44;52.09;45.65;65.93;;
75037;Laerm;64247;51.540;5.854;2022-12-11T07:33:45;57.85;46.29;71.30;;
75037;Laerm;64247;51.540;5.854;2022-12-11T07:35:46;50.41;45.47;68.44;;
75037;Laerm;64247;51.540;5.854;2022-12-11T07:37:47;47.64;44.92;54.87;;
75037;Laerm;64247;51.540;5.854;2022-12-11T07:39:48;48.33;45.02;55.08;;
75037;Laerm;64247;51.540;5.854;2022-12-11T07:41:49;51.50;45.90;60.98;;
75037;Laerm;64247;51.540;5.854;2022-12-11T07:43:54;53.71;45.42;63.84;;
75037;Laerm;64247;51.540;5.854;2022-12-11T07:46:26;56.67;48.82;66.54;;
75037;Laerm;64247;51.540;5.854;2022-12-11T07:48:27;60.01;47.07;70.43;;
75037;Laerm;64247;51.540;5.854;2022-12-11T07:50:28;50.19;46.07;61.25;;
75037;Laerm;64247;51.540;5.854;2022-12-11T07:52:29;50.57;45.10;67.55;;
75037;Laerm;64247;51.540;5.854;2022-12-11T07:54:30;50.22;45.06;66.21;;
75037;Laerm;64247;51.540;5.854;2022-12-11T07:56:32;48.73;45.35;55.49;;
75037;Laerm;64247;51.540;5.854;2022-12-11T07:58:33;49.87;45.37;58.21;;
75037;Laerm;64247;51.540;5.854;2022-12-11T08:00:35;49.80;45.49;57.34;;
75037;Laerm;64247;51.540;5.854;2022-12-11T08:02:36;49.01;45.17;55.92;;
75037;Laerm;64247;51.540;5.854;2022-12-11T08:04:37;51.13;46.23;59.24;;
75037;Laerm;64247;51.540;5.854;2022-12-11T08:06:39;54.67;47.00;62.75;;
75037;Laerm;64247;51.540;5.854;2022-12-11T08:08:40;48.54;44.97;57.92;;
75037;Laerm;64247;51.540;5.854;2022-12-11T08:10:42;48.81;45.16;61.32;;
75037;Laerm;64247;51.540;5.854;2022-12-11T08:12:43;49.59;44.48;63.01;;
75037;Laerm;64247;51.540;5.854;2022-12-11T08:14:44;53.94;45.86;71.17;;
75037;Laerm;64247;51.540;5.854;2022-12-11T08:16:45;53.59;45.14;71.32;;
75037;Laerm;64247;51.540;5.854;2022-12-11T08:18:47;54.14;46.02;63.56;;
75037;Laerm;64247;51.540;5.854;2022-12-11T08:20:48;50.37;45.03;65.41;;
75037;Laerm;64247;51.540;5.854;2022-12-11T08:22:49;50.44;45.74;61.45;;
75037;Laerm;64247;51.540;5.854;2022-12-11T08:24:49;51.15;46.64;65.50;;
75037;Laerm;64247;51.540;5.854;2022-12-11T08:26:50;52.36;47.29;59.80;;
75037;Laerm;64247;51.540;5.854;2022-12-11T08:28:52;52.94;46.45;65.01;;
75037;Laerm;64247;51.540;5.854;2022-12-11T08:30:53;49.94;44.98;60.99;;
75037;Laerm;64247;51.540;5.854;2022-12-11T08:32:54;51.00;45.79;62.07;;
75037;Laerm;64247;51.540;5.854;2022-12-11T08:34:54;50.86;46.08;59.60;;
75037;Laerm;64247;51.540;5.854;2022-12-11T08:36:55;47.61;44.67;60.68;;
75037;Laerm;64247;51.540;5.854;2022-12-11T08:38:56;50.88;45.18;62.18;;
75037;Laerm;64247;51.540;5.854;2022-12-11T08:40:57;53.84;46.11;61.82;;
75037;Laerm;64247;51.540;5.854;2022-12-11T08:42:58;51.36;46.99;59.05;;
75037;Laerm;64247;51.540;5.854;2022-12-11T08:44:58;52.42;46.90;61.66;;
75037;Laerm;64247;51.540;5.854;2022-12-11T08:46:59;50.74;45.69;60.83;;
75037;Laerm;64247;51.540;5.854;2022-12-11T08:49:00;51.98;46.29;61.99;;
75037;Laerm;64247;51.540;5.854;2022-12-11T08:51:04;56.14;46.15;69.37;;
75037;Laerm;64247;51.540;5.854;2022-12-11T08:53:05;54.67;46.82;63.19;;
75037;Laerm;64247;51.540;5.854;2022-12-11T08:55:07;52.42;46.12;62.95;;
75037;Laerm;64247;51.540;5.854;2022-12-11T08:57:07;49.90;45.35;57.76;;
75037;Laerm;64247;51.540;5.854;2022-12-11T08:59:08;53.57;46.85;63.61;;
75037;Laerm;64247;51.540;5.854;2022-12-11T09:01:13;50.23;45.50;59.24;;
75037;Laerm;64247;51.540;5.854;2022-12-11T09:03:14;51.60;45.65;59.02;;
75037;Laerm;64247;51.540;5.854;2022-12-11T09:05:15;53.84;46.86;62.42;;
75037;Laerm;64247;51.540;5.854;2022-12-11T09:07:17;51.23;46.33;57.66;;
75037;Laerm;64247;51.540;5.854;2022-12-11T09:09:17;52.54;45.77;62.41;;
75037;Laerm;64247;51.540;5.854;2022-12-11T09:11:30;50.60;45.64;58.11;;
75037;Laerm;64247;51.540;5.854;2022-12-11T09:13:32;51.13;45.56;59.50;;
75037;Laerm;64247;51.540;5.854;2022-12-11T09:15:33;52.25;46.06;59.25;;
75037;Laerm;64247;51.540;5.854;2022-12-11T09:17:35;50.99;46.41;58.40;;
75037;Laerm;64247;51.540;5.854;2022-12-11T09:19:36;50.66;45.73;61.87;;
75037;Laerm;64247;51.540;5.854;2022-12-11T09:21:37;49.01;45.05;60.41;;
75037;Laerm;64247;51.540;5.854;2022-12-11T09:23:38;50.64;46.42;58.53;;
75037;Laerm;64247;51.540;5.854;2022-12-11T09:25:39;53.84;46.22;60.49;;
75037;Laerm;64247;51.540;5.854;2022-12-11T09:27:40;52.42;45.61;61.66;;
75037;Laerm;64247;51.540;5.854;2022-12-11T09:29:41;50.24;45.36;59.72;;
75037;Laerm;64247;51.540;5.854;2022-12-11T09:31:42;52.26;46.51;64.40;;
75037;Laerm;64247;51.540;5.854;2022-12-11T09:33:44;55.92;46.75;74.07;;
75037;Laerm;64247;51.540;5.854;2022-12-11T09:35:45;54.26;47.76;69.51;;
75037;Laerm;64247;51.540;5.854;2022-12-11T09:37:56;54.13;45.25;67.82;;
75037;Laerm;64247;51.540;5.854;2022-12-11T09:39:56;51.63;46.03;63.59;;
75037;Laerm;64247;51.540;5.854;2022-12-11T09:42:29;54.02;46.75;63.52;;
75037;Laerm;64247;51.540;5.854;2022-12-11T09:44:58;51.65;46.09;60.33;;
75037;Laerm;64247;51.540;5.854;2022-12-11T09:47:00;51.70;46.25;61.12;;
75037;Laerm;64247;51.540;5.854;2022-12-11T09:49:04;51.48;46.60;58.54;;
75037;Laerm;64247;51.540;5.854;2022-12-11T09:51:49;52.85;45.91;66.02;;
75037;Laerm;64247;51.540;5.854;2022-12-11T09:53:53;51.86;46.39;58.67;;
75037;Laerm;64247;51.540;5.854;2022-12-11T09:56:38;51.63;47.03;62.50;;
75037;Laerm;64247;51.540;5.854;2022-12-11T09:59:27;56.19;45.99;75.72;;
75037;Laerm;64247;51.540;5.854;2022-12-11T10:02:07;53.82;45.84;65.90;;
75037;Laerm;64247;51.540;5.854;2022-12-11T10:05:56;52.10;46.67;58.73;;
75037;Laerm;64247;51.540;5.854;2022-12-11T10:07:59;49.12;45.39;54.58;;
75037;Laerm;64247;51.540;5.854;2022-12-11T10:10:52;51.09;45.10;59.94;;
75037;Laerm;64247;51.540;5.854;2022-12-11T10:15:53;51.39;47.31;59.97;;
75037;Laerm;64247;51.540;5.854;2022-12-11T10:17:58;51.18;46.24;57.93;;
75037;Laerm;64247;51.540;5.854;2022-12-11T10:20:19;52.39;47.02;60.69;;
75037;Laerm;64247;51.540;5.854;2022-12-11T10:22:26;52.62;45.62;60.07;;
75037;Laerm;64247;51.540;5.854;2022-12-11T10:25:02;62.08;45.87;92.41;;
75037;Laerm;64247;51.540;5.854;2022-12-11T10:27:24;50.10;46.28;57.55;;
75037;Laerm;64247;51.540;5.854;2022-12-11T10:29:27;52.92;45.72;62.71;;
75037;Laerm;64247;51.540;5.854;2022-12-11T10:31:57;51.00;45.97;58.50;;
75037;Laerm;64247;51.540;5.854;2022-12-11T10:34:22;53.98;46.56;61.46;;
75037;Laerm;64247;51.540;5.854;2022-12-11T10:36:34;50.38;45.53;60.05;;
75037;Laerm;64247;51.540;5.854;2022-12-11T10:38:45;52.11;47.49;58.92;;
75037;Laerm;64247;51.540;5.854;2022-12-11T10:40:57;51.79;45.99;62.29;;
75037;Laerm;64247;51.540;5.854;2022-12-11T10:42:58;51.02;45.53;59.98;;
75037;Laerm;64247;51.540;5.854;2022-12-11T10:45:01;51.64;47.23;59.09;;
75037;Laerm;64247;51.540;5.854;2022-12-11T10:47:16;50.34;44.85;58.74;;
75037;Laerm;64247;51.540;5.854;2022-12-11T10:49:28;51.20;45.58;59.91;;
