sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
63908;SPS30;50460;52.05698980;4.35784131;2022-12-11T00:00:18;29.51;29.48;29.34;27.57;220.24;220.18;220.06;218.96;186.88;0.61
63908;SPS30;50460;52.05698980;4.35784131;2022-12-11T00:02:44;28.94;28.88;28.62;26.75;213.65;213.59;213.44;212.22;180.96;0.61
63908;SPS30;50460;52.05698980;4.35784131;2022-12-11T00:05:10;28.43;28.40;28.25;26.54;211.99;211.93;211.81;210.74;179.84;0.60
63908;SPS30;50460;52.05698980;4.35784131;2022-12-11T00:07:36;29.13;29.06;28.71;26.73;213.55;213.49;213.31;211.99;180.65;0.62
63908;SPS30;50460;52.05698980;4.35784131;2022-12-11T00:10:02;27.16;27.14;27.06;25.49;203.60;203.55;203.45;202.49;172.88;0.59
63908;SPS30;50460;52.05698980;4.35784131;2022-12-11T00:12:29;26.62;26.61;26.56;25.05;200.04;199.99;199.90;198.99;169.93;0.59
63908;SPS30;50460;52.05698980;4.35784131;2022-12-11T00:14:55;26.04;26.00;25.81;24.18;193.17;193.12;192.99;191.95;163.74;0.60
63908;SPS30;50460;52.05698980;4.35784131;2022-12-11T00:17:21;26.56;26.53;26.39;24.79;198.04;197.99;197.87;196.87;168.01;0.59
63908;SPS30;50460;52.05698980;4.35784131;2022-12-11T00:19:46;25.35;25.35;25.34;23.96;191.31;191.26;191.18;190.37;162.63;0.58
63908;SPS30;50460;52.05698980;4.35784131;2022-12-11T00:22:12;23.95;23.94;23.91;22.58;180.35;180.31;180.23;179.43;153.25;0.58
63908;SPS30;50460;52.05698980;4.35784131;2022-12-11T00:24:38;23.83;23.81;23.72;22.32;178.25;178.21;178.11;177.25;151.30;0.59
63908;SPS30;50460;52.05698980;4.35784131;2022-12-11T00:27:03;24.28;24.24;24.02;22.47;179.49;179.44;179.31;178.30;152.06;0.60
63908;SPS30;50460;52.05698980;4.35784131;2022-12-11T00:29:29;22.79;22.78;22.71;21.41;170.96;170.92;170.83;170.03;145.18;0.59
63908;SPS30;50460;52.05698980;4.35784131;2022-12-11T00:31:55;22.62;22.61;22.53;21.22;169.49;169.45;169.36;168.56;143.91;0.58
63908;SPS30;50460;52.05698980;4.35784131;2022-12-11T00:34:21;22.06;22.06;22.06;20.86;166.59;166.55;166.48;165.77;141.62;0.57
63908;SPS30;50460;52.05698980;4.35784131;2022-12-11T00:36:46;22.62;22.61;22.56;21.28;169.97;169.93;169.85;169.08;144.38;0.58
63908;SPS30;50460;52.05698980;4.35784131;2022-12-11T00:39:12;22.29;22.29;22.27;21.05;168.09;168.05;167.98;167.25;142.87;0.57
63908;SPS30;50460;52.05698980;4.35784131;2022-12-11T00:41:38;21.76;21.75;21.72;20.51;163.78;163.74;163.66;162.94;139.16;0.59
63908;SPS30;50460;52.05698980;4.35784131;2022-12-11T00:44:04;22.73;22.69;22.51;21.07;168.32;168.27;168.16;167.23;142.63;0.59
63908;SPS30;50460;52.05698980;4.35784131;2022-12-11T00:46:30;22.67;22.65;22.52;21.15;168.94;168.90;168.80;167.93;143.31;0.59
63908;SPS30;50460;52.05698980;4.35784131;2022-12-11T00:48:56;22.21;22.17;22.01;20.62;164.67;164.62;164.51;163.62;139.57;0.59
63908;SPS30;50460;52.05698980;4.35784131;2022-12-11T00:51:21;22.94;22.89;22.63;21.09;168.51;168.46;168.33;167.31;142.60;0.60
63908;SPS30;50460;52.05698980;4.35784131;2022-12-11T00:53:47;21.72;21.68;21.48;20.08;160.37;160.32;160.21;159.29;135.83;0.60
63908;SPS30;50460;52.05698980;4.35784131;2022-12-11T00:56:15;21.58;21.56;21.48;20.21;161.45;161.41;161.32;160.55;137.05;0.59
63908;SPS30;50460;52.05698980;4.35784131;2022-12-11T00:58:45;21.45;21.41;21.20;19.79;158.11;158.07;157.95;157.03;133.88;0.60
63908;SPS30;50460;52.05698980;4.35784131;2022-12-11T01:01:12;21.04;21.03;21.00;19.83;158.36;158.33;158.25;157.55;134.56;0.58
63908;SPS30;50460;52.05698980;4.35784131;2022-12-11T01:03:41;21.34;21.33;21.26;20.03;159.99;159.95;159.87;159.12;135.86;0.58
63908;SPS30;50460;52.05698980;4.35784131;2022-12-11T01:06:07;21.41;21.40;21.36;20.16;160.99;160.95;160.88;160.15;136.77;0.59
63908;SPS30;50460;52.05698980;4.35784131;2022-12-11T01:08:38;22.00;22.00;21.97;20.75;165.72;165.68;165.61;164.88;140.83;0.58
63908;SPS30;50460;52.05698980;4.35784131;2022-12-11T01:11:05;22.67;22.64;22.51;21.13;168.77;168.73;168.62;167.75;143.14;0.60
63908;SPS30;50460;52.05698980;4.35784131;2022-12-11T01:13:33;22.65;22.62;22.43;21.00;167.73;167.68;167.57;166.64;142.13;0.61
63908;SPS30;50460;52.05698980;4.35784131;2022-12-11T01:15:59;22.70;22.65;22.41;20.91;167.05;167.00;166.87;165.88;141.41;0.62
63908;SPS30;50460;52.05698980;4.35784131;2022-12-11T01:18:47;22.60;22.58;22.46;21.10;168.51;168.46;168.36;167.51;142.95;0.60
63908;SPS30;50460;52.05698980;4.35784131;2022-12-11T01:21:13;22.70;22.63;22.27;20.63;164.83;164.78;164.62;163.49;139.21;0.63
63908;SPS30;50460;52.05698980;4.35784131;2022-12-11T01:23:39;22.99;22.93;22.61;21.01;167.86;167.81;167.66;166.58;141.91;0.63
63908;SPS30;50460;52.05698980;4.35784131;2022-12-11T01:26:09;22.99;22.93;22.66;21.12;168.72;168.67;168.53;167.50;142.76;0.62
63908;SPS30;50460;52.05698980;4.35784131;2022-12-11T01:28:38;22.07;22.03;21.83;20.41;163.03;162.98;162.86;161.94;138.09;0.61
63908;SPS30;50460;52.05698980;4.35784131;2022-12-11T01:31:08;20.74;20.70;20.52;19.18;153.22;153.18;153.07;152.20;129.79;0.60
63908;SPS30;50460;52.05698980;4.35784131;2022-12-11T01:33:36;20.45;20.40;20.20;18.85;150.62;150.57;150.46;149.58;127.52;0.63
63908;SPS30;50460;52.05698980;4.35784131;2022-12-11T01:36:10;21.52;21.48;21.27;19.88;158.82;158.78;158.66;157.75;134.51;0.63
63908;SPS30;50460;52.05698980;4.35784131;2022-12-11T01:38:38;22.32;22.25;21.87;20.25;161.77;161.72;161.56;160.43;136.58;0.62
63908;SPS30;50460;52.05698980;4.35784131;2022-12-11T01:41:05;21.80;21.74;21.44;19.92;159.13;159.09;158.95;157.92;134.52;0.62
63908;SPS30;50460;52.05698980;4.35784131;2022-12-11T01:43:32;22.60;22.54;22.28;20.76;165.84;165.79;165.66;164.65;140.32;0.62
63908;SPS30;50460;52.05698980;4.35784131;2022-12-11T01:45:58;22.76;22.70;22.42;20.87;166.75;166.70;166.56;165.53;141.05;0.63
63908;SPS30;50460;52.05698980;4.35784131;2022-12-11T01:48:24;23.38;23.30;22.91;21.20;169.37;169.32;169.15;167.97;143.00;0.63
63908;SPS30;50460;52.05698980;4.35784131;2022-12-11T01:50:55;23.85;23.77;23.38;21.65;172.96;172.90;172.73;171.54;146.04;0.64
63908;SPS30;50460;52.05698980;4.35784131;2022-12-11T01:53:35;23.92;23.83;23.35;21.52;171.94;171.89;171.70;170.41;144.97;0.65
63908;SPS30;50460;52.05698980;4.35784131;2022-12-11T01:56:05;24.26;24.16;23.70;21.86;174.66;174.61;174.42;173.13;147.31;0.64
63908;SPS30;50460;52.05698980;4.35784131;2022-12-11T01:58:34;23.82;23.76;23.48;21.88;174.81;174.76;174.62;173.56;147.91;0.63
63908;SPS30;50460;52.05698980;4.35784131;2022-12-11T02:01:05;24.70;24.64;24.37;22.74;181.62;181.57;181.43;180.35;153.73;0.63
63908;SPS30;50460;52.05698980;4.35784131;2022-12-11T02:03:31;25.49;25.41;24.99;23.15;184.96;184.90;184.72;183.46;156.20;0.62
63908;SPS30;50460;52.05698980;4.35784131;2022-12-11T02:06:00;25.59;25.51;25.10;23.25;185.78;185.72;185.54;184.27;156.90;0.63
63908;SPS30;50460;52.05698980;4.35784131;2022-12-11T02:08:27;26.47;26.40;26.04;24.21;193.42;193.37;193.20;191.97;163.54;0.62
63908;SPS30;50460;52.05698980;4.35784131;2022-12-11T02:11:03;26.44;26.38;26.06;24.27;193.86;193.80;193.65;192.45;164.00;0.62
63908;SPS30;50460;52.05698980;4.35784131;2022-12-11T02:13:46;26.25;26.19;25.90;24.15;192.90;192.84;192.69;191.53;163.25;0.62
63908;SPS30;50460;52.05698980;4.35784131;2022-12-11T02:16:32;26.52;26.46;26.16;24.39;194.84;194.79;194.63;193.46;164.89;0.62
63908;SPS30;50460;52.05698980;4.35784131;2022-12-11T02:19:07;26.53;26.44;26.03;24.13;192.77;192.71;192.53;191.22;162.83;0.63
63908;SPS30;50460;52.05698980;4.35784131;2022-12-11T02:21:51;26.72;26.62;26.10;24.08;192.42;192.36;192.16;190.74;162.29;0.63
63908;SPS30;50460;52.05698980;4.35784131;2022-12-11T02:27:13;26.77;26.71;26.43;24.67;197.08;197.03;196.88;195.72;166.85;0.63
63908;SPS30;50460;52.05698980;4.35784131;2022-12-11T02:32:25;26.94;26.87;26.53;24.68;197.20;197.15;196.98;195.74;166.78;0.64
63908;SPS30;50460;52.05698980;4.35784131;2022-12-11T02:37:48;27.31;27.24;26.87;24.97;199.51;199.46;199.28;198.01;168.69;0.62
63908;SPS30;50460;52.05698980;4.35784131;2022-12-11T02:40:24;28.40;28.34;28.02;26.14;208.79;208.73;208.56;207.31;176.71;0.62
63908;SPS30;50460;52.05698980;4.35784131;2022-12-11T02:42:54;27.71;27.64;27.29;25.41;202.98;202.93;202.76;201.50;171.70;0.64
63908;SPS30;50460;52.05698980;4.35784131;2022-12-11T02:45:24;28.37;28.29;27.91;25.96;207.38;207.32;207.14;205.82;175.35;0.64
63908;SPS30;50460;52.05698980;4.35784131;2022-12-11T02:47:53;27.92;27.84;27.47;25.53;203.98;203.92;203.74;202.44;172.46;0.62
63908;SPS30;50460;52.05698980;4.35784131;2022-12-11T02:50:22;28.36;28.26;27.76;25.68;205.16;205.09;204.89;203.44;173.17;0.64
63908;SPS30;50460;52.05698980;4.35784131;2022-12-11T02:52:52;27.22;27.15;26.79;24.91;198.97;198.91;198.74;197.48;168.24;0.62
63908;SPS30;50460;52.05698980;4.35784131;2022-12-11T02:55:21;26.35;26.30;26.03;24.30;194.10;194.05;193.90;192.77;164.34;0.63
63908;SPS30;50460;52.05698980;4.35784131;2022-12-11T02:57:51;26.80;26.72;26.34;24.47;195.47;195.41;195.24;193.97;165.22;0.64
63908;SPS30;50460;52.05698980;4.35784131;2022-12-11T03:00:30;28.61;28.52;28.11;26.10;208.54;208.47;208.29;206.92;176.25;0.63
63908;SPS30;50460;52.05698980;4.35784131;2022-12-11T03:02:56;28.17;28.12;27.87;26.06;208.19;208.13;207.98;206.81;176.36;0.63
63908;SPS30;50460;52.05698980;4.35784131;2022-12-11T03:05:23;29.46;29.35;28.82;26.63;212.76;212.69;212.47;210.95;179.53;0.65
63908;SPS30;50460;52.05698980;4.35784131;2022-12-11T03:07:49;28.60;28.53;28.15;26.19;209.21;209.15;208.97;207.65;176.92;0.63
63908;SPS30;50460;52.05698980;4.35784131;2022-12-11T03:10:15;28.17;28.09;27.72;25.78;205.94;205.88;205.71;204.40;174.14;0.63
63908;SPS30;50460;52.05698980;4.35784131;2022-12-11T03:12:44;28.14;28.02;27.42;25.22;201.56;201.49;201.26;199.70;169.83;0.64
63908;SPS30;50460;52.05698980;4.35784131;2022-12-11T03:15:18;27.80;27.70;27.25;25.24;201.62;201.56;201.37;199.98;170.26;0.64
63908;SPS30;50460;52.05698980;4.35784131;2022-12-11T03:20:46;26.55;26.46;26.01;24.07;192.28;192.22;192.03;190.69;162.33;0.64
63908;SPS30;50460;52.05698980;4.35784131;2022-12-11T03:23:30;26.87;26.72;25.96;23.67;189.17;189.10;188.83;187.15;158.91;0.67
63908;SPS30;50460;52.05698980;4.35784131;2022-12-11T03:26:08;26.71;26.58;25.91;23.73;189.63;189.56;189.32;187.74;159.54;0.65
63908;SPS30;50460;52.05698980;4.35784131;2022-12-11T03:31:11;27.70;27.53;26.69;24.25;193.85;193.78;193.49;191.68;162.68;0.67
63908;SPS30;50460;52.05698980;4.35784131;2022-12-11T03:33:46;25.20;25.12;24.68;22.84;182.45;182.40;182.21;180.94;154.02;0.64
63908;SPS30;50460;52.05698980;4.35784131;2022-12-11T03:36:26;26.98;26.83;26.08;23.78;190.07;190.01;189.74;188.06;159.70;0.67
63908;SPS30;50460;52.05698980;4.35784131;2022-12-11T03:38:58;26.90;26.82;26.42;24.52;195.86;195.80;195.62;194.33;165.50;0.64
63908;SPS30;50460;52.05698980;4.35784131;2022-12-11T03:41:27;26.82;26.69;26.02;23.83;190.43;190.36;190.12;188.53;160.21;0.66
63908;SPS30;50460;52.05698980;4.35784131;2022-12-11T03:43:58;26.33;26.21;25.57;23.43;187.26;187.19;186.96;185.42;157.59;0.64
63908;SPS30;50460;52.05698980;4.35784131;2022-12-11T03:46:31;26.73;26.57;25.77;23.45;187.39;187.32;187.05;185.32;157.31;0.68
63908;SPS30;50460;52.05698980;4.35784131;2022-12-11T03:49:04;27.30;27.14;26.36;24.01;191.88;191.81;191.54;189.81;161.15;0.67
63908;SPS30;50460;52.05698980;4.35784131;2022-12-11T03:51:39;27.56;27.38;26.50;24.02;191.99;191.92;191.62;189.77;160.99;0.67
63908;SPS30;50460;52.05698980;4.35784131;2022-12-11T03:54:07;26.62;26.47;25.75;23.51;187.87;187.80;187.54;185.90;157.89;0.65
63908;SPS30;50460;52.05698980;4.35784131;2022-12-11T03:56:33;25.68;25.56;24.91;22.81;182.27;182.20;181.97;180.44;153.33;0.67
63908;SPS30;50460;52.05698980;4.35784131;2022-12-11T03:59:02;26.62;26.44;25.54;23.10;184.68;184.60;184.31;182.47;154.73;0.68
63908;SPS30;50460;52.05698980;4.35784131;2022-12-11T04:01:28;25.41;25.25;24.46;22.22;177.57;177.51;177.24;175.57;148.98;0.68
63908;SPS30;50460;52.05698980;4.35784131;2022-12-11T04:03:54;23.53;23.44;22.97;21.18;169.21;169.16;168.97;167.71;142.68;0.64
63908;SPS30;50460;52.05698980;4.35784131;2022-12-11T04:06:19;23.72;23.62;23.12;21.28;170.05;170.00;169.80;168.50;143.31;0.66
63908;SPS30;50460;52.05698980;4.35784131;2022-12-11T04:08:45;23.91;23.77;23.07;21.00;167.87;167.81;167.57;166.04;140.95;0.66
63908;SPS30;50460;52.05698980;4.35784131;2022-12-11T04:11:11;22.79;22.69;22.20;20.42;163.16;163.10;162.91;161.65;137.46;0.65
63908;SPS30;50460;52.05698980;4.35784131;2022-12-11T04:13:55;22.70;22.58;21.99;20.11;160.75;160.70;160.49;159.12;135.19;0.66
63908;SPS30;50460;52.05698980;4.35784131;2022-12-11T04:16:50;22.60;22.48;21.89;20.01;159.91;159.85;159.64;158.27;134.46;0.66
63908;SPS30;50460;52.05698980;4.35784131;2022-12-11T04:19:17;21.77;21.64;21.01;19.13;152.89;152.83;152.61;151.22;128.38;0.66
63908;SPS30;50460;52.05698980;4.35784131;2022-12-11T04:22:03;21.40;21.27;20.63;18.75;149.90;149.84;149.62;148.23;125.81;0.68
63908;SPS30;50460;52.05698980;4.35784131;2022-12-11T04:24:47;21.42;21.31;20.74;18.95;151.47;151.42;151.21;149.91;127.34;0.66
63908;SPS30;50460;52.05698980;4.35784131;2022-12-11T04:27:14;21.64;21.52;20.90;19.04;152.15;152.09;151.88;150.51;127.78;0.65
63908;SPS30;50460;52.05698980;4.35784131;2022-12-11T04:30:04;20.63;20.55;20.18;18.65;149.01;148.97;148.81;147.75;125.74;0.64
63908;SPS30;50460;52.05698980;4.35784131;2022-12-11T04:32:32;20.42;20.36;20.05;18.60;148.63;148.58;148.45;147.46;125.58;0.63
63908;SPS30;50460;52.05698980;4.35784131;2022-12-11T04:34:58;21.42;21.31;20.78;19.02;152.04;151.98;151.79;150.52;127.91;0.67
63908;SPS30;50460;52.05698980;4.35784131;2022-12-11T04:37:25;20.87;20.80;20.44;18.91;151.07;151.02;150.87;149.81;127.52;0.63
63908;SPS30;50460;52.05698980;4.35784131;2022-12-11T04:39:51;21.62;21.51;20.96;19.17;153.19;153.14;152.94;151.64;128.83;0.65
63908;SPS30;50460;52.05698980;4.35784131;2022-12-11T04:42:17;21.92;21.81;21.26;19.46;155.53;155.47;155.27;153.97;130.83;0.64
63908;SPS30;50460;52.05698980;4.35784131;2022-12-11T04:44:43;20.87;20.75;20.13;18.31;146.33;146.27;146.06;144.72;122.84;0.67
63908;SPS30;50460;52.05698980;4.35784131;2022-12-11T04:47:08;21.31;21.17;20.48;18.55;148.30;148.24;148.01;146.57;124.33;0.67
63908;SPS30;50460;52.05698980;4.35784131;2022-12-11T04:49:34;20.98;20.86;20.24;18.42;147.20;147.15;146.94;145.59;123.59;0.67
63908;SPS30;50460;52.05698980;4.35784131;2022-12-11T04:52:00;20.64;20.53;20.00;18.29;146.15;146.09;145.90;144.66;122.90;0.65
63908;SPS30;50460;52.05698980;4.35784131;2022-12-11T04:54:28;21.11;21.00;20.49;18.79;150.13;150.08;149.89;148.66;126.35;0.65
63908;SPS30;50460;52.05698980;4.35784131;2022-12-11T04:56:54;21.09;20.98;20.45;18.72;149.60;149.55;149.35;148.10;125.84;0.65
63908;SPS30;50460;52.05698980;4.35784131;2022-12-11T04:59:20;20.63;20.52;19.97;18.24;145.79;145.73;145.54;144.28;122.56;0.67
63908;SPS30;50460;52.05698980;4.35784131;2022-12-11T05:01:46;20.89;20.77;20.17;18.38;146.92;146.86;146.66;145.34;123.40;0.67
63908;SPS30;50460;52.05698980;4.35784131;2022-12-11T05:04:11;21.43;21.29;20.59;18.66;149.15;149.09;148.86;147.41;125.04;0.67
63908;SPS30;50460;52.05698980;4.35784131;2022-12-11T05:06:37;19.48;19.42;19.08;17.65;141.03;140.99;140.85;139.86;119.06;0.64
63908;SPS30;50460;52.05698980;4.35784131;2022-12-11T05:09:03;20.48;20.38;19.89;18.23;145.72;145.67;145.49;144.30;122.65;0.66
63908;SPS30;50460;52.05698980;4.35784131;2022-12-11T05:11:29;20.41;20.30;19.77;18.07;144.43;144.38;144.19;142.95;121.44;0.66
63908;SPS30;50460;52.05698980;4.35784131;2022-12-11T05:13:54;18.88;18.83;18.62;17.37;138.75;138.71;138.60;137.77;117.43;0.63
63908;SPS30;50460;52.05698980;4.35784131;2022-12-11T05:16:20;19.97;19.87;19.40;17.78;142.12;142.07;141.90;140.74;119.62;0.67
63908;SPS30;50460;52.05698980;4.35784131;2022-12-11T05:18:46;20.03;19.92;19.41;17.76;141.93;141.88;141.70;140.50;119.38;0.67
63908;SPS30;50460;52.05698980;4.35784131;2022-12-11T05:21:12;19.52;19.45;19.07;17.59;140.52;140.47;140.32;139.28;118.50;0.64
63908;SPS30;50460;52.05698980;4.35784131;2022-12-11T05:23:39;19.61;19.55;19.23;17.81;142.31;142.26;142.12;141.15;120.18;0.64
63908;SPS30;50460;52.05698980;4.35784131;2022-12-11T05:26:07;18.88;18.82;18.49;17.10;136.59;136.55;136.41;135.45;115.29;0.65
63908;SPS30;50460;52.05698980;4.35784131;2022-12-11T05:28:37;19.35;19.27;18.86;17.35;138.65;138.60;138.45;137.38;116.84;0.64
63908;SPS30;50460;52.05698980;4.35784131;2022-12-11T05:31:05;18.44;18.40;18.20;16.97;135.54;135.51;135.40;134.59;114.72;0.64
63908;SPS30;50460;52.05698980;4.35784131;2022-12-11T05:33:32;19.09;19.01;18.62;17.15;137.07;137.02;136.87;135.83;115.54;0.65
63908;SPS30;50460;52.05698980;4.35784131;2022-12-11T05:35:58;19.23;19.14;18.73;17.23;137.68;137.63;137.47;136.41;116.00;0.66
63908;SPS30;50460;52.05698980;4.35784131;2022-12-11T05:38:24;18.32;18.27;18.02;16.74;133.76;133.72;133.60;132.74;113.08;0.63
63908;SPS30;50460;52.05698980;4.35784131;2022-12-11T05:43:43;19.08;19.01;18.67;17.26;137.89;137.84;137.70;136.72;116.36;0.64
63908;SPS30;50460;52.05698980;4.35784131;2022-12-11T05:46:17;19.72;19.64;19.23;17.70;141.41;141.36;141.20;140.12;119.17;0.66
63908;SPS30;50460;52.05698980;4.35784131;2022-12-11T05:48:44;18.93;18.88;18.64;17.35;138.61;138.57;138.46;137.59;117.24;0.62
63908;SPS30;50460;52.05698980;4.35784131;2022-12-11T05:51:12;18.85;18.80;18.57;17.28;138.03;137.99;137.88;137.02;116.75;0.62
63908;SPS30;50460;52.05698980;4.35784131;2022-12-11T05:53:39;20.28;20.15;19.52;17.72;141.65;141.59;141.38;140.04;118.83;0.67
63908;SPS30;50460;52.05698980;4.35784131;2022-12-11T05:56:09;19.27;19.19;18.80;17.31;138.35;138.31;138.15;137.11;116.62;0.66
63908;SPS30;50460;52.05698980;4.35784131;2022-12-11T05:58:37;19.57;19.51;19.25;17.88;142.88;142.84;142.72;141.80;120.79;0.64
63908;SPS30;50460;52.05698980;4.35784131;2022-12-11T06:01:10;18.58;18.51;18.17;16.78;134.06;134.02;133.88;132.91;113.11;0.66
63908;SPS30;50460;52.05698980;4.35784131;2022-12-11T06:03:42;20.29;20.15;19.43;17.54;140.25;140.19;139.96;138.53;117.43;0.67
63908;SPS30;50460;52.05698980;4.35784131;2022-12-11T06:06:07;18.91;18.86;18.62;17.33;138.47;138.43;138.31;137.45;117.12;0.63
63908;SPS30;50460;52.05698980;4.35784131;2022-12-11T06:08:33;18.84;18.80;18.61;17.37;138.79;138.75;138.65;137.84;117.51;0.64
63908;SPS30;50460;52.05698980;4.35784131;2022-12-11T06:10:59;19.03;18.97;18.71;17.39;138.91;138.87;138.75;137.86;117.44;0.64
63908;SPS30;50460;52.05698980;4.35784131;2022-12-11T06:13:25;18.88;18.85;18.68;17.47;139.56;139.53;139.43;138.64;118.23;0.62
63908;SPS30;50460;52.05698980;4.35784131;2022-12-11T06:15:52;18.85;18.81;18.61;17.36;138.67;138.63;138.52;137.70;117.38;0.63
63908;SPS30;50460;52.05698980;4.35784131;2022-12-11T06:18:17;19.51;19.44;19.08;17.62;140.77;140.72;140.58;139.56;118.77;0.65
63908;SPS30;50460;52.05698980;4.35784131;2022-12-11T06:20:43;19.35;19.28;18.97;17.56;140.32;140.28;140.14;139.17;118.49;0.64
63908;SPS30;50460;52.05698980;4.35784131;2022-12-11T06:23:09;20.40;20.27;19.65;17.85;142.67;142.62;142.41;141.07;119.72;0.66
63908;SPS30;50460;52.05698980;4.35784131;2022-12-11T06:25:37;19.14;19.08;18.79;17.44;139.30;139.26;139.13;138.20;117.70;0.63
63908;SPS30;50460;52.05698980;4.35784131;2022-12-11T06:28:03;18.82;18.77;18.48;17.15;137.01;136.97;136.84;135.93;115.77;0.63
63908;SPS30;50460;52.05698980;4.35784131;2022-12-11T06:30:29;18.98;18.91;18.55;17.13;136.87;136.82;136.68;135.68;115.46;0.64
63908;SPS30;50460;52.05698980;4.35784131;2022-12-11T06:32:56;18.94;18.88;18.56;17.17;137.17;137.13;136.99;136.03;115.80;0.65
63908;SPS30;50460;52.05698980;4.35784131;2022-12-11T06:35:23;20.15;20.01;19.34;17.51;139.94;139.88;139.66;138.28;117.28;0.69
63908;SPS30;50460;52.05698980;4.35784131;2022-12-11T06:37:49;20.35;20.19;19.41;17.43;139.36;139.30;139.05;137.54;116.49;0.68
63908;SPS30;50460;52.05698980;4.35784131;2022-12-11T06:40:15;19.22;19.12;18.65;17.09;136.54;136.49;136.32;135.19;114.89;0.66
63908;SPS30;50460;52.05698980;4.35784131;2022-12-11T06:42:40;19.38;19.27;18.72;17.06;136.38;136.33;136.14;134.92;114.57;0.67
63908;SPS30;50460;52.05698980;4.35784131;2022-12-11T06:45:06;19.38;19.27;18.68;16.99;135.77;135.72;135.52;134.26;113.95;0.68
63908;SPS30;50460;52.05698980;4.35784131;2022-12-11T06:47:33;19.37;19.27;18.80;17.23;137.65;137.61;137.43;136.30;115.83;0.67
63908;SPS30;50460;52.05698980;4.35784131;2022-12-11T06:49:59;19.19;19.10;18.66;17.14;136.95;136.90;136.73;135.64;115.32;0.65
63908;SPS30;50460;52.05698980;4.35784131;2022-12-11T06:52:26;18.54;18.47;18.12;16.73;133.69;133.64;133.50;132.53;112.77;0.65
63908;SPS30;50460;52.05698980;4.35784131;2022-12-11T06:54:53;19.17;19.04;18.41;16.68;133.31;133.26;133.05;131.75;111.75;0.67
63908;SPS30;50460;52.05698980;4.35784131;2022-12-11T06:57:19;19.73;19.60;18.95;17.16;137.18;137.12;136.91;135.56;114.98;0.69
63908;SPS30;50460;52.05698980;4.35784131;2022-12-11T06:59:45;20.19;20.03;19.22;17.23;137.75;137.69;137.43;135.90;115.07;0.68
63908;SPS30;50460;52.05698980;4.35784131;2022-12-11T07:02:12;19.24;19.17;18.84;17.43;139.29;139.24;139.10;138.13;117.58;0.64
63908;SPS30;50460;52.05698980;4.35784131;2022-12-11T07:04:39;19.33;19.24;18.83;17.32;138.43;138.38;138.22;137.15;116.64;0.66
63908;SPS30;50460;52.05698980;4.35784131;2022-12-11T07:07:05;19.57;19.45;18.88;17.18;137.29;137.23;137.04;135.78;115.26;0.68
63908;SPS30;50460;52.05698980;4.35784131;2022-12-11T07:09:31;20.04;19.89;19.15;17.24;137.83;137.77;137.53;136.08;115.30;0.66
63908;SPS30;50460;52.05698980;4.35784131;2022-12-11T07:11:57;20.40;20.27;19.60;17.76;141.97;141.91;141.69;140.31;119.02;0.67
63908;SPS30;50460;52.05698980;4.35784131;2022-12-11T07:14:23;20.01;19.91;19.38;17.71;141.55;141.50;141.32;140.10;119.02;0.67
63908;SPS30;50460;52.05698980;4.35784131;2022-12-11T07:16:48;20.52;20.36;19.54;17.52;140.09;140.03;139.77;138.22;117.03;0.68
63908;SPS30;50460;52.05698980;4.35784131;2022-12-11T07:19:14;20.51;20.34;19.50;17.46;139.57;139.51;139.25;137.67;116.54;0.68
63908;SPS30;50460;52.05698980;4.35784131;2022-12-11T07:21:41;20.53;20.37;19.58;17.59;140.66;140.60;140.35;138.82;117.58;0.69
63908;SPS30;50460;52.05698980;4.35784131;2022-12-11T07:24:07;20.76;20.58;19.67;17.53;140.20;140.14;139.86;138.19;116.89;0.70
63908;SPS30;50460;52.05698980;4.35784131;2022-12-11T07:26:33;19.78;19.66;19.06;17.32;138.47;138.42;138.22;136.93;116.21;0.67
63908;SPS30;50460;52.05698980;4.35784131;2022-12-11T07:28:59;20.23;20.05;19.18;17.12;136.87;136.81;136.54;134.94;114.16;0.69
63908;SPS30;50460;52.05698980;4.35784131;2022-12-11T07:31:26;20.34;20.18;19.39;17.40;139.12;139.06;138.81;137.29;116.27;0.68
63908;SPS30;50460;52.05698980;4.35784131;2022-12-11T07:33:57;20.64;20.44;19.47;17.27;138.12;138.05;137.76;136.03;114.96;0.69
63908;SPS30;50460;52.05698980;4.35784131;2022-12-11T07:36:25;20.20;20.02;19.10;16.99;135.88;135.81;135.53;133.88;113.20;0.69
63908;SPS30;50460;52.05698980;4.35784131;2022-12-11T07:38:52;20.78;20.58;19.55;17.29;138.29;138.22;137.91;136.13;114.98;0.69
63908;SPS30;50460;52.05698980;4.35784131;2022-12-11T07:41:18;20.04;19.89;19.10;17.14;137.07;137.01;136.76;135.26;114.55;0.69
63908;SPS30;50460;52.05698980;4.35784131;2022-12-11T07:43:44;19.93;19.76;18.92;16.91;135.17;135.11;134.85;133.29;112.80;0.67
63908;SPS30;50460;52.05698980;4.35784131;2022-12-11T07:46:11;19.60;19.46;18.77;16.93;135.36;135.30;135.08;133.69;113.32;0.68
63908;SPS30;50460;52.05698980;4.35784131;2022-12-11T07:48:43;20.19;20.00;19.08;16.97;135.69;135.63;135.35;133.69;113.03;0.68
