sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
68089;SDS011;54880;50.986;6.990;2022-12-11T00:01:14;61.80;;;20.37;;
68089;SDS011;54880;50.986;6.990;2022-12-11T00:03:39;57.00;;;19.40;;
68089;SDS011;54880;50.986;6.990;2022-12-11T00:06:06;57.93;;;19.40;;
68089;SDS011;54880;50.986;6.990;2022-12-11T00:08:31;55.58;;;18.38;;
68089;SDS011;54880;50.986;6.990;2022-12-11T00:10:56;60.27;;;19.73;;
68089;SDS011;54880;50.986;6.990;2022-12-11T00:13:22;67.97;;;23.37;;
68089;SDS011;54880;50.986;6.990;2022-12-11T00:15:47;55.70;;;18.77;;
68089;SDS011;54880;50.986;6.990;2022-12-11T00:18:12;55.73;;;19.60;;
68089;SDS011;54880;50.986;6.990;2022-12-11T00:20:39;70.47;;;22.52;;
68089;SDS011;54880;50.986;6.990;2022-12-11T00:23:04;68.27;;;24.80;;
68089;SDS011;54880;50.986;6.990;2022-12-11T00:25:29;70.80;;;21.00;;
68089;SDS011;54880;50.986;6.990;2022-12-11T00:27:54;66.63;;;24.20;;
68089;SDS011;54880;50.986;6.990;2022-12-11T00:30:20;60.27;;;19.10;;
68089;SDS011;54880;50.986;6.990;2022-12-11T00:32:45;62.27;;;21.07;;
68089;SDS011;54880;50.986;6.990;2022-12-11T00:35:10;72.03;;;24.10;;
68089;SDS011;54880;50.986;6.990;2022-12-11T00:37:35;69.90;;;20.20;;
68089;SDS011;54880;50.986;6.990;2022-12-11T00:40:01;62.47;;;21.13;;
68089;SDS011;54880;50.986;6.990;2022-12-11T00:42:26;75.60;;;23.63;;
68089;SDS011;54880;50.986;6.990;2022-12-11T00:44:51;92.43;;;30.17;;
68089;SDS011;54880;50.986;6.990;2022-12-11T00:47:17;73.43;;;22.05;;
68089;SDS011;54880;50.986;6.990;2022-12-11T00:49:42;60.73;;;18.47;;
68089;SDS011;54880;50.986;6.990;2022-12-11T00:52:08;65.03;;;19.53;;
68089;SDS011;54880;50.986;6.990;2022-12-11T00:54:34;89.35;;;27.98;;
68089;SDS011;54880;50.986;6.990;2022-12-11T00:57:00;84.37;;;25.10;;
68089;SDS011;54880;50.986;6.990;2022-12-11T00:59:26;77.83;;;22.97;;
68089;SDS011;54880;50.986;6.990;2022-12-11T01:01:51;74.40;;;21.52;;
68089;SDS011;54880;50.986;6.990;2022-12-11T01:04:17;82.73;;;26.00;;
68089;SDS011;54880;50.986;6.990;2022-12-11T01:06:42;76.67;;;21.70;;
68089;SDS011;54880;50.986;6.990;2022-12-11T01:09:07;73.60;;;22.40;;
68089;SDS011;54880;50.986;6.990;2022-12-11T01:11:51;118.60;;;41.27;;
68089;SDS011;54880;50.986;6.990;2022-12-11T01:14:16;126.77;;;40.47;;
68089;SDS011;54880;50.986;6.990;2022-12-11T01:16:41;83.83;;;26.23;;
68089;SDS011;54880;50.986;6.990;2022-12-11T01:19:07;124.87;;;39.20;;
68089;SDS011;54880;50.986;6.990;2022-12-11T01:21:32;125.32;;;38.13;;
68089;SDS011;54880;50.986;6.990;2022-12-11T01:23:58;113.73;;;34.90;;
68089;SDS011;54880;50.986;6.990;2022-12-11T01:26:23;92.20;;;30.90;;
68089;SDS011;54880;50.986;6.990;2022-12-11T01:28:49;62.70;;;19.70;;
68089;SDS011;54880;50.986;6.990;2022-12-11T01:31:15;72.40;;;24.88;;
68089;SDS011;54880;50.986;6.990;2022-12-11T01:33:40;72.90;;;21.73;;
68089;SDS011;54880;50.986;6.990;2022-12-11T01:36:09;67.07;;;19.90;;
68089;SDS011;54880;50.986;6.990;2022-12-11T01:38:35;72.32;;;20.92;;
68089;SDS011;54880;50.986;6.990;2022-12-11T01:41:01;68.28;;;20.95;;
68089;SDS011;54880;50.986;6.990;2022-12-11T01:43:26;75.07;;;22.13;;
68089;SDS011;54880;50.986;6.990;2022-12-11T01:45:51;69.27;;;22.23;;
68089;SDS011;54880;50.986;6.990;2022-12-11T01:48:18;63.60;;;20.03;;
68089;SDS011;54880;50.986;6.990;2022-12-11T01:50:46;67.07;;;19.77;;
68089;SDS011;54880;50.986;6.990;2022-12-11T01:53:14;61.63;;;18.60;;
68089;SDS011;54880;50.986;6.990;2022-12-11T01:55:41;68.05;;;20.67;;
68089;SDS011;54880;50.986;6.990;2022-12-11T01:58:07;61.90;;;19.83;;
68089;SDS011;54880;50.986;6.990;2022-12-11T02:00:32;59.75;;;18.80;;
68089;SDS011;54880;50.986;6.990;2022-12-11T02:02:57;50.27;;;16.87;;
68089;SDS011;54880;50.986;6.990;2022-12-11T02:05:23;58.77;;;16.30;;
68089;SDS011;54880;50.986;6.990;2022-12-11T02:07:49;56.63;;;16.57;;
68089;SDS011;54880;50.986;6.990;2022-12-11T02:10:15;51.75;;;17.27;;
68089;SDS011;54880;50.986;6.990;2022-12-11T02:12:42;46.97;;;15.60;;
68089;SDS011;54880;50.986;6.990;2022-12-11T02:15:13;53.97;;;15.50;;
68089;SDS011;54880;50.986;6.990;2022-12-11T02:17:47;53.50;;;16.43;;
68089;SDS011;54880;50.986;6.990;2022-12-11T02:20:21;54.65;;;18.38;;
68089;SDS011;54880;50.986;6.990;2022-12-11T02:25:34;52.97;;;16.08;;
68089;SDS011;54880;50.986;6.990;2022-12-11T02:30:50;61.83;;;20.70;;
68089;SDS011;54880;50.986;6.990;2022-12-11T02:33:15;53.90;;;16.92;;
68089;SDS011;54880;50.986;6.990;2022-12-11T02:35:43;59.58;;;18.38;;
68089;SDS011;54880;50.986;6.990;2022-12-11T02:38:11;49.60;;;16.98;;
68089;SDS011;54880;50.986;6.990;2022-12-11T02:40:39;52.13;;;17.83;;
68089;SDS011;54880;50.986;6.990;2022-12-11T02:43:06;47.60;;;16.33;;
68089;SDS011;54880;50.986;6.990;2022-12-11T02:45:33;53.83;;;17.00;;
68089;SDS011;54880;50.986;6.990;2022-12-11T02:48:00;59.03;;;18.05;;
68089;SDS011;54880;50.986;6.990;2022-12-11T02:50:26;58.97;;;18.73;;
68089;SDS011;54880;50.986;6.990;2022-12-11T02:52:53;58.58;;;17.38;;
68089;SDS011;54880;50.986;6.990;2022-12-11T02:55:19;56.85;;;17.20;;
68089;SDS011;54880;50.986;6.990;2022-12-11T03:00:29;64.40;;;18.95;;
68089;SDS011;54880;50.986;6.990;2022-12-11T03:02:55;63.10;;;19.75;;
68089;SDS011;54880;50.986;6.990;2022-12-11T03:05:20;68.27;;;18.07;;
68089;SDS011;54880;50.986;6.990;2022-12-11T03:07:45;58.93;;;18.80;;
68089;SDS011;54880;50.986;6.990;2022-12-11T03:10:12;65.03;;;18.73;;
68089;SDS011;54880;50.986;6.990;2022-12-11T03:12:40;62.70;;;19.15;;
68089;SDS011;54880;50.986;6.990;2022-12-11T03:15:07;55.15;;;16.85;;
68089;SDS011;54880;50.986;6.990;2022-12-11T03:22:40;65.75;;;18.08;;
68089;SDS011;54880;50.986;6.990;2022-12-11T03:25:43;61.00;;;19.08;;
68089;SDS011;54880;50.986;6.990;2022-12-11T03:28:04;60.42;;;18.05;;
68089;SDS011;54880;50.986;6.990;2022-12-11T03:30:32;60.75;;;18.60;;
68089;SDS011;54880;50.986;6.990;2022-12-11T03:33:01;63.25;;;19.42;;
68089;SDS011;54880;50.986;6.990;2022-12-11T03:35:30;62.97;;;18.73;;
68089;SDS011;54880;50.986;6.990;2022-12-11T03:37:57;61.55;;;18.42;;
68089;SDS011;54880;50.986;6.990;2022-12-11T03:40:24;66.23;;;19.07;;
68089;SDS011;54880;50.986;6.990;2022-12-11T03:42:52;57.92;;;18.83;;
68089;SDS011;54880;50.986;6.990;2022-12-11T03:45:19;61.95;;;19.38;;
68089;SDS011;54880;50.986;6.990;2022-12-11T03:47:46;65.68;;;18.48;;
68089;SDS011;54880;50.986;6.990;2022-12-11T03:50:12;62.33;;;18.80;;
68089;SDS011;54880;50.986;6.990;2022-12-11T03:52:42;70.32;;;19.27;;
68089;SDS011;54880;50.986;6.990;2022-12-11T03:55:08;58.15;;;17.65;;
68089;SDS011;54880;50.986;6.990;2022-12-11T03:57:35;55.30;;;17.63;;
68089;SDS011;54880;50.986;6.990;2022-12-11T04:00:01;66.35;;;18.83;;
68089;SDS011;54880;50.986;6.990;2022-12-11T04:02:37;64.60;;;18.02;;
68089;SDS011;54880;50.986;6.990;2022-12-11T04:05:02;60.97;;;17.93;;
68089;SDS011;54880;50.986;6.990;2022-12-11T04:07:27;58.87;;;16.93;;
68089;SDS011;54880;50.986;6.990;2022-12-11T04:09:53;60.97;;;18.90;;
68089;SDS011;54880;50.986;6.990;2022-12-11T04:12:18;65.97;;;18.95;;
68089;SDS011;54880;50.986;6.990;2022-12-11T04:14:43;65.97;;;17.87;;
68089;SDS011;54880;50.986;6.990;2022-12-11T04:17:36;57.10;;;17.20;;
68089;SDS011;54880;50.986;6.990;2022-12-11T04:20:20;55.58;;;18.05;;
68089;SDS011;54880;50.986;6.990;2022-12-11T04:23:14;55.72;;;17.58;;
68089;SDS011;54880;50.986;6.990;2022-12-11T04:26:11;57.38;;;17.05;;
68089;SDS011;54880;50.986;6.990;2022-12-11T04:28:38;57.13;;;16.63;;
68089;SDS011;54880;50.986;6.990;2022-12-11T04:31:03;58.17;;;16.10;;
68089;SDS011;54880;50.986;6.990;2022-12-11T04:33:29;53.47;;;17.23;;
68089;SDS011;54880;50.986;6.990;2022-12-11T04:35:57;51.13;;;16.33;;
68089;SDS011;54880;50.986;6.990;2022-12-11T04:38:23;49.22;;;14.90;;
68089;SDS011;54880;50.986;6.990;2022-12-11T04:40:48;48.97;;;14.57;;
68089;SDS011;54880;50.986;6.990;2022-12-11T04:43:13;53.73;;;16.17;;
68089;SDS011;54880;50.986;6.990;2022-12-11T04:45:38;43.27;;;14.33;;
68089;SDS011;54880;50.986;6.990;2022-12-11T04:48:04;47.40;;;15.87;;
68089;SDS011;54880;50.986;6.990;2022-12-11T04:50:29;50.97;;;14.93;;
68089;SDS011;54880;50.986;6.990;2022-12-11T04:52:55;54.37;;;16.50;;
68089;SDS011;54880;50.986;6.990;2022-12-11T04:55:20;49.80;;;14.68;;
68089;SDS011;54880;50.986;6.990;2022-12-11T04:57:45;49.93;;;14.07;;
68089;SDS011;54880;50.986;6.990;2022-12-11T05:00:11;45.03;;;14.40;;
68089;SDS011;54880;50.986;6.990;2022-12-11T05:02:37;44.88;;;14.15;;
68089;SDS011;54880;50.986;6.990;2022-12-11T05:05:04;40.50;;;13.33;;
68089;SDS011;54880;50.986;6.990;2022-12-11T05:07:29;40.38;;;12.90;;
68089;SDS011;54880;50.986;6.990;2022-12-11T05:09:54;42.03;;;13.70;;
68089;SDS011;54880;50.986;6.990;2022-12-11T05:12:20;41.50;;;12.63;;
68089;SDS011;54880;50.986;6.990;2022-12-11T05:14:45;36.17;;;12.77;;
68089;SDS011;54880;50.986;6.990;2022-12-11T05:17:10;44.20;;;13.40;;
68089;SDS011;54880;50.986;6.990;2022-12-11T05:19:35;33.43;;;12.03;;
68089;SDS011;54880;50.986;6.990;2022-12-11T05:22:01;36.57;;;13.03;;
68089;SDS011;54880;50.986;6.990;2022-12-11T05:24:26;38.63;;;13.10;;
68089;SDS011;54880;50.986;6.990;2022-12-11T05:26:51;38.00;;;12.13;;
68089;SDS011;54880;50.986;6.990;2022-12-11T05:29:16;38.93;;;13.80;;
68089;SDS011;54880;50.986;6.990;2022-12-11T05:31:42;45.20;;;14.87;;
68089;SDS011;54880;50.986;6.990;2022-12-11T05:34:07;39.30;;;12.93;;
68089;SDS011;54880;50.986;6.990;2022-12-11T05:36:33;38.30;;;13.37;;
68089;SDS011;54880;50.986;6.990;2022-12-11T05:38:58;37.95;;;13.02;;
68089;SDS011;54880;50.986;6.990;2022-12-11T05:41:26;41.03;;;12.88;;
68089;SDS011;54880;50.986;6.990;2022-12-11T05:43:51;37.13;;;14.13;;
68089;SDS011;54880;50.986;6.990;2022-12-11T05:46:21;35.03;;;13.30;;
68089;SDS011;54880;50.986;6.990;2022-12-11T05:48:47;40.90;;;13.27;;
68089;SDS011;54880;50.986;6.990;2022-12-11T05:51:13;35.83;;;13.65;;
68089;SDS011;54880;50.986;6.990;2022-12-11T05:53:39;38.28;;;12.55;;
68089;SDS011;54880;50.986;6.990;2022-12-11T05:56:06;38.50;;;13.00;;
68089;SDS011;54880;50.986;6.990;2022-12-11T05:58:31;29.95;;;11.93;;
68089;SDS011;54880;50.986;6.990;2022-12-11T06:00:57;32.20;;;11.30;;
68089;SDS011;54880;50.986;6.990;2022-12-11T06:03:22;32.97;;;11.25;;
68089;SDS011;54880;50.986;6.990;2022-12-11T06:05:47;32.97;;;12.65;;
68089;SDS011;54880;50.986;6.990;2022-12-11T06:08:13;28.40;;;11.03;;
68089;SDS011;54880;50.986;6.990;2022-12-11T06:10:43;33.67;;;11.67;;
68089;SDS011;54880;50.986;6.990;2022-12-11T06:13:08;33.45;;;11.57;;
68089;SDS011;54880;50.986;6.990;2022-12-11T06:15:34;33.20;;;11.57;;
68089;SDS011;54880;50.986;6.990;2022-12-11T06:17:59;34.10;;;12.07;;
68089;SDS011;54880;50.986;6.990;2022-12-11T06:20:24;30.77;;;10.80;;
68089;SDS011;54880;50.986;6.990;2022-12-11T06:22:49;30.70;;;11.50;;
68089;SDS011;54880;50.986;6.990;2022-12-11T06:25:15;27.53;;;10.77;;
68089;SDS011;54880;50.986;6.990;2022-12-11T06:27:40;32.43;;;12.13;;
68089;SDS011;54880;50.986;6.990;2022-12-11T06:30:05;29.93;;;11.10;;
68089;SDS011;54880;50.986;6.990;2022-12-11T06:32:31;31.53;;;12.30;;
68089;SDS011;54880;50.986;6.990;2022-12-11T06:34:56;29.10;;;11.07;;
68089;SDS011;54880;50.986;6.990;2022-12-11T06:37:21;29.60;;;11.47;;
68089;SDS011;54880;50.986;6.990;2022-12-11T06:39:47;24.83;;;10.13;;
68089;SDS011;54880;50.986;6.990;2022-12-11T06:42:12;28.57;;;10.27;;
68089;SDS011;54880;50.986;6.990;2022-12-11T06:44:37;27.63;;;10.45;;
68089;SDS011;54880;50.986;6.990;2022-12-11T06:47:03;27.17;;;10.47;;
68089;SDS011;54880;50.986;6.990;2022-12-11T06:49:28;23.87;;;10.17;;
68089;SDS011;54880;50.986;6.990;2022-12-11T06:51:54;24.37;;;9.57;;
68089;SDS011;54880;50.986;6.990;2022-12-11T06:54:19;26.40;;;9.60;;
68089;SDS011;54880;50.986;6.990;2022-12-11T06:56:45;26.83;;;10.17;;
68089;SDS011;54880;50.986;6.990;2022-12-11T06:59:10;27.50;;;11.00;;
68089;SDS011;54880;50.986;6.990;2022-12-11T07:01:36;23.80;;;10.00;;
68089;SDS011;54880;50.986;6.990;2022-12-11T07:04:01;28.13;;;10.00;;
68089;SDS011;54880;50.986;6.990;2022-12-11T07:06:27;28.63;;;10.40;;
68089;SDS011;54880;50.986;6.990;2022-12-11T07:08:52;29.10;;;11.05;;
68089;SDS011;54880;50.986;6.990;2022-12-11T07:11:18;27.77;;;10.53;;
68089;SDS011;54880;50.986;6.990;2022-12-11T07:13:44;27.80;;;10.33;;
68089;SDS011;54880;50.986;6.990;2022-12-11T07:16:10;32.20;;;12.75;;
68089;SDS011;54880;50.986;6.990;2022-12-11T07:18:36;27.87;;;11.70;;
68089;SDS011;54880;50.986;6.990;2022-12-11T07:21:02;31.02;;;11.40;;
68089;SDS011;54880;50.986;6.990;2022-12-11T07:23:27;30.98;;;12.57;;
68089;SDS011;54880;50.986;6.990;2022-12-11T07:25:53;32.90;;;11.90;;
68089;SDS011;54880;50.986;6.990;2022-12-11T07:28:19;32.67;;;12.53;;
68089;SDS011;54880;50.986;6.990;2022-12-11T07:30:44;30.23;;;12.45;;
68089;SDS011;54880;50.986;6.990;2022-12-11T07:33:09;34.30;;;12.52;;
68089;SDS011;54880;50.986;6.990;2022-12-11T07:35:34;28.95;;;11.32;;
68089;SDS011;54880;50.986;6.990;2022-12-11T07:38:00;35.22;;;12.07;;
68089;SDS011;54880;50.986;6.990;2022-12-11T07:40:25;31.00;;;11.97;;
68089;SDS011;54880;50.986;6.990;2022-12-11T07:42:50;36.50;;;12.53;;
68089;SDS011;54880;50.986;6.990;2022-12-11T07:45:15;31.30;;;11.27;;
68089;SDS011;54880;50.986;6.990;2022-12-11T07:47:41;31.63;;;11.73;;
68089;SDS011;54880;50.986;6.990;2022-12-11T07:50:06;30.83;;;10.83;;
68089;SDS011;54880;50.986;6.990;2022-12-11T07:52:32;30.10;;;11.27;;
68089;SDS011;54880;50.986;6.990;2022-12-11T07:54:58;27.88;;;10.10;;
68089;SDS011;54880;50.986;6.990;2022-12-11T07:57:23;33.47;;;12.50;;
68089;SDS011;54880;50.986;6.990;2022-12-11T07:59:49;32.10;;;11.13;;
68089;SDS011;54880;50.986;6.990;2022-12-11T08:02:14;28.43;;;11.00;;
68089;SDS011;54880;50.986;6.990;2022-12-11T08:04:39;28.87;;;11.77;;
68089;SDS011;54880;50.986;6.990;2022-12-11T08:07:05;30.40;;;11.17;;
68089;SDS011;54880;50.986;6.990;2022-12-11T08:09:30;31.13;;;10.90;;
68089;SDS011;54880;50.986;6.990;2022-12-11T08:11:55;29.43;;;11.20;;
68089;SDS011;54880;50.986;6.990;2022-12-11T08:14:20;30.60;;;10.80;;
68089;SDS011;54880;50.986;6.990;2022-12-11T08:16:46;31.13;;;11.73;;
68089;SDS011;54880;50.986;6.990;2022-12-11T08:19:11;31.25;;;11.95;;
68089;SDS011;54880;50.986;6.990;2022-12-11T08:21:37;28.83;;;11.07;;
68089;SDS011;54880;50.986;6.990;2022-12-11T08:24:02;32.20;;;12.05;;
68089;SDS011;54880;50.986;6.990;2022-12-11T08:26:28;28.87;;;11.17;;
68089;SDS011;54880;50.986;6.990;2022-12-11T08:28:54;32.40;;;13.00;;
68089;SDS011;54880;50.986;6.990;2022-12-11T08:31:23;34.27;;;11.80;;
68089;SDS011;54880;50.986;6.990;2022-12-11T08:33:49;33.60;;;11.55;;
68089;SDS011;54880;50.986;6.990;2022-12-11T08:36:15;35.67;;;11.83;;
68089;SDS011;54880;50.986;6.990;2022-12-11T08:38:40;37.50;;;15.85;;
68089;SDS011;54880;50.986;6.990;2022-12-11T08:41:06;31.27;;;13.83;;
68089;SDS011;54880;50.986;6.990;2022-12-11T08:43:32;32.33;;;12.25;;
68089;SDS011;54880;50.986;6.990;2022-12-11T08:45:57;31.17;;;11.50;;
68089;SDS011;54880;50.986;6.990;2022-12-11T08:48:22;29.83;;;11.57;;
68089;SDS011;54880;50.986;6.990;2022-12-11T08:50:48;25.03;;;10.67;;
68089;SDS011;54880;50.986;6.990;2022-12-11T08:53:13;28.47;;;11.27;;
68089;SDS011;54880;50.986;6.990;2022-12-11T08:55:38;28.60;;;12.37;;
68089;SDS011;54880;50.986;6.990;2022-12-11T08:58:03;31.47;;;11.00;;
68089;SDS011;54880;50.986;6.990;2022-12-11T09:00:29;31.88;;;11.52;;
68089;SDS011;54880;50.986;6.990;2022-12-11T09:02:54;28.17;;;11.03;;
68089;SDS011;54880;50.986;6.990;2022-12-11T09:05:19;28.77;;;10.43;;
68089;SDS011;54880;50.986;6.990;2022-12-11T09:07:45;28.40;;;11.30;;
68089;SDS011;54880;50.986;6.990;2022-12-11T09:10:10;27.13;;;10.17;;
68089;SDS011;54880;50.986;6.990;2022-12-11T09:12:36;25.45;;;10.35;;
68089;SDS011;54880;50.986;6.990;2022-12-11T09:15:02;22.83;;;9.82;;
68089;SDS011;54880;50.986;6.990;2022-12-11T09:17:27;26.35;;;10.48;;
68089;SDS011;54880;50.986;6.990;2022-12-11T09:19:53;26.53;;;10.00;;
68089;SDS011;54880;50.986;6.990;2022-12-11T09:22:18;27.60;;;10.17;;
68089;SDS011;54880;50.986;6.990;2022-12-11T09:24:43;31.73;;;10.90;;
68089;SDS011;54880;50.986;6.990;2022-12-11T09:27:08;29.80;;;10.50;;
68089;SDS011;54880;50.986;6.990;2022-12-11T09:29:34;29.87;;;10.67;;
68089;SDS011;54880;50.986;6.990;2022-12-11T09:31:59;24.50;;;10.73;;
68089;SDS011;54880;50.986;6.990;2022-12-11T09:34:25;28.98;;;11.05;;
68089;SDS011;54880;50.986;6.990;2022-12-11T09:36:50;41.03;;;11.18;;
68089;SDS011;54880;50.986;6.990;2022-12-11T09:39:15;42.40;;;11.20;;
68089;SDS011;54880;50.986;6.990;2022-12-11T09:49:55;27.37;;;10.57;;
68089;SDS011;54880;50.986;6.990;2022-12-11T09:52:24;30.23;;;10.60;;
68089;SDS011;54880;50.986;6.990;2022-12-11T09:54:54;28.27;;;10.95;;
68089;SDS011;54880;50.986;6.990;2022-12-11T10:02:27;31.47;;;11.13;;
68089;SDS011;54880;50.986;6.990;2022-12-11T10:05:01;28.37;;;9.67;;
68089;SDS011;54880;50.986;6.990;2022-12-11T10:15:45;29.00;;;12.13;;
68089;SDS011;54880;50.986;6.990;2022-12-11T10:18:13;32.23;;;11.23;;
68089;SDS011;54880;50.986;6.990;2022-12-11T10:20:40;29.40;;;11.80;;
68089;SDS011;54880;50.986;6.990;2022-12-11T10:23:07;31.67;;;12.57;;
68089;SDS011;54880;50.986;6.990;2022-12-11T10:25:39;29.90;;;11.48;;
68089;SDS011;54880;50.986;6.990;2022-12-11T10:28:16;32.65;;;12.52;;
68089;SDS011;54880;50.986;6.990;2022-12-11T10:30:47;29.53;;;12.07;;
68089;SDS011;54880;50.986;6.990;2022-12-11T10:33:20;30.17;;;12.05;;
68089;SDS011;54880;50.986;6.990;2022-12-11T10:35:51;25.13;;;10.82;;
68089;SDS011;54880;50.986;6.990;2022-12-11T10:40:53;31.90;;;12.48;;
68089;SDS011;54880;50.986;6.990;2022-12-11T10:43:19;29.30;;;12.13;;
68089;SDS011;54880;50.986;6.990;2022-12-11T10:45:51;31.47;;;12.07;;
68089;SDS011;54880;50.986;6.990;2022-12-11T10:48:16;39.85;;;14.60;;
68089;SDS011;54880;50.986;6.990;2022-12-11T10:50:41;47.53;;;15.77;;
68089;SDS011;54880;50.986;6.990;2022-12-11T10:53:18;49.60;;;16.85;;
68089;SDS011;54880;50.986;6.990;2022-12-11T10:55:44;52.45;;;16.05;;
68089;SDS011;54880;50.986;6.990;2022-12-11T10:58:20;47.27;;;16.33;;
68089;SDS011;54880;50.986;6.990;2022-12-11T11:00:48;45.88;;;16.08;;
68089;SDS011;54880;50.986;6.990;2022-12-11T11:03:27;44.90;;;15.75;;
68089;SDS011;54880;50.986;6.990;2022-12-11T11:08:44;42.60;;;14.93;;
68089;SDS011;54880;50.986;6.990;2022-12-11T11:16:35;53.67;;;18.40;;
68089;SDS011;54880;50.986;6.990;2022-12-11T11:19:01;54.22;;;19.90;;
68089;SDS011;54880;50.986;6.990;2022-12-11T11:21:26;56.80;;;19.43;;
68089;SDS011;54880;50.986;6.990;2022-12-11T11:23:54;54.97;;;19.20;;
68089;SDS011;54880;50.986;6.990;2022-12-11T11:26:19;65.80;;;19.23;;
68089;SDS011;54880;50.986;6.990;2022-12-11T11:28:47;53.13;;;17.10;;
68089;SDS011;54880;50.986;6.990;2022-12-11T11:31:13;58.30;;;18.73;;
68089;SDS011;54880;50.986;6.990;2022-12-11T11:33:48;56.58;;;18.80;;
68089;SDS011;54880;50.986;6.990;2022-12-11T11:36:22;54.92;;;18.58;;
68089;SDS011;54880;50.986;6.990;2022-12-11T11:38:49;64.72;;;21.73;;
68089;SDS011;54880;50.986;6.990;2022-12-11T11:44:08;58.03;;;20.57;;
68089;SDS011;54880;50.986;6.990;2022-12-11T11:46:42;55.17;;;19.55;;
68089;SDS011;54880;50.986;6.990;2022-12-11T11:49:19;60.17;;;19.80;;
68089;SDS011;54880;50.986;6.990;2022-12-11T11:51:58;57.78;;;18.77;;
68089;SDS011;54880;50.986;6.990;2022-12-11T11:54:35;53.40;;;18.58;;
68089;SDS011;54880;50.986;6.990;2022-12-11T11:57:03;56.53;;;17.40;;
68089;SDS011;54880;50.986;6.990;2022-12-11T11:59:33;55.05;;;18.42;;
68089;SDS011;54880;50.986;6.990;2022-12-11T12:02:08;52.25;;;17.52;;
68089;SDS011;54880;50.986;6.990;2022-12-11T12:04:37;50.80;;;18.02;;
68089;SDS011;54880;50.986;6.990;2022-12-11T12:09:33;45.42;;;15.98;;
68089;SDS011;54880;50.986;6.990;2022-12-11T12:17:31;45.08;;;15.50;;
68089;SDS011;54880;50.986;6.990;2022-12-11T12:20:51;46.78;;;16.20;;
68089;SDS011;54880;50.986;6.990;2022-12-11T12:23:10;44.15;;;15.60;;
68089;SDS011;54880;50.986;6.990;2022-12-11T12:25:39;44.50;;;14.83;;
68089;SDS011;54880;50.986;6.990;2022-12-11T12:28:12;47.95;;;14.23;;
68089;SDS011;54880;50.986;6.990;2022-12-11T12:30:51;46.58;;;15.85;;
68089;SDS011;54880;50.986;6.990;2022-12-11T12:35:49;41.20;;;14.70;;
68089;SDS011;54880;50.986;6.990;2022-12-11T12:38:20;42.30;;;14.32;;
68089;SDS011;54880;50.986;6.990;2022-12-11T12:45:49;42.90;;;14.50;;
68089;SDS011;54880;50.986;6.990;2022-12-11T12:48:17;41.65;;;14.48;;
68089;SDS011;54880;50.986;6.990;2022-12-11T12:50:45;36.70;;;13.00;;
68089;SDS011;54880;50.986;6.990;2022-12-11T12:53:13;34.40;;;12.33;;
68089;SDS011;54880;50.986;6.990;2022-12-11T12:55:40;34.33;;;12.93;;
68089;SDS011;54880;50.986;6.990;2022-12-11T12:58:06;30.88;;;11.93;;
68089;SDS011;54880;50.986;6.990;2022-12-11T13:00:47;35.87;;;12.50;;
68089;SDS011;54880;50.986;6.990;2022-12-11T13:03:15;29.40;;;10.48;;
68089;SDS011;54880;50.986;6.990;2022-12-11T13:05:42;31.25;;;11.23;;
68089;SDS011;54880;50.986;6.990;2022-12-11T13:08:08;34.63;;;12.52;;
68089;SDS011;54880;50.986;6.990;2022-12-11T13:10:34;33.92;;;11.73;;
68089;SDS011;54880;50.986;6.990;2022-12-11T13:13:01;35.10;;;11.37;;
68089;SDS011;54880;50.986;6.990;2022-12-11T13:15:37;36.38;;;12.25;;
68089;SDS011;54880;50.986;6.990;2022-12-11T13:20:51;32.05;;;12.13;;
68089;SDS011;54880;50.986;6.990;2022-12-11T13:23:25;35.10;;;12.33;;
68089;SDS011;54880;50.986;6.990;2022-12-11T13:25:52;37.50;;;12.10;;
68089;SDS011;54880;50.986;6.990;2022-12-11T13:28:21;34.85;;;12.70;;
68089;SDS011;54880;50.986;6.990;2022-12-11T13:31:02;34.30;;;11.57;;
68089;SDS011;54880;50.986;6.990;2022-12-11T13:33:28;33.17;;;11.25;;
68089;SDS011;54880;50.986;6.990;2022-12-11T13:36:02;32.95;;;11.77;;
68089;SDS011;54880;50.986;6.990;2022-12-11T13:38:28;40.92;;;12.90;;
68089;SDS011;54880;50.986;6.990;2022-12-11T13:40:54;30.90;;;12.07;;
68089;SDS011;54880;50.986;6.990;2022-12-11T13:43:21;27.75;;;11.18;;
68089;SDS011;54880;50.986;6.990;2022-12-11T13:45:51;28.20;;;11.03;;
68089;SDS011;54880;50.986;6.990;2022-12-11T13:50:42;36.03;;;13.13;;
68089;SDS011;54880;50.986;6.990;2022-12-11T13:53:15;31.85;;;12.57;;
68089;SDS011;54880;50.986;6.990;2022-12-11T13:55:41;35.10;;;13.10;;
68089;SDS011;54880;50.986;6.990;2022-12-11T13:58:17;34.85;;;11.98;;
68089;SDS011;54880;50.986;6.990;2022-12-11T14:00:42;35.00;;;11.77;;
68089;SDS011;54880;50.986;6.990;2022-12-11T14:03:16;33.75;;;11.75;;
68089;SDS011;54880;50.986;6.990;2022-12-11T14:05:42;36.40;;;11.93;;
68089;SDS011;54880;50.986;6.990;2022-12-11T14:08:07;31.70;;;11.60;;
