sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
72380;SHT30;60354;47.798;12.472;2022-12-11T00:01:31;-0.37;90.86
72380;SHT30;60354;47.798;12.472;2022-12-11T00:03:56;-0.34;90.50
72380;SHT30;60354;47.798;12.472;2022-12-11T00:06:22;-0.44;90.72
72380;SHT30;60354;47.798;12.472;2022-12-11T00:08:52;-0.51;90.80
72380;SHT30;60354;47.798;12.472;2022-12-11T00:11:18;-0.48;90.98
72380;SHT30;60354;47.798;12.472;2022-12-11T00:13:45;-0.47;91.03
72380;SHT30;60354;47.798;12.472;2022-12-11T00:16:11;-0.42;90.96
72380;SHT30;60354;47.798;12.472;2022-12-11T00:18:36;-0.42;90.26
72380;SHT30;60354;47.798;12.472;2022-12-11T00:21:04;-0.38;90.49
72380;SHT30;60354;47.798;12.472;2022-12-11T00:23:30;-0.36;90.53
72380;SHT30;60354;47.798;12.472;2022-12-11T00:25:56;-0.30;90.55
72380;SHT30;60354;47.798;12.472;2022-12-11T00:28:22;-0.27;90.51
72380;SHT30;60354;47.798;12.472;2022-12-11T00:30:47;-0.26;89.91
72380;SHT30;60354;47.798;12.472;2022-12-11T00:33:14;-0.20;89.67
72380;SHT30;60354;47.798;12.472;2022-12-11T00:35:42;-0.18;89.58
72380;SHT30;60354;47.798;12.472;2022-12-11T00:38:08;-0.16;89.73
72380;SHT30;60354;47.798;12.472;2022-12-11T00:40:38;-0.14;89.90
72380;SHT30;60354;47.798;12.472;2022-12-11T00:43:03;-0.18;89.40
72380;SHT30;60354;47.798;12.472;2022-12-11T00:45:29;-0.18;90.15
72380;SHT30;60354;47.798;12.472;2022-12-11T00:47:54;-0.24;89.44
72380;SHT30;60354;47.798;12.472;2022-12-11T00:50:20;-0.17;90.07
72380;SHT30;60354;47.798;12.472;2022-12-11T00:52:45;-0.20;89.73
72380;SHT30;60354;47.798;12.472;2022-12-11T00:55:11;-0.18;89.57
72380;SHT30;60354;47.798;12.472;2022-12-11T00:57:38;-0.18;89.38
72380;SHT30;60354;47.798;12.472;2022-12-11T01:00:04;-0.16;89.77
72380;SHT30;60354;47.798;12.472;2022-12-11T01:02:33;-0.14;89.09
72380;SHT30;60354;47.798;12.472;2022-12-11T01:04:59;-0.16;88.95
72380;SHT30;60354;47.798;12.472;2022-12-11T01:07:24;-0.14;89.29
72380;SHT30;60354;47.798;12.472;2022-12-11T01:09:50;-0.31;88.90
72380;SHT30;60354;47.798;12.472;2022-12-11T01:12:35;-0.28;89.23
72380;SHT30;60354;47.798;12.472;2022-12-11T01:15:00;-0.42;89.77
72380;SHT30;60354;47.798;12.472;2022-12-11T01:17:26;-0.34;89.67
72380;SHT30;60354;47.798;12.472;2022-12-11T01:19:54;-0.48;90.32
72380;SHT30;60354;47.798;12.472;2022-12-11T01:22:20;-0.54;90.48
72380;SHT30;60354;47.798;12.472;2022-12-11T01:24:45;-0.54;90.82
72380;SHT30;60354;47.798;12.472;2022-12-11T01:27:11;-0.60;90.28
72380;SHT30;60354;47.798;12.472;2022-12-11T01:29:36;-0.55;90.39
72380;SHT30;60354;47.798;12.472;2022-12-11T01:32:02;-0.55;90.17
72380;SHT30;60354;47.798;12.472;2022-12-11T01:34:29;-0.54;89.83
72380;SHT30;60354;47.798;12.472;2022-12-11T01:36:54;-0.51;90.23
72380;SHT30;60354;47.798;12.472;2022-12-11T01:39:20;-0.47;90.69
72380;SHT30;60354;47.798;12.472;2022-12-11T01:41:45;-0.58;90.10
72380;SHT30;60354;47.798;12.472;2022-12-11T01:46:40;-0.55;90.12
72380;SHT30;60354;47.798;12.472;2022-12-11T01:49:11;-0.51;90.26
72380;SHT30;60354;47.798;12.472;2022-12-11T01:51:54;-0.51;90.65
72380;SHT30;60354;47.798;12.472;2022-12-11T01:54:20;-0.57;89.89
72380;SHT30;60354;47.798;12.472;2022-12-11T01:56:49;-0.51;89.83
72380;SHT30;60354;47.798;12.472;2022-12-11T01:59:18;-0.48;90.31
72380;SHT30;60354;47.798;12.472;2022-12-11T02:01:46;-0.45;89.26
72380;SHT30;60354;47.798;12.472;2022-12-11T02:04:13;-0.53;89.05
72380;SHT30;60354;47.798;12.472;2022-12-11T02:06:45;-0.51;89.33
72380;SHT30;60354;47.798;12.472;2022-12-11T02:09:14;-0.51;89.12
72380;SHT30;60354;47.798;12.472;2022-12-11T02:20:49;-0.54;89.72
72380;SHT30;60354;47.798;12.472;2022-12-11T02:23:29;-0.53;89.41
72380;SHT30;60354;47.798;12.472;2022-12-11T02:28:50;-0.55;88.57
72380;SHT30;60354;47.798;12.472;2022-12-11T02:31:22;-0.57;89.49
72380;SHT30;60354;47.798;12.472;2022-12-11T02:34:01;-0.60;90.26
72380;SHT30;60354;47.798;12.472;2022-12-11T02:36:31;-0.53;89.89
72380;SHT30;60354;47.798;12.472;2022-12-11T02:38:58;-0.55;89.63
72380;SHT30;60354;47.798;12.472;2022-12-11T02:41:26;-0.47;89.79
72380;SHT30;60354;47.798;12.472;2022-12-11T02:43:54;-0.48;89.46
72380;SHT30;60354;47.798;12.472;2022-12-11T02:46:20;-0.45;89.96
72380;SHT30;60354;47.798;12.472;2022-12-11T02:48:48;-0.42;88.71
72380;SHT30;60354;47.798;12.472;2022-12-11T02:51:19;-0.51;88.66
72380;SHT30;60354;47.798;12.472;2022-12-11T02:53:46;-0.58;88.89
72380;SHT30;60354;47.798;12.472;2022-12-11T02:56:20;-0.48;89.22
72380;SHT30;60354;47.798;12.472;2022-12-11T02:58:53;-0.53;88.68
72380;SHT30;60354;47.798;12.472;2022-12-11T03:01:19;-0.57;88.41
72380;SHT30;60354;47.798;12.472;2022-12-11T03:03:45;-0.58;87.93
72380;SHT30;60354;47.798;12.472;2022-12-11T03:06:13;-0.51;87.60
72380;SHT30;60354;47.798;12.472;2022-12-11T03:08:41;-0.55;86.19
72380;SHT30;60354;47.798;12.472;2022-12-11T03:11:10;-0.54;86.94
72380;SHT30;60354;47.798;12.472;2022-12-11T03:13:35;-0.60;86.80
72380;SHT30;60354;47.798;12.472;2022-12-11T03:16:13;-0.57;86.71
72380;SHT30;60354;47.798;12.472;2022-12-11T03:21:37;-0.57;86.56
72380;SHT30;60354;47.798;12.472;2022-12-11T03:24:10;-0.55;86.21
72380;SHT30;60354;47.798;12.472;2022-12-11T03:26:44;-0.51;85.47
72380;SHT30;60354;47.798;12.472;2022-12-11T03:29:17;-0.58;85.65
72380;SHT30;60354;47.798;12.472;2022-12-11T03:31:55;-0.68;86.71
72380;SHT30;60354;47.798;12.472;2022-12-11T03:34:59;-0.67;87.21
72380;SHT30;60354;47.798;12.472;2022-12-11T03:37:27;-0.75;87.36
72380;SHT30;60354;47.798;12.472;2022-12-11T03:39:58;-0.78;88.00
72380;SHT30;60354;47.798;12.472;2022-12-11T03:42:26;-0.86;88.99
72380;SHT30;60354;47.798;12.472;2022-12-11T03:44:53;-0.85;88.73
72380;SHT30;60354;47.798;12.472;2022-12-11T03:47:23;-0.89;88.53
72380;SHT30;60354;47.798;12.472;2022-12-11T03:49:50;-0.85;88.90
72380;SHT30;60354;47.798;12.472;2022-12-11T03:52:17;-0.86;87.74
72380;SHT30;60354;47.798;12.472;2022-12-11T03:54:45;-0.82;88.47
72380;SHT30;60354;47.798;12.472;2022-12-11T03:57:15;-0.91;88.94
72380;SHT30;60354;47.798;12.472;2022-12-11T03:59:42;-0.93;89.27
72380;SHT30;60354;47.798;12.472;2022-12-11T04:02:08;-0.93;89.70
72380;SHT30;60354;47.798;12.472;2022-12-11T04:04:36;-0.91;89.83
72380;SHT30;60354;47.798;12.472;2022-12-11T04:07:02;-0.96;89.37
72380;SHT30;60354;47.798;12.472;2022-12-11T04:09:27;-0.96;88.94
72380;SHT30;60354;47.798;12.472;2022-12-11T04:11:53;-0.95;89.03
72380;SHT30;60354;47.798;12.472;2022-12-11T04:14:18;-0.96;88.96
72380;SHT30;60354;47.798;12.472;2022-12-11T04:17:02;-1.02;89.98
72380;SHT30;60354;47.798;12.472;2022-12-11T04:19:28;-0.98;89.76
72380;SHT30;60354;47.798;12.472;2022-12-11T04:22:13;-0.98;89.41
72380;SHT30;60354;47.798;12.472;2022-12-11T04:25:01;-0.91;89.26
72380;SHT30;60354;47.798;12.472;2022-12-11T04:27:27;-0.89;89.28
72380;SHT30;60354;47.798;12.472;2022-12-11T04:30:18;-0.88;88.93
72380;SHT30;60354;47.798;12.472;2022-12-11T04:32:44;-1.05;88.85
72380;SHT30;60354;47.798;12.472;2022-12-11T04:35:10;-1.00;89.50
72380;SHT30;60354;47.798;12.472;2022-12-11T04:37:36;-1.03;89.44
72380;SHT30;60354;47.798;12.472;2022-12-11T04:40:04;-0.95;88.43
72380;SHT30;60354;47.798;12.472;2022-12-11T04:42:30;-1.05;89.22
72380;SHT30;60354;47.798;12.472;2022-12-11T04:44:55;-1.06;89.14
72380;SHT30;60354;47.798;12.472;2022-12-11T04:47:21;-1.13;88.84
72380;SHT30;60354;47.798;12.472;2022-12-11T04:49:46;-1.10;89.65
72380;SHT30;60354;47.798;12.472;2022-12-11T04:52:12;-1.21;89.65
72380;SHT30;60354;47.798;12.472;2022-12-11T04:54:37;-1.29;89.00
72380;SHT30;60354;47.798;12.472;2022-12-11T04:57:03;-1.33;89.38
72380;SHT30;60354;47.798;12.472;2022-12-11T04:59:28;-1.27;89.17
72380;SHT30;60354;47.798;12.472;2022-12-11T05:01:54;-1.26;89.48
72380;SHT30;60354;47.798;12.472;2022-12-11T05:04:19;-1.19;89.60
72380;SHT30;60354;47.798;12.472;2022-12-11T05:06:48;-1.27;89.45
72380;SHT30;60354;47.798;12.472;2022-12-11T05:09:14;-1.19;88.60
72380;SHT30;60354;47.798;12.472;2022-12-11T05:11:39;-1.10;89.12
72380;SHT30;60354;47.798;12.472;2022-12-11T05:14:05;-1.12;88.80
72380;SHT30;60354;47.798;12.472;2022-12-11T05:16:30;-1.23;88.51
72380;SHT30;60354;47.798;12.472;2022-12-11T05:18:55;-1.10;88.47
72380;SHT30;60354;47.798;12.472;2022-12-11T05:21:21;-1.10;89.00
72380;SHT30;60354;47.798;12.472;2022-12-11T05:23:46;-1.05;89.28
72380;SHT30;60354;47.798;12.472;2022-12-11T05:26:17;-1.03;88.74
72380;SHT30;60354;47.798;12.472;2022-12-11T05:28:45;-1.00;88.10
72380;SHT30;60354;47.798;12.472;2022-12-11T05:31:13;-1.00;87.80
72380;SHT30;60354;47.798;12.472;2022-12-11T05:33:39;-0.98;89.10
72380;SHT30;60354;47.798;12.472;2022-12-11T05:36:05;-1.02;88.09
72380;SHT30;60354;47.798;12.472;2022-12-11T05:38:31;-1.12;88.38
72380;SHT30;60354;47.798;12.472;2022-12-11T05:41:01;-1.05;88.15
72380;SHT30;60354;47.798;12.472;2022-12-11T05:43:29;-1.16;88.03
72380;SHT30;60354;47.798;12.472;2022-12-11T05:46:10;-1.17;88.58
72380;SHT30;60354;47.798;12.472;2022-12-11T05:48:37;-1.20;88.60
72380;SHT30;60354;47.798;12.472;2022-12-11T05:51:03;-1.20;88.64
72380;SHT30;60354;47.798;12.472;2022-12-11T05:53:29;-1.33;87.72
72380;SHT30;60354;47.798;12.472;2022-12-11T05:56:03;-1.30;88.40
72380;SHT30;60354;47.798;12.472;2022-12-11T05:58:29;-1.23;88.63
72380;SHT30;60354;47.798;12.472;2022-12-11T06:00:55;-1.26;88.44
72380;SHT30;60354;47.798;12.472;2022-12-11T06:03:21;-1.25;87.86
72380;SHT30;60354;47.798;12.472;2022-12-11T06:05:46;-1.20;87.31
72380;SHT30;60354;47.798;12.472;2022-12-11T06:08:12;-1.32;88.02
72380;SHT30;60354;47.798;12.472;2022-12-11T06:10:44;-1.35;87.95
72380;SHT30;60354;47.798;12.472;2022-12-11T06:13:10;-1.43;89.17
72380;SHT30;60354;47.798;12.472;2022-12-11T06:15:35;-1.44;88.52
72380;SHT30;60354;47.798;12.472;2022-12-11T06:18:00;-1.60;89.22
72380;SHT30;60354;47.798;12.472;2022-12-11T06:20:26;-1.46;89.30
72380;SHT30;60354;47.798;12.472;2022-12-11T06:22:51;-1.63;88.62
72380;SHT30;60354;47.798;12.472;2022-12-11T06:25:17;-1.56;89.38
72380;SHT30;60354;47.798;12.472;2022-12-11T06:27:42;-1.53;88.80
72380;SHT30;60354;47.798;12.472;2022-12-11T06:30:08;-1.61;88.80
72380;SHT30;60354;47.798;12.472;2022-12-11T06:32:34;-1.60;88.80
72380;SHT30;60354;47.798;12.472;2022-12-11T06:34:59;-1.66;88.90
72380;SHT30;60354;47.798;12.472;2022-12-11T06:37:25;-1.57;89.02
72380;SHT30;60354;47.798;12.472;2022-12-11T06:39:50;-1.72;88.23
72380;SHT30;60354;47.798;12.472;2022-12-11T06:42:15;-1.64;88.05
72380;SHT30;60354;47.798;12.472;2022-12-11T06:44:41;-1.63;87.69
72380;SHT30;60354;47.798;12.472;2022-12-11T06:47:07;-1.63;88.77
72380;SHT30;60354;47.798;12.472;2022-12-11T06:49:32;-1.61;88.16
72380;SHT30;60354;47.798;12.472;2022-12-11T06:51:58;-1.61;88.31
72380;SHT30;60354;47.798;12.472;2022-12-11T06:54:27;-1.67;87.89
72380;SHT30;60354;47.798;12.472;2022-12-11T06:56:52;-1.54;87.32
72380;SHT30;60354;47.798;12.472;2022-12-11T06:59:18;-1.54;87.63
72380;SHT30;60354;47.798;12.472;2022-12-11T07:01:44;-1.51;87.90
72380;SHT30;60354;47.798;12.472;2022-12-11T07:04:09;-1.54;88.39
72380;SHT30;60354;47.798;12.472;2022-12-11T07:06:35;-1.50;87.45
72380;SHT30;60354;47.798;12.472;2022-12-11T07:09:03;-1.48;87.12
72380;SHT30;60354;47.798;12.472;2022-12-11T07:11:29;-1.42;86.95
72380;SHT30;60354;47.798;12.472;2022-12-11T07:13:57;-1.39;86.18
72380;SHT30;60354;47.798;12.472;2022-12-11T07:16:23;-1.43;86.96
72380;SHT30;60354;47.798;12.472;2022-12-11T07:18:50;-1.33;86.51
72380;SHT30;60354;47.798;12.472;2022-12-11T07:21:17;-1.29;86.54
72380;SHT30;60354;47.798;12.472;2022-12-11T07:23:42;-1.30;86.08
72380;SHT30;60354;47.798;12.472;2022-12-11T07:26:10;-1.25;85.54
72380;SHT30;60354;47.798;12.472;2022-12-11T07:28:36;-1.20;85.27
72380;SHT30;60354;47.798;12.472;2022-12-11T07:31:14;-1.17;85.24
72380;SHT30;60354;47.798;12.472;2022-12-11T07:33:41;-1.13;84.25
72380;SHT30;60354;47.798;12.472;2022-12-11T07:36:08;-1.09;83.97
72380;SHT30;60354;47.798;12.472;2022-12-11T07:38:35;-1.03;84.47
72380;SHT30;60354;47.798;12.472;2022-12-11T07:41:02;-1.00;83.75
72380;SHT30;60354;47.798;12.472;2022-12-11T07:43:29;-0.98;83.81
72380;SHT30;60354;47.798;12.472;2022-12-11T07:46:00;-0.98;83.85
72380;SHT30;60354;47.798;12.472;2022-12-11T07:48:25;-0.95;84.37
72380;SHT30;60354;47.798;12.472;2022-12-11T07:50:51;-0.88;83.33
72380;SHT30;60354;47.798;12.472;2022-12-11T07:53:17;-0.79;83.57
72380;SHT30;60354;47.798;12.472;2022-12-11T07:55:42;-0.71;83.42
72380;SHT30;60354;47.798;12.472;2022-12-11T07:58:07;-0.68;82.84
72380;SHT30;60354;47.798;12.472;2022-12-11T08:00:33;-0.64;82.48
72380;SHT30;60354;47.798;12.472;2022-12-11T08:02:58;-0.65;81.95
72380;SHT30;60354;47.798;12.472;2022-12-11T08:05:24;-0.60;83.10
72380;SHT30;60354;47.798;12.472;2022-12-11T08:07:49;-0.64;81.32
72380;SHT30;60354;47.798;12.472;2022-12-11T08:10:15;-0.62;81.89
72380;SHT30;60354;47.798;12.472;2022-12-11T08:12:40;-0.60;82.53
72380;SHT30;60354;47.798;12.472;2022-12-11T08:15:06;-0.62;82.65
72380;SHT30;60354;47.798;12.472;2022-12-11T08:17:32;-0.60;83.54
72380;SHT30;60354;47.798;12.472;2022-12-11T08:19:57;-0.58;82.25
72380;SHT30;60354;47.798;12.472;2022-12-11T08:22:23;-0.48;82.29
72380;SHT30;60354;47.798;12.472;2022-12-11T08:24:48;-0.45;82.34
72380;SHT30;60354;47.798;12.472;2022-12-11T08:27:13;-0.38;82.36
72380;SHT30;60354;47.798;12.472;2022-12-11T08:29:39;1.00;98.17
72380;SHT30;60354;47.798;12.472;2022-12-11T08:32:08;0.92;81.24
72380;SHT30;60354;47.798;12.472;2022-12-11T08:34:34;0.76;77.90
72380;SHT30;60354;47.798;12.472;2022-12-11T08:37:00;0.66;78.39
72380;SHT30;60354;47.798;12.472;2022-12-11T08:39:25;0.54;78.94
72380;SHT30;60354;47.798;12.472;2022-12-11T08:41:51;0.54;78.93
72380;SHT30;60354;47.798;12.472;2022-12-11T08:44:16;0.58;78.94
72380;SHT30;60354;47.798;12.472;2022-12-11T08:46:41;0.38;77.19
72380;SHT30;60354;47.798;12.472;2022-12-11T08:49:08;0.37;78.03
72380;SHT30;60354;47.798;12.472;2022-12-11T08:51:34;0.28;77.17
72380;SHT30;60354;47.798;12.472;2022-12-11T08:54:00;0.22;78.69
72380;SHT30;60354;47.798;12.472;2022-12-11T08:56:26;0.13;78.12
72380;SHT30;60354;47.798;12.472;2022-12-11T08:58:52;0.05;79.11
72380;SHT30;60354;47.798;12.472;2022-12-11T09:01:20;0.07;79.80
72380;SHT30;60354;47.798;12.472;2022-12-11T09:03:47;0.00;79.55
72380;SHT30;60354;47.798;12.472;2022-12-11T09:06:16;0.00;79.42
72380;SHT30;60354;47.798;12.472;2022-12-11T09:08:44;0.08;79.58
72380;SHT30;60354;47.798;12.472;2022-12-11T09:11:24;0.17;79.87
72380;SHT30;60354;47.798;12.472;2022-12-11T09:13:51;0.08;79.51
72380;SHT30;60354;47.798;12.472;2022-12-11T09:46:35;2.60;72.21
72380;SHT30;60354;47.798;12.472;2022-12-11T09:49:02;2.68;72.67
72380;SHT30;60354;47.798;12.472;2022-12-11T09:51:42;2.77;71.99
72380;SHT30;60354;47.798;12.472;2022-12-11T09:54:17;2.91;72.04
72380;SHT30;60354;47.798;12.472;2022-12-11T09:57:05;2.76;71.08
72380;SHT30;60354;47.798;12.472;2022-12-11T10:17:50;2.26;69.93
72380;SHT30;60354;47.798;12.472;2022-12-11T10:20:28;2.30;69.97
72380;SHT30;60354;47.798;12.472;2022-12-11T10:22:57;2.34;69.89
72380;SHT30;60354;47.798;12.472;2022-12-11T10:25:30;2.26;69.34
72380;SHT30;60354;47.798;12.472;2022-12-11T10:27:56;2.26;69.00
72380;SHT30;60354;47.798;12.472;2022-12-11T10:30:24;2.34;69.96
72380;SHT30;60354;47.798;12.472;2022-12-11T10:35:51;2.37;69.29
72380;SHT30;60354;47.798;12.472;2022-12-11T10:38:42;2.34;68.09
72380;SHT30;60354;47.798;12.472;2022-12-11T10:41:16;2.40;68.33
72380;SHT30;60354;47.798;12.472;2022-12-11T10:43:48;2.43;68.67
72380;SHT30;60354;47.798;12.472;2022-12-11T10:46:21;2.47;68.75
72380;SHT30;60354;47.798;12.472;2022-12-11T10:48:52;2.50;68.61
72380;SHT30;60354;47.798;12.472;2022-12-11T10:51:20;2.58;68.18
72380;SHT30;60354;47.798;12.472;2022-12-11T10:53:54;2.67;67.50
72380;SHT30;60354;47.798;12.472;2022-12-11T10:56:28;2.67;68.02
72380;SHT30;60354;47.798;12.472;2022-12-11T10:58:56;2.61;68.44
72380;SHT30;60354;47.798;12.472;2022-12-11T11:01:24;2.58;68.40
72380;SHT30;60354;47.798;12.472;2022-12-11T11:04:02;2.60;68.04
72380;SHT30;60354;47.798;12.472;2022-12-11T11:06:28;2.62;67.92
72380;SHT30;60354;47.798;12.472;2022-12-11T11:08:56;2.77;66.13
72380;SHT30;60354;47.798;12.472;2022-12-11T11:13:48;2.65;66.55
72380;SHT30;60354;47.798;12.472;2022-12-11T11:16:16;2.51;66.50
72380;SHT30;60354;47.798;12.472;2022-12-11T11:18:49;2.34;66.68
72380;SHT30;60354;47.798;12.472;2022-12-11T11:21:17;2.38;67.47
72380;SHT30;60354;47.798;12.472;2022-12-11T11:23:43;2.34;67.33
72380;SHT30;60354;47.798;12.472;2022-12-11T11:26:10;2.23;67.25
72380;SHT30;60354;47.798;12.472;2022-12-11T11:28:39;2.22;67.97
72380;SHT30;60354;47.798;12.472;2022-12-11T11:31:12;2.34;67.94
72380;SHT30;60354;47.798;12.472;2022-12-11T11:33:59;1.71;67.21
72380;SHT30;60354;47.798;12.472;2022-12-11T11:36:30;1.22;69.84
72380;SHT30;60354;47.798;12.472;2022-12-11T11:44:41;0.68;72.59
72380;SHT30;60354;47.798;12.472;2022-12-11T11:47:16;0.59;74.69
72380;SHT30;60354;47.798;12.472;2022-12-11T11:49:58;0.65;74.09
72380;SHT30;60354;47.798;12.472;2022-12-11T11:52:37;0.40;74.49
72380;SHT30;60354;47.798;12.472;2022-12-11T11:55:11;0.35;75.39
72380;SHT30;60354;47.798;12.472;2022-12-11T11:57:42;0.29;74.05
72380;SHT30;60354;47.798;12.472;2022-12-11T12:00:28;0.29;74.60
72380;SHT30;60354;47.798;12.472;2022-12-11T12:03:07;0.34;74.34
72380;SHT30;60354;47.798;12.472;2022-12-11T12:16:28;0.31;72.40
72380;SHT30;60354;47.798;12.472;2022-12-11T12:21:36;0.37;73.55
72380;SHT30;60354;47.798;12.472;2022-12-11T12:24:36;0.44;73.94
72380;SHT30;60354;47.798;12.472;2022-12-11T12:27:45;0.51;73.60
72380;SHT30;60354;47.798;12.472;2022-12-11T12:30:10;0.41;73.85
72380;SHT30;60354;47.798;12.472;2022-12-11T12:35:34;0.40;73.21
72380;SHT30;60354;47.798;12.472;2022-12-11T12:38:13;0.29;73.21
72380;SHT30;60354;47.798;12.472;2022-12-11T12:48:57;0.13;73.51
72380;SHT30;60354;47.798;12.472;2022-12-11T12:51:24;0.08;73.12
72380;SHT30;60354;47.798;12.472;2022-12-11T12:53:58;-0.03;71.76
72380;SHT30;60354;47.798;12.472;2022-12-11T12:56:26;-0.02;75.58
72380;SHT30;60354;47.798;12.472;2022-12-11T12:58:53;-0.16;74.20
72380;SHT30;60354;47.798;12.472;2022-12-11T13:01:21;-0.07;75.34
72380;SHT30;60354;47.798;12.472;2022-12-11T13:04:01;-0.05;73.64
72380;SHT30;60354;47.798;12.472;2022-12-11T13:09:20;-0.48;77.17
72380;SHT30;60354;47.798;12.472;2022-12-11T13:11:47;-0.48;76.78
72380;SHT30;60354;47.798;12.472;2022-12-11T13:17:05;-0.58;77.91
72380;SHT30;60354;47.798;12.472;2022-12-11T13:19:32;-0.62;78.19
72380;SHT30;60354;47.798;12.472;2022-12-11T13:24:59;-0.79;79.23
72380;SHT30;60354;47.798;12.472;2022-12-11T13:30:20;-0.74;79.44
72380;SHT30;60354;47.798;12.472;2022-12-11T13:33:13;-0.69;79.42
72380;SHT30;60354;47.798;12.472;2022-12-11T13:35:40;-0.85;78.42
72380;SHT30;60354;47.798;12.472;2022-12-11T13:38:11;-0.69;78.51
72380;SHT30;60354;47.798;12.472;2022-12-11T13:40:41;-0.89;77.95
72380;SHT30;60354;47.798;12.472;2022-12-11T13:43:17;-0.96;79.00
72380;SHT30;60354;47.798;12.472;2022-12-11T13:50:44;-0.84;80.14
72380;SHT30;60354;47.798;12.472;2022-12-11T13:53:15;-0.84;79.80
72380;SHT30;60354;47.798;12.472;2022-12-11T13:55:41;-0.82;79.48
72380;SHT30;60354;47.798;12.472;2022-12-11T13:58:17;-0.74;79.54
72380;SHT30;60354;47.798;12.472;2022-12-11T14:03:23;-0.53;79.06
72380;SHT30;60354;47.798;12.472;2022-12-11T14:05:49;-0.45;79.36
72380;SHT30;60354;47.798;12.472;2022-12-11T14:08:21;-0.48;79.62
72380;SHT30;60354;47.798;12.472;2022-12-11T14:10:52;-0.53;79.51
72380;SHT30;60354;47.798;12.472;2022-12-11T14:13:24;-0.64;79.88
72380;SHT30;60354;47.798;12.472;2022-12-11T14:15:52;-0.55;80.49
72380;SHT30;60354;47.798;12.472;2022-12-11T14:18:23;-0.60;80.13
72380;SHT30;60354;47.798;12.472;2022-12-11T14:20:58;-0.67;79.78
72380;SHT30;60354;47.798;12.472;2022-12-11T14:23:34;-0.60;79.79
72380;SHT30;60354;47.798;12.472;2022-12-11T14:26:02;-0.62;80.45
72380;SHT30;60354;47.798;12.472;2022-12-11T14:28:36;-0.62;81.06
72380;SHT30;60354;47.798;12.472;2022-12-11T14:31:02;-0.60;80.87
72380;SHT30;60354;47.798;12.472;2022-12-11T14:33:31;-0.60;81.19
72380;SHT30;60354;47.798;12.472;2022-12-11T14:35:59;-0.64;81.06
72380;SHT30;60354;47.798;12.472;2022-12-11T14:38:48;-0.67;81.27
72380;SHT30;60354;47.798;12.472;2022-12-11T14:41:21;-0.61;81.61
72380;SHT30;60354;47.798;12.472;2022-12-11T14:43:53;-0.57;81.41
72380;SHT30;60354;47.798;12.472;2022-12-11T14:46:31;-0.55;81.60
72380;SHT30;60354;47.798;12.472;2022-12-11T14:49:03;-0.55;81.56
72380;SHT30;60354;47.798;12.472;2022-12-11T14:51:34;-0.54;82.04
72380;SHT30;60354;47.798;12.472;2022-12-11T14:54:03;-0.60;81.56
72380;SHT30;60354;47.798;12.472;2022-12-11T14:56:30;-0.60;81.50
72380;SHT30;60354;47.798;12.472;2022-12-11T14:59:06;-0.60;81.58
72380;SHT30;60354;47.798;12.472;2022-12-11T15:01:40;-0.58;82.78
72380;SHT30;60354;47.798;12.472;2022-12-11T15:06:45;-0.53;82.13
72380;SHT30;60354;47.798;12.472;2022-12-11T15:09:38;-0.57;82.28
72380;SHT30;60354;47.798;12.472;2022-12-11T15:15:03;-0.75;82.85
72380;SHT30;60354;47.798;12.472;2022-12-11T15:17:29;-0.78;83.14
72380;SHT30;60354;47.798;12.472;2022-12-11T15:20:07;-0.81;83.36
72380;SHT30;60354;47.798;12.472;2022-12-11T15:22:34;-0.85;83.52
72380;SHT30;60354;47.798;12.472;2022-12-11T15:25:01;-0.86;84.07
72380;SHT30;60354;47.798;12.472;2022-12-11T15:27:33;-0.76;83.34
72380;SHT30;60354;47.798;12.472;2022-12-11T15:32:39;-0.71;82.97
72380;SHT30;60354;47.798;12.472;2022-12-11T15:35:24;-0.72;83.04
72380;SHT30;60354;47.798;12.472;2022-12-11T15:37:54;-0.78;83.20
72380;SHT30;60354;47.798;12.472;2022-12-11T15:40:20;-0.79;82.74
72380;SHT30;60354;47.798;12.472;2022-12-11T15:42:47;-0.79;83.43
72380;SHT30;60354;47.798;12.472;2022-12-11T15:45:18;-0.75;83.18
72380;SHT30;60354;47.798;12.472;2022-12-11T15:47:45;-0.76;83.44
72380;SHT30;60354;47.798;12.472;2022-12-11T15:50:25;-0.85;83.20
72380;SHT30;60354;47.798;12.472;2022-12-11T15:52:52;-0.92;83.13
72380;SHT30;60354;47.798;12.472;2022-12-11T15:55:19;-0.88;83.23
72380;SHT30;60354;47.798;12.472;2022-12-11T15:58:06;-0.95;84.14
72380;SHT30;60354;47.798;12.472;2022-12-11T16:00:33;-0.96;81.96
72380;SHT30;60354;47.798;12.472;2022-12-11T16:02:59;-0.93;81.96
72380;SHT30;60354;47.798;12.472;2022-12-11T16:05:25;-0.92;81.14
72380;SHT30;60354;47.798;12.472;2022-12-11T16:07:51;-0.95;81.76
72380;SHT30;60354;47.798;12.472;2022-12-11T16:10:18;-0.92;81.36
72380;SHT30;60354;47.798;12.472;2022-12-11T16:12:44;-0.96;80.95
72380;SHT30;60354;47.798;12.472;2022-12-11T16:15:10;-0.99;81.11
72380;SHT30;60354;47.798;12.472;2022-12-11T16:17:37;-1.05;81.72
72380;SHT30;60354;47.798;12.472;2022-12-11T16:20:03;-1.03;81.85
