sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
54588;BME280;40484;50.198;19.576;2022-12-11T00:03:30;100319.70;;;4.96;54.70
54588;BME280;40484;50.198;19.576;2022-12-11T00:08:32;100309.98;;;5.08;54.52
54588;BME280;40484;50.198;19.576;2022-12-11T00:13:34;100309.24;;;5.15;54.32
54588;BME280;40484;50.198;19.576;2022-12-11T00:19:01;100305.33;;;5.15;54.14
54588;BME280;40484;50.198;19.576;2022-12-11T00:24:03;100295.90;;;5.03;54.35
54588;BME280;40484;50.198;19.576;2022-12-11T00:29:05;100294.54;;;4.95;54.59
54588;BME280;40484;50.198;19.576;2022-12-11T00:34:08;100286.91;;;5.08;54.32
54588;BME280;40484;50.198;19.576;2022-12-11T00:39:14;100279.51;;;5.11;54.17
54588;BME280;40484;50.198;19.576;2022-12-11T00:44:15;100277.89;;;4.96;54.30
54588;BME280;40484;50.198;19.576;2022-12-11T00:49:17;100269.16;;;5.06;54.09
54588;BME280;40484;50.198;19.576;2022-12-11T00:54:19;100267.22;;;4.84;54.54
54588;BME280;40484;50.198;19.576;2022-12-11T00:59:20;100266.86;;;4.89;54.59
54588;BME280;40484;50.198;19.576;2022-12-11T01:04:22;100269.16;;;4.76;54.82
54588;BME280;40484;50.198;19.576;2022-12-11T01:09:23;100267.73;;;4.63;54.93
54588;BME280;40484;50.198;19.576;2022-12-11T01:15:03;100265.27;;;4.35;55.60
54588;BME280;40484;50.198;19.576;2022-12-11T01:20:06;100265.07;;;4.24;55.94
54588;BME280;40484;50.198;19.576;2022-12-11T01:25:08;100274.88;;;4.33;55.71
54588;BME280;40484;50.198;19.576;2022-12-11T01:30:35;100274.68;;;4.33;55.70
54588;BME280;40484;50.198;19.576;2022-12-11T01:35:38;100268.54;;;4.75;55.04
54588;BME280;40484;50.198;19.576;2022-12-11T01:40:50;100255.44;;;4.66;54.81
54588;BME280;40484;50.198;19.576;2022-12-11T01:45:47;100248.42;;;4.65;54.80
54588;BME280;40484;50.198;19.576;2022-12-11T01:50:54;100249.92;;;4.84;54.37
54588;BME280;40484;50.198;19.576;2022-12-11T01:55:56;100249.46;;;4.65;54.63
54588;BME280;40484;50.198;19.576;2022-12-11T02:00:59;100247.32;;;4.60;54.73
54588;BME280;40484;50.198;19.576;2022-12-11T02:06:01;100240.29;;;4.88;54.13
54588;BME280;40484;50.198;19.576;2022-12-11T02:11:11;100238.70;;;4.77;54.32
54588;BME280;40484;50.198;19.576;2022-12-11T02:16:24;100242.86;;;4.51;54.58
54588;BME280;40484;50.198;19.576;2022-12-11T02:21:26;100244.09;;;4.52;54.62
54588;BME280;40484;50.198;19.576;2022-12-11T02:26:46;100240.90;;;4.57;54.37
54588;BME280;40484;50.198;19.576;2022-12-11T02:31:52;100243.02;;;4.48;54.41
54588;BME280;40484;50.198;19.576;2022-12-11T02:37:18;100243.13;;;4.69;54.18
54588;BME280;40484;50.198;19.576;2022-12-11T02:42:20;100230.04;;;4.75;54.13
54588;BME280;40484;50.198;19.576;2022-12-11T02:47:23;100218.40;;;4.38;54.69
54588;BME280;40484;50.198;19.576;2022-12-11T02:52:27;100224.94;;;4.35;54.57
54588;BME280;40484;50.198;19.576;2022-12-11T02:57:41;100216.13;;;4.37;54.78
54588;BME280;40484;50.198;19.576;2022-12-11T03:02:41;100218.05;;;4.58;54.43
54588;BME280;40484;50.198;19.576;2022-12-11T03:07:44;100209.24;;;4.59;54.38
54588;BME280;40484;50.198;19.576;2022-12-11T03:12:47;100204.62;;;4.37;54.62
54588;BME280;40484;50.198;19.576;2022-12-11T03:23:11;100211.76;;;4.34;54.86
54588;BME280;40484;50.198;19.576;2022-12-11T03:28:22;100204.65;;;4.14;55.21
54588;BME280;40484;50.198;19.576;2022-12-11T03:33:22;100201.96;;;4.27;54.99
54588;BME280;40484;50.198;19.576;2022-12-11T03:38:35;100198.17;;;4.08;55.33
54588;BME280;40484;50.198;19.576;2022-12-11T03:44:00;100190.41;;;4.10;55.44
54588;BME280;40484;50.198;19.576;2022-12-11T03:49:06;100185.31;;;4.13;55.30
54588;BME280;40484;50.198;19.576;2022-12-11T03:54:06;100186.88;;;3.95;55.37
54588;BME280;40484;50.198;19.576;2022-12-11T03:59:07;100175.14;;;4.06;55.02
54588;BME280;40484;50.198;19.576;2022-12-11T04:04:09;100175.96;;;4.06;55.11
54588;BME280;40484;50.198;19.576;2022-12-11T04:09:11;100173.52;;;4.08;54.92
54588;BME280;40484;50.198;19.576;2022-12-11T04:14:13;100175.39;;;4.37;54.59
54588;BME280;40484;50.198;19.576;2022-12-11T04:19:53;100166.45;;;4.17;54.59
54588;BME280;40484;50.198;19.576;2022-12-11T04:26:05;100170.47;;;4.11;54.65
54588;BME280;40484;50.198;19.576;2022-12-11T04:31:11;100175.50;;;4.04;54.99
54588;BME280;40484;50.198;19.576;2022-12-11T04:36:13;100169.46;;;3.86;55.28
54588;BME280;40484;50.198;19.576;2022-12-11T04:41:15;100172.75;;;3.73;55.45
54588;BME280;40484;50.198;19.576;2022-12-11T04:46:21;100176.91;;;3.63;55.81
54588;BME280;40484;50.198;19.576;2022-12-11T04:51:23;100164.30;;;3.84;55.28
54588;BME280;40484;50.198;19.576;2022-12-11T04:56:25;100165.20;;;3.90;55.26
54588;BME280;40484;50.198;19.576;2022-12-11T05:01:26;100165.45;;;3.91;55.02
54588;BME280;40484;50.198;19.576;2022-12-11T05:06:28;100150.87;;;3.80;55.01
54588;BME280;40484;50.198;19.576;2022-12-11T05:11:29;100152.75;;;3.96;54.73
54588;BME280;40484;50.198;19.576;2022-12-11T05:16:31;100151.26;;;3.92;54.84
54588;BME280;40484;50.198;19.576;2022-12-11T05:21:33;100143.09;;;3.96;54.61
54588;BME280;40484;50.198;19.576;2022-12-11T05:26:34;100149.90;;;3.71;54.99
54588;BME280;40484;50.198;19.576;2022-12-11T05:31:36;100151.02;;;3.51;55.44
54588;BME280;40484;50.198;19.576;2022-12-11T05:36:37;100141.05;;;3.83;54.82
54588;BME280;40484;50.198;19.576;2022-12-11T05:41:39;100141.56;;;3.75;54.65
54588;BME280;40484;50.198;19.576;2022-12-11T05:46:40;100136.32;;;3.58;54.78
54588;BME280;40484;50.198;19.576;2022-12-11T05:51:42;100133.14;;;3.52;54.95
54588;BME280;40484;50.198;19.576;2022-12-11T05:56:43;100134.77;;;3.51;55.09
54588;BME280;40484;50.198;19.576;2022-12-11T06:02:09;100117.22;;;3.58;54.91
54588;BME280;40484;50.198;19.576;2022-12-11T06:07:11;100127.02;;;3.55;55.04
54588;BME280;40484;50.198;19.576;2022-12-11T06:12:13;100112.40;;;3.41;55.32
54588;BME280;40484;50.198;19.576;2022-12-11T06:17:14;100115.05;;;3.38;55.38
54588;BME280;40484;50.198;19.576;2022-12-11T06:22:16;100115.73;;;3.31;55.47
54588;BME280;40484;50.198;19.576;2022-12-11T06:27:17;100122.36;;;3.10;56.01
54588;BME280;40484;50.198;19.576;2022-12-11T06:32:19;100123.35;;;3.20;55.76
54588;BME280;40484;50.198;19.576;2022-12-11T06:37:21;100135.13;;;3.02;56.24
54588;BME280;40484;50.198;19.576;2022-12-11T06:42:23;100128.70;;;2.98;56.34
54588;BME280;40484;50.198;19.576;2022-12-11T06:47:28;100153.08;;;2.95;56.34
54588;BME280;40484;50.198;19.576;2022-12-11T06:52:30;100153.20;;;3.02;56.22
54588;BME280;40484;50.198;19.576;2022-12-11T06:57:32;100150.04;;;2.97;55.92
54588;BME280;40484;50.198;19.576;2022-12-11T07:02:34;100142.45;;;2.78;56.26
54588;BME280;40484;50.198;19.576;2022-12-11T07:07:36;100138.96;;;2.88;56.13
54588;BME280;40484;50.198;19.576;2022-12-11T07:12:37;100140.78;;;2.86;56.23
54588;BME280;40484;50.198;19.576;2022-12-11T07:17:39;100140.14;;;2.64;56.53
54588;BME280;40484;50.198;19.576;2022-12-11T07:22:41;100154.38;;;2.59;56.74
54588;BME280;40484;50.198;19.576;2022-12-11T07:27:42;100163.27;;;2.42;56.97
54588;BME280;40484;50.198;19.576;2022-12-11T07:32:44;100163.02;;;2.22;57.29
54588;BME280;40484;50.198;19.576;2022-12-11T07:37:45;100158.77;;;2.43;56.78
54588;BME280;40484;50.198;19.576;2022-12-11T07:42:47;100167.94;;;2.50;56.62
54588;BME280;40484;50.198;19.576;2022-12-11T07:48:13;100168.29;;;2.76;56.11
54588;BME280;40484;50.198;19.576;2022-12-11T07:53:15;100162.62;;;2.80;55.88
54588;BME280;40484;50.198;19.576;2022-12-11T07:58:16;100157.05;;;2.48;56.19
54588;BME280;40484;50.198;19.576;2022-12-11T08:03:18;100165.12;;;2.52;56.42
54588;BME280;40484;50.198;19.576;2022-12-11T08:08:20;100153.78;;;2.49;56.57
54588;BME280;40484;50.198;19.576;2022-12-11T08:13:22;100159.25;;;2.56;56.12
54588;BME280;40484;50.198;19.576;2022-12-11T08:18:24;100153.70;;;2.46;56.59
54588;BME280;40484;50.198;19.576;2022-12-11T08:23:25;100156.17;;;2.08;57.43
54588;BME280;40484;50.198;19.576;2022-12-11T08:28:27;100161.70;;;2.17;57.63
54588;BME280;40484;50.198;19.576;2022-12-11T08:33:28;100152.70;;;2.19;57.41
54588;BME280;40484;50.198;19.576;2022-12-11T08:38:30;100160.12;;;1.94;57.93
54588;BME280;40484;50.198;19.576;2022-12-11T08:43:32;100157.29;;;1.86;58.27
54588;BME280;40484;50.198;19.576;2022-12-11T08:48:34;100149.77;;;2.07;57.96
54588;BME280;40484;50.198;19.576;2022-12-11T08:53:36;100147.02;;;2.21;58.00
54588;BME280;40484;50.198;19.576;2022-12-11T08:58:39;100154.29;;;1.81;58.82
54588;BME280;40484;50.198;19.576;2022-12-11T09:03:41;100150.27;;;1.93;58.70
54588;BME280;40484;50.198;19.576;2022-12-11T09:08:44;100154.72;;;1.57;59.33
54588;BME280;40484;50.198;19.576;2022-12-11T09:13:45;100147.95;;;1.56;59.62
54588;BME280;40484;50.198;19.576;2022-12-11T09:18:49;100142.43;;;1.57;59.61
54588;BME280;40484;50.198;19.576;2022-12-11T09:23:58;100144.02;;;1.72;59.22
54588;BME280;40484;50.198;19.576;2022-12-11T09:29:24;100151.83;;;1.81;59.06
54588;BME280;40484;50.198;19.576;2022-12-11T09:34:26;100149.07;;;1.77;58.84
54588;BME280;40484;50.198;19.576;2022-12-11T09:39:27;100142.34;;;1.79;58.76
54588;BME280;40484;50.198;19.576;2022-12-11T09:44:45;100137.80;;;1.60;58.50
54588;BME280;40484;50.198;19.576;2022-12-11T09:49:49;100117.26;;;1.41;58.98
54588;BME280;40484;50.198;19.576;2022-12-11T09:54:57;100117.50;;;1.51;58.54
54588;BME280;40484;50.198;19.576;2022-12-11T10:00:18;100126.69;;;1.41;58.23
54588;BME280;40484;50.198;19.576;2022-12-11T10:05:39;100116.14;;;1.29;58.49
54588;BME280;40484;50.198;19.576;2022-12-11T10:15:51;100133.17;;;1.30;58.30
54588;BME280;40484;50.198;19.576;2022-12-11T10:21:17;100131.96;;;1.31;58.31
54588;BME280;40484;50.198;19.576;2022-12-11T10:26:21;100127.91;;;1.24;58.93
54588;BME280;40484;50.198;19.576;2022-12-11T10:36:34;100130.69;;;1.62;58.29
54588;BME280;40484;50.198;19.576;2022-12-11T10:41:43;100118.78;;;1.52;58.42
54588;BME280;40484;50.198;19.576;2022-12-11T10:46:46;100136.66;;;1.47;58.88
54588;BME280;40484;50.198;19.576;2022-12-11T10:51:49;100121.33;;;1.16;58.65
54588;BME280;40484;50.198;19.576;2022-12-11T10:56:52;100123.53;;;1.14;58.33
54588;BME280;40484;50.198;19.576;2022-12-11T11:01:54;100110.17;;;1.04;58.65
54588;BME280;40484;50.198;19.576;2022-12-11T11:07:26;100109.59;;;1.13;58.54
54588;BME280;40484;50.198;19.576;2022-12-11T11:12:26;100104.92;;;1.30;58.32
54588;BME280;40484;50.198;19.576;2022-12-11T11:17:29;100112.87;;;1.13;58.32
54588;BME280;40484;50.198;19.576;2022-12-11T11:22:58;100104.49;;;0.98;58.66
54588;BME280;40484;50.198;19.576;2022-12-11T11:28:04;100093.88;;;0.91;58.96
54588;BME280;40484;50.198;19.576;2022-12-11T11:33:19;100100.88;;;0.86;59.17
54588;BME280;40484;50.198;19.576;2022-12-11T11:38:27;100100.57;;;0.81;59.13
54588;BME280;40484;50.198;19.576;2022-12-11T11:43:44;100090.95;;;1.05;59.18
54588;BME280;40484;50.198;19.576;2022-12-11T11:54:34;100090.36;;;1.21;58.34
54588;BME280;40484;50.198;19.576;2022-12-11T12:00:18;100101.58;;;1.04;58.27
54588;BME280;40484;50.198;19.576;2022-12-11T12:05:12;100085.87;;;0.98;58.40
54588;BME280;40484;50.198;19.576;2022-12-11T12:10:32;100086.67;;;1.21;58.10
54588;BME280;40484;50.198;19.576;2022-12-11T12:15:42;100096.26;;;1.05;58.39
54588;BME280;40484;50.198;19.576;2022-12-11T12:20:47;100096.52;;;0.76;58.68
54588;BME280;40484;50.198;19.576;2022-12-11T12:31:16;100090.01;;;0.99;58.50
54588;BME280;40484;50.198;19.576;2022-12-11T12:36:25;100079.61;;;1.09;57.81
54588;BME280;40484;50.198;19.576;2022-12-11T12:41:44;100085.17;;;0.95;58.41
54588;BME280;40484;50.198;19.576;2022-12-11T12:47:09;100083.80;;;1.13;58.11
54588;BME280;40484;50.198;19.576;2022-12-11T12:52:33;100101.99;;;1.05;57.81
54588;BME280;40484;50.198;19.576;2022-12-11T12:57:36;100092.77;;;1.03;57.82
54588;BME280;40484;50.198;19.576;2022-12-11T13:02:48;100109.20;;;0.75;58.14
54588;BME280;40484;50.198;19.576;2022-12-11T13:07:55;100118.86;;;0.92;57.72
54588;BME280;40484;50.198;19.576;2022-12-11T13:12:57;100127.08;;;0.78;57.96
54588;BME280;40484;50.198;19.576;2022-12-11T13:18:01;100134.70;;;0.72;58.29
54588;BME280;40484;50.198;19.576;2022-12-11T13:23:25;100131.57;;;0.63;58.45
54588;BME280;40484;50.198;19.576;2022-12-11T13:28:20;100135.79;;;0.83;58.06
54588;BME280;40484;50.198;19.576;2022-12-11T13:33:22;100147.95;;;0.64;58.58
54588;BME280;40484;50.198;19.576;2022-12-11T13:38:24;100147.26;;;0.83;58.30
54588;BME280;40484;50.198;19.576;2022-12-11T13:43:52;100162.23;;;1.07;57.73
54588;BME280;40484;50.198;19.576;2022-12-11T13:48:58;100160.36;;;0.90;58.11
54588;BME280;40484;50.198;19.576;2022-12-11T13:54:06;100158.67;;;0.82;57.94
54588;BME280;40484;50.198;19.576;2022-12-11T13:59:24;100152.66;;;0.79;57.72
54588;BME280;40484;50.198;19.576;2022-12-11T14:04:23;100153.04;;;0.71;58.16
54588;BME280;40484;50.198;19.576;2022-12-11T14:09:26;100164.38;;;0.45;58.33
54588;BME280;40484;50.198;19.576;2022-12-11T14:14:42;100162.67;;;0.57;58.32
54588;BME280;40484;50.198;19.576;2022-12-11T14:19:47;100171.20;;;0.55;58.43
54588;BME280;40484;50.198;19.576;2022-12-11T14:24:54;100170.02;;;0.36;58.74
54588;BME280;40484;50.198;19.576;2022-12-11T14:29:53;100164.28;;;0.42;58.31
54588;BME280;40484;50.198;19.576;2022-12-11T14:34:55;100169.03;;;0.50;58.45
54588;BME280;40484;50.198;19.576;2022-12-11T14:40:02;100167.37;;;0.43;58.83
54588;BME280;40484;50.198;19.576;2022-12-11T14:45:35;100176.43;;;0.45;58.78
54588;BME280;40484;50.198;19.576;2022-12-11T14:50:40;100173.22;;;0.83;57.72
54588;BME280;40484;50.198;19.576;2022-12-11T14:55:42;100169.85;;;0.51;58.16
54588;BME280;40484;50.198;19.576;2022-12-11T15:00:55;100169.43;;;0.64;57.97
54588;BME280;40484;50.198;19.576;2022-12-11T15:05:57;100168.64;;;0.94;57.35
54588;BME280;40484;50.198;19.576;2022-12-11T15:11:21;100176.91;;;0.97;57.09
54588;BME280;40484;50.198;19.576;2022-12-11T15:16:24;100183.50;;;0.49;57.71
54588;BME280;40484;50.198;19.576;2022-12-11T15:21:36;100179.08;;;0.44;57.58
54588;BME280;40484;50.198;19.576;2022-12-11T15:26:45;100184.67;;;0.47;57.54
54588;BME280;40484;50.198;19.576;2022-12-11T15:31:57;100186.73;;;0.48;57.42
54588;BME280;40484;50.198;19.576;2022-12-11T15:36:51;100197.14;;;0.20;58.13
54588;BME280;40484;50.198;19.576;2022-12-11T15:41:53;100199.44;;;0.34;57.48
54588;BME280;40484;50.198;19.576;2022-12-11T15:46:54;100211.02;;;0.26;57.89
54588;BME280;40484;50.198;19.576;2022-12-11T15:51:56;100218.88;;;0.35;57.62
54588;BME280;40484;50.198;19.576;2022-12-11T15:56:59;100219.75;;;0.43;57.10
54588;BME280;40484;50.198;19.576;2022-12-11T16:02:01;100229.86;;;0.15;57.66
54588;BME280;40484;50.198;19.576;2022-12-11T16:07:02;100225.95;;;0.33;57.41
54588;BME280;40484;50.198;19.576;2022-12-11T16:12:04;100226.95;;;0.25;57.31
54588;BME280;40484;50.198;19.576;2022-12-11T16:17:07;100220.71;;;0.35;57.04
54588;BME280;40484;50.198;19.576;2022-12-11T16:22:10;100226.38;;;0.13;57.35
54588;BME280;40484;50.198;19.576;2022-12-11T16:27:12;100223.87;;;0.38;57.37
54588;BME280;40484;50.198;19.576;2022-12-11T16:32:40;100228.95;;;0.31;57.40
54588;BME280;40484;50.198;19.576;2022-12-11T16:37:41;100225.93;;;0.66;56.71
54588;BME280;40484;50.198;19.576;2022-12-11T16:42:43;100225.27;;;0.78;56.47
54588;BME280;40484;50.198;19.576;2022-12-11T16:47:45;100239.86;;;0.87;56.36
54588;BME280;40484;50.198;19.576;2022-12-11T16:52:46;100236.59;;;1.17;55.76
54588;BME280;40484;50.198;19.576;2022-12-11T16:57:48;100229.74;;;1.14;55.57
54588;BME280;40484;50.198;19.576;2022-12-11T17:02:49;100236.34;;;1.00;56.01
54588;BME280;40484;50.198;19.576;2022-12-11T17:07:51;100233.14;;;0.82;56.13
54588;BME280;40484;50.198;19.576;2022-12-11T17:12:52;100236.90;;;0.64;56.92
54588;BME280;40484;50.198;19.576;2022-12-11T17:17:54;100240.41;;;0.59;56.88
54588;BME280;40484;50.198;19.576;2022-12-11T17:22:56;100238.21;;;0.40;57.08
54588;BME280;40484;50.198;19.576;2022-12-11T17:27:57;100235.09;;;0.51;57.17
54588;BME280;40484;50.198;19.576;2022-12-11T17:32:59;100227.85;;;0.41;57.66
54588;BME280;40484;50.198;19.576;2022-12-11T17:38:03;100225.32;;;0.32;57.05
54588;BME280;40484;50.198;19.576;2022-12-11T17:43:05;100234.67;;;-0.02;57.36
54588;BME280;40484;50.198;19.576;2022-12-11T17:48:09;100239.75;;;-0.09;57.52
54588;BME280;40484;50.198;19.576;2022-12-11T17:53:13;100237.39;;;0.13;57.35
54588;BME280;40484;50.198;19.576;2022-12-11T17:58:16;100237.73;;;0.11;57.49
54588;BME280;40484;50.198;19.576;2022-12-11T18:03:18;100242.70;;;0.13;57.61
54588;BME280;40484;50.198;19.576;2022-12-11T18:08:24;100262.24;;;0.05;57.59
54588;BME280;40484;50.198;19.576;2022-12-11T18:13:54;100268.45;;;0.13;57.55
54588;BME280;40484;50.198;19.576;2022-12-11T18:18:56;100274.47;;;0.22;57.43
54588;BME280;40484;50.198;19.576;2022-12-11T18:23:59;100269.61;;;0.18;57.68
54588;BME280;40484;50.198;19.576;2022-12-11T18:29:01;100258.27;;;0.34;57.17
54588;BME280;40484;50.198;19.576;2022-12-11T18:34:03;100258.27;;;0.28;57.47
54588;BME280;40484;50.198;19.576;2022-12-11T18:39:06;100257.69;;;0.40;57.21
54588;BME280;40484;50.198;19.576;2022-12-11T18:44:07;100253.09;;;0.38;57.29
54588;BME280;40484;50.198;19.576;2022-12-11T18:49:09;100246.13;;;0.12;57.70
54588;BME280;40484;50.198;19.576;2022-12-11T18:54:10;100251.09;;;0.14;57.23
54588;BME280;40484;50.198;19.576;2022-12-11T18:59:12;100253.59;;;-0.16;57.85
54588;BME280;40484;50.198;19.576;2022-12-11T19:04:14;100248.79;;;-0.07;57.72
54588;BME280;40484;50.198;19.576;2022-12-11T19:09:15;100251.76;;;-0.28;57.86
54588;BME280;40484;50.198;19.576;2022-12-11T19:14:17;100241.59;;;-0.21;57.78
54588;BME280;40484;50.198;19.576;2022-12-11T19:19:20;100240.80;;;-0.32;57.85
54588;BME280;40484;50.198;19.576;2022-12-11T19:24:23;100247.65;;;-0.17;57.41
54588;BME280;40484;50.198;19.576;2022-12-11T19:29:26;100245.80;;;-0.23;57.53
54588;BME280;40484;50.198;19.576;2022-12-11T19:34:29;100252.41;;;-0.51;58.01
54588;BME280;40484;50.198;19.576;2022-12-11T19:39:32;100236.40;;;-0.36;58.09
54588;BME280;40484;50.198;19.576;2022-12-11T19:44:34;100242.34;;;-0.41;57.71
54588;BME280;40484;50.198;19.576;2022-12-11T19:49:36;100235.50;;;-0.44;57.82
54588;BME280;40484;50.198;19.576;2022-12-11T19:55:04;100242.84;;;-0.20;57.50
54588;BME280;40484;50.198;19.576;2022-12-11T20:00:06;100233.36;;;-0.41;57.96
54588;BME280;40484;50.198;19.576;2022-12-11T20:05:09;100229.14;;;-0.39;58.03
54588;BME280;40484;50.198;19.576;2022-12-11T20:10:11;100228.95;;;-0.02;57.34
54588;BME280;40484;50.198;19.576;2022-12-11T20:15:14;100234.95;;;0.07;57.28
54588;BME280;40484;50.198;19.576;2022-12-11T20:20:18;100244.38;;;-0.17;57.59
54588;BME280;40484;50.198;19.576;2022-12-11T20:25:20;100253.32;;;-0.37;58.17
54588;BME280;40484;50.198;19.576;2022-12-11T20:30:23;100260.70;;;0.01;57.22
54588;BME280;40484;50.198;19.576;2022-12-11T20:35:26;100258.08;;;-0.22;57.69
54588;BME280;40484;50.198;19.576;2022-12-11T20:40:28;100257.48;;;-0.10;57.40
54588;BME280;40484;50.198;19.576;2022-12-11T20:45:30;100268.45;;;-0.18;57.62
54588;BME280;40484;50.198;19.576;2022-12-11T20:50:32;100254.56;;;-0.05;57.43
54588;BME280;40484;50.198;19.576;2022-12-11T20:55:38;100251.61;;;-0.21;57.49
54588;BME280;40484;50.198;19.576;2022-12-11T21:00:41;100243.13;;;-0.36;57.76
54588;BME280;40484;50.198;19.576;2022-12-11T21:05:45;100246.22;;;-0.29;57.27
54588;BME280;40484;50.198;19.576;2022-12-11T21:10:47;100254.45;;;-0.46;57.85
54588;BME280;40484;50.198;19.576;2022-12-11T21:15:49;100252.77;;;-0.28;57.40
54588;BME280;40484;50.198;19.576;2022-12-11T21:20:56;100259.70;;;-0.05;56.83
54588;BME280;40484;50.198;19.576;2022-12-11T21:26:22;100260.90;;;-0.06;56.91
54588;BME280;40484;50.198;19.576;2022-12-11T21:31:24;100255.48;;;-0.09;56.55
54588;BME280;40484;50.198;19.576;2022-12-11T21:36:25;100249.20;;;-0.31;56.92
54588;BME280;40484;50.198;19.576;2022-12-11T21:41:27;100254.27;;;-0.33;57.08
54588;BME280;40484;50.198;19.576;2022-12-11T21:46:28;100262.48;;;-0.25;56.96
54588;BME280;40484;50.198;19.576;2022-12-11T21:51:32;100260.47;;;-0.43;57.22
54588;BME280;40484;50.198;19.576;2022-12-11T21:56:33;100266.89;;;-0.46;57.37
54588;BME280;40484;50.198;19.576;2022-12-11T22:01:38;100272.01;;;-0.62;57.81
54588;BME280;40484;50.198;19.576;2022-12-11T22:06:39;100262.36;;;-0.35;57.14
54588;BME280;40484;50.198;19.576;2022-12-11T22:11:43;100255.31;;;-0.43;57.16
54588;BME280;40484;50.198;19.576;2022-12-11T22:16:45;100258.23;;;-0.54;57.24
54588;BME280;40484;50.198;19.576;2022-12-11T22:21:47;100267.52;;;-0.57;57.60
54588;BME280;40484;50.198;19.576;2022-12-11T22:26:48;100254.78;;;-0.41;57.27
54588;BME280;40484;50.198;19.576;2022-12-11T22:31:50;100259.20;;;-0.38;57.15
54588;BME280;40484;50.198;19.576;2022-12-11T22:36:53;100265.45;;;-0.58;57.85
54588;BME280;40484;50.198;19.576;2022-12-11T22:41:56;100262.97;;;-0.23;56.79
54588;BME280;40484;50.198;19.576;2022-12-11T22:46:59;100252.39;;;-0.57;57.79
54588;BME280;40484;50.198;19.576;2022-12-11T22:52:00;100246.04;;;-0.22;57.12
54588;BME280;40484;50.198;19.576;2022-12-11T22:57:02;100239.16;;;-0.21;57.34
54588;BME280;40484;50.198;19.576;2022-12-11T23:02:04;100249.93;;;-0.70;58.39
54588;BME280;40484;50.198;19.576;2022-12-11T23:07:30;100246.52;;;-0.38;57.77
54588;BME280;40484;50.198;19.576;2022-12-11T23:12:31;100239.77;;;-0.44;57.95
54588;BME280;40484;50.198;19.576;2022-12-11T23:17:33;100248.34;;;-0.56;58.39
54588;BME280;40484;50.198;19.576;2022-12-11T23:22:35;100241.46;;;-0.55;58.31
54588;BME280;40484;50.198;19.576;2022-12-11T23:27:36;100255.45;;;-0.52;58.15
54588;BME280;40484;50.198;19.576;2022-12-11T23:32:38;100263.55;;;-0.77;59.08
54588;BME280;40484;50.198;19.576;2022-12-11T23:37:39;100251.46;;;-0.55;58.50
54588;BME280;40484;50.198;19.576;2022-12-11T23:42:41;100251.89;;;-0.37;58.24
54588;BME280;40484;50.198;19.576;2022-12-11T23:47:43;100250.19;;;-0.50;58.38
54588;BME280;40484;50.198;19.576;2022-12-11T23:52:44;100257.24;;;-0.23;57.80
54588;BME280;40484;50.198;19.576;2022-12-11T23:57:46;100253.07;;;-0.07;57.64
