sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
71034;Laerm;58847;52.378;4.740;2022-12-11T00:00:06;56.95;38.76;70.36;;
71034;Laerm;58847;52.378;4.740;2022-12-11T00:00:17;44.81;35.81;59.07;;
71034;Laerm;58847;52.378;4.740;2022-12-11T00:00:27;40.34;37.29;44.58;;
71034;Laerm;58847;52.378;4.740;2022-12-11T00:00:38;39.32;36.15;47.09;;
71034;Laerm;58847;52.378;4.740;2022-12-11T00:00:48;45.08;36.23;57.80;;
71034;Laerm;58847;52.378;4.740;2022-12-11T00:00:59;40.24;35.50;52.07;;
71034;Laerm;58847;52.378;4.740;2022-12-11T00:01:18;37.87;34.65;42.56;;
71034;Laerm;58847;52.378;4.740;2022-12-11T00:01:29;41.05;34.89;56.52;;
71034;Laerm;58847;52.378;4.740;2022-12-11T00:01:39;39.85;37.04;47.21;;
71034;Laerm;58847;52.378;4.740;2022-12-11T00:01:49;40.01;37.52;44.09;;
71034;Laerm;58847;52.378;4.740;2022-12-11T00:02:00;40.42;37.24;45.59;;
71034;Laerm;58847;52.378;4.740;2022-12-11T00:02:10;40.92;36.50;54.47;;
71034;Laerm;58847;52.378;4.740;2022-12-11T00:02:20;41.45;36.43;54.72;;
71034;Laerm;58847;52.378;4.740;2022-12-11T00:02:30;38.58;35.66;43.12;;
71034;Laerm;58847;52.378;4.740;2022-12-11T00:02:41;40.90;37.12;46.06;;
71034;Laerm;58847;52.378;4.740;2022-12-11T00:02:51;41.34;37.52;46.13;;
71034;Laerm;58847;52.378;4.740;2022-12-11T00:03:01;42.05;38.80;46.10;;
71034;Laerm;58847;52.378;4.740;2022-12-11T00:03:11;41.09;37.96;55.33;;
71034;Laerm;58847;52.378;4.740;2022-12-11T00:03:22;42.84;36.85;57.36;;
71034;Laerm;58847;52.378;4.740;2022-12-11T00:03:32;40.79;36.28;53.23;;
71034;Laerm;58847;52.378;4.740;2022-12-11T00:03:42;39.78;36.99;49.04;;
71034;Laerm;58847;52.378;4.740;2022-12-11T00:03:52;39.69;36.52;44.15;;
71034;Laerm;58847;52.378;4.740;2022-12-11T00:04:03;41.11;37.49;52.49;;
71034;Laerm;58847;52.378;4.740;2022-12-11T00:04:13;45.35;36.80;60.44;;
71034;Laerm;58847;52.378;4.740;2022-12-11T00:04:23;43.42;37.49;53.88;;
71034;Laerm;58847;52.378;4.740;2022-12-11T00:04:34;42.31;35.42;55.62;;
71034;Laerm;58847;52.378;4.740;2022-12-11T00:04:44;40.63;35.11;52.77;;
71034;Laerm;58847;52.378;4.740;2022-12-11T00:04:54;41.67;35.21;53.43;;
71034;Laerm;58847;52.378;4.740;2022-12-11T00:05:05;38.12;35.21;43.82;;
71034;Laerm;58847;52.378;4.740;2022-12-11T00:05:15;39.99;35.81;48.08;;
71034;Laerm;58847;52.378;4.740;2022-12-11T00:05:26;40.17;36.07;50.79;;
71034;Laerm;58847;52.378;4.740;2022-12-11T00:05:39;46.61;35.96;56.14;;
71034;Laerm;58847;52.378;4.740;2022-12-11T00:05:49;43.72;35.34;55.34;;
71034;Laerm;58847;52.378;4.740;2022-12-11T00:06:03;41.56;36.87;50.72;;
71034;Laerm;58847;52.378;4.740;2022-12-11T00:06:14;61.64;37.76;79.65;;
71034;Laerm;58847;52.378;4.740;2022-12-11T00:06:24;70.86;45.04;83.15;;
71034;Laerm;58847;52.378;4.740;2022-12-11T00:06:34;67.70;40.86;78.22;;
71034;Laerm;58847;52.378;4.740;2022-12-11T00:06:45;70.22;38.11;81.47;;
71034;Laerm;58847;52.378;4.740;2022-12-11T00:06:59;71.61;39.97;87.33;;
71034;Laerm;58847;52.378;4.740;2022-12-11T00:07:09;69.92;41.81;80.42;;
71034;Laerm;58847;52.378;4.740;2022-12-11T00:07:19;71.19;38.73;82.80;;
71034;Laerm;58847;52.378;4.740;2022-12-11T00:07:30;72.99;35.46;87.60;;
71034;Laerm;58847;52.378;4.740;2022-12-11T00:07:40;43.69;35.09;63.81;;
71034;Laerm;58847;52.378;4.740;2022-12-11T00:07:50;43.45;34.84;56.55;;
71034;Laerm;58847;52.378;4.740;2022-12-11T00:08:00;42.67;35.17;57.98;;
71034;Laerm;58847;52.378;4.740;2022-12-11T00:08:11;39.93;35.36;46.82;;
71034;Laerm;58847;52.378;4.740;2022-12-11T00:08:21;49.20;35.49;63.12;;
71034;Laerm;58847;52.378;4.740;2022-12-11T00:08:32;40.31;35.74;50.76;;
71034;Laerm;58847;52.378;4.740;2022-12-11T00:08:42;43.51;33.94;59.35;;
71034;Laerm;58847;52.378;4.740;2022-12-11T00:08:53;37.24;34.29;41.58;;
71034;Laerm;58847;52.378;4.740;2022-12-11T00:09:03;38.43;35.28;42.27;;
71034;Laerm;58847;52.378;4.740;2022-12-11T00:09:14;43.48;38.25;54.54;;
71034;Laerm;58847;52.378;4.740;2022-12-11T00:09:24;44.87;39.96;56.45;;
71034;Laerm;58847;52.378;4.740;2022-12-11T00:09:34;40.35;37.39;45.33;;
71034;Laerm;58847;52.378;4.740;2022-12-11T00:09:44;52.59;37.43;70.21;;
71034;Laerm;58847;52.378;4.740;2022-12-11T00:09:54;58.05;36.68;74.75;;
71034;Laerm;58847;52.378;4.740;2022-12-11T00:10:08;49.57;36.66;62.37;;
71034;Laerm;58847;52.378;4.740;2022-12-11T00:10:18;43.28;36.67;60.92;;
71034;Laerm;58847;52.378;4.740;2022-12-11T00:10:28;58.31;41.14;72.47;;
71034;Laerm;58847;52.378;4.740;2022-12-11T00:10:47;44.34;36.96;54.61;;
71034;Laerm;58847;52.378;4.740;2022-12-11T00:10:58;38.91;35.16;45.39;;
71034;Laerm;58847;52.378;4.740;2022-12-11T00:11:10;42.01;35.30;53.15;;
71034;Laerm;58847;52.378;4.740;2022-12-11T00:11:21;38.40;35.15;45.87;;
71034;Laerm;58847;52.378;4.740;2022-12-11T00:11:31;41.76;35.73;54.75;;
71034;Laerm;58847;52.378;4.740;2022-12-11T00:11:41;54.20;36.10;67.83;;
71034;Laerm;58847;52.378;4.740;2022-12-11T00:11:52;40.37;37.02;48.25;;
71034;Laerm;58847;52.378;4.740;2022-12-11T00:12:02;55.22;36.93;68.39;;
71034;Laerm;58847;52.378;4.740;2022-12-11T00:12:14;49.77;35.62;66.33;;
71034;Laerm;58847;52.378;4.740;2022-12-11T00:12:24;42.30;35.77;55.09;;
71034;Laerm;58847;52.378;4.740;2022-12-11T00:12:34;40.65;36.85;50.32;;
71034;Laerm;58847;52.378;4.740;2022-12-11T00:12:45;40.46;36.67;50.44;;
71034;Laerm;58847;52.378;4.740;2022-12-11T00:12:55;42.56;35.36;55.37;;
71034;Laerm;58847;52.378;4.740;2022-12-11T00:13:05;44.55;34.69;62.36;;
71034;Laerm;58847;52.378;4.740;2022-12-11T00:13:15;39.75;35.28;53.23;;
71034;Laerm;58847;52.378;4.740;2022-12-11T00:13:26;39.11;36.05;52.30;;
71034;Laerm;58847;52.378;4.740;2022-12-11T00:13:36;38.31;35.81;42.67;;
71034;Laerm;58847;52.378;4.740;2022-12-11T00:13:46;38.91;35.53;48.36;;
71034;Laerm;58847;52.378;4.740;2022-12-11T00:13:57;39.45;35.02;54.40;;
71034;Laerm;58847;52.378;4.740;2022-12-11T00:14:07;50.90;35.01;64.42;;
71034;Laerm;58847;52.378;4.740;2022-12-11T00:14:17;54.09;35.01;67.25;;
71034;Laerm;58847;52.378;4.740;2022-12-11T00:14:28;37.83;35.05;43.20;;
71034;Laerm;58847;52.378;4.740;2022-12-11T00:14:38;39.51;36.47;43.71;;
71034;Laerm;58847;52.378;4.740;2022-12-11T00:14:48;41.42;36.98;51.47;;
71034;Laerm;58847;52.378;4.740;2022-12-11T00:14:58;39.96;36.41;43.92;;
71034;Laerm;58847;52.378;4.740;2022-12-11T00:15:09;38.84;35.86;43.69;;
71034;Laerm;58847;52.378;4.740;2022-12-11T00:15:19;38.44;35.18;48.22;;
71034;Laerm;58847;52.378;4.740;2022-12-11T00:15:29;37.24;34.61;41.97;;
71034;Laerm;58847;52.378;4.740;2022-12-11T00:15:40;49.21;34.84;65.06;;
71034;Laerm;58847;52.378;4.740;2022-12-11T00:15:50;44.60;36.76;60.71;;
71034;Laerm;58847;52.378;4.740;2022-12-11T00:16:00;44.26;38.48;56.05;;
71034;Laerm;58847;52.378;4.740;2022-12-11T00:16:11;44.17;40.09;60.06;;
71034;Laerm;58847;52.378;4.740;2022-12-11T00:16:21;42.74;37.38;50.84;;
71034;Laerm;58847;52.378;4.740;2022-12-11T00:16:32;39.81;36.07;43.07;;
71034;Laerm;58847;52.378;4.740;2022-12-11T00:16:42;37.90;35.11;42.85;;
71034;Laerm;58847;52.378;4.740;2022-12-11T00:16:52;38.63;34.56;46.89;;
71034;Laerm;58847;52.378;4.740;2022-12-11T00:17:02;38.84;34.76;45.29;;
71034;Laerm;58847;52.378;4.740;2022-12-11T00:17:13;38.17;35.01;42.95;;
71034;Laerm;58847;52.378;4.740;2022-12-11T00:17:23;37.84;34.51;44.07;;
71034;Laerm;58847;52.378;4.740;2022-12-11T00:17:33;38.24;35.54;45.01;;
71034;Laerm;58847;52.378;4.740;2022-12-11T00:17:43;38.70;35.68;46.00;;
71034;Laerm;58847;52.378;4.740;2022-12-11T00:17:54;39.28;36.19;44.11;;
71034;Laerm;58847;52.378;4.740;2022-12-11T00:18:04;37.99;34.77;43.38;;
71034;Laerm;58847;52.378;4.740;2022-12-11T00:18:14;37.54;35.09;41.82;;
71034;Laerm;58847;52.378;4.740;2022-12-11T00:18:24;38.10;34.58;46.35;;
71034;Laerm;58847;52.378;4.740;2022-12-11T00:18:35;38.72;35.64;46.60;;
71034;Laerm;58847;52.378;4.740;2022-12-11T00:18:45;41.77;34.90;53.61;;
71034;Laerm;58847;52.378;4.740;2022-12-11T00:18:55;40.85;36.98;45.32;;
71034;Laerm;58847;52.378;4.740;2022-12-11T00:19:06;40.07;37.14;44.39;;
71034;Laerm;58847;52.378;4.740;2022-12-11T00:19:16;40.60;36.17;50.00;;
71034;Laerm;58847;52.378;4.740;2022-12-11T00:19:26;39.72;36.59;44.74;;
71034;Laerm;58847;52.378;4.740;2022-12-11T00:19:36;40.57;37.16;47.40;;
71034;Laerm;58847;52.378;4.740;2022-12-11T00:19:47;39.67;36.35;43.98;;
71034;Laerm;58847;52.378;4.740;2022-12-11T00:19:57;45.80;36.18;61.11;;
71034;Laerm;58847;52.378;4.740;2022-12-11T00:20:07;40.00;35.56;51.65;;
71034;Laerm;58847;52.378;4.740;2022-12-11T00:20:18;42.55;35.43;58.85;;
71034;Laerm;58847;52.378;4.740;2022-12-11T00:20:28;38.95;34.92;45.44;;
71034;Laerm;58847;52.378;4.740;2022-12-11T00:20:39;37.91;34.46;44.37;;
71034;Laerm;58847;52.378;4.740;2022-12-11T00:20:49;37.74;34.16;47.06;;
71034;Laerm;58847;52.378;4.740;2022-12-11T00:21:00;39.29;34.00;52.33;;
71034;Laerm;58847;52.378;4.740;2022-12-11T00:21:13;44.19;36.43;60.56;;
71034;Laerm;58847;52.378;4.740;2022-12-11T00:21:24;46.32;38.67;60.67;;
71034;Laerm;58847;52.378;4.740;2022-12-11T00:21:34;39.50;36.74;45.85;;
71034;Laerm;58847;52.378;4.740;2022-12-11T00:21:45;39.75;35.46;44.63;;
71034;Laerm;58847;52.378;4.740;2022-12-11T00:21:55;43.01;38.99;54.20;;
71034;Laerm;58847;52.378;4.740;2022-12-11T00:22:05;42.35;37.54;47.78;;
71034;Laerm;58847;52.378;4.740;2022-12-11T00:22:15;38.95;34.98;45.32;;
71034;Laerm;58847;52.378;4.740;2022-12-11T00:22:28;39.92;34.65;50.75;;
71034;Laerm;58847;52.378;4.740;2022-12-11T00:22:38;39.26;34.52;47.38;;
71034;Laerm;58847;52.378;4.740;2022-12-11T00:22:48;40.75;36.79;46.65;;
71034;Laerm;58847;52.378;4.740;2022-12-11T00:22:58;40.66;37.36;46.37;;
71034;Laerm;58847;52.378;4.740;2022-12-11T00:23:09;41.13;35.90;51.50;;
71034;Laerm;58847;52.378;4.740;2022-12-11T00:23:22;41.06;36.64;45.64;;
71034;Laerm;58847;52.378;4.740;2022-12-11T00:23:33;40.55;36.92;44.63;;
71034;Laerm;58847;52.378;4.740;2022-12-11T00:23:43;39.00;35.48;44.15;;
71034;Laerm;58847;52.378;4.740;2022-12-11T00:23:54;39.51;36.00;44.19;;
71034;Laerm;58847;52.378;4.740;2022-12-11T00:24:07;43.39;40.41;47.15;;
71034;Laerm;58847;52.378;4.740;2022-12-11T00:24:17;40.68;36.48;45.02;;
71034;Laerm;58847;52.378;4.740;2022-12-11T00:24:27;39.99;34.71;51.40;;
71034;Laerm;58847;52.378;4.740;2022-12-11T00:24:38;37.97;33.99;44.44;;
71034;Laerm;58847;52.378;4.740;2022-12-11T00:24:48;37.88;35.00;46.32;;
71034;Laerm;58847;52.378;4.740;2022-12-11T00:24:58;37.43;34.09;47.08;;
71034;Laerm;58847;52.378;4.740;2022-12-11T00:25:08;37.22;34.57;42.28;;
71034;Laerm;58847;52.378;4.740;2022-12-11T00:25:19;39.00;34.93;51.35;;
71034;Laerm;58847;52.378;4.740;2022-12-11T00:25:29;37.44;34.20;46.34;;
71034;Laerm;58847;52.378;4.740;2022-12-11T00:25:42;37.12;33.34;43.00;;
71034;Laerm;58847;52.378;4.740;2022-12-11T00:25:53;37.85;33.88;48.51;;
71034;Laerm;58847;52.378;4.740;2022-12-11T00:26:04;38.40;34.94;47.10;;
71034;Laerm;58847;52.378;4.740;2022-12-11T00:26:15;40.77;35.01;54.88;;
71034;Laerm;58847;52.378;4.740;2022-12-11T00:26:26;46.84;38.19;63.69;;
71034;Laerm;58847;52.378;4.740;2022-12-11T00:26:36;42.46;37.73;53.25;;
71034;Laerm;58847;52.378;4.740;2022-12-11T00:26:46;42.77;36.91;56.69;;
71034;Laerm;58847;52.378;4.740;2022-12-11T00:26:56;41.69;38.65;49.10;;
71034;Laerm;58847;52.378;4.740;2022-12-11T00:27:07;41.75;37.12;55.41;;
71034;Laerm;58847;52.378;4.740;2022-12-11T00:27:17;39.41;35.27;48.59;;
71034;Laerm;58847;52.378;4.740;2022-12-11T00:27:27;39.63;35.65;45.62;;
71034;Laerm;58847;52.378;4.740;2022-12-11T00:27:38;37.91;34.74;44.51;;
71034;Laerm;58847;52.378;4.740;2022-12-11T00:27:48;40.29;35.40;53.73;;
71034;Laerm;58847;52.378;4.740;2022-12-11T00:27:58;46.92;36.14;61.70;;
71034;Laerm;58847;52.378;4.740;2022-12-11T00:28:09;41.60;35.24;55.12;;
71034;Laerm;58847;52.378;4.740;2022-12-11T00:28:19;38.55;34.81;44.91;;
71034;Laerm;58847;52.378;4.740;2022-12-11T00:28:29;40.83;36.20;50.65;;
71034;Laerm;58847;52.378;4.740;2022-12-11T00:28:40;38.29;34.86;42.56;;
71034;Laerm;58847;52.378;4.740;2022-12-11T00:28:52;37.98;34.97;41.98;;
71034;Laerm;58847;52.378;4.740;2022-12-11T00:29:02;39.09;35.69;45.73;;
71034;Laerm;58847;52.378;4.740;2022-12-11T00:29:12;39.67;35.77;48.86;;
71034;Laerm;58847;52.378;4.740;2022-12-11T00:29:23;37.79;35.20;44.83;;
71034;Laerm;58847;52.378;4.740;2022-12-11T00:29:33;38.21;35.14;44.94;;
71034;Laerm;58847;52.378;4.740;2022-12-11T00:29:44;38.15;35.39;45.88;;
71034;Laerm;58847;52.378;4.740;2022-12-11T00:29:54;37.89;34.83;46.15;;
71034;Laerm;58847;52.378;4.740;2022-12-11T00:30:04;38.92;36.24;44.60;;
71034;Laerm;58847;52.378;4.740;2022-12-11T00:30:15;40.74;35.60;46.62;;
71034;Laerm;58847;52.378;4.740;2022-12-11T00:30:25;37.99;34.84;44.83;;
71034;Laerm;58847;52.378;4.740;2022-12-11T00:30:39;39.50;35.34;45.81;;
71034;Laerm;58847;52.378;4.740;2022-12-11T00:30:50;42.25;36.06;51.39;;
71034;Laerm;58847;52.378;4.740;2022-12-11T00:31:03;38.61;35.81;44.70;;
71034;Laerm;58847;52.378;4.740;2022-12-11T00:31:16;38.05;34.69;42.31;;
71034;Laerm;58847;52.378;4.740;2022-12-11T00:31:26;41.66;34.65;54.30;;
71034;Laerm;58847;52.378;4.740;2022-12-11T00:31:37;45.19;34.49;60.95;;
71034;Laerm;58847;52.378;4.740;2022-12-11T00:31:47;45.92;34.86;63.11;;
71034;Laerm;58847;52.378;4.740;2022-12-11T00:31:57;42.37;35.11;53.34;;
71034;Laerm;58847;52.378;4.740;2022-12-11T00:32:08;41.69;35.04;52.81;;
71034;Laerm;58847;52.378;4.740;2022-12-11T00:32:18;47.17;33.10;63.75;;
71034;Laerm;58847;52.378;4.740;2022-12-11T00:32:28;48.22;34.55;61.65;;
71034;Laerm;58847;52.378;4.740;2022-12-11T00:32:38;37.49;34.18;42.51;;
71034;Laerm;58847;52.378;4.740;2022-12-11T00:32:51;39.60;35.48;48.09;;
71034;Laerm;58847;52.378;4.740;2022-12-11T00:33:02;40.32;36.21;46.73;;
71034;Laerm;58847;52.378;4.740;2022-12-11T00:33:12;39.96;36.56;44.49;;
71034;Laerm;58847;52.378;4.740;2022-12-11T00:33:25;39.01;35.18;46.91;;
71034;Laerm;58847;52.378;4.740;2022-12-11T00:33:35;41.33;35.02;54.30;;
71034;Laerm;58847;52.378;4.740;2022-12-11T00:33:46;38.96;35.31;49.45;;
71034;Laerm;58847;52.378;4.740;2022-12-11T00:34:02;41.87;35.09;53.01;;
71034;Laerm;58847;52.378;4.740;2022-12-11T00:34:12;39.10;35.20;50.28;;
71034;Laerm;58847;52.378;4.740;2022-12-11T00:34:22;39.97;36.02;44.54;;
71034;Laerm;58847;52.378;4.740;2022-12-11T00:34:33;46.78;37.52;62.49;;
71034;Laerm;58847;52.378;4.740;2022-12-11T00:34:43;39.65;36.63;45.20;;
71034;Laerm;58847;52.378;4.740;2022-12-11T00:34:54;39.68;37.48;43.40;;
71034;Laerm;58847;52.378;4.740;2022-12-11T00:35:04;42.45;38.97;47.65;;
71034;Laerm;58847;52.378;4.740;2022-12-11T00:35:14;40.45;36.91;48.09;;
71034;Laerm;58847;52.378;4.740;2022-12-11T00:35:24;39.13;36.42;43.85;;
71034;Laerm;58847;52.378;4.740;2022-12-11T00:35:38;39.10;36.64;42.72;;
71034;Laerm;58847;52.378;4.740;2022-12-11T00:35:48;39.55;36.76;44.89;;
71034;Laerm;58847;52.378;4.740;2022-12-11T00:35:59;40.65;36.60;48.96;;
71034;Laerm;58847;52.378;4.740;2022-12-11T00:36:10;39.70;36.35;44.83;;
71034;Laerm;58847;52.378;4.740;2022-12-11T00:36:22;50.79;37.44;62.95;;
71034;Laerm;58847;52.378;4.740;2022-12-11T00:36:32;40.67;36.15;57.69;;
71034;Laerm;58847;52.378;4.740;2022-12-11T00:36:42;38.50;35.59;43.67;;
71034;Laerm;58847;52.378;4.740;2022-12-11T00:36:53;38.52;35.16;43.03;;
71034;Laerm;58847;52.378;4.740;2022-12-11T00:37:03;37.31;34.61;41.56;;
71034;Laerm;58847;52.378;4.740;2022-12-11T00:37:13;38.18;34.88;43.85;;
71034;Laerm;58847;52.378;4.740;2022-12-11T00:37:23;38.53;35.19;43.76;;
71034;Laerm;58847;52.378;4.740;2022-12-11T00:37:34;38.26;35.27;44.34;;
71034;Laerm;58847;52.378;4.740;2022-12-11T00:37:44;37.99;35.09;45.25;;
71034;Laerm;58847;52.378;4.740;2022-12-11T00:37:54;37.90;34.66;42.31;;
71034;Laerm;58847;52.378;4.740;2022-12-11T00:38:04;38.59;34.91;44.30;;
71034;Laerm;58847;52.378;4.740;2022-12-11T00:38:15;49.41;33.94;66.71;;
71034;Laerm;58847;52.378;4.740;2022-12-11T00:38:26;39.00;34.27;47.42;;
71034;Laerm;58847;52.378;4.740;2022-12-11T00:38:36;38.84;34.25;44.91;;
71034;Laerm;58847;52.378;4.740;2022-12-11T00:38:47;39.23;35.86;47.65;;
71034;Laerm;58847;52.378;4.740;2022-12-11T00:38:57;37.71;33.95;43.71;;
71034;Laerm;58847;52.378;4.740;2022-12-11T00:39:08;37.13;34.19;43.34;;
71034;Laerm;58847;52.378;4.740;2022-12-11T00:39:18;37.01;34.19;43.94;;
71034;Laerm;58847;52.378;4.740;2022-12-11T00:39:30;38.34;34.12;42.87;;
71034;Laerm;58847;52.378;4.740;2022-12-11T00:39:40;41.41;34.59;53.49;;
71034;Laerm;58847;52.378;4.740;2022-12-11T00:39:50;37.79;34.54;44.10;;
71034;Laerm;58847;52.378;4.740;2022-12-11T00:40:00;37.74;34.04;43.75;;
71034;Laerm;58847;52.378;4.740;2022-12-11T00:40:11;38.26;34.09;44.27;;
71034;Laerm;58847;52.378;4.740;2022-12-11T00:40:21;38.90;35.30;51.32;;
71034;Laerm;58847;52.378;4.740;2022-12-11T00:40:35;41.67;36.58;48.81;;
71034;Laerm;58847;52.378;4.740;2022-12-11T00:40:45;41.24;36.90;47.76;;
71034;Laerm;58847;52.378;4.740;2022-12-11T00:40:58;41.21;36.69;45.89;;
71034;Laerm;58847;52.378;4.740;2022-12-11T00:41:09;38.34;34.67;45.66;;
71034;Laerm;58847;52.378;4.740;2022-12-11T00:41:20;38.00;34.71;42.41;;
71034;Laerm;58847;52.378;4.740;2022-12-11T00:41:30;38.51;35.27;42.35;;
71034;Laerm;58847;52.378;4.740;2022-12-11T00:41:41;40.50;35.62;45.19;;
71034;Laerm;58847;52.378;4.740;2022-12-11T00:41:51;44.32;37.36;55.30;;
71034;Laerm;58847;52.378;4.740;2022-12-11T00:42:01;39.89;36.40;45.70;;
71034;Laerm;58847;52.378;4.740;2022-12-11T00:42:11;40.85;35.62;46.66;;
71034;Laerm;58847;52.378;4.740;2022-12-11T00:42:22;38.65;35.70;43.66;;
71034;Laerm;58847;52.378;4.740;2022-12-11T00:42:32;38.12;34.84;45.24;;
71034;Laerm;58847;52.378;4.740;2022-12-11T00:42:42;38.84;35.16;45.16;;
71034;Laerm;58847;52.378;4.740;2022-12-11T00:42:53;40.69;35.80;49.09;;
71034;Laerm;58847;52.378;4.740;2022-12-11T00:43:03;42.59;38.80;46.74;;
71034;Laerm;58847;52.378;4.740;2022-12-11T00:43:13;41.65;37.64;49.09;;
71034;Laerm;58847;52.378;4.740;2022-12-11T00:43:24;38.98;35.26;48.10;;
71034;Laerm;58847;52.378;4.740;2022-12-11T00:43:34;47.95;34.29;63.95;;
71034;Laerm;58847;52.378;4.740;2022-12-11T00:43:44;40.52;36.11;45.09;;
71034;Laerm;58847;52.378;4.740;2022-12-11T00:43:55;41.96;37.75;49.64;;
71034;Laerm;58847;52.378;4.740;2022-12-11T00:44:05;37.74;33.66;41.46;;
71034;Laerm;58847;52.378;4.740;2022-12-11T00:44:15;38.13;34.53;43.95;;
71034;Laerm;58847;52.378;4.740;2022-12-11T00:44:26;38.57;35.02;44.12;;
71034;Laerm;58847;52.378;4.740;2022-12-11T00:44:36;37.98;34.50;41.56;;
71034;Laerm;58847;52.378;4.740;2022-12-11T00:44:46;37.57;34.77;43.91;;
71034;Laerm;58847;52.378;4.740;2022-12-11T00:44:56;37.91;34.92;44.53;;
71034;Laerm;58847;52.378;4.740;2022-12-11T00:45:07;39.40;35.31;43.31;;
71034;Laerm;58847;52.378;4.740;2022-12-11T00:45:17;39.50;36.59;44.90;;
71034;Laerm;58847;52.378;4.740;2022-12-11T00:45:27;41.60;37.37;53.71;;
71034;Laerm;58847;52.378;4.740;2022-12-11T00:45:39;42.52;37.53;54.21;;
71034;Laerm;58847;52.378;4.740;2022-12-11T00:45:50;40.36;37.69;43.71;;
71034;Laerm;58847;52.378;4.740;2022-12-11T00:46:00;39.34;35.90;43.43;;
71034;Laerm;58847;52.378;4.740;2022-12-11T00:46:11;38.89;35.06;42.74;;
71034;Laerm;58847;52.378;4.740;2022-12-11T00:46:21;38.60;35.07;42.62;;
71034;Laerm;58847;52.378;4.740;2022-12-11T00:46:31;38.40;35.83;44.05;;
71034;Laerm;58847;52.378;4.740;2022-12-11T00:46:44;39.84;35.80;45.54;;
71034;Laerm;58847;52.378;4.740;2022-12-11T00:46:54;39.27;36.20;44.17;;
71034;Laerm;58847;52.378;4.740;2022-12-11T00:47:04;40.32;36.67;43.84;;
71034;Laerm;58847;52.378;4.740;2022-12-11T00:47:14;40.31;36.09;47.47;;
71034;Laerm;58847;52.378;4.740;2022-12-11T00:47:25;38.69;36.28;42.95;;
71034;Laerm;58847;52.378;4.740;2022-12-11T00:47:36;41.31;37.03;47.58;;
71034;Laerm;58847;52.378;4.740;2022-12-11T00:47:46;41.51;37.26;45.57;;
71034;Laerm;58847;52.378;4.740;2022-12-11T00:47:57;39.95;36.17;44.74;;
71034;Laerm;58847;52.378;4.740;2022-12-11T00:48:07;43.64;38.40;50.23;;
71034;Laerm;58847;52.378;4.740;2022-12-11T00:48:18;46.77;41.92;58.70;;
71034;Laerm;58847;52.378;4.740;2022-12-11T00:48:28;39.61;36.10;45.19;;
71034;Laerm;58847;52.378;4.740;2022-12-11T00:48:38;40.72;35.30;53.67;;
71034;Laerm;58847;52.378;4.740;2022-12-11T00:48:49;40.39;35.51;44.96;;
71034;Laerm;58847;52.378;4.740;2022-12-11T00:48:59;44.11;39.94;48.46;;
71034;Laerm;58847;52.378;4.740;2022-12-11T00:49:09;40.52;37.32;44.39;;
71034;Laerm;58847;52.378;4.740;2022-12-11T00:49:19;38.73;35.86;43.63;;
71034;Laerm;58847;52.378;4.740;2022-12-11T00:49:30;42.20;37.41;46.11;;
71034;Laerm;58847;52.378;4.740;2022-12-11T00:49:40;43.30;37.98;46.60;;
71034;Laerm;58847;52.378;4.740;2022-12-11T00:49:50;38.45;34.71;43.25;;
71034;Laerm;58847;52.378;4.740;2022-12-11T00:50:01;38.66;35.06;44.26;;
71034;Laerm;58847;52.378;4.740;2022-12-11T00:50:11;37.90;35.05;42.41;;
71034;Laerm;58847;52.378;4.740;2022-12-11T00:50:21;50.64;36.00;66.68;;
71034;Laerm;58847;52.378;4.740;2022-12-11T00:50:32;52.22;36.38;65.94;;
71034;Laerm;58847;52.378;4.740;2022-12-11T00:50:42;43.92;35.59;57.95;;
71034;Laerm;58847;52.378;4.740;2022-12-11T00:50:52;38.22;34.68;43.40;;
71034;Laerm;58847;52.378;4.740;2022-12-11T00:51:03;38.47;35.45;42.53;;
71034;Laerm;58847;52.378;4.740;2022-12-11T00:51:13;38.95;35.11;43.33;;
71034;Laerm;58847;52.378;4.740;2022-12-11T00:51:23;38.44;35.02;44.52;;
71034;Laerm;58847;52.378;4.740;2022-12-11T00:51:34;38.27;35.62;43.30;;
71034;Laerm;58847;52.378;4.740;2022-12-11T00:51:45;38.12;34.35;44.90;;
71034;Laerm;58847;52.378;4.740;2022-12-11T00:51:55;37.40;34.04;46.44;;
71034;Laerm;58847;52.378;4.740;2022-12-11T00:52:05;37.07;34.18;42.31;;
71034;Laerm;58847;52.378;4.740;2022-12-11T00:52:15;37.06;34.01;42.84;;
71034;Laerm;58847;52.378;4.740;2022-12-11T00:52:26;38.17;34.48;50.80;;
71034;Laerm;58847;52.378;4.740;2022-12-11T00:52:37;38.92;34.88;44.04;;
71034;Laerm;58847;52.378;4.740;2022-12-11T00:52:50;42.75;38.45;46.95;;
71034;Laerm;58847;52.378;4.740;2022-12-11T00:53:01;39.34;34.74;45.95;;
71034;Laerm;58847;52.378;4.740;2022-12-11T00:53:11;38.01;34.57;45.76;;
71034;Laerm;58847;52.378;4.740;2022-12-11T00:53:21;37.74;34.80;43.10;;
71034;Laerm;58847;52.378;4.740;2022-12-11T00:53:35;39.23;35.04;44.12;;
