sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
64864;SHT30;51346;50.14323439;18.95250767;2022-12-11T00:00:22;0.21;99.99
64864;SHT30;51346;50.14323439;18.95250767;2022-12-11T00:03:09;0.24;99.99
64864;SHT30;51346;50.14323439;18.95250767;2022-12-11T00:05:38;0.24;99.99
64864;SHT30;51346;50.14323439;18.95250767;2022-12-11T00:08:04;0.29;99.99
64864;SHT30;51346;50.14323439;18.95250767;2022-12-11T00:10:30;0.25;99.99
64864;SHT30;51346;50.14323439;18.95250767;2022-12-11T00:12:57;0.28;99.99
64864;SHT30;51346;50.14323439;18.95250767;2022-12-11T00:15:23;0.35;99.99
64864;SHT30;51346;50.14323439;18.95250767;2022-12-11T00:17:49;0.39;99.99
64864;SHT30;51346;50.14323439;18.95250767;2022-12-11T00:20:15;0.39;99.99
64864;SHT30;51346;50.14323439;18.95250767;2022-12-11T00:22:42;0.43;99.99
64864;SHT30;51346;50.14323439;18.95250767;2022-12-11T00:25:08;0.41;99.99
64864;SHT30;51346;50.14323439;18.95250767;2022-12-11T00:27:35;0.35;99.99
64864;SHT30;51346;50.14323439;18.95250767;2022-12-11T00:30:01;0.36;99.99
64864;SHT30;51346;50.14323439;18.95250767;2022-12-11T00:32:28;0.35;99.99
64864;SHT30;51346;50.14323439;18.95250767;2022-12-11T00:34:54;0.35;99.99
64864;SHT30;51346;50.14323439;18.95250767;2022-12-11T00:37:21;0.33;99.99
64864;SHT30;51346;50.14323439;18.95250767;2022-12-11T00:39:47;0.32;99.99
64864;SHT30;51346;50.14323439;18.95250767;2022-12-11T00:42:13;0.38;99.99
64864;SHT30;51346;50.14323439;18.95250767;2022-12-11T00:44:39;0.46;99.99
64864;SHT30;51346;50.14323439;18.95250767;2022-12-11T00:47:06;0.43;99.99
64864;SHT30;51346;50.14323439;18.95250767;2022-12-11T00:49:33;0.41;99.99
64864;SHT30;51346;50.14323439;18.95250767;2022-12-11T00:51:59;0.41;99.99
64864;SHT30;51346;50.14323439;18.95250767;2022-12-11T00:54:25;0.42;99.99
64864;SHT30;51346;50.14323439;18.95250767;2022-12-11T00:56:54;0.35;99.99
64864;SHT30;51346;50.14323439;18.95250767;2022-12-11T00:59:20;0.35;99.99
64864;SHT30;51346;50.14323439;18.95250767;2022-12-11T01:01:46;0.36;99.99
64864;SHT30;51346;50.14323439;18.95250767;2022-12-11T01:04:12;0.35;99.99
64864;SHT30;51346;50.14323439;18.95250767;2022-12-11T01:06:39;0.26;99.99
64864;SHT30;51346;50.14323439;18.95250767;2022-12-11T01:09:05;0.36;99.99
64864;SHT30;51346;50.14323439;18.95250767;2022-12-11T01:11:49;0.25;99.94
64864;SHT30;51346;50.14323439;18.95250767;2022-12-11T01:14:15;0.25;99.99
64864;SHT30;51346;50.14323439;18.95250767;2022-12-11T01:16:42;0.25;99.99
64864;SHT30;51346;50.14323439;18.95250767;2022-12-11T01:19:08;0.30;99.99
64864;SHT30;51346;50.14323439;18.95250767;2022-12-11T01:21:34;0.25;99.99
64864;SHT30;51346;50.14323439;18.95250767;2022-12-11T01:24:00;0.25;99.99
64864;SHT30;51346;50.14323439;18.95250767;2022-12-11T01:26:27;0.25;99.99
64864;SHT30;51346;50.14323439;18.95250767;2022-12-11T01:28:55;0.30;99.99
64864;SHT30;51346;50.14323439;18.95250767;2022-12-11T01:31:21;0.32;99.99
64864;SHT30;51346;50.14323439;18.95250767;2022-12-11T01:33:49;0.32;99.92
64864;SHT30;51346;50.14323439;18.95250767;2022-12-11T01:36:18;0.36;99.99
64864;SHT30;51346;50.14323439;18.95250767;2022-12-11T01:38:46;0.30;99.61
64864;SHT30;51346;50.14323439;18.95250767;2022-12-11T01:41:13;0.28;99.62
64864;SHT30;51346;50.14323439;18.95250767;2022-12-11T01:44:00;0.30;99.72
64864;SHT30;51346;50.14323439;18.95250767;2022-12-11T01:46:27;0.26;99.92
64864;SHT30;51346;50.14323439;18.95250767;2022-12-11T01:48:54;0.22;99.92
64864;SHT30;51346;50.14323439;18.95250767;2022-12-11T01:51:22;0.26;99.92
64864;SHT30;51346;50.14323439;18.95250767;2022-12-11T01:53:53;0.28;99.86
64864;SHT30;51346;50.14323439;18.95250767;2022-12-11T01:56:21;0.22;99.50
64864;SHT30;51346;50.14323439;18.95250767;2022-12-11T01:58:55;0.26;99.80
64864;SHT30;51346;50.14323439;18.95250767;2022-12-11T02:01:31;0.25;99.42
64864;SHT30;51346;50.14323439;18.95250767;2022-12-11T02:04:00;0.21;99.11
64864;SHT30;51346;50.14323439;18.95250767;2022-12-11T02:06:36;0.18;99.47
64864;SHT30;51346;50.14323439;18.95250767;2022-12-11T02:09:06;0.18;99.49
64864;SHT30;51346;50.14323439;18.95250767;2022-12-11T02:16:56;0.19;99.27
64864;SHT30;51346;50.14323439;18.95250767;2022-12-11T02:19:49;0.19;99.20
64864;SHT30;51346;50.14323439;18.95250767;2022-12-11T02:22:48;0.22;99.28
64864;SHT30;51346;50.14323439;18.95250767;2022-12-11T02:30:24;0.28;99.36
64864;SHT30;51346;50.14323439;18.95250767;2022-12-11T02:32:55;0.12;99.53
64864;SHT30;51346;50.14323439;18.95250767;2022-12-11T02:35:34;0.21;99.59
64864;SHT30;51346;50.14323439;18.95250767;2022-12-11T02:38:07;0.19;99.49
64864;SHT30;51346;50.14323439;18.95250767;2022-12-11T02:40:36;0.14;99.76
64864;SHT30;51346;50.14323439;18.95250767;2022-12-11T02:43:05;0.14;99.99
64864;SHT30;51346;50.14323439;18.95250767;2022-12-11T02:45:33;0.06;99.99
64864;SHT30;51346;50.14323439;18.95250767;2022-12-11T02:48:02;0.19;99.95
64864;SHT30;51346;50.14323439;18.95250767;2022-12-11T02:50:29;0.11;99.92
64864;SHT30;51346;50.14323439;18.95250767;2022-12-11T02:52:56;0.16;99.87
64864;SHT30;51346;50.14323439;18.95250767;2022-12-11T02:55:24;0.18;99.90
64864;SHT30;51346;50.14323439;18.95250767;2022-12-11T02:57:59;0.18;99.92
64864;SHT30;51346;50.14323439;18.95250767;2022-12-11T03:00:27;0.19;99.99
64864;SHT30;51346;50.14323439;18.95250767;2022-12-11T03:02:53;0.24;99.99
64864;SHT30;51346;50.14323439;18.95250767;2022-12-11T03:05:19;0.22;99.94
64864;SHT30;51346;50.14323439;18.95250767;2022-12-11T03:07:45;0.19;99.99
64864;SHT30;51346;50.14323439;18.95250767;2022-12-11T03:10:14;0.15;99.67
64864;SHT30;51346;50.14323439;18.95250767;2022-12-11T03:12:47;0.15;99.80
64864;SHT30;51346;50.14323439;18.95250767;2022-12-11T03:15:16;0.09;99.99
64864;SHT30;51346;50.14323439;18.95250767;2022-12-11T03:17:53;0.12;99.94
64864;SHT30;51346;50.14323439;18.95250767;2022-12-11T03:20:43;0.18;99.65
64864;SHT30;51346;50.14323439;18.95250767;2022-12-11T03:23:33;0.22;99.47
64864;SHT30;51346;50.14323439;18.95250767;2022-12-11T03:26:05;0.18;99.45
64864;SHT30;51346;50.14323439;18.95250767;2022-12-11T03:28:59;0.24;98.91
64864;SHT30;51346;50.14323439;18.95250767;2022-12-11T03:31:38;0.25;98.44
64864;SHT30;51346;50.14323439;18.95250767;2022-12-11T03:34:35;0.14;98.97
64864;SHT30;51346;50.14323439;18.95250767;2022-12-11T03:36:58;0.12;99.24
64864;SHT30;51346;50.14323439;18.95250767;2022-12-11T03:39:29;0.14;99.15
64864;SHT30;51346;50.14323439;18.95250767;2022-12-11T03:41:59;0.11;99.15
64864;SHT30;51346;50.14323439;18.95250767;2022-12-11T03:44:27;0.11;99.05
64864;SHT30;51346;50.14323439;18.95250767;2022-12-11T03:46:56;0.12;99.22
64864;SHT30;51346;50.14323439;18.95250767;2022-12-11T03:49:26;0.06;99.60
64864;SHT30;51346;50.14323439;18.95250767;2022-12-11T03:51:55;0.01;99.55
64864;SHT30;51346;50.14323439;18.95250767;2022-12-11T03:54:23;-0.02;99.98
64864;SHT30;51346;50.14323439;18.95250767;2022-12-11T03:56:53;0.08;99.56
64864;SHT30;51346;50.14323439;18.95250767;2022-12-11T03:59:21;-0.05;99.54
64864;SHT30;51346;50.14323439;18.95250767;2022-12-11T04:01:47;-0.01;99.74
64864;SHT30;51346;50.14323439;18.95250767;2022-12-11T04:04:14;-0.01;99.79
64864;SHT30;51346;50.14323439;18.95250767;2022-12-11T04:06:40;0.01;99.87
64864;SHT30;51346;50.14323439;18.95250767;2022-12-11T04:09:06;0.02;99.66
64864;SHT30;51346;50.14323439;18.95250767;2022-12-11T04:11:32;-0.02;99.68
64864;SHT30;51346;50.14323439;18.95250767;2022-12-11T04:14:03;-0.01;99.52
64864;SHT30;51346;50.14323439;18.95250767;2022-12-11T04:16:48;-0.02;99.75
64864;SHT30;51346;50.14323439;18.95250767;2022-12-11T04:19:15;-0.03;99.70
64864;SHT30;51346;50.14323439;18.95250767;2022-12-11T04:21:59;-0.10;99.73
64864;SHT30;51346;50.14323439;18.95250767;2022-12-11T04:24:58;-0.10;99.80
64864;SHT30;51346;50.14323439;18.95250767;2022-12-11T04:27:25;-0.07;99.69
64864;SHT30;51346;50.14323439;18.95250767;2022-12-11T04:30:13;-0.15;99.58
64864;SHT30;51346;50.14323439;18.95250767;2022-12-11T04:32:40;-0.12;99.44
64864;SHT30;51346;50.14323439;18.95250767;2022-12-11T04:35:08;-0.10;99.65
64864;SHT30;51346;50.14323439;18.95250767;2022-12-11T04:37:35;-0.12;99.78
64864;SHT30;51346;50.14323439;18.95250767;2022-12-11T04:40:03;-0.07;99.79
64864;SHT30;51346;50.14323439;18.95250767;2022-12-11T04:42:29;-0.13;99.99
64864;SHT30;51346;50.14323439;18.95250767;2022-12-11T04:44:55;-0.09;99.99
64864;SHT30;51346;50.14323439;18.95250767;2022-12-11T04:47:22;-0.17;99.78
64864;SHT30;51346;50.14323439;18.95250767;2022-12-11T04:49:48;-0.13;99.96
64864;SHT30;51346;50.14323439;18.95250767;2022-12-11T04:52:14;-0.07;99.67
64864;SHT30;51346;50.14323439;18.95250767;2022-12-11T04:54:40;-0.09;99.53
64864;SHT30;51346;50.14323439;18.95250767;2022-12-11T04:57:06;-0.06;99.54
64864;SHT30;51346;50.14323439;18.95250767;2022-12-11T04:59:32;-0.09;99.54
64864;SHT30;51346;50.14323439;18.95250767;2022-12-11T05:01:59;-0.20;99.90
64864;SHT30;51346;50.14323439;18.95250767;2022-12-11T05:04:29;-0.12;99.57
64864;SHT30;51346;50.14323439;18.95250767;2022-12-11T05:06:56;-0.19;99.56
64864;SHT30;51346;50.14323439;18.95250767;2022-12-11T05:09:22;-0.32;99.38
64864;SHT30;51346;50.14323439;18.95250767;2022-12-11T05:11:48;-0.19;99.85
64864;SHT30;51346;50.14323439;18.95250767;2022-12-11T05:14:14;-0.22;99.59
64864;SHT30;51346;50.14323439;18.95250767;2022-12-11T05:16:40;-0.19;99.53
64864;SHT30;51346;50.14323439;18.95250767;2022-12-11T05:19:07;-0.12;99.33
64864;SHT30;51346;50.14323439;18.95250767;2022-12-11T05:21:33;-0.22;99.61
64864;SHT30;51346;50.14323439;18.95250767;2022-12-11T05:23:59;-0.20;99.46
64864;SHT30;51346;50.14323439;18.95250767;2022-12-11T05:26:25;-0.26;99.76
64864;SHT30;51346;50.14323439;18.95250767;2022-12-11T05:28:53;-0.20;99.82
64864;SHT30;51346;50.14323439;18.95250767;2022-12-11T05:31:23;-0.34;99.26
64864;SHT30;51346;50.14323439;18.95250767;2022-12-11T05:33:50;-0.27;99.37
64864;SHT30;51346;50.14323439;18.95250767;2022-12-11T05:36:20;-0.26;99.47
64864;SHT30;51346;50.14323439;18.95250767;2022-12-11T05:38:47;-0.30;99.68
64864;SHT30;51346;50.14323439;18.95250767;2022-12-11T05:41:16;-0.32;99.78
64864;SHT30;51346;50.14323439;18.95250767;2022-12-11T05:43:43;-0.32;99.61
64864;SHT30;51346;50.14323439;18.95250767;2022-12-11T05:46:12;-0.27;99.95
64864;SHT30;51346;50.14323439;18.95250767;2022-12-11T05:48:40;-0.24;99.77
64864;SHT30;51346;50.14323439;18.95250767;2022-12-11T05:51:07;-0.27;99.38
64864;SHT30;51346;50.14323439;18.95250767;2022-12-11T05:53:35;-0.33;99.57
64864;SHT30;51346;50.14323439;18.95250767;2022-12-11T05:56:12;-0.27;99.59
64864;SHT30;51346;50.14323439;18.95250767;2022-12-11T05:58:40;-0.29;99.26
64864;SHT30;51346;50.14323439;18.95250767;2022-12-11T06:01:10;-0.40;99.56
64864;SHT30;51346;50.14323439;18.95250767;2022-12-11T06:03:36;-0.36;99.35
64864;SHT30;51346;50.14323439;18.95250767;2022-12-11T06:06:04;-0.40;99.33
64864;SHT30;51346;50.14323439;18.95250767;2022-12-11T06:08:32;-0.44;99.54
64864;SHT30;51346;50.14323439;18.95250767;2022-12-11T06:10:58;-0.38;99.68
64864;SHT30;51346;50.14323439;18.95250767;2022-12-11T06:13:25;-0.44;99.70
64864;SHT30;51346;50.14323439;18.95250767;2022-12-11T06:15:51;-0.45;99.59
64864;SHT30;51346;50.14323439;18.95250767;2022-12-11T06:18:18;-0.47;99.45
64864;SHT30;51346;50.14323439;18.95250767;2022-12-11T06:20:43;-0.47;99.25
64864;SHT30;51346;50.14323439;18.95250767;2022-12-11T06:23:10;-0.49;99.05
64864;SHT30;51346;50.14323439;18.95250767;2022-12-11T06:25:39;-0.43;99.34
64864;SHT30;51346;50.14323439;18.95250767;2022-12-11T06:28:06;-0.49;99.49
64864;SHT30;51346;50.14323439;18.95250767;2022-12-11T06:30:32;-0.47;99.58
64864;SHT30;51346;50.14323439;18.95250767;2022-12-11T06:32:58;-0.52;99.99
64864;SHT30;51346;50.14323439;18.95250767;2022-12-11T06:35:24;-0.50;99.99
64864;SHT30;51346;50.14323439;18.95250767;2022-12-11T06:37:51;-0.52;99.99
64864;SHT30;51346;50.14323439;18.95250767;2022-12-11T06:40:17;-0.53;99.99
64864;SHT30;51346;50.14323439;18.95250767;2022-12-11T06:42:43;-0.50;99.99
64864;SHT30;51346;50.14323439;18.95250767;2022-12-11T06:45:10;-0.52;99.99
64864;SHT30;51346;50.14323439;18.95250767;2022-12-11T06:47:36;-0.50;99.77
64864;SHT30;51346;50.14323439;18.95250767;2022-12-11T06:50:02;-0.56;99.93
64864;SHT30;51346;50.14323439;18.95250767;2022-12-11T06:52:29;-0.67;99.64
64864;SHT30;51346;50.14323439;18.95250767;2022-12-11T06:54:55;-0.56;99.91
64864;SHT30;51346;50.14323439;18.95250767;2022-12-11T06:57:22;-0.60;99.99
64864;SHT30;51346;50.14323439;18.95250767;2022-12-11T06:59:48;-0.64;99.99
64864;SHT30;51346;50.14323439;18.95250767;2022-12-11T07:02:16;-0.61;99.99
64864;SHT30;51346;50.14323439;18.95250767;2022-12-11T07:04:43;-0.74;99.99
64864;SHT30;51346;50.14323439;18.95250767;2022-12-11T07:07:10;-0.74;99.99
64864;SHT30;51346;50.14323439;18.95250767;2022-12-11T07:09:37;-0.73;99.99
64864;SHT30;51346;50.14323439;18.95250767;2022-12-11T07:12:05;-0.77;99.99
64864;SHT30;51346;50.14323439;18.95250767;2022-12-11T07:14:32;-0.80;99.99
64864;SHT30;51346;50.14323439;18.95250767;2022-12-11T07:16:58;-0.75;99.99
64864;SHT30;51346;50.14323439;18.95250767;2022-12-11T07:19:24;-0.74;99.99
64864;SHT30;51346;50.14323439;18.95250767;2022-12-11T07:21:51;-0.91;99.99
64864;SHT30;51346;50.14323439;18.95250767;2022-12-11T07:24:17;-0.85;99.99
64864;SHT30;51346;50.14323439;18.95250767;2022-12-11T07:26:44;-0.88;99.99
64864;SHT30;51346;50.14323439;18.95250767;2022-12-11T07:29:10;-0.95;99.99
64864;SHT30;51346;50.14323439;18.95250767;2022-12-11T07:31:36;-0.95;99.99
64864;SHT30;51346;50.14323439;18.95250767;2022-12-11T07:34:04;-0.92;99.99
64864;SHT30;51346;50.14323439;18.95250767;2022-12-11T07:36:32;-0.95;99.99
64864;SHT30;51346;50.14323439;18.95250767;2022-12-11T07:38:59;-0.91;99.99
64864;SHT30;51346;50.14323439;18.95250767;2022-12-11T07:41:26;-0.91;99.99
64864;SHT30;51346;50.14323439;18.95250767;2022-12-11T07:43:54;-0.85;99.99
64864;SHT30;51346;50.14323439;18.95250767;2022-12-11T07:46:23;-0.88;99.99
64864;SHT30;51346;50.14323439;18.95250767;2022-12-11T07:48:50;-0.98;99.99
64864;SHT30;51346;50.14323439;18.95250767;2022-12-11T07:51:22;-0.96;99.99
64864;SHT30;51346;50.14323439;18.95250767;2022-12-11T07:53:52;-0.95;99.99
64864;SHT30;51346;50.14323439;18.95250767;2022-12-11T07:56:19;-0.95;99.99
64864;SHT30;51346;50.14323439;18.95250767;2022-12-11T07:58:46;-0.96;99.99
64864;SHT30;51346;50.14323439;18.95250767;2022-12-11T08:01:21;-0.82;99.99
64864;SHT30;51346;50.14323439;18.95250767;2022-12-11T08:03:47;-0.82;99.99
64864;SHT30;51346;50.14323439;18.95250767;2022-12-11T08:06:14;-0.82;99.99
64864;SHT30;51346;50.14323439;18.95250767;2022-12-11T08:08:40;-0.85;99.99
64864;SHT30;51346;50.14323439;18.95250767;2022-12-11T08:11:10;-0.80;99.99
64864;SHT30;51346;50.14323439;18.95250767;2022-12-11T08:13:37;-0.84;99.99
64864;SHT30;51346;50.14323439;18.95250767;2022-12-11T08:16:05;-0.95;99.99
64864;SHT30;51346;50.14323439;18.95250767;2022-12-11T08:18:33;-0.98;99.99
64864;SHT30;51346;50.14323439;18.95250767;2022-12-11T08:21:08;-0.91;99.99
64864;SHT30;51346;50.14323439;18.95250767;2022-12-11T08:23:35;-0.88;99.99
64864;SHT30;51346;50.14323439;18.95250767;2022-12-11T08:26:03;-0.92;99.99
64864;SHT30;51346;50.14323439;18.95250767;2022-12-11T08:28:30;-0.81;99.99
64864;SHT30;51346;50.14323439;18.95250767;2022-12-11T08:30:57;-0.77;99.99
64864;SHT30;51346;50.14323439;18.95250767;2022-12-11T08:33:23;-0.78;99.99
64864;SHT30;51346;50.14323439;18.95250767;2022-12-11T08:35:50;-0.80;99.99
64864;SHT30;51346;50.14323439;18.95250767;2022-12-11T08:38:16;-0.77;99.99
64864;SHT30;51346;50.14323439;18.95250767;2022-12-11T08:40:43;-0.71;99.99
64864;SHT30;51346;50.14323439;18.95250767;2022-12-11T08:43:09;-0.73;99.99
64864;SHT30;51346;50.14323439;18.95250767;2022-12-11T08:45:36;-0.73;99.99
64864;SHT30;51346;50.14323439;18.95250767;2022-12-11T08:48:02;-0.71;99.99
64864;SHT30;51346;50.14323439;18.95250767;2022-12-11T08:50:29;-0.82;99.69
64864;SHT30;51346;50.14323439;18.95250767;2022-12-11T08:52:55;-0.80;99.99
64864;SHT30;51346;50.14323439;18.95250767;2022-12-11T08:55:23;-0.74;99.73
64864;SHT30;51346;50.14323439;18.95250767;2022-12-11T08:57:49;-0.84;99.84
64864;SHT30;51346;50.14323439;18.95250767;2022-12-11T09:00:16;-0.94;98.87
64864;SHT30;51346;50.14323439;18.95250767;2022-12-11T09:02:43;-0.89;99.98
64864;SHT30;51346;50.14323439;18.95250767;2022-12-11T09:05:09;-0.89;99.99
64864;SHT30;51346;50.14323439;18.95250767;2022-12-11T09:07:36;-0.82;99.99
64864;SHT30;51346;50.14323439;18.95250767;2022-12-11T09:10:04;-0.88;99.91
64864;SHT30;51346;50.14323439;18.95250767;2022-12-11T09:12:32;-0.91;99.83
64864;SHT30;51346;50.14323439;18.95250767;2022-12-11T09:14:59;-0.96;99.30
64864;SHT30;51346;50.14323439;18.95250767;2022-12-11T09:17:25;-0.95;99.98
64864;SHT30;51346;50.14323439;18.95250767;2022-12-11T09:19:52;-0.85;99.55
64864;SHT30;51346;50.14323439;18.95250767;2022-12-11T09:22:18;-0.91;99.14
64864;SHT30;51346;50.14323439;18.95250767;2022-12-11T09:24:44;-0.95;99.84
64864;SHT30;51346;50.14323439;18.95250767;2022-12-11T09:27:11;-0.88;99.84
64864;SHT30;51346;50.14323439;18.95250767;2022-12-11T09:29:38;-0.85;99.56
64864;SHT30;51346;50.14323439;18.95250767;2022-12-11T09:32:04;-0.77;99.51
64864;SHT30;51346;50.14323439;18.95250767;2022-12-11T09:34:31;-0.78;99.25
64864;SHT30;51346;50.14323439;18.95250767;2022-12-11T09:36:57;-0.67;99.59
64864;SHT30;51346;50.14323439;18.95250767;2022-12-11T09:39:24;-0.64;99.36
64864;SHT30;51346;50.14323439;18.95250767;2022-12-11T09:41:57;-0.63;99.60
64864;SHT30;51346;50.14323439;18.95250767;2022-12-11T09:44:40;-0.56;98.81
64864;SHT30;51346;50.14323439;18.95250767;2022-12-11T09:47:34;-0.61;98.55
64864;SHT30;51346;50.14323439;18.95250767;2022-12-11T09:53:04;-0.73;98.93
64864;SHT30;51346;50.14323439;18.95250767;2022-12-11T10:01:57;-0.71;98.69
64864;SHT30;51346;50.14323439;18.95250767;2022-12-11T10:04:47;-0.65;98.12
64864;SHT30;51346;50.14323439;18.95250767;2022-12-11T10:09:48;-0.68;98.37
64864;SHT30;51346;50.14323439;18.95250767;2022-12-11T10:12:39;-0.70;97.87
64864;SHT30;51346;50.14323439;18.95250767;2022-12-11T10:15:22;-0.73;97.56
64864;SHT30;51346;50.14323439;18.95250767;2022-12-11T10:17:54;-0.67;98.47
64864;SHT30;51346;50.14323439;18.95250767;2022-12-11T10:20:24;-0.80;97.87
64864;SHT30;51346;50.14323439;18.95250767;2022-12-11T10:22:52;-0.65;98.79
64864;SHT30;51346;50.14323439;18.95250767;2022-12-11T10:25:26;-0.68;97.58
64864;SHT30;51346;50.14323439;18.95250767;2022-12-11T10:27:54;-0.96;96.80
64864;SHT30;51346;50.14323439;18.95250767;2022-12-11T10:30:23;-1.08;96.60
64864;SHT30;51346;50.14323439;18.95250767;2022-12-11T10:33:12;-1.06;96.90
64864;SHT30;51346;50.14323439;18.95250767;2022-12-11T10:35:46;-1.06;97.11
64864;SHT30;51346;50.14323439;18.95250767;2022-12-11T10:38:23;-1.03;97.70
64864;SHT30;51346;50.14323439;18.95250767;2022-12-11T10:41:02;-0.92;97.80
64864;SHT30;51346;50.14323439;18.95250767;2022-12-11T10:43:40;-0.80;98.60
64864;SHT30;51346;50.14323439;18.95250767;2022-12-11T10:46:15;-0.84;97.11
64864;SHT30;51346;50.14323439;18.95250767;2022-12-11T10:48:51;-0.89;96.27
64864;SHT30;51346;50.14323439;18.95250767;2022-12-11T10:51:23;-1.03;97.04
64864;SHT30;51346;50.14323439;18.95250767;2022-12-11T10:53:51;-0.95;97.74
64864;SHT30;51346;50.14323439;18.95250767;2022-12-11T10:56:27;-0.96;97.58
64864;SHT30;51346;50.14323439;18.95250767;2022-12-11T10:58:55;-0.98;97.30
64864;SHT30;51346;50.14323439;18.95250767;2022-12-11T11:01:23;-1.05;98.24
64864;SHT30;51346;50.14323439;18.95250767;2022-12-11T11:03:56;-1.12;98.12
64864;SHT30;51346;50.14323439;18.95250767;2022-12-11T11:06:24;-1.15;97.80
64864;SHT30;51346;50.14323439;18.95250767;2022-12-11T11:08:54;-1.08;97.86
64864;SHT30;51346;50.14323439;18.95250767;2022-12-11T11:13:50;-1.06;98.21
64864;SHT30;51346;50.14323439;18.95250767;2022-12-11T11:16:19;-1.15;98.30
64864;SHT30;51346;50.14323439;18.95250767;2022-12-11T11:18:53;-1.08;98.69
64864;SHT30;51346;50.14323439;18.95250767;2022-12-11T11:21:21;-1.13;97.68
64864;SHT30;51346;50.14323439;18.95250767;2022-12-11T11:23:49;-1.09;98.17
64864;SHT30;51346;50.14323439;18.95250767;2022-12-11T11:26:16;-1.22;98.55
64864;SHT30;51346;50.14323439;18.95250767;2022-12-11T11:28:52;-1.13;99.44
64864;SHT30;51346;50.14323439;18.95250767;2022-12-11T11:31:33;-1.17;98.55
64864;SHT30;51346;50.14323439;18.95250767;2022-12-11T11:34:03;-1.20;97.86
64864;SHT30;51346;50.14323439;18.95250767;2022-12-11T11:36:36;-1.38;97.69
64864;SHT30;51346;50.14323439;18.95250767;2022-12-11T11:44:10;-1.43;97.77
64864;SHT30;51346;50.14323439;18.95250767;2022-12-11T11:46:42;-1.50;97.57
64864;SHT30;51346;50.14323439;18.95250767;2022-12-11T11:52:00;-1.56;97.05
64864;SHT30;51346;50.14323439;18.95250767;2022-12-11T11:54:38;-1.53;97.56
64864;SHT30;51346;50.14323439;18.95250767;2022-12-11T11:57:19;-1.60;96.49
64864;SHT30;51346;50.14323439;18.95250767;2022-12-11T11:59:55;-1.50;97.45
64864;SHT30;51346;50.14323439;18.95250767;2022-12-11T12:02:23;-1.50;97.02
64864;SHT30;51346;50.14323439;18.95250767;2022-12-11T12:04:49;-1.49;97.54
64864;SHT30;51346;50.14323439;18.95250767;2022-12-11T12:21:33;-1.47;97.65
64864;SHT30;51346;50.14323439;18.95250767;2022-12-11T12:26:56;-1.61;96.75
64864;SHT30;51346;50.14323439;18.95250767;2022-12-11T12:35:35;-1.61;97.74
64864;SHT30;51346;50.14323439;18.95250767;2022-12-11T12:40:35;-1.56;97.81
64864;SHT30;51346;50.14323439;18.95250767;2022-12-11T12:43:24;-1.57;98.06
64864;SHT30;51346;50.14323439;18.95250767;2022-12-11T12:46:19;-1.59;98.30
64864;SHT30;51346;50.14323439;18.95250767;2022-12-11T12:48:48;-1.59;98.36
64864;SHT30;51346;50.14323439;18.95250767;2022-12-11T12:51:19;-1.56;98.11
64864;SHT30;51346;50.14323439;18.95250767;2022-12-11T12:53:53;-1.64;98.70
64864;SHT30;51346;50.14323439;18.95250767;2022-12-11T12:56:22;-1.56;99.26
64864;SHT30;51346;50.14323439;18.95250767;2022-12-11T12:58:49;-1.51;98.95
64864;SHT30;51346;50.14323439;18.95250767;2022-12-11T13:01:22;-1.53;99.18
64864;SHT30;51346;50.14323439;18.95250767;2022-12-11T13:03:57;-1.51;98.86
64864;SHT30;51346;50.14323439;18.95250767;2022-12-11T13:06:44;-1.46;98.77
64864;SHT30;51346;50.14323439;18.95250767;2022-12-11T13:09:22;-1.51;98.14
64864;SHT30;51346;50.14323439;18.95250767;2022-12-11T13:11:54;-1.49;98.67
64864;SHT30;51346;50.14323439;18.95250767;2022-12-11T13:17:25;-1.60;97.48
64864;SHT30;51346;50.14323439;18.95250767;2022-12-11T13:20:11;-1.63;97.73
64864;SHT30;51346;50.14323439;18.95250767;2022-12-11T13:22:53;-1.66;99.00
64864;SHT30;51346;50.14323439;18.95250767;2022-12-11T13:25:24;-1.53;99.12
64864;SHT30;51346;50.14323439;18.95250767;2022-12-11T13:27:51;-1.57;98.78
64864;SHT30;51346;50.14323439;18.95250767;2022-12-11T13:38:50;-1.54;98.36
64864;SHT30;51346;50.14323439;18.95250767;2022-12-11T13:41:18;-1.57;98.81
64864;SHT30;51346;50.14323439;18.95250767;2022-12-11T13:43:47;-1.67;98.44
64864;SHT30;51346;50.14323439;18.95250767;2022-12-11T13:46:20;-1.70;98.44
64864;SHT30;51346;50.14323439;18.95250767;2022-12-11T13:48:53;-1.67;99.05
64864;SHT30;51346;50.14323439;18.95250767;2022-12-11T13:51:24;-1.70;99.03
64864;SHT30;51346;50.14323439;18.95250767;2022-12-11T13:54:14;-1.67;98.80
64864;SHT30;51346;50.14323439;18.95250767;2022-12-11T13:57:02;-1.63;99.42
64864;SHT30;51346;50.14323439;18.95250767;2022-12-11T13:59:34;-1.60;98.51
64864;SHT30;51346;50.14323439;18.95250767;2022-12-11T14:02:32;-1.64;97.66
64864;SHT30;51346;50.14323439;18.95250767;2022-12-11T14:05:07;-1.74;98.35
64864;SHT30;51346;50.14323439;18.95250767;2022-12-11T14:07:37;-1.72;97.99
64864;SHT30;51346;50.14323439;18.95250767;2022-12-11T14:10:08;-1.84;97.49
