sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
65988;SPS30;53592;51.402;6.054;2022-12-11T00:01:24;37.46;36.45;31.37;23.74;190.63;190.37;189.03;182.23;152.03;0.73
65988;SPS30;53592;51.402;6.054;2022-12-11T00:03:50;38.36;37.30;31.98;24.03;193.06;192.79;191.39;184.29;153.46;0.74
65988;SPS30;53592;51.402;6.054;2022-12-11T00:06:16;39.32;38.17;32.43;23.96;192.56;192.28;190.77;183.15;151.78;0.76
65988;SPS30;53592;51.402;6.054;2022-12-11T00:08:44;40.33;39.09;32.89;23.85;191.78;191.48;189.86;181.66;149.74;0.75
65988;SPS30;53592;51.402;6.054;2022-12-11T00:11:10;40.47;39.28;33.35;24.60;197.74;197.44;195.89;188.01;155.74;0.74
65988;SPS30;53592;51.402;6.054;2022-12-11T00:13:38;41.32;40.12;34.10;25.21;202.60;202.30;200.71;192.72;159.74;0.76
65988;SPS30;53592;51.402;6.054;2022-12-11T00:16:04;41.20;39.98;33.86;24.87;199.93;199.63;198.02;189.91;157.13;0.76
65988;SPS30;53592;51.402;6.054;2022-12-11T00:18:29;40.67;39.56;33.99;25.65;205.98;205.70;204.23;196.78;164.04;0.74
65988;SPS30;53592;51.402;6.054;2022-12-11T00:20:59;39.94;38.84;33.34;25.09;201.54;201.26;199.81;192.45;160.32;0.73
65988;SPS30;53592;51.402;6.054;2022-12-11T00:23:25;39.99;38.94;33.70;25.74;206.67;206.40;205.01;197.96;165.58;0.73
65988;SPS30;53592;51.402;6.054;2022-12-11T00:25:51;39.95;38.92;33.79;25.96;208.42;208.15;206.79;199.88;167.45;0.72
65988;SPS30;53592;51.402;6.054;2022-12-11T00:28:17;39.83;38.73;33.24;25.01;200.92;200.64;199.19;191.85;159.82;0.75
65988;SPS30;53592;51.402;6.054;2022-12-11T00:30:46;41.21;40.06;34.29;25.69;206.35;206.06;204.54;196.85;163.77;0.74
65988;SPS30;53592;51.402;6.054;2022-12-11T00:33:12;40.91;39.87;34.62;26.60;213.55;213.27;211.88;204.81;171.58;0.73
65988;SPS30;53592;51.402;6.054;2022-12-11T00:35:39;43.47;42.19;35.77;26.32;211.58;211.26;209.58;201.06;166.44;0.76
65988;SPS30;53592;51.402;6.054;2022-12-11T00:38:05;40.62;39.59;34.46;26.60;213.48;213.21;211.84;204.92;171.88;0.73
65988;SPS30;53592;51.402;6.054;2022-12-11T00:40:34;41.31;40.22;34.78;26.53;212.99;212.71;211.26;203.95;170.53;0.74
65988;SPS30;53592;51.402;6.054;2022-12-11T00:43:01;40.56;39.47;34.03;25.82;207.38;207.10;205.66;198.37;165.63;0.74
65988;SPS30;53592;51.402;6.054;2022-12-11T00:45:27;41.84;40.70;34.97;26.37;211.80;211.51;210.00;202.34;168.65;0.75
65988;SPS30;53592;51.402;6.054;2022-12-11T00:47:53;42.56;41.35;35.26;26.23;210.73;210.42;208.82;200.71;166.66;0.74
65988;SPS30;53592;51.402;6.054;2022-12-11T00:50:18;40.45;39.31;33.63;25.15;202.07;201.79;200.29;192.70;160.26;0.73
65988;SPS30;53592;51.402;6.054;2022-12-11T00:52:44;39.47;38.47;33.47;25.82;207.22;206.96;205.63;198.89;166.79;0.72
65988;SPS30;53592;51.402;6.054;2022-12-11T00:55:09;39.15;38.20;33.43;26.05;209.03;208.78;207.50;201.04;169.04;0.71
65988;SPS30;53592;51.402;6.054;2022-12-11T00:57:35;40.96;39.87;34.43;26.21;210.48;210.20;208.76;201.47;168.36;0.73
65988;SPS30;53592;51.402;6.054;2022-12-11T01:00:01;42.20;41.03;35.15;26.38;211.92;211.63;210.08;202.24;168.34;0.73
65988;SPS30;53592;51.402;6.054;2022-12-11T01:02:30;42.14;40.99;35.23;26.58;213.51;213.22;211.70;203.99;170.06;0.74
65988;SPS30;53592;51.402;6.054;2022-12-11T01:04:56;40.48;39.44;34.23;26.29;211.01;210.74;209.36;202.34;169.49;0.73
65988;SPS30;53592;51.402;6.054;2022-12-11T01:07:21;42.12;41.00;35.40;26.94;216.29;216.00;214.52;207.01;172.96;0.73
65988;SPS30;53592;51.402;6.054;2022-12-11T01:09:47;41.82;40.73;35.31;27.05;217.17;216.89;215.45;208.15;174.25;0.74
65988;SPS30;53592;51.402;6.054;2022-12-11T01:12:31;40.26;39.33;34.65;27.31;219.09;218.84;217.59;211.21;178.13;0.72
65988;SPS30;53592;51.402;6.054;2022-12-11T01:14:56;42.61;41.52;36.05;27.71;222.46;222.18;220.73;213.37;178.77;0.74
65988;SPS30;53592;51.402;6.054;2022-12-11T01:17:22;42.63;41.50;35.86;27.33;219.44;219.15;217.65;210.08;175.61;0.73
65988;SPS30;53592;51.402;6.054;2022-12-11T01:19:47;42.20;41.11;35.65;27.34;219.52;219.24;217.80;210.45;176.22;0.74
65988;SPS30;53592;51.402;6.054;2022-12-11T01:22:13;41.78;40.75;35.57;27.60;221.49;221.22;219.84;212.84;178.77;0.72
65988;SPS30;53592;51.402;6.054;2022-12-11T01:24:38;41.62;40.57;35.33;27.29;219.06;218.79;217.40;210.32;176.45;0.72
65988;SPS30;53592;51.402;6.054;2022-12-11T01:27:03;42.06;41.01;35.77;27.71;222.38;222.10;220.71;213.62;179.34;0.73
65988;SPS30;53592;51.402;6.054;2022-12-11T01:29:29;43.04;41.83;35.76;26.74;214.79;214.49;212.89;204.81;170.29;0.74
65988;SPS30;53592;51.402;6.054;2022-12-11T01:31:54;39.85;38.95;34.40;27.22;218.36;218.11;216.89;210.68;177.86;0.69
65988;SPS30;53592;51.402;6.054;2022-12-11T01:34:20;39.53;38.65;34.30;27.34;219.26;219.02;217.85;211.86;179.20;0.70
65988;SPS30;53592;51.402;6.054;2022-12-11T01:36:46;40.14;39.20;34.55;27.23;218.47;218.22;216.97;210.62;177.64;0.71
65988;SPS30;53592;51.402;6.054;2022-12-11T01:39:11;41.12;40.15;35.30;27.72;222.38;222.12;220.82;214.22;180.50;0.72
65988;SPS30;53592;51.402;6.054;2022-12-11T01:41:37;39.59;38.72;34.36;27.40;219.72;219.48;218.31;212.32;179.60;0.70
65988;SPS30;53592;51.402;6.054;2022-12-11T01:46:28;40.69;39.68;34.63;26.85;215.46;215.20;213.85;207.02;173.84;0.73
65988;SPS30;53592;51.402;6.054;2022-12-11T01:48:55;37.89;37.10;33.19;26.81;214.96;214.74;213.67;208.25;176.73;0.70
65988;SPS30;53592;51.402;6.054;2022-12-11T01:51:22;38.95;38.12;33.95;27.24;218.40;218.17;217.04;211.30;179.00;0.69
65988;SPS30;53592;51.402;6.054;2022-12-11T01:53:53;38.35;37.53;33.45;26.86;215.33;215.11;214.00;208.37;176.56;0.70
65988;SPS30;53592;51.402;6.054;2022-12-11T01:56:24;40.40;39.39;34.34;26.58;213.30;213.03;211.69;204.86;171.95;0.73
65988;SPS30;53592;51.402;6.054;2022-12-11T01:58:51;39.42;38.50;33.93;26.74;214.54;214.30;213.07;206.83;174.44;0.72
65988;SPS30;53592;51.402;6.054;2022-12-11T02:01:31;41.40;40.36;35.19;27.23;218.52;218.25;216.87;209.87;176.15;0.71
65988;SPS30;53592;51.402;6.054;2022-12-11T02:04:07;39.42;38.45;33.63;26.16;209.93;209.68;208.39;201.85;169.66;0.73
65988;SPS30;53592;51.402;6.054;2022-12-11T02:06:42;38.04;37.25;33.31;26.89;215.60;215.38;214.31;208.85;177.21;0.71
65988;SPS30;53592;51.402;6.054;2022-12-11T02:09:11;36.83;36.02;32.00;25.56;204.96;204.75;203.66;198.13;167.66;0.71
65988;SPS30;53592;51.402;6.054;2022-12-11T02:17:34;36.09;35.34;31.56;25.43;203.86;203.65;202.62;197.40;167.41;0.68
65988;SPS30;53592;51.402;6.054;2022-12-11T02:20:12;36.57;35.81;32.00;25.81;206.95;206.74;205.70;200.43;170.03;0.71
65988;SPS30;53592;51.402;6.054;2022-12-11T02:22:52;34.91;34.21;30.71;24.95;200.00;199.81;198.85;193.98;164.85;0.69
65988;SPS30;53592;51.402;6.054;2022-12-11T02:30:53;31.74;31.21;28.56;23.91;191.53;191.37;190.63;186.83;159.92;0.67
65988;SPS30;53592;51.402;6.054;2022-12-11T02:33:27;32.46;31.89;29.07;24.19;193.74;193.58;192.79;188.77;161.34;0.68
65988;SPS30;53592;51.402;6.054;2022-12-11T02:36:01;31.28;30.78;28.25;23.77;190.39;190.24;189.53;185.90;159.31;0.67
65988;SPS30;53592;51.402;6.054;2022-12-11T02:38:31;33.38;32.74;29.52;24.15;193.54;193.35;192.47;187.96;160.00;0.69
65988;SPS30;53592;51.402;6.054;2022-12-11T02:41:01;30.61;30.10;27.59;23.15;185.43;185.28;184.58;180.96;154.98;0.68
65988;SPS30;53592;51.402;6.054;2022-12-11T02:43:29;31.65;31.03;27.95;22.83;182.98;182.80;181.96;177.65;151.17;0.69
65988;SPS30;53592;51.402;6.054;2022-12-11T02:45:58;30.52;29.98;27.27;22.62;181.24;181.08;180.33;176.49;150.75;0.68
65988;SPS30;53592;51.402;6.054;2022-12-11T02:48:25;33.50;32.79;29.20;23.43;187.86;187.66;186.69;181.75;153.97;0.70
65988;SPS30;53592;51.402;6.054;2022-12-11T02:50:54;31.53;30.88;27.65;22.37;179.34;179.16;178.28;173.79;147.54;0.69
65988;SPS30;53592;51.402;6.054;2022-12-11T02:53:23;31.15;30.53;27.43;22.33;178.95;178.78;177.93;173.62;147.61;0.69
65988;SPS30;53592;51.402;6.054;2022-12-11T02:55:57;30.13;29.63;27.12;22.72;181.95;181.79;181.09;177.50;151.94;0.68
65988;SPS30;53592;51.402;6.054;2022-12-11T02:58:34;30.06;29.59;27.23;22.99;184.08;183.93;183.27;179.85;154.24;0.66
65988;SPS30;53592;51.402;6.054;2022-12-11T03:01:25;30.77;30.24;27.57;22.96;183.95;183.79;183.05;179.26;153.25;0.68
65988;SPS30;53592;51.402;6.054;2022-12-11T03:03:52;29.18;28.70;26.27;22.00;176.23;176.08;175.40;171.92;147.17;0.68
65988;SPS30;53592;51.402;6.054;2022-12-11T03:06:20;29.52;29.06;26.76;22.62;181.13;180.99;180.34;177.01;151.85;0.66
65988;SPS30;53592;51.402;6.054;2022-12-11T03:08:53;29.06;28.58;26.17;21.94;175.71;175.57;174.89;171.44;146.79;0.67
65988;SPS30;53592;51.402;6.054;2022-12-11T03:11:19;30.10;29.59;27.04;22.59;180.96;180.80;180.09;176.45;150.96;0.68
65988;SPS30;53592;51.402;6.054;2022-12-11T03:13:44;28.59;28.14;25.91;21.89;175.27;175.14;174.51;171.27;146.91;0.67
65988;SPS30;53592;51.402;6.054;2022-12-11T03:21:30;27.95;27.55;25.56;21.84;174.85;174.72;174.15;171.21;147.24;0.67
65988;SPS30;53592;51.402;6.054;2022-12-11T03:24:19;28.75;28.32;26.20;22.30;178.51;178.37;177.77;174.66;150.06;0.66
65988;SPS30;53592;51.402;6.054;2022-12-11T03:26:58;28.20;27.73;25.36;21.21;169.88;169.73;169.07;165.68;141.78;0.67
65988;SPS30;53592;51.402;6.054;2022-12-11T03:29:34;28.92;28.43;26.00;21.75;174.21;174.06;173.39;169.91;145.40;0.68
65988;SPS30;53592;51.402;6.054;2022-12-11T03:32:06;29.93;29.45;27.05;22.77;182.35;182.20;181.53;178.06;152.61;0.67
65988;SPS30;53592;51.402;6.054;2022-12-11T03:35:14;26.53;26.20;24.55;21.28;170.28;170.17;169.69;167.18;144.23;0.66
65988;SPS30;53592;51.402;6.054;2022-12-11T03:37:32;27.73;27.28;25.07;21.12;169.15;169.01;168.39;165.19;141.60;0.67
65988;SPS30;53592;51.402;6.054;2022-12-11T03:40:05;27.53;27.12;25.03;21.23;169.98;169.85;169.26;166.21;142.70;0.66
65988;SPS30;53592;51.402;6.054;2022-12-11T03:42:36;26.74;26.36;24.45;20.90;167.32;167.20;166.65;163.84;140.91;0.66
65988;SPS30;53592;51.402;6.054;2022-12-11T03:45:04;26.79;26.37;24.30;20.56;164.66;164.53;163.95;160.94;138.10;0.68
65988;SPS30;53592;51.402;6.054;2022-12-11T03:47:32;28.14;27.67;25.31;21.19;169.73;169.59;168.93;165.56;141.71;0.68
65988;SPS30;53592;51.402;6.054;2022-12-11T03:49:59;28.06;27.62;25.42;21.47;171.95;171.81;171.20;168.01;144.10;0.65
65988;SPS30;53592;51.402;6.054;2022-12-11T03:52:31;27.27;26.86;24.79;21.03;168.38;168.25;167.66;164.65;141.36;0.66
65988;SPS30;53592;51.402;6.054;2022-12-11T03:54:59;27.41;26.97;24.81;20.94;167.66;167.53;166.92;163.79;140.45;0.68
65988;SPS30;53592;51.402;6.054;2022-12-11T03:57:31;29.56;29.02;26.30;21.69;173.82;173.66;172.91;169.08;144.22;0.69
65988;SPS30;53592;51.402;6.054;2022-12-11T04:00:01;28.38;27.90;25.49;21.28;170.47;170.32;169.65;166.21;142.18;0.67
65988;SPS30;53592;51.402;6.054;2022-12-11T04:02:31;26.36;25.98;24.09;20.57;164.66;164.54;164.00;161.21;138.61;0.64
65988;SPS30;53592;51.402;6.054;2022-12-11T04:04:57;28.17;27.69;25.27;21.08;168.85;168.71;168.04;164.59;140.76;0.68
65988;SPS30;53592;51.402;6.054;2022-12-11T04:07:22;27.34;26.85;24.39;20.19;161.75;161.60;160.92;157.44;134.40;0.70
65988;SPS30;53592;51.402;6.054;2022-12-11T04:09:48;26.04;25.71;24.04;20.77;166.26;166.15;165.66;163.14;140.66;0.65
65988;SPS30;53592;51.402;6.054;2022-12-11T04:12:14;27.07;26.67;24.63;20.92;167.47;167.34;166.76;163.79;140.66;0.67
65988;SPS30;53592;51.402;6.054;2022-12-11T04:14:39;27.49;27.05;24.87;20.97;167.93;167.79;167.18;164.03;140.63;0.67
65988;SPS30;53592;51.402;6.054;2022-12-11T04:17:29;24.63;24.39;23.17;20.49;163.92;163.83;163.45;161.51;139.95;0.64
65988;SPS30;53592;51.402;6.054;2022-12-11T04:20:14;27.13;26.72;24.69;20.98;167.94;167.81;167.24;164.27;141.08;0.67
65988;SPS30;53592;51.402;6.054;2022-12-11T04:22:58;26.78;26.38;24.34;20.63;165.20;165.07;164.49;161.52;138.66;0.66
65988;SPS30;53592;51.402;6.054;2022-12-11T04:25:42;25.58;25.27;23.73;20.63;165.12;165.01;164.56;162.20;140.04;0.65
65988;SPS30;53592;51.402;6.054;2022-12-11T04:28:07;25.45;25.13;23.53;20.39;163.15;163.04;162.58;160.16;138.16;0.67
65988;SPS30;53592;51.402;6.054;2022-12-11T04:30:33;26.09;25.71;23.78;20.24;162.01;161.89;161.34;158.52;136.19;0.67
65988;SPS30;53592;51.402;6.054;2022-12-11T04:32:58;25.95;25.56;23.60;20.03;160.36;160.24;159.69;156.83;134.66;0.67
65988;SPS30;53592;51.402;6.054;2022-12-11T04:35:24;25.44;25.08;23.29;19.93;159.52;159.41;158.90;156.25;134.41;0.67
65988;SPS30;53592;51.402;6.054;2022-12-11T04:37:50;25.83;25.45;23.54;20.03;160.34;160.22;159.67;156.88;134.78;0.67
65988;SPS30;53592;51.402;6.054;2022-12-11T04:40:16;25.84;25.48;23.67;20.27;162.28;162.16;161.65;158.97;136.78;0.66
65988;SPS30;53592;51.402;6.054;2022-12-11T04:42:43;24.89;24.59;23.10;20.11;160.92;160.82;160.38;158.10;136.53;0.65
65988;SPS30;53592;51.402;6.054;2022-12-11T04:45:09;26.44;26.01;23.90;20.14;161.29;161.16;160.57;157.52;135.03;0.68
65988;SPS30;53592;51.402;6.054;2022-12-11T04:47:36;25.54;25.14;23.14;19.55;156.56;156.44;155.87;152.98;131.22;0.67
65988;SPS30;53592;51.402;6.054;2022-12-11T04:50:05;24.18;23.89;22.41;19.47;155.83;155.73;155.30;153.05;132.11;0.65
65988;SPS30;53592;51.402;6.054;2022-12-11T04:52:31;24.95;24.59;22.77;19.41;155.41;155.30;154.78;152.11;130.74;0.67
65988;SPS30;53592;51.402;6.054;2022-12-11T04:54:57;25.19;24.86;23.21;20.02;160.25;160.14;159.66;157.19;135.47;0.66
65988;SPS30;53592;51.402;6.054;2022-12-11T04:57:23;25.22;24.83;22.90;19.40;155.30;155.18;154.64;151.82;130.30;0.66
65988;SPS30;53592;51.402;6.054;2022-12-11T04:59:48;23.30;23.04;21.78;19.11;152.89;152.80;152.42;150.43;130.14;0.63
65988;SPS30;53592;51.402;6.054;2022-12-11T05:02:14;22.64;22.43;21.39;19.02;152.09;152.01;151.69;149.99;130.11;0.63
65988;SPS30;53592;51.402;6.054;2022-12-11T05:04:40;23.59;23.33;22.03;19.31;154.52;154.42;154.04;152.01;131.48;0.64
65988;SPS30;53592;51.402;6.054;2022-12-11T05:07:07;24.28;24.00;22.58;19.70;157.60;157.50;157.08;154.90;133.82;0.63
65988;SPS30;53592;51.402;6.054;2022-12-11T05:09:33;23.17;22.90;21.59;18.87;151.00;150.91;150.51;148.48;128.34;0.64
65988;SPS30;53592;51.402;6.054;2022-12-11T05:12:00;23.75;23.39;21.61;18.35;146.95;146.83;146.33;143.72;123.43;0.67
65988;SPS30;53592;51.402;6.054;2022-12-11T05:14:26;24.33;23.99;22.28;19.08;152.76;152.65;152.16;149.64;128.75;0.66
65988;SPS30;53592;51.402;6.054;2022-12-11T05:16:54;23.45;23.09;21.29;18.03;144.39;144.28;143.77;141.15;121.15;0.68
65988;SPS30;53592;51.402;6.054;2022-12-11T05:19:19;24.62;24.24;22.34;18.91;151.45;151.33;150.80;148.04;127.04;0.66
65988;SPS30;53592;51.402;6.054;2022-12-11T05:21:45;22.14;21.92;20.85;18.47;147.71;147.63;147.30;145.58;126.19;0.61
65988;SPS30;53592;51.402;6.054;2022-12-11T05:24:10;22.19;21.98;20.95;18.60;148.76;148.68;148.36;146.67;127.20;0.61
65988;SPS30;53592;51.402;6.054;2022-12-11T05:26:36;23.52;23.21;21.65;18.65;149.28;149.18;148.73;146.39;126.12;0.67
65988;SPS30;53592;51.402;6.054;2022-12-11T05:29:01;23.33;23.04;21.61;18.76;150.16;150.06;149.64;147.46;127.26;0.65
65988;SPS30;53592;51.402;6.054;2022-12-11T05:31:27;23.39;23.12;21.75;18.97;151.75;151.65;151.25;149.14;128.84;0.65
65988;SPS30;53592;51.402;6.054;2022-12-11T05:33:52;22.72;22.47;21.17;18.51;148.09;148.00;147.61;145.61;125.86;0.64
65988;SPS30;53592;51.402;6.054;2022-12-11T05:38:55;22.12;21.86;20.56;17.92;143.43;143.33;142.95;140.95;121.76;0.64
65988;SPS30;53592;51.402;6.054;2022-12-11T05:41:23;22.56;22.29;20.92;18.19;145.56;145.47;145.07;142.98;123.44;0.66
65988;SPS30;53592;51.402;6.054;2022-12-11T05:43:50;21.73;21.51;20.44;18.07;144.51;144.42;144.09;142.37;123.36;0.62
65988;SPS30;53592;51.402;6.054;2022-12-11T05:46:17;21.27;21.08;20.15;17.96;143.64;143.56;143.27;141.72;123.01;0.62
65988;SPS30;53592;51.402;6.054;2022-12-11T05:48:48;21.38;21.18;20.15;17.86;142.88;142.80;142.49;140.83;122.09;0.62
65988;SPS30;53592;51.402;6.054;2022-12-11T05:51:16;20.89;20.72;19.87;17.80;142.31;142.23;141.96;140.52;122.09;0.62
65988;SPS30;53592;51.402;6.054;2022-12-11T05:53:43;20.57;20.41;19.61;17.61;140.85;140.78;140.52;139.15;120.97;0.60
65988;SPS30;53592;51.402;6.054;2022-12-11T05:56:11;20.38;20.21;19.36;17.31;138.42;138.35;138.08;136.65;118.69;0.62
65988;SPS30;53592;51.402;6.054;2022-12-11T05:58:43;20.43;20.25;19.33;17.22;137.68;137.61;137.32;135.82;117.86;0.64
65988;SPS30;53592;51.402;6.054;2022-12-11T06:01:13;20.88;20.64;19.48;17.07;136.58;136.49;136.15;134.34;116.17;0.64
65988;SPS30;53592;51.402;6.054;2022-12-11T06:03:40;20.00;19.81;18.85;16.71;133.64;133.56;133.27;131.72;114.19;0.64
65988;SPS30;53592;51.402;6.054;2022-12-11T06:06:06;19.99;19.80;18.85;16.71;133.63;133.55;133.26;131.72;114.19;0.64
65988;SPS30;53592;51.402;6.054;2022-12-11T06:08:32;20.48;20.29;19.31;17.12;136.91;136.83;136.53;134.95;116.99;0.63
65988;SPS30;53592;51.402;6.054;2022-12-11T06:10:57;19.27;19.10;18.26;16.29;130.24;130.17;129.91;128.51;111.56;0.62
65988;SPS30;53592;51.402;6.054;2022-12-11T06:13:24;19.79;19.59;18.58;16.39;131.10;131.02;130.72;129.11;111.81;0.63
65988;SPS30;53592;51.402;6.054;2022-12-11T06:15:50;19.95;19.79;19.03;17.10;136.73;136.66;136.42;135.10;117.47;0.61
65988;SPS30;53592;51.402;6.054;2022-12-11T06:18:16;18.19;18.09;17.59;16.06;128.34;128.29;128.11;127.15;110.91;0.60
65988;SPS30;53592;51.402;6.054;2022-12-11T06:20:41;19.02;18.87;18.08;16.18;129.40;129.34;129.09;127.76;110.99;0.63
65988;SPS30;53592;51.402;6.054;2022-12-11T06:23:07;19.41;19.20;18.20;16.03;128.21;128.13;127.83;126.23;109.29;0.64
65988;SPS30;53592;51.402;6.054;2022-12-11T06:25:33;18.95;18.77;17.88;15.86;126.82;126.75;126.47;125.02;108.40;0.62
65988;SPS30;53592;51.402;6.054;2022-12-11T06:27:59;18.66;18.50;17.73;15.86;126.83;126.77;126.52;125.22;108.77;0.62
65988;SPS30;53592;51.402;6.054;2022-12-11T06:30:25;18.80;18.61;17.67;15.61;124.86;124.79;124.50;123.00;106.56;0.64
65988;SPS30;53592;51.402;6.054;2022-12-11T06:32:50;18.18;18.01;17.13;15.17;121.33;121.26;120.99;119.58;103.65;0.63
65988;SPS30;53592;51.402;6.054;2022-12-11T06:35:16;18.83;18.62;17.57;15.39;123.11;123.03;122.72;121.09;104.71;0.64
65988;SPS30;53592;51.402;6.054;2022-12-11T06:37:41;18.20;18.07;17.41;15.70;125.56;125.50;125.28;124.14;108.02;0.61
65988;SPS30;53592;51.402;6.054;2022-12-11T06:40:07;17.95;17.82;17.14;15.42;123.29;123.23;123.01;121.84;105.96;0.61
65988;SPS30;53592;51.402;6.054;2022-12-11T06:42:34;18.23;18.10;17.46;15.77;126.10;126.04;125.83;124.71;108.54;0.61
65988;SPS30;53592;51.402;6.054;2022-12-11T06:45:00;17.78;17.60;16.74;14.82;118.57;118.50;118.24;116.85;101.28;0.62
65988;SPS30;53592;51.402;6.054;2022-12-11T06:47:26;17.48;17.32;16.50;14.64;117.11;117.04;116.79;115.45;100.12;0.62
65988;SPS30;53592;51.402;6.054;2022-12-11T06:49:52;17.50;17.38;16.76;15.13;120.95;120.89;120.69;119.60;104.08;0.61
65988;SPS30;53592;51.402;6.054;2022-12-11T06:52:18;17.17;17.01;16.22;14.42;115.31;115.25;115.01;113.72;98.65;0.62
65988;SPS30;53592;51.402;6.054;2022-12-11T06:54:45;16.80;16.66;15.92;14.20;113.56;113.50;113.27;112.06;97.27;0.63
65988;SPS30;53592;51.402;6.054;2022-12-11T06:57:10;18.04;17.87;17.02;15.10;120.81;120.74;120.48;119.10;103.28;0.61
65988;SPS30;53592;51.402;6.054;2022-12-11T06:59:36;18.80;18.58;17.46;15.21;121.71;121.63;121.30;119.59;103.28;0.65
65988;SPS30;53592;51.402;6.054;2022-12-11T07:02:02;17.54;17.38;16.59;14.77;118.12;118.05;117.81;116.51;101.10;0.61
65988;SPS30;53592;51.402;6.054;2022-12-11T07:04:28;17.68;17.55;16.91;15.23;121.77;121.71;121.50;120.37;104.71;0.60
65988;SPS30;53592;51.402;6.054;2022-12-11T07:06:54;16.76;16.65;16.09;14.56;116.42;116.36;116.17;115.17;100.29;0.59
65988;SPS30;53592;51.402;6.054;2022-12-11T07:09:21;17.26;17.13;16.45;14.76;118.03;117.97;117.75;116.59;101.35;0.62
65988;SPS30;53592;51.402;6.054;2022-12-11T07:11:50;18.06;17.88;16.98;15.01;120.06;119.99;119.72;118.29;102.49;0.62
65988;SPS30;53592;51.402;6.054;2022-12-11T07:14:16;17.17;17.04;16.36;14.68;117.35;117.29;117.07;115.92;100.75;0.60
65988;SPS30;53592;51.402;6.054;2022-12-11T07:16:42;17.35;17.19;16.37;14.53;116.20;116.14;115.89;114.56;99.34;0.63
65988;SPS30;53592;51.402;6.054;2022-12-11T07:19:07;17.13;17.00;16.34;14.68;117.36;117.30;117.09;115.95;100.81;0.60
65988;SPS30;53592;51.402;6.054;2022-12-11T07:21:33;16.79;16.67;16.07;14.49;115.88;115.82;115.63;114.57;99.69;0.60
65988;SPS30;53592;51.402;6.054;2022-12-11T07:23:58;17.31;17.18;16.51;14.83;118.60;118.54;118.32;117.18;101.88;0.61
65988;SPS30;53592;51.402;6.054;2022-12-11T07:26:24;17.51;17.34;16.50;14.62;116.91;116.84;116.58;115.22;99.88;0.63
65988;SPS30;53592;51.402;6.054;2022-12-11T07:28:49;18.14;17.98;17.19;15.34;122.65;122.58;122.33;121.02;105.06;0.62
65988;SPS30;53592;51.402;6.054;2022-12-11T07:31:20;18.46;18.25;17.19;15.03;120.25;120.18;119.87;118.24;102.20;0.64
65988;SPS30;53592;51.402;6.054;2022-12-11T07:33:51;18.44;18.30;17.62;15.87;126.89;126.83;126.61;125.42;109.10;0.60
65988;SPS30;53592;51.402;6.054;2022-12-11T07:36:28;18.21;18.03;17.12;15.13;121.00;120.93;120.65;119.20;103.27;0.65
65988;SPS30;53592;51.402;6.054;2022-12-11T07:38:54;17.96;17.79;16.91;14.96;119.64;119.57;119.30;117.89;102.17;0.63
65988;SPS30;53592;51.402;6.054;2022-12-11T07:41:20;17.78;17.63;16.89;15.11;120.85;120.79;120.55;119.31;103.64;0.61
65988;SPS30;53592;51.402;6.054;2022-12-11T07:43:47;18.00;17.82;16.91;14.93;119.42;119.35;119.08;117.63;101.89;0.62
65988;SPS30;53592;51.402;6.054;2022-12-11T07:46:15;17.32;17.17;16.45;14.72;117.69;117.63;117.40;116.19;100.93;0.61
65988;SPS30;53592;51.402;6.054;2022-12-11T07:48:43;17.22;17.12;16.62;15.13;120.91;120.86;120.68;119.73;104.38;0.59
65988;SPS30;53592;51.402;6.054;2022-12-11T07:51:11;17.89;17.75;17.04;15.28;122.17;122.11;121.88;120.66;104.87;0.60
65988;SPS30;53592;51.402;6.054;2022-12-11T07:53:45;18.82;18.60;17.50;15.26;122.12;122.05;121.72;120.03;103.70;0.63
65988;SPS30;53592;51.402;6.054;2022-12-11T07:56:13;18.79;18.57;17.50;15.28;122.28;122.21;121.89;120.22;103.90;0.64
65988;SPS30;53592;51.402;6.054;2022-12-11T07:58:39;18.43;18.24;17.32;15.31;122.44;122.37;122.09;120.62;104.50;0.63
65988;SPS30;53592;51.402;6.054;2022-12-11T08:01:25;17.21;17.06;16.33;14.58;116.57;116.50;116.27;115.04;99.89;0.63
65988;SPS30;53592;51.402;6.054;2022-12-11T08:03:52;18.57;18.40;17.55;15.60;124.74;124.67;124.41;123.02;106.71;0.63
65988;SPS30;53592;51.402;6.054;2022-12-11T08:06:19;17.92;17.79;17.16;15.49;123.84;123.78;123.57;122.46;106.57;0.61
65988;SPS30;53592;51.402;6.054;2022-12-11T08:08:53;17.88;17.75;17.12;15.44;123.48;123.42;123.21;122.09;106.24;0.61
65988;SPS30;53592;51.402;6.054;2022-12-11T08:11:19;18.13;18.00;17.31;15.56;124.45;124.39;124.16;122.97;106.94;0.61
65988;SPS30;53592;51.402;6.054;2022-12-11T08:13:44;18.01;17.89;17.30;15.67;125.27;125.21;125.01;123.94;107.94;0.60
65988;SPS30;53592;51.402;6.054;2022-12-11T08:16:11;18.69;18.52;17.68;15.73;125.79;125.73;125.46;124.08;107.66;0.62
65988;SPS30;53592;51.402;6.054;2022-12-11T08:18:38;18.70;18.54;17.74;15.84;126.64;126.58;126.32;124.99;108.53;0.62
