sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
51178;BME280;37243;49.814;8.652;2022-12-11T00:01:07;99713.34;;;27.05;26.57
51178;BME280;37243;49.814;8.652;2022-12-11T00:03:36;99716.91;;;27.05;26.85
51178;BME280;37243;49.814;8.652;2022-12-11T00:06:05;99716.56;;;27.07;27.23
51178;BME280;37243;49.814;8.652;2022-12-11T00:08:36;99715.41;;;27.08;26.88
51178;BME280;37243;49.814;8.652;2022-12-11T00:11:07;99715.41;;;27.08;26.57
51178;BME280;37243;49.814;8.652;2022-12-11T00:13:35;99713.47;;;27.09;27.36
51178;BME280;37243;49.814;8.652;2022-12-11T00:16:04;99721.72;;;27.09;27.18
51178;BME280;37243;49.814;8.652;2022-12-11T00:18:33;99721.28;;;27.07;27.07
51178;BME280;37243;49.814;8.652;2022-12-11T00:21:02;99728.75;;;27.06;26.99
51178;BME280;37243;49.814;8.652;2022-12-11T00:23:30;99728.38;;;27.08;27.15
51178;BME280;37243;49.814;8.652;2022-12-11T00:26:04;99720.47;;;27.06;27.12
51178;BME280;37243;49.814;8.652;2022-12-11T00:28:33;99722.06;;;27.07;26.65
51178;BME280;37243;49.814;8.652;2022-12-11T00:31:03;99722.53;;;27.09;27.13
51178;BME280;37243;49.814;8.652;2022-12-11T00:33:32;99727.25;;;27.09;27.23
51178;BME280;37243;49.814;8.652;2022-12-11T00:36:00;99730.78;;;27.09;26.53
51178;BME280;37243;49.814;8.652;2022-12-11T00:38:28;99720.91;;;27.08;26.76
51178;BME280;37243;49.814;8.652;2022-12-11T00:40:57;99713.47;;;27.09;26.52
51178;BME280;37243;49.814;8.652;2022-12-11T00:43:28;99723.34;;;27.10;26.79
51178;BME280;37243;49.814;8.652;2022-12-11T00:45:57;99718.97;;;27.09;26.87
51178;BME280;37243;49.814;8.652;2022-12-11T00:48:25;99715.09;;;27.10;26.88
51178;BME280;37243;49.814;8.652;2022-12-11T00:50:53;99718.63;;;27.10;26.77
51178;BME280;37243;49.814;8.652;2022-12-11T00:53:21;99721.38;;;27.10;26.91
51178;BME280;37243;49.814;8.652;2022-12-11T00:55:50;99721.38;;;27.10;27.26
51178;BME280;37243;49.814;8.652;2022-12-11T00:58:18;99719.78;;;27.09;26.80
51178;BME280;37243;49.814;8.652;2022-12-11T01:00:49;99718.63;;;27.10;26.45
51178;BME280;37243;49.814;8.652;2022-12-11T01:03:18;99713.91;;;27.11;26.57
51178;BME280;37243;49.814;8.652;2022-12-11T01:05:51;99717.03;;;27.09;26.45
51178;BME280;37243;49.814;8.652;2022-12-11T01:08:20;99720.22;;;27.11;26.81
51178;BME280;37243;49.814;8.652;2022-12-11T01:10:48;99720.59;;;27.10;26.54
51178;BME280;37243;49.814;8.652;2022-12-11T01:13:14;99722.53;;;27.09;26.98
51178;BME280;37243;49.814;8.652;2022-12-11T01:15:43;99724.47;;;27.09;27.17
51178;BME280;37243;49.814;8.652;2022-12-11T01:18:14;99720.13;;;27.08;26.38
51178;BME280;37243;49.814;8.652;2022-12-11T01:20:43;99719.41;;;27.11;27.05
51178;BME280;37243;49.814;8.652;2022-12-11T01:23:12;99718.63;;;27.10;26.72
51178;BME280;37243;49.814;8.652;2022-12-11T01:25:41;99723.34;;;27.10;27.21
51178;BME280;37243;49.814;8.652;2022-12-11T01:28:10;99723.34;;;27.10;26.60
51178;BME280;37243;49.814;8.652;2022-12-11T01:30:40;99719.31;;;27.07;26.62
51178;BME280;37243;49.814;8.652;2022-12-11T01:33:09;99718.41;;;27.03;27.12
51178;BME280;37243;49.814;8.652;2022-12-11T01:35:40;99718.41;;;27.03;27.21
51178;BME280;37243;49.814;8.652;2022-12-11T01:38:09;99713.94;;;26.98;26.97
51178;BME280;37243;49.814;8.652;2022-12-11T01:40:37;99704.78;;;26.94;27.09
51178;BME280;37243;49.814;8.652;2022-12-11T01:43:09;99713.16;;;26.98;27.03
51178;BME280;37243;49.814;8.652;2022-12-11T01:45:39;99707.53;;;26.94;27.46
51178;BME280;37243;49.814;8.652;2022-12-11T01:48:10;99715.25;;;26.89;27.47
51178;BME280;37243;49.814;8.652;2022-12-11T01:50:44;99710.88;;;26.88;26.87
51178;BME280;37243;49.814;8.652;2022-12-11T01:53:17;99715.13;;;26.85;27.01
51178;BME280;37243;49.814;8.652;2022-12-11T01:55:48;99723.75;;;26.84;27.22
51178;BME280;37243;49.814;8.652;2022-12-11T01:58:20;99713.88;;;26.83;27.49
51178;BME280;37243;49.814;8.652;2022-12-11T02:00:50;99722.00;;;26.79;27.51
51178;BME280;37243;49.814;8.652;2022-12-11T02:03:20;99715.69;;;26.79;27.54
51178;BME280;37243;49.814;8.652;2022-12-11T02:05:50;99723.47;;;26.77;27.05
51178;BME280;37243;49.814;8.652;2022-12-11T02:08:19;99719.13;;;26.76;27.23
51178;BME280;37243;49.814;8.652;2022-12-11T02:11:00;99721.41;;;26.74;27.26
51178;BME280;37243;49.814;8.652;2022-12-11T02:13:36;99720.28;;;26.75;27.26
51178;BME280;37243;49.814;8.652;2022-12-11T02:16:12;99709.97;;;26.72;27.48
51178;BME280;37243;49.814;8.652;2022-12-11T02:18:47;99710.19;;;26.79;27.30
51178;BME280;37243;49.814;8.652;2022-12-11T02:21:24;99716.34;;;26.76;27.31
51178;BME280;37243;49.814;8.652;2022-12-11T02:24:06;99712.03;;;26.75;27.52
51178;BME280;37243;49.814;8.652;2022-12-11T02:26:57;99714.78;;;26.75;27.09
51178;BME280;37243;49.814;8.652;2022-12-11T02:29:35;99725.66;;;26.71;27.46
51178;BME280;37243;49.814;8.652;2022-12-11T02:32:09;99713.84;;;26.71;27.66
51178;BME280;37243;49.814;8.652;2022-12-11T02:34:42;99722.09;;;26.71;27.52
51178;BME280;37243;49.814;8.652;2022-12-11T02:37:15;99726.13;;;26.73;27.06
51178;BME280;37243;49.814;8.652;2022-12-11T02:39:48;99726.91;;;26.74;27.75
51178;BME280;37243;49.814;8.652;2022-12-11T02:42:20;99724.16;;;26.74;27.07
51178;BME280;37243;49.814;8.652;2022-12-11T02:44:53;99723.72;;;26.72;27.05
51178;BME280;37243;49.814;8.652;2022-12-11T02:47:26;99715.47;;;26.72;27.34
51178;BME280;37243;49.814;8.652;2022-12-11T02:49:57;99728.88;;;26.73;27.60
51178;BME280;37243;49.814;8.652;2022-12-11T02:52:30;99725.31;;;26.73;27.40
51178;BME280;37243;49.814;8.652;2022-12-11T02:54:59;99722.56;;;26.73;27.66
51178;BME280;37243;49.814;8.652;2022-12-11T02:57:35;99722.09;;;26.71;27.25
51178;BME280;37243;49.814;8.652;2022-12-11T03:00:09;99712.03;;;26.75;27.71
51178;BME280;37243;49.814;8.652;2022-12-11T03:02:38;99713.16;;;26.74;27.72
51178;BME280;37243;49.814;8.652;2022-12-11T03:05:08;99714.09;;;26.78;27.72
51178;BME280;37243;49.814;8.652;2022-12-11T03:07:40;99721.88;;;26.76;27.39
51178;BME280;37243;49.814;8.652;2022-12-11T03:10:12;99723.03;;;26.75;27.37
51178;BME280;37243;49.814;8.652;2022-12-11T03:12:46;99724.16;;;26.74;27.65
51178;BME280;37243;49.814;8.652;2022-12-11T03:15:19;99727.72;;;26.74;27.34
51178;BME280;37243;49.814;8.652;2022-12-11T03:17:55;99727.28;;;26.72;26.92
51178;BME280;37243;49.814;8.652;2022-12-11T03:20:33;99730.13;;;26.76;27.31
51178;BME280;37243;49.814;8.652;2022-12-11T03:23:08;99727.38;;;26.76;27.67
51178;BME280;37243;49.814;8.652;2022-12-11T03:25:43;99719.13;;;26.76;27.42
51178;BME280;37243;49.814;8.652;2022-12-11T03:28:15;99719.13;;;26.76;27.02
51178;BME280;37243;49.814;8.652;2022-12-11T03:30:50;99723.84;;;26.75;27.38
51178;BME280;37243;49.814;8.652;2022-12-11T03:33:23;99720.28;;;26.75;27.32
51178;BME280;37243;49.814;8.652;2022-12-11T03:35:54;99726.91;;;26.74;27.31
51178;BME280;37243;49.814;8.652;2022-12-11T03:38:25;99722.56;;;26.73;27.36
51178;BME280;37243;49.814;8.652;2022-12-11T03:40:58;99727.03;;;26.77;26.92
51178;BME280;37243;49.814;8.652;2022-12-11T03:43:29;99732.53;;;26.77;27.55
51178;BME280;37243;49.814;8.652;2022-12-11T03:46:00;99731.72;;;26.77;27.29
51178;BME280;37243;49.814;8.652;2022-12-11T03:48:31;99728.97;;;26.77;26.95
51178;BME280;37243;49.814;8.652;2022-12-11T03:51:03;99720.16;;;26.71;27.35
51178;BME280;37243;49.814;8.652;2022-12-11T03:53:33;99722.66;;;26.76;27.73
51178;BME280;37243;49.814;8.652;2022-12-11T03:56:03;99711.53;;;26.73;27.45
51178;BME280;37243;49.814;8.652;2022-12-11T03:58:33;99717.03;;;26.73;27.65
51178;BME280;37243;49.814;8.652;2022-12-11T04:01:07;99709.16;;;26.71;26.98
51178;BME280;37243;49.814;8.652;2022-12-11T04:03:36;99725.09;;;26.78;27.63
51178;BME280;37243;49.814;8.652;2022-12-11T04:06:05;99714.78;;;26.75;27.55
51178;BME280;37243;49.814;8.652;2022-12-11T04:08:33;99727.38;;;26.76;26.99
51178;BME280;37243;49.814;8.652;2022-12-11T04:11:02;99724.53;;;26.72;27.35
51178;BME280;37243;49.814;8.652;2022-12-11T04:13:43;99722.56;;;26.73;27.14
51178;BME280;37243;49.814;8.652;2022-12-11T04:16:34;99721.09;;;26.75;27.28
51178;BME280;37243;49.814;8.652;2022-12-11T04:19:00;99715.69;;;26.79;27.59
51178;BME280;37243;49.814;8.652;2022-12-11T04:21:41;99719.59;;;26.78;27.67
51178;BME280;37243;49.814;8.652;2022-12-11T04:24:22;99711.81;;;26.80;27.33
51178;BME280;37243;49.814;8.652;2022-12-11T04:26:50;99712.47;;;26.77;26.99
51178;BME280;37243;49.814;8.652;2022-12-11T04:29:18;99718.13;;;26.80;27.61
51178;BME280;37243;49.814;8.652;2022-12-11T04:31:49;99720.06;;;26.80;27.62
51178;BME280;37243;49.814;8.652;2022-12-11T04:34:17;99725.09;;;26.78;27.01
51178;BME280;37243;49.814;8.652;2022-12-11T04:36:45;99724.97;;;26.74;27.36
51178;BME280;37243;49.814;8.652;2022-12-11T04:39:14;99720.06;;;26.80;27.39
51178;BME280;37243;49.814;8.652;2022-12-11T04:41:42;99721.53;;;26.77;27.66
51178;BME280;37243;49.814;8.652;2022-12-11T04:44:10;99722.66;;;26.76;27.06
51178;BME280;37243;49.814;8.652;2022-12-11T04:46:39;99726.72;;;26.79;27.76
51178;BME280;37243;49.814;8.652;2022-12-11T04:49:09;99716.50;;;26.79;27.75
51178;BME280;37243;49.814;8.652;2022-12-11T04:51:38;99714.09;;;26.78;27.42
51178;BME280;37243;49.814;8.652;2022-12-11T04:54:06;99709.72;;;26.77;27.01
51178;BME280;37243;49.814;8.652;2022-12-11T04:56:34;99715.69;;;26.79;27.81
51178;BME280;37243;49.814;8.652;2022-12-11T04:59:02;99707.78;;;26.77;27.83
51178;BME280;37243;49.814;8.652;2022-12-11T05:01:31;99703.56;;;26.80;27.61
51178;BME280;37243;49.814;8.652;2022-12-11T05:03:59;99705.50;;;26.79;27.61
51178;BME280;37243;49.814;8.652;2022-12-11T05:06:30;99701.63;;;26.80;27.87
51178;BME280;37243;49.814;8.652;2022-12-11T05:08:58;99707.91;;;26.81;27.37
51178;BME280;37243;49.814;8.652;2022-12-11T05:11:26;99701.63;;;26.80;27.80
51178;BME280;37243;49.814;8.652;2022-12-11T05:13:55;99705.63;;;26.83;27.74
51178;BME280;37243;49.814;8.652;2022-12-11T05:16:23;99701.25;;;26.82;27.42
51178;BME280;37243;49.814;8.652;2022-12-11T05:18:51;99702.88;;;26.83;27.82
51178;BME280;37243;49.814;8.652;2022-12-11T05:21:19;99702.88;;;26.83;27.76
51178;BME280;37243;49.814;8.652;2022-12-11T05:23:50;99685.53;;;26.82;27.89
51178;BME280;37243;49.814;8.652;2022-12-11T05:26:19;99690.72;;;26.84;27.95
51178;BME280;37243;49.814;8.652;2022-12-11T05:28:51;99696.09;;;26.80;27.66
51178;BME280;37243;49.814;8.652;2022-12-11T05:31:20;99689.09;;;26.83;27.97
51178;BME280;37243;49.814;8.652;2022-12-11T05:33:50;99687.50;;;26.82;27.86
51178;BME280;37243;49.814;8.652;2022-12-11T05:36:21;99690.72;;;26.84;27.52
51178;BME280;37243;49.814;8.652;2022-12-11T05:38:52;99687.16;;;26.83;27.45
51178;BME280;37243;49.814;8.652;2022-12-11T05:41:23;99686.09;;;26.88;27.44
51178;BME280;37243;49.814;8.652;2022-12-11T05:43:52;99681.28;;;26.85;28.02
51178;BME280;37243;49.814;8.652;2022-12-11T05:46:22;99684.75;;;26.82;28.14
51178;BME280;37243;49.814;8.652;2022-12-11T05:48:53;99680.41;;;26.81;27.54
51178;BME280;37243;49.814;8.652;2022-12-11T05:51:22;99687.50;;;26.82;27.79
51178;BME280;37243;49.814;8.652;2022-12-11T05:53:54;99684.50;;;26.87;27.56
51178;BME280;37243;49.814;8.652;2022-12-11T05:56:24;99679.72;;;26.84;28.05
51178;BME280;37243;49.814;8.652;2022-12-11T05:58:53;99682.47;;;26.84;27.84
51178;BME280;37243;49.814;8.652;2022-12-11T06:01:24;99678.91;;;26.83;28.08
51178;BME280;37243;49.814;8.652;2022-12-11T06:03:53;99677.72;;;26.84;28.28
51178;BME280;37243;49.814;8.652;2022-12-11T06:06:23;99655.81;;;26.88;27.63
51178;BME280;37243;49.814;8.652;2022-12-11T06:08:56;99660.88;;;26.86;28.23
51178;BME280;37243;49.814;8.652;2022-12-11T06:11:26;99656.63;;;26.88;28.10
51178;BME280;37243;49.814;8.652;2022-12-11T06:13:55;99660.88;;;26.86;27.84
51178;BME280;37243;49.814;8.652;2022-12-11T06:16:24;99667.97;;;26.87;27.54
51178;BME280;37243;49.814;8.652;2022-12-11T06:18:52;99682.91;;;26.86;27.54
51178;BME280;37243;49.814;8.652;2022-12-11T06:21:22;99682.47;;;26.84;27.47
51178;BME280;37243;49.814;8.652;2022-12-11T06:23:55;99678.22;;;26.86;27.44
51178;BME280;37243;49.814;8.652;2022-12-11T06:26:25;99690.00;;;26.87;27.85
51178;BME280;37243;49.814;8.652;2022-12-11T06:28:53;99692.41;;;26.88;27.62
51178;BME280;37243;49.814;8.652;2022-12-11T06:31:22;99680.16;;;26.86;28.15
51178;BME280;37243;49.814;8.652;2022-12-11T06:33:50;99681.72;;;26.87;28.21
51178;BME280;37243;49.814;8.652;2022-12-11T06:36:20;99674.41;;;26.91;27.63
51178;BME280;37243;49.814;8.652;2022-12-11T06:38:49;99670.72;;;26.87;27.88
51178;BME280;37243;49.814;8.652;2022-12-11T06:41:20;99667.53;;;26.85;27.27
51178;BME280;37243;49.814;8.652;2022-12-11T06:43:48;99665.47;;;26.82;28.13
51178;BME280;37243;49.814;8.652;2022-12-11T06:46:18;99666.28;;;26.82;27.87
51178;BME280;37243;49.814;8.652;2022-12-11T06:48:47;99668.34;;;26.85;27.46
51178;BME280;37243;49.814;8.652;2022-12-11T06:51:17;99665.13;;;26.83;28.08
51178;BME280;37243;49.814;8.652;2022-12-11T06:53:49;99664.78;;;26.85;27.79
51178;BME280;37243;49.814;8.652;2022-12-11T06:56:22;99658.84;;;26.83;27.76
51178;BME280;37243;49.814;8.652;2022-12-11T06:58:51;99654.94;;;26.84;27.47
51178;BME280;37243;49.814;8.652;2022-12-11T07:01:23;99661.59;;;26.83;27.89
51178;BME280;37243;49.814;8.652;2022-12-11T07:03:52;99656.06;;;26.83;27.90
51178;BME280;37243;49.814;8.652;2022-12-11T07:06:21;99662.38;;;26.83;28.15
51178;BME280;37243;49.814;8.652;2022-12-11T07:08:49;99660.66;;;26.79;28.27
51178;BME280;37243;49.814;8.652;2022-12-11T07:11:21;99663.19;;;26.84;28.24
51178;BME280;37243;49.814;8.652;2022-12-11T07:13:50;99661.59;;;26.83;27.89
51178;BME280;37243;49.814;8.652;2022-12-11T07:16:18;99656.63;;;26.76;28.15
51178;BME280;37243;49.814;8.652;2022-12-11T07:18:48;99659.91;;;26.42;28.68
51178;BME280;37243;49.814;8.652;2022-12-11T07:21:18;99657.84;;;26.39;28.07
51178;BME280;37243;49.814;8.652;2022-12-11T07:23:46;99658.84;;;26.46;28.32
51178;BME280;37243;49.814;8.652;2022-12-11T07:26:16;99642.81;;;26.48;28.43
51178;BME280;37243;49.814;8.652;2022-12-11T07:28:48;99659.66;;;26.47;28.56
51178;BME280;37243;49.814;8.652;2022-12-11T07:31:21;99665.97;;;26.47;27.94
51178;BME280;37243;49.814;8.652;2022-12-11T07:33:52;99675.94;;;26.52;28.50
51178;BME280;37243;49.814;8.652;2022-12-11T07:36:21;99670.75;;;26.63;27.68
51178;BME280;37243;49.814;8.652;2022-12-11T07:38:49;99670.63;;;26.71;27.81
51178;BME280;37243;49.814;8.652;2022-12-11T07:41:18;99673.94;;;26.77;28.28
51178;BME280;37243;49.814;8.652;2022-12-11T07:43:49;99675.22;;;26.79;27.54
51178;BME280;37243;49.814;8.652;2022-12-11T07:46:21;99678.09;;;26.83;27.49
51178;BME280;37243;49.814;8.652;2022-12-11T07:48:50;99680.84;;;26.83;28.34
51178;BME280;37243;49.814;8.652;2022-12-11T07:51:20;99682.69;;;26.79;27.34
51178;BME280;37243;49.814;8.652;2022-12-11T07:53:53;99688.50;;;26.77;28.02
51178;BME280;37243;49.814;8.652;2022-12-11T07:56:22;99684.84;;;26.73;27.41
51178;BME280;37243;49.814;8.652;2022-12-11T07:58:53;99686.69;;;26.69;27.42
51178;BME280;37243;49.814;8.652;2022-12-11T08:01:24;99683.47;;;26.67;27.86
51178;BME280;37243;49.814;8.652;2022-12-11T08:03:53;99681.41;;;26.64;28.24
51178;BME280;37243;49.814;8.652;2022-12-11T08:06:25;99679.22;;;26.70;28.15
51178;BME280;37243;49.814;8.652;2022-12-11T08:08:53;99677.63;;;26.69;28.02
51178;BME280;37243;49.814;8.652;2022-12-11T08:11:22;99680.84;;;26.71;27.90
51178;BME280;37243;49.814;8.652;2022-12-11T08:13:53;99679.56;;;26.68;28.19
51178;BME280;37243;49.814;8.652;2022-12-11T08:16:23;99684.41;;;26.71;27.53
51178;BME280;37243;49.814;8.652;2022-12-11T08:18:52;99686.34;;;26.71;27.66
51178;BME280;37243;49.814;8.652;2022-12-11T08:21:22;99690.34;;;26.73;28.12
51178;BME280;37243;49.814;8.652;2022-12-11T08:23:51;99692.66;;;26.71;28.14
51178;BME280;37243;49.814;8.652;2022-12-11T08:26:22;99699.28;;;26.70;27.85
51178;BME280;37243;49.814;8.652;2022-12-11T08:28:54;99704.47;;;26.72;27.77
51178;BME280;37243;49.814;8.652;2022-12-11T08:31:23;99706.03;;;26.73;27.90
51178;BME280;37243;49.814;8.652;2022-12-11T08:33:51;99703.66;;;26.71;28.38
51178;BME280;37243;49.814;8.652;2022-12-11T08:36:21;99704.47;;;26.72;28.10
51178;BME280;37243;49.814;8.652;2022-12-11T08:38:50;99697.34;;;26.71;27.70
51178;BME280;37243;49.814;8.652;2022-12-11T08:41:20;99700.44;;;26.69;27.84
51178;BME280;37243;49.814;8.652;2022-12-11T08:43:49;99704.66;;;26.67;28.28
51178;BME280;37243;49.814;8.652;2022-12-11T08:46:27;99695.97;;;26.65;27.84
51178;BME280;37243;49.814;8.652;2022-12-11T08:48:56;99692.31;;;26.61;28.15
51178;BME280;37243;49.814;8.652;2022-12-11T08:51:27;99688.19;;;26.55;28.28
51178;BME280;37243;49.814;8.652;2022-12-11T08:53:56;99690.47;;;26.52;27.82
51178;BME280;37243;49.814;8.652;2022-12-11T08:56:26;99690.38;;;26.49;28.27
51178;BME280;37243;49.814;8.652;2022-12-11T08:58:54;99683.59;;;26.46;28.25
51178;BME280;37243;49.814;8.652;2022-12-11T09:01:26;99692.56;;;26.43;28.67
51178;BME280;37243;49.814;8.652;2022-12-11T09:03:55;99694.84;;;26.41;28.13
51178;BME280;37243;49.814;8.652;2022-12-11T09:06:24;99692.31;;;26.36;28.21
51178;BME280;37243;49.814;8.652;2022-12-11T09:08:53;99699.78;;;26.36;28.74
51178;BME280;37243;49.814;8.652;2022-12-11T09:11:23;99688.31;;;26.34;28.96
51178;BME280;37243;49.814;8.652;2022-12-11T09:13:52;99682.47;;;26.35;28.72
51178;BME280;37243;49.814;8.652;2022-12-11T09:16:25;99685.91;;;26.32;28.39
51178;BME280;37243;49.814;8.652;2022-12-11T09:18:55;99689.81;;;26.31;28.70
51178;BME280;37243;49.814;8.652;2022-12-11T09:21:25;99692.56;;;26.31;28.64
51178;BME280;37243;49.814;8.652;2022-12-11T09:23:55;99692.44;;;26.28;28.85
51178;BME280;37243;49.814;8.652;2022-12-11T09:26:25;99701.50;;;26.28;28.93
51178;BME280;37243;49.814;8.652;2022-12-11T09:28:55;99702.19;;;26.25;28.55
51178;BME280;37243;49.814;8.652;2022-12-11T09:31:27;99702.63;;;26.27;28.19
51178;BME280;37243;49.814;8.652;2022-12-11T09:33:57;99703.31;;;26.24;28.43
51178;BME280;37243;49.814;8.652;2022-12-11T09:36:26;99690.72;;;26.23;28.95
51178;BME280;37243;49.814;8.652;2022-12-11T09:38:54;99697.38;;;26.22;28.60
51178;BME280;37243;49.814;8.652;2022-12-11T09:41:34;99698.16;;;26.23;29.13
51178;BME280;37243;49.814;8.652;2022-12-11T09:44:14;99688.66;;;26.20;28.42
51178;BME280;37243;49.814;8.652;2022-12-11T09:46:46;99688.19;;;26.18;28.81
51178;BME280;37243;49.814;8.652;2022-12-11T09:49:30;99689.00;;;26.19;29.05
51178;BME280;37243;49.814;8.652;2022-12-11T09:52:14;99698.06;;;26.19;28.97
51178;BME280;37243;49.814;8.652;2022-12-11T09:54:48;99688.19;;;26.18;29.16
51178;BME280;37243;49.814;8.652;2022-12-11T09:57:32;99686.69;;;26.21;28.31
51178;BME280;37243;49.814;8.652;2022-12-11T10:00:12;99687.84;;;26.20;28.64
51178;BME280;37243;49.814;8.652;2022-12-11T10:02:56;99687.50;;;26.21;28.76
51178;BME280;37243;49.814;8.652;2022-12-11T10:05:33;99689.44;;;26.21;29.08
51178;BME280;37243;49.814;8.652;2022-12-11T10:08:14;99689.13;;;26.22;28.35
51178;BME280;37243;49.814;8.652;2022-12-11T10:10:50;99689.94;;;26.23;28.79
51178;BME280;37243;49.814;8.652;2022-12-11T10:13:28;99680.06;;;26.22;28.73
51178;BME280;37243;49.814;8.652;2022-12-11T10:16:07;99679.25;;;26.21;28.72
51178;BME280;37243;49.814;8.652;2022-12-11T10:18:41;99680.19;;;26.25;29.02
51178;BME280;37243;49.814;8.652;2022-12-11T10:21:11;99669.88;;;26.22;28.43
51178;BME280;37243;49.814;8.652;2022-12-11T10:23:45;99658.50;;;26.24;28.36
51178;BME280;37243;49.814;8.652;2022-12-11T10:26:16;99666.69;;;26.20;29.12
51178;BME280;37243;49.814;8.652;2022-12-11T10:28:48;99660.50;;;26.23;29.10
51178;BME280;37243;49.814;8.652;2022-12-11T10:31:18;99657.75;;;26.23;28.97
51178;BME280;37243;49.814;8.652;2022-12-11T10:33:54;99658.50;;;26.24;28.90
51178;BME280;37243;49.814;8.652;2022-12-11T10:36:28;99652.69;;;26.25;28.88
51178;BME280;37243;49.814;8.652;2022-12-11T10:38:57;99655.69;;;26.20;28.93
51178;BME280;37243;49.814;8.652;2022-12-11T10:41:34;99652.66;;;26.13;29.01
51178;BME280;37243;49.814;8.652;2022-12-11T10:44:14;99652.00;;;26.16;28.67
51178;BME280;37243;49.814;8.652;2022-12-11T10:46:43;99649.91;;;26.13;28.78
51178;BME280;37243;49.814;8.652;2022-12-11T10:49:26;99653.13;;;26.15;29.07
51178;BME280;37243;49.814;8.652;2022-12-11T10:51:56;99638.25;;;26.16;28.99
51178;BME280;37243;49.814;8.652;2022-12-11T10:54:31;99637.56;;;26.19;28.99
51178;BME280;37243;49.814;8.652;2022-12-11T10:57:03;99640.19;;;26.28;31.75
51178;BME280;37243;49.814;8.652;2022-12-11T10:59:44;99632.06;;;26.19;29.88
51178;BME280;37243;49.814;8.652;2022-12-11T11:02:18;99638.69;;;26.18;28.93
51178;BME280;37243;49.814;8.652;2022-12-11T11:04:52;99636.63;;;26.15;29.24
51178;BME280;37243;49.814;8.652;2022-12-11T11:07:23;99630.22;;;26.11;29.22
51178;BME280;37243;49.814;8.652;2022-12-11T11:10:04;99632.72;;;26.04;29.40
51178;BME280;37243;49.814;8.652;2022-12-11T11:12:37;99628.25;;;26.00;29.04
51178;BME280;37243;49.814;8.652;2022-12-11T11:15:12;99622.63;;;25.96;29.51
51178;BME280;37243;49.814;8.652;2022-12-11T11:17:43;99621.50;;;25.97;29.64
51178;BME280;37243;49.814;8.652;2022-12-11T11:20:18;99625.94;;;25.89;29.01
51178;BME280;37243;49.814;8.652;2022-12-11T11:22:50;99624.47;;;25.92;29.67
51178;BME280;37243;49.814;8.652;2022-12-11T11:25:23;99618.50;;;25.90;29.46
51178;BME280;37243;49.814;8.652;2022-12-11T11:27:54;99615.44;;;25.91;29.61
51178;BME280;37243;49.814;8.652;2022-12-11T11:30:26;99610.72;;;25.92;29.31
51178;BME280;37243;49.814;8.652;2022-12-11T11:32:55;99615.44;;;25.91;29.05
51178;BME280;37243;49.814;8.652;2022-12-11T11:35:28;99602.47;;;25.92;29.78
51178;BME280;37243;49.814;8.652;2022-12-11T11:38:03;99603.63;;;25.91;29.42
51178;BME280;37243;49.814;8.652;2022-12-11T11:40:36;99605.22;;;25.92;29.23
51178;BME280;37243;49.814;8.652;2022-12-11T11:43:14;99599.03;;;25.95;29.45
51178;BME280;37243;49.814;8.652;2022-12-11T11:45:51;99601.34;;;25.93;29.77
51178;BME280;37243;49.814;8.652;2022-12-11T11:48:32;99597.47;;;25.94;29.51
51178;BME280;37243;49.814;8.652;2022-12-11T11:51:14;99600.53;;;25.92;29.84
51178;BME280;37243;49.814;8.652;2022-12-11T11:53:47;99593.09;;;25.93;29.29
51178;BME280;37243;49.814;8.652;2022-12-11T11:56:20;99596.97;;;25.92;29.34
51178;BME280;37243;49.814;8.652;2022-12-11T11:59:00;99598.81;;;25.88;29.45
51178;BME280;37243;49.814;8.652;2022-12-11T12:01:30;99592.66;;;25.91;29.30
51178;BME280;37243;49.814;8.652;2022-12-11T12:04:01;99589.78;;;25.87;29.50
51178;BME280;37243;49.814;8.652;2022-12-11T12:07:06;99592.16;;;25.89;29.69
51178;BME280;37243;49.814;8.652;2022-12-11T12:09:45;99597.22;;;25.87;29.27
51178;BME280;37243;49.814;8.652;2022-12-11T12:12:20;99598.81;;;25.88;29.01
51178;BME280;37243;49.814;8.652;2022-12-11T12:15:05;99592.84;;;25.86;29.33
51178;BME280;37243;49.814;8.652;2022-12-11T12:17:41;99594.13;;;25.88;29.73
51178;BME280;37243;49.814;8.652;2022-12-11T12:20:18;99588.53;;;25.85;29.08
51178;BME280;37243;49.814;8.652;2022-12-11T12:26:10;99587.84;;;25.88;29.38
51178;BME280;37243;49.814;8.652;2022-12-11T12:28:47;99587.84;;;25.88;29.89
51178;BME280;37243;49.814;8.652;2022-12-11T12:31:32;99581.66;;;25.91;29.27
51178;BME280;37243;49.814;8.652;2022-12-11T12:34:09;99582.09;;;25.93;29.32
51178;BME280;37243;49.814;8.652;2022-12-11T12:36:50;99592.41;;;25.96;29.38
51178;BME280;37243;49.814;8.652;2022-12-11T12:39:30;99586.47;;;25.94;29.63
51178;BME280;37243;49.814;8.652;2022-12-11T12:42:07;99581.66;;;25.91;29.42
51178;BME280;37243;49.814;8.652;2022-12-11T12:44:42;99586.66;;;25.89;28.94
51178;BME280;37243;49.814;8.652;2022-12-11T12:47:15;99577.97;;;25.87;28.24
51178;BME280;37243;49.814;8.652;2022-12-11T12:49:45;99579.03;;;25.82;28.74
