sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
60966;BMP180;46834;51.100;6.886;2022-12-11T00:00:40;100671.00;;;6.40
60966;BMP180;46834;51.100;6.886;2022-12-11T00:03:06;100671.00;;;6.40
60966;BMP180;46834;51.100;6.886;2022-12-11T00:05:33;100673.00;;;6.40
60966;BMP180;46834;51.100;6.886;2022-12-11T00:07:59;100675.00;;;6.40
60966;BMP180;46834;51.100;6.886;2022-12-11T00:10:25;100668.00;;;6.40
60966;BMP180;46834;51.100;6.886;2022-12-11T00:12:50;100672.00;;;6.40
60966;BMP180;46834;51.100;6.886;2022-12-11T00:15:16;100670.00;;;6.40
60966;BMP180;46834;51.100;6.886;2022-12-11T00:17:43;100673.00;;;6.40
60966;BMP180;46834;51.100;6.886;2022-12-11T00:20:09;100667.00;;;6.40
60966;BMP180;46834;51.100;6.886;2022-12-11T00:22:35;100677.00;;;6.40
60966;BMP180;46834;51.100;6.886;2022-12-11T00:25:01;100671.00;;;6.40
60966;BMP180;46834;51.100;6.886;2022-12-11T00:27:26;100668.00;;;6.40
60966;BMP180;46834;51.100;6.886;2022-12-11T00:29:52;100683.00;;;6.40
60966;BMP180;46834;51.100;6.886;2022-12-11T00:32:18;100675.00;;;6.40
60966;BMP180;46834;51.100;6.886;2022-12-11T00:34:43;100674.00;;;6.40
60966;BMP180;46834;51.100;6.886;2022-12-11T00:37:09;100677.00;;;6.40
60966;BMP180;46834;51.100;6.886;2022-12-11T00:39:36;100687.00;;;6.40
60966;BMP180;46834;51.100;6.886;2022-12-11T00:42:05;100676.00;;;6.40
60966;BMP180;46834;51.100;6.886;2022-12-11T00:44:31;100669.00;;;6.40
60966;BMP180;46834;51.100;6.886;2022-12-11T00:46:56;100669.00;;;6.40
60966;BMP180;46834;51.100;6.886;2022-12-11T00:49:22;100670.00;;;6.40
60966;BMP180;46834;51.100;6.886;2022-12-11T00:51:48;100664.00;;;6.40
60966;BMP180;46834;51.100;6.886;2022-12-11T00:54:13;100669.00;;;6.40
60966;BMP180;46834;51.100;6.886;2022-12-11T00:56:39;100671.00;;;6.40
60966;BMP180;46834;51.100;6.886;2022-12-11T00:59:04;100663.00;;;6.50
60966;BMP180;46834;51.100;6.886;2022-12-11T01:01:30;100661.00;;;6.50
60966;BMP180;46834;51.100;6.886;2022-12-11T01:03:56;100656.00;;;6.50
60966;BMP180;46834;51.100;6.886;2022-12-11T01:06:24;100658.00;;;6.50
60966;BMP180;46834;51.100;6.886;2022-12-11T01:08:51;100667.00;;;6.50
60966;BMP180;46834;51.100;6.886;2022-12-11T01:11:36;100667.00;;;6.50
60966;BMP180;46834;51.100;6.886;2022-12-11T01:14:03;100661.00;;;6.50
60966;BMP180;46834;51.100;6.886;2022-12-11T01:16:28;100650.00;;;6.50
60966;BMP180;46834;51.100;6.886;2022-12-11T01:18:55;100671.00;;;6.50
60966;BMP180;46834;51.100;6.886;2022-12-11T01:21:21;100673.00;;;6.50
60966;BMP180;46834;51.100;6.886;2022-12-11T01:23:50;100683.00;;;6.50
60966;BMP180;46834;51.100;6.886;2022-12-11T01:26:16;100685.00;;;6.50
60966;BMP180;46834;51.100;6.886;2022-12-11T01:28:43;100681.00;;;6.50
60966;BMP180;46834;51.100;6.886;2022-12-11T01:31:14;100669.00;;;6.50
60966;BMP180;46834;51.100;6.886;2022-12-11T01:33:41;100676.00;;;6.50
60966;BMP180;46834;51.100;6.886;2022-12-11T01:36:17;100674.00;;;6.40
60966;BMP180;46834;51.100;6.886;2022-12-11T01:38:45;100672.00;;;6.50
60966;BMP180;46834;51.100;6.886;2022-12-11T01:41:12;100667.00;;;6.50
60966;BMP180;46834;51.100;6.886;2022-12-11T01:44:07;100676.00;;;6.40
60966;BMP180;46834;51.100;6.886;2022-12-11T01:46:52;100664.00;;;6.50
60966;BMP180;46834;51.100;6.886;2022-12-11T01:49:24;100667.00;;;6.50
60966;BMP180;46834;51.100;6.886;2022-12-11T01:51:56;100653.00;;;6.40
60966;BMP180;46834;51.100;6.886;2022-12-11T01:54:24;100656.00;;;6.40
60966;BMP180;46834;51.100;6.886;2022-12-11T01:57:02;100652.00;;;6.50
60966;BMP180;46834;51.100;6.886;2022-12-11T01:59:32;100661.00;;;6.40
60966;BMP180;46834;51.100;6.886;2022-12-11T02:02:16;100656.00;;;6.40
60966;BMP180;46834;51.100;6.886;2022-12-11T02:04:44;100650.00;;;6.50
60966;BMP180;46834;51.100;6.886;2022-12-11T02:07:10;100648.00;;;6.50
60966;BMP180;46834;51.100;6.886;2022-12-11T02:09:39;100647.00;;;6.50
60966;BMP180;46834;51.100;6.886;2022-12-11T02:12:25;100650.00;;;6.40
60966;BMP180;46834;51.100;6.886;2022-12-11T02:15:17;100646.00;;;6.40
60966;BMP180;46834;51.100;6.886;2022-12-11T02:18:10;100641.00;;;6.40
60966;BMP180;46834;51.100;6.886;2022-12-11T02:23:46;100641.00;;;6.30
60966;BMP180;46834;51.100;6.886;2022-12-11T02:26:59;100644.00;;;6.20
60966;BMP180;46834;51.100;6.886;2022-12-11T02:29:37;100642.00;;;6.30
60966;BMP180;46834;51.100;6.886;2022-12-11T02:32:31;100638.00;;;6.20
60966;BMP180;46834;51.100;6.886;2022-12-11T02:35:41;100632.00;;;6.30
60966;BMP180;46834;51.100;6.886;2022-12-11T02:38:23;100637.00;;;6.30
60966;BMP180;46834;51.100;6.886;2022-12-11T02:40:53;100636.00;;;6.30
60966;BMP180;46834;51.100;6.886;2022-12-11T02:43:22;100639.00;;;6.30
60966;BMP180;46834;51.100;6.886;2022-12-11T02:45:50;100637.00;;;6.30
60966;BMP180;46834;51.100;6.886;2022-12-11T02:48:18;100634.00;;;6.30
60966;BMP180;46834;51.100;6.886;2022-12-11T02:50:51;100634.00;;;6.30
60966;BMP180;46834;51.100;6.886;2022-12-11T02:53:22;100633.00;;;6.30
60966;BMP180;46834;51.100;6.886;2022-12-11T02:55:53;100627.00;;;6.30
60966;BMP180;46834;51.100;6.886;2022-12-11T02:58:26;100622.00;;;6.30
60966;BMP180;46834;51.100;6.886;2022-12-11T03:00:53;100618.00;;;6.30
60966;BMP180;46834;51.100;6.886;2022-12-11T03:03:19;100613.00;;;6.30
60966;BMP180;46834;51.100;6.886;2022-12-11T03:05:46;100623.00;;;6.40
60966;BMP180;46834;51.100;6.886;2022-12-11T03:08:12;100627.00;;;6.30
60966;BMP180;46834;51.100;6.886;2022-12-11T03:10:42;100614.00;;;6.40
60966;BMP180;46834;51.100;6.886;2022-12-11T03:13:08;100620.00;;;6.40
60966;BMP180;46834;51.100;6.886;2022-12-11T03:16:11;100616.00;;;6.30
60966;BMP180;46834;51.100;6.886;2022-12-11T03:21:54;100624.00;;;6.30
60966;BMP180;46834;51.100;6.886;2022-12-11T03:24:29;100617.00;;;6.30
60966;BMP180;46834;51.100;6.886;2022-12-11T03:27:02;100625.00;;;6.40
60966;BMP180;46834;51.100;6.886;2022-12-11T03:29:36;100620.00;;;6.40
60966;BMP180;46834;51.100;6.886;2022-12-11T03:32:14;100632.00;;;6.30
60966;BMP180;46834;51.100;6.886;2022-12-11T03:34:59;100625.00;;;6.30
60966;BMP180;46834;51.100;6.886;2022-12-11T03:37:32;100643.00;;;6.40
60966;BMP180;46834;51.100;6.886;2022-12-11T03:40:06;100638.00;;;6.30
60966;BMP180;46834;51.100;6.886;2022-12-11T03:42:34;100639.00;;;6.40
60966;BMP180;46834;51.100;6.886;2022-12-11T03:45:03;100633.00;;;6.40
60966;BMP180;46834;51.100;6.886;2022-12-11T03:47:31;100639.00;;;6.40
60966;BMP180;46834;51.100;6.886;2022-12-11T03:49:58;100629.00;;;6.40
60966;BMP180;46834;51.100;6.886;2022-12-11T03:52:26;100633.00;;;6.40
60966;BMP180;46834;51.100;6.886;2022-12-11T03:54:58;100616.00;;;6.40
60966;BMP180;46834;51.100;6.886;2022-12-11T03:57:31;100630.00;;;6.40
60966;BMP180;46834;51.100;6.886;2022-12-11T03:59:58;100625.00;;;6.40
60966;BMP180;46834;51.100;6.886;2022-12-11T04:02:23;100631.00;;;6.50
60966;BMP180;46834;51.100;6.886;2022-12-11T04:04:49;100627.00;;;6.50
60966;BMP180;46834;51.100;6.886;2022-12-11T04:07:15;100615.00;;;6.50
60966;BMP180;46834;51.100;6.886;2022-12-11T04:09:41;100620.00;;;6.50
60966;BMP180;46834;51.100;6.886;2022-12-11T04:12:06;100614.00;;;6.50
60966;BMP180;46834;51.100;6.886;2022-12-11T04:14:32;100610.00;;;6.50
60966;BMP180;46834;51.100;6.886;2022-12-11T04:17:16;100618.00;;;6.50
60966;BMP180;46834;51.100;6.886;2022-12-11T04:20:04;100613.00;;;6.50
60966;BMP180;46834;51.100;6.886;2022-12-11T04:22:49;100606.00;;;6.50
60966;BMP180;46834;51.100;6.886;2022-12-11T04:25:33;100611.00;;;6.50
60966;BMP180;46834;51.100;6.886;2022-12-11T04:27:59;100605.00;;;6.50
60966;BMP180;46834;51.100;6.886;2022-12-11T04:30:25;100603.00;;;6.50
60966;BMP180;46834;51.100;6.886;2022-12-11T04:32:53;100596.00;;;6.50
60966;BMP180;46834;51.100;6.886;2022-12-11T04:35:19;100605.00;;;6.50
60966;BMP180;46834;51.100;6.886;2022-12-11T04:37:45;100600.00;;;6.50
60966;BMP180;46834;51.100;6.886;2022-12-11T04:40:16;100608.00;;;6.50
60966;BMP180;46834;51.100;6.886;2022-12-11T04:42:42;100609.00;;;6.50
60966;BMP180;46834;51.100;6.886;2022-12-11T04:45:09;100610.00;;;6.50
60966;BMP180;46834;51.100;6.886;2022-12-11T04:47:37;100607.00;;;6.50
60966;BMP180;46834;51.100;6.886;2022-12-11T04:50:05;100604.00;;;6.50
60966;BMP180;46834;51.100;6.886;2022-12-11T04:52:31;100597.00;;;6.50
60966;BMP180;46834;51.100;6.886;2022-12-11T04:54:57;100605.00;;;6.50
60966;BMP180;46834;51.100;6.886;2022-12-11T04:57:23;100596.00;;;6.50
60966;BMP180;46834;51.100;6.886;2022-12-11T04:59:48;100600.00;;;6.50
60966;BMP180;46834;51.100;6.886;2022-12-11T05:02:15;100599.00;;;6.50
60966;BMP180;46834;51.100;6.886;2022-12-11T05:04:41;100589.00;;;6.50
60966;BMP180;46834;51.100;6.886;2022-12-11T05:07:07;100602.00;;;6.50
60966;BMP180;46834;51.100;6.886;2022-12-11T05:09:35;100603.00;;;6.50
60966;BMP180;46834;51.100;6.886;2022-12-11T05:12:01;100591.00;;;6.50
60966;BMP180;46834;51.100;6.886;2022-12-11T05:14:27;100608.00;;;6.50
60966;BMP180;46834;51.100;6.886;2022-12-11T05:16:57;100594.00;;;6.50
60966;BMP180;46834;51.100;6.886;2022-12-11T05:19:23;100599.00;;;6.50
60966;BMP180;46834;51.100;6.886;2022-12-11T05:21:49;100599.00;;;6.50
60966;BMP180;46834;51.100;6.886;2022-12-11T05:24:15;100588.00;;;6.50
60966;BMP180;46834;51.100;6.886;2022-12-11T05:26:41;100586.00;;;6.50
60966;BMP180;46834;51.100;6.886;2022-12-11T05:29:06;100599.00;;;6.50
60966;BMP180;46834;51.100;6.886;2022-12-11T05:31:32;100600.00;;;6.60
60966;BMP180;46834;51.100;6.886;2022-12-11T05:33:58;100593.00;;;6.60
60966;BMP180;46834;51.100;6.886;2022-12-11T05:36:31;100591.00;;;6.50
60966;BMP180;46834;51.100;6.886;2022-12-11T05:38:58;100593.00;;;6.50
60966;BMP180;46834;51.100;6.886;2022-12-11T05:41:27;100594.00;;;6.60
60966;BMP180;46834;51.100;6.886;2022-12-11T05:43:53;100586.00;;;6.60
60966;BMP180;46834;51.100;6.886;2022-12-11T05:46:26;100583.00;;;6.60
60966;BMP180;46834;51.100;6.886;2022-12-11T05:48:59;100593.00;;;6.60
60966;BMP180;46834;51.100;6.886;2022-12-11T05:51:26;100589.00;;;6.60
60966;BMP180;46834;51.100;6.886;2022-12-11T05:53:54;100586.00;;;6.60
60966;BMP180;46834;51.100;6.886;2022-12-11T05:56:27;100580.00;;;6.50
60966;BMP180;46834;51.100;6.886;2022-12-11T05:58:55;100590.00;;;6.60
60966;BMP180;46834;51.100;6.886;2022-12-11T06:03:55;100581.00;;;6.60
60966;BMP180;46834;51.100;6.886;2022-12-11T06:06:22;100580.00;;;6.60
60966;BMP180;46834;51.100;6.886;2022-12-11T06:08:53;100575.00;;;6.50
60966;BMP180;46834;51.100;6.886;2022-12-11T06:11:20;100579.00;;;6.60
60966;BMP180;46834;51.100;6.886;2022-12-11T06:13:47;100582.00;;;6.60
60966;BMP180;46834;51.100;6.886;2022-12-11T06:16:13;100579.00;;;6.60
60966;BMP180;46834;51.100;6.886;2022-12-11T06:18:41;100590.00;;;6.60
60966;BMP180;46834;51.100;6.886;2022-12-11T06:21:30;100567.00;;;6.50
60966;BMP180;46834;51.100;6.886;2022-12-11T06:24:01;100574.00;;;6.50
60966;BMP180;46834;51.100;6.886;2022-12-11T06:26:27;100570.00;;;6.50
60966;BMP180;46834;51.100;6.886;2022-12-11T06:28:53;100578.00;;;6.50
60966;BMP180;46834;51.100;6.886;2022-12-11T06:31:19;100580.00;;;6.50
60966;BMP180;46834;51.100;6.886;2022-12-11T06:33:45;100570.00;;;6.50
60966;BMP180;46834;51.100;6.886;2022-12-11T06:36:18;100574.00;;;6.50
60966;BMP180;46834;51.100;6.886;2022-12-11T06:38:45;100573.00;;;6.50
60966;BMP180;46834;51.100;6.886;2022-12-11T06:41:11;100581.00;;;6.50
60966;BMP180;46834;51.100;6.886;2022-12-11T06:43:39;100570.00;;;6.50
60966;BMP180;46834;51.100;6.886;2022-12-11T06:46:07;100586.00;;;6.50
60966;BMP180;46834;51.100;6.886;2022-12-11T06:48:34;100576.00;;;6.50
60966;BMP180;46834;51.100;6.886;2022-12-11T06:51:09;100580.00;;;6.50
60966;BMP180;46834;51.100;6.886;2022-12-11T06:53:35;100567.00;;;6.50
60966;BMP180;46834;51.100;6.886;2022-12-11T06:56:11;100571.00;;;6.50
60966;BMP180;46834;51.100;6.886;2022-12-11T06:58:38;100576.00;;;6.50
60966;BMP180;46834;51.100;6.886;2022-12-11T07:01:17;100578.00;;;6.50
60966;BMP180;46834;51.100;6.886;2022-12-11T07:03:44;100583.00;;;6.50
60966;BMP180;46834;51.100;6.886;2022-12-11T07:06:10;100588.00;;;6.50
60966;BMP180;46834;51.100;6.886;2022-12-11T07:08:35;100587.00;;;6.50
60966;BMP180;46834;51.100;6.886;2022-12-11T07:11:08;100588.00;;;6.50
60966;BMP180;46834;51.100;6.886;2022-12-11T07:13:35;100589.00;;;6.50
60966;BMP180;46834;51.100;6.886;2022-12-11T07:16:02;100581.00;;;6.50
60966;BMP180;46834;51.100;6.886;2022-12-11T07:18:30;100580.00;;;6.50
60966;BMP180;46834;51.100;6.886;2022-12-11T07:20:59;100593.00;;;6.50
60966;BMP180;46834;51.100;6.886;2022-12-11T07:23:27;100601.00;;;6.60
60966;BMP180;46834;51.100;6.886;2022-12-11T07:25:54;100595.00;;;6.50
60966;BMP180;46834;51.100;6.886;2022-12-11T07:28:19;100602.00;;;6.60
60966;BMP180;46834;51.100;6.886;2022-12-11T07:30:45;100603.00;;;6.50
60966;BMP180;46834;51.100;6.886;2022-12-11T07:33:11;100595.00;;;6.60
60966;BMP180;46834;51.100;6.886;2022-12-11T07:35:37;100594.00;;;6.60
60966;BMP180;46834;51.100;6.886;2022-12-11T07:38:03;100600.00;;;6.60
60966;BMP180;46834;51.100;6.886;2022-12-11T07:40:28;100605.00;;;6.60
60966;BMP180;46834;51.100;6.886;2022-12-11T07:42:54;100606.00;;;6.60
60966;BMP180;46834;51.100;6.886;2022-12-11T07:45:20;100604.00;;;6.60
60966;BMP180;46834;51.100;6.886;2022-12-11T07:47:45;100594.00;;;6.60
60966;BMP180;46834;51.100;6.886;2022-12-11T07:50:11;100595.00;;;6.60
60966;BMP180;46834;51.100;6.886;2022-12-11T07:52:37;100600.00;;;6.60
60966;BMP180;46834;51.100;6.886;2022-12-11T07:55:04;100599.00;;;6.60
60966;BMP180;46834;51.100;6.886;2022-12-11T07:57:29;100587.00;;;6.50
60966;BMP180;46834;51.100;6.886;2022-12-11T07:59:55;100603.00;;;6.60
60966;BMP180;46834;51.100;6.886;2022-12-11T08:02:21;100590.00;;;6.60
60966;BMP180;46834;51.100;6.886;2022-12-11T08:04:47;100594.00;;;6.60
60966;BMP180;46834;51.100;6.886;2022-12-11T08:07:13;100591.00;;;6.60
60966;BMP180;46834;51.100;6.886;2022-12-11T08:09:38;100581.00;;;6.60
60966;BMP180;46834;51.100;6.886;2022-12-11T08:12:04;100594.00;;;6.60
60966;BMP180;46834;51.100;6.886;2022-12-11T08:14:30;100581.00;;;6.60
60966;BMP180;46834;51.100;6.886;2022-12-11T08:16:56;100589.00;;;6.50
60966;BMP180;46834;51.100;6.886;2022-12-11T08:19:22;100595.00;;;6.60
60966;BMP180;46834;51.100;6.886;2022-12-11T08:21:48;100578.00;;;6.50
60966;BMP180;46834;51.100;6.886;2022-12-11T08:24:14;100594.00;;;6.60
60966;BMP180;46834;51.100;6.886;2022-12-11T08:26:45;100599.00;;;6.60
60966;BMP180;46834;51.100;6.886;2022-12-11T08:29:10;100600.00;;;6.60
60966;BMP180;46834;51.100;6.886;2022-12-11T08:31:38;100593.00;;;6.60
60966;BMP180;46834;51.100;6.886;2022-12-11T08:34:04;100600.00;;;6.60
60966;BMP180;46834;51.100;6.886;2022-12-11T08:36:30;100598.00;;;6.60
60966;BMP180;46834;51.100;6.886;2022-12-11T08:38:56;100593.00;;;6.60
60966;BMP180;46834;51.100;6.886;2022-12-11T08:41:28;100588.00;;;6.60
60966;BMP180;46834;51.100;6.886;2022-12-11T08:43:55;100587.00;;;6.60
60966;BMP180;46834;51.100;6.886;2022-12-11T08:46:25;100595.00;;;6.60
60966;BMP180;46834;51.100;6.886;2022-12-11T08:48:51;100580.00;;;6.60
60966;BMP180;46834;51.100;6.886;2022-12-11T08:51:21;100578.00;;;6.60
60966;BMP180;46834;51.100;6.886;2022-12-11T08:53:48;100581.00;;;6.60
60966;BMP180;46834;51.100;6.886;2022-12-11T08:56:19;100589.00;;;6.60
60966;BMP180;46834;51.100;6.886;2022-12-11T08:58:46;100592.00;;;6.70
60966;BMP180;46834;51.100;6.886;2022-12-11T09:01:16;100590.00;;;6.60
60966;BMP180;46834;51.100;6.886;2022-12-11T09:03:43;100590.00;;;6.70
60966;BMP180;46834;51.100;6.886;2022-12-11T09:06:13;100587.00;;;6.70
60966;BMP180;46834;51.100;6.886;2022-12-11T09:08:40;100583.00;;;6.70
60966;BMP180;46834;51.100;6.886;2022-12-11T09:11:19;100578.00;;;6.60
60966;BMP180;46834;51.100;6.886;2022-12-11T09:13:46;100578.00;;;6.70
60966;BMP180;46834;51.100;6.886;2022-12-11T09:16:16;100576.00;;;6.70
60966;BMP180;46834;51.100;6.886;2022-12-11T09:18:45;100579.00;;;6.70
60966;BMP180;46834;51.100;6.886;2022-12-11T09:21:15;100597.00;;;6.70
60966;BMP180;46834;51.100;6.886;2022-12-11T09:23:42;100594.00;;;6.70
60966;BMP180;46834;51.100;6.886;2022-12-11T09:26:13;100598.00;;;6.70
60966;BMP180;46834;51.100;6.886;2022-12-11T09:28:40;100599.00;;;6.70
60966;BMP180;46834;51.100;6.886;2022-12-11T09:31:19;100589.00;;;6.70
60966;BMP180;46834;51.100;6.886;2022-12-11T09:33:48;100588.00;;;6.80
60966;BMP180;46834;51.100;6.886;2022-12-11T09:36:14;100588.00;;;6.80
60966;BMP180;46834;51.100;6.886;2022-12-11T09:38:40;100587.00;;;6.80
60966;BMP180;46834;51.100;6.886;2022-12-11T09:44:37;100595.00;;;6.70
60966;BMP180;46834;51.100;6.886;2022-12-11T09:47:23;100596.00;;;6.70
60966;BMP180;46834;51.100;6.886;2022-12-11T09:50:12;100596.00;;;6.80
60966;BMP180;46834;51.100;6.886;2022-12-11T09:53:17;100592.00;;;6.80
60966;BMP180;46834;51.100;6.886;2022-12-11T09:56:15;100575.00;;;6.70
60966;BMP180;46834;51.100;6.886;2022-12-11T09:58:59;100591.00;;;6.80
60966;BMP180;46834;51.100;6.886;2022-12-11T10:04:57;100581.00;;;6.80
60966;BMP180;46834;51.100;6.886;2022-12-11T10:10:55;100581.00;;;6.80
60966;BMP180;46834;51.100;6.886;2022-12-11T10:16:35;100577.00;;;6.80
60966;BMP180;46834;51.100;6.886;2022-12-11T10:19:03;100573.00;;;6.80
60966;BMP180;46834;51.100;6.886;2022-12-11T10:21:40;100572.00;;;6.80
60966;BMP180;46834;51.100;6.886;2022-12-11T10:27:21;100576.00;;;6.80
60966;BMP180;46834;51.100;6.886;2022-12-11T10:30:18;100573.00;;;6.80
60966;BMP180;46834;51.100;6.886;2022-12-11T10:33:02;100567.00;;;6.80
60966;BMP180;46834;51.100;6.886;2022-12-11T10:35:41;100548.00;;;6.80
60966;BMP180;46834;51.100;6.886;2022-12-11T10:38:39;100549.00;;;6.80
60966;BMP180;46834;51.100;6.886;2022-12-11T10:41:35;100543.00;;;6.80
60966;BMP180;46834;51.100;6.886;2022-12-11T10:44:19;100547.00;;;6.90
60966;BMP180;46834;51.100;6.886;2022-12-11T10:46:47;100544.00;;;6.90
60966;BMP180;46834;51.100;6.886;2022-12-11T10:49:28;100537.00;;;6.90
60966;BMP180;46834;51.100;6.886;2022-12-11T10:51:57;100538.00;;;6.90
60966;BMP180;46834;51.100;6.886;2022-12-11T10:54:30;100532.00;;;7.00
60966;BMP180;46834;51.100;6.886;2022-12-11T10:56:58;100542.00;;;7.00
60966;BMP180;46834;51.100;6.886;2022-12-11T10:59:49;100541.00;;;6.90
60966;BMP180;46834;51.100;6.886;2022-12-11T11:02:35;100532.00;;;6.90
60966;BMP180;46834;51.100;6.886;2022-12-11T11:05:24;100536.00;;;6.90
60966;BMP180;46834;51.100;6.886;2022-12-11T11:08:15;100530.00;;;6.90
60966;BMP180;46834;51.100;6.886;2022-12-11T11:10:58;100527.00;;;6.90
60966;BMP180;46834;51.100;6.886;2022-12-11T11:13:28;100517.00;;;7.00
60966;BMP180;46834;51.100;6.886;2022-12-11T11:16:06;100528.00;;;7.00
60966;BMP180;46834;51.100;6.886;2022-12-11T11:18:34;100528.00;;;7.00
60966;BMP180;46834;51.100;6.886;2022-12-11T11:21:01;100527.00;;;7.00
60966;BMP180;46834;51.100;6.886;2022-12-11T11:23:28;100529.00;;;7.00
60966;BMP180;46834;51.100;6.886;2022-12-11T11:26:00;100524.00;;;7.00
60966;BMP180;46834;51.100;6.886;2022-12-11T11:28:39;100527.00;;;7.00
60966;BMP180;46834;51.100;6.886;2022-12-11T11:31:11;100524.00;;;7.10
60966;BMP180;46834;51.100;6.886;2022-12-11T11:33:56;100523.00;;;7.00
60966;BMP180;46834;51.100;6.886;2022-12-11T11:36:29;100519.00;;;7.10
60966;BMP180;46834;51.100;6.886;2022-12-11T11:39:25;100512.00;;;7.00
60966;BMP180;46834;51.100;6.886;2022-12-11T11:47:21;100493.00;;;7.10
60966;BMP180;46834;51.100;6.886;2022-12-11T11:52:57;100496.00;;;7.00
60966;BMP180;46834;51.100;6.886;2022-12-11T11:58:32;100499.00;;;7.00
60966;BMP180;46834;51.100;6.886;2022-12-11T12:01:01;100491.00;;;7.10
60966;BMP180;46834;51.100;6.886;2022-12-11T12:03:28;100499.00;;;7.00
60966;BMP180;46834;51.100;6.886;2022-12-11T12:08:54;100494.00;;;7.00
60966;BMP180;46834;51.100;6.886;2022-12-11T12:11:32;100488.00;;;7.00
60966;BMP180;46834;51.100;6.886;2022-12-11T12:14:08;100480.00;;;7.00
60966;BMP180;46834;51.100;6.886;2022-12-11T12:17:12;100482.00;;;7.00
60966;BMP180;46834;51.100;6.886;2022-12-11T12:22:54;100485.00;;;7.00
60966;BMP180;46834;51.100;6.886;2022-12-11T12:25:30;100491.00;;;7.10
60966;BMP180;46834;51.100;6.886;2022-12-11T12:28:36;100479.00;;;7.00
60966;BMP180;46834;51.100;6.886;2022-12-11T12:34:30;100475.00;;;7.10
60966;BMP180;46834;51.100;6.886;2022-12-11T12:43:40;100478.00;;;7.00
60966;BMP180;46834;51.100;6.886;2022-12-11T12:49:00;100460.00;;;7.10
60966;BMP180;46834;51.100;6.886;2022-12-11T12:51:27;100454.00;;;7.10
60966;BMP180;46834;51.100;6.886;2022-12-11T12:54:00;100464.00;;;7.10
60966;BMP180;46834;51.100;6.886;2022-12-11T12:56:30;100476.00;;;7.20
60966;BMP180;46834;51.100;6.886;2022-12-11T12:58:57;100475.00;;;7.20
60966;BMP180;46834;51.100;6.886;2022-12-11T13:01:29;100470.00;;;7.20
60966;BMP180;46834;51.100;6.886;2022-12-11T13:06:44;100461.00;;;7.10
60966;BMP180;46834;51.100;6.886;2022-12-11T13:09:22;100464.00;;;7.20
60966;BMP180;46834;51.100;6.886;2022-12-11T13:11:52;100462.00;;;7.20
60966;BMP180;46834;51.100;6.886;2022-12-11T13:16:50;100462.00;;;7.20
60966;BMP180;46834;51.100;6.886;2022-12-11T13:22:03;100455.00;;;7.20
60966;BMP180;46834;51.100;6.886;2022-12-11T13:24:32;100457.00;;;7.20
60966;BMP180;46834;51.100;6.886;2022-12-11T13:27:26;100469.00;;;7.20
60966;BMP180;46834;51.100;6.886;2022-12-11T13:33:14;100467.00;;;7.20
60966;BMP180;46834;51.100;6.886;2022-12-11T13:35:42;100469.00;;;7.20
60966;BMP180;46834;51.100;6.886;2022-12-11T13:38:18;100465.00;;;7.20
60966;BMP180;46834;51.100;6.886;2022-12-11T13:40:52;100471.00;;;7.20
60966;BMP180;46834;51.100;6.886;2022-12-11T13:43:24;100466.00;;;7.20
60966;BMP180;46834;51.100;6.886;2022-12-11T13:45:59;100453.00;;;7.20
60966;BMP180;46834;51.100;6.886;2022-12-11T13:48:46;100464.00;;;7.10
60966;BMP180;46834;51.100;6.886;2022-12-11T13:51:18;100452.00;;;7.10
60966;BMP180;46834;51.100;6.886;2022-12-11T13:53:44;100467.00;;;7.20
60966;BMP180;46834;51.100;6.886;2022-12-11T13:56:21;100471.00;;;7.10
60966;BMP180;46834;51.100;6.886;2022-12-11T13:58:47;100458.00;;;7.20
60966;BMP180;46834;51.100;6.886;2022-12-11T14:01:26;100473.00;;;7.10
60966;BMP180;46834;51.100;6.886;2022-12-11T14:04:05;100464.00;;;7.10
60966;BMP180;46834;51.100;6.886;2022-12-11T14:06:34;100463.00;;;7.20
60966;BMP180;46834;51.100;6.886;2022-12-11T14:09:03;100481.00;;;7.20
60966;BMP180;46834;51.100;6.886;2022-12-11T14:11:35;100472.00;;;7.20
60966;BMP180;46834;51.100;6.886;2022-12-11T14:14:07;100478.00;;;7.20
60966;BMP180;46834;51.100;6.886;2022-12-11T14:16:33;100485.00;;;7.20
60966;BMP180;46834;51.100;6.886;2022-12-11T14:19:06;100484.00;;;7.20
60966;BMP180;46834;51.100;6.886;2022-12-11T14:21:32;100484.00;;;7.30
60966;BMP180;46834;51.100;6.886;2022-12-11T14:24:01;100483.00;;;7.30
60966;BMP180;46834;51.100;6.886;2022-12-11T14:26:35;100483.00;;;7.30
60966;BMP180;46834;51.100;6.886;2022-12-11T14:29:04;100480.00;;;7.30
60966;BMP180;46834;51.100;6.886;2022-12-11T14:31:36;100478.00;;;7.30
60966;BMP180;46834;51.100;6.886;2022-12-11T14:34:16;100488.00;;;7.30
60966;BMP180;46834;51.100;6.886;2022-12-11T14:36:44;100493.00;;;7.30
60966;BMP180;46834;51.100;6.886;2022-12-11T14:39:17;100490.00;;;7.30
60966;BMP180;46834;51.100;6.886;2022-12-11T14:42:09;100493.00;;;7.30
60966;BMP180;46834;51.100;6.886;2022-12-11T14:44:49;100500.00;;;7.30
