sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
70215;SHT15;57604;51.54953800;6.75507200;2022-12-11T02:13:59;1;88
70215;SHT15;57604;51.54953800;6.75507200;2022-12-11T02:19:40;1.1;89
70215;SHT15;57604;51.54953800;6.75507200;2022-12-11T02:32:09;1;87
70215;SHT15;57604;51.54953800;6.75507200;2022-12-11T03:00:10;1;89
70215;SHT15;57604;51.54953800;6.75507200;2022-12-11T03:04:43;0.9;87
70215;SHT15;57604;51.54953800;6.75507200;2022-12-11T03:11:59;1;89
70215;SHT15;57604;51.54953800;6.75507200;2022-12-11T03:28:07;1.1;88
70215;SHT15;57604;51.54953800;6.75507200;2022-12-11T03:30:27;1.2;87
70215;SHT15;57604;51.54953800;6.75507200;2022-12-11T03:36:13;1.1;88
70215;SHT15;57604;51.54953800;6.75507200;2022-12-11T03:44:13;1.2;87
70215;SHT15;57604;51.54953800;6.75507200;2022-12-11T05:36:41;1.5;86
70215;SHT15;57604;51.54953800;6.75507200;2022-12-11T05:47:02;1.4;87
70215;SHT15;57604;51.54953800;6.75507200;2022-12-11T06:04:25;1.4;86
70215;SHT15;57604;51.54953800;6.75507200;2022-12-11T06:09:45;1.5;87
70215;SHT15;57604;51.54953800;6.75507200;2022-12-11T06:19:14;1.6;86
70215;SHT15;57604;51.54953800;6.75507200;2022-12-11T06:51:58;1.3;87
70215;SHT15;57604;51.54953800;6.75507200;2022-12-11T06:59:59;1.5;86
70215;SHT15;57604;51.54953800;6.75507200;2022-12-11T08:24:22;1.4;84
70215;SHT15;57604;51.54953800;6.75507200;2022-12-11T08:42:47;1.3;83
70215;SHT15;57604;51.54953800;6.75507200;2022-12-11T09:29:25;1.7;81
70215;SHT15;57604;51.54953800;6.75507200;2022-12-11T10:41:19;1.6;80
70215;SHT15;57604;51.54953800;6.75507200;2022-12-11T11:12:18;2;79
70215;SHT15;57604;51.54953800;6.75507200;2022-12-11T11:19:29;2.1;79
70215;SHT15;57604;51.54953800;6.75507200;2022-12-11T11:31:51;1.9;77
70215;SHT15;57604;51.54953800;6.75507200;2022-12-11T11:46:07;1.8;79
70215;SHT15;57604;51.54953800;6.75507200;2022-12-11T12:41:01;1.9;77
70215;SHT15;57604;51.54953800;6.75507200;2022-12-11T13:39:28;2.2;79
70215;SHT15;57604;51.54953800;6.75507200;2022-12-11T13:43:52;2.1;77
70215;SHT15;57604;51.54953800;6.75507200;2022-12-11T14:44:36;1.5;79
70215;SHT15;57604;51.54953800;6.75507200;2022-12-11T14:49:16;1.4;77
70215;SHT15;57604;51.54953800;6.75507200;2022-12-11T14:59:27;1.5;79
70215;SHT15;57604;51.54953800;6.75507200;2022-12-11T15:31:37;1.8;77
70215;SHT15;57604;51.54953800;6.75507200;2022-12-11T15:42:20;1.7;76
70215;SHT15;57604;51.54953800;6.75507200;2022-12-11T16:58:34;1.7;77
70215;SHT15;57604;51.54953800;6.75507200;2022-12-11T17:17:22;1.8;76
70215;SHT15;57604;51.54953800;6.75507200;2022-12-11T17:28:03;1.7;74
70215;SHT15;57604;51.54953800;6.75507200;2022-12-11T17:55:20;1.6;76
70215;SHT15;57604;51.54953800;6.75507200;2022-12-11T18:22:13;1.5;76
70215;SHT15;57604;51.54953800;6.75507200;2022-12-11T18:30:19;1.4;77
70215;SHT15;57604;51.54953800;6.75507200;2022-12-11T18:33:22;1.5;76
70215;SHT15;57604;51.54953800;6.75507200;2022-12-11T18:35:40;1.4;77
70215;SHT15;57604;51.54953800;6.75507200;2022-12-11T18:54:04;1.5;80
70215;SHT15;57604;51.54953800;6.75507200;2022-12-11T19:01:50;1.4;79
70215;SHT15;57604;51.54953800;6.75507200;2022-12-11T19:20:00;1.5;77
70215;SHT15;57604;51.54953800;6.75507200;2022-12-11T19:22:31;1.6;76
70215;SHT15;57604;51.54953800;6.75507200;2022-12-11T19:32:48;1.5;77
70215;SHT15;57604;51.54953800;6.75507200;2022-12-11T19:42:12;1.6;79
70215;SHT15;57604;51.54953800;6.75507200;2022-12-11T19:47:23;1.5;77
70215;SHT15;57604;51.54953800;6.75507200;2022-12-11T20:02:40;1.6;76
70215;SHT15;57604;51.54953800;6.75507200;2022-12-11T20:21:41;1.6;74
70215;SHT15;57604;51.54953800;6.75507200;2022-12-11T20:26:33;1.5;76
70215;SHT15;57604;51.54953800;6.75507200;2022-12-11T20:39:27;1.4;77
70215;SHT15;57604;51.54953800;6.75507200;2022-12-11T20:55:26;1.3;79
70215;SHT15;57604;51.54953800;6.75507200;2022-12-11T21:14:56;1.4;80
70215;SHT15;57604;51.54953800;6.75507200;2022-12-11T21:27:26;1.4;79
70215;SHT15;57604;51.54953800;6.75507200;2022-12-11T21:48:07;1.3;79
70215;SHT15;57604;51.54953800;6.75507200;2022-12-11T22:25:04;1.3;80
70215;SHT15;57604;51.54953800;6.75507200;2022-12-11T22:37:40;1.4;79
70215;SHT15;57604;51.54953800;6.75507200;2022-12-11T22:54:54;1.3;80
70215;SHT15;57604;51.54953800;6.75507200;2022-12-11T22:59:44;1.4;79
70215;SHT15;57604;51.54953800;6.75507200;2022-12-11T23:06:54;1.5;77
70215;SHT15;57604;51.54953800;6.75507200;2022-12-11T23:17:25;1.3;79
70215;SHT15;57604;51.54953800;6.75507200;2022-12-11T23:31:07;1.4;77
70215;SHT15;57604;51.54953800;6.75507200;2022-12-11T23:41:15;1.2;79
70215;SHT15;57604;51.54953800;6.75507200;2022-12-11T23:51:35;1.3;80
